Date,Value
20150826,-99
20150826,-99
20150827,-99
20150827,-99
20150827,-99
20150827,-99
20150828,-99
20150828,-99
20150828,-99
20150828,-99
20150829,-99
20150829,-99
20150829,-99
20150829,-99
20150830,-99
20150830,-99
20150830,-99
20150830,-100
20150831,-100
20150831,-100
20150831,-100
20150831,-100
20150901,-100
20150901,-100
20150901,-100
20150901,-100
20150902,-100
20150902,-100
20150902,-100
20150902,-100
20150903,-100
20150903,-100
20150903,-100
20150903,-100
20150904,-100
20150904,-100
20150904,-100
20150904,-100
20150905,-100
20150905,-100
20150905,-100
20150905,-100
20150906,-100
20150906,-100
20150906,-100
20150906,-100
20150907,-100
20150907,-100
20150907,-100
20150907,-100
20150908,-100
20150908,-100
20150908,-100
20150908,-100
20150909,-100
20150909,-100
20150909,-100
20150909,-99
20150910,-99
20150910,-99
20150910,-99
20150910,-99
20150911,-99
20150911,-99
20150911,-99
20150911,-99
20150912,-99
20150912,-99
20150912,-99
20150912,-99
20150913,-99
20150913,-99
20150913,-99
20150913,-99
20150914,-99
20150914,-99
20150914,-99
20150914,-99
20150915,-99
20150915,-99
20150915,-99
20150915,-99
20150916,-99
20150916,-99
20150916,-99
20150916,-99
20150917,-99
20150917,-99
20150917,-99
20150917,-99
20150918,-99
20150918,-99
20150918,-99
20150918,-99
20150919,-99
20150919,-99
20150919,-99
20150919,-99
20150919,-99
20150920,-99
20150920,-99
20150920,-99
20150920,-99
20150921,-99
20150921,-99
20150921,-99
20150921,-99
20150922,-99
20150922,-99
20150922,-99
20150922,-99
20150923,-99
20150923,-99
20150923,-99
20150923,-99
20150924,-99
20150924,-99
20150924,-99
20150924,-99
20150924,-99
20150925,-99
20150925,-99
20150925,-99
20150925,-99
20150926,-99
20150926,-99
20150926,-99
20150926,-99
20150927,-99
20150927,-99
20150927,-99
20150927,-99
20150928,-99
20150928,-99
20150928,-99
20150928,-99
20150929,-99
20150929,-99
20150929,-99
20150929,-99
20150930,-99
20150930,-99
20150930,-99
20150930,-99
20151001,-99
20151001,-99
20151001,-99
20151001,-99
20151002,-99
20151002,-99
20151002,-99
20151002,-99
20151003,-99
20151003,-99
20151003,-99
20151003,-99
20151004,-99
20151004,-99
20151004,-99
20151004,-99
20151005,-99
20151005,-99
20151005,-99
20151005,-99
20151006,-99
20151006,-99
20151006,-99
20151007,-99
20151007,-99
20151007,-99
20151007,-99
20151008,-99
20151008,-99
20151008,-99
20151008,-99
20151009,-99
20151009,-99
20151009,-99
20151009,-99
20151010,-99
20151010,-99
20151010,-99
20151010,-99
20151011,-99
20151011,-99
20151011,-99
20151011,-99
20151012,-99
20151012,-99
20151012,-99
20151012,-99
20151013,-99
20151013,-99
20151013,-99
20151013,-99
20151014,-99
20151014,-99
20151014,-99
20151014,-99
20151015,-99
20151015,-99
20151015,-99
20151015,-99
20151016,-99
20151016,-99
20151016,-99
20151016,-99
20151017,-99
20151017,-99
20151017,-99
20151017,-99
20151018,-99
20151018,-99
20151018,-99
20151018,-99
20151019,-99
20151019,-99
20151019,-99
20151019,-99
20151020,-99
20151020,-99
20151020,-99
20151020,-99
20151021,-99
20151021,-99
20151021,-99
20151021,-99
20151022,-99
20151022,-99
20151022,-99
20151022,-99
20151023,-99
20151023,-99
20151023,-99
20151023,-99
20151024,-99
20151024,-99
20151024,-99
20151024,-99
20151025,-99
20151025,-99
20151025,-99
20151025,-99
20151026,-99
20151026,-99
20151026,-99
20151026,-99
20151027,-99
20151027,-99
20151027,-99
20151027,-99
20151028,-98
20151028,-98
20151028,-98
20151028,-98
20151029,-98
20151029,-97
20151029,-97
20151029,-97
20151030,-97
20151030,-97
20151030,-97
20151030,-97
20151031,-97
20151031,-97
20151031,-97
20151031,-97
20151101,-97
20151101,-97
20151101,-97
20151101,-97
20151102,-97
20151102,-97
20151102,-97
20151102,-97
20151103,-97
20151103,-97
20151103,-97
20151103,-97
20151104,-97
20151104,-97
20151104,-97
20151104,-97
20151105,-97
20151105,-97
20151105,-97
20151105,-97
20151105,-97
20151106,-97
20151106,-97
20151106,-97
20151106,-97
20151107,-97
20151107,-97
20151107,-97
20151107,-97
20151108,-97
20151108,-97
20151108,-97
20151108,-97
20151109,-97
20151109,-97
20151109,-97
20151109,-97
20151110,-97
20151110,-97
20151110,-97
20151110,-97
20151111,-97
20151111,-97
20151111,-97
20151111,-98
20151112,-98
20151112,-98
20151112,-98
20151112,-98
20151113,-98
20151113,-98
20151113,-98
20151113,-98
20151114,-98
20151114,-98
20151114,-98
20151114,-98
20151115,-98
20151115,-98
20151115,-98
20151115,-98
20151116,-98
20151116,-98
20151116,-98
20151116,-98
20151117,-98
20151117,-98
20151117,-98
20151117,-98
20151118,-98
20151118,-98
20151118,-98
20151118,-98
20151119,-98
20151119,-98
20151119,-98
20151119,-98
20151120,-98
20151120,-98
20151120,-98
20151120,-98
20151121,-98
20151121,-98
20151121,-98
20151121,-99
20151122,-99
20151122,-99
20151122,-99
20151122,-99
20151123,-99
20151123,-99
20151123,-99
20151123,-99
20151124,-99
20151124,-99
20151124,-99
20151124,-99
20151124,-99
20151125,-99
20151125,-99
20151125,-99
20151125,-99
20151126,-99
20151126,-99
20151126,-99
20151126,-99
20151127,-99
20151127,-99
20151127,-99
20151127,-99
20151128,-99
20151128,-99
20151128,-99
20151128,-99
20151129,-99
20151129,-99
20151129,-99
20151129,-99
20151130,-99
20151130,-99
20151130,-99
20151130,-99
20151201,-99
20151201,-99
20151201,-99
20151201,-99
20151202,-99
20151202,-99
20151202,-99
20151202,-99
20151203,-99
20151203,-99
20151203,-99
20151203,-99
20151204,-99
20151204,-99
20151204,-99
20151204,-99
20151205,-99
20151205,-99
20151205,-99
20151205,-99
20151206,-99
20151206,-99
20151206,-99
20151206,-99
20151207,-99
20151207,-99
20151207,-99
20151207,-99
20151208,-99
20151208,-99
20151208,-99
20151208,-99
20151209,-99
20151209,-99
20151209,-99
20151209,-99
20151210,-99
20151210,-99
20151210,-99
20151210,-99
20151211,-99
20151211,-99
20151211,-99
20151211,-99
20151212,-99
20151212,-99
20151212,-99
20151212,-99
20151213,-99
20151213,-99
20151213,-99
20151213,-99
20151214,-99
20151214,-99
20151214,-98
20151214,-98
20151214,-98
20151215,-98
20151215,-98
20151215,-98
20151215,-98
20151216,-98
20151216,-98
20151216,-98
20151216,-98
20151217,-98
20151217,-98
20151217,-98
20151217,-98
20151218,-98
20151218,-98
20151218,-98
20151218,-98
20151219,-98
20151219,-98
20151219,-98
20151219,-98
20151220,-98
20151220,-98
20151220,-98
20151220,-98
20151221,-98
20151221,-98
20151221,-98
20151221,-98
20151222,-98
20151222,-98
20151222,-98
20151222,-98
20151223,-98
20151223,-98
20151223,-98
20151223,-98
20151224,-98
20151224,-98
20151224,-98
20151224,-98
20151225,-98
20151225,-98
20151225,-98
20151225,-98
20151226,-98
20151226,-98
20151226,-98
20151226,-98
20151227,-98
20151227,-98
20151227,-97
20151227,-97
20151228,-97
20151228,-97
20151228,-97
20151228,-98
20151229,-98
20151229,-98
20151229,-98
20151229,-98
20151230,-98
20151230,-98
20151230,-98
20151230,-98
20151231,-98
20151231,-98
20151231,-98
20151231,-98
20160101,-98
20160101,-98
20160101,-98
20160101,-98
20160102,-98
20160102,-98
20160102,-98
20160102,-98
20160103,-98
20160103,-98
20160103,-98
20160103,-98
20160104,-98
20160104,-98
20160104,-98
20160104,-98
20160105,-98
20160105,-98
20160105,-98
20160105,-98
20160106,-98
20160106,-98
20160106,-98
20160106,-99
20160107,-99
20160107,-99
20160107,-99
20160107,-99
20160108,-99
20160108,-99
20160108,-99
20160108,-99
20160109,-99
20160109,-99
20160109,-99
20160109,-99
20160110,-99
20160110,-99
20160110,-99
20160111,-99
20160111,-99
20160111,-99
20160111,-99
20160112,-99
20160112,-99
20160112,-99
20160112,-99
20160113,-99
20160113,-99
20160113,-99
20160113,-99
20160114,-99
20160114,-99
20160114,-99
20160114,-99
20160115,-99
20160115,-99
20160115,-99
20160115,-99
20160116,-99
20160116,-99
20160116,-99
20160116,-99
20160117,-99
20160117,-99
20160117,-99
20160117,-99
20160118,-99
20160118,-99
20160118,-99
20160118,-99
20160119,-99
20160119,-99
20160119,-99
20160119,-99
20160120,-99
20160120,-99
20160120,-99
20160120,-99
20160121,-99
20160121,-99
20160121,-99
20160121,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160123,-99
20160123,-99
20160123,-99
20160123,-99
20160124,-99
20160124,-99
20160124,-99
20160124,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160126,-99
20160126,-99
20160126,-99
20160126,-99
20160126,-99
20160127,-99
20160127,-99
20160127,-99
20160127,-99
20160128,-99
20160128,-99
20160128,-99
20160128,-99
20160129,-99
20160129,-99
20160129,-99
20160129,-99
20160130,-99
20160130,-99
20160201,-99
20160202,-99
20160202,-99
20160202,-99
20160202,-99
20160203,-99
20160203,-99
20160203,-99
20160203,-99
20160204,-99
20160204,-99
20160204,-99
20160204,-99
20160205,-99
20160205,-99
20160205,-99
20160205,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160208,-99
20160208,-99
20160208,-99
20160208,-99
20160209,-99
20160209,-99
20160209,-99
20160209,-99
20160210,-99
20160210,-99
20160210,-99
20160210,-99
20160211,-99
20160211,-99
20160211,-99
20160211,-99
20160212,-99
20160212,-99
20160212,-99
20160212,-99
20160213,-99
20160213,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-100
20160215,-100
20160215,-100
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160217,-107
20160217,-107
20160217,-107
20160217,-107
20160218,-107
20160218,-107
20160218,-107
20160218,-107
20160218,-107
20160219,-107
20160219,-107
20160219,-107
20160219,-107
20160220,-107
20160220,-107
20160220,-109
20160220,-109
20160221,-109
20160221,-109
20160221,-110
20160221,-110
20160222,-110
20160222,-110
20160222,-110
20160222,-110
20160223,-110
20160223,-110
20160224,-110
20160224,-110
20160224,-110
20160224,-110
20160225,-110
20160225,-110
20160225,-110
20160225,-109
20160226,-109
20160226,-109
20160226,-109
20160226,-109
20160227,-109
20160227,-109
20160227,-109
20160227,-109
20160228,-109
20160228,-110
20160228,-110
20160228,-110
20160228,-110
20160229,-110
20160229,-110
20160301,-110
20160301,-110
20160301,-110
20160301,-110
20160302,-110
20160302,-110
20160302,-110
20160302,-110
20160303,-110
20160303,-110
20160303,-110
20160303,-110
20160304,-111
20160304,-111
20160304,-111
20160304,-111
20160305,-111
20160305,-110
20160305,-110
20160305,-110
20160306,-110
20160306,-110
20160306,-110
20160306,-111
20160307,-111
20160307,-111
20160307,-111
20160307,-111
20160308,-111
20160309,-111
20160309,-111
20160310,-111
20160310,-111
20160310,-111
20160310,-111
20160311,-111
20160311,-111
20160311,-111
20160311,-111
20160312,-111
20160312,-111
20160312,-111
20160312,-111
20160313,-111
20160313,-111
20160313,-111
20160313,-111
20160314,-111
20160314,-111
20160314,-111
20160314,-115
20160315,-115
20160315,-115
20160315,-115
20160315,-115
20160316,-115
20160316,-115
20160316,-115
20160316,-115
20160317,-115
20160317,-115
20160317,-115
20160317,-115
20160318,-115
20160318,-115
20160318,-115
20160318,-115
20160319,-115
20160319,-115
20160319,-115
20160319,-116
20160320,-116
20160320,-116
20160320,-116
20160320,-116
20160320,-116
20160321,-116
20160321,-116
20160321,-116
20160322,-116
20160322,-116
20160322,-116
20160322,-116
20160323,-116
20160323,-116
20160323,-116
20160324,-116
20160324,-116
20160324,-116
20160324,-116
20160325,-116
20160325,-116
20160325,-116
20160325,-116
20160326,-117
20160326,-117
20160326,-117
20160326,-117
20160327,-117
20160327,-117
20160327,-117
20160327,-117
20160328,-117
20160328,-117
20160328,-117
20160328,-117
20160329,-117
20160329,-117
20160330,-117
20160330,-117
20160330,-117
20160330,-117
20160331,-117
20160331,-117
20160331,-117
20160331,-117
20160331,-117
20160331,-117
20160331,-117
20160331,-117
20160401,-117
20160401,-117
20160401,-117
20160401,-117
20160402,-117
20160402,-117
20160402,-117
20160402,-117
20160403,-118
20160403,-117
20160403,-117
20160403,-117
20160404,-117
20160404,-117
20160404,-117
20160405,-117
20160405,-117
20160405,-117
20160405,-117
20160406,-117
20160406,-117
20160406,-117
20160406,-117
20160407,-117
20160407,-117
20160408,-117
20160408,-117
20160408,-117
20160408,-117
20160408,-117
20160408,-117
20160408,-117
20160408,-117
20160409,-117
20160409,-117
20160409,-117
20160409,-117
20160410,-117
20160410,-117
20160410,-117
20160410,-117
20160411,-117
20160411,-117
20160411,-118
20160411,-118
20160412,-118
20160412,-118
20160412,-118
20160412,-118
20160413,-118
20160413,-118
20160413,-118
20160413,-118
20160414,-118
20160414,-118
20160414,-118
20160414,-118
20160415,-118
20160415,-118
20160415,-118
20160415,-118
20160416,-118
20160416,-118
20160416,-118
20160416,-118
20160417,-118
20160417,-118
20160417,-118
20160417,-119
20160418,-119
20160418,-119
20160418,-119
20160418,-119
20160419,-119
20160419,-119
20160419,-119
20160419,-120
20160420,-120
20160420,-120
20160420,-120
20160420,-120
20160421,-120
20160421,-120
20160421,-120
20160421,-120
20160422,-120
20160422,-120
20160422,-120
20160422,-120
20160423,-120
20160423,-120
20160423,-120
20160423,-120
20160424,-120
20160424,-120
20160424,-120
20160424,-120
20160425,-120
20160425,-120
20160426,-120
20160426,-120
20160426,-120
20160426,-120
20160427,-120
20160427,-120
20160427,-120
20160427,-120
20160428,-120
20160428,-120
20160428,-119
20160428,-119
20160429,-119
20160429,-119
20160429,-119
20160429,-119
20160430,-119
20160430,-119
20160430,-119
20160430,-119
20160501,-119
20160501,-119
20160501,-119
20160501,-119
20160501,-119
20160502,-119
20160502,-119
20160502,-119
20160502,-119
20160502,-119
20160503,-119
20160503,-119
20160503,-119
20160503,-119
20160504,-119
20160504,-119
20160504,-119
20160504,-119
20160505,-119
20160505,-119
20160505,-119
20160505,-119
20160506,-119
20160506,-119
20160506,-119
20160506,-119
20160507,-119
20160507,-119
20160507,-119
20160507,-119
20160508,-119
20160508,-119
20160508,-119
20160508,-119
20160509,-119
20160509,-119
20160509,-119
20160509,-119
20160510,-119
20160510,-119
20160510,-119
20160510,-119
20160511,-119
20160511,-119
20160511,-119
20160511,-118
20160512,-118
20160512,-118
20160512,-118
20160512,-118
20160512,-118
20160513,-118
20160513,-118
20160513,-118
20160513,-118
20160514,-118
20160514,-118
20160514,-118
20160514,-118
20160515,-118
20160515,-118
20160515,-118
20160515,-118
20160516,-118
20160516,-118
20160516,-118
20160516,-118
20160517,-118
20160517,-118
20160517,-118
20160517,-119
20160518,-119
20160518,-119
20160518,-119
20160518,-119
20160519,-119
20160519,-119
20160520,-119
20160520,-119
20160520,-119
20160520,-119
20160521,-119
20160521,-119
20160521,-119
20160521,-119
20160522,-119
20160522,-119
20160522,-119
20160522,-119
20160523,-119
20160523,-119
20160523,-119
20160523,-119
20160524,-119
20160524,-119
20160524,-119
20160524,-119
20160525,-119
20160525,-119
20160525,-119
20160525,-119
20160526,-119
20160526,-119
20160526,-119
20160526,-119
20160527,-119
20160527,-119
20160527,-119
20160527,-119
20160528,-119
20160528,-119
20160528,-119
20160528,-119
20160529,-119
20160529,-119
20160529,-119
20160529,-119
20160530,-119
20160531,-119
20160531,-119
20160601,-119
20160601,-119
20160601,-119
20160601,-119
20160602,-119
20160602,-119
20160602,-119
20160603,-119
20160604,-119
20160604,-119
20160604,-119
20160604,-119
20160605,-119
20160605,-119
20160605,-119
20160605,-118
20160606,-118
20160606,-118
20160606,-118
20160606,-118
20160607,-118
20160607,-118
20160607,-118
20160607,-117
20160608,-117
20160608,-117
20160608,-117
20160608,-117
20160609,-117
20160609,-117
20160609,-117
20160609,-117
20160610,-117
20160610,-117
20160610,-117
20160610,-117
20160611,-117
20160611,-117
20160611,-117
20160611,-117
20160612,-117
20160612,-117
20160612,-117
20160612,-118
20160613,-118
20160613,-118
20160613,-118
20160613,-118
20160614,-118
20160614,-118
20160614,-118
20160614,-118
20160615,-118
20160615,-118
20160615,-118
20160615,-118
20160616,-118
20160616,-118
20160616,-118
20160616,-118
20160617,-118
20160617,-118
20160617,-118
20160617,-118
20160619,-118
20160619,-118
20160620,-118
20160620,-118
20160620,-118
20160620,-118
20160621,-118
20160621,-118
20160621,-118
20160621,-118
20160622,-118
20160622,-118
20160622,-118
20160622,-118
20160623,-118
20160623,-118
20160623,-118
20160623,-118
20160624,-119
20160624,-119
20160624,-119
20160624,-119
20160625,-119
20160625,-119
20160625,-119
20160625,-119
20160626,-119
20160626,-119
20160626,-119
20160626,-119
20160627,-118
20160627,-118
20160627,-118
20160627,-118
20160628,-118
20160628,-118
20160628,-118
20160628,-118
20160629,-118
20160629,-118
20160629,-118
20160629,-118
20160630,-118
20160630,-118
20160630,-118
20160701,-118
20160701,-118
20160701,-118
20160701,-118
20160702,-118
20160702,-118
20160702,-118
20160702,-118
20160703,-119
20160703,-119
20160703,-119
20160703,-119
20160703,-119
20160704,-120
20160704,-121
20160704,-121
20160704,-120
20160705,-121
20160705,-121
20160705,-121
20160705,-120
20160706,-121
20160706,-121
20160706,-121
20160706,-121
20160707,-121
20160707,-121
20160707,-121
20160707,-121
20160708,-120
20160708,-120
20160708,-120
20160708,-120
20160709,-120
20160709,-120
20160709,-120
20160709,-118
20160710,-119
20160710,-119
20160710,-119
20160710,-119
20160710,-119
20160711,-119
20160711,-119
20160711,-119
20160711,-119
20160712,-119
20160712,-119
20160712,-119
20160712,-119
20160713,-119
20160713,-119
20160713,-119
20160713,-119
20160714,-119
20160714,-119
20160714,-119
20160714,-119
20160715,-119
20160715,-119
20160715,-119
20160715,-119
20160716,-119
20160716,-119
20160716,-119
20160716,-119
20160717,-119
20160717,-119
20160717,-119
20160717,-119
20160718,-119
20160718,-119
20160718,-119
20160718,-119
20160719,-119
20160719,-119
20160719,-119
20160719,-119
20160720,-119
20160720,-119
20160720,-119
20160720,-119
20160721,-119
20160721,-119
20160721,-119
20160721,-119
20160722,-119
20160722,-119
20160722,-119
20160722,-119
20160723,-119
20160723,-119
20160723,-119
20160723,-119
20160724,-119
20160724,-119
20160724,-119
20160724,-119
20160725,-119
20160725,-119
20160728,-119
20160728,-119
20160728,-119
20160728,-119
20160729,-119
20160729,-119
20160729,-119
20160729,-119
20160730,-119
20160730,-119
20160730,-119
20160730,-119
20160731,-119
20160731,-119
20160731,-119
20160731,-119
20160801,-121
20160801,-121
20160801,-121
20160801,-121
20160802,-121
20160802,-121
20160802,-121
20160802,-121
20160803,-121
20160803,-121
20160803,-121
20160803,-120
20160804,-120
20160804,-120
20160804,-120
20160804,-120
20160804,-120
20160804,-121
20160804,-121
20160804,-121
20160804,-121
20160804,-121
20160805,-121
20160805,-121
20160805,-121
20160805,-121
20160805,-121
20160806,-121
20160806,-121
20160806,-121
20160806,-121
20160807,-121
20160807,-121
20160807,-120
20160807,-119
20160808,-119
20160808,-119
20160808,-119
20160808,-119
20160808,-119
20160809,-119
20160809,-119
20160809,-119
20160809,-119
20160809,-119
20160810,-119
20160810,-119
20160810,-119
20160810,-119
20160811,-119
20160811,-119
20160811,-119
20160811,-119
20160812,-119
20160812,-119
20160812,-119
20160812,-119
20160813,-119
20160813,-119
20160813,-119
20160813,-119
20160814,-119
20160814,-119
20160814,-119
20160814,-119
20160815,-120
20160815,-120
20160815,-120
20160815,-120
20160816,-120
20160816,-120
20160816,-120
20160816,-120
20160817,-120
20160817,-120
20160817,-120
20160817,-120
20160818,-120
20160818,-120
20160818,-120
20160818,-120
20160819,-120
20160819,-120
20160819,-120
20160819,-120
20160820,-120
20160820,-120
20160820,-120
20160820,-120
20160821,-120
20160821,-120
20160821,-120
20160821,-120
20160821,-120
20160822,-120
20160822,-120
20160822,-120
20160822,-120
20160823,-120
20160823,-120
20160823,-120
20160823,-120
20160824,-120
20160824,-120
20160824,-120
20160824,-120
20160825,-120
20160825,-120
20160825,-120
20160825,-120
20160826,-120
20160826,-120
20160826,-120
20160826,-120
20160827,-120
20160827,-120
20160827,-120
20160827,-120
20160828,-120
20160828,-120
20160828,-120
20160828,-120
20160829,-120
20160829,-120
20160829,-120
20160829,-120
20160830,-120
20160830,-120
20160830,-120
20160830,-120
20160831,-120
20160831,-120
20160831,-120
20160831,-120
20160901,-120
20160901,-120
20160901,-120
20160901,-120
20160902,-120
20160902,-120
20160902,-120
20160902,-120
20160903,-120
20160903,-120
20160903,-120
20160903,-120
20160904,-120
20160904,-120
20160904,-120
20160904,-120
20160905,-120
20160905,-120
20160905,-120
20160905,-120
20160906,-120
20160906,-120
20160906,-120
20160906,-120
20160907,-120
20160907,-120
20160907,-120
20160907,-120
20160908,-120
20160908,-120
20160908,-120
20160908,-120
20160909,-120
20160909,-120
20160909,-120
20160909,-120
20160910,-120
20160910,-120
20160910,-120
20160910,-120
20160910,-120
20160911,-120
20160911,-120
20160911,-121
20160911,-121
20160912,-121
20160912,-121
20160912,-121
20160912,-121
20160913,-121
20160913,-121
20160913,-121
20160913,-121
20160914,-121
20160914,-121
20160914,-121
20160914,-121
20160915,-121
20160915,-121
20160915,-121
20160915,-121
20160916,-121
20160916,-121
20160916,-121
20160916,-121
20160917,-121
20160917,-121
20160917,-121
20160917,-121
20160918,-121
20160918,-121
20160918,-121
20160918,-121
20160919,-120
20160919,-120
20160919,-120
20160919,-120
20160920,-120
20160920,-120
20160920,-120
20160920,-120
20160920,-120
20160920,-120
20160921,-120
20160921,-120
20160921,-120
20160921,-120
20160921,-120
20160921,-120
20160921,-120
20160921,-120
20160922,-120
20160922,-120
20160922,-120
20160922,-120
20160923,-120
20160923,-120
20160923,-120
20160923,-120
20160924,-120
20160924,-120
20160924,-120
20160924,-120
20160925,-120
20160925,-120
20160925,-121
20160925,-121
20160926,-121
20160926,-120
20160926,-120
20160926,-120
20160927,-120
20160927,-120
20160927,-120
20160927,-120
20160928,-120
20160928,-120
20160928,-120
20160928,-120
20160929,-120
20160929,-120
20160929,-120
20160929,-120
20160930,-120
20160930,-120
20160930,-120
20160930,-120
20161001,-120
20161001,-120
20161001,-120
20161001,-120
20161002,-120
20161002,-120
20161002,-120
20161002,-120
20161003,-120
20161003,-120
20161003,-120
20161003,-120
20161004,-120
20161004,-120
20161004,-120
20161004,-120
20161005,-121
20161005,-121
20161005,-121
20161005,-121
20161006,-121
20161006,-121
20161006,-121
20161006,-121
20161007,-121
20161007,-121
20161007,-121
20161007,-121
20161008,-121
20161008,-121
20161008,-121
20161008,-121
20161009,-121
20161009,-121
20161009,-121
20161009,-122
20161010,-122
20161010,-122
20161010,-122
20161010,-122
20161011,-122
20161011,-122
20161011,-122
20161011,-122
20161012,-122
20161012,-122
20161012,-122
20161012,-122
20161013,-122
20161013,-122
20161013,-122
20161013,-122
20161014,-122
20161014,-122
20161014,-122
20161014,-122
20161015,-122
20161015,-122
20161015,-122
20161015,-122
20161016,-122
20161016,-122
20161016,-122
20161016,-122
20161017,-122
20161017,-122
20161017,-122
20161017,-122
20161018,-122
20161018,-122
20161018,-122
20161018,-122
20161019,-122
20161019,-122
20161019,-122
20161019,-122
20161020,-122
20161020,-122
20161020,-122
20161020,-122
20161021,-123
20161021,-123
20161021,-123
20161021,-123
20161022,-123
20161022,-123
20161022,-123
20161022,-123
20161023,-123
20161023,-123
20161023,-123
20161023,-123
20161024,-123
20161024,-123
20161024,-123
20161024,-123
20161025,-123
20161025,-123
20161025,-123
20161025,-123
20161026,-123
20161026,-123
20161026,-123
20161026,-123
20161027,-123
20161027,-123
20161027,-123
20161027,-123
20161028,-122
20161028,-122
20161028,-122
20161028,-122
20161029,-122
20161029,-122
20161029,-122
20161029,-122
20161030,-122
20161030,-122
20161030,-122
20161030,-122
20161031,-122
20161031,-122
20161031,-122
20161031,-122
20161101,-122
20161101,-122
20161101,-122
20161101,-122
20161101,-122
20161102,-122
20161102,-122
20161102,-122
20161102,-122
20161103,-122
20161103,-122
20161103,-122
20161103,-122
20161104,-122
20161104,-122
20161104,-122
20161104,-122
20161105,-122
20161105,-122
20161105,-122
20161105,-121
20161106,-121
20161106,-121
20161106,-121
20161106,-121
20161107,-122
20161107,-122
20161107,-122
20161107,-122
20161108,-122
20161108,-122
20161108,-122
20161108,-122
20161109,-122
20161109,-122
20161109,-122
20161109,-122
20161110,-122
20161110,-122
20161110,-122
20161110,-122
20161111,-122
20161111,-122
20161111,-122
20161111,-122
20161112,-122
20161112,-122
20161112,-122
20161112,-122
20161113,-122
20161113,-122
20161113,-122
20161113,-122
20161114,-122
20161114,-122
20161114,-122
20161114,-122
20161115,-122
20161115,-122
20161115,-122
20161115,-122
20161116,-122
20161116,-122
20161116,-122
20161116,-122
20161117,-122
20161117,-122
20161117,-122
20161117,-122
20161118,-122
20161118,-122
20161118,-122
20161118,-122
20161119,-122
20161119,-122
20161119,-122
20161119,-122
20161120,-122
20161120,-122
20161120,-122
20161120,-122
20161120,-122
20161121,-122
20161121,-122
20161121,-122
20161121,-122
20161122,-122
20161122,-122
20161122,-121
20161122,-121
20161122,-121
20161123,-121
20161123,-121
20161123,-121
20161123,-121
20161124,-121
20161124,-121
20161125,-121
20161125,-121
20161125,-121
20161125,-121
20161126,-121
20161126,-121
20161126,-121
20161126,-121
20161127,-121
20161127,-121
20161127,-121
20161127,-121
20161127,-121
20161128,-121
20161128,-121
20161128,-121
20161128,-121
20161129,-121
20161129,-122
20161129,-122
20161129,-122
20161130,-122
20161130,-122
20161130,-122
20161130,-122
20161201,-122
20161201,-122
20161201,-122
20161201,-122
20161202,-122
20161202,-122
20161202,-122
20161202,-122
20161203,-122
20161203,-122
20161203,-122
20161203,-122
20161204,-122
20161204,-122
20161204,-122
20161204,-122
20161204,-122
20161205,-122
20161205,-122
20161205,-122
20161205,-122
20161206,-122
20161206,-122
20161206,-122
20161206,-122
20161206,-122
20161207,-122
20161207,-122
20161207,-122
20161207,-122
20161208,-122
20161208,-122
20161208,-122
20161208,-122
20161208,-122
20161209,-122
20161209,-122
20161209,-122
20161209,-122
20161210,-122
20161210,-122
20161210,-122
20161210,-122
20161211,-122
20161211,-122
20161211,-122
20161211,-122
20161212,-122
20161212,-122
20161212,-122
20161212,-122
20161213,-122
20161213,-122
20161213,-122
20161213,-122
20161214,-122
20161214,-122
20161214,-122
20161214,-122
20161215,-122
20161215,-122
20161215,-122
20161215,-122
20161216,-122
20161216,-122
20161216,-122
20161216,-122
20161217,-122
20161217,-122
20161217,-122
20161217,-122
20161217,-122
20161218,-122
20161218,-122
20161218,-122
20161218,-122
20161219,-122
20161219,-122
20161219,-122
20161219,-122
20161220,-122
20161220,-122
20161220,-122
20161220,-122
20161221,-122
20161221,-122
20161221,-122
20161221,-122
20161222,-122
20161222,-122
20161222,-122
20161222,-122
20161223,-122
20161223,-122
20161223,-122
20161223,-122
20161224,-122
20161224,-122
20161224,-122
20161224,-122
20161225,-122
20161225,-122
20161225,-122
20161225,-122
20161225,-122
20161226,-122
20161226,-122
20161226,-122
20161226,-122
20161227,-122
20161227,-122
20161227,-122
20161227,-122
20161228,-122
20161228,-122
20161228,-122
20161228,-122
20161229,-122
20161229,-122
20161229,-122
20161229,-122
20161230,-122
20161230,-122
20161230,-122
20161230,-122
20161231,-122
20161231,-122
