Date,Value
20161223,4.719
20161223,4.719
20161224,4.719
20161224,4.719
20161224,4.719
20161224,4.719
20161225,4.719
20161225,4.719
20161225,4.719
20161225,4.719
20161225,4.719
20161226,4.719
20161226,4.719
20161226,4.719
20161226,4.719
20161227,4.719
20161227,4.719
20161227,4.719
20161227,4.719
20161228,4.719
20161228,4.719
20161228,4.719
20161228,4.719
20161229,4.719
20161229,4.719
20161229,4.719
20161229,4.719
20161230,4.719
20161230,4.719
20161230,4.719
20161230,4.719
20161231,4.719
20161231,4.719
20161231,4.719
20161231,4.719
20170101,4.719
20170101,4.719
20170101,4.719
20170101,4.719
20170102,4.719
20170102,4.719
20170102,4.719
20170102,4.719
20170102,4.719
20170103,4.719
20170103,4.719
20170103,4.719
20170103,4.719
20170104,4.719
20170104,4.719
20170104,4.719
20170104,4.719
20170104,4.719
20170105,4.719
20170105,4.719
20170105,4.719
20170105,4.719
20170106,4.719
20170106,4.719
20170106,4.719
20170106,4.719
20170107,4.719
20170107,4.719
20170107,4.719
20170107,4.719
20170108,4.719
20170108,4.719
20170108,4.719
20170108,4.707
20170109,4.697
20170109,4.697
20170109,4.697
20170109,4.697
20170110,4.697
20170110,4.697
20170110,4.697
20170110,4.697
20170110,4.697
20170111,4.697
20170111,4.697
20170111,4.697
20170111,4.697
20170112,4.697
20170112,4.697
20170112,4.697
20170112,4.697
20170113,4.697
20170113,4.697
20170113,4.697
20170113,4.697
20170114,4.697
20170114,4.697
20170114,4.697
20170114,4.697
20170115,4.696
20170115,4.688
20170115,4.688
20170115,4.688
20170115,4.688
20170116,4.681
20170116,4.684
20170116,4.684
20170116,4.684
20170117,4.687
20170117,4.687
20170117,4.687
20170117,4.687
20170117,4.686
20170118,4.686
20170118,4.686
20170118,4.686
20170118,4.686
20170119,4.686
20170119,4.688
20170119,4.688
20170119,4.688
20170119,4.688
20170120,4.688
20170120,4.688
20170120,4.688
20170120,4.688
20170121,4.688
20170121,4.688
20170121,4.693
20170121,4.69
20170122,4.69
20170122,4.69
20170122,4.69
20170122,4.69
20170122,4.69
20170123,4.69
20170123,4.69
20170123,4.69
20170123,4.69
20170124,4.69
20170124,4.69
20170124,4.691
20170124,4.691
20170125,4.691
20170125,4.693
20170125,4.693
20170125,4.693
20170126,4.693
20170126,4.693
20170126,4.693
20170126,4.693
20170127,4.693
20170127,4.682
20170127,4.682
20170127,4.682
20170128,4.682
20170128,4.682
20170128,4.682
20170128,4.671
20170129,4.671
20170129,4.671
20170129,4.671
20170129,4.671
20170130,4.671
20170130,4.671
20170130,4.671
20170130,4.671
20170131,4.671
20170131,4.671
20170131,4.671
20170131,4.671
20170201,4.671
20170201,4.671
20170201,4.671
20170201,4.671
20170201,4.671
20170202,4.671
20170202,4.671
20170202,4.671
20170202,4.671
20170203,4.671
20170203,4.671
20170203,4.671
20170203,4.671
20170204,4.671
20170204,4.671
20170204,4.671
20170204,4.671
20170205,4.671
20170205,4.671
20170205,4.671
20170205,4.671
20170206,4.671
20170206,4.671
20170206,4.671
20170206,4.671
20170207,4.671
20170207,4.671
20170207,4.671
20170207,4.669
20170208,4.669
20170208,4.669
20170208,4.669
20170208,4.669
20170209,4.669
20170209,4.669
20170209,4.669
20170209,4.668
20170210,4.668
20170210,4.669
20170210,4.669
20170210,4.669
20170211,4.669
20170211,4.669
20170211,4.669
20170211,4.737
20170212,4.735
20170212,4.735
20170212,4.735
20170212,4.735
20170212,4.735
20170213,4.735
20170213,4.735
20170213,4.735
20170213,4.735
20170214,4.735
20170214,4.735
20170214,4.735
20170214,4.735
20170215,4.735
20170215,4.735
20170215,4.735
20170215,4.735
20170216,4.735
20170216,4.735
20170216,4.735
20170216,4.735
20170216,4.735
20170217,4.735
20170217,4.735
20170217,4.735
20170217,4.735
20170218,4.735
20170218,4.735
20170218,4.735
20170218,4.735
20170218,4.735
20170219,4.735
20170219,4.735
20170219,4.735
20170219,4.735
20170220,4.735
20170220,4.735
20170220,4.735
20170220,4.735
20170221,4.735
20170221,4.735
20170221,4.735
20170221,4.735
20170222,4.735
20170222,4.735
20170222,4.735
20170222,4.735
20170223,4.735
20170223,4.735
20170223,4.735
20170223,4.735
20170224,4.735
20170224,4.735
20170224,4.735
20170224,4.735
20170225,4.735
20170225,4.735
20170225,4.735
20170225,4.735
20170226,4.735
20170226,4.735
20170226,4.735
20170226,4.735
20170227,4.735
20170227,4.735
20170227,4.735
20170227,4.735
20170228,4.735
20170228,4.735
20170228,4.735
20170228,4.735
20170301,4.735
20170301,4.735
20170301,4.735
20170301,4.735
20170302,4.735
20170302,4.735
20170302,4.735
20170302,4.735
20170303,4.733
20170303,4.733
20170303,4.733
20170303,4.733
20170304,4.733
20170304,4.733
20170304,4.733
20170304,4.733
20170305,4.733
20170305,4.733
20170305,4.733
20170305,4.733
20170306,4.733
20170306,4.733
20170306,4.733
20170306,4.733
20170307,4.733
20170307,4.733
20170307,4.733
20170307,4.733
20170308,4.733
20170308,4.733
20170308,4.733
20170308,4.733
20170309,4.733
20170309,4.733
20170309,4.733
20170309,4.736
20170310,4.736
20170310,4.736
20170310,4.736
20170310,4.736
20170311,4.736
20170311,4.736
20170311,4.736
20170311,4.736
20170312,4.736
20170312,4.736
20170312,4.736
20170312,4.736
20170312,4.736
20170313,4.736
20170313,4.736
20170313,4.736
20170313,4.736
20170314,4.736
20170314,4.736
20170314,4.736
20170314,4.736
20170315,4.769
20170315,4.769
20170315,4.769
20170315,4.769
20170316,4.761
20170316,4.761
20170316,4.761
20170316,4.761
20170317,4.761
20170317,4.761
20170317,4.761
20170317,4.761
20170318,4.761
20170318,4.761
20170318,4.761
20170318,4.761
20170319,4.761
20170319,4.761
20170319,4.761
20170319,4.761
20170320,4.761
20170320,4.761
20170320,4.761
20170320,4.761
20170321,4.761
20170321,4.76
20170321,4.76
20170321,4.76
20170322,4.76
20170322,4.76
20170322,4.76
20170322,4.76
20170323,4.76
20170323,4.76
20170323,4.76
20170323,4.76
20170323,4.76
20170324,4.76
20170324,4.76
20170324,4.76
20170324,4.76
20170325,4.76
20170325,4.76
20170325,4.76
20170325,4.76
20170326,4.76
20170326,4.76
20170326,4.76
20170326,4.76
20170327,4.76
20170327,4.76
20170327,4.76
20170327,4.76
20170328,4.76
20170328,4.76
20170328,4.76
20170328,4.76
20170329,4.76
20170329,4.76
20170329,4.76
20170329,4.76
20170330,4.76
20170330,4.76
20170330,4.76
20170330,4.76
20170331,4.76
20170331,4.76
20170331,4.76
20170331,4.76
20170401,4.76
20170401,4.76
20170401,4.76
20170401,4.76
20170402,4.76
20170402,4.76
20170402,4.76
20170402,4.76
20170403,4.76
20170403,4.76
20170403,4.76
20170403,4.76
20170404,4.76
20170404,4.76
20170404,4.76
20170404,4.76
20170405,4.76
20170405,4.76
20170405,4.76
20170405,4.76
20170406,4.76
20170406,4.76
20170406,4.76
20170406,4.76
20170407,4.76
20170407,4.76
20170407,4.76
20170407,4.76
20170408,4.76
20170408,4.76
20170408,4.76
20170408,4.76
20170409,4.76
20170409,4.76
20170409,4.76
20170409,4.76
20170410,4.76
20170410,4.76
20170410,4.76
20170410,4.755
20170411,4.755
20170411,4.755
20170411,4.755
20170411,4.755
20170411,4.755
20170411,4.755
20170412,4.755
20170412,4.755
20170412,4.755
20170412,4.755
20170412,4.755
20170412,4.755
20170413,4.755
20170413,4.755
20170413,4.755
20170413,4.755
20170414,4.75
20170414,4.75
20170414,4.75
20170414,4.75
20170414,4.75
20170415,4.75
20170415,4.75
20170415,4.75
20170415,4.75
20170416,4.75
20170416,4.75
20170416,4.754
20170416,4.754
20170416,4.754
20170416,4.754
20170417,4.744
20170417,4.744
20170417,4.744
20170417,4.744
20170418,4.744
20170418,4.744
20170418,4.744
20170418,4.744
20170419,4.743
20170419,4.743
20170419,4.743
20170419,4.743
20170420,4.743
20170420,4.743
20170420,4.743
20170420,4.743
20170421,4.743
20170421,4.743
20170421,4.743
20170421,4.743
20170422,4.743
20170422,4.743
20170422,4.743
20170422,4.743
20170423,4.743
20170423,4.743
20170423,4.743
20170423,4.743
20170424,4.743
20170424,4.743
20170424,4.743
20170424,4.743
20170425,4.75
20170425,4.75
20170425,4.75
20170425,4.75
20170425,4.75
20170426,4.75
20170426,4.75
20170426,4.75
20170427,4.75
20170427,4.75
20170427,4.75
20170427,4.75
20170428,4.75
20170428,4.75
20170428,4.75
20170428,4.75
20170429,4.75
20170429,4.75
20170429,4.75
20170429,4.75
20170430,4.75
20170430,4.75
20170430,4.75
20170430,4.75
20170501,4.75
20170501,4.75
20170501,4.75
20170501,4.75
20170502,4.75
20170502,4.75
20170502,4.75
20170502,4.75
20170503,4.75
20170503,4.75
20170503,4.75
20170503,4.75
20170504,4.75
20170504,4.75
20170504,4.75
20170504,4.75
20170505,4.75
20170505,4.75
20170505,4.75
20170505,4.75
20170506,4.75
20170506,4.75
20170506,4.75
20170506,4.75
20170507,4.75
20170507,4.75
20170507,4.75
20170507,4.75
20170508,4.742
20170508,4.742
20170508,4.742
20170508,4.742
20170509,4.742
20170509,4.742
20170509,4.742
20170509,4.742
20170510,4.742
20170510,4.742
20170510,4.742
20170510,4.742
20170511,4.742
20170511,4.742
20170511,4.742
20170511,4.742
20170511,4.742
20170512,4.742
20170512,4.742
20170512,4.742
20170512,4.742
20170513,4.742
20170513,4.742
20170513,4.742
20170513,4.742
20170514,4.743
20170514,4.743
20170514,4.743
20170514,4.743
20170514,4.746
20170514,4.746
20170515,4.746
20170515,4.746
20170515,4.746
20170515,4.746
20170516,4.746
20170516,4.746
20170516,4.746
20170516,4.746
20170516,4.746
20170517,4.746
20170517,4.746
20170517,4.746
20170517,4.746
20170518,4.746
20170518,4.746
20170518,4.746
20170518,4.746
20170518,4.746
20170518,4.746
20170519,4.746
20170519,4.746
20170519,4.746
20170519,4.746
20170519,4.746
20170520,4.746
20170520,4.746
20170520,4.746
20170520,4.746
20170520,4.746
20170521,4.746
20170521,4.746
20170521,4.746
20170521,4.746
20170521,4.746
20170522,4.746
20170522,4.746
20170522,4.746
20170522,4.746
20170522,4.746
20170523,4.746
20170523,4.746
20170523,4.746
20170523,4.746
20170523,4.746
20170524,4.746
20170524,4.746
20170524,4.746
20170524,4.746
20170524,4.746
20170525,4.746
20170525,4.746
20170525,4.746
20170525,4.746
20170525,4.746
20170526,4.746
20170526,4.746
20170526,4.746
20170526,4.746
20170526,4.746
20170527,4.746
20170527,4.746
20170527,4.746
20170527,4.746
20170527,4.746
20170528,4.746
20170528,4.746
20170528,4.746
20170528,4.746
20170528,4.746
20170529,4.746
20170529,4.746
20170529,4.746
20170529,4.746
20170529,4.746
20170530,4.746
20170530,4.746
20170530,4.746
20170530,4.746
20170530,4.746
20170531,4.746
20170531,4.746
20170531,4.746
20170531,4.746
20170531,4.746
20170601,4.746
20170601,4.746
20170601,4.746
20170601,4.746
20170601,4.746
20170602,4.746
20170602,4.746
20170602,4.746
20170602,4.746
20170602,4.746
20170603,4.746
20170603,4.746
20170603,4.746
20170603,4.746
20170603,4.746
20170604,4.746
20170604,4.746
20170604,4.746
20170604,4.746
20170604,4.746
20170605,4.746
20170605,4.746
20170605,4.746
20170605,4.746
20170605,4.746
20170606,4.746
20170606,4.746
20170606,4.746
20170606,4.746
20170606,4.746
20170607,4.746
20170607,4.746
20170607,4.746
20170607,4.746
20170608,4.746
20170608,4.746
20170608,4.746
20170609,4.746
20170609,4.746
20170614,4.746
20170614,4.746
20170614,4.746
20170614,4.746
20170614,4.746
20170615,4.746
20170615,4.746
20170615,4.745
20170615,4.745
20170615,4.745
20170616,4.745
20170616,4.745
20170616,4.745
20170616,4.745
20170617,4.745
20170617,4.745
20170617,4.752
20170617,4.752
20170618,4.752
20170618,4.752
20170618,4.752
20170618,4.752
20170619,4.752
20170619,4.752
20170619,4.748
20170619,4.801
20170620,4.801
20170620,4.801
20170620,4.801
20170620,4.801
20170621,4.801
20170621,4.801
20170621,4.801
20170621,4.801
20170622,4.801
20170622,4.801
20170622,4.801
20170622,4.801
20170623,4.801
20170623,4.801
20170623,4.801
20170623,4.801
20170624,4.801
20170624,4.801
20170624,4.801
20170624,4.801
20170625,4.801
20170625,4.801
20170625,4.801
20170625,4.801
20170626,4.801
20170626,4.801
20170626,4.808
20170626,4.808
20170627,4.808
20170627,4.808
20170627,4.808
20170627,4.808
20170628,4.808
20170628,4.808
20170628,4.808
20170628,4.808
20170629,4.808
20170629,4.808
20170629,4.808
20170629,4.808
20170630,4.808
20170630,4.808
20170630,4.808
20170630,4.808
20170701,4.808
20170701,4.808
20170701,4.808
20170701,4.808
20170702,4.808
20170702,4.808
20170702,4.808
20170702,4.808
20170703,4.808
20170703,4.808
20170703,4.808
20170703,4.808
20170704,4.808
20170704,4.808
20170704,4.808
20170704,4.808
20170705,4.808
20170705,4.808
20170705,4.808
20170705,4.808
20170706,4.808
20170706,4.808
20170706,4.808
20170706,4.808
20170707,4.808
20170707,4.808
20170707,4.808
20170707,4.808
20170708,4.808
20170708,4.808
20170708,4.808
20170708,4.808
20170709,4.808
20170709,4.808
20170709,4.808
20170709,4.808
20170710,4.808
20170710,4.808
20170710,4.808
20170710,4.808
20170711,4.808
20170711,4.808
20170711,4.808
20170711,4.808
20170712,4.808
20170712,4.808
20170712,4.808
20170712,4.808
20170712,4.808
20170713,4.808
20170713,4.808
20170713,4.808
20170713,4.808
20170714,4.808
20170714,4.808
20170714,4.808
20170714,4.808
20170715,4.808
20170715,4.808
20170715,4.808
20170715,4.808
20170716,4.808
20170716,4.808
20170716,4.808
20170716,4.808
20170717,4.808
20170717,4.808
20170717,4.808
20170717,4.808
20170718,4.808
20170718,4.808
20170718,4.808
20170718,4.808
20170719,4.793
20170719,4.847
20170719,4.858
20170719,4.858
20170719,4.858
20170720,4.858
20170720,4.989
20170720,4.989
20170720,4.989
20170721,4.989
20170721,4.989
20170721,4.989
20170721,4.989
20170722,4.989
20170722,4.989
20170722,4.989
20170722,4.993
20170723,5.011
20170723,5.011
20170723,5.011
20170723,5.011
20170724,5.105
20170724,5.13
20170724,5.13
20170724,5.13
20170724,5.13
20170725,5.13
20170725,5.13
20170725,5.13
20170725,5.13
20170726,5.13
20170726,5.13
20170726,5.13
20170726,5.122
20170727,5.122
20170727,5.122
20170727,5.122
20170727,5.122
20170728,5.115
20170728,5.115
20170728,5.115
20170728,5.115
20170728,5.115
20170729,5.115
20170729,5.115
20170729,5.115
20170729,5.105
20170730,5.105
20170730,5.105
20170730,5.142
20170730,5.142
20170730,5.142
20170730,5.175
20170803,5.175
20170803,5.175
20170804,5.175
20170804,5.175
20170804,5.175
20170804,5.158
20170808,5.158
20170809,5.158
20170809,5.158
20170809,5.158
20170810,5.158
20170810,5.158
20170810,5.158
20170810,5.158
20170811,5.158
20170811,5.158
20170811,5.158
20170811,5.158
20170812,5.158
20170812,5.158
20170812,5.158
20170812,5.158
20170813,5.158
20170813,5.158
20170813,5.158
20170813,5.151
20170814,5.151
20170814,5.151
20170814,5.16
20170814,5.16
20170815,5.16
20170815,5.16
20170816,5.16
20170816,5.16
20170816,5.16
20170816,5.16
20170817,5.16
20170817,5.16
20170817,5.16
20170817,5.16
20170818,5.16
20170818,5.16
20170818,5.16
20170818,5.154
20170819,5.154
20170819,5.154
20170819,5.154
20170819,5.154
20170820,5.154
20170820,5.154
20170820,5.154
20170820,5.154
20170821,5.154
20170821,5.154
20170821,5.154
20170821,5.154
20170822,5.154
20170822,5.154
20170822,5.154
20170822,5.148
20170823,5.148
20170823,5.148
20170823,5.148
20170823,5.148
20170824,5.148
20170824,5.148
20170824,5.148
20170824,5.146
20170825,5.146
20170825,5.146
20170825,5.146
20170825,5.145
20170826,5.128
20170826,5.128
20170826,5.128
20170826,5.127
20170827,5.127
20170827,5.127
20170827,5.127
20170827,5.127
20170828,5.127
20170828,5.127
20170828,5.127
20170828,5.126
20170829,5.126
20170829,5.126
20170829,5.126
20170829,5.126
20170830,5.126
20170830,5.126
20170830,5.126
20170830,5.126
20170831,5.126
20170831,5.104
20170831,5.104
20170831,5.104
20170901,5.077
20170901,5.077
20170901,5.077
20170901,5.077
20170902,5.077
20170902,5.077
20170902,5.077
20170902,5.077
20170903,5.077
20170903,5.067
20170903,5.067
20170903,5.067
20170904,5.067
20170904,5.067
20170904,5.067
20170905,5.067
20170905,5.067
20170905,5.067
20170905,5.067
20170906,5.067
20170906,5.067
20170906,5.067
20170906,5.067
20170907,5.067
20170907,5.067
20170907,5.067
20170907,5.067
20170908,5.067
20170908,5.067
20170908,5.067
20170908,5.067
20170911,5.067
20170912,5.067
20170912,5.067
20170912,5.067
20170912,5.067
20170913,5.067
20170913,5.067
20170913,5.067
20170913,5.067
20170914,5.067
20170914,5.067
20170914,5.067
20170914,5.067
20170915,5.037
20170915,5.048
20170915,5.048
20170915,5.048
20170918,5.047
20170918,5.047
20170919,5.047
20170919,5.047
20170919,5.047
20170919,5.047
20170920,5.088
20170920,5.088
20170920,5.088
20170920,5.088
20170921,5.088
20170922,5.088
20170922,5.088
20170922,5.088
20170922,5.088
20170923,5.1
20170923,5.1
20170923,5.1
20170923,5.1
20170924,5.1
20170924,5.1
20170924,5.1
20170924,5.1
20170925,5.1
20170925,5.1
20170925,5.1
20170925,5.1
20170926,5.1
20170926,5.1
20170926,5.1
20170926,5.1
20170927,5.1
20170927,5.1
20170927,5.1
20170927,5.104
20170928,5.104
20170928,5.104
20170928,5.104
20170928,5.104
20170929,5.104
20170929,5.104
20170929,5.104
20170929,5.104
20170930,5.104
20170930,5.104
20170930,5.104
20170930,5.104
20171001,5.104
20171001,5.104
20171001,5.104
20171001,5.104
20171002,5.106
20171002,5.106
20171002,5.106
20171002,5.111
20171003,5.111
20171003,5.111
20171003,5.111
20171003,5.115
20171004,5.115
20171004,5.115
20171004,5.115
20171004,5.12
20171005,5.12
20171005,5.12
20171005,5.12
20171005,5.12
20171006,5.12
20171006,5.12
20171006,5.12
20171006,5.12
20171006,5.12
20171007,5.105
20171007,5.105
20171007,5.105
20171007,5.105
20171008,5.105
20171008,5.105
20171008,5.105
20171008,5.111
20171009,5.111
20171009,5.111
20171009,5.111
20171009,5.116
20171010,5.116
20171010,5.116
20171010,5.116
20171010,5.116
20171011,5.116
20171011,5.116
20171011,5.116
20171011,5.116
20171012,5.111
20171012,5.111
20171013,5.111
20171013,5.111
20171013,5.111
20171013,5.111
20171014,5.111
20171014,5.111
20171014,5.111
20171014,5.111
20171015,5.126
20171015,5.123
20171015,5.123
20171015,5.129
20171016,5.129
20171016,5.129
20171016,5.129
20171016,5.129
20171017,5.149
20171017,5.149
20171017,5.149
20171018,5.149
20171018,5.149
20171018,5.149
20171019,5.149
20171019,5.149
20171019,5.149
20171019,5.149
20171020,5.152
20171020,5.152
20171021,5.152
20171021,5.152
20171021,5.152
20171022,5.152
20171022,5.152
20171022,5.152
20171022,5.152
20171023,5.152
20171023,5.152
20171023,5.152
20171023,5.152
20171024,5.152
20171024,5.18
20171024,5.18
20171024,5.18
20171025,5.18
20171025,5.18
20171025,5.18
20171025,5.166
20171026,5.166
20171026,5.166
20171026,5.154
20171026,5.154
20171027,5.154
20171027,5.154
20171027,5.154
20171027,5.144
20171028,5.144
20171028,5.144
20171028,5.144
20171029,5.144
20171029,5.144
20171029,5.144
20171029,5.144
20171030,5.144
20171030,5.144
20171030,5.144
20171030,5.144
20171031,5.144
20171031,5.144
20171031,5.144
20171031,5.135
20171101,5.135
20171101,5.135
20171101,5.135
20171101,5.135
20171102,5.135
20171102,5.135
20171102,5.135
20171102,5.135
20171103,5.135
20171103,5.135
20171103,5.135
20171104,5.127
20171104,5.127
20171104,5.127
20171104,5.12
20171105,5.12
20171105,5.12
20171105,5.12
20171105,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171106,5.114
20171107,5.114
20171107,5.114
20171107,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171108,5.114
20171109,5.114
20171109,5.114
20171109,5.114
20171109,5.114
20171110,5.114
20171110,5.114
20171110,5.114
20171111,5.114
20171112,5.114
20171112,5.114
20171112,5.114
20171112,5.114
20171113,5.114
20171113,5.114
20171113,5.114
20171113,5.114
20171114,5.114
20171114,5.114
20171114,5.114
20171114,5.114
20171115,5.114
20171115,5.114
20171115,5.114
20171115,5.114
20171116,5.114
20171116,5.114
20171116,5.114
20171116,5.114
20171117,5.114
20171117,5.114
20171117,5.114
20171117,5.114
20171118,5.114
20171118,5.114
20171118,5.114
20171118,5.114
20171119,5.114
20171119,5.114
20171119,5.114
20171119,5.114
20171120,5.114
20171120,5.114
20171120,5.114
20171120,5.114
20171121,5.114
20171121,5.114
20171121,5.114
20171121,5.114
20171122,5.114
20171122,5.114
20171122,5.114
20171122,5.114
20171123,5.114
20171123,5.114
20171123,5.114
20171123,5.114
20171124,5.114
20171124,5.114
20171125,5.114
20171125,5.114
20171125,5.114
20171125,5.114
20171126,5.114
20171126,5.114
20171126,5.114
20171126,5.114
20171127,5.114
20171127,5.114
20171127,5.114
20171127,5.114
20171128,5.114
20171128,5.114
20171128,5.114
20171129,5.114
20171129,5.114
20171129,5.114
20171129,5.114
20171130,5.114
20171130,5.114
20171130,5.114
20171201,5.114
20171201,5.114
20171201,5.114
20171201,5.114
20171202,5.114
20171202,5.114
20171202,5.114
20171202,5.114
20171203,5.114
20171203,5.114
20171203,5.114
20171203,5.108
20171204,5.108
20171204,5.108
20171204,5.108
20171204,5.108
20171205,5.108
20171205,5.108
20171205,5.108
20171205,5.108
20171206,5.108
20171206,5.108
20171206,5.108
20171206,5.108
20171207,5.108
20171207,5.108
20171207,5.108
20171207,5.108
20171208,5.108
20171208,5.108
20171209,5.108
20171209,5.108
20171209,5.108
20171209,5.108
20171210,5.108
20171210,5.108
20171210,5.108
20171210,5.108
20171211,5.108
20171211,5.108
20171212,5.108
20171212,5.108
20171212,5.108
20171212,5.108
20171213,5.108
20171213,5.108
20171213,5.108
20171213,5.108
20171214,5.108
20171214,5.108
20171214,5.108
20171214,5.108
20171215,5.108
20171215,5.108
20171215,5.108
20171215,5.108
20171216,5.108
20171216,5.108
20171216,5.108
20171216,5.108
20171217,5.108
20171217,5.108
20171217,5.108
20171217,5.108
20171218,5.108
20171218,5.108
20171218,5.108
20171218,5.108
20171219,5.108
20171219,5.108
20171219,5.108
20171219,5.108
20171220,5.108
20171220,5.108
20171220,5.108
20171220,5.108
20171221,5.108
20171221,5.108
20171221,5.108
20171221,5.108
20171222,5.108
20171222,5.108
20171222,5.108
20171222,5.108
20171223,5.108
20171223,5.108
20171223,5.108
20171223,5.108
20171224,5.108
20171224,5.108
20171224,5.108
20171224,5.108
20171225,5.108
20171225,5.108
20171225,5.108
20171225,5.108
20171226,5.108
20171226,5.108
20171226,5.108
20171226,5.108
20171227,5.108
20171227,5.108
20171228,5.108
20171228,5.108
20171228,5.108
20171228,5.108
20171229,5.108
20171229,5.108
20171229,5.108
20171230,5.108
20171230,5.108
20171230,5.108
20171230,5.108
20171231,5.108
20171231,5.108
20171231,5.108
20171231,5.108
20180101,5.108
20180101,5.108
20180101,5.108
20180101,5.108
20180102,5.108
20180102,5.108
20180102,5.108
20180102,5.108
20180103,5.108
20180103,5.108
20180103,5.108
20180103,5.108
20180104,5.108
20180104,5.108
20180104,5.108
20180104,5.108
20180105,5.108
20180105,5.108
20180105,5.108
20180105,5.108
20180106,5.108
20180106,5.108
20180106,5.108
20180106,5.108
20180107,5.108
20180108,5.108
20180108,5.108
20180108,5.108
20180108,5.108
20180109,5.108
20180109,5.108
20180109,5.108
20180109,5.108
20180110,5.111
20180110,5.111
20180110,5.111
20180111,5.111
20180111,5.111
20180111,5.111
20180111,5.111
20180112,5.111
20180112,5.111
20180112,5.111
20180112,5.111
20180113,5.111
20180113,5.111
20180113,5.111
20180114,5.111
20180114,5.111
20180114,5.111
20180114,5.114
20180115,5.114
20180115,5.114
20180115,5.114
20180116,5.114
20180116,5.114
20180116,5.114
20180117,5.114
20180117,5.114
20180117,5.114
20180117,5.116
20180118,5.116
20180118,5.116
20180118,5.116
20180118,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180119,5.118
20180120,5.118
20180120,5.118
20180120,5.118
20180120,5.118
20180121,5.121
20180121,5.121
20180121,5.121
20180121,5.121
20180122,5.123
20180122,5.123
20180122,5.123
20180122,5.123
20180123,5.123
20180123,5.123
20180123,5.123
20180123,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180124,5.126
20180125,5.126
20180125,5.126
20180125,5.126
20180125,5.126
20180126,5.126
20180126,5.126
20180126,5.126
20180126,5.126
20180127,5.126
20180127,5.126
20180127,5.126
20180128,5.126
20180128,5.126
20180128,5.126
20180128,5.126
20180129,5.126
20180129,5.126
20180129,5.126
20180129,5.126
20180130,5.126
20180130,5.126
20180130,5.126
20180130,5.126
20180131,5.126
20180131,5.126
20180131,5.126
20180131,5.126
20180201,5.126
20180201,5.126
20180201,5.126
20180201,5.126
20180202,5.126
20180202,5.126
20180202,5.126
20180202,5.126
20180203,5.126
20180203,5.126
20180203,5.126
20180203,5.126
20180204,5.126
20180204,5.126
20180204,5.126
20180205,5.126
20180205,5.126
20180206,5.126
20180206,5.126
20180206,5.126
20180207,5.126
20180207,5.126
20180207,5.126
20180207,5.126
20180208,5.194
20180208,5.194
20180208,5.194
20180208,5.192
20180209,5.192
20180209,5.192
20180209,5.192
20180209,5.192
20180210,5.192
20180210,5.197
20180210,5.197
20180210,5.197
20180211,5.197
20180211,5.197
20180211,5.197
20180211,5.211
20180212,5.211
20180212,5.211
20180212,5.211
20180213,5.211
20180213,5.211
20180213,5.211
20180213,5.211
20180214,5.211
20180214,5.211
20180214,5.211
20180214,5.211
20180215,5.211
20180215,5.211
20180215,5.211
20180215,5.211
20180216,5.211
20180216,5.211
20180216,5.211
20180216,5.211
20180217,5.211
20180217,5.211
20180217,5.209
20180217,5.209
20180218,5.205
20180218,5.205
20180218,5.205
20180218,5.203
20180219,5.203
20180219,5.203
20180219,5.203
20180219,5.201
20180220,5.201
20180220,5.201
20180220,5.201
20180220,5.201
20180221,5.201
20180221,5.201
20180221,5.201
20180221,5.202
20180222,5.202
20180222,5.202
20180222,5.202
20180222,5.202
20180223,5.202
20180223,5.202
20180223,5.202
20180223,5.202
20180224,5.203
20180224,5.203
20180224,5.203
20180224,5.203
20180225,5.203
20180225,5.203
20180225,5.203
20180225,5.203
20180226,5.204
20180226,5.204
20180226,5.204
20180226,5.204
20180227,5.204
20180227,5.204
20180227,5.204
20180227,5.204
20180228,5.204
20180228,5.204
20180228,5.204
20180228,5.204
20180301,5.204
20180301,5.204
20180301,5.204
20180301,5.204
20180302,5.204
20180302,5.204
20180302,5.205
20180302,5.205
20180303,5.205
20180303,5.205
20180303,5.205
20180303,5.206
20180304,5.206
20180304,5.206
20180304,5.206
20180304,5.206
20180305,5.206
20180305,5.206
20180305,5.206
20180306,5.206
20180306,5.206
20180306,5.206
20180306,5.206
20180306,5.206
20180307,5.186
20180307,5.186
20180307,5.186
20180307,5.186
20180308,5.186
20180308,5.186
20180309,5.186
20180309,5.186
20180309,5.186
20180309,5.189
20180310,5.189
20180310,5.189
20180310,5.189
20180310,5.189
20180311,5.185
20180311,5.185
20180312,5.185
20180312,5.185
20180312,5.185
20180312,5.167
20180313,5.167
20180314,5.167
20180314,5.167
20180314,5.167
20180314,5.167
20180315,5.167
20180315,5.167
20180315,5.168
