Date,Value
20170621,-60
20170621,-60
20170621,-60
20170622,-60
20170622,-60
20170622,-60
20170622,-60
20170623,-60
20170623,-60
20170623,-60
20170623,-60
20170624,-60
20170624,-60
20170624,-60
20170624,-60
20170625,-60
20170625,-60
20170625,-60
20170625,-60
20170626,-60
20170626,-60
20170626,-60
20170626,-60
20170627,-60
20170627,-60
20170627,-60
20170627,-60
20170628,-60
20170628,-60
20170628,-60
20170628,-60
20170629,-60
20170629,-60
20170629,-60
20170629,-60
20170630,-60
20170630,-60
20170630,-60
20170630,-60
20170701,-60
20170701,-60
20170701,-60
20170701,-61
20170702,-61
20170702,-61
20170702,-61
20170702,-61
20170703,-61
20170703,-61
20170703,-61
20170703,-61
20170704,-61
20170704,-61
20170704,-61
20170704,-61
20170705,-61
20170705,-61
20170705,-61
20170705,-61
20170706,-61
20170706,-61
20170706,-61
20170706,-61
20170707,-61
20170707,-61
20170707,-61
20170707,-61
20170708,-61
20170708,-61
20170708,-61
20170708,-61
20170709,-61
20170709,-61
20170709,-61
20170709,-61
20170710,-61
20170710,-61
20170710,-61
20170710,-61
20170711,-61
20170711,-61
20170711,-61
20170711,-61
20170712,-61
20170712,-61
20170712,-61
20170712,-61
20170712,-61
20170713,-61
20170713,-61
20170713,-61
20170713,-61
20170714,-61
20170714,-61
20170714,-61
20170714,-61
20170715,-61
20170715,-61
20170715,-61
20170715,-61
20170716,-61
20170716,-61
20170716,-61
20170716,-61
20170717,-61
20170717,-61
20170717,-61
20170717,-61
20170718,-61
20170718,-61
20170718,-61
20170718,-62
20170719,-62
20170719,-60
20170719,-60
20170719,-60
20170719,-60
20170720,-60
20170720,-54
20170720,-54
20170720,-54
20170721,-54
20170721,-54
20170721,-54
20170721,-54
20170722,-54
20170722,-54
20170722,-54
20170722,-55
20170723,-55
20170723,-55
20170723,-55
20170723,-56
20170724,-53
20170724,-53
20170724,-53
20170724,-53
20170724,-53
20170725,-53
20170725,-53
20170725,-53
20170725,-53
20170726,-53
20170726,-53
20170726,-53
20170726,-53
20170727,-53
20170727,-53
20170727,-53
20170727,-53
20170728,-52
20170728,-52
20170728,-52
20170728,-52
20170728,-52
20170729,-52
20170729,-52
20170729,-52
20170729,-53
20170730,-53
20170730,-53
20170730,-50
20170730,-51
20170730,-51
20170730,-50
20170803,-50
20170803,-50
20170804,-50
20170804,-50
20170804,-50
20170804,-51
20170808,-51
20170809,-51
20170809,-51
20170809,-51
20170810,-51
20170810,-51
20170810,-51
20170810,-51
20170811,-51
20170811,-51
20170811,-51
20170811,-52
20170812,-52
20170812,-52
20170812,-52
20170812,-52
20170813,-52
20170813,-52
20170813,-52
20170813,-53
20170814,-52
20170814,-52
20170814,-51
20170814,-51
20170815,-51
20170815,-51
20170816,-51
20170816,-51
20170816,-51
20170816,-51
20170817,-51
20170817,-51
20170817,-51
20170817,-51
20170818,-51
20170818,-51
20170818,-51
20170818,-51
20170819,-52
20170819,-53
20170819,-52
20170819,-53
20170820,-52
20170820,-52
20170820,-52
20170820,-52
20170821,-52
20170821,-53
20170821,-53
20170821,-53
20170822,-53
20170822,-52
20170822,-53
20170822,-52
20170823,-52
20170823,-53
20170823,-52
20170823,-53
20170824,-52
20170824,-53
20170824,-52
20170824,-53
20170825,-53
20170825,-53
20170825,-53
20170825,-52
20170826,-53
20170826,-53
20170826,-53
20170826,-53
20170827,-53
20170827,-53
20170827,-53
20170827,-53
20170828,-53
20170828,-53
20170828,-53
20170828,-53
20170829,-53
20170829,-53
20170829,-53
20170829,-53
20170830,-53
20170830,-53
20170830,-53
20170830,-53
20170831,-52
20170831,-53
20170831,-52
20170831,-53
20170901,-53
20170901,-53
20170901,-53
20170901,-53
20170902,-53
20170902,-52
20170902,-52
20170902,-52
20170903,-52
20170903,-52
20170903,-52
20170903,-52
20170904,-52
20170904,-52
20170904,-52
20170905,-52
20170905,-52
20170905,-52
20170905,-52
20170906,-52
20170906,-52
20170906,-52
20170906,-52
20170907,-52
20170907,-52
20170907,-52
20170907,-52
20170908,-52
20170908,-52
20170908,-52
20170908,-52
20170911,-52
20170912,-52
20170912,-52
20170912,-52
20170912,-52
20170913,-52
20170913,-52
20170913,-52
20170913,-52
20170914,-52
20170914,-52
20170914,-52
20170914,-52
20170915,-53
20170915,-53
20170915,-53
20170915,-53
20170918,-53
20170918,-53
20170919,-53
20170919,-53
20170919,-53
20170919,-53
20170920,-51
20170920,-51
20170920,-51
20170920,-51
20170921,-51
20170922,-51
20170922,-51
20170922,-51
20170922,-51
20170923,-51
20170923,-51
20170923,-51
20170923,-51
20170924,-51
20170924,-51
20170924,-51
20170924,-51
20170925,-51
20170925,-51
20170925,-51
20170925,-51
20170926,-51
20170926,-51
20170926,-51
20170926,-51
20170927,-51
20170927,-51
20170927,-51
20170927,-51
20170928,-51
20170928,-51
20170928,-51
20170928,-51
20170929,-51
20170929,-51
20170929,-51
20170929,-51
20170930,-51
20170930,-51
20170930,-51
20170930,-51
20171001,-51
20171001,-51
20171001,-51
20171001,-51
20171002,-51
20171002,-52
20171002,-52
20171002,-51
20171003,-51
20171003,-51
20171003,-51
20171003,-52
20171004,-52
20171004,-52
20171004,-52
20171004,-52
20171005,-52
20171005,-53
20171005,-53
20171005,-53
20171006,-52
20171006,-52
20171006,-52
20171006,-53
20171006,-53
20171007,-53
20171007,-53
20171007,-53
20171007,-53
20171008,-53
20171008,-52
20171008,-52
20171008,-52
20171009,-52
20171009,-52
20171009,-52
20171009,-52
20171010,-52
20171010,-52
20171010,-52
20171010,-52
20171011,-52
20171011,-52
20171011,-52
20171011,-52
20171012,-52
20171012,-52
20171013,-52
20171013,-52
20171013,-52
20171013,-52
20171014,-52
20171014,-52
20171014,-52
20171014,-52
20171015,-52
20171015,-51
20171015,-51
20171015,-51
20171016,-51
20171016,-51
20171016,-51
20171016,-51
20171017,-51
20171017,-51
20171017,-51
20171018,-51
20171018,-51
20171018,-51
20171019,-51
20171019,-51
20171019,-51
20171019,-51
20171020,-51
20171020,-51
20171021,-51
20171021,-51
20171021,-51
20171022,-51
20171022,-51
20171022,-51
20171022,-51
20171023,-51
20171023,-51
20171023,-51
20171023,-51
20171024,-51
20171024,-49
20171024,-49
20171024,-49
20171025,-49
20171025,-49
20171025,-49
20171025,-49
20171026,-49
20171026,-49
20171026,-49
20171026,-49
20171027,-50
20171027,-50
20171027,-50
20171027,-50
20171028,-50
20171028,-50
20171028,-50
20171029,-50
20171029,-50
20171029,-50
20171029,-50
20171030,-50
20171030,-50
20171030,-50
20171030,-50
20171031,-50
20171031,-50
20171031,-50
20171031,-50
20171101,-51
20171101,-51
20171101,-51
20171101,-51
20171102,-51
20171102,-51
20171102,-51
20171102,-51
20171103,-51
20171103,-51
20171103,-51
20171104,-51
20171104,-51
20171104,-51
20171104,-51
20171105,-51
20171105,-51
20171105,-51
20171105,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171107,-51
20171107,-51
20171107,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171109,-51
20171109,-51
20171109,-51
20171109,-51
20171110,-51
20171110,-51
20171110,-51
20171111,-51
20171112,-51
20171112,-51
20171112,-51
20171112,-51
20171113,-51
20171113,-51
20171113,-51
20171113,-51
20171114,-51
20171114,-51
20171114,-51
20171114,-51
20171115,-51
20171115,-51
20171115,-51
20171115,-51
20171116,-51
20171116,-51
20171116,-51
20171116,-51
20171117,-51
20171117,-51
20171117,-51
20171117,-51
20171118,-51
20171118,-51
20171118,-51
20171118,-51
20171119,-51
20171119,-51
20171119,-51
20171119,-51
20171120,-51
20171120,-51
20171120,-51
20171120,-51
20171121,-51
20171121,-51
20171121,-51
20171121,-51
20171122,-51
20171122,-51
20171122,-51
20171122,-51
20171123,-51
20171123,-51
20171123,-51
20171123,-51
20171124,-51
20171124,-51
20171125,-51
20171125,-51
20171125,-51
20171125,-51
20171126,-51
20171126,-51
20171126,-51
20171126,-51
20171127,-51
20171127,-50
20171127,-50
20171127,-50
20171128,-50
20171128,-50
20171128,-50
20171129,-50
20171129,-50
20171129,-50
20171129,-50
20171130,-50
20171130,-50
20171130,-50
20171201,-50
20171201,-50
20171201,-50
20171201,-50
20171202,-50
20171202,-50
20171202,-50
20171202,-50
20171203,-50
20171203,-50
20171203,-50
20171203,-50
20171204,-50
20171204,-50
20171204,-50
20171204,-50
20171205,-50
20171205,-50
20171205,-50
20171205,-50
20171206,-50
20171206,-50
20171206,-50
20171206,-50
20171207,-50
20171207,-50
20171207,-50
20171207,-50
20171208,-50
20171208,-50
20171209,-50
20171209,-50
20171209,-50
20171209,-50
20171210,-51
20171210,-50
20171210,-50
20171210,-50
20171211,-50
20171211,-50
20171212,-50
20171212,-50
20171212,-50
20171212,-50
20171213,-50
20171213,-50
20171213,-50
20171213,-50
20171214,-50
20171214,-50
20171214,-50
20171214,-50
20171215,-50
20171215,-50
20171215,-50
20171215,-50
20171216,-50
20171216,-50
20171216,-50
20171216,-50
20171217,-50
20171217,-50
20171217,-50
20171217,-50
20171218,-50
20171218,-50
20171218,-50
20171218,-50
20171219,-50
20171219,-50
20171219,-50
20171219,-50
20171220,-50
20171220,-50
20171220,-50
20171220,-50
20171221,-50
20171221,-50
20171221,-50
20171221,-50
20171222,-50
20171222,-50
20171222,-50
20171222,-50
20171223,-50
20171223,-50
20171223,-50
20171223,-50
20171224,-50
20171224,-50
20171224,-50
20171224,-50
20171225,-50
20171225,-50
20171225,-50
20171225,-50
20171226,-50
20171226,-50
20171226,-50
20171226,-50
20171227,-50
20171227,-50
20171228,-50
20171228,-50
20171228,-50
20171228,-50
20171229,-50
20171229,-50
20171229,-50
20171230,-50
20171230,-50
20171230,-50
20171230,-50
20171231,-50
20171231,-50
20171231,-50
20171231,-50
20180101,-50
20180101,-50
20180101,-50
20180101,-50
20180102,-50
20180102,-50
20180102,-50
20180102,-50
20180103,-50
20180103,-50
20180103,-50
20180103,-50
20180104,-50
20180104,-50
20180104,-50
20180104,-50
20180105,-50
20180105,-50
20180105,-50
20180105,-50
20180106,-50
20180106,-50
20180106,-50
20180106,-50
20180107,-50
20180108,-50
20180108,-50
20180108,-50
20180108,-50
20180109,-50
20180109,-50
20180109,-50
20180109,-50
20180110,-50
20180110,-50
20180110,-50
20180111,-50
20180111,-50
20180111,-50
20180111,-50
20180112,-50
20180112,-50
20180112,-50
20180112,-50
20180113,-50
20180113,-50
20180113,-50
20180114,-50
20180114,-50
20180114,-50
20180114,-50
20180115,-50
20180115,-50
20180115,-50
20180116,-50
20180116,-50
20180116,-50
20180117,-50
20180117,-50
20180117,-50
20180117,-50
20180118,-50
20180118,-50
20180118,-50
20180118,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180120,-50
20180120,-50
20180120,-50
20180120,-50
20180121,-50
20180121,-50
20180121,-50
20180121,-50
20180122,-50
20180122,-50
20180122,-50
20180122,-50
20180123,-50
20180123,-50
20180123,-50
20180123,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-50
20180125,-50
20180125,-50
20180125,-50
20180125,-50
20180126,-50
20180126,-50
20180126,-50
20180126,-50
20180127,-50
20180127,-50
20180127,-50
20180128,-50
20180128,-50
20180128,-50
20180128,-50
20180129,-50
20180129,-50
20180129,-50
20180129,-50
20180130,-50
20180130,-50
20180130,-50
20180130,-50
20180131,-50
20180131,-50
20180131,-50
20180131,-50
20180201,-50
20180201,-50
20180201,-50
20180201,-50
20180202,-50
20180202,-50
20180202,-50
20180202,-50
20180203,-51
20180203,-51
20180203,-51
20180203,-51
20180204,-51
20180204,-51
20180204,-51
20180205,-51
20180205,-51
20180206,-51
20180206,-51
20180206,-51
20180207,-51
20180207,-51
20180207,-51
20180207,-52
20180208,-47
20180208,-47
20180208,-47
20180208,-47
20180209,-47
20180209,-47
20180209,-47
20180209,-47
20180210,-47
20180210,-47
20180210,-47
20180210,-47
20180211,-47
20180211,-47
20180211,-47
20180211,-47
20180212,-47
20180212,-47
20180212,-47
20180213,-47
20180213,-47
20180213,-47
20180213,-47
20180214,-47
20180214,-47
20180214,-47
20180214,-46
20180215,-46
20180215,-46
20180215,-46
20180215,-46
20180216,-46
20180216,-46
20180216,-46
20180216,-46
20180217,-46
20180217,-46
20180217,-46
20180217,-47
20180218,-47
20180218,-47
20180218,-47
20180218,-47
20180219,-47
20180219,-47
20180219,-47
20180219,-47
20180220,-47
20180220,-47
20180220,-47
20180220,-47
20180221,-47
20180221,-47
20180221,-47
20180221,-47
20180222,-47
20180222,-47
20180222,-47
20180222,-47
20180223,-48
20180223,-48
20180223,-48
20180223,-48
20180224,-48
20180224,-48
20180224,-48
20180224,-48
20180225,-48
20180225,-48
20180225,-48
20180225,-48
20180226,-48
20180226,-48
20180226,-48
20180226,-48
20180227,-48
20180227,-48
20180227,-48
20180227,-48
20180228,-48
20180228,-48
20180228,-48
20180228,-48
20180301,-48
20180301,-48
20180301,-48
20180301,-48
20180302,-48
20180302,-48
20180302,-48
20180302,-49
20180303,-49
20180303,-49
20180303,-49
20180303,-49
20180304,-49
20180304,-49
20180304,-49
20180304,-49
20180305,-49
20180305,-49
20180305,-49
20180306,-49
20180306,-49
20180306,-49
20180306,-49
20180306,-49
20180307,-49
20180307,-49
20180307,-49
20180307,-49
20180308,-49
20180308,-49
20180309,-49
20180309,-49
20180309,-48
20180309,-48
20180310,-48
20180310,-48
20180310,-48
20180310,-48
20180311,-49
20180311,-49
20180312,-49
20180312,-49
20180312,-49
20180312,-49
20180313,-49
20180314,-49
20180314,-49
20180314,-49
20180314,-49
20180315,-49
20180315,-49
20180315,-49
20180315,-48
20180316,-46
20180316,-47
20180316,-47
20180316,-46
20180317,-45
20180317,-45
20180317,-44
20180318,-44
20180318,-44
20180318,-44
20180319,-44
20180319,-44
20180319,-44
20180319,-44
20180320,-45
20180320,-46
20180320,-46
20180320,-43
20180321,-43
20180321,-43
20180321,-43
20180321,-43
20180322,-43
20180322,-43
20180322,-43
20180322,-43
20180323,-43
20180323,-43
20180323,-43
20180323,-43
20180324,-43
20180324,-43
20180324,-43
20180324,-43
20180325,-43
20180325,-43
20180325,-43
20180325,-43
20180326,-44
20180326,-44
20180326,-44
20180326,-44
20180327,-44
20180327,-44
20180327,-44
20180327,-43
20180328,-44
20180328,-43
20180328,-43
20180328,-43
20180329,-43
20180329,-43
20180329,-43
20180329,-43
20180330,-44
20180330,-44
20180330,-44
20180330,-43
20180331,-43
20180331,-43
20180331,-43
20180331,-43
20180401,-43
20180401,-43
20180401,-42
20180401,-42
20180402,-43
20180402,-45
20180402,-45
20180402,-44
20180403,-44
20180403,-46
20180403,-46
20180403,-46
20180404,-46
20180404,-46
20180404,-46
20180404,-46
20180405,-45
20180405,-46
20180405,-46
20180405,-45
20180406,-46
20180406,-46
20180406,-46
20180406,-45
20180407,-45
20180407,-46
20180407,-46
20180407,-46
20180408,-46
20180408,-46
20180408,-46
20180408,-46
20180409,-46
20180409,-46
20180409,-46
20180409,-46
20180410,-46
20180410,-46
20180410,-46
20180410,-46
20180410,-46
20180410,-46
20180410,-46
20180410,-46
20180410,-46
20180411,-46
20180411,-46
20180411,-46
20180411,-46
20180412,-46
20180412,-46
20180412,-47
20180412,-47
20180413,-47
20180413,-47
20180413,-46
20180413,-47
20180414,-46
20180414,-46
20180414,-46
20180414,-46
20180415,-47
20180415,-46
20180415,-46
20180415,-46
20180416,-46
20180416,-46
20180417,-46
20180417,-46
20180417,-46
20180417,-46
20180418,-46
20180418,-46
20180418,-46
20180418,-47
20180419,-46
20180419,-46
20180419,-46
20180419,-46
20180420,-46
20180420,-46
20180420,-46
20180420,-46
20180421,-46
20180421,-46
20180421,-46
20180421,-46
20180422,-46
20180422,-46
20180422,-46
20180422,-46
20180423,-46
20180423,-47
20180423,-46
20180424,-46
20180424,-47
20180424,-47
20180424,-47
20180425,-46
20180425,-46
20180425,-46
20180425,-46
20180426,-46
20180426,-46
20180426,-46
20180426,-46
20180427,-46
20180427,-46
20180427,-46
20180427,-46
20180428,-47
20180428,-47
20180428,-47
20180428,-47
20180429,-47
20180429,-47
20180429,-47
20180429,-47
20180430,-47
20180430,-48
20180430,-48
20180430,-48
20180501,-48
20180501,-48
20180501,-48
20180501,-48
20180502,-48
20180502,-48
20180502,-48
20180502,-48
20180503,-48
20180503,-48
20180503,-48
20180504,-48
20180504,-48
20180504,-48
20180505,-48
20180505,-48
20180505,-48
20180505,-48
20180506,-48
20180506,-48
20180506,-48
20180506,-48
20180507,-48
20180507,-46
20180507,-46
20180507,-46
20180508,-46
20180508,-46
20180508,-46
20180508,-46
20180509,-46
20180509,-46
20180509,-46
20180510,-46
20180510,-46
20180510,-46
20180510,-46
20180511,-46
20180511,-46
20180511,-46
20180511,-46
20180512,-46
20180512,-46
20180512,-46
20180512,-46
20180513,-46
20180513,-46
20180513,-46
20180513,-46
20180514,-46
20180514,-46
20180514,-46
20180514,-46
20180515,-46
20180515,-46
20180515,-46
20180515,-46
20180516,-46
20180516,-46
20180516,-46
20180516,-46
20180517,-46
20180517,-46
20180517,-46
20180517,-46
20180518,-46
20180518,-46
20180518,-46
20180518,-46
20180519,-46
20180519,-46
20180519,-46
20180519,-46
20180520,-46
20180520,-46
20180520,-46
20180520,-46
20180521,-46
20180521,-46
20180521,-46
20180521,-46
20180522,-46
20180522,-46
20180522,-46
20180522,-46
20180523,-46
20180523,-46
20180523,-46
20180523,-46
20180523,-46
20180524,-46
20180524,-46
20180524,-46
20180524,-46
20180524,-46
20180525,-46
20180525,-46
20180525,-46
20180525,-46
20180526,-47
20180526,-47
20180526,-47
20180526,-47
20180527,-47
20180527,-47
20180527,-47
20180527,-47
20180528,-47
20180528,-47
20180528,-47
20180528,-47
20180529,-47
20180529,-47
20180529,-47
20180529,-47
20180530,-47
20180530,-47
20180530,-47
20180530,-47
20180530,-47
20180530,-47
20180531,-47
20180531,-46
20180531,-46
20180531,-46
20180531,-46
20180531,-46
20180531,-46
20180531,-46
20180531,-46
20180601,-48
20180601,-47
20180601,-47
20180601,-47
20180602,-46
20180602,-46
20180602,-46
20180602,-46
20180603,-46
20180603,-45
20180603,-45
20180603,-45
20180604,-45
20180604,-45
20180604,-45
20180604,-45
20180605,-45
20180605,-45
20180605,-45
20180605,-45
20180606,-45
20180606,-45
20180606,-45
20180606,-45
20180607,-45
20180607,-45
20180607,-45
20180607,-45
20180608,-45
20180608,-45
20180608,-45
20180608,-45
20180609,-45
20180609,-45
20180609,-45
20180609,-45
20180610,-45
20180610,-45
20180610,-45
20180610,-45
20180611,-45
20180611,-45
20180611,-45
20180611,-45
20180612,-45
20180612,-45
20180612,-45
20180612,-45
20180613,-45
20180613,-45
20180613,-45
20180613,-45
20180614,-45
20180614,-45
20180614,-45
20180614,-45
20180615,-45
20180615,-45
20180615,-44
20180615,-44
20180616,-44
20180616,-44
20180616,-44
20180616,-44
20180617,-44
20180617,-45
20180617,-45
20180617,-45
20180618,-45
20180618,-45
20180618,-45
20180618,-45
20180619,-45
20180619,-45
20180619,-45
20180619,-45
20180620,-45
20180620,-45
20180620,-45
20180620,-45
20180621,-45
20180621,-45
20180621,-45
20180621,-45
20180622,-45
20180622,-45
20180622,-45
20180622,-45
20180623,-46
20180623,-46
20180623,-46
20180623,-46
20180624,-46
20180624,-47
20180624,-47
20180624,-47
20180625,-47
20180625,-47
20180625,-47
20180625,-47
20180626,-47
20180626,-47
20180626,-47
20180626,-47
20180627,-47
20180627,-47
20180627,-47
20180627,-47
20180628,-47
20180628,-47
20180628,-47
20180628,-47
20180629,-47
20180629,-47
20180629,-47
20180629,-47
20180630,-47
20180630,-47
20180630,-47
20180701,-47
20180701,-47
20180701,-47
20180701,-47
20180702,-47
20180702,-47
20180702,-47
20180702,-47
20180703,-47
20180703,-47
20180703,-47
20180703,-47
20180704,-47
20180704,-47
20180704,-47
20180704,-46
20180705,-47
20180705,-46
20180705,-46
20180705,-46
20180706,-46
20180706,-46
20180706,-46
20180706,-46
20180706,-46
20180706,-46
20180706,-46
20180706,-46
20180706,-46
20180707,-46
20180707,-46
20180707,-46
20180707,-46
20180708,-46
20180708,-46
20180708,-47
20180708,-47
20180709,-47
20180709,-47
20180709,-47
20180709,-47
20180710,-48
20180710,-48
20180710,-48
20180710,-47
20180711,-47
20180711,-48
20180711,-48
20180711,-48
20180712,-48
20180712,-48
20180712,-48
20180712,-48
20180713,-48
20180713,-48
20180713,-48
20180713,-48
20180714,-48
20180714,-48
20180714,-48
20180714,-48
20180715,-48
20180715,-48
20180715,-48
20180715,-48
20180716,-48
20180716,-48
20180716,-48
20180716,-48
20180717,-48
20180717,-48
20180717,-48
20180717,-48
20180718,-48
20180718,-48
20180718,-48
20180718,-48
20180719,-48
20180719,-48
20180719,-48
20180719,-48
20180720,-48
20180720,-48
20180720,-48
20180720,-48
20180721,-48
20180721,-48
20180721,-48
20180721,-48
20180722,-48
20180722,-48
20180722,-48
20180722,-48
20180723,-48
20180723,-48
20180723,-48
20180724,-48
20180724,-48
20180724,-48
20180724,-48
20180725,-48
20180725,-48
20180725,-48
20180725,-48
20180726,-48
20180726,-48
20180726,-48
20180727,-48
20180727,-48
20180727,-48
20180727,-48
20180728,-48
20180728,-48
20180728,-48
20180728,-48
20180729,-48
20180729,-48
20180729,-48
20180729,-48
20180730,-48
20180730,-48
20180730,-48
20180730,-48
20180731,-48
20180731,-48
20180731,-48
20180731,-48
20180801,-48
20180801,-48
20180801,-48
20180801,-48
20180802,-48
20180803,-48
20180803,-48
20180804,-48
20180804,-48
20180804,-48
20180804,-48
20180805,-48
20180805,-48
20180805,-48
20180805,-48
20180806,-48
20180806,-48
20180806,-48
20180806,-48
20180807,-48
20180807,-48
20180807,-48
20180807,-48
20180808,-48
20180808,-48
20180808,-48
20180808,-48
20180809,-48
20180809,-48
20180809,-48
20180809,-48
20180810,-48
20180810,-48
20180811,-48
20180811,-48
20180811,-48
20180811,-48
20180812,-48
20180812,-48
20180812,-48
20180812,-48
20180814,-48
20180814,-48
20180814,-48
20180814,-48
20180815,-48
20180815,-48
20180815,-48
20180815,-48
20180816,-48
20180816,-48
20180816,-48
20180816,-48
20180817,-48
20180817,-48
20180817,-48
20180817,-48
20180818,-48
20180818,-48
20180818,-48
20180818,-48
20180819,-48
20180819,-48
20180819,-48
20180819,-48
20180820,-48
20180820,-48
20180820,-48
20180820,-48
20180821,-48
20180821,-48
20180821,-48
20180821,-48
20180822,-48
20180822,-48
20180822,-48
20180822,-48
20180823,-48
20180823,-48
20180823,-48
20180823,-48
20180824,-48
20180824,-48
20180824,-48
20180824,-48
20180825,-48
20180825,-48
20180825,-48
20180825,-48
20180826,-48
20180826,-48
20180826,-48
20180826,-48
20180827,-48
20180827,-48
20180827,-48
20180827,-48
20180828,-48
20180828,-48
20180828,-48
20180828,-48
20180829,-48
20180829,-48
20180829,-48
20180829,-48
20180830,-48
20180830,-48
20180830,-48
20180831,-48
20180831,-48
20180831,-48
20180831,-48
20180901,-48
20180902,-48
20180902,-48
20180902,-48
20180902,-48
20180903,-48
20180903,-48
20180903,-48
20180903,-48
20180904,-48
20180904,-48
20180904,-48
20180904,-48
20180905,-48
20180905,-47
20180905,-47
20180905,-47
20180906,-47
20180906,-47
20180907,-47
20180907,-47
20180907,-47
20180907,-47
20180908,-47
20180908,-47
20180908,-47
20180908,-47
20180909,-47
20180909,-47
20180910,-47
20180910,-47
20180910,-47
20180910,-47
20180911,-47
20180911,-47
20180911,-47
20180911,-47
20180912,-47
20180912,-47
20180912,-47
20180912,-47
20180913,-47
20180913,-47
20180913,-47
20180913,-47
20180914,-47
20180914,-47
20180914,-47
20180914,-47
20180915,-47
20180915,-47
20180915,-47
20180916,-47
20180916,-47
20180916,-47
20180916,-47
20180917,-47
20180917,-47
20180917,-47
20180917,-47
20180918,-47
20180918,-47
20180918,-47
20180918,-47
20180919,-47
20180919,-47
20180919,-47
20180919,-47
20180920,-47
20180920,-47
20180920,-47
20180920,-47
20180921,-47
20180921,-47
20180921,-47
20180921,-47
20180922,-47
20180922,-47
20180922,-47
20180922,-47
20180923,-47
20180923,-47
20180923,-47
20180923,-47
20180924,-47
20180924,-47
20180924,-47
20180924,-47
20180925,-47
20180925,-47
20180925,-47
20180925,-47
20180926,-47
20180926,-47
20180926,-47
20180926,-47
20180927,-47
20180927,-47
20180927,-47
20180927,-47
20180928,-47
20180928,-47
20180928,-47
20180928,-47
20180929,-47
20180929,-47
20180929,-47
20180929,-47
20180930,-47
20180930,-47
20180930,-47
20180930,-47
20181001,-47
20181001,-47
20181002,-47
20181002,-47
20181002,-47
20181002,-47
20181003,-47
20181003,-47
20181003,-47
20181003,-47
20181004,-47
20181004,-47
20181004,-47
20181004,-47
20181005,-47
20181005,-47
20181005,-47
20181005,-47
20181006,-47
20181006,-47
20181006,-47
20181006,-47
20181007,-47
20181007,-47
20181007,-47
20181007,-48
20181008,-48
20181008,-48
20181008,-48
20181008,-47
20181009,-47
20181009,-47
20181009,-48
20181009,-48
20181010,-47
20181010,-47
20181010,-47
20181010,-47
20181011,-47
20181011,-47
20181011,-47
20181011,-47
20181012,-47
20181012,-47
20181012,-47
20181012,-47
20181013,-47
20181013,-47
20181013,-47
20181014,-47
20181015,-47
20181015,-47
20181015,-47
20181015,-47
20181016,-47
20181016,-47
20181016,-47
20181016,-47
20181017,-47
20181017,-47
20181017,-47
20181017,-47
20181018,-46
20181018,-46
20181018,-46
20181018,-46
20181019,-46
20181019,-46
20181019,-46
20181019,-46
20181020,-46
20181020,-46
20181020,-46
20181020,-46
20181020,-46
20181021,-46
20181021,-46
20181021,-46
20181021,-46
20181022,-46
20181022,-46
20181022,-46
20181022,-46
20181023,-46
20181023,-46
20181023,-46
20181023,-46
20181024,-46
20181024,-46
20181024,-46
20181024,-46
20181025,-46
20181025,-46
20181025,-46
20181025,-46
20181026,-46
20181026,-46
20181026,-46
20181026,-46
20181027,-46
20181027,-46
20181027,-46
20181027,-46
20181028,-46
20181028,-46
20181028,-46
20181028,-46
20181029,-46
20181029,-46
20181029,-46
20181029,-46
20181030,-46
20181030,-46
20181030,-46
20181030,-46
20181031,-46
20181031,-46
20181031,-46
20181101,-46
20181101,-46
20181101,-46
20181102,-46
20181102,-46
20181102,-46
20181102,-46
20181103,-46
20181103,-46
20181103,-46
20181103,-47
20181104,-47
20181104,-47
20181104,-47
20181104,-46
20181105,-47
20181105,-46
20181105,-46
20181105,-46
20181106,-46
20181106,-46
20181106,-46
20181106,-46
20181107,-46
20181107,-46
20181107,-46
20181107,-46
20181108,-46
20181108,-46
20181108,-46
20181108,-46
20181109,-46
20181109,-46
20181109,-46
20181109,-46
20181111,-46
20181111,-46
20181111,-46
20181111,-46
20181112,-46
20181112,-46
20181112,-46
20181112,-46
20181113,-46
20181113,-46
20181113,-46
20181114,-46
20181114,-46
20181114,-46
20181114,-46
20181115,-46
20181115,-46
20181115,-46
20181115,-46
20181116,-46
20181116,-46
20181116,-46
20181117,-46
20181117,-46
20181117,-46
20181117,-46
20181118,-46
20181118,-46
20181118,-46
20181118,-46
20181119,-46
20181119,-46
20181119,-46
20181119,-46
20181120,-46
20181120,-46
20181120,-46
20181120,-46
20181121,-46
20181121,-46
20181121,-46
20181121,-46
20181122,-46
20181122,-46
20181122,-46
20181122,-46
20181123,-46
20181123,-46
20181123,-46
20181123,-46
20181124,-46
20181124,-46
20181124,-46
20181124,-46
20181125,-46
20181125,-46
20181126,-46
20181126,-46
20181126,-46
20181126,-46
