Date,Value
20170621,-119
20170621,-119
20170621,-119
20170622,-119
20170622,-119
20170622,-119
20170622,-119
20170623,-119
20170623,-119
20170623,-119
20170623,-119
20170624,-119
20170624,-119
20170624,-119
20170624,-119
20170625,-119
20170625,-119
20170625,-119
20170625,-119
20170626,-119
20170626,-119
20170626,-119
20170626,-119
20170627,-119
20170627,-119
20170627,-119
20170627,-119
20170628,-119
20170628,-119
20170628,-119
20170628,-119
20170629,-119
20170629,-119
20170629,-119
20170629,-120
20170630,-120
20170630,-120
20170630,-120
20170630,-120
20170701,-120
20170701,-120
20170701,-120
20170701,-121
20170702,-121
20170702,-121
20170702,-121
20170702,-121
20170703,-121
20170703,-121
20170703,-121
20170703,-121
20170704,-121
20170704,-121
20170704,-121
20170704,-121
20170705,-121
20170705,-121
20170705,-121
20170705,-121
20170706,-121
20170706,-121
20170706,-121
20170706,-121
20170707,-121
20170707,-121
20170707,-121
20170707,-121
20170708,-121
20170708,-121
20170708,-121
20170708,-121
20170709,-121
20170709,-121
20170709,-121
20170709,-121
20170710,-121
20170710,-121
20170710,-121
20170710,-121
20170711,-121
20170711,-121
20170711,-121
20170711,-121
20170712,-121
20170712,-121
20170712,-121
20170712,-121
20170712,-121
20170713,-121
20170713,-121
20170713,-121
20170713,-121
20170714,-121
20170714,-121
20170714,-121
20170714,-121
20170715,-121
20170715,-121
20170715,-121
20170715,-121
20170716,-121
20170716,-121
20170716,-121
20170716,-121
20170717,-121
20170717,-121
20170717,-121
20170717,-121
20170718,-121
20170718,-121
20170718,-121
20170718,-121
20170719,-122
20170719,-122
20170719,-122
20170719,-122
20170719,-122
20170720,-122
20170720,-122
20170720,-122
20170720,-122
20170721,-122
20170721,-122
20170721,-122
20170721,-122
20170722,-122
20170722,-122
20170722,-122
20170722,-122
20170723,-122
20170723,-122
20170723,-122
20170723,-122
20170724,-122
20170724,-122
20170724,-122
20170724,-122
20170724,-122
20170725,-122
20170725,-122
20170725,-122
20170725,-122
20170726,-122
20170726,-122
20170726,-122
20170726,-123
20170727,-123
20170727,-123
20170727,-123
20170727,-123
20170728,-123
20170728,-123
20170728,-123
20170728,-123
20170728,-123
20170729,-123
20170729,-123
20170729,-123
20170729,-123
20170730,-123
20170730,-123
20170730,-123
20170730,-119
20170730,-119
20170730,-120
20170803,-120
20170803,-119
20170804,-120
20170804,-120
20170804,-119
20170804,-120
20170808,-120
20170809,-120
20170809,-120
20170809,-120
20170810,-120
20170810,-120
20170810,-120
20170810,-120
20170811,-120
20170811,-120
20170811,-120
20170811,-120
20170812,-120
20170812,-120
20170812,-120
20170812,-120
20170813,-120
20170813,-120
20170813,-120
20170813,-120
20170814,-120
20170814,-120
20170814,-120
20170814,-120
20170815,-120
20170815,-120
20170816,-120
20170816,-120
20170816,-120
20170816,-120
20170817,-120
20170817,-120
20170817,-120
20170817,-120
20170818,-120
20170818,-120
20170818,-120
20170818,-120
20170819,-120
20170819,-120
20170819,-120
20170819,-120
20170820,-120
20170820,-120
20170820,-120
20170820,-120
20170821,-120
20170821,-120
20170821,-120
20170821,-120
20170822,-120
20170822,-120
20170822,-120
20170822,-121
20170823,-121
20170823,-121
20170823,-121
20170823,-121
20170824,-121
20170824,-121
20170824,-121
20170824,-121
20170825,-120
20170825,-120
20170825,-120
20170825,-120
20170826,-120
20170826,-120
20170826,-120
20170826,-120
20170827,-120
20170827,-120
20170827,-120
20170827,-120
20170828,-120
20170828,-120
20170828,-120
20170828,-120
20170829,-120
20170829,-120
20170829,-120
20170829,-120
20170830,-120
20170830,-120
20170830,-120
20170830,-120
20170831,-120
20170831,-120
20170831,-120
20170831,-120
20170901,-113
20170901,-113
20170901,-113
20170901,-113
20170902,-113
20170902,-113
20170902,-113
20170902,-113
20170903,-113
20170903,-113
20170903,-113
20170903,-113
20170904,-113
20170904,-113
20170904,-113
20170905,-113
20170905,-113
20170905,-113
20170905,-113
20170906,-113
20170906,-113
20170906,-113
20170906,-113
20170907,-113
20170907,-113
20170907,-113
20170907,-113
20170908,-113
20170908,-113
20170908,-113
20170908,-113
20170911,-113
20170912,-113
20170912,-113
20170912,-113
20170912,-113
20170913,-113
20170913,-113
20170913,-113
20170913,-113
20170914,-113
20170914,-113
20170914,-113
20170914,-113
20170915,-113
20170915,-113
20170915,-113
20170915,-113
20170918,-113
20170918,-113
20170919,-113
20170919,-113
20170919,-113
20170919,-113
20170920,-113
20170920,-113
20170920,-113
20170920,-113
20170921,-113
20170922,-113
20170922,-113
20170922,-113
20170922,-113
20170923,-113
20170923,-114
20170923,-114
20170923,-114
20170924,-114
20170924,-114
20170924,-114
20170924,-114
20170925,-114
20170925,-114
20170925,-114
20170925,-114
20170926,-114
20170926,-114
20170926,-114
20170926,-114
20170927,-114
20170927,-114
20170927,-114
20170927,-114
20170928,-114
20170928,-114
20170928,-114
20170928,-114
20170929,-114
20170929,-114
20170929,-114
20170929,-114
20170930,-114
20170930,-114
20170930,-113
20170930,-113
20171001,-113
20171001,-113
20171001,-113
20171001,-113
20171002,-113
20171002,-113
20171002,-113
20171002,-113
20171003,-113
20171003,-113
20171003,-113
20171003,-113
20171004,-113
20171004,-113
20171004,-113
20171004,-113
20171005,-113
20171005,-113
20171005,-113
20171005,-113
20171006,-113
20171006,-113
20171006,-113
20171006,-113
20171006,-113
20171007,-113
20171007,-113
20171007,-113
20171007,-113
20171008,-113
20171008,-113
20171008,-113
20171008,-113
20171009,-114
20171009,-114
20171009,-114
20171009,-114
20171010,-114
20171010,-114
20171010,-114
20171010,-114
20171011,-114
20171011,-114
20171011,-114
20171011,-114
20171012,-114
20171012,-114
20171013,-114
20171013,-114
20171013,-114
20171013,-114
20171014,-114
20171014,-114
20171014,-114
20171014,-114
20171015,-114
20171015,-114
20171015,-114
20171015,-114
20171016,-114
20171016,-114
20171016,-114
20171016,-114
20171017,-114
20171017,-114
20171017,-114
20171018,-114
20171018,-114
20171018,-114
20171019,-114
20171019,-114
20171019,-114
20171019,-114
20171020,-114
20171020,-114
20171021,-114
20171021,-114
20171021,-114
20171022,-114
20171022,-114
20171022,-114
20171022,-114
20171023,-114
20171023,-114
20171023,-114
20171023,-114
20171024,-114
20171024,-115
20171024,-115
20171024,-115
20171025,-115
20171025,-115
20171025,-115
20171025,-115
20171026,-115
20171026,-115
20171026,-115
20171026,-115
20171027,-115
20171027,-115
20171027,-115
20171027,-114
20171028,-115
20171028,-114
20171028,-114
20171029,-115
20171029,-115
20171029,-114
20171029,-114
20171030,-114
20171030,-114
20171030,-114
20171030,-114
20171031,-114
20171031,-114
20171031,-114
20171031,-114
20171101,-114
20171101,-114
20171101,-114
20171101,-114
20171102,-114
20171102,-114
20171102,-114
20171102,-114
20171103,-114
20171103,-114
20171103,-114
20171104,-114
20171104,-114
20171104,-114
20171104,-114
20171105,-114
20171105,-114
20171105,-114
20171105,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171106,-114
20171107,-114
20171107,-114
20171107,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171108,-114
20171109,-114
20171109,-114
20171109,-114
20171109,-114
20171110,-114
20171110,-114
20171110,-114
20171111,-114
20171112,-114
20171112,-114
20171112,-114
20171112,-114
20171113,-114
20171113,-114
20171113,-114
20171113,-114
20171114,-114
20171114,-114
20171114,-114
20171114,-114
20171115,-114
20171115,-114
20171115,-114
20171115,-114
20171116,-114
20171116,-114
20171116,-114
20171116,-114
20171117,-114
20171117,-114
20171117,-114
20171117,-114
20171118,-114
20171118,-114
20171118,-114
20171118,-114
20171119,-114
20171119,-114
20171119,-114
20171119,-114
20171120,-114
20171120,-114
20171120,-114
20171120,-114
20171121,-114
20171121,-114
20171121,-114
20171121,-114
20171122,-114
20171122,-114
20171122,-114
20171122,-114
20171123,-114
20171123,-114
20171123,-114
20171123,-114
20171124,-114
20171124,-114
20171125,-114
20171125,-114
20171125,-114
20171125,-114
20171126,-114
20171126,-114
20171126,-114
20171126,-114
20171127,-114
20171127,-114
20171127,-114
20171127,-114
20171128,-114
20171128,-114
20171128,-114
20171129,-114
20171129,-114
20171129,-114
20171129,-114
20171130,-114
20171130,-114
20171130,-114
20171201,-114
20171201,-114
20171201,-114
20171201,-114
20171202,-114
20171202,-114
20171202,-114
20171202,-114
20171203,-114
20171203,-114
20171203,-114
20171203,-114
20171204,-114
20171204,-114
20171204,-114
20171204,-114
20171205,-114
20171205,-114
20171205,-114
20171205,-114
20171206,-114
20171206,-114
20171206,-114
20171206,-114
20171207,-114
20171207,-114
20171207,-114
20171207,-114
20171208,-114
20171208,-114
20171209,-114
20171209,-114
20171209,-114
20171209,-114
20171210,-114
20171210,-114
20171210,-114
20171210,-114
20171211,-114
20171211,-114
20171212,-114
20171212,-114
20171212,-114
20171212,-114
20171213,-114
20171213,-114
20171213,-114
20171213,-114
20171214,-114
20171214,-114
20171214,-114
20171214,-114
20171215,-114
20171215,-114
20171215,-114
20171215,-114
20171216,-114
20171216,-114
20171216,-114
20171216,-114
20171217,-114
20171217,-114
20171217,-114
20171217,-114
20171218,-114
20171218,-114
20171218,-114
20171218,-114
20171219,-114
20171219,-114
20171219,-114
20171219,-114
20171220,-114
20171220,-114
20171220,-114
20171220,-114
20171221,-114
20171221,-114
20171221,-114
20171221,-114
20171222,-114
20171222,-114
20171222,-114
20171222,-114
20171223,-114
20171223,-114
20171223,-114
20171223,-114
20171224,-114
20171224,-114
20171224,-114
20171224,-114
20171225,-114
20171225,-114
20171225,-114
20171225,-114
20171226,-114
20171226,-114
20171226,-114
20171226,-114
20171227,-114
20171227,-114
20171228,-114
20171228,-114
20171228,-114
20171228,-114
20171229,-114
20171229,-114
20171229,-114
20171230,-114
20171230,-114
20171230,-114
20171230,-114
20171231,-114
20171231,-114
20171231,-114
20171231,-114
20180101,-114
20180101,-114
20180101,-114
20180101,-114
20180102,-114
20180102,-114
20180102,-114
20180102,-114
20180103,-114
20180103,-114
20180103,-114
20180103,-114
20180104,-114
20180104,-114
20180104,-114
20180104,-114
20180105,-114
20180105,-114
20180105,-114
20180105,-114
20180106,-114
20180106,-114
20180106,-114
20180106,-114
20180107,-114
20180108,-114
20180108,-114
20180108,-114
20180108,-114
20180109,-114
20180109,-114
20180109,-114
20180109,-114
20180110,-114
20180110,-114
20180110,-114
20180111,-114
20180111,-114
20180111,-114
20180111,-114
20180112,-114
20180112,-114
20180112,-114
20180112,-114
20180113,-114
20180113,-114
20180113,-114
20180114,-114
20180114,-114
20180114,-114
20180114,-114
20180115,-114
20180115,-114
20180115,-114
20180116,-114
20180116,-114
20180116,-114
20180117,-114
20180117,-114
20180117,-114
20180117,-114
20180118,-114
20180118,-114
20180118,-114
20180118,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180119,-114
20180120,-114
20180120,-114
20180120,-114
20180120,-114
20180121,-114
20180121,-114
20180121,-114
20180121,-114
20180122,-114
20180122,-114
20180122,-114
20180122,-114
20180123,-114
20180123,-114
20180123,-114
20180123,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180124,-114
20180125,-114
20180125,-114
20180125,-114
20180125,-114
20180126,-114
20180126,-114
20180126,-114
20180126,-114
20180127,-114
20180127,-114
20180127,-114
20180128,-114
20180128,-114
20180128,-114
20180128,-114
20180129,-114
20180129,-114
20180129,-114
20180129,-114
20180130,-114
20180130,-114
20180130,-114
20180130,-114
20180131,-114
20180131,-114
20180131,-114
20180131,-114
20180201,-114
20180201,-114
20180201,-114
20180201,-114
20180202,-114
20180202,-114
20180202,-114
20180202,-114
20180203,-114
20180203,-114
20180203,-114
20180203,-114
20180204,-114
20180204,-114
20180204,-114
20180205,-114
20180205,-114
20180206,-114
20180206,-114
20180206,-114
20180207,-114
20180207,-114
20180207,-114
20180207,-114
20180208,-114
20180208,-114
20180208,-114
20180208,-114
20180209,-114
20180209,-114
20180209,-114
20180209,-114
20180210,-114
20180210,-114
20180210,-114
20180210,-114
20180211,-114
20180211,-114
20180211,-114
20180211,-114
20180212,-114
20180212,-114
20180212,-114
20180213,-114
20180213,-114
20180213,-114
20180213,-114
20180214,-114
20180214,-114
20180214,-114
20180214,-114
20180215,-114
20180215,-114
20180215,-114
20180215,-114
20180216,-114
20180216,-114
20180216,-114
20180216,-114
20180217,-114
20180217,-114
20180217,-114
20180217,-114
20180218,-113
20180218,-114
20180218,-114
20180218,-113
20180219,-113
20180219,-113
20180219,-113
20180219,-113
20180220,-113
20180220,-113
20180220,-113
20180220,-113
20180221,-113
20180221,-113
20180221,-113
20180221,-113
20180222,-113
20180222,-113
20180222,-113
20180222,-113
20180223,-113
20180223,-113
20180223,-113
20180223,-113
20180224,-113
20180224,-113
20180224,-113
20180224,-113
20180225,-113
20180225,-113
20180225,-113
20180225,-113
20180226,-113
20180226,-113
20180226,-113
20180226,-113
20180227,-113
20180227,-113
20180227,-113
20180227,-113
20180228,-113
20180228,-113
20180228,-113
20180228,-113
20180301,-113
20180301,-113
20180301,-113
20180301,-113
20180302,-113
20180302,-113
20180302,-113
20180302,-113
20180303,-113
20180303,-113
20180303,-113
20180303,-113
20180304,-113
20180304,-113
20180304,-113
20180304,-113
20180305,-113
20180305,-113
20180305,-113
20180306,-113
20180306,-113
20180306,-113
20180306,-113
20180306,-113
20180307,-113
20180307,-113
20180307,-113
20180307,-112
20180308,-112
20180308,-112
20180309,-112
20180309,-112
20180309,-112
20180309,-112
20180310,-112
20180310,-112
20180310,-112
20180310,-112
20180311,-112
20180311,-112
20180312,-112
20180312,-112
20180312,-112
20180312,-112
20180313,-112
20180314,-112
20180314,-112
20180314,-112
20180314,-112
20180315,-112
20180315,-112
20180315,-112
20180315,-112
20180316,-113
20180316,-113
20180316,-113
20180316,-112
20180317,-112
20180317,-112
20180317,-112
20180318,-112
20180318,-112
20180318,-113
20180319,-113
20180319,-113
20180319,-113
20180319,-113
20180320,-113
20180320,-113
20180320,-113
20180320,-112
20180321,-111
20180321,-112
20180321,-112
20180321,-113
20180322,-113
20180322,-113
20180322,-113
20180322,-113
20180323,-113
20180323,-113
20180323,-113
20180323,-113
20180324,-113
20180324,-113
20180324,-113
20180324,-113
20180325,-113
20180325,-113
20180325,-113
20180325,-113
20180326,-113
20180326,-113
20180326,-113
20180326,-113
20180327,-113
20180327,-113
20180327,-113
20180327,-113
20180328,-113
20180328,-113
20180328,-113
20180328,-113
20180329,-113
20180329,-114
20180329,-114
20180329,-114
20180330,-114
20180330,-114
20180330,-114
20180330,-114
20180331,-114
20180331,-113
20180331,-113
20180331,-113
20180401,-112
20180401,-113
20180401,-113
20180401,-113
20180402,-113
20180402,-113
20180402,-113
20180402,-113
20180403,-113
20180403,-113
20180403,-113
20180403,-113
20180404,-113
20180404,-113
20180404,-113
20180404,-113
20180405,-113
20180405,-113
20180405,-113
20180405,-113
20180406,-113
20180406,-113
20180406,-113
20180406,-113
20180407,-113
20180407,-113
20180407,-113
20180407,-113
20180408,-113
20180408,-113
20180408,-113
20180408,-113
20180409,-113
20180409,-113
20180409,-113
20180409,-113
20180410,-113
20180410,-113
20180410,-113
20180410,-113
20180410,-113
20180410,-113
20180410,-113
20180410,-113
20180410,-113
20180411,-113
20180411,-113
20180411,-113
20180411,-113
20180412,-113
20180412,-113
20180412,-113
20180412,-113
20180413,-113
20180413,-113
20180413,-113
20180413,-113
20180414,-113
20180414,-113
20180414,-113
20180414,-113
20180415,-114
20180415,-114
20180415,-114
20180415,-114
20180416,-114
20180416,-114
20180417,-114
20180417,-114
20180417,-114
20180417,-114
20180418,-114
20180418,-114
20180418,-114
20180418,-114
20180419,-114
20180419,-114
20180419,-114
20180419,-114
20180420,-114
20180420,-116
20180420,-116
20180420,-116
20180421,-116
20180421,-116
20180421,-116
20180421,-116
20180422,-116
20180422,-116
20180422,-116
20180422,-116
20180423,-116
20180423,-116
20180423,-116
20180424,-116
20180424,-116
20180424,-116
20180424,-116
20180425,-116
20180425,-116
20180425,-116
20180425,-116
20180426,-116
20180426,-116
20180426,-116
20180426,-116
20180427,-116
20180427,-116
20180427,-116
20180427,-116
20180428,-116
20180428,-116
20180428,-116
20180428,-116
20180429,-116
20180429,-116
20180429,-116
20180429,-116
20180430,-116
20180430,-117
20180430,-117
20180430,-117
20180501,-117
20180501,-117
20180501,-117
20180501,-117
20180502,-117
20180502,-117
20180502,-117
20180502,-117
20180503,-117
20180503,-117
20180503,-117
20180504,-117
20180504,-117
20180504,-117
20180505,-117
20180505,-117
20180505,-117
20180505,-117
20180506,-117
20180506,-117
20180506,-117
20180506,-117
20180507,-117
20180507,-117
20180507,-117
20180507,-117
20180508,-117
20180508,-117
20180508,-117
20180508,-117
20180509,-117
20180509,-117
20180509,-117
20180510,-117
20180510,-117
20180510,-117
20180510,-117
20180511,-117
20180511,-117
20180511,-117
20180511,-117
20180512,-117
20180512,-118
20180512,-118
20180512,-118
20180513,-118
20180513,-118
20180513,-118
20180513,-118
20180514,-118
20180514,-118
20180514,-118
20180514,-118
20180515,-118
20180515,-118
20180515,-118
20180515,-118
20180516,-118
20180516,-118
20180516,-118
20180516,-118
20180517,-118
20180517,-118
20180517,-118
20180517,-118
20180518,-118
20180518,-118
20180518,-118
20180518,-118
20180519,-118
20180519,-118
20180519,-118
20180519,-118
20180520,-118
20180520,-118
20180520,-118
20180520,-118
20180521,-118
20180521,-118
20180521,-118
20180521,-118
20180522,-118
20180522,-118
20180522,-118
20180522,-118
20180523,-118
20180523,-118
20180523,-118
20180523,-118
20180523,-118
20180524,-118
20180524,-118
20180524,-118
20180524,-118
20180524,-118
20180525,-118
20180525,-118
20180525,-118
20180525,-118
20180526,-118
20180526,-118
20180526,-118
20180526,-118
20180527,-118
20180527,-118
20180527,-118
20180527,-118
20180528,-118
20180528,-118
20180528,-118
20180528,-118
20180529,-118
20180529,-118
20180529,-118
20180529,-118
20180530,-118
20180530,-118
20180530,-118
20180530,-118
20180530,-118
20180530,-118
20180531,-118
20180531,-118
20180531,-118
20180531,-118
20180531,-118
20180531,-118
20180531,-118
20180531,-118
20180531,-118
20180601,-118
20180601,-118
20180601,-118
20180601,-118
20180602,-118
20180602,-118
20180602,-118
20180602,-118
20180603,-118
20180603,-118
20180603,-118
20180603,-118
20180604,-118
20180604,-119
20180604,-119
20180604,-119
20180605,-119
20180605,-121
20180605,-121
20180605,-121
20180606,-121
20180606,-121
20180606,-121
20180606,-121
20180607,-121
20180607,-121
20180607,-121
20180607,-121
20180608,-121
20180608,-121
20180608,-121
20180608,-121
20180609,-121
20180609,-121
20180609,-121
20180609,-121
20180610,-121
20180610,-121
20180610,-121
20180610,-121
20180611,-121
20180611,-121
20180611,-121
20180611,-121
20180612,-121
20180612,-121
20180612,-121
20180612,-121
20180613,-121
20180613,-121
20180613,-121
20180613,-121
20180614,-121
20180614,-121
20180614,-121
20180614,-121
20180615,-121
20180615,-121
20180615,-121
20180615,-121
20180616,-121
20180616,-121
20180616,-121
20180616,-121
20180617,-121
20180617,-121
20180617,-121
20180617,-121
20180618,-121
20180618,-121
20180618,-121
20180618,-121
20180619,-121
20180619,-121
20180619,-121
20180619,-121
20180620,-120
20180620,-120
20180620,-120
20180620,-120
20180621,-120
20180621,-120
20180621,-120
20180621,-120
20180622,-120
20180622,-120
20180622,-120
20180622,-120
20180623,-119
20180623,-119
20180623,-119
20180623,-119
20180624,-119
20180624,-119
20180624,-119
20180624,-119
20180625,-119
20180625,-119
20180625,-119
20180625,-119
20180626,-119
20180626,-119
20180626,-119
20180626,-118
20180627,-118
20180627,-118
20180627,-118
20180627,-118
20180628,-118
20180628,-118
20180628,-118
20180628,-118
20180629,-118
20180629,-118
20180629,-118
20180629,-118
20180630,-118
20180630,-118
20180630,-118
20180701,-118
20180701,-118
20180701,-118
20180701,-118
20180702,-118
20180702,-118
20180702,-118
20180702,-118
20180703,-118
20180703,-118
20180703,-118
20180703,-118
20180704,-118
20180704,-118
20180704,-118
20180704,-118
20180705,-118
20180705,-118
20180705,-118
20180705,-118
20180706,-118
20180706,-118
20180706,-118
20180706,-118
20180706,-118
20180706,-118
20180706,-118
20180706,-118
20180706,-118
20180707,-118
20180707,-118
20180707,-118
20180707,-118
20180708,-118
20180708,-118
20180708,-118
20180708,-118
20180709,-118
20180709,-118
20180709,-118
20180709,-118
20180710,-118
20180710,-118
20180710,-118
20180710,-118
20180711,-118
20180711,-118
20180711,-118
20180711,-118
20180712,-118
20180712,-118
20180712,-118
20180712,-118
20180713,-118
20180713,-118
20180713,-118
20180713,-118
20180714,-118
20180714,-118
20180714,-118
20180714,-118
20180715,-118
20180715,-118
20180715,-118
20180715,-118
20180716,-118
20180716,-118
20180716,-118
20180716,-118
20180717,-118
20180717,-118
20180717,-118
20180717,-118
20180718,-118
20180718,-118
20180718,-118
20180718,-118
20180719,-118
20180719,-118
20180719,-118
20180719,-118
20180720,-118
20180720,-118
20180720,-118
20180720,-118
20180721,-118
20180721,-118
20180721,-118
20180721,-119
20180722,-118
20180722,-118
20180722,-118
20180722,-118
20180723,-118
20180723,-118
20180723,-119
20180724,-119
20180724,-119
20180724,-119
20180724,-119
20180725,-119
20180725,-119
20180725,-119
20180725,-119
20180726,-119
20180726,-119
20180726,-119
20180727,-119
20180727,-119
20180727,-119
20180727,-119
20180728,-119
20180728,-119
20180728,-119
20180728,-119
20180729,-119
20180729,-119
20180729,-119
20180729,-119
20180730,-119
20180730,-119
20180730,-119
20180730,-119
20180731,-119
20180731,-119
20180731,-119
20180731,-119
20180801,-119
20180801,-119
20180801,-118
20180801,-118
20180802,-118
20180803,-118
20180803,-118
20180804,-118
20180804,-118
20180804,-118
20180804,-118
20180805,-118
20180805,-118
20180805,-118
20180805,-118
20180806,-118
20180806,-118
20180806,-118
20180806,-118
20180807,-118
20180807,-118
20180807,-117
20180807,-117
20180808,-117
20180808,-117
20180808,-118
20180808,-118
20180809,-118
20180809,-118
20180809,-118
20180809,-118
20180810,-118
20180810,-117
20180811,-118
20180811,-118
20180811,-118
20180811,-118
20180812,-118
20180812,-118
20180812,-118
20180812,-118
20180814,-118
20180814,-118
20180814,-119
20180814,-119
20180815,-119
20180815,-119
20180815,-119
20180815,-119
20180816,-119
20180816,-119
20180816,-119
20180816,-119
20180817,-119
20180817,-119
20180817,-119
20180817,-119
20180818,-119
20180818,-119
20180818,-119
20180818,-119
20180819,-119
20180819,-119
20180819,-119
20180819,-119
20180820,-119
20180820,-119
20180820,-119
20180820,-119
20180821,-119
20180821,-119
20180821,-119
20180821,-119
20180822,-119
20180822,-119
20180822,-119
20180822,-119
20180823,-119
20180823,-119
20180823,-119
20180823,-119
20180824,-119
20180824,-119
20180824,-119
20180824,-119
20180825,-119
20180825,-119
20180825,-119
20180825,-119
20180826,-119
20180826,-119
20180826,-119
20180826,-119
20180827,-119
20180827,-119
20180827,-119
20180827,-119
20180828,-119
20180828,-118
20180828,-117
20180828,-116
20180829,-117
20180829,-116
20180829,-116
20180829,-116
20180830,-116
20180830,-116
20180830,-116
20180831,-116
20180831,-116
20180831,-116
20180831,-116
20180901,-116
20180902,-116
20180902,-116
20180902,-116
20180902,-116
20180903,-116
20180903,-116
20180903,-116
20180903,-116
20180904,-116
20180904,-116
20180904,-116
20180904,-116
20180905,-116
20180905,-116
20180905,-116
20180905,-116
20180906,-117
20180906,-117
20180907,-117
20180907,-117
20180907,-117
20180907,-117
20180908,-117
20180908,-117
20180908,-117
20180908,-117
20180909,-118
20180909,-118
20180910,-118
20180910,-118
20180910,-118
20180910,-119
20180911,-119
20180911,-119
20180911,-119
20180911,-119
20180912,-119
20180912,-119
20180912,-119
20180912,-119
20180913,-119
20180913,-119
20180913,-119
20180913,-119
20180914,-119
20180914,-119
20180914,-119
20180914,-119
20180915,-119
20180915,-119
20180915,-119
20180916,-119
20180916,-119
20180916,-119
20180916,-119
20180917,-119
20180917,-119
20180917,-119
20180917,-119
20180918,-119
20180918,-119
20180918,-119
20180918,-119
20180919,-119
20180919,-119
20180919,-119
20180919,-119
20180920,-119
20180920,-119
20180920,-119
20180920,-119
20180921,-119
20180921,-119
20180921,-119
20180921,-119
20180922,-119
20180922,-119
20180922,-119
20180922,-119
20180923,-119
20180923,-119
20180923,-119
20180923,-119
20180924,-119
20180924,-119
20180924,-119
20180924,-119
20180925,-119
20180925,-119
20180925,-119
20180925,-119
20180926,-119
20180926,-119
20180926,-119
20180926,-119
20180927,-119
20180927,-119
20180927,-119
20180927,-119
20180928,-119
20180928,-119
20180928,-119
20180928,-119
20180929,-119
20180929,-119
20180929,-119
20180929,-119
20180930,-119
20180930,-119
20180930,-119
20180930,-119
20181001,-119
20181001,-119
20181002,-119
20181002,-119
20181002,-119
20181002,-118
20181003,-118
20181003,-119
20181003,-119
20181003,-119
20181004,-119
20181004,-119
20181004,-119
20181004,-119
20181005,-119
20181005,-119
20181005,-119
20181005,-119
20181006,-119
20181006,-119
20181006,-119
20181006,-119
20181007,-119
20181007,-119
20181007,-119
20181007,-119
20181008,-119
20181008,-119
20181008,-119
20181008,-119
20181009,-119
20181009,-119
20181009,-119
20181009,-119
20181010,-119
20181010,-119
20181010,-119
20181010,-119
20181011,-119
20181011,-119
20181011,-119
20181011,-119
20181012,-119
20181012,-119
20181012,-119
20181012,-118
20181013,-118
20181013,-119
20181013,-118
20181014,-119
20181015,-119
20181015,-118
20181015,-119
20181015,-119
20181016,-119
20181016,-119
20181016,-119
20181016,-119
20181017,-119
20181017,-119
20181017,-119
20181017,-119
20181018,-119
20181018,-119
20181018,-119
20181018,-119
20181019,-119
20181019,-119
20181019,-119
20181019,-119
20181020,-119
20181020,-119
20181020,-119
20181020,-119
20181020,-119
20181021,-119
20181021,-119
20181021,-119
20181021,-119
20181022,-119
20181022,-119
20181022,-119
20181022,-119
20181023,-119
20181023,-119
20181023,-119
20181023,-119
20181024,-119
20181024,-119
20181024,-119
20181024,-119
20181025,-119
20181025,-119
20181025,-119
20181025,-119
20181026,-119
20181026,-119
20181026,-119
20181026,-119
20181027,-119
20181027,-119
20181027,-119
20181027,-119
20181028,-119
20181028,-119
20181028,-119
20181028,-119
20181029,-119
20181029,-119
20181029,-119
20181029,-119
20181030,-119
20181030,-119
20181030,-119
20181030,-118
20181031,-118
20181031,-118
20181031,-118
20181101,-118
20181101,-118
20181101,-118
20181102,-118
20181102,-118
20181102,-118
20181102,-118
20181103,-118
20181103,-118
20181103,-118
20181103,-118
20181104,-118
20181104,-118
20181104,-119
20181104,-119
20181105,-119
20181105,-119
20181105,-119
20181105,-119
20181106,-119
20181106,-119
20181106,-119
20181106,-119
20181107,-119
20181107,-119
20181107,-119
20181107,-119
20181108,-119
20181108,-120
20181108,-120
20181108,-120
20181109,-120
20181109,-120
20181109,-120
20181109,-120
20181111,-120
20181111,-120
20181111,-120
20181111,-120
20181112,-120
20181112,-120
20181112,-120
20181112,-120
20181113,-120
20181113,-120
20181113,-120
20181114,-120
20181114,-120
20181114,-120
20181114,-120
20181115,-120
20181115,-120
20181115,-120
20181115,-120
20181116,-120
20181116,-120
20181116,-120
20181117,-120
20181117,-120
20181117,-120
20181117,-120
20181118,-120
20181118,-120
20181118,-120
20181118,-120
20181119,-120
20181119,-120
20181119,-120
20181119,-120
20181120,-120
20181120,-120
20181120,-120
20181120,-120
20181121,-120
20181121,-120
20181121,-120
20181121,-120
20181122,-120
20181122,-120
20181122,-120
20181122,-120
20181123,-120
20181123,-120
20181123,-120
20181123,-120
20181124,-120
20181124,-120
20181124,-120
20181124,-120
20181125,-120
20181125,-120
20181126,-120
20181126,-120
20181126,-120
20181126,-120
