Date,Value
20161223,3.305
20161223,3.305
20161224,3.305
20161224,3.305
20161224,3.305
20161224,3.305
20161225,3.305
20161225,3.305
20161225,3.305
20161225,3.305
20161225,3.305
20161226,3.303
20161226,3.303
20161226,3.303
20161226,3.303
20161227,3.303
20161227,3.303
20161227,3.303
20161227,3.303
20161228,3.303
20161228,3.303
20161228,3.303
20161228,3.303
20161229,3.303
20161229,3.303
20161229,3.303
20161229,3.303
20161230,3.303
20161230,3.303
20161230,3.303
20161230,3.303
20161231,3.303
20161231,3.303
20161231,3.303
20161231,3.303
20170101,3.303
20170101,3.303
20170101,3.303
20170101,3.303
20170102,3.303
20170102,3.303
20170102,3.303
20170102,3.303
20170102,3.303
20170103,3.303
20170103,3.303
20170103,3.303
20170103,3.303
20170104,3.303
20170104,3.303
20170104,3.303
20170104,3.303
20170104,3.303
20170105,3.303
20170105,3.303
20170105,3.303
20170105,3.303
20170106,3.303
20170106,3.303
20170106,3.303
20170106,3.303
20170107,3.303
20170107,3.303
20170107,3.303
20170107,3.303
20170108,3.303
20170108,3.303
20170108,3.303
20170108,3.296
20170109,3.29
20170109,3.29
20170109,3.29
20170109,3.29
20170110,3.29
20170110,3.29
20170110,3.29
20170110,3.29
20170110,3.29
20170111,3.29
20170111,3.29
20170111,3.29
20170111,3.29
20170112,3.29
20170112,3.29
20170112,3.29
20170112,3.29
20170113,3.29
20170113,3.29
20170113,3.29
20170113,3.29
20170114,3.29
20170114,3.29
20170114,3.29
20170114,3.29
20170115,3.29
20170115,3.285
20170115,3.285
20170115,3.285
20170115,3.285
20170116,3.282
20170116,3.283
20170116,3.283
20170116,3.283
20170117,3.284
20170117,3.286
20170117,3.286
20170117,3.286
20170117,3.286
20170118,3.286
20170118,3.286
20170118,3.286
20170118,3.286
20170119,3.287
20170119,3.289
20170119,3.289
20170119,3.289
20170119,3.289
20170120,3.304
20170120,3.304
20170120,3.304
20170120,3.304
20170121,3.304
20170121,3.32
20170121,3.322
20170121,3.322
20170122,3.322
20170122,3.322
20170122,3.322
20170122,3.322
20170122,3.322
20170123,3.338
20170123,3.338
20170123,3.338
20170123,3.338
20170124,3.338
20170124,3.338
20170124,3.339
20170124,3.339
20170125,3.339
20170125,3.339
20170125,3.339
20170125,3.339
20170126,3.339
20170126,3.339
20170126,3.339
20170126,3.339
20170127,3.339
20170127,3.357
20170127,3.357
20170127,3.357
20170128,3.357
20170128,3.357
20170128,3.357
20170128,3.353
20170129,3.353
20170129,3.353
20170129,3.353
20170129,3.353
20170130,3.353
20170130,3.366
20170130,3.366
20170130,3.366
20170131,3.366
20170131,3.366
20170131,3.366
20170131,3.366
20170201,3.366
20170201,3.366
20170201,3.366
20170201,3.366
20170201,3.366
20170202,3.366
20170202,3.366
20170202,3.366
20170202,3.366
20170203,3.366
20170203,3.366
20170203,3.366
20170203,3.366
20170204,3.366
20170204,3.366
20170204,3.366
20170204,3.366
20170205,3.366
20170205,3.366
20170205,3.366
20170205,3.366
20170206,3.366
20170206,3.366
20170206,3.366
20170206,3.366
20170207,3.366
20170207,3.366
20170207,3.366
20170207,3.366
20170208,3.366
20170208,3.366
20170208,3.366
20170208,3.366
20170209,3.366
20170209,3.366
20170209,3.366
20170209,3.366
20170210,3.366
20170210,3.367
20170210,3.367
20170210,3.367
20170211,3.367
20170211,3.367
20170211,3.367
20170211,3.367
20170212,3.366
20170212,3.366
20170212,3.366
20170212,3.379
20170212,3.379
20170213,3.379
20170213,3.379
20170213,3.379
20170213,3.379
20170214,3.379
20170214,3.379
20170214,3.379
20170214,3.379
20170215,3.379
20170215,3.379
20170215,3.379
20170215,3.379
20170216,3.379
20170216,3.38
20170216,3.38
20170216,3.38
20170216,3.38
20170217,3.38
20170217,3.38
20170217,3.38
20170217,3.38
20170218,3.38
20170218,3.38
20170218,3.38
20170218,3.38
20170218,3.38
20170219,3.38
20170219,3.38
20170219,3.38
20170219,3.38
20170220,3.38
20170220,3.38
20170220,3.38
20170220,3.38
20170221,3.387
20170221,3.387
20170221,3.387
20170221,3.387
20170222,3.4
20170222,3.4
20170222,3.4
20170222,3.4
20170223,3.4
20170223,3.4
20170223,3.4
20170223,3.4
20170224,3.4
20170224,3.4
20170224,3.4
20170224,3.4
20170225,3.4
20170225,3.4
20170225,3.4
20170225,3.4
20170226,3.4
20170226,3.4
20170226,3.4
20170226,3.4
20170227,3.4
20170227,3.4
20170227,3.4
20170227,3.4
20170228,3.4
20170228,3.4
20170228,3.4
20170228,3.399
20170301,3.399
20170301,3.399
20170301,3.399
20170301,3.399
20170302,3.398
20170302,3.398
20170302,3.398
20170302,3.398
20170303,3.398
20170303,3.398
20170303,3.398
20170303,3.398
20170304,3.398
20170304,3.398
20170304,3.398
20170304,3.398
20170305,3.398
20170305,3.398
20170305,3.398
20170305,3.398
20170306,3.398
20170306,3.398
20170306,3.398
20170306,3.398
20170307,3.398
20170307,3.398
20170307,3.398
20170307,3.398
20170308,3.398
20170308,3.398
20170308,3.398
20170308,3.398
20170309,3.398
20170309,3.398
20170309,3.398
20170309,3.399
20170310,3.399
20170310,3.399
20170310,3.399
20170310,3.399
20170311,3.399
20170311,3.399
20170311,3.399
20170311,3.398
20170312,3.398
20170312,3.397
20170312,3.397
20170312,3.397
20170312,3.397
20170313,3.397
20170313,3.397
20170313,3.397
20170313,3.397
20170314,3.397
20170314,3.397
20170314,3.397
20170314,3.397
20170315,3.397
20170315,3.397
20170315,3.397
20170315,3.397
20170316,3.392
20170316,3.392
20170316,3.392
20170316,3.392
20170317,3.392
20170317,3.392
20170317,3.391
20170317,3.391
20170318,3.391
20170318,3.392
20170318,3.392
20170318,3.392
20170319,3.392
20170319,3.392
20170319,3.392
20170319,3.392
20170320,3.392
20170320,3.392
20170320,3.392
20170320,3.392
20170321,3.392
20170321,3.393
20170321,3.393
20170321,3.393
20170322,3.393
20170322,3.386
20170322,3.386
20170322,3.386
20170323,3.386
20170323,3.386
20170323,3.386
20170323,3.386
20170323,3.386
20170324,3.386
20170324,3.387
20170324,3.387
20170324,3.387
20170325,3.387
20170325,3.387
20170325,3.387
20170325,3.387
20170326,3.387
20170326,3.371
20170326,3.371
20170326,3.371
20170327,3.371
20170327,3.371
20170327,3.371
20170327,3.371
20170328,3.371
20170328,3.371
20170328,3.371
20170328,3.371
20170329,3.371
20170329,3.371
20170329,3.371
20170329,3.371
20170330,3.371
20170330,3.371
20170330,3.371
20170330,3.371
20170331,3.371
20170331,3.371
20170331,3.371
20170331,3.371
20170401,3.371
20170401,3.371
20170401,3.371
20170401,3.371
20170402,3.371
20170402,3.371
20170402,3.371
20170402,3.371
20170403,3.371
20170403,3.371
20170403,3.371
20170403,3.371
20170404,3.371
20170404,3.371
20170404,3.371
20170404,3.371
20170405,3.371
20170405,3.371
20170405,3.371
20170405,3.371
20170406,3.371
20170406,3.371
20170406,3.371
20170406,3.371
20170407,3.371
20170407,3.371
20170407,3.371
20170407,3.371
20170408,3.371
20170408,3.371
20170408,3.371
20170408,3.371
20170409,3.371
20170409,3.371
20170409,3.371
20170409,3.371
20170410,3.418
20170410,3.418
20170410,3.418
20170410,3.415
20170411,3.415
20170411,3.415
20170411,3.415
20170411,3.415
20170411,3.415
20170411,3.415
20170412,3.415
20170412,3.415
20170412,3.415
20170412,3.415
20170412,3.415
20170412,3.415
20170413,3.415
20170413,3.415
20170413,3.415
20170413,3.415
20170414,3.412
20170414,3.412
20170414,3.412
20170414,3.412
20170414,3.412
20170415,3.412
20170415,3.412
20170415,3.412
20170415,3.412
20170416,3.412
20170416,3.411
20170416,3.413
20170416,3.413
20170416,3.413
20170416,3.413
20170417,3.406
20170417,3.406
20170417,3.406
20170417,3.406
20170418,3.406
20170418,3.407
20170418,3.407
20170418,3.407
20170419,3.407
20170419,3.407
20170419,3.407
20170419,3.407
20170420,3.407
20170420,3.407
20170420,3.407
20170420,3.407
20170421,3.407
20170421,3.407
20170421,3.407
20170421,3.407
20170422,3.407
20170422,3.407
20170422,3.407
20170422,3.407
20170423,3.407
20170423,3.408
20170423,3.408
20170423,3.408
20170424,3.408
20170424,3.408
20170424,3.408
20170424,3.408
20170425,3.412
20170425,3.412
20170425,3.412
20170425,3.412
20170425,3.412
20170426,3.412
20170426,3.412
20170426,3.412
20170427,3.412
20170427,3.412
20170427,3.412
20170427,3.412
20170428,3.412
20170428,3.412
20170428,3.412
20170428,3.412
20170429,3.412
20170429,3.412
20170429,3.412
20170429,3.412
20170430,3.412
20170430,3.412
20170430,3.412
20170430,3.412
20170501,3.412
20170501,3.412
20170501,3.412
20170501,3.412
20170502,3.412
20170502,3.414
20170502,3.414
20170502,3.414
20170503,3.416
20170503,3.416
20170503,3.416
20170503,3.416
20170504,3.416
20170504,3.416
20170504,3.416
20170504,3.416
20170505,3.416
20170505,3.416
20170505,3.416
20170505,3.416
20170506,3.416
20170506,3.416
20170506,3.416
20170506,3.416
20170507,3.418
20170507,3.418
20170507,3.418
20170507,3.418
20170508,3.396
20170508,3.396
20170508,3.396
20170508,3.396
20170509,3.396
20170509,3.396
20170509,3.396
20170509,3.396
20170510,3.396
20170510,3.396
20170510,3.396
20170510,3.396
20170511,3.396
20170511,3.396
20170511,3.396
20170511,3.396
20170511,3.396
20170512,3.396
20170512,3.396
20170512,3.396
20170512,3.396
20170513,3.396
20170513,3.396
20170513,3.396
20170513,3.396
20170514,3.396
20170514,3.396
20170514,3.396
20170514,3.396
20170514,3.398
20170514,3.398
20170515,3.398
20170515,3.398
20170515,3.398
20170515,3.398
20170516,3.398
20170516,3.398
20170516,3.398
20170516,3.398
20170516,3.398
20170517,3.398
20170517,3.398
20170517,3.398
20170517,3.398
20170518,3.399
20170518,3.399
20170518,3.399
20170518,3.399
20170518,3.399
20170518,3.399
20170519,3.399
20170519,3.399
20170519,3.399
20170519,3.399
20170519,3.399
20170520,3.399
20170520,3.399
20170520,3.399
20170520,3.399
20170520,3.399
20170521,3.399
20170521,3.399
20170521,3.399
20170521,3.399
20170521,3.399
20170522,3.399
20170522,3.399
20170522,3.399
20170522,3.399
20170522,3.399
20170523,3.399
20170523,3.399
20170523,3.399
20170523,3.399
20170523,3.399
20170524,3.399
20170524,3.399
20170524,3.399
20170524,3.399
20170524,3.399
20170525,3.399
20170525,3.399
20170525,3.399
20170525,3.399
20170525,3.399
20170526,3.399
20170526,3.399
20170526,3.399
20170526,3.399
20170526,3.399
20170527,3.399
20170527,3.399
20170527,3.399
20170527,3.399
20170527,3.399
20170528,3.399
20170528,3.399
20170528,3.399
20170528,3.399
20170528,3.399
20170529,3.399
20170529,3.399
20170529,3.399
20170529,3.399
20170529,3.399
20170530,3.399
20170530,3.399
20170530,3.399
20170530,3.399
20170530,3.399
20170531,3.399
20170531,3.399
20170531,3.399
20170531,3.399
20170531,3.399
20170601,3.399
20170601,3.399
20170601,3.399
20170601,3.399
20170601,3.399
20170602,3.399
20170602,3.399
20170602,3.399
20170602,3.399
20170602,3.399
20170603,3.399
20170603,3.399
20170603,3.399
20170603,3.399
20170603,3.399
20170604,3.399
20170604,3.399
20170604,3.399
20170604,3.399
20170604,3.399
20170605,3.399
20170605,3.399
20170605,3.399
20170605,3.399
20170605,3.399
20170606,3.399
20170606,3.399
20170606,3.399
20170606,3.399
20170606,3.399
20170607,3.399
20170607,3.399
20170607,3.399
20170607,3.399
20170608,3.399
20170608,3.399
20170608,3.399
20170609,3.399
20170609,3.399
20170614,3.399
20170614,3.399
20170614,3.399
20170614,3.399
20170614,3.399
20170615,3.399
20170615,3.399
20170615,3.398
20170615,3.398
20170615,3.398
20170616,3.398
20170616,3.398
20170616,3.398
20170616,3.398
20170617,3.398
20170617,3.398
20170617,3.406
20170617,3.406
20170618,3.406
20170618,3.406
20170618,3.406
20170618,3.406
20170619,3.406
20170619,3.406
20170619,3.406
20170619,3.446
20170620,3.446
20170620,3.446
20170620,3.446
20170620,3.446
20170621,3.446
20170621,3.446
20170621,3.446
20170621,3.446
20170622,3.446
20170622,3.446
20170622,3.446
20170622,3.446
20170623,3.446
20170623,3.446
20170623,3.446
20170623,3.446
20170624,3.446
20170624,3.446
20170624,3.446
20170624,3.446
20170625,3.446
20170625,3.446
20170625,3.446
20170625,3.446
20170626,3.446
20170626,3.446
20170626,3.45
20170626,3.45
20170627,3.45
20170627,3.45
20170627,3.45
20170627,3.45
20170628,3.45
20170628,3.45
20170628,3.45
20170628,3.45
20170629,3.45
20170629,3.45
20170629,3.45
20170629,3.45
20170630,3.45
20170630,3.45
20170630,3.45
20170630,3.45
20170701,3.45
20170701,3.45
20170701,3.45
20170701,3.45
20170702,3.45
20170702,3.45
20170702,3.45
20170702,3.45
20170703,3.45
20170703,3.45
20170703,3.45
20170703,3.45
20170704,3.45
20170704,3.45
20170704,3.45
20170704,3.45
20170705,3.45
20170705,3.45
20170705,3.45
20170705,3.45
20170706,3.45
20170706,3.45
20170706,3.45
20170706,3.45
20170707,3.45
20170707,3.45
20170707,3.45
20170707,3.45
20170708,3.45
20170708,3.45
20170708,3.45
20170708,3.45
20170709,3.45
20170709,3.45
20170709,3.45
20170709,3.45
20170710,3.45
20170710,3.45
20170710,3.45
20170710,3.45
20170711,3.45
20170711,3.45
20170711,3.45
20170711,3.45
20170712,3.45
20170712,3.45
20170712,3.45
20170712,3.45
20170712,3.45
20170713,3.45
20170713,3.45
20170713,3.45
20170713,3.45
20170714,3.45
20170714,3.45
20170714,3.45
20170714,3.45
20170715,3.45
20170715,3.45
20170715,3.45
20170715,3.45
20170716,3.45
20170716,3.45
20170716,3.45
20170716,3.45
20170717,3.45
20170717,3.45
20170717,3.45
20170717,3.45
20170718,3.45
20170718,3.45
20170718,3.45
20170718,3.45
20170719,3.435
20170719,3.435
20170719,3.443
20170719,3.443
20170719,3.443
20170720,3.443
20170720,3.452
20170720,3.452
20170720,3.452
20170721,3.452
20170721,3.452
20170721,3.452
20170721,3.452
20170722,3.452
20170722,3.452
20170722,3.452
20170722,3.454
20170723,3.466
20170723,3.466
20170723,3.466
20170723,3.466
20170724,3.466
20170724,3.484
20170724,3.484
20170724,3.484
20170724,3.484
20170725,3.484
20170725,3.484
20170725,3.484
20170725,3.484
20170726,3.484
20170726,3.484
20170726,3.484
20170726,3.478
20170727,3.478
20170727,3.478
20170727,3.478
20170727,3.478
20170728,3.473
20170728,3.473
20170728,3.473
20170728,3.473
20170728,3.473
20170729,3.473
20170729,3.473
20170729,3.472
20170729,3.465
20170730,3.465
20170730,3.465
20170730,3.465
20170730,3.522
20170730,3.522
20170730,3.544
20170803,3.544
20170803,3.544
20170804,3.544
20170804,3.544
20170804,3.544
20170804,3.53
20170808,3.53
20170809,3.53
20170809,3.53
20170809,3.53
20170810,3.53
20170810,3.53
20170810,3.53
20170810,3.53
20170811,3.53
20170811,3.53
20170811,3.53
20170811,3.53
20170812,3.53
20170812,3.53
20170812,3.53
20170812,3.53
20170813,3.53
20170813,3.53
20170813,3.53
20170813,3.525
20170814,3.525
20170814,3.525
20170814,3.531
20170814,3.531
20170815,3.531
20170815,3.531
20170816,3.531
20170816,3.531
20170816,3.531
20170816,3.531
20170817,3.531
20170817,3.531
20170817,3.531
20170817,3.531
20170818,3.531
20170818,3.531
20170818,3.531
20170818,3.526
20170819,3.526
20170819,3.526
20170819,3.526
20170819,3.526
20170820,3.526
20170820,3.526
20170820,3.526
20170820,3.526
20170821,3.526
20170821,3.526
20170821,3.526
20170821,3.526
20170822,3.526
20170822,3.526
20170822,3.526
20170822,3.521
20170823,3.521
20170823,3.521
20170823,3.521
20170823,3.521
20170824,3.521
20170824,3.521
20170824,3.521
20170824,3.52
20170825,3.52
20170825,3.52
20170825,3.52
20170825,3.518
20170826,3.507
20170826,3.507
20170826,3.507
20170826,3.507
20170827,3.507
20170827,3.507
20170827,3.507
20170827,3.506
20170828,3.506
20170828,3.506
20170828,3.506
20170828,3.506
20170829,3.506
20170829,3.506
20170829,3.506
20170829,3.506
20170830,3.506
20170830,3.506
20170830,3.506
20170830,3.506
20170831,3.506
20170831,3.503
20170831,3.503
20170831,3.503
20170901,3.689
20170901,3.689
20170901,3.689
20170901,3.689
20170902,3.689
20170902,3.689
20170902,3.689
20170902,3.689
20170903,3.689
20170903,3.689
20170903,3.689
20170903,3.689
20170904,3.689
20170904,3.689
20170904,3.689
20170905,3.689
20170905,3.689
20170905,3.689
20170905,3.689
20170906,3.689
20170906,3.689
20170906,3.689
20170906,3.689
20170907,3.689
20170907,3.689
20170907,3.689
20170907,3.689
20170908,3.689
20170908,3.689
20170908,3.689
20170908,3.689
20170911,3.689
20170912,3.689
20170912,3.689
20170912,3.689
20170912,3.689
20170913,3.689
20170913,3.689
20170913,3.689
20170913,3.689
20170914,3.689
20170914,3.689
20170914,3.689
20170914,3.689
20170915,3.689
20170915,3.698
20170915,3.698
20170915,3.698
20170918,3.698
20170918,3.698
20170919,3.698
20170919,3.698
20170919,3.698
20170919,3.698
20170920,3.698
20170920,3.698
20170920,3.698
20170920,3.698
20170921,3.698
20170922,3.698
20170922,3.698
20170922,3.698
20170922,3.698
20170923,3.708
20170923,3.708
20170923,3.708
20170923,3.708
20170924,3.708
20170924,3.708
20170924,3.708
20170924,3.708
20170925,3.708
20170925,3.708
20170925,3.708
20170925,3.708
20170926,3.708
20170926,3.708
20170926,3.708
20170926,3.708
20170927,3.708
20170927,3.708
20170927,3.708
20170927,3.711
20170928,3.711
20170928,3.711
20170928,3.711
20170928,3.711
20170929,3.711
20170929,3.711
20170929,3.711
20170929,3.711
20170930,3.711
20170930,3.711
20170930,3.711
20170930,3.711
20171001,3.711
20171001,3.711
20171001,3.711
20171001,3.711
20171002,3.714
20171002,3.714
20171002,3.714
20171002,3.718
20171003,3.718
20171003,3.718
20171003,3.718
20171003,3.722
20171004,3.722
20171004,3.722
20171004,3.722
20171004,3.726
20171005,3.726
20171005,3.726
20171005,3.726
20171005,3.726
20171006,3.726
20171006,3.726
20171006,3.726
20171006,3.726
20171006,3.726
20171007,3.711
20171007,3.711
20171007,3.711
20171007,3.711
20171008,3.711
20171008,3.711
20171008,3.711
20171008,3.715
20171009,3.715
20171009,3.715
20171009,3.715
20171009,3.72
20171010,3.72
20171010,3.72
20171010,3.72
20171010,3.72
20171011,3.72
20171011,3.72
20171011,3.72
20171011,3.72
20171012,3.715
20171012,3.715
20171013,3.715
20171013,3.715
20171013,3.715
20171013,3.715
20171014,3.715
20171014,3.715
20171014,3.715
20171014,3.715
20171015,3.727
20171015,3.727
20171015,3.727
20171015,3.732
20171016,3.732
20171016,3.732
20171016,3.732
20171016,3.732
20171017,3.748
20171017,3.748
20171017,3.748
20171018,3.748
20171018,3.748
20171018,3.748
20171019,3.748
20171019,3.748
20171019,3.748
20171019,3.748
20171020,3.751
20171020,3.751
20171021,3.751
20171021,3.751
20171021,3.751
20171022,3.751
20171022,3.751
20171022,3.751
20171022,3.751
20171023,3.751
20171023,3.751
20171023,3.751
20171023,3.751
20171024,3.751
20171024,3.751
20171024,3.751
20171024,3.751
20171025,3.751
20171025,3.751
20171025,3.751
20171025,3.74
20171026,3.74
20171026,3.74
20171026,3.73
20171026,3.73
20171027,3.73
20171027,3.73
20171027,3.73
20171027,3.722
20171028,3.722
20171028,3.722
20171028,3.722
20171029,3.722
20171029,3.722
20171029,3.722
20171029,3.722
20171030,3.722
20171030,3.722
20171030,3.722
20171030,3.722
20171031,3.722
20171031,3.722
20171031,3.722
20171031,3.715
20171101,3.715
20171101,3.715
20171101,3.715
20171101,3.715
20171102,3.715
20171102,3.715
20171102,3.715
20171102,3.715
20171103,3.715
20171103,3.715
20171103,3.715
20171104,3.708
20171104,3.708
20171104,3.708
20171104,3.702
20171105,3.702
20171105,3.702
20171105,3.702
20171105,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171106,3.697
20171107,3.697
20171107,3.697
20171107,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171108,3.697
20171109,3.697
20171109,3.697
20171109,3.697
20171109,3.697
20171110,3.697
20171110,3.697
20171110,3.697
20171111,3.697
20171112,3.697
20171112,3.697
20171112,3.697
20171112,3.697
20171113,3.697
20171113,3.697
20171113,3.697
20171113,3.697
20171114,3.697
20171114,3.697
20171114,3.697
20171114,3.697
20171115,3.697
20171115,3.697
20171115,3.697
20171115,3.697
20171116,3.697
20171116,3.697
20171116,3.697
20171116,3.697
20171117,3.697
20171117,3.697
20171117,3.697
20171117,3.697
20171118,3.697
20171118,3.697
20171118,3.697
20171118,3.697
20171119,3.697
20171119,3.697
20171119,3.697
20171119,3.697
20171120,3.697
20171120,3.697
20171120,3.697
20171120,3.697
20171121,3.697
20171121,3.697
20171121,3.697
20171121,3.697
20171122,3.697
20171122,3.697
20171122,3.697
20171122,3.697
20171123,3.697
20171123,3.697
20171123,3.697
20171123,3.697
20171124,3.697
20171124,3.697
20171125,3.697
20171125,3.697
20171125,3.697
20171125,3.697
20171126,3.697
20171126,3.697
20171126,3.697
20171126,3.697
20171127,3.697
20171127,3.697
20171127,3.697
20171127,3.697
20171128,3.697
20171128,3.697
20171128,3.697
20171129,3.697
20171129,3.697
20171129,3.697
20171129,3.697
20171130,3.697
20171130,3.697
20171130,3.697
20171201,3.697
20171201,3.697
20171201,3.697
20171201,3.697
20171202,3.697
20171202,3.697
20171202,3.697
20171202,3.697
20171203,3.697
20171203,3.697
20171203,3.697
20171203,3.691
20171204,3.691
20171204,3.691
20171204,3.691
20171204,3.691
20171205,3.691
20171205,3.691
20171205,3.691
20171205,3.691
20171206,3.691
20171206,3.691
20171206,3.691
20171206,3.691
20171207,3.691
20171207,3.691
20171207,3.691
20171207,3.691
20171208,3.691
20171208,3.691
20171209,3.691
20171209,3.691
20171209,3.691
20171209,3.691
20171210,3.691
20171210,3.691
20171210,3.691
20171210,3.691
20171211,3.691
20171211,3.691
20171212,3.691
20171212,3.691
20171212,3.691
20171212,3.691
20171213,3.691
20171213,3.691
20171213,3.691
20171213,3.691
20171214,3.691
20171214,3.691
20171214,3.691
20171214,3.691
20171215,3.691
20171215,3.691
20171215,3.691
20171215,3.691
20171216,3.692
20171216,3.692
20171216,3.692
20171216,3.692
20171217,3.692
20171217,3.692
20171217,3.692
20171217,3.692
20171218,3.692
20171218,3.692
20171218,3.692
20171218,3.692
20171219,3.692
20171219,3.692
20171219,3.692
20171219,3.692
20171220,3.692
20171220,3.692
20171220,3.692
20171220,3.692
20171221,3.692
20171221,3.692
20171221,3.692
20171221,3.693
20171222,3.693
20171222,3.693
20171222,3.693
20171222,3.693
20171223,3.693
20171223,3.693
20171223,3.693
20171223,3.693
20171224,3.693
20171224,3.693
20171224,3.693
20171224,3.693
20171225,3.693
20171225,3.693
20171225,3.693
20171225,3.693
20171226,3.693
20171226,3.693
20171226,3.693
20171226,3.693
20171227,3.693
20171227,3.693
20171228,3.693
20171228,3.693
20171228,3.693
20171228,3.693
20171229,3.693
20171229,3.693
20171229,3.693
20171230,3.693
20171230,3.693
20171230,3.693
20171230,3.693
20171231,3.693
20171231,3.693
20171231,3.693
20171231,3.693
20180101,3.693
20180101,3.693
20180101,3.693
20180101,3.693
20180102,3.693
20180102,3.693
20180102,3.693
20180102,3.693
20180103,3.693
20180103,3.693
20180103,3.693
20180103,3.693
20180104,3.693
20180104,3.693
20180104,3.693
20180104,3.693
20180105,3.693
20180105,3.693
20180105,3.693
20180105,3.693
20180106,3.693
20180106,3.693
20180106,3.693
20180106,3.693
20180107,3.693
20180108,3.693
20180108,3.693
20180108,3.693
20180108,3.693
20180109,3.693
20180109,3.693
20180109,3.693
20180109,3.693
20180110,3.695
20180110,3.695
20180110,3.695
20180111,3.695
20180111,3.695
20180111,3.695
20180111,3.695
20180112,3.695
20180112,3.695
20180112,3.695
20180112,3.695
20180113,3.695
20180113,3.695
20180113,3.695
20180114,3.695
20180114,3.695
20180114,3.695
20180114,3.697
20180115,3.697
20180115,3.697
20180115,3.697
20180116,3.697
20180116,3.697
20180116,3.697
20180117,3.697
20180117,3.697
20180117,3.697
20180117,3.699
20180118,3.699
20180118,3.699
20180118,3.699
20180118,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180119,3.701
20180120,3.701
20180120,3.701
20180120,3.701
20180120,3.701
20180121,3.703
20180121,3.703
20180121,3.703
20180121,3.703
20180122,3.705
20180122,3.705
20180122,3.705
20180122,3.705
20180123,3.705
20180123,3.705
20180123,3.705
20180123,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180124,3.707
20180125,3.707
20180125,3.707
20180125,3.707
20180125,3.707
20180126,3.707
20180126,3.707
20180126,3.707
20180126,3.707
20180127,3.707
20180127,3.707
20180127,3.707
20180128,3.707
20180128,3.707
20180128,3.707
20180128,3.707
20180129,3.707
20180129,3.707
20180129,3.707
20180129,3.707
20180130,3.707
20180130,3.707
20180130,3.707
20180130,3.707
20180131,3.707
20180131,3.707
20180131,3.707
20180131,3.707
20180201,3.707
20180201,3.707
20180201,3.707
20180201,3.707
20180202,3.707
20180202,3.707
20180202,3.707
20180202,3.707
20180203,3.707
20180203,3.707
20180203,3.707
20180203,3.707
20180204,3.707
20180204,3.707
20180204,3.707
20180205,3.707
20180205,3.707
20180206,3.707
20180206,3.707
20180206,3.707
20180207,3.707
20180207,3.707
20180207,3.723
20180207,3.723
20180208,3.723
20180208,3.723
20180208,3.723
20180208,3.722
20180209,3.722
20180209,3.722
20180209,3.722
20180209,3.722
20180210,3.722
20180210,3.727
20180210,3.727
20180210,3.727
20180211,3.727
20180211,3.727
20180211,3.727
20180211,3.735
20180212,3.735
20180212,3.735
20180212,3.735
20180213,3.735
20180213,3.735
20180213,3.735
20180213,3.735
20180214,3.735
20180214,3.735
20180214,3.735
20180214,3.735
20180215,3.735
20180215,3.735
20180215,3.735
20180215,3.735
20180216,3.735
20180216,3.735
20180216,3.735
20180216,3.735
20180217,3.735
20180217,3.735
20180217,3.733
20180217,3.733
20180218,3.73
20180218,3.73
20180218,3.73
20180218,3.728
20180219,3.728
20180219,3.728
20180219,3.728
20180219,3.726
20180220,3.726
20180220,3.726
20180220,3.726
20180220,3.726
20180221,3.726
20180221,3.726
20180221,3.726
20180221,3.727
20180222,3.727
20180222,3.727
20180222,3.727
20180222,3.727
20180223,3.727
20180223,3.727
20180223,3.727
20180223,3.727
20180224,3.728
20180224,3.728
20180224,3.728
20180224,3.728
20180225,3.728
20180225,3.728
20180225,3.728
20180225,3.728
20180226,3.729
20180226,3.729
20180226,3.729
20180226,3.729
20180227,3.729
20180227,3.729
20180227,3.729
20180227,3.729
20180228,3.729
20180228,3.729
20180228,3.729
20180228,3.729
20180301,3.729
20180301,3.729
20180301,3.729
20180301,3.729
20180302,3.729
20180302,3.729
20180302,3.73
20180302,3.73
20180303,3.73
20180303,3.73
20180303,3.73
20180303,3.73
20180304,3.73
20180304,3.73
20180304,3.73
20180304,3.73
20180305,3.73
20180305,3.73
20180305,3.73
20180306,3.73
20180306,3.73
20180306,3.73
20180306,3.73
20180306,3.731
20180307,3.714
20180307,3.714
20180307,3.714
20180307,3.747
20180308,3.747
20180308,3.747
20180309,3.747
20180309,3.747
20180309,3.747
20180309,3.747
20180310,3.747
20180310,3.747
20180310,3.747
20180310,3.747
20180311,3.744
20180311,3.744
20180312,3.744
20180312,3.744
20180312,3.745
20180312,3.73
20180313,3.73
20180314,3.73
20180314,3.73
20180314,3.73
20180314,3.73
20180315,3.73
20180315,3.73
20180315,3.731
