Date,Value
20171130,2.516
20171130,2.516
20171130,2.516
20171201,2.516
20171201,2.516
20171201,2.516
20171201,2.516
20171202,2.516
20171202,2.516
20171202,2.516
20171202,2.516
20171203,2.516
20171203,2.516
20171203,2.516
20171203,2.516
20171204,2.516
20171204,2.516
20171204,2.516
20171204,2.516
20171205,2.516
20171205,2.516
20171205,2.516
20171205,2.516
20171206,2.516
20171206,2.516
20171206,2.516
20171206,2.516
20171207,2.516
20171207,2.516
20171207,2.516
20171207,2.516
20171208,2.516
20171208,2.516
20171209,2.516
20171209,2.516
20171209,2.516
20171209,2.516
20171210,2.516
20171210,2.516
20171210,2.516
20171210,2.516
20171211,2.516
20171211,2.516
20171212,2.516
20171212,2.516
20171212,2.516
20171212,2.516
20171213,2.516
20171213,2.516
20171213,2.516
20171213,2.516
20171214,2.516
20171214,2.516
20171214,2.516
20171214,2.516
20171215,2.516
20171215,2.516
20171215,2.516
20171215,2.516
20171216,2.516
20171216,2.516
20171216,2.516
20171216,2.516
20171217,2.516
20171217,2.516
20171217,2.516
20171217,2.516
20171218,2.516
20171218,2.516
20171218,2.516
20171218,2.516
20171219,2.516
20171219,2.523
20171219,2.523
20171219,2.523
20171220,2.523
20171220,2.523
20171220,2.523
20171220,2.523
20171221,2.524
20171221,2.524
20171221,2.524
20171221,2.524
20171222,2.524
20171222,2.524
20171222,2.524
20171222,2.524
20171223,2.524
20171223,2.524
20171223,2.524
20171223,2.524
20171224,2.524
20171224,2.524
20171224,2.524
20171224,2.524
20171225,2.524
20171225,2.524
20171225,2.524
20171225,2.524
20171226,2.524
20171226,2.524
20171226,2.524
20171226,2.524
20171227,2.524
20171227,2.524
20171228,2.524
20171228,2.524
20171228,2.524
20171228,2.524
20171229,2.524
20171229,2.524
20171229,2.524
20171230,2.524
20171230,2.524
20171230,2.524
20171230,2.524
20171231,2.524
20171231,2.524
20171231,2.524
20171231,2.524
20180101,2.524
20180101,2.524
20180101,2.524
20180101,2.524
20180102,2.524
20180102,2.524
20180102,2.524
20180102,2.524
20180103,2.524
20180103,2.524
20180103,2.524
20180103,2.524
20180104,2.524
20180104,2.524
20180104,2.524
20180104,2.524
20180105,2.524
20180105,2.524
20180105,2.524
20180105,2.524
20180106,2.524
20180106,2.524
20180106,2.524
20180106,2.524
20180107,2.524
20180108,2.524
20180108,2.524
20180108,2.524
20180108,2.524
20180109,2.524
20180109,2.524
20180109,2.524
20180109,2.524
20180110,2.524
20180110,2.524
20180110,2.524
20180111,2.524
20180111,2.524
20180111,2.524
20180111,2.524
20180112,2.524
20180112,2.524
20180112,2.524
20180112,2.524
20180113,2.524
20180113,2.524
20180113,2.524
20180114,2.524
20180114,2.524
20180114,2.524
20180114,2.524
20180115,2.524
20180115,2.524
20180115,2.524
20180116,2.524
20180116,2.524
20180116,2.524
20180117,2.524
20180117,2.524
20180117,2.524
20180117,2.524
20180118,2.524
20180118,2.524
20180118,2.524
20180118,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180119,2.524
20180120,2.524
20180120,2.524
20180120,2.524
20180120,2.524
20180121,2.524
20180121,2.524
20180121,2.524
20180121,2.524
20180122,2.524
20180122,2.524
20180122,2.524
20180122,2.524
20180123,2.524
20180123,2.524
20180123,2.524
20180123,2.524
20180124,2.524
20180124,2.524
20180124,2.524
20180124,2.711
20180124,2.711
20180124,2.711
20180124,2.711
20180124,2.711
20180124,2.711
20180124,2.711
20180125,2.711
20180125,2.711
20180125,2.711
20180125,2.711
20180126,2.711
20180126,2.711
20180126,2.711
20180126,2.711
20180127,2.711
20180127,2.711
20180127,2.711
20180128,2.711
20180128,2.711
20180128,2.711
20180128,2.711
20180129,2.711
20180129,2.711
20180129,2.711
20180129,2.711
20180130,2.711
20180130,2.711
20180130,2.711
20180130,2.711
20180131,2.711
20180131,2.711
20180131,2.711
20180131,2.711
20180201,2.711
20180201,2.711
20180201,2.711
20180201,2.711
20180202,2.711
20180202,2.711
20180202,2.711
20180202,2.711
20180203,2.711
20180203,2.711
20180203,2.711
20180203,2.711
20180204,2.711
20180204,2.711
20180204,2.711
20180205,2.711
20180205,2.711
20180206,2.711
20180206,2.711
20180206,2.711
20180207,2.711
20180207,2.711
20180207,2.711
20180207,2.713
20180208,2.715
20180208,2.715
20180208,2.715
20180208,2.722
20180209,2.722
20180209,2.722
20180209,2.722
20180209,2.722
20180210,2.722
20180210,2.722
20180210,2.722
20180210,2.722
20180211,2.722
20180211,2.722
20180211,2.722
20180211,2.722
20180212,2.722
20180212,2.722
20180212,2.722
20180213,2.722
20180213,2.722
20180213,2.722
20180213,2.722
20180214,2.722
20180214,2.722
20180214,2.722
20180214,2.722
20180215,2.722
20180215,2.722
20180215,2.722
20180215,2.722
20180216,2.722
20180216,2.722
20180216,2.722
20180216,2.722
20180217,2.722
20180217,2.722
20180217,2.722
20180217,2.722
20180218,2.722
20180218,2.722
20180218,2.722
20180218,2.722
20180219,2.722
20180219,2.722
20180219,2.722
20180219,2.722
20180220,2.722
20180220,2.722
20180220,2.722
20180220,2.722
20180221,2.722
20180221,2.722
20180221,2.722
20180221,2.722
20180222,2.722
20180222,2.722
20180222,2.722
20180222,2.722
20180223,2.722
20180223,2.722
20180223,2.722
20180223,2.722
20180224,2.722
20180224,2.722
20180224,2.722
20180224,2.722
20180225,2.722
20180225,2.722
20180225,2.722
20180225,2.722
20180226,2.722
20180226,2.722
20180226,2.722
20180226,2.722
20180227,2.722
20180227,2.722
20180227,2.722
20180227,2.722
20180228,2.722
20180228,2.722
20180228,2.722
20180228,2.722
20180301,2.722
20180301,2.722
20180301,2.722
20180301,2.722
20180302,2.722
20180302,2.722
20180302,2.722
20180302,2.722
20180303,2.722
20180303,2.722
20180303,2.722
20180303,2.722
20180304,2.722
20180304,2.722
20180304,2.722
20180304,2.722
20180305,2.722
20180305,2.722
20180305,2.722
20180306,2.722
20180306,2.722
20180306,2.722
20180306,2.722
20180306,2.724
20180307,2.724
20180307,2.724
20180307,2.724
20180307,2.724
20180308,2.724
20180308,2.724
20180309,2.724
20180309,2.724
20180309,2.724
20180309,2.724
20180310,2.724
20180310,2.724
20180310,2.724
20180310,2.724
20180311,2.724
20180311,2.724
20180312,2.724
20180312,2.724
20180312,2.639
20180312,2.639
20180313,2.639
20180314,2.639
20180314,2.639
20180314,2.639
20180314,2.639
20180315,2.639
20180315,2.639
20180315,2.639
20180315,2.634
20180316,2.634
20180316,2.634
20180316,2.634
20180316,2.634
20180317,2.634
20180317,2.634
20180317,2.634
20180318,2.634
20180318,2.634
20180318,2.634
20180319,2.634
20180319,2.63
20180319,2.63
20180319,2.63
20180320,2.63
20180320,2.63
20180320,2.63
20180320,2.63
20180321,2.63
20180321,2.63
20180321,2.63
20180321,2.63
20180322,2.63
20180322,2.63
20180322,2.63
20180322,2.63
20180323,2.63
20180323,2.625
20180323,2.625
20180323,2.625
20180324,2.625
20180324,2.625
20180324,2.625
20180324,2.625
20180325,2.621
20180325,2.621
20180325,2.621
20180325,2.621
20180326,2.621
20180326,2.621
20180326,2.621
20180326,2.621
20180327,2.617
20180327,2.617
20180327,2.617
20180327,2.617
20180328,2.617
20180328,2.617
20180328,2.617
20180328,2.617
20180329,2.613
20180329,2.613
20180329,2.613
20180329,2.613
20180330,2.613
20180330,2.613
20180330,2.613
20180330,2.613
20180331,2.613
20180331,2.613
20180331,2.613
20180331,2.613
20180401,2.612
20180401,2.612
20180401,2.612
20180401,2.612
20180402,2.612
20180402,2.612
20180402,2.612
20180402,2.612
20180403,2.612
20180403,2.612
20180403,2.612
20180403,2.612
20180404,2.612
20180404,2.612
20180404,2.612
20180404,2.612
20180405,2.612
20180405,2.612
20180405,2.612
20180405,2.612
20180406,2.612
20180406,2.612
20180406,2.612
20180406,2.612
20180407,2.612
20180407,2.612
20180407,2.612
20180407,2.612
20180408,2.612
20180408,2.612
20180408,2.612
20180408,2.612
20180409,2.612
20180409,2.612
20180409,2.612
20180409,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180410,2.612
20180411,2.612
20180411,2.612
20180411,2.612
20180411,2.612
20180412,2.612
20180412,2.612
20180412,2.612
20180412,2.612
20180413,2.612
20180413,2.612
20180413,2.612
20180413,2.612
20180414,2.612
20180414,2.611
20180414,2.611
20180414,2.611
20180415,2.611
20180415,2.611
20180415,2.611
20180415,2.611
20180416,2.611
20180416,2.611
20180417,2.611
20180417,2.611
20180417,2.611
20180417,2.611
20180418,2.611
20180418,2.611
20180418,2.611
20180418,2.611
20180419,2.611
20180419,2.611
20180419,2.611
20180419,2.611
20180420,2.611
20180420,2.611
20180420,2.611
20180420,2.611
20180421,2.611
20180421,2.611
20180421,2.611
20180421,2.611
20180422,2.611
20180422,2.611
20180422,2.611
20180422,2.611
20180423,2.611
20180423,2.611
20180423,2.611
20180424,2.611
20180424,2.611
20180424,2.611
20180424,2.611
20180425,2.611
20180425,2.611
20180425,2.611
20180425,2.611
20180426,2.611
20180426,2.611
20180426,2.611
20180426,2.611
20180427,2.611
20180427,2.611
20180427,2.611
20180427,2.611
20180428,2.611
20180428,2.611
20180428,2.611
20180428,2.611
20180429,2.611
20180429,2.611
20180429,2.611
20180429,2.611
20180430,2.611
20180430,2.611
20180430,2.611
20180430,2.611
20180501,2.611
20180501,2.611
20180501,2.611
20180501,2.611
20180502,2.611
20180502,2.611
20180502,2.611
20180502,2.611
20180503,2.611
20180503,2.611
20180503,2.611
20180504,2.611
20180504,2.611
20180504,2.611
20180505,2.611
20180505,2.611
20180505,2.611
20180505,2.611
20180506,2.611
20180506,2.611
20180506,2.611
20180506,2.611
20180507,2.611
20180507,2.611
20180507,2.611
20180507,2.611
20180508,2.611
20180508,2.611
20180508,2.611
20180508,2.611
20180509,2.611
20180509,2.611
20180509,2.611
20180510,2.611
20180510,2.611
20180510,2.611
20180510,2.611
20180511,2.611
20180511,2.611
20180511,2.611
20180511,2.611
20180512,2.611
20180512,2.611
20180512,2.611
20180512,2.611
20180513,2.611
20180513,2.611
20180513,2.611
20180513,2.611
20180514,2.611
20180514,2.611
20180514,2.611
20180514,2.611
20180515,2.611
20180515,2.611
20180515,2.611
20180515,2.611
20180516,2.611
20180516,2.611
20180516,2.611
20180516,2.611
20180517,2.611
20180517,2.611
20180517,2.611
20180517,2.611
20180518,2.611
20180518,2.611
20180518,2.611
20180518,2.611
20180519,2.611
20180519,2.611
20180519,2.611
20180519,2.611
20180520,2.611
20180520,2.611
20180520,2.611
20180520,2.611
20180521,2.611
20180521,2.611
20180521,2.611
20180521,2.611
20180522,2.611
20180522,2.611
20180522,2.611
20180522,2.611
20180523,2.611
20180523,2.611
20180523,2.611
20180523,2.611
20180523,2.611
20180524,2.611
20180524,2.611
20180524,2.611
20180524,2.611
20180524,2.611
20180525,2.611
20180525,2.611
20180525,2.611
20180525,2.611
20180526,2.611
20180526,2.61
20180526,2.61
20180526,2.61
20180527,2.61
20180527,2.61
20180527,2.61
20180527,2.61
20180528,2.61
20180528,2.61
20180528,2.61
20180528,2.61
20180529,2.61
20180529,2.61
20180529,2.61
20180529,2.61
20180530,2.61
20180530,2.61
20180530,2.61
20180530,2.61
20180530,2.61
20180530,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180531,2.61
20180601,2.61
20180601,2.61
20180601,2.61
20180601,2.61
20180602,2.61
20180602,2.61
20180602,2.61
20180602,2.61
20180603,2.61
20180603,2.61
20180603,2.61
20180603,2.61
20180604,2.61
20180604,2.61
20180604,2.61
20180604,2.61
20180605,2.61
20180605,2.61
20180605,2.61
20180605,2.61
20180606,2.61
20180606,2.61
20180606,2.61
20180606,2.61
20180607,2.61
20180607,2.61
20180607,2.61
20180607,2.61
20180608,2.609
20180608,2.609
20180608,2.609
20180608,2.609
20180609,2.609
20180609,2.609
20180609,2.609
20180609,2.609
20180610,2.609
20180610,2.609
20180610,2.609
20180610,2.609
20180611,2.609
20180611,2.609
20180611,2.609
20180611,2.609
20180612,2.609
20180612,2.609
20180612,2.609
20180612,2.609
20180613,2.609
20180613,2.609
20180613,2.609
20180613,2.609
20180614,2.609
20180614,2.609
20180614,2.609
20180614,2.609
20180615,2.609
20180615,2.609
20180615,2.609
20180615,2.609
20180616,2.609
20180616,2.609
20180616,2.609
20180616,2.609
20180617,2.609
20180617,2.609
20180617,2.609
20180617,2.609
20180618,2.609
20180618,2.609
20180618,2.609
20180618,2.609
20180619,2.609
20180619,2.609
20180619,2.609
20180619,2.609
20180620,2.609
20180620,2.609
20180620,2.609
20180620,2.609
20180621,2.609
20180621,2.609
20180621,2.609
20180621,2.609
20180622,2.609
20180622,2.609
20180622,2.609
20180622,2.609
20180623,2.609
20180623,2.609
20180623,2.609
20180623,2.609
20180624,2.609
20180624,2.609
20180624,2.609
20180624,2.609
20180625,2.609
20180625,2.609
20180625,2.609
20180625,2.609
20180626,2.609
20180626,2.609
20180626,2.609
20180626,2.609
20180627,2.609
20180627,2.609
20180627,2.609
20180627,2.609
20180628,2.609
20180628,2.609
20180628,2.609
20180628,2.609
20180629,2.609
20180629,2.609
20180629,2.609
20180629,2.609
20180630,2.609
20180630,2.609
20180630,2.609
20180701,2.609
20180701,2.609
20180701,2.609
20180701,2.609
20180702,2.609
20180702,2.609
20180702,2.609
20180702,2.609
20180703,2.609
20180703,2.608
20180703,2.608
20180703,2.608
20180704,2.608
20180704,2.608
20180704,2.608
20180704,2.608
20180705,2.608
20180705,2.608
20180705,2.608
20180705,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180706,2.608
20180707,2.608
20180707,2.608
20180707,2.608
20180707,2.608
20180708,2.608
20180708,2.608
20180708,2.608
20180708,2.608
20180709,2.608
20180709,2.608
20180709,2.608
20180709,2.608
20180710,2.608
20180710,2.608
20180710,2.608
20180710,2.608
20180711,2.608
20180711,2.607
20180711,2.607
20180711,2.607
20180712,2.607
20180712,2.607
20180712,2.607
20180712,2.607
20180713,2.607
20180713,2.607
20180713,2.607
20180713,2.607
20180714,2.607
20180714,2.607
20180714,2.607
20180714,2.607
20180715,2.607
20180715,2.607
20180715,2.607
20180715,2.607
20180716,2.607
20180716,2.607
20180716,2.607
20180716,2.607
20180717,2.601
20180717,2.601
20180717,2.601
20180717,2.601
20180718,2.601
20180718,2.596
20180718,2.596
20180718,2.596
20180719,2.596
20180719,2.596
20180719,2.596
20180719,2.596
20180720,2.596
20180720,2.596
20180720,2.596
20180720,2.596
20180721,2.596
20180721,2.596
20180721,2.596
20180721,2.596
20180722,2.596
20180722,2.596
20180722,2.596
20180722,2.596
20180723,2.596
20180723,2.596
20180723,2.596
20180723,2.596
20180724,2.596
20180724,2.596
20180724,2.596
20180724,2.596
20180725,2.596
20180725,2.596
20180725,2.596
20180725,2.596
20180726,2.596
20180726,2.596
20180726,2.596
20180727,2.596
20180727,2.596
20180727,2.596
20180727,2.596
20180728,2.596
20180728,2.596
20180728,2.596
20180728,2.596
20180729,2.596
20180729,2.596
20180729,2.596
20180729,2.596
20180730,2.596
20180730,2.596
20180730,2.596
20180730,2.596
20180731,2.596
20180731,2.596
20180731,2.596
20180731,2.596
20180801,2.596
20180801,2.596
20180801,2.596
20180801,2.596
20180802,2.596
20180803,2.596
20180803,2.596
20180804,2.596
20180804,2.596
20180804,2.596
20180804,2.596
20180805,2.595
20180805,2.595
20180805,2.595
20180805,2.595
20180806,2.594
20180806,2.594
20180806,2.594
20180806,2.594
20180807,2.594
20180807,2.594
20180807,2.594
20180807,2.594
20180808,2.594
20180808,2.594
20180808,2.594
20180808,2.594
20180809,2.594
20180809,2.594
20180809,2.594
20180809,2.594
20180810,2.593
20180810,2.593
20180811,2.593
20180811,2.593
20180811,2.593
20180811,2.593
20180812,2.593
20180812,2.593
20180812,2.593
20180812,2.593
20180814,2.593
20180814,2.593
20180814,2.593
20180814,2.593
20180815,2.593
20180815,2.593
20180815,2.593
20180815,2.593
20180816,2.597
20180816,2.597
20180816,2.597
20180816,2.597
20180817,2.597
20180817,2.597
20180817,2.597
20180817,2.597
20180818,2.597
20180818,2.597
20180818,2.597
20180818,2.597
20180819,2.601
20180819,2.601
20180819,2.601
20180819,2.601
20180820,2.601
20180820,2.601
20180820,2.601
20180820,2.601
20180821,2.601
20180821,2.601
20180821,2.601
20180821,2.601
20180822,2.601
20180822,2.601
20180822,2.601
20180822,2.601
20180823,2.601
20180823,2.601
20180823,2.601
20180823,2.601
20180824,2.601
20180824,2.601
20180824,2.601
20180824,2.601
20180825,2.601
20180825,2.601
20180825,2.601
20180825,2.601
20180826,2.601
20180826,2.601
20180826,2.601
20180826,2.601
20180827,2.601
20180827,2.601
20180827,2.601
20180827,2.601
20180828,2.601
20180828,2.601
20180828,2.601
20180828,2.601
20180829,2.601
20180829,2.601
20180829,2.601
20180829,2.601
20180830,2.601
20180830,2.601
20180830,2.601
20180831,2.601
20180831,2.601
20180831,2.601
20180831,2.601
20180901,2.601
20180902,2.601
20180902,2.601
20180902,2.601
20180902,2.601
20180903,2.601
20180903,2.601
20180903,2.601
20180903,2.601
20180904,2.601
20180904,2.601
20180904,2.601
20180904,2.601
20180905,2.601
20180905,2.601
20180905,2.601
20180905,2.601
20180906,2.601
20180906,2.601
20180907,2.601
20180907,2.601
20180907,2.601
20180907,2.601
20180908,2.601
20180908,2.601
20180908,2.601
20180908,2.601
20180909,2.601
20180909,2.601
20180910,2.601
20180910,2.601
20180910,2.601
20180910,2.601
20180911,2.601
20180911,2.601
20180911,2.601
20180911,2.601
20180912,2.601
20180912,2.601
20180912,2.601
20180912,2.601
20180913,2.601
20180913,2.601
20180913,2.601
20180913,2.601
20180914,2.601
20180914,2.601
20180914,2.601
20180914,2.601
20180915,2.601
20180915,2.601
20180915,2.601
20180916,2.601
20180916,2.601
20180916,2.601
20180916,2.601
20180917,2.603
20180917,2.603
20180917,2.603
20180917,2.603
20180918,2.603
20180918,2.603
20180918,2.603
20180918,2.603
20180919,2.603
20180919,2.603
20180919,2.603
20180919,2.603
20180920,2.602
20180920,2.602
20180920,2.602
20180920,2.602
20180921,2.602
20180921,2.602
20180921,2.602
20180921,2.602
20180922,2.602
20180922,2.602
20180922,2.602
20180922,2.602
20180923,2.602
20180923,2.602
20180923,2.602
20180923,2.602
20180924,2.602
20180924,2.602
20180924,2.602
20180924,2.602
20180925,2.602
20180925,2.602
20180925,2.602
20180925,2.602
20180926,2.602
20180926,2.602
20180926,2.602
20180926,2.602
20180927,2.602
20180927,2.602
20180927,2.602
20180927,2.602
20180928,2.6
20180928,2.6
20180928,2.6
20180928,2.6
20180929,2.6
20180929,2.6
20180929,2.6
20180929,2.6
20180930,2.6
20180930,2.6
20180930,2.6
20180930,2.6
20180930,2.6
20181001,2.6
20181001,2.6
20181001,2.6
20181001,2.6
20181001,2.6
20181002,2.6
20181002,2.6
20181002,2.6
20181002,2.6
20181003,2.6
20181003,2.6
20181003,2.6
20181003,2.6
20181004,2.6
20181004,2.6
20181004,2.6
20181004,2.6
20181005,2.6
20181005,2.6
20181005,2.6
20181005,2.6
20181006,2.6
20181006,2.6
20181006,2.6
20181006,2.6
20181007,2.6
20181007,2.6
20181007,2.6
20181007,2.6
20181008,2.6
20181008,2.6
20181008,2.6
20181008,2.6
20181009,2.6
20181009,2.6
20181009,2.6
20181009,2.6
20181010,2.6
20181010,2.6
20181010,2.6
20181010,2.6
20181011,2.6
20181011,2.6
20181011,2.6
20181011,2.6
20181012,2.6
20181012,2.6
20181012,2.6
20181012,2.6
20181013,2.6
20181013,2.6
20181013,2.6
20181014,2.6
20181015,2.6
20181015,2.6
20181015,2.6
20181015,2.6
20181016,2.6
20181016,2.6
20181016,2.6
20181016,2.6
20181017,2.6
20181017,2.6
20181017,2.6
20181017,2.599
20181018,2.599
20181018,2.599
20181018,2.599
20181018,2.599
20181019,2.599
20181019,2.599
20181019,2.599
20181019,2.599
20181020,2.599
20181020,2.599
20181020,2.599
20181020,2.599
20181020,2.599
20181021,2.599
20181021,2.599
20181021,2.599
20181021,2.599
20181022,2.599
20181022,2.599
20181022,2.599
20181022,2.599
20181023,2.599
20181023,2.599
20181023,2.599
20181023,2.599
20181024,2.599
20181024,2.599
20181024,2.599
20181024,2.599
20181025,2.599
20181025,2.599
20181025,2.599
20181025,2.599
20181026,2.599
20181026,2.599
20181026,2.599
20181026,2.599
20181027,2.599
20181027,2.599
20181027,2.599
20181027,2.599
20181028,2.599
20181028,2.599
20181028,2.599
20181028,2.599
20181029,2.599
20181029,2.599
20181029,2.599
20181029,2.599
20181030,2.599
20181030,2.599
20181030,2.599
20181030,2.599
20181031,2.599
20181031,2.599
20181031,2.599
20181101,2.599
20181101,2.599
20181101,2.599
20181102,2.599
20181102,2.599
20181102,2.599
20181102,2.599
20181103,2.599
20181103,2.599
20181103,2.599
20181103,2.599
20181104,2.599
20181104,2.599
20181104,2.599
20181104,2.599
20181105,2.599
20181105,2.599
20181105,2.599
20181105,2.599
20181106,2.599
20181106,2.599
20181106,2.599
20181106,2.599
20181107,2.599
20181107,2.599
20181107,2.599
20181107,2.599
20181108,2.599
20181108,2.599
20181108,2.599
20181108,2.599
20181109,2.599
20181109,2.599
20181109,2.599
20181109,2.599
20181111,2.599
20181111,2.599
20181111,2.599
20181111,2.599
20181112,2.599
20181112,2.599
20181112,2.599
20181112,2.599
20181113,2.599
20181113,2.599
20181113,2.599
20181114,2.599
20181114,2.599
20181114,2.599
20181114,2.599
20181115,2.599
20181115,2.599
20181115,2.599
20181115,2.599
20181116,2.599
20181116,2.599
20181116,2.599
20181117,2.599
20181117,2.599
20181117,2.599
20181117,2.599
20181118,2.599
20181118,2.599
20181118,2.599
20181118,2.599
20181119,2.599
20181119,2.599
20181119,2.599
20181119,2.599
20181120,2.599
20181120,2.599
20181120,2.599
20181120,2.599
20181121,2.599
20181121,2.599
20181121,2.599
20181121,2.599
20181122,2.599
20181122,2.599
20181122,2.599
20181122,2.599
20181123,2.599
20181123,2.599
20181123,2.599
20181123,2.599
20181124,2.599
20181124,2.598
20181124,2.598
20181124,2.598
20181125,2.598
20181125,2.598
20181126,2.598
20181126,2.598
20181126,2.598
20181126,2.598
20181127,2.598
20181127,2.598
20181127,2.598
20181127,2.598
20181128,2.598
20181128,2.598
20181128,2.598
20181128,2.598
20181129,2.598
20181129,2.598
20181129,2.598
20181129,2.598
20181130,2.598
20181130,2.598
20181130,2.598
20181130,2.598
20181201,2.598
20181201,2.598
20181201,2.598
20181201,2.598
20181202,2.598
20181202,2.598
20181202,2.598
20181203,2.598
20181203,2.598
20181203,2.598
20181203,2.598
20181204,2.598
20181204,2.598
20181204,2.598
20181204,2.598
20181205,2.598
20181205,2.598
20181205,2.598
20181205,2.598
20181206,2.598
20181206,2.598
20181206,2.598
20181207,2.598
20181207,2.598
20181207,2.598
20181207,2.598
20181208,2.598
20181209,2.598
20181209,2.598
20181209,2.598
20181209,2.598
20181210,2.598
20181210,2.598
20181210,2.598
20181210,2.598
20181211,2.598
20181211,2.598
20181211,2.598
20181211,2.598
20181212,2.598
20181212,2.598
20181212,2.598
20181212,2.598
20181213,2.598
20181213,2.598
20181213,2.598
20181213,2.598
20181214,2.598
20181214,2.598
20181214,2.598
20181214,2.598
20181215,2.598
20181215,2.598
20181215,2.598
20181215,2.598
20181216,2.598
20181216,2.598
20181216,2.598
20181216,2.598
20181217,2.598
20181217,2.598
20181217,2.598
20181217,2.598
20181218,2.598
20181218,2.597
20181218,2.597
20181218,2.597
20181219,2.597
20181219,2.597
20181219,2.597
20181219,2.597
20181220,2.597
20181220,2.597
20181220,2.597
20181220,2.597
20181221,2.597
20181221,2.597
20181221,2.597
20181221,2.597
20181222,2.597
20181222,2.597
20181222,2.597
20181223,2.597
20181223,2.597
20181223,2.597
20181223,2.597
20181224,2.597
20181224,2.597
20181224,2.597
20181224,2.597
20181225,2.597
20181225,2.597
20181225,2.597
20181225,2.597
20181226,2.597
20181226,2.597
20181226,2.597
20181226,2.597
20181227,2.597
20181227,2.597
20181227,2.597
20181227,2.597
20181228,2.597
20181228,2.597
20181228,2.597
20181228,2.597
20181229,2.597
20181229,2.597
20181229,2.597
20181230,2.597
20181230,2.597
20181230,2.597
20181230,2.597
20181231,2.597
20181231,2.597
20181231,2.597
20181231,2.597
20190101,2.597
20190101,2.597
20190101,2.597
20190101,2.597
20190102,2.597
20190102,2.597
20190102,2.597
20190102,2.597
20190103,2.597
20190103,2.597
20190103,2.597
20190103,2.597
20190104,2.597
20190104,2.597
20190104,2.597
20190104,2.597
20190105,2.597
20190105,2.597
20190105,2.597
20190105,2.597
20190106,2.597
20190106,2.597
20190106,2.597
20190106,2.597
20190107,2.597
20190107,2.597
20190107,2.597
20190107,2.597
20190108,2.597
20190108,2.597
20190108,2.597
20190108,2.597
20190109,2.597
20190109,2.597
20190109,2.597
20190109,2.597
20190110,2.597
20190110,2.597
20190110,2.597
20190110,2.597
20190111,2.597
20190111,2.597
20190111,2.597
20190111,2.597
20190112,2.597
20190112,2.597
20190112,2.597
20190113,2.597
20190113,2.597
20190113,2.597
20190113,2.597
20190114,2.597
20190114,2.597
20190114,2.597
20190114,2.597
20190115,2.597
20190115,2.597
20190115,2.597
20190115,2.597
20190116,2.597
20190116,2.597
20190116,2.597
20190116,2.597
20190117,2.596
20190117,2.596
20190117,2.596
20190117,2.596
20190118,2.596
20190118,2.596
20190118,2.596
20190118,2.596
20190119,2.596
20190119,2.596
20190119,2.596
20190119,2.596
20190120,2.596
20190120,2.596
20190120,2.596
20190120,2.596
20190121,2.596
20190121,2.596
20190121,2.596
20190121,2.596
20190122,2.596
20190122,2.596
20190122,2.596
20190122,2.596
20190123,2.596
20190123,2.596
20190123,2.596
20190123,2.596
20190124,2.596
20190124,2.596
20190124,2.596
20190125,2.596
20190125,2.596
20190125,2.596
20190125,2.596
20190126,2.596
20190126,2.596
20190126,2.596
20190126,2.596
20190127,2.596
20190127,2.596
20190127,2.596
20190127,2.596
20190128,2.596
20190128,2.596
20190128,2.596
20190128,2.596
20190129,2.596
20190129,2.596
20190129,2.596
20190129,2.596
20190130,2.596
20190130,2.596
20190130,2.596
20190130,2.596
20190131,2.596
20190131,2.596
20190131,2.596
20190131,2.596
20190201,2.596
20190201,2.596
20190201,2.596
20190201,2.596
20190202,2.596
20190202,2.596
20190202,2.596
20190202,2.596
20190203,2.596
20190203,2.596
20190203,2.596
20190204,2.596
20190204,2.596
20190204,2.596
20190204,2.596
20190205,2.596
20190205,2.596
20190205,2.596
20190205,2.596
20190206,2.596
20190206,2.596
20190206,2.596
20190207,2.596
20190207,2.596
20190207,2.596
20190207,2.596
20190208,2.596
20190208,2.596
20190208,2.596
20190208,2.596
20190209,2.596
20190209,2.596
20190209,2.596
20190209,2.596
20190210,2.596
20190210,2.596
20190210,2.596
20190210,2.596
20190211,2.596
20190211,2.596
20190211,2.596
20190212,2.596
20190212,2.596
20190212,2.596
20190212,2.596
20190213,2.596
20190213,2.596
20190213,2.596
20190213,2.596
20190214,2.596
20190214,2.596
20190214,2.596
20190214,2.596
20190215,2.596
20190215,2.596
20190215,2.596
20190215,2.596
20190216,2.596
20190216,2.596
20190216,2.596
20190216,2.596
20190217,2.596
20190217,2.596
20190217,2.596
20190217,2.596
20190218,2.596
20190218,2.596
20190218,2.596
20190218,2.596
20190219,2.596
20190219,2.596
20190219,2.596
20190219,2.596
20190220,2.596
20190220,2.596
20190220,2.596
20190220,2.596
20190221,2.596
20190221,2.596
20190221,2.596
20190221,2.596
20190222,2.596
20190222,2.596
20190222,2.596
