Date,Value
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150725,-49
20150725,-49
20150725,-49
20150725,-49
20150725,-49
20150725,-49
20150726,-49
20150726,-49
20150726,-49
20150726,-49
20150727,-49
20150727,-49
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150728,-48
20150728,-48
20150728,-48
20150728,-48
20150729,-48
20150729,-48
20150729,-48
20150729,-48
20150730,-48
20150730,-48
20150730,-48
20150730,-48
20150731,-48
20150731,-48
20150731,-48
20150731,-48
20150801,-48
20150801,-48
20150801,-48
20150801,-48
20150802,-48
20150802,-48
20150802,-48
20150802,-48
20150803,-48
20150803,-48
20150803,-48
20150803,-48
20150804,-48
20150804,-48
20150804,-48
20150804,-48
20150805,-48
20150805,-48
20150810,-48
20150810,-48
20150810,-48
20150811,-48
20150811,-48
20150811,-48
20150811,-48
20150812,-48
20150812,-48
20150812,-48
20150812,-48
20150813,-48
20150813,-48
20150813,-48
20150813,-48
20150814,-48
20150814,-48
20150814,-48
20150814,-48
20150815,-48
20150815,-48
20150815,-48
20150815,-48
20150816,-48
20150816,-48
20150816,-48
20150816,-48
20150817,-48
20150817,-48
20150817,-48
20150817,-48
20150818,-48
20150818,-48
20150818,-48
20150818,-48
20150819,-48
20150819,-48
20150819,-48
20150819,-48
20150820,-48
20150820,-48
20150820,-48
20150820,-48
20150821,-48
20150821,-48
20150821,-48
20150821,-48
20150822,-48
20150822,-48
20150822,-48
20150822,-48
20150823,-48
20150823,-48
20150823,-48
20150823,-48
20150824,-48
20150824,-48
20150824,-48
20150824,-48
20150825,-48
20150825,-48
20150825,-48
20150825,-48
20150826,-48
20150826,-48
20150826,-48
20150826,-48
20150827,-48
20150827,-48
20150827,-48
20150827,-48
20150828,-48
20150828,-48
20150828,-48
20150828,-48
20150829,-48
20150829,-48
20150829,-48
20150829,-48
20150830,-48
20150830,-48
20150830,-48
20150830,-48
20150831,-48
20150831,-48
20150831,-48
20150831,-48
20150901,-48
20150901,-48
20150901,-48
20150901,-48
20150902,-48
20150902,-48
20150902,-48
20150902,-48
20150903,-48
20150903,-48
20150903,-48
20150903,-48
20150904,-48
20150904,-48
20150904,-48
20150904,-48
20150905,-48
20150905,-48
20150905,-48
20150905,-48
20150906,-48
20150906,-48
20150906,-48
20150906,-48
20150907,-48
20150907,-48
20150907,-48
20150907,-48
20150908,-48
20150908,-48
20150908,-48
20150908,-48
20150909,-48
20150909,-48
20150909,-48
20150909,-48
20150910,-48
20150910,-48
20150910,-48
20150910,-48
20150911,-48
20150911,-48
20150911,-48
20150911,-48
20150912,-48
20150912,-48
20150912,-48
20150912,-48
20150913,-48
20150913,-48
20150913,-48
20150913,-48
20150914,-48
20150914,-48
20150914,-48
20150914,-48
20150915,-48
20150915,-48
20150915,-48
20150915,-48
20150916,-48
20150916,-48
20150916,-48
20150916,-48
20150917,-48
20150917,-48
20150917,-48
20150917,-48
20150918,-48
20150918,-48
20150918,-47
20150918,-47
20150919,-47
20150919,-47
20150919,-47
20150919,-47
20150919,-47
20150920,-47
20150920,-47
20150920,-47
20150920,-47
20150921,-47
20150921,-47
20150921,-47
20150921,-47
20150922,-47
20150922,-47
20150922,-47
20150922,-47
20150923,-47
20150923,-47
20150923,-47
20150923,-47
20150924,-47
20150924,-47
20150924,-47
20150924,-47
20150924,-47
20150925,-47
20150925,-47
20150925,-47
20150925,-47
20150926,-47
20150926,-47
20150926,-47
20150926,-47
20150927,-47
20150927,-47
20150927,-47
20150927,-47
20150928,-47
20150928,-47
20150928,-47
20150928,-47
20150929,-47
20150929,-47
20150929,-47
20150929,-47
20150930,-47
20150930,-47
20150930,-47
20150930,-47
20151001,-47
20151001,-47
20151001,-47
20151001,-47
20151002,-47
20151002,-47
20151002,-47
20151002,-47
20151003,-47
20151003,-47
20151003,-47
20151003,-47
20151004,-47
20151004,-47
20151004,-47
20151004,-47
20151005,-47
20151005,-47
20151005,-47
20151005,-47
20151006,-47
20151006,-47
20151006,-47
20151006,-47
20151007,-47
20151007,-47
20151007,-47
20151007,-47
20151008,-47
20151008,-47
20151008,-47
20151008,-47
20151009,-47
20151009,-47
20151009,-47
20151009,-47
20151010,-47
20151010,-47
20151010,-47
20151010,-47
20151011,-47
20151011,-47
20151011,-47
20151011,-47
20151012,-47
20151012,-47
20151012,-47
20151012,-47
20151013,-47
20151013,-47
20151013,-47
20151013,-47
20151014,-47
20151014,-47
20151014,-47
20151014,-47
20151015,-47
20151015,-47
20151015,-47
20151015,-47
20151016,-47
20151016,-47
20151016,-47
20151016,-47
20151017,-47
20151017,-47
20151017,-47
20151017,-47
20151018,-47
20151018,-47
20151018,-47
20151018,-47
20151019,-47
20151019,-47
20151019,-47
20151019,-47
20151020,-47
20151020,-47
20151020,-47
20151020,-47
20151021,-47
20151021,-47
20151021,-47
20151021,-47
20151022,-47
20151022,-47
20151022,-47
20151022,-47
20151023,-47
20151023,-47
20151023,-47
20151023,-47
20151024,-47
20151024,-47
20151024,-47
20151024,-47
20151025,-47
20151025,-47
20151025,-47
20151025,-47
20151026,-47
20151026,-47
20151026,-47
20151026,-47
20151027,-47
20151027,-47
20151027,-47
20151027,-47
20151028,-47
20151028,-47
20151028,-47
20151028,-47
20151029,-47
20151029,-47
20151029,-47
20151029,-47
20151030,-47
20151030,-47
20151030,-47
20151030,-47
20151031,-47
20151031,-47
20151031,-47
20151031,-47
20151101,-47
20151101,-47
20151101,-47
20151101,-47
20151102,-47
20151102,-47
20151102,-47
20151102,-47
20151103,-47
20151103,-47
20151103,-47
20151103,-47
20151104,-47
20151104,-47
20151104,-47
20151104,-47
20151105,-47
20151105,-47
20151105,-47
20151105,-47
20151105,-47
20151106,-47
20151106,-47
20151106,-47
20151106,-47
20151107,-47
20151107,-47
20151107,-47
20151107,-47
20151108,-47
20151108,-47
20151108,-47
20151108,-47
20151109,-47
20151109,-47
20151109,-47
20151109,-47
20151110,-47
20151110,-47
20151110,-47
20151110,-47
20151111,-47
20151111,-47
20151111,-47
20151111,-47
20151112,-47
20151112,-47
20151112,-47
20151112,-47
20151113,-47
20151113,-47
20151113,-47
20151113,-47
20151114,-47
20151114,-47
20151114,-47
20151114,-47
20151115,-47
20151115,-47
20151115,-47
20151115,-47
20151116,-47
20151116,-47
20151116,-47
20151116,-47
20151117,-47
20151117,-47
20151117,-47
20151117,-47
20151118,-47
20151118,-47
20151118,-47
20151118,-47
20151119,-47
20151119,-47
20151119,-47
20151119,-47
20151120,-47
20151120,-47
20151120,-47
20151120,-47
20151121,-47
20151121,-47
20151121,-47
20151121,-47
20151122,-47
20151122,-47
20151122,-47
20151122,-47
20151123,-47
20151123,-47
20151123,-47
20151123,-47
20151124,-47
20151124,-47
20151124,-47
20151124,-47
20151124,-47
20151125,-47
20151125,-47
20151125,-47
20151125,-47
20151126,-47
20151126,-47
20151126,-47
20151126,-47
20151127,-47
20151127,-47
20151127,-47
20151127,-47
20151128,-47
20151128,-47
20151128,-47
20151128,-47
20151129,-47
20151129,-47
20151129,-47
20151129,-47
20151130,-47
20151130,-47
20151130,-47
20151130,-47
20151201,-47
20151201,-47
20151201,-47
20151201,-47
20151202,-47
20151202,-47
20151202,-47
20151202,-47
20151203,-47
20151203,-47
20151203,-47
20151203,-47
20151204,-47
20151204,-47
20151204,-47
20151204,-47
20151205,-47
20151205,-47
20151205,-47
20151205,-47
20151206,-47
20151206,-47
20151206,-47
20151206,-47
20151207,-47
20151207,-47
20151207,-47
20151207,-47
20151208,-47
20151208,-47
20151208,-47
20151208,-47
20151209,-47
20151209,-47
20151209,-47
20151209,-47
20151210,-47
20151210,-47
20151210,-47
20151210,-47
20151211,-47
20151211,-47
20151211,-47
20151211,-47
20151212,-47
20151212,-47
20151212,-47
20151212,-47
20151213,-47
20151213,-47
20151213,-47
20151213,-47
20151214,-47
20151214,-47
20151214,-47
20151214,-47
20151214,-47
20151215,-47
20151215,-47
20151215,-47
20151215,-47
20151216,-47
20151216,-47
20151216,-47
20151216,-47
20151217,-47
20151217,-47
20151217,-47
20151217,-47
20151218,-47
20151218,-47
20151218,-47
20151218,-47
20151219,-47
20151219,-47
20151219,-47
20151219,-47
20151220,-47
20151220,-47
20151220,-47
20151220,-47
20151221,-47
20151221,-47
20151221,-47
20151221,-47
20151222,-47
20151222,-47
20151222,-47
20151222,-47
20151223,-47
20151223,-47
20151223,-47
20151223,-47
20151224,-47
20151224,-47
20151224,-47
20151224,-47
20151225,-47
20151225,-47
20151225,-47
20151225,-47
20151226,-47
20151226,-47
20151226,-47
20151226,-47
20151227,-47
20151227,-47
20151227,-47
20151227,-47
20151228,-47
20151228,-47
20151228,-47
20151228,-47
20151229,-47
20151229,-47
20151229,-47
20151229,-47
20151230,-47
20151230,-47
20151230,-47
20151230,-47
20151231,-47
20151231,-47
20151231,-47
20151231,-47
20160101,-47
20160101,-47
20160101,-47
20160101,-47
20160102,-47
20160102,-47
20160102,-47
20160102,-47
20160103,-47
20160103,-47
20160103,-47
20160103,-47
20160104,-47
20160104,-47
20160104,-47
20160104,-47
20160105,-47
20160105,-47
20160105,-47
20160105,-47
20160106,-47
20160106,-47
20160106,-47
20160106,-47
20160107,-47
20160107,-47
20160107,-47
20160107,-47
20160108,-47
20160108,-47
20160108,-47
20160108,-47
20160109,-47
20160109,-47
20160109,-47
20160109,-47
20160110,-47
20160110,-47
20160110,-47
20160111,-47
20160111,-47
20160111,-47
20160111,-47
20160112,-47
20160112,-47
20160112,-47
20160112,-47
20160113,-47
20160113,-47
20160113,-47
20160113,-47
20160114,-47
20160114,-47
20160114,-47
20160114,-47
20160115,-47
20160115,-47
20160115,-47
20160115,-47
20160116,-47
20160116,-47
20160116,-47
20160116,-47
20160117,-47
20160117,-47
20160117,-47
20160117,-47
20160118,-47
20160118,-47
20160118,-47
20160118,-47
20160119,-47
20160119,-47
20160119,-47
20160119,-47
20160120,-47
20160120,-47
20160120,-47
20160120,-47
20160121,-47
20160121,-47
20160121,-47
20160121,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160123,-47
20160123,-47
20160123,-47
20160123,-47
20160124,-47
20160124,-47
20160124,-47
20160124,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160127,-47
20160127,-47
20160127,-47
20160127,-47
20160128,-47
20160128,-47
20160128,-47
20160128,-47
20160129,-47
20160129,-47
20160129,-47
20160129,-47
20160130,-47
20160130,-47
20160201,-47
20160202,-47
20160202,-47
20160202,-47
20160202,-47
20160203,-47
20160203,-47
20160203,-47
20160203,-47
20160204,-47
20160204,-47
20160204,-47
20160204,-47
20160205,-47
20160205,-47
20160205,-47
20160205,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160208,-47
20160208,-47
20160208,-47
20160208,-47
20160209,-47
20160209,-47
20160209,-47
20160209,-47
20160210,-47
20160210,-47
20160210,-47
20160210,-47
20160211,-47
20160211,-47
20160211,-47
20160211,-47
20160212,-47
20160212,-47
20160212,-47
20160212,-47
20160213,-47
20160213,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160217,-47
20160217,-47
20160217,-47
20160217,-47
20160218,-47
20160218,-47
20160218,-47
20160218,-47
20160218,-47
20160219,-47
20160219,-47
20160219,-47
20160219,-47
20160220,-47
20160220,-47
20160220,-47
20160220,-47
20160221,-47
20160221,-47
20160221,-47
20160221,-47
20160222,-47
20160222,-47
20160222,-47
20160222,-47
20160223,-47
20160223,-47
20160224,-47
20160224,-47
20160224,-47
20160224,-47
20160225,-47
20160225,-47
20160225,-47
20160225,-47
20160226,-47
20160226,-47
20160226,-47
20160226,-47
20160227,-47
20160227,-47
20160227,-47
20160227,-47
20160228,-47
20160228,-47
20160228,-47
20160228,-47
20160228,-47
20160229,-47
20160229,-47
20160301,-47
20160301,-47
20160301,-47
20160301,-47
20160302,-47
20160302,-47
20160302,-47
20160302,-47
20160303,-47
20160303,-47
20160303,-47
20160303,-47
20160304,-47
20160304,-47
20160304,-47
20160304,-47
20160305,-47
20160305,-47
20160305,-47
20160305,-47
20160306,-47
20160306,-47
20160306,-47
20160306,-47
20160307,-47
20160307,-47
20160307,-47
20160307,-47
20160308,-47
20160309,-47
20160309,-47
20160310,-47
20160310,-47
20160310,-47
20160310,-47
20160311,-47
20160311,-47
20160311,-47
20160311,-47
20160312,-47
20160312,-47
20160312,-47
20160312,-47
20160313,-47
20160313,-47
20160313,-47
20160313,-47
20160314,-47
20160314,-47
20160314,-47
20160314,-47
20160315,-47
20160315,-47
20160315,-47
20160315,-47
20160316,-47
20160316,-47
20160316,-47
20160316,-47
20160317,-47
20160317,-47
20160317,-47
20160317,-47
20160318,-47
20160318,-47
20160318,-47
20160318,-47
20160319,-47
20160319,-47
20160319,-47
20160319,-47
20160320,-47
20160320,-47
20160320,-47
20160320,-47
20160320,-47
20160321,-47
20160321,-47
20160321,-47
20160322,-47
20160322,-47
20160322,-47
20160322,-47
20160323,-47
20160323,-47
20160323,-47
20160323,-47
20160324,-47
20160324,-47
20160324,-47
20160324,-47
20160325,-47
20160325,-47
20160325,-47
20160325,-47
20160326,-47
20160326,-47
20160326,-47
20160326,-47
20160327,-47
20160327,-47
20160327,-47
20160327,-47
20160328,-47
20160328,-47
20160328,-47
20160328,-47
20160329,-47
20160329,-47
20160330,-47
20160330,-47
20160330,-47
20160330,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160401,-47
20160401,-47
20160401,-47
20160401,-47
20160402,-47
20160402,-47
20160402,-47
20160402,-47
20160403,-48
20160403,-48
20160403,-48
20160403,-48
20160404,-48
20160404,-48
20160404,-48
20160405,-48
20160405,-48
20160405,-48
20160405,-48
20160406,-48
20160406,-48
20160406,-48
20160406,-48
20160407,-48
20160407,-48
20160408,-48
20160408,-48
20160408,-48
20160408,-48
20160408,-48
20160408,-48
20160408,-48
20160408,-48
20160409,-48
20160409,-48
20160409,-48
20160409,-48
20160410,-48
20160410,-48
20160410,-48
20160410,-48
20160411,-48
20160411,-48
20160411,-48
20160411,-48
20160412,-48
20160412,-48
20160412,-48
20160412,-48
20160413,-48
20160413,-48
20160413,-48
20160413,-48
20160414,-48
20160414,-48
20160414,-48
20160414,-48
20160415,-48
20160415,-48
20160415,-48
20160415,-48
20160416,-48
20160416,-48
20160416,-48
20160416,-48
20160417,-48
20160417,-48
20160417,-48
20160417,-47
20160418,-47
20160418,-47
20160418,-47
20160418,-47
20160419,-47
20160419,-47
20160419,-47
20160419,-47
20160420,-47
20160420,-47
20160420,-47
20160420,-47
20160421,-47
20160421,-47
20160421,-47
20160421,-47
20160422,-47
20160422,-47
20160422,-47
20160422,-47
20160423,-47
20160423,-47
20160423,-47
20160423,-47
20160424,-47
20160424,-47
20160424,-47
20160424,-47
20160425,-47
20160425,-47
20160426,-47
20160426,-47
20160426,-47
20160426,-47
20160427,-47
20160427,-47
20160427,-47
20160427,-47
20160428,-47
20160428,-47
20160428,-47
20160428,-47
20160429,-47
20160429,-47
20160429,-47
20160429,-47
20160430,-47
20160430,-47
20160430,-47
20160430,-47
20160501,-47
20160501,-47
20160501,-47
20160501,-47
20160501,-47
20160502,-47
20160502,-47
20160502,-47
20160502,-47
20160502,-47
20160503,-47
20160503,-47
20160503,-47
20160503,-47
20160504,-47
20160504,-47
20160504,-47
20160504,-47
20160505,-47
20160505,-47
20160505,-47
20160505,-47
20160506,-47
20160506,-47
20160506,-47
20160506,-47
20160507,-47
20160507,-47
20160507,-47
20160507,-47
20160508,-47
20160508,-47
20160508,-47
20160508,-47
20160509,-47
20160509,-47
20160509,-47
20160509,-47
20160510,-47
20160510,-47
20160510,-47
20160510,-47
20160511,-47
20160511,-47
20160511,-47
20160511,-48
20160512,-48
20160512,-48
20160512,-48
20160512,-48
20160512,-48
20160513,-48
20160513,-48
20160513,-48
20160513,-48
20160514,-48
20160514,-48
20160514,-48
20160514,-48
20160515,-48
20160515,-48
20160515,-48
20160515,-48
20160516,-48
20160516,-48
20160516,-48
20160516,-48
20160517,-48
20160517,-48
20160517,-48
20160517,-48
20160518,-48
20160518,-48
20160518,-48
20160518,-48
20160519,-48
20160519,-48
20160520,-48
20160520,-48
20160520,-48
20160520,-48
20160521,-48
20160521,-48
20160521,-48
20160521,-48
20160522,-48
20160522,-48
20160522,-48
20160522,-48
20160523,-48
20160523,-48
20160523,-48
20160523,-48
20160524,-48
20160524,-48
20160524,-48
20160524,-48
20160525,-48
20160525,-48
20160525,-48
20160525,-48
20160526,-48
20160526,-48
20160526,-48
20160526,-48
20160527,-48
20160527,-48
20160527,-48
20160527,-48
20160528,-48
20160528,-48
20160528,-48
20160528,-48
20160529,-48
20160529,-48
20160529,-48
20160529,-48
20160530,-48
20160531,-48
20160531,-48
20160601,-48
20160601,-48
20160601,-48
20160601,-48
20160602,-48
20160602,-48
20160602,-48
20160602,-48
20160603,-48
20160604,-48
20160604,-48
20160604,-48
20160604,-48
20160605,-48
20160605,-48
20160605,-48
20160605,-48
20160606,-48
20160606,-48
20160606,-48
20160606,-48
20160607,-48
20160607,-48
20160607,-48
20160607,-48
20160608,-48
20160608,-48
20160608,-48
20160608,-48
20160609,-48
20160609,-48
20160609,-48
20160609,-48
20160610,-48
20160610,-48
20160610,-48
20160610,-48
20160611,-48
20160611,-48
20160611,-48
20160611,-48
20160612,-48
20160612,-48
20160612,-48
20160612,-48
20160613,-48
20160613,-48
20160613,-48
20160613,-48
20160614,-48
20160614,-48
20160614,-48
20160614,-48
20160615,-48
20160615,-48
20160615,-48
20160615,-48
20160616,-48
20160616,-48
20160616,-48
20160616,-48
20160617,-48
20160617,-48
20160617,-48
20160617,-48
20160619,-48
20160619,-48
20160620,-48
20160620,-48
20160620,-48
20160620,-48
20160621,-48
20160621,-48
20160621,-48
20160621,-48
20160622,-48
20160622,-48
20160622,-48
20160622,-48
20160623,-48
20160623,-48
20160623,-48
20160623,-48
20160624,-48
20160624,-48
20160624,-48
20160624,-48
20160625,-48
20160625,-48
20160625,-48
20160625,-48
20160626,-48
20160626,-48
20160626,-48
20160626,-48
20160627,-48
20160627,-48
20160627,-48
20160627,-48
20160628,-48
20160628,-48
20160628,-48
20160628,-48
20160629,-48
20160629,-48
20160629,-48
20160629,-48
20160630,-48
20160630,-48
20160630,-48
20160701,-48
20160701,-48
20160701,-48
20160701,-48
20160702,-48
20160702,-48
20160702,-48
20160702,-48
20160703,-48
20160703,-48
20160703,-48
20160703,-48
20160703,-48
20160704,-48
20160704,-48
20160704,-48
20160704,-48
20160705,-48
20160705,-48
20160705,-48
20160705,-48
20160706,-48
20160706,-48
20160706,-48
20160706,-48
20160707,-48
20160707,-48
20160707,-48
20160707,-48
20160708,-48
20160708,-48
20160708,-48
20160708,-48
20160709,-48
20160709,-48
20160709,-48
20160709,-48
20160710,-48
20160710,-48
20160710,-48
20160710,-48
20160710,-48
20160711,-48
20160711,-48
20160711,-48
20160711,-48
20160712,-48
20160712,-48
20160712,-48
20160712,-48
20160713,-48
20160713,-48
20160713,-48
20160713,-48
20160714,-48
20160714,-48
20160714,-48
20160714,-48
20160715,-48
20160715,-48
20160715,-48
20160715,-48
20160716,-48
20160716,-48
20160716,-48
20160716,-48
20160717,-48
20160717,-48
20160717,-48
20160717,-48
20160718,-48
20160718,-48
20160718,-48
20160718,-48
20160719,-48
20160719,-48
20160719,-48
20160719,-48
20160720,-48
20160720,-48
20160720,-48
20160720,-48
20160721,-48
20160721,-48
20160721,-48
20160721,-48
20160722,-48
20160722,-48
20160722,-48
20160722,-48
20160723,-48
20160723,-48
20160723,-48
20160723,-48
20160724,-48
20160724,-48
20160724,-48
20160724,-48
20160725,-48
20160725,-48
20160728,-48
20160728,-48
20160728,-48
20160728,-48
20160729,-48
20160729,-48
20160729,-48
20160729,-48
20160730,-48
20160730,-48
20160730,-48
20160730,-48
20160731,-48
20160731,-48
20160731,-48
20160731,-48
20160801,-48
20160801,-48
20160801,-48
20160801,-48
20160802,-48
20160802,-48
20160802,-48
20160802,-48
20160803,-48
20160803,-48
20160803,-48
20160803,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160805,-48
20160805,-48
20160805,-48
20160805,-48
20160805,-48
20160806,-48
20160806,-48
20160806,-48
20160806,-48
20160807,-48
20160807,-48
20160807,-48
20160807,-48
20160808,-48
20160808,-48
20160808,-48
20160808,-48
20160808,-48
20160809,-48
20160809,-48
20160809,-48
20160809,-48
20160809,-48
20160810,-48
20160810,-48
20160810,-48
20160810,-48
20160811,-48
20160811,-48
20160811,-48
20160811,-48
20160812,-48
20160812,-48
20160812,-48
20160812,-48
20160813,-48
20160813,-48
20160813,-48
20160813,-48
20160814,-48
20160814,-48
20160814,-48
20160814,-48
20160815,-48
20160815,-48
20160815,-48
20160815,-48
20160816,-48
20160816,-48
20160816,-48
20160816,-48
20160817,-48
20160817,-48
20160817,-48
20160817,-48
20160818,-48
20160818,-48
20160818,-48
20160818,-48
20160819,-48
20160819,-48
20160819,-48
20160819,-48
20160820,-48
20160820,-48
20160820,-48
20160820,-48
20160821,-48
20160821,-48
20160821,-48
20160821,-48
20160821,-48
20160822,-48
20160822,-48
20160822,-48
20160822,-48
20160823,-48
20160823,-48
20160823,-48
20160823,-48
20160824,-48
20160824,-48
20160824,-48
20160824,-48
20160825,-48
20160825,-48
20160825,-48
20160825,-48
20160826,-48
20160826,-48
20160826,-48
20160826,-48
20160827,-48
20160827,-48
20160827,-48
20160827,-48
20160828,-48
20160828,-48
20160828,-48
20160828,-48
20160829,-48
20160829,-48
20160829,-48
20160829,-48
20160830,-48
20160830,-48
20160830,-48
20160830,-48
20160831,-48
20160831,-48
20160831,-48
20160831,-48
20160901,-48
20160901,-48
20160901,-48
20160901,-48
20160902,-48
20160902,-48
20160902,-48
20160902,-48
20160903,-48
20160903,-48
20160903,-48
20160903,-48
20160904,-48
20160904,-48
20160904,-48
20160904,-48
20160905,-48
20160905,-48
20160905,-48
20160905,-48
20160906,-48
20160906,-48
20160906,-48
20160906,-48
20160907,-48
20160907,-48
20160907,-48
20160907,-48
20160908,-48
20160908,-48
20160908,-48
20160908,-48
20160909,-48
20160909,-48
20160909,-48
20160909,-48
20160910,-48
20160910,-48
20160910,-48
20160910,-48
20160910,-48
20160911,-48
20160911,-48
20160911,-48
20160911,-48
20160912,-48
20160912,-48
20160912,-48
20160912,-48
20160913,-48
20160913,-48
20160913,-48
20160913,-48
20160914,-48
20160914,-48
20160914,-48
20160914,-48
20160915,-48
20160915,-48
20160915,-48
20160915,-48
20160916,-48
20160916,-48
20160916,-48
20160916,-48
20160917,-48
20160917,-48
20160917,-48
20160917,-48
20160918,-48
20160918,-48
20160918,-48
20160918,-48
20160919,-48
20160919,-48
20160919,-48
20160919,-48
20160920,-48
20160920,-48
20160920,-48
20160920,-48
20160920,-48
20160920,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160922,-48
20160922,-48
20160922,-48
20160922,-48
20160923,-48
20160923,-48
20160923,-48
20160923,-48
20160924,-48
20160924,-48
20160924,-48
20160924,-48
20160925,-48
20160925,-48
20160925,-48
20160925,-48
20160926,-48
20160926,-48
20160926,-48
20160926,-48
20160927,-48
20160927,-48
20160927,-48
20160927,-48
20160928,-48
20160928,-48
20160928,-48
20160928,-48
20160929,-48
20160929,-48
20160929,-48
20160929,-48
20160930,-48
20160930,-48
20160930,-48
20160930,-48
20161001,-48
20161001,-48
20161001,-49
20161001,-49
20161002,-49
20161002,-49
20161002,-49
20161002,-49
20161003,-49
20161003,-49
20161003,-49
20161003,-49
20161004,-49
20161004,-49
20161004,-48
20161004,-48
20161005,-48
20161005,-48
20161005,-48
20161005,-48
20161006,-48
20161006,-48
20161006,-48
20161006,-48
20161007,-48
20161007,-48
20161007,-48
20161007,-48
20161008,-48
20161008,-48
20161008,-48
20161008,-48
20161009,-48
20161009,-48
20161009,-48
20161009,-48
20161010,-48
20161010,-48
20161010,-48
20161010,-48
20161011,-48
20161011,-48
20161011,-48
20161011,-48
20161012,-48
20161012,-48
20161012,-48
20161012,-48
20161013,-48
20161013,-48
20161013,-48
20161013,-48
20161014,-48
20161014,-48
20161014,-48
20161014,-48
20161015,-48
20161015,-48
20161015,-48
20161015,-48
20161016,-48
20161016,-48
20161016,-48
20161016,-48
20161017,-48
20161017,-48
20161017,-48
20161017,-48
20161018,-48
20161018,-48
20161018,-48
20161018,-48
20161019,-48
20161019,-48
20161019,-48
20161019,-48
20161020,-48
20161020,-48
20161020,-48
20161020,-48
20161021,-48
20161021,-48
20161021,-48
20161021,-48
20161022,-48
20161022,-48
20161022,-48
20161022,-48
20161023,-48
20161023,-48
20161023,-48
20161023,-48
20161024,-48
20161024,-48
20161024,-48
20161024,-48
20161025,-48
20161025,-48
20161025,-48
20161025,-48
20161026,-48
20161026,-48
20161026,-48
20161026,-48
20161027,-48
20161027,-48
20161027,-48
20161027,-48
20161028,-48
20161028,-48
20161028,-48
20161028,-48
20161029,-48
20161029,-48
20161029,-48
20161029,-48
20161030,-48
20161030,-48
20161030,-48
20161030,-48
20161031,-48
20161031,-48
20161031,-48
20161031,-48
20161101,-48
20161101,-48
20161101,-48
20161101,-48
20161101,-48
20161102,-48
20161102,-48
20161102,-48
20161102,-48
20161103,-48
20161103,-48
20161103,-48
20161103,-48
20161104,-48
20161104,-48
20161104,-48
20161104,-48
20161105,-48
20161105,-48
20161105,-48
20161105,-48
20161106,-48
20161106,-48
20161106,-48
20161106,-48
20161107,-48
20161107,-48
20161107,-48
20161107,-48
20161108,-48
20161108,-48
20161108,-48
20161108,-48
20161109,-48
20161109,-48
20161109,-48
20161109,-48
20161110,-48
20161110,-48
20161110,-48
20161110,-48
20161111,-48
20161111,-48
20161111,-48
20161111,-48
20161112,-48
20161112,-48
20161112,-48
20161112,-48
20161113,-48
20161113,-48
20161113,-48
20161113,-48
20161114,-48
20161114,-48
20161114,-48
20161114,-48
20161115,-48
20161115,-48
20161115,-48
20161115,-48
20161116,-48
20161116,-48
20161116,-48
20161116,-48
20161117,-48
20161117,-48
20161117,-48
20161117,-48
20161118,-48
20161118,-48
20161118,-48
20161118,-48
20161119,-48
20161119,-48
20161119,-48
20161119,-48
20161120,-48
20161120,-48
20161120,-48
20161120,-48
20161120,-48
20161121,-48
20161121,-48
20161121,-48
20161121,-48
20161122,-48
20161122,-48
20161122,-48
20161122,-48
20161122,-48
20161123,-48
20161123,-48
20161123,-48
20161123,-48
20161124,-48
20161124,-48
20161124,-48
20161125,-48
20161125,-48
20161125,-48
20161125,-48
20161126,-48
20161126,-48
20161126,-48
20161126,-48
20161127,-48
20161127,-48
20161127,-48
20161127,-48
20161127,-48
20161128,-48
20161128,-48
