Date,Value
20161223,1.708
20161223,1.708
20161224,1.708
20161224,1.708
20161224,1.708
20161224,1.708
20161225,1.708
20161225,1.708
20161225,1.708
20161225,1.708
20161225,1.708
20161226,1.708
20161226,1.708
20161226,1.708
20161226,1.708
20161227,1.708
20161227,1.708
20161227,1.708
20161227,1.708
20161228,1.708
20161228,1.708
20161228,1.708
20161228,1.708
20161229,1.708
20161229,1.708
20161229,1.708
20161229,1.708
20161230,1.708
20161230,1.708
20161230,1.708
20161230,1.708
20161231,1.708
20161231,1.708
20161231,1.708
20161231,1.708
20170101,1.708
20170101,1.708
20170101,1.708
20170101,1.708
20170102,1.708
20170102,1.708
20170102,1.708
20170102,1.708
20170102,1.708
20170103,1.708
20170103,1.708
20170103,1.708
20170103,1.708
20170104,1.708
20170104,1.708
20170104,1.708
20170104,1.708
20170104,1.708
20170105,1.708
20170105,1.708
20170105,1.708
20170105,1.708
20170106,1.708
20170106,1.708
20170106,1.708
20170106,1.708
20170107,1.708
20170107,1.708
20170107,1.708
20170107,1.708
20170108,1.708
20170108,1.708
20170108,1.708
20170108,1.706
20170109,1.707
20170109,1.707
20170109,1.707
20170109,1.707
20170110,1.707
20170110,1.707
20170110,1.707
20170110,1.707
20170110,1.707
20170111,1.707
20170111,1.707
20170111,1.707
20170111,1.707
20170112,1.707
20170112,1.707
20170112,1.707
20170112,1.707
20170113,1.707
20170113,1.707
20170113,1.707
20170113,1.707
20170114,1.707
20170114,1.707
20170114,1.707
20170114,1.707
20170115,1.707
20170115,1.707
20170115,1.707
20170115,1.707
20170115,1.707
20170116,1.707
20170116,1.707
20170116,1.707
20170116,1.707
20170117,1.707
20170117,1.707
20170117,1.707
20170117,1.707
20170117,1.707
20170118,1.707
20170118,1.707
20170118,1.707
20170118,1.707
20170119,1.707
20170119,1.709
20170119,1.709
20170119,1.709
20170119,1.709
20170120,1.709
20170120,1.709
20170120,1.709
20170120,1.709
20170121,1.709
20170121,1.709
20170121,1.709
20170121,1.709
20170122,1.709
20170122,1.709
20170122,1.709
20170122,1.709
20170122,1.709
20170123,1.709
20170123,1.712
20170123,1.712
20170123,1.712
20170124,1.712
20170124,1.712
20170124,1.712
20170124,1.712
20170125,1.712
20170125,1.712
20170125,1.712
20170125,1.712
20170126,1.712
20170126,1.712
20170126,1.712
20170126,1.712
20170127,1.712
20170127,1.707
20170127,1.707
20170127,1.707
20170128,1.707
20170128,1.707
20170128,1.707
20170128,1.702
20170129,1.702
20170129,1.702
20170129,1.702
20170129,1.702
20170130,1.702
20170130,1.702
20170130,1.702
20170130,1.702
20170131,1.702
20170131,1.702
20170131,1.702
20170131,1.702
20170201,1.702
20170201,1.702
20170201,1.702
20170201,1.702
20170201,1.702
20170202,1.702
20170202,1.702
20170202,1.702
20170202,1.702
20170203,1.702
20170203,1.702
20170203,1.702
20170203,1.702
20170204,1.702
20170204,1.702
20170204,1.702
20170204,1.702
20170205,1.702
20170205,1.702
20170205,1.702
20170205,1.702
20170206,1.702
20170206,1.702
20170206,1.702
20170206,1.702
20170207,1.702
20170207,1.701
20170207,1.701
20170207,1.701
20170208,1.701
20170208,1.701
20170208,1.701
20170208,1.701
20170209,1.701
20170209,1.701
20170209,1.701
20170209,1.701
20170210,1.701
20170210,1.701
20170210,1.701
20170210,1.701
20170211,1.701
20170211,1.701
20170211,1.701
20170211,1.701
20170212,1.7
20170212,1.7
20170212,1.7
20170212,1.7
20170212,1.7
20170213,1.7
20170213,1.7
20170213,1.7
20170213,1.7
20170214,1.7
20170214,1.7
20170214,1.7
20170214,1.7
20170215,1.7
20170215,1.7
20170215,1.7
20170215,1.7
20170216,1.7
20170216,1.7
20170216,1.7
20170216,1.7
20170216,1.7
20170217,1.7
20170217,1.7
20170217,1.7
20170217,1.7
20170218,1.7
20170218,1.7
20170218,1.7
20170218,1.7
20170218,1.7
20170219,1.7
20170219,1.7
20170219,1.7
20170219,1.7
20170220,1.7
20170220,1.7
20170220,1.7
20170220,1.7
20170221,1.7
20170221,1.7
20170221,1.7
20170221,1.7
20170222,1.7
20170222,1.7
20170222,1.7
20170222,1.7
20170223,1.7
20170223,1.7
20170223,1.7
20170223,1.7
20170224,1.7
20170224,1.7
20170224,1.7
20170224,1.7
20170225,1.7
20170225,1.7
20170225,1.7
20170225,1.7
20170226,1.7
20170226,1.7
20170226,1.7
20170226,1.7
20170227,1.7
20170227,1.7
20170227,1.7
20170227,1.7
20170228,1.7
20170228,1.7
20170228,1.7
20170228,1.7
20170301,1.7
20170301,1.7
20170301,1.7
20170301,1.7
20170302,1.7
20170302,1.7
20170302,1.7
20170302,1.7
20170303,1.717
20170303,1.717
20170303,1.717
20170303,1.717
20170304,1.717
20170304,1.717
20170304,1.717
20170304,1.717
20170305,1.717
20170305,1.717
20170305,1.717
20170305,1.717
20170306,1.717
20170306,1.717
20170306,1.717
20170306,1.717
20170307,1.717
20170307,1.717
20170307,1.717
20170307,1.717
20170308,1.717
20170308,1.717
20170308,1.717
20170308,1.717
20170309,1.717
20170309,1.717
20170309,1.717
20170309,1.718
20170310,1.718
20170310,1.718
20170310,1.718
20170310,1.718
20170311,1.718
20170311,1.718
20170311,1.718
20170311,1.718
20170312,1.718
20170312,1.718
20170312,1.718
20170312,1.719
20170312,1.719
20170313,1.719
20170313,1.719
20170313,1.719
20170313,1.719
20170314,1.719
20170314,1.719
20170314,1.719
20170314,1.719
20170315,1.719
20170315,1.719
20170315,1.719
20170315,1.719
20170316,1.714
20170316,1.714
20170316,1.714
20170316,1.714
20170317,1.714
20170317,1.714
20170317,1.714
20170317,1.714
20170318,1.714
20170318,1.714
20170318,1.714
20170318,1.714
20170319,1.714
20170319,1.714
20170319,1.714
20170319,1.714
20170320,1.714
20170320,1.714
20170320,1.714
20170320,1.714
20170321,1.714
20170321,1.714
20170321,1.714
20170321,1.714
20170322,1.714
20170322,1.714
20170322,1.714
20170322,1.714
20170323,1.714
20170323,1.714
20170323,1.714
20170323,1.714
20170323,1.714
20170324,1.714
20170324,1.714
20170324,1.714
20170324,1.714
20170325,1.714
20170325,1.714
20170325,1.714
20170325,1.714
20170326,1.714
20170326,1.714
20170326,1.714
20170326,1.714
20170327,1.714
20170327,1.714
20170327,1.714
20170327,1.714
20170328,1.714
20170328,1.714
20170328,1.714
20170328,1.714
20170329,1.714
20170329,1.714
20170329,1.714
20170329,1.714
20170330,1.714
20170330,1.714
20170330,1.714
20170330,1.714
20170331,1.714
20170331,1.714
20170331,1.714
20170331,1.714
20170401,1.714
20170401,1.714
20170401,1.714
20170401,1.714
20170402,1.714
20170402,1.714
20170402,1.714
20170402,1.714
20170403,1.714
20170403,1.714
20170403,1.714
20170403,1.714
20170404,1.714
20170404,1.714
20170404,1.714
20170404,1.714
20170405,1.714
20170405,1.714
20170405,1.714
20170405,1.714
20170406,1.714
20170406,1.714
20170406,1.714
20170406,1.714
20170407,1.714
20170407,1.714
20170407,1.714
20170407,1.714
20170408,1.714
20170408,1.714
20170408,1.714
20170408,1.714
20170409,1.714
20170409,1.714
20170409,1.714
20170409,1.714
20170410,1.714
20170410,1.714
20170410,1.714
20170410,1.711
20170411,1.711
20170411,1.711
20170411,1.711
20170411,1.711
20170411,1.711
20170411,1.711
20170412,1.711
20170412,1.711
20170412,1.711
20170412,1.711
20170412,1.711
20170412,1.711
20170413,1.711
20170413,1.711
20170413,1.711
20170413,1.711
20170414,1.708
20170414,1.708
20170414,1.708
20170414,1.708
20170414,1.708
20170415,1.708
20170415,1.708
20170415,1.708
20170415,1.708
20170416,1.708
20170416,1.708
20170416,1.708
20170416,1.708
20170416,1.708
20170416,1.708
20170417,1.703
20170417,1.703
20170417,1.703
20170417,1.703
20170418,1.703
20170418,1.703
20170418,1.703
20170418,1.703
20170419,1.703
20170419,1.703
20170419,1.703
20170419,1.703
20170420,1.703
20170420,1.703
20170420,1.703
20170420,1.703
20170421,1.703
20170421,1.703
20170421,1.703
20170421,1.703
20170422,1.703
20170422,1.703
20170422,1.703
20170422,1.703
20170423,1.703
20170423,1.703
20170423,1.703
20170423,1.703
20170424,1.703
20170424,1.703
20170424,1.703
20170424,1.703
20170425,1.707
20170425,1.707
20170425,1.707
20170425,1.707
20170425,1.707
20170426,1.707
20170426,1.707
20170426,1.707
20170427,1.707
20170427,1.707
20170427,1.707
20170427,1.707
20170428,1.707
20170428,1.707
20170428,1.707
20170428,1.707
20170429,1.707
20170429,1.707
20170429,1.707
20170429,1.707
20170430,1.707
20170430,1.707
20170430,1.707
20170430,1.707
20170501,1.707
20170501,1.707
20170501,1.707
20170501,1.707
20170502,1.707
20170502,1.707
20170502,1.707
20170502,1.707
20170503,1.707
20170503,1.707
20170503,1.707
20170503,1.707
20170504,1.707
20170504,1.707
20170504,1.707
20170504,1.707
20170505,1.707
20170505,1.707
20170505,1.707
20170505,1.707
20170506,1.707
20170506,1.707
20170506,1.707
20170506,1.707
20170507,1.707
20170507,1.707
20170507,1.707
20170507,1.707
20170508,1.702
20170508,1.702
20170508,1.702
20170508,1.702
20170509,1.702
20170509,1.702
20170509,1.702
20170509,1.702
20170510,1.702
20170510,1.702
20170510,1.702
20170510,1.702
20170511,1.702
20170511,1.702
20170511,1.702
20170511,1.702
20170511,1.702
20170512,1.702
20170512,1.702
20170512,1.702
20170512,1.702
20170513,1.702
20170513,1.702
20170513,1.702
20170513,1.702
20170514,1.702
20170514,1.702
20170514,1.702
20170514,1.702
20170514,1.704
20170514,1.704
20170515,1.704
20170515,1.704
20170515,1.704
20170515,1.704
20170516,1.704
20170516,1.704
20170516,1.704
20170516,1.704
20170516,1.704
20170517,1.704
20170517,1.704
20170517,1.704
20170517,1.704
20170518,1.704
20170518,1.704
20170518,1.704
20170518,1.704
20170518,1.704
20170518,1.704
20170519,1.704
20170519,1.704
20170519,1.704
20170519,1.704
20170519,1.704
20170520,1.704
20170520,1.704
20170520,1.704
20170520,1.704
20170520,1.704
20170521,1.704
20170521,1.704
20170521,1.704
20170521,1.704
20170521,1.704
20170522,1.704
20170522,1.704
20170522,1.704
20170522,1.704
20170522,1.704
20170523,1.704
20170523,1.704
20170523,1.704
20170523,1.704
20170523,1.704
20170524,1.704
20170524,1.704
20170524,1.704
20170524,1.704
20170524,1.704
20170525,1.704
20170525,1.704
20170525,1.704
20170525,1.704
20170525,1.704
20170526,1.704
20170526,1.704
20170526,1.704
20170526,1.704
20170526,1.704
20170527,1.704
20170527,1.704
20170527,1.704
20170527,1.704
20170527,1.704
20170528,1.704
20170528,1.704
20170528,1.704
20170528,1.704
20170528,1.704
20170529,1.704
20170529,1.704
20170529,1.704
20170529,1.704
20170529,1.704
20170530,1.704
20170530,1.704
20170530,1.704
20170530,1.704
20170530,1.704
20170531,1.704
20170531,1.704
20170531,1.704
20170531,1.704
20170531,1.704
20170601,1.704
20170601,1.704
20170601,1.704
20170601,1.704
20170601,1.704
20170602,1.704
20170602,1.704
20170602,1.704
20170602,1.704
20170602,1.704
20170603,1.704
20170603,1.704
20170603,1.704
20170603,1.704
20170603,1.704
20170604,1.704
20170604,1.704
20170604,1.704
20170604,1.704
20170604,1.704
20170605,1.704
20170605,1.704
20170605,1.704
20170605,1.704
20170605,1.704
20170606,1.704
20170606,1.704
20170606,1.704
20170606,1.704
20170606,1.704
20170607,1.704
20170607,1.704
20170607,1.704
20170607,1.704
20170608,1.704
20170608,1.704
20170608,1.704
20170609,1.704
20170609,1.704
20170614,1.704
20170614,1.704
20170614,1.704
20170614,1.704
20170614,1.704
20170615,1.704
20170615,1.704
20170615,1.704
20170615,1.704
20170615,1.704
20170616,1.704
20170616,1.704
20170616,1.704
20170616,1.704
20170617,1.704
20170617,1.704
20170617,1.708
20170617,1.708
20170618,1.708
20170618,1.708
20170618,1.708
20170618,1.708
20170619,1.708
20170619,1.708
20170619,1.708
20170619,1.708
20170620,1.708
20170620,1.708
20170620,1.708
20170620,1.708
20170621,1.708
20170621,1.708
20170621,1.708
20170621,1.708
20170622,1.708
20170622,1.708
20170622,1.708
20170622,1.708
20170623,1.708
20170623,1.708
20170623,1.707
20170623,1.707
20170624,1.707
20170624,1.707
20170624,1.707
20170624,1.707
20170625,1.707
20170625,1.707
20170625,1.707
20170625,1.707
20170626,1.707
20170626,1.707
20170626,1.707
20170626,1.707
20170627,1.707
20170627,1.707
20170627,1.707
20170627,1.707
20170628,1.707
20170628,1.707
20170628,1.707
20170628,1.707
20170629,1.707
20170629,1.707
20170629,1.707
20170629,1.707
20170630,1.707
20170630,1.707
20170630,1.707
20170630,1.707
20170701,1.707
20170701,1.707
20170701,1.707
20170701,1.707
20170702,1.707
20170702,1.707
20170702,1.707
20170702,1.707
20170703,1.707
20170703,1.707
20170703,1.707
20170703,1.707
20170704,1.707
20170704,1.707
20170704,1.707
20170704,1.707
20170705,1.707
20170705,1.707
20170705,1.707
20170705,1.707
20170706,1.707
20170706,1.707
20170706,1.707
20170706,1.707
20170707,1.707
20170707,1.707
20170707,1.707
20170707,1.707
20170708,1.707
20170708,1.707
20170708,1.707
20170708,1.707
20170709,1.707
20170709,1.707
20170709,1.707
20170709,1.707
20170710,1.707
20170710,1.707
20170710,1.707
20170710,1.707
20170711,1.707
20170711,1.707
20170711,1.707
20170711,1.707
20170712,1.707
20170712,1.707
20170712,1.707
20170712,1.707
20170712,1.707
20170713,1.707
20170713,1.707
20170713,1.707
20170713,1.707
20170714,1.707
20170714,1.707
20170714,1.707
20170714,1.707
20170715,1.707
20170715,1.707
20170715,1.707
20170715,1.707
20170716,1.707
20170716,1.707
20170716,1.707
20170716,1.707
20170717,1.707
20170717,1.707
20170717,1.707
20170717,1.707
20170718,1.707
20170718,1.707
20170718,1.707
20170718,1.707
20170719,1.706
20170719,1.706
20170719,1.706
20170719,1.706
20170719,1.706
20170720,1.706
20170720,1.706
20170720,1.706
20170720,1.706
20170721,1.706
20170721,1.706
20170721,1.706
20170721,1.706
20170722,1.706
20170722,1.706
20170722,1.706
20170722,1.708
20170723,1.709
20170723,1.709
20170723,1.709
20170723,1.709
20170724,1.709
20170724,1.709
20170724,1.709
20170724,1.709
20170724,1.709
20170725,1.709
20170725,1.709
20170725,1.709
20170725,1.709
20170726,1.709
20170726,1.709
20170726,1.709
20170726,1.709
20170727,1.709
20170727,1.709
20170727,1.709
20170727,1.709
20170728,1.708
20170728,1.708
20170728,1.708
20170728,1.708
20170728,1.708
20170729,1.708
20170729,1.708
20170729,1.709
20170729,1.708
20170730,1.708
20170730,1.708
20170730,1.708
20170730,1.708
20170730,1.708
20170730,1.709
20170803,1.709
20170803,1.709
20170804,1.709
20170804,1.709
20170804,1.709
20170804,1.708
20170808,1.708
20170809,1.708
20170809,1.708
20170809,1.708
20170810,1.708
20170810,1.708
20170810,1.708
20170810,1.708
20170811,1.708
20170811,1.708
20170811,1.708
20170811,1.708
20170812,1.708
20170812,1.708
20170812,1.708
20170812,1.708
20170813,1.708
20170813,1.708
20170813,1.708
20170813,1.707
20170814,1.707
20170814,1.707
20170814,1.708
20170814,1.708
20170815,1.708
20170815,1.708
20170816,1.708
20170816,1.708
20170816,1.708
20170816,1.708
20170817,1.708
20170817,1.708
20170817,1.708
20170817,1.708
20170818,1.708
20170818,1.708
20170818,1.708
20170818,1.707
20170819,1.707
20170819,1.707
20170819,1.707
20170819,1.707
20170820,1.707
20170820,1.707
20170820,1.707
20170820,1.707
20170821,1.707
20170821,1.707
20170821,1.707
20170821,1.707
20170822,1.707
20170822,1.707
20170822,1.707
20170822,1.707
20170823,1.707
20170823,1.707
20170823,1.707
20170823,1.707
20170824,1.707
20170824,1.707
20170824,1.707
20170824,1.707
20170825,1.707
20170825,1.707
20170825,1.707
20170825,1.707
20170826,1.697
20170826,1.697
20170826,1.697
20170826,1.697
20170827,1.697
20170827,1.697
20170827,1.697
20170827,1.697
20170828,1.697
20170828,1.697
20170828,1.697
20170828,1.697
20170829,1.697
20170829,1.697
20170829,1.697
20170829,1.697
20170830,1.697
20170830,1.697
20170830,1.697
20170830,1.697
20170831,1.697
20170831,1.697
20170831,1.697
20170831,1.697
20170901,1.697
20170901,1.697
20170901,1.697
20170901,1.697
20170902,1.697
20170902,1.697
20170902,1.697
20170902,1.697
20170903,1.697
20170903,1.697
20170903,1.697
20170903,1.697
20170904,1.697
20170904,1.697
20170904,1.697
20170905,1.697
20170905,1.697
20170905,1.697
20170905,1.697
20170906,1.697
20170906,1.697
20170906,1.697
20170906,1.697
20170907,1.697
20170907,1.697
20170907,1.697
20170907,1.697
20170908,1.697
20170908,1.697
20170908,1.697
20170908,1.697
20170911,1.697
20170912,1.697
20170912,1.697
20170912,1.697
20170912,1.697
20170913,1.697
20170913,1.697
20170913,1.697
20170913,1.697
20170914,1.697
20170914,1.697
20170914,1.697
20170914,1.697
20170915,1.697
20170915,1.697
20170915,1.697
20170915,1.697
20170918,1.697
20170918,1.697
20170919,1.697
20170919,1.697
20170919,1.697
20170919,1.697
20170920,1.697
20170920,1.697
20170920,1.697
20170920,1.697
20170921,1.697
20170922,1.697
20170922,1.697
20170922,1.697
20170922,1.697
20170923,1.698
20170923,1.698
20170923,1.698
20170923,1.698
20170924,1.698
20170924,1.698
20170924,1.698
20170924,1.698
20170925,1.698
20170925,1.698
20170925,1.698
20170925,1.698
20170926,1.698
20170926,1.698
20170926,1.698
20170926,1.698
20170927,1.698
20170927,1.698
20170927,1.698
20170927,1.698
20170928,1.698
20170928,1.698
20170928,1.698
20170928,1.698
20170929,1.698
20170929,1.698
20170929,1.698
20170929,1.698
20170930,1.698
20170930,1.698
20170930,1.698
20170930,1.698
20171001,1.698
20171001,1.698
20171001,1.698
20171001,1.698
20171002,1.699
20171002,1.699
20171002,1.699
20171002,1.699
20171003,1.699
20171003,1.699
20171003,1.699
20171003,1.7
20171004,1.7
20171004,1.7
20171004,1.7
20171004,1.7
20171005,1.7
20171005,1.7
20171005,1.7
20171005,1.7
20171006,1.7
20171006,1.7
20171006,1.7
20171006,1.7
20171006,1.7
20171007,1.692
20171007,1.692
20171007,1.692
20171007,1.692
20171008,1.692
20171008,1.692
20171008,1.692
20171008,1.692
20171009,1.692
20171009,1.692
20171009,1.692
20171009,1.692
20171010,1.692
20171010,1.692
20171010,1.692
20171010,1.692
20171011,1.696
20171011,1.696
20171011,1.696
20171011,1.696
20171012,1.693
20171012,1.693
20171013,1.693
20171013,1.693
20171013,1.693
20171013,1.693
20171014,1.693
20171014,1.693
20171014,1.693
20171014,1.693
20171015,1.694
20171015,1.694
20171015,1.694
20171015,1.694
20171016,1.694
20171016,1.694
20171016,1.694
20171016,1.694
20171017,1.696
20171017,1.696
20171017,1.696
20171018,1.696
20171018,1.696
20171018,1.696
20171019,1.696
20171019,1.696
20171019,1.696
20171019,1.696
20171020,1.696
20171020,1.696
20171021,1.696
20171021,1.696
20171021,1.696
20171022,1.696
20171022,1.696
20171022,1.696
20171022,1.696
20171023,1.696
20171023,1.696
20171023,1.696
20171023,1.696
20171024,1.696
20171024,1.696
20171024,1.696
20171024,1.696
20171025,1.696
20171025,1.696
20171025,1.696
20171025,1.695
20171026,1.695
20171026,1.695
20171026,1.695
20171026,1.695
20171027,1.7
20171027,1.7
20171027,1.7
20171027,1.7
20171028,1.7
20171028,1.7
20171028,1.7
20171029,1.7
20171029,1.7
20171029,1.7
20171029,1.7
20171030,1.7
20171030,1.7
20171030,1.7
20171030,1.7
20171031,1.7
20171031,1.7
20171031,1.7
20171031,1.699
20171101,1.699
20171101,1.699
20171101,1.699
20171101,1.699
20171102,1.699
20171102,1.699
20171102,1.699
20171102,1.699
20171103,1.699
20171103,1.699
20171103,1.699
20171104,1.699
20171104,1.699
20171104,1.699
20171104,1.699
20171105,1.699
20171105,1.699
20171105,1.699
20171105,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171106,1.699
20171107,1.699
20171107,1.699
20171107,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171108,1.699
20171109,1.699
20171109,1.699
20171109,1.699
20171109,1.699
20171110,1.699
20171110,1.699
20171110,1.699
20171111,1.699
20171112,1.699
20171112,1.699
20171112,1.699
20171112,1.699
20171113,1.699
20171113,1.699
20171113,1.699
20171113,1.699
20171114,1.699
20171114,1.699
20171114,1.699
20171114,1.699
20171115,1.699
20171115,1.699
20171115,1.699
20171115,1.699
20171116,1.699
20171116,1.699
20171116,1.699
20171116,1.699
20171117,1.699
20171117,1.699
20171117,1.699
20171117,1.699
20171118,1.699
20171118,1.699
20171118,1.699
20171118,1.699
20171119,1.699
20171119,1.699
20171119,1.699
20171119,1.699
20171120,1.699
20171120,1.699
20171120,1.699
20171120,1.699
20171121,1.699
20171121,1.699
20171121,1.699
20171121,1.699
20171122,1.699
20171122,1.699
20171122,1.699
20171122,1.699
20171123,1.699
20171123,1.699
20171123,1.699
20171123,1.699
20171124,1.699
20171124,1.699
20171125,1.699
20171125,1.699
20171125,1.699
20171125,1.699
20171126,1.699
20171126,1.699
20171126,1.699
20171126,1.699
20171127,1.699
20171127,1.699
20171127,1.699
20171127,1.699
20171128,1.699
20171128,1.699
20171128,1.699
20171129,1.699
20171129,1.699
20171129,1.699
20171129,1.699
20171130,1.699
20171130,1.699
20171130,1.699
20171201,1.699
20171201,1.699
20171201,1.699
20171201,1.699
20171202,1.699
20171202,1.699
20171202,1.699
20171202,1.699
20171203,1.699
20171203,1.699
20171203,1.699
20171203,1.696
20171204,1.696
20171204,1.696
20171204,1.696
20171204,1.696
20171205,1.696
20171205,1.696
20171205,1.696
20171205,1.696
20171206,1.696
20171206,1.696
20171206,1.696
20171206,1.696
20171207,1.696
20171207,1.696
20171207,1.696
20171207,1.696
20171208,1.696
20171208,1.696
20171209,1.696
20171209,1.696
20171209,1.696
20171209,1.696
20171210,1.696
20171210,1.696
20171210,1.696
20171210,1.696
20171211,1.696
20171211,1.696
20171212,1.696
20171212,1.696
20171212,1.696
20171212,1.696
20171213,1.696
20171213,1.696
20171213,1.696
20171213,1.696
20171214,1.696
20171214,1.696
20171214,1.696
20171214,1.696
20171215,1.696
20171215,1.696
20171215,1.696
20171215,1.696
20171216,1.697
20171216,1.697
20171216,1.697
20171216,1.697
20171217,1.697
20171217,1.697
20171217,1.697
20171217,1.697
20171218,1.697
20171218,1.697
20171218,1.697
20171218,1.697
20171219,1.697
20171219,1.697
20171219,1.697
20171219,1.697
20171220,1.697
20171220,1.697
20171220,1.697
20171220,1.698
20171221,1.698
20171221,1.698
20171221,1.698
20171221,1.698
20171222,1.698
20171222,1.698
20171222,1.698
20171222,1.698
20171223,1.698
20171223,1.698
20171223,1.698
20171223,1.698
20171224,1.698
20171224,1.698
20171224,1.698
20171224,1.698
20171225,1.698
20171225,1.698
20171225,1.698
20171225,1.698
20171226,1.698
20171226,1.698
20171226,1.698
20171226,1.698
20171227,1.698
20171227,1.698
20171228,1.698
20171228,1.698
20171228,1.698
20171228,1.698
20171229,1.698
20171229,1.698
20171229,1.698
20171230,1.698
20171230,1.698
20171230,1.698
20171230,1.698
20171231,1.698
20171231,1.698
20171231,1.698
20171231,1.698
20180101,1.698
20180101,1.698
20180101,1.698
20180101,1.698
20180102,1.698
20180102,1.698
20180102,1.698
20180102,1.698
20180103,1.698
20180103,1.698
20180103,1.698
20180103,1.698
20180104,1.698
20180104,1.698
20180104,1.698
20180104,1.698
20180105,1.698
20180105,1.698
20180105,1.698
20180105,1.698
20180106,1.698
20180106,1.698
20180106,1.698
20180106,1.698
20180107,1.698
20180108,1.698
20180108,1.698
20180108,1.698
20180108,1.698
20180109,1.698
20180109,1.698
20180109,1.698
20180109,1.698
20180110,1.699
20180110,1.699
20180110,1.699
20180111,1.699
20180111,1.699
20180111,1.699
20180111,1.699
20180112,1.699
20180112,1.699
20180112,1.699
20180112,1.699
20180113,1.699
20180113,1.699
20180113,1.699
20180114,1.699
20180114,1.699
20180114,1.699
20180114,1.699
20180115,1.699
20180115,1.699
20180115,1.699
20180116,1.699
20180116,1.699
20180116,1.699
20180117,1.699
20180117,1.699
20180117,1.699
20180117,1.699
20180118,1.699
20180118,1.699
20180118,1.699
20180118,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180119,1.699
20180120,1.699
20180120,1.699
20180120,1.699
20180120,1.699
20180121,1.699
20180121,1.699
20180121,1.699
20180121,1.699
20180122,1.699
20180122,1.699
20180122,1.699
20180122,1.699
20180123,1.699
20180123,1.699
20180123,1.699
20180123,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180124,1.699
20180125,1.699
20180125,1.699
20180125,1.699
20180125,1.699
20180126,1.699
20180126,1.699
20180126,1.699
20180126,1.699
20180127,1.699
20180127,1.699
20180127,1.699
20180128,1.699
20180128,1.699
20180128,1.699
20180128,1.699
20180129,1.699
20180129,1.699
20180129,1.699
20180129,1.699
20180130,1.699
20180130,1.699
20180130,1.699
20180130,1.699
20180131,1.699
20180131,1.699
20180131,1.699
20180131,1.699
20180201,1.699
20180201,1.699
20180201,1.699
20180201,1.699
20180202,1.699
20180202,1.699
20180202,1.699
20180202,1.699
20180203,1.699
20180203,1.699
20180203,1.699
20180203,1.699
20180204,1.699
20180204,1.699
20180204,1.699
20180205,1.699
20180205,1.699
20180206,1.699
20180206,1.699
20180206,1.699
20180207,1.699
20180207,1.699
20180207,1.699
20180207,1.699
20180208,1.699
20180208,1.699
20180208,1.699
20180208,1.699
20180209,1.699
20180209,1.699
20180209,1.699
20180209,1.699
20180210,1.699
20180210,1.702
20180210,1.702
20180210,1.702
20180211,1.71
20180211,1.71
20180211,1.71
20180211,1.718
20180212,1.718
20180212,1.718
20180212,1.718
20180213,1.718
20180213,1.718
20180213,1.718
20180213,1.718
20180214,1.718
20180214,1.718
20180214,1.718
20180214,1.718
20180215,1.718
20180215,1.718
20180215,1.718
20180215,1.718
20180216,1.718
20180216,1.718
20180216,1.718
20180216,1.746
20180217,1.746
20180217,1.746
20180217,1.746
20180217,1.746
20180218,1.745
20180218,1.745
20180218,1.745
20180218,1.744
20180219,1.744
20180219,1.744
20180219,1.744
20180219,1.744
20180220,1.744
20180220,1.744
20180220,1.744
20180220,1.744
20180221,1.744
20180221,1.744
20180221,1.744
20180221,1.744
20180222,1.744
20180222,1.744
20180222,1.744
20180222,1.744
20180223,1.744
20180223,1.744
20180223,1.744
20180223,1.744
20180224,1.744
20180224,1.744
20180224,1.744
20180224,1.744
20180225,1.744
20180225,1.744
20180225,1.744
20180225,1.744
20180226,1.744
20180226,1.744
20180226,1.744
20180226,1.744
20180227,1.744
20180227,1.744
20180227,1.744
20180227,1.744
20180228,1.744
20180228,1.744
20180228,1.744
20180228,1.744
20180301,1.744
20180301,1.744
20180301,1.744
20180301,1.744
20180302,1.744
20180302,1.744
20180302,1.744
20180302,1.744
20180303,1.744
20180303,1.744
20180303,1.744
20180303,1.744
20180304,1.744
20180304,1.744
20180304,1.744
20180304,1.744
20180305,1.744
20180305,1.744
20180305,1.744
20180306,1.744
20180306,1.744
20180306,1.744
20180306,1.744
20180306,1.744
20180307,1.74
20180307,1.74
20180307,1.74
20180307,1.74
20180308,1.74
20180308,1.74
20180309,1.74
20180309,1.74
20180309,1.74
20180309,1.74
20180310,1.747
20180310,1.747
20180310,1.747
20180310,1.747
20180311,1.753
20180311,1.753
20180312,1.753
20180312,1.753
20180312,1.753
20180312,1.765
20180313,1.765
20180314,1.765
20180314,1.765
20180314,1.765
20180314,1.765
20180315,1.765
20180315,1.765
20180315,1.765
