Date,Value
20170414,-45
20170414,-45
20170415,-45
20170415,-45
20170415,-45
20170415,-45
20170416,-45
20170416,-45
20170416,-45
20170416,-45
20170416,-45
20170416,-45
20170417,-45
20170417,-45
20170417,-45
20170417,-45
20170418,-45
20170418,-45
20170418,-45
20170418,-45
20170419,-45
20170419,-45
20170419,-45
20170419,-45
20170420,-45
20170420,-45
20170420,-45
20170420,-45
20170421,-45
20170421,-45
20170421,-45
20170421,-45
20170422,-45
20170422,-45
20170422,-45
20170422,-45
20170423,-45
20170423,-45
20170423,-45
20170423,-45
20170424,-45
20170424,-45
20170424,-45
20170424,-45
20170425,-45
20170425,-45
20170425,-45
20170425,-45
20170425,-45
20170426,-45
20170426,-45
20170426,-45
20170426,-45
20170427,-45
20170427,-45
20170427,-45
20170427,-45
20170428,-45
20170428,-45
20170428,-45
20170428,-45
20170429,-45
20170429,-45
20170429,-45
20170429,-45
20170430,-45
20170430,-45
20170430,-45
20170430,-45
20170501,-45
20170501,-45
20170501,-45
20170501,-45
20170502,-45
20170502,-45
20170502,-45
20170502,-45
20170503,-45
20170503,-45
20170503,-45
20170503,-45
20170504,-45
20170504,-45
20170504,-45
20170504,-45
20170505,-45
20170505,-45
20170505,-45
20170505,-45
20170506,-45
20170506,-45
20170506,-45
20170506,-45
20170507,-45
20170507,-45
20170507,-45
20170507,-45
20170508,-45
20170508,-45
20170508,-45
20170508,-45
20170509,-45
20170509,-45
20170509,-45
20170509,-45
20170510,-45
20170510,-45
20170510,-45
20170510,-45
20170511,-45
20170511,-45
20170511,-45
20170511,-45
20170511,-45
20170512,-45
20170512,-45
20170512,-45
20170512,-45
20170513,-45
20170513,-45
20170513,-45
20170513,-45
20170514,-45
20170514,-45
20170514,-45
20170514,-45
20170514,-45
20170514,-45
20170515,-45
20170515,-45
20170515,-45
20170515,-45
20170516,-45
20170516,-45
20170516,-45
20170516,-45
20170516,-45
20170517,-45
20170517,-45
20170517,-45
20170517,-45
20170518,-45
20170518,-45
20170518,-45
20170518,-45
20170518,-45
20170518,-45
20170519,-45
20170519,-45
20170519,-45
20170519,-45
20170519,-45
20170520,-45
20170520,-45
20170520,-45
20170520,-45
20170520,-45
20170521,-45
20170521,-45
20170521,-45
20170521,-45
20170521,-45
20170522,-45
20170522,-45
20170522,-45
20170522,-45
20170522,-45
20170523,-45
20170523,-45
20170523,-45
20170523,-45
20170523,-45
20170524,-45
20170524,-45
20170524,-45
20170524,-45
20170524,-45
20170525,-45
20170525,-45
20170525,-45
20170525,-45
20170525,-45
20170526,-45
20170526,-45
20170526,-45
20170526,-45
20170526,-45
20170527,-45
20170527,-45
20170527,-45
20170527,-45
20170527,-45
20170528,-45
20170528,-45
20170528,-45
20170528,-45
20170528,-45
20170529,-45
20170529,-45
20170529,-45
20170529,-45
20170529,-45
20170530,-45
20170530,-45
20170530,-45
20170530,-45
20170530,-45
20170531,-45
20170531,-45
20170531,-45
20170531,-45
20170531,-45
20170601,-45
20170601,-45
20170601,-45
20170601,-45
20170601,-45
20170602,-45
20170602,-45
20170602,-45
20170602,-45
20170602,-45
20170603,-45
20170603,-45
20170603,-45
20170603,-45
20170603,-45
20170604,-45
20170604,-45
20170604,-45
20170604,-45
20170604,-45
20170605,-45
20170605,-45
20170605,-45
20170605,-45
20170605,-45
20170606,-45
20170606,-45
20170606,-45
20170606,-45
20170606,-45
20170607,-45
20170607,-45
20170607,-45
20170607,-45
20170608,-45
20170608,-45
20170608,-45
20170609,-45
20170609,-45
20170614,-45
20170614,-45
20170614,-45
20170614,-45
20170614,-45
20170615,-45
20170615,-45
20170615,-45
20170615,-45
20170615,-45
20170616,-45
20170616,-45
20170616,-45
20170616,-45
20170617,-45
20170617,-45
20170617,-45
20170617,-45
20170618,-45
20170618,-45
20170618,-45
20170618,-45
20170619,-45
20170619,-45
20170619,-45
20170619,-45
20170620,-45
20170620,-45
20170620,-44
20170620,-44
20170621,-44
20170621,-44
20170621,-44
20170621,-44
20170622,-44
20170622,-44
20170622,-44
20170622,-44
20170623,-44
20170623,-44
20170623,-43
20170623,-43
20170624,-43
20170624,-43
20170624,-43
20170624,-43
20170625,-43
20170625,-43
20170625,-43
20170625,-43
20170626,-43
20170626,-43
20170626,-43
20170626,-43
20170627,-43
20170627,-43
20170627,-43
20170627,-43
20170628,-43
20170628,-43
20170628,-43
20170628,-43
20170629,-43
20170629,-43
20170629,-43
20170629,-43
20170630,-43
20170630,-43
20170630,-43
20170630,-43
20170701,-43
20170701,-43
20170701,-43
20170701,-43
20170702,-43
20170702,-43
20170702,-43
20170702,-43
20170703,-43
20170703,-43
20170703,-43
20170703,-43
20170704,-43
20170704,-43
20170704,-43
20170704,-43
20170705,-43
20170705,-43
20170705,-43
20170705,-43
20170706,-43
20170706,-43
20170706,-43
20170706,-43
20170707,-43
20170707,-43
20170707,-43
20170707,-43
20170708,-43
20170708,-43
20170708,-43
20170708,-43
20170709,-43
20170709,-43
20170709,-43
20170709,-43
20170710,-43
20170710,-43
20170710,-43
20170710,-43
20170711,-43
20170711,-43
20170711,-43
20170711,-43
20170712,-43
20170712,-43
20170712,-43
20170712,-43
20170712,-43
20170713,-43
20170713,-43
20170713,-43
20170713,-43
20170714,-43
20170714,-43
20170714,-43
20170714,-43
20170715,-43
20170715,-43
20170715,-43
20170715,-43
20170716,-43
20170716,-43
20170716,-43
20170716,-43
20170717,-43
20170717,-43
20170717,-43
20170717,-43
20170718,-43
20170718,-43
20170718,-43
20170718,-43
20170719,-43
20170719,-43
20170719,-43
20170719,-43
20170719,-43
20170720,-43
20170720,-43
20170720,-43
20170720,-43
20170721,-43
20170721,-43
20170721,-43
20170721,-43
20170722,-43
20170722,-43
20170722,-43
20170722,-43
20170723,-43
20170723,-43
20170723,-43
20170723,-43
20170724,-43
20170724,-43
20170724,-43
20170724,-43
20170724,-43
20170725,-43
20170725,-43
20170725,-43
20170725,-43
20170726,-43
20170726,-43
20170726,-43
20170726,-43
20170727,-43
20170727,-43
20170727,-43
20170727,-43
20170728,-43
20170728,-43
20170728,-43
20170728,-43
20170728,-43
20170729,-43
20170729,-43
20170729,-43
20170729,-43
20170730,-43
20170730,-43
20170730,-43
20170730,-43
20170730,-43
20170730,-43
20170803,-43
20170803,-43
20170804,-43
20170804,-43
20170804,-43
20170804,-43
20170808,-43
20170809,-43
20170809,-43
20170809,-43
20170810,-43
20170810,-43
20170810,-43
20170810,-43
20170811,-43
20170811,-43
20170811,-43
20170811,-43
20170812,-43
20170812,-43
20170812,-43
20170812,-43
20170813,-43
20170813,-43
20170813,-43
20170813,-43
20170814,-43
20170814,-43
20170814,-43
20170814,-43
20170815,-43
20170815,-43
20170816,-43
20170816,-43
20170816,-43
20170816,-43
20170817,-43
20170817,-43
20170817,-43
20170817,-43
20170818,-43
20170818,-43
20170818,-43
20170818,-43
20170819,-42
20170819,-42
20170819,-42
20170819,-42
20170820,-42
20170820,-42
20170820,-42
20170820,-42
20170821,-42
20170821,-42
20170821,-42
20170821,-42
20170822,-42
20170822,-42
20170822,-42
20170822,-42
20170823,-42
20170823,-42
20170823,-42
20170823,-42
20170824,-42
20170824,-42
20170824,-42
20170824,-42
20170825,-42
20170825,-42
20170825,-42
20170825,-42
20170826,-42
20170826,-42
20170826,-42
20170826,-42
20170827,-42
20170827,-42
20170827,-42
20170827,-42
20170828,-42
20170828,-42
20170828,-42
20170828,-42
20170829,-42
20170829,-42
20170829,-42
20170829,-42
20170830,-42
20170830,-42
20170830,-42
20170830,-42
20170831,-42
20170831,-42
20170831,-42
20170831,-42
20170901,-42
20170901,-42
20170901,-42
20170901,-42
20170902,-42
20170902,-42
20170902,-42
20170902,-42
20170903,-42
20170903,-42
20170903,-42
20170903,-42
20170904,-42
20170904,-42
20170904,-42
20170905,-42
20170905,-42
20170905,-42
20170905,-42
20170906,-42
20170906,-42
20170906,-42
20170906,-42
20170907,-42
20170907,-42
20170907,-42
20170907,-42
20170908,-42
20170908,-42
20170908,-42
20170908,-42
20170911,-42
20170912,-42
20170912,-42
20170912,-42
20170912,-42
20170913,-42
20170913,-42
20170913,-42
20170913,-42
20170914,-42
20170914,-42
20170914,-42
20170914,-42
20170915,-42
20170915,-42
20170915,-42
20170915,-42
20170918,-42
20170918,-42
20170919,-42
20170919,-42
20170919,-42
20170919,-42
20170920,-42
20170920,-42
20170920,-42
20170920,-42
20170921,-42
20170922,-42
20170922,-42
20170922,-42
20170922,-42
20170923,-42
20170923,-42
20170923,-42
20170923,-42
20170924,-42
20170924,-42
20170924,-42
20170924,-42
20170925,-42
20170925,-42
20170925,-42
20170925,-42
20170926,-42
20170926,-42
20170926,-42
20170926,-42
20170927,-42
20170927,-42
20170927,-42
20170927,-42
20170928,-42
20170928,-42
20170928,-42
20170928,-42
20170929,-42
20170929,-42
20170929,-42
20170929,-42
20170930,-42
20170930,-42
20170930,-42
20170930,-42
20171001,-42
20171001,-42
20171001,-42
20171001,-42
20171002,-42
20171002,-42
20171002,-42
20171002,-42
20171003,-42
20171003,-42
20171003,-42
20171003,-42
20171004,-42
20171004,-42
20171004,-42
20171004,-42
20171005,-42
20171005,-42
20171005,-42
20171005,-42
20171006,-42
20171006,-42
20171006,-42
20171006,-42
20171006,-42
20171007,-42
20171007,-42
20171007,-42
20171007,-42
20171008,-42
20171008,-42
20171008,-42
20171008,-42
20171009,-42
20171009,-42
20171009,-42
20171009,-42
20171010,-42
20171010,-42
20171010,-42
20171010,-42
20171011,-42
20171011,-42
20171011,-42
20171011,-42
20171012,-42
20171012,-42
20171013,-42
20171013,-42
20171013,-42
20171013,-42
20171014,-42
20171014,-42
20171014,-42
20171014,-42
20171015,-42
20171015,-42
20171015,-42
20171015,-42
20171016,-42
20171016,-42
20171016,-42
20171016,-42
20171017,-42
20171017,-42
20171017,-42
20171018,-42
20171018,-42
20171018,-42
20171019,-42
20171019,-42
20171019,-42
20171019,-42
20171020,-42
20171020,-42
20171021,-42
20171021,-42
20171021,-42
20171022,-42
20171022,-42
20171022,-42
20171022,-42
20171023,-42
20171023,-42
20171023,-42
20171023,-42
20171024,-42
20171024,-42
20171024,-42
20171024,-42
20171025,-42
20171025,-42
20171025,-42
20171025,-42
20171026,-42
20171026,-42
20171026,-42
20171026,-42
20171027,-42
20171027,-42
20171027,-42
20171027,-42
20171028,-42
20171028,-42
20171028,-42
20171029,-42
20171029,-42
20171029,-42
20171029,-42
20171030,-42
20171030,-42
20171030,-42
20171030,-42
20171031,-42
20171031,-42
20171031,-42
20171031,-42
20171101,-42
20171101,-42
20171101,-42
20171101,-42
20171102,-42
20171102,-42
20171102,-42
20171102,-42
20171103,-42
20171103,-42
20171103,-42
20171104,-42
20171104,-42
20171104,-42
20171104,-42
20171105,-42
20171105,-42
20171105,-42
20171105,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171107,-42
20171107,-42
20171107,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171108,-42
20171109,-42
20171109,-42
20171109,-42
20171109,-42
20171110,-42
20171110,-42
20171110,-42
20171111,-42
20171112,-42
20171112,-42
20171112,-42
20171112,-42
20171113,-42
20171113,-42
20171113,-42
20171113,-42
20171114,-42
20171114,-42
20171114,-42
20171114,-42
20171115,-42
20171115,-42
20171115,-42
20171115,-42
20171116,-42
20171116,-42
20171116,-42
20171116,-42
20171117,-42
20171117,-42
20171117,-42
20171117,-42
20171118,-42
20171118,-42
20171118,-42
20171118,-42
20171119,-42
20171119,-42
20171119,-42
20171119,-42
20171120,-42
20171120,-42
20171120,-42
20171120,-42
20171121,-42
20171121,-42
20171121,-42
20171121,-42
20171122,-42
20171122,-42
20171122,-42
20171122,-42
20171123,-42
20171123,-42
20171123,-42
20171123,-42
20171124,-42
20171124,-42
20171125,-42
20171125,-42
20171125,-42
20171125,-42
20171126,-42
20171126,-42
20171126,-42
20171126,-42
20171127,-42
20171127,-42
20171127,-42
20171127,-42
20171128,-42
20171128,-42
20171128,-42
20171129,-42
20171129,-42
20171129,-42
20171129,-42
20171130,-42
20171130,-42
20171130,-42
20171201,-42
20171201,-42
20171201,-42
20171201,-42
20171202,-42
20171202,-42
20171202,-42
20171202,-42
20171203,-42
20171203,-42
20171203,-42
20171203,-42
20171204,-42
20171204,-42
20171204,-42
20171204,-42
20171205,-42
20171205,-42
20171205,-42
20171205,-42
20171206,-42
20171206,-42
20171206,-42
20171206,-42
20171207,-42
20171207,-42
20171207,-42
20171207,-42
20171208,-42
20171208,-42
20171209,-42
20171209,-42
20171209,-42
20171209,-42
20171210,-42
20171210,-42
20171210,-42
20171210,-42
20171211,-42
20171211,-42
20171212,-42
20171212,-42
20171212,-42
20171212,-42
20171213,-42
20171213,-42
20171213,-42
20171213,-42
20171214,-42
20171214,-42
20171214,-42
20171214,-42
20171215,-42
20171215,-42
20171215,-42
20171215,-42
20171216,-42
20171216,-42
20171216,-42
20171216,-42
20171217,-42
20171217,-42
20171217,-42
20171217,-42
20171218,-42
20171218,-42
20171218,-42
20171218,-42
20171219,-42
20171219,-42
20171219,-42
20171219,-42
20171220,-42
20171220,-42
20171220,-42
20171220,-42
20171221,-42
20171221,-42
20171221,-42
20171221,-42
20171222,-42
20171222,-42
20171222,-42
20171222,-42
20171223,-42
20171223,-42
20171223,-42
20171223,-42
20171224,-42
20171224,-42
20171224,-42
20171224,-42
20171225,-42
20171225,-42
20171225,-42
20171225,-42
20171226,-42
20171226,-42
20171226,-42
20171226,-42
20171227,-42
20171227,-42
20171228,-42
20171228,-42
20171228,-42
20171228,-42
20171229,-42
20171229,-42
20171229,-42
20171230,-42
20171230,-42
20171230,-42
20171230,-42
20171231,-42
20171231,-42
20171231,-42
20171231,-42
20180101,-42
20180101,-42
20180101,-42
20180101,-42
20180102,-42
20180102,-42
20180102,-42
20180102,-42
20180103,-42
20180103,-42
20180103,-42
20180103,-42
20180104,-42
20180104,-42
20180104,-42
20180104,-42
20180105,-42
20180105,-42
20180105,-42
20180105,-42
20180106,-42
20180106,-42
20180106,-42
20180106,-42
20180107,-42
20180108,-42
20180108,-42
20180108,-42
20180108,-42
20180109,-42
20180109,-42
20180109,-42
20180109,-42
20180110,-42
20180110,-42
20180110,-42
20180111,-42
20180111,-42
20180111,-42
20180111,-42
20180112,-42
20180112,-42
20180112,-42
20180112,-42
20180113,-42
20180113,-42
20180113,-42
20180114,-42
20180114,-42
20180114,-42
20180114,-42
20180115,-42
20180115,-42
20180115,-42
20180116,-42
20180116,-42
20180116,-42
20180117,-42
20180117,-42
20180117,-42
20180117,-42
20180118,-42
20180118,-42
20180118,-42
20180118,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180119,-42
20180120,-42
20180120,-42
20180120,-42
20180120,-42
20180121,-42
20180121,-42
20180121,-42
20180121,-42
20180122,-42
20180122,-42
20180122,-42
20180122,-42
20180123,-42
20180123,-42
20180123,-42
20180123,-42
20180124,-42
20180124,-42
20180124,-42
20180124,-38
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180125,-37
20180125,-37
20180125,-37
20180125,-37
20180126,-37
20180126,-37
20180126,-37
20180126,-37
20180127,-37
20180127,-37
20180127,-37
20180128,-37
20180128,-37
20180128,-37
20180128,-37
20180129,-37
20180129,-37
20180129,-37
20180129,-37
20180130,-37
20180130,-37
20180130,-37
20180130,-37
20180131,-37
20180131,-37
20180131,-37
20180131,-37
20180201,-37
20180201,-37
20180201,-37
20180201,-37
20180202,-37
20180202,-37
20180202,-37
20180202,-37
20180203,-37
20180203,-37
20180203,-37
20180203,-37
20180204,-37
20180204,-37
20180204,-37
20180205,-37
20180205,-37
20180206,-37
20180206,-37
20180206,-38
20180207,-38
20180207,-38
20180207,-38
20180207,-38
20180208,-39
20180208,-39
20180208,-39
20180208,-39
20180209,-39
20180209,-39
20180209,-39
20180209,-39
20180210,-39
20180210,-39
20180210,-39
20180210,-39
20180211,-39
20180211,-39
20180211,-39
20180211,-39
20180212,-39
20180212,-39
20180212,-39
20180213,-39
20180213,-39
20180213,-39
20180213,-39
20180214,-39
20180214,-39
20180214,-39
20180214,-39
20180215,-39
20180215,-39
20180215,-39
20180215,-39
20180216,-39
20180216,-39
20180216,-39
20180216,-39
20180217,-39
20180217,-39
20180217,-39
20180217,-39
20180218,-39
20180218,-39
20180218,-39
20180218,-39
20180219,-39
20180219,-39
20180219,-39
20180219,-39
20180220,-39
20180220,-39
20180220,-39
20180220,-39
20180221,-39
20180221,-39
20180221,-39
20180221,-39
20180222,-39
20180222,-39
20180222,-39
20180222,-39
20180223,-39
20180223,-39
20180223,-39
20180223,-39
20180224,-39
20180224,-39
20180224,-39
20180224,-39
20180225,-39
20180225,-39
20180225,-39
20180225,-39
20180226,-39
20180226,-39
20180226,-39
20180226,-39
20180227,-39
20180227,-39
20180227,-39
20180227,-39
20180228,-39
20180228,-39
20180228,-39
20180228,-39
20180301,-39
20180301,-39
20180301,-39
20180301,-39
20180302,-39
20180302,-39
20180302,-39
20180302,-39
20180303,-39
20180303,-39
20180303,-39
20180303,-39
20180304,-39
20180304,-39
20180304,-39
20180304,-39
20180305,-39
20180305,-39
20180305,-39
20180306,-39
20180306,-39
20180306,-39
20180306,-39
20180306,-39
20180307,-39
20180307,-39
20180307,-39
20180307,-39
20180308,-39
20180308,-39
20180309,-39
20180309,-39
20180309,-39
20180309,-39
20180310,-39
20180310,-39
20180310,-39
20180310,-39
20180311,-39
20180311,-39
20180312,-39
20180312,-39
20180312,-39
20180312,-39
20180313,-39
20180314,-39
20180314,-39
20180314,-39
20180314,-39
20180315,-39
20180315,-39
20180315,-39
20180315,-39
20180316,-39
20180316,-39
20180316,-39
20180316,-39
20180317,-39
20180317,-39
20180317,-39
20180318,-39
20180318,-39
20180318,-39
20180319,-39
20180319,-39
20180319,-39
20180319,-39
20180320,-39
20180320,-39
20180320,-39
20180320,-39
20180321,-39
20180321,-39
20180321,-39
20180321,-39
20180322,-39
20180322,-39
20180322,-39
20180322,-39
20180323,-39
20180323,-39
20180323,-39
20180323,-39
20180324,-39
20180324,-39
20180324,-39
20180324,-39
20180325,-39
20180325,-40
20180325,-40
20180325,-40
20180326,-40
20180326,-39
20180326,-39
20180326,-39
20180327,-39
20180327,-39
20180327,-39
20180327,-39
20180328,-39
20180328,-39
20180328,-39
20180328,-39
20180329,-39
20180329,-40
20180329,-40
20180329,-40
20180330,-40
20180330,-40
20180330,-40
20180330,-40
20180331,-40
20180331,-40
20180331,-40
20180331,-40
20180401,-40
20180401,-40
20180401,-40
20180401,-40
20180402,-40
20180402,-40
20180402,-40
20180402,-40
20180403,-40
20180403,-40
20180403,-40
20180403,-40
20180404,-40
20180404,-40
20180404,-40
20180404,-40
20180405,-40
20180405,-40
20180405,-40
20180405,-40
20180406,-40
20180406,-40
20180406,-40
20180406,-40
20180407,-40
20180407,-40
20180407,-40
20180407,-40
20180408,-40
20180408,-40
20180408,-40
20180408,-40
20180409,-40
20180409,-40
20180409,-40
20180409,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180411,-40
20180411,-40
20180411,-40
20180411,-40
20180412,-40
20180412,-40
20180412,-40
20180412,-40
20180413,-40
20180413,-40
20180413,-40
20180413,-40
20180414,-40
20180414,-40
20180414,-40
20180414,-40
20180415,-40
20180415,-40
20180415,-40
20180415,-40
20180416,-40
20180416,-40
20180417,-40
20180417,-40
20180417,-40
20180417,-40
20180418,-40
20180418,-40
20180418,-40
20180418,-40
20180419,-40
20180419,-40
20180419,-40
20180419,-40
20180420,-40
20180420,-40
20180420,-40
20180420,-40
20180421,-40
20180421,-40
20180421,-40
20180421,-40
20180422,-40
20180422,-40
20180422,-40
20180422,-40
20180423,-40
20180423,-40
20180423,-40
20180424,-40
20180424,-40
20180424,-40
20180424,-40
20180425,-40
20180425,-40
20180425,-40
20180425,-40
20180426,-40
20180426,-40
20180426,-40
20180426,-40
20180427,-40
20180427,-40
20180427,-40
20180427,-40
20180428,-40
20180428,-40
20180428,-40
20180428,-40
20180429,-40
20180429,-40
20180429,-40
20180429,-40
20180430,-40
20180430,-40
20180430,-40
20180430,-40
20180501,-40
20180501,-40
20180501,-40
20180501,-40
20180502,-40
20180502,-40
20180502,-40
20180502,-40
20180503,-40
20180503,-40
20180503,-40
20180504,-40
20180504,-40
20180504,-40
20180505,-40
20180505,-40
20180505,-40
20180505,-40
20180506,-40
20180506,-40
20180506,-40
20180506,-40
20180507,-40
20180507,-40
20180507,-40
20180507,-40
20180508,-40
20180508,-40
20180508,-40
20180508,-40
20180509,-40
20180509,-40
20180509,-40
20180510,-40
20180510,-40
20180510,-40
20180510,-40
20180511,-40
20180511,-40
20180511,-40
20180511,-40
20180512,-40
20180512,-40
20180512,-40
20180512,-40
20180513,-40
20180513,-40
20180513,-40
20180513,-40
20180514,-40
20180514,-40
20180514,-40
20180514,-40
20180515,-40
20180515,-40
20180515,-40
20180515,-40
20180516,-40
20180516,-40
20180516,-40
20180516,-40
20180517,-40
20180517,-40
20180517,-40
20180517,-40
20180518,-40
20180518,-40
20180518,-40
20180518,-40
20180519,-40
20180519,-40
20180519,-40
20180519,-40
20180520,-40
20180520,-40
20180520,-40
20180520,-40
20180521,-40
20180521,-40
20180521,-40
20180521,-40
20180522,-40
20180522,-40
20180522,-40
20180522,-40
20180523,-40
20180523,-40
20180523,-40
20180523,-40
20180523,-40
20180524,-40
20180524,-40
20180524,-40
20180524,-40
20180524,-40
20180525,-40
20180525,-40
20180525,-40
20180525,-40
20180526,-40
20180526,-40
20180526,-40
20180526,-40
20180527,-40
20180527,-40
20180527,-40
20180527,-40
20180528,-40
20180528,-40
20180528,-40
20180528,-40
20180529,-40
20180529,-40
20180529,-40
20180529,-40
20180530,-40
20180530,-40
20180530,-40
20180530,-40
20180530,-40
20180530,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180601,-40
20180601,-40
20180601,-40
20180601,-40
20180602,-40
20180602,-40
20180602,-40
20180602,-40
20180603,-40
20180603,-40
20180603,-40
20180603,-40
20180604,-40
20180604,-40
20180604,-40
20180604,-40
20180605,-40
20180605,-40
20180605,-40
20180605,-40
20180606,-40
20180606,-40
20180606,-40
20180606,-40
20180607,-40
20180607,-40
20180607,-40
20180607,-40
20180608,-40
20180608,-40
20180608,-40
20180608,-40
20180609,-40
20180609,-40
20180609,-40
20180609,-40
20180610,-40
20180610,-40
20180610,-40
20180610,-40
20180611,-40
20180611,-40
20180611,-40
20180611,-40
20180612,-40
20180612,-40
20180612,-40
20180612,-40
20180613,-40
20180613,-40
20180613,-40
20180613,-40
20180614,-40
20180614,-40
20180614,-40
20180614,-40
20180615,-40
20180615,-40
20180615,-40
20180615,-40
20180616,-40
20180616,-40
20180616,-40
20180616,-40
20180617,-40
20180617,-40
20180617,-40
20180617,-40
20180618,-40
20180618,-40
20180618,-40
20180618,-40
20180619,-40
20180619,-40
20180619,-40
20180619,-40
20180620,-40
20180620,-40
20180620,-40
20180620,-40
20180621,-40
20180621,-40
20180621,-40
20180621,-40
20180622,-40
20180622,-40
20180622,-40
20180622,-40
20180623,-40
20180623,-40
20180623,-40
20180623,-40
20180624,-40
20180624,-40
20180624,-40
20180624,-40
20180625,-40
20180625,-40
20180625,-40
20180625,-40
20180626,-40
20180626,-40
20180626,-40
20180626,-40
20180627,-40
20180627,-40
20180627,-40
20180627,-40
20180628,-40
20180628,-40
20180628,-40
20180628,-40
20180629,-40
20180629,-40
20180629,-40
20180629,-40
20180630,-40
20180630,-40
20180630,-40
20180701,-40
20180701,-40
20180701,-40
20180701,-40
20180702,-40
20180702,-40
20180702,-40
20180702,-40
20180703,-40
20180703,-40
20180703,-40
20180703,-40
20180704,-40
20180704,-40
20180704,-40
20180704,-40
20180705,-40
20180705,-40
20180705,-40
20180705,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180707,-40
20180707,-40
20180707,-40
20180707,-40
20180708,-40
20180708,-40
20180708,-40
20180708,-40
20180709,-40
20180709,-40
20180709,-40
20180709,-40
20180710,-40
20180710,-40
20180710,-40
20180710,-40
20180711,-40
20180711,-40
20180711,-40
20180711,-40
20180712,-40
20180712,-40
20180712,-40
20180712,-40
20180713,-40
20180713,-40
20180713,-40
20180713,-40
20180714,-40
20180714,-40
20180714,-40
20180714,-40
20180715,-40
20180715,-40
20180715,-40
20180715,-40
20180716,-40
20180716,-40
20180716,-40
20180716,-40
20180717,-40
20180717,-40
20180717,-40
20180717,-40
20180718,-40
20180718,-40
20180718,-40
20180718,-40
20180719,-40
20180719,-40
20180719,-40
20180719,-40
20180720,-40
20180720,-40
20180720,-40
20180720,-40
20180721,-40
20180721,-40
20180721,-40
20180721,-40
20180722,-40
20180722,-40
20180722,-40
20180722,-40
20180723,-40
20180723,-40
20180723,-40
20180723,-40
20180724,-40
20180724,-40
20180724,-40
20180724,-40
20180725,-40
20180725,-40
20180725,-40
20180725,-40
20180726,-40
20180726,-40
20180726,-40
20180727,-40
20180727,-40
20180727,-40
20180727,-40
20180728,-40
20180728,-40
20180728,-40
20180728,-40
20180729,-40
20180729,-40
20180729,-40
20180729,-40
20180730,-40
20180730,-40
20180730,-40
20180730,-40
20180731,-40
20180731,-40
20180731,-40
20180731,-40
20180801,-40
20180801,-40
20180801,-40
20180801,-40
20180802,-40
20180803,-40
20180803,-40
20180804,-40
20180804,-40
20180804,-40
20180804,-40
20180805,-40
20180805,-40
20180805,-40
20180805,-40
20180806,-40
20180806,-40
20180806,-40
20180806,-40
20180807,-40
20180807,-40
20180807,-40
20180807,-40
20180808,-40
20180808,-40
20180808,-40
20180808,-40
20180809,-40
20180809,-40
20180809,-40
20180809,-40
20180810,-40
20180810,-40
20180811,-40
20180811,-40
20180811,-40
20180811,-40
20180812,-40
20180812,-40
20180812,-40
20180812,-40
20180814,-40
20180814,-40
20180814,-40
20180814,-40
20180815,-40
20180815,-40
20180815,-40
20180815,-40
20180816,-40
20180816,-40
20180816,-40
20180816,-40
20180817,-40
20180817,-40
20180817,-40
20180817,-40
20180818,-40
20180818,-40
20180818,-40
20180818,-40
20180819,-40
20180819,-40
20180819,-40
20180819,-40
20180820,-40
20180820,-40
20180820,-40
20180820,-40
20180821,-40
20180821,-40
20180821,-40
20180821,-40
20180822,-40
20180822,-40
20180822,-40
20180822,-40
20180823,-40
20180823,-40
20180823,-40
20180823,-40
20180824,-40
20180824,-40
20180824,-40
20180824,-40
20180825,-40
20180825,-40
20180825,-40
20180825,-40
20180826,-40
20180826,-40
20180826,-40
20180826,-40
20180827,-40
20180827,-40
20180827,-40
20180827,-40
20180828,-40
20180828,-40
20180828,-40
20180828,-40
20180829,-40
20180829,-40
20180829,-40
20180829,-40
20180830,-40
20180830,-40
20180830,-40
20180831,-40
20180831,-40
20180831,-40
20180831,-40
20180901,-40
20180902,-40
20180902,-40
20180902,-40
20180902,-40
20180903,-40
20180903,-40
20180903,-40
20180903,-40
20180904,-40
20180904,-40
20180904,-40
20180904,-40
20180905,-40
20180905,-40
20180905,-40
20180905,-40
20180906,-40
20180906,-40
20180907,-40
20180907,-40
20180907,-40
20180907,-40
20180908,-40
20180908,-40
20180908,-40
20180908,-40
20180909,-40
20180909,-40
20180910,-40
20180910,-40
20180910,-40
20180910,-40
20180911,-40
20180911,-40
20180911,-40
20180911,-40
20180912,-40
20180912,-40
20180912,-40
20180912,-40
20180913,-40
