Date,Value
20161015,3.222
20161016,3.222
20161016,3.222
20161016,3.222
20161016,3.222
20161017,3.222
20161017,3.222
20161017,3.222
20161017,3.222
20161018,3.222
20161018,3.222
20161018,3.222
20161018,3.222
20161019,3.222
20161019,3.222
20161019,3.222
20161019,3.222
20161020,3.222
20161020,3.222
20161020,3.223
20161020,3.222
20161021,3.222
20161021,3.222
20161021,3.223
20161021,3.223
20161022,3.223
20161022,3.223
20161022,3.223
20161022,3.223
20161023,3.223
20161023,3.223
20161023,3.223
20161023,3.223
20161024,3.223
20161024,3.22
20161024,3.221
20161024,3.217
20161025,3.217
20161025,3.217
20161025,3.217
20161025,3.217
20161026,3.217
20161026,3.217
20161026,3.217
20161026,3.217
20161027,3.217
20161027,3.217
20161027,3.218
20161027,3.213
20161028,3.213
20161028,3.213
20161028,3.215
20161028,3.21
20161029,3.21
20161029,3.21
20161029,3.21
20161029,3.21
20161030,3.21
20161030,3.21
20161030,3.21
20161030,3.205
20161031,3.205
20161031,3.207
20161031,3.207
20161031,3.201
20161101,3.201
20161101,3.201
20161101,3.201
20161101,3.201
20161101,3.201
20161102,3.201
20161102,3.201
20161102,3.201
20161102,3.201
20161103,3.201
20161103,3.201
20161103,3.204
20161103,3.203
20161104,3.203
20161104,3.203
20161104,3.203
20161104,3.203
20161105,3.203
20161105,3.203
20161105,3.203
20161105,3.196
20161106,3.197
20161106,3.197
20161106,3.2
20161106,3.197
20161107,3.197
20161107,3.197
20161107,3.197
20161107,3.192
20161108,3.192
20161108,3.192
20161108,3.194
20161108,3.194
20161109,3.195
20161109,3.195
20161109,3.194
20161109,3.194
20161110,3.194
20161110,3.194
20161110,3.197
20161110,3.197
20161111,3.197
20161111,3.197
20161111,3.197
20161111,3.197
20161112,3.197
20161112,3.197
20161112,3.196
20161112,3.196
20161113,3.196
20161113,3.196
20161113,3.196
20161113,3.196
20161114,3.196
20161114,3.196
20161114,3.196
20161114,3.196
20161115,3.196
20161115,3.196
20161115,3.196
20161115,3.196
20161116,3.196
20161116,3.196
20161116,3.196
20161116,3.196
20161117,3.196
20161117,3.196
20161117,3.196
20161117,3.196
20161118,3.196
20161118,3.196
20161118,3.196
20161118,3.196
20161119,3.196
20161119,3.196
20161119,3.196
20161119,3.196
20161120,3.196
20161120,3.196
20161120,3.196
20161120,3.196
20161120,3.191
20161121,3.191
20161121,3.192
20161121,3.192
20161121,3.192
20161122,3.192
20161122,3.193
20161122,3.193
20161122,3.193
20161122,3.193
20161123,3.193
20161123,3.194
20161123,3.194
20161123,3.194
20161124,3.194
20161124,3.194
20161124,3.194
20161125,3.194
20161125,3.194
20161125,3.194
20161125,3.194
20161126,3.194
20161126,3.194
20161126,3.194
20161126,3.194
20161127,3.195
20161127,3.195
20161127,3.195
20161127,3.195
20161127,3.189
20161128,3.189
20161128,3.189
20161128,3.189
20161128,3.184
20161129,3.185
20161129,3.185
20161129,3.185
20161129,3.185
20161130,3.185
20161130,3.185
20161130,3.185
20161130,3.185
20161201,3.185
20161201,3.185
20161201,3.185
20161201,3.185
20161202,3.185
20161202,3.185
20161202,3.186
20161202,3.186
20161203,3.186
20161203,3.186
20161203,3.186
20161203,3.186
20161204,3.186
20161204,3.186
20161204,3.186
20161204,3.187
20161204,3.182
20161205,3.182
20161205,3.182
20161205,3.183
20161205,3.183
20161206,3.183
20161206,3.183
20161206,3.183
20161206,3.183
20161206,3.183
20161207,3.183
20161207,3.183
20161207,3.183
20161207,3.183
20161208,3.183
20161208,3.183
20161208,3.183
20161208,3.184
20161208,3.184
20161209,3.184
20161209,3.184
20161209,3.184
20161209,3.184
20161210,3.184
20161210,3.184
20161210,3.184
20161210,3.184
20161211,3.184
20161211,3.184
20161211,3.184
20161211,3.184
20161212,3.184
20161212,3.185
20161212,3.185
20161212,3.184
20161213,3.184
20161213,3.184
20161213,3.184
20161213,3.184
20161214,3.184
20161214,3.184
20161214,3.185
20161214,3.185
20161215,3.185
20161215,3.185
20161215,3.186
20161215,3.186
20161216,3.186
20161216,3.186
20161216,3.186
20161216,3.186
20161217,3.186
20161217,3.186
20161217,3.187
20161217,3.187
20161217,3.187
20161218,3.187
20161218,3.187
20161218,3.186
20161218,3.185
20161219,3.185
20161219,3.185
20161219,3.188
20161219,3.184
20161220,3.184
20161220,3.184
20161220,3.183
20161220,3.183
20161221,3.183
20161221,3.183
20161221,3.182
20161221,3.182
20161222,3.182
20161222,3.182
20161222,3.181
20161222,3.181
20161223,3.181
20161223,3.181
20161223,3.179
20161223,3.179
20161224,3.179
20161224,3.179
20161224,3.178
20161224,3.178
20161225,3.178
20161225,3.178
20161225,3.178
20161225,3.177
20161225,3.177
20161226,3.177
20161226,3.177
20161226,3.177
20161226,3.177
20161227,3.177
20161227,3.177
20161227,3.175
20161227,3.174
20161228,3.174
20161228,3.174
20161228,3.173
20161228,3.173
20161229,3.173
20161229,3.173
20161229,3.171
20161229,3.171
20161230,3.171
20161230,3.17
20161230,3.169
20161230,3.169
20161231,3.169
20161231,3.169
20161231,3.168
20161231,3.168
20170101,3.168
20170101,3.168
20170101,3.167
20170101,3.167
20170101,3.167
20170102,3.167
20170102,3.167
20170102,3.171
20170102,3.171
20170103,3.171
20170103,3.171
20170103,3.172
20170103,3.172
20170104,3.172
20170104,3.172
20170104,3.172
20170104,3.172
20170104,3.172
20170105,3.172
20170105,3.172
20170105,3.172
20170105,3.172
20170106,3.172
20170106,3.172
20170106,3.172
20170106,3.171
20170107,3.171
20170107,3.171
20170107,3.173
20170107,3.173
20170108,3.173
20170108,3.173
20170108,3.173
20170108,3.173
20170109,3.173
20170109,3.173
20170109,3.173
20170109,3.173
20170110,3.173
20170110,3.173
20170110,3.173
20170110,3.175
20170110,3.175
20170111,3.175
20170111,3.175
20170111,3.175
20170111,3.175
20170112,3.175
20170112,3.175
20170112,3.176
20170112,3.176
20170113,3.176
20170113,3.176
20170113,3.178
20170113,3.178
20170114,3.178
20170114,3.178
20170114,3.18
20170114,3.18
20170115,3.18
20170115,3.18
20170115,3.18
20170115,3.18
20170115,3.18
20170116,3.18
20170116,3.18
20170116,3.18
20170116,3.18
20170117,3.18
20170117,3.178
20170117,3.178
20170117,3.179
20170117,3.179
20170118,3.179
20170118,3.179
20170118,3.179
20170118,3.179
20170119,3.179
20170119,3.173
20170119,3.173
20170119,3.173
20170119,3.173
20170120,3.173
20170120,3.173
20170120,3.173
20170120,3.173
20170121,3.173
20170121,3.173
20170121,3.173
20170121,3.173
20170122,3.173
20170122,3.173
20170122,3.172
20170122,3.172
20170122,3.172
20170123,3.172
20170123,3.172
20170123,3.172
20170123,3.168
20170124,3.168
20170124,3.168
20170124,3.168
20170124,3.165
20170125,3.165
20170125,3.165
20170125,3.164
20170125,3.164
20170126,3.164
20170126,3.164
20170126,3.163
20170126,3.163
20170127,3.163
20170127,3.162
20170127,3.16
20170127,3.16
20170128,3.16
20170128,3.16
20170128,3.158
20170128,3.158
20170129,3.158
20170129,3.158
20170129,3.156
20170129,3.156
20170130,3.156
20170130,3.156
20170130,3.153
20170130,3.152
20170131,3.146
20170131,3.146
20170131,3.144
20170131,3.143
20170201,3.143
20170201,3.143
20170201,3.143
20170201,3.141
20170201,3.141
20170202,3.141
20170202,3.141
20170202,3.109
20170202,3.109
20170203,3.109
20170203,3.109
20170203,3.108
20170203,3.108
20170204,3.108
20170204,3.108
20170204,3.107
20170204,3.107
20170205,3.107
20170205,3.107
20170205,3.107
20170205,3.107
20170206,3.107
20170206,3.107
20170206,3.106
20170206,3.106
20170207,3.106
20170207,3.106
20170207,3.106
20170207,3.106
20170208,3.106
20170208,3.106
20170208,3.105
20170208,3.105
20170209,3.105
20170209,3.105
20170209,3.105
20170209,3.105
20170210,3.105
20170210,3.105
20170210,3.104
20170210,3.104
20170211,3.104
20170211,3.104
20170211,3.098
20170211,3.098
20170212,3.098
20170212,3.098
20170212,3.097
20170212,3.097
20170212,3.097
20170213,3.097
20170213,3.097
20170213,3.064
20170213,3.064
20170214,3.064
20170214,3.064
20170214,3.063
20170214,3.063
20170215,3.063
20170215,3.063
20170215,3.063
20170215,3.063
20170216,3.063
20170216,3.063
20170216,3.063
20170216,3.063
20170216,3.063
20170217,3.057
20170217,3.057
20170217,3.057
20170217,3.057
20170218,3.057
20170218,3.057
20170218,3.057
20170218,3.057
20170218,3.057
20170219,3.057
20170219,3.057
20170219,3.057
20170219,3.057
20170220,3.057
20170220,3.057
20170220,3.057
20170220,3.057
20170221,3.057
20170221,3.057
20170221,3.014
20170221,3.014
20170222,3.013
20170222,3.013
20170222,2.965
20170222,2.965
20170223,2.965
20170223,2.965
20170223,2.892
20170223,2.892
20170224,2.892
20170224,2.892
20170224,2.89
20170224,2.89
20170225,2.89
20170225,2.89
20170225,2.78
20170225,2.78
20170226,2.78
20170226,2.78
20170226,2.779
20170226,2.779
20170227,2.779
20170227,2.779
20170227,2.778
20170227,2.778
20170228,2.778
20170228,2.778
20170228,2.777
20170228,2.776
20170301,2.776
20170301,2.776
20170301,2.775
20170301,2.775
20170302,2.774
20170302,2.774
20170302,2.774
20170302,2.774
20170303,2.774
20170303,2.773
20170303,2.773
20170303,2.773
20170304,2.773
20170304,2.772
20170304,2.772
20170304,2.772
20170305,2.772
20170305,2.772
20170305,2.772
20170305,2.772
20170306,2.772
20170306,2.772
20170306,2.771
20170306,2.771
20170307,2.771
20170307,2.771
20170307,2.771
20170307,2.771
20170308,2.771
20170308,2.771
20170308,2.77
20170308,2.77
20170309,2.77
20170309,2.77
20170309,2.77
20170309,2.77
20170310,2.77
20170310,2.77
20170310,2.769
20170310,2.768
20170311,2.768
20170311,2.768
20170311,2.768
20170311,2.768
20170312,2.768
20170312,2.768
20170312,2.767
20170312,2.767
20170312,2.767
20170313,2.767
20170313,2.767
20170313,2.767
20170313,2.767
20170314,2.767
20170314,2.767
20170314,2.766
20170314,2.766
20170315,2.766
20170315,2.766
20170315,2.765
20170315,2.765
20170316,2.765
20170316,2.765
20170316,2.765
20170316,2.765
20170317,2.765
20170317,2.765
20170317,2.764
20170317,2.764
20170318,2.764
20170318,2.764
20170318,2.763
20170318,2.764
20170319,2.764
20170319,2.764
20170319,2.683
20170319,2.683
20170320,2.683
20170320,2.683
20170320,2.668
20170320,2.668
20170321,2.668
20170321,2.668
20170321,2.677
20170321,2.677
20170322,2.677
20170322,2.677
20170322,2.677
20170322,2.677
20170323,2.677
20170323,2.677
20170323,2.677
20170323,2.678
20170323,2.679
20170324,2.679
20170324,2.679
20170324,2.679
20170324,2.679
20170325,2.679
20170325,2.679
20170325,2.736
20170325,2.736
20170326,2.736
20170326,2.736
20170326,2.737
20170326,2.737
20170327,2.737
20170327,2.737
20170327,2.739
20170327,2.739
20170328,2.739
20170328,2.739
20170328,2.74
20170328,2.741
20170329,2.741
20170329,2.741
20170329,2.743
20170329,2.743
20170330,2.743
20170330,2.743
20170330,2.743
20170330,2.744
20170331,2.744
20170331,2.744
20170331,2.744
20170331,2.745
20170401,2.745
20170401,2.745
20170401,2.745
20170401,2.745
20170402,2.745
20170402,2.745
20170402,2.746
20170402,2.746
20170403,2.746
20170403,2.746
20170403,2.746
20170403,2.746
20170404,2.746
20170404,2.746
20170404,2.747
20170404,2.747
20170405,2.747
20170405,2.747
20170405,2.747
20170405,2.747
20170405,2.747
20170406,2.747
20170406,2.747
20170406,2.747
20170406,2.747
20170407,2.747
20170407,2.747
20170407,2.747
20170407,2.747
20170408,2.747
20170408,2.747
20170408,2.747
20170408,2.747
20170409,2.747
20170409,2.747
20170409,2.748
20170409,2.748
20170410,2.748
20170410,2.748
20170410,2.748
20170410,2.748
20170411,2.748
20170411,2.748
20170411,2.748
20170411,2.748
20170411,2.748
20170411,2.75
20170412,2.75
20170412,2.75
20170412,2.75
20170412,2.75
20170412,2.75
20170412,2.75
20170413,2.75
20170413,2.75
20170413,2.746
20170413,2.746
20170414,2.746
20170414,2.746
20170414,2.747
20170414,2.747
20170414,2.747
20170415,2.747
20170415,2.747
20170415,2.747
20170415,2.747
20170416,2.747
20170416,2.747
20170416,2.747
20170416,2.748
20170416,2.748
20170416,2.749
20170417,2.749
20170417,2.749
20170417,2.75
20170417,2.75
20170418,2.75
20170418,2.75
20170418,2.745
20170418,2.746
20170419,2.746
20170419,2.746
20170419,2.746
20170419,2.746
20170420,2.746
20170420,2.746
20170420,2.746
20170420,2.746
20170421,2.746
20170421,2.746
20170421,2.746
20170421,2.746
20170422,2.746
20170422,2.746
20170422,2.746
20170422,2.746
20170423,2.746
20170423,2.746
20170423,2.747
20170423,2.747
20170424,2.747
20170424,2.747
20170424,2.748
20170424,2.748
20170425,2.748
20170425,2.748
20170425,2.748
20170425,2.748
20170425,2.748
20170426,2.748
20170426,2.748
20170426,2.749
20170426,2.749
20170427,2.749
20170427,2.749
20170427,2.75
20170427,2.75
20170428,2.75
20170428,2.75
20170428,2.751
20170428,2.751
20170429,2.751
20170429,2.751
20170429,2.751
20170429,2.751
20170430,2.751
20170430,2.751
20170430,2.751
20170430,2.751
20170501,2.751
20170501,2.751
20170501,2.751
20170501,2.751
20170502,2.751
20170502,2.751
20170502,2.751
20170502,2.751
20170503,2.751
20170503,2.751
20170503,2.751
20170503,2.751
20170504,2.751
20170504,2.751
20170504,2.815
20170504,2.815
20170505,2.815
20170505,2.815
20170505,2.815
20170505,2.815
20170506,2.815
20170506,2.815
20170506,2.815
20170506,2.815
20170507,2.815
20170507,2.816
20170507,2.816
20170507,2.816
20170508,2.816
20170508,2.816
20170508,2.816
20170508,2.816
20170509,2.816
20170509,2.816
20170509,2.816
20170509,2.817
20170510,2.817
20170510,2.817
20170510,2.817
20170510,2.817
20170511,2.817
20170511,2.817
20170511,2.818
20170511,2.818
20170511,2.818
20170512,2.818
20170512,2.818
20170512,2.818
20170512,2.818
20170513,2.818
20170513,2.818
20170513,2.819
20170513,2.819
20170514,2.819
20170514,2.819
20170514,2.819
20170514,2.819
20170514,2.819
20170514,2.819
20170515,2.819
20170515,2.819
20170515,2.82
20170515,2.821
20170516,2.821
20170516,2.821
20170516,2.822
20170516,2.822
20170516,2.822
20170517,2.822
20170517,2.822
20170517,2.822
20170517,2.822
20170518,2.823
20170518,2.823
20170518,2.823
20170518,2.823
20170518,2.823
20170518,2.823
20170519,2.823
20170519,2.823
20170519,2.823
20170519,2.823
20170519,2.823
20170520,2.823
20170520,2.823
20170520,2.823
20170520,2.823
20170520,2.823
20170521,2.823
20170521,2.823
20170521,2.823
20170521,2.823
20170521,2.823
20170522,2.823
20170522,2.823
20170522,2.822
20170522,2.822
20170522,2.822
20170523,2.822
20170523,2.822
20170523,2.822
20170523,2.822
20170523,2.822
20170524,2.822
20170524,2.822
20170524,2.822
20170524,2.822
20170524,2.822
20170525,2.822
20170525,2.822
20170525,2.821
20170525,2.821
20170525,2.821
20170526,2.821
20170526,2.821
20170526,2.821
20170526,2.821
20170526,2.821
20170527,2.821
20170527,2.821
20170527,2.821
20170527,2.821
20170527,2.821
20170528,2.821
20170528,2.821
20170528,2.821
20170528,2.821
20170528,2.821
20170529,2.821
20170529,2.821
20170529,2.821
20170529,2.821
20170529,2.821
20170530,2.821
20170530,2.821
20170530,2.821
20170530,2.821
20170530,2.821
20170531,2.821
20170531,2.821
20170531,2.821
20170531,2.821
20170531,2.821
20170601,2.821
20170601,2.821
20170601,2.821
20170601,2.821
20170601,2.821
20170602,2.821
20170602,2.821
20170602,2.821
20170602,2.821
20170602,2.821
20170603,2.821
20170603,2.821
20170603,2.821
20170603,2.821
20170603,2.821
20170604,2.821
20170604,2.821
20170604,2.821
20170604,2.821
20170604,2.821
20170605,2.821
20170605,2.821
20170605,2.821
20170605,2.821
20170605,2.821
20170606,2.821
20170606,2.821
20170606,2.821
20170606,2.821
20170606,2.821
20170607,2.821
20170607,2.821
20170607,2.821
20170607,2.821
20170608,2.821
20170608,2.821
20170608,2.821
20170609,2.821
20170609,2.821
20170614,2.822
20170614,2.822
20170614,2.822
20170614,2.823
20170614,2.823
20170615,2.823
20170615,2.823
20170615,2.823
20170615,2.823
20170615,2.823
20170616,2.823
20170616,2.823
20170616,2.823
20170616,2.823
20170617,2.823
20170617,2.823
20170617,2.761
20170617,2.761
20170618,2.761
20170618,2.761
20170618,2.762
20170618,2.762
20170619,2.762
20170619,2.762
20170619,2.763
20170619,2.763
20170620,2.763
20170620,2.763
20170620,2.902
20170620,2.902
20170621,2.902
20170621,2.902
20170621,3.018
20170621,3.018
20170622,3.018
20170622,3.018
20170622,3.019
20170622,3.019
20170623,3.019
20170623,3.019
20170623,3.09
20170623,3.09
20170624,3.09
20170624,3.09
20170624,3.091
20170624,3.091
20170625,3.091
20170625,3.091
20170625,3.127
20170625,3.127
20170626,3.127
20170626,3.127
20170626,3.127
20170626,3.127
20170627,3.127
20170627,3.127
20170627,3.153
20170627,3.153
20170628,3.153
20170628,3.153
20170628,3.154
20170628,3.154
20170629,3.154
20170629,3.154
20170629,3.154
20170629,3.154
20170630,3.154
20170630,3.154
20170630,3.154
20170630,3.154
20170701,3.154
20170701,3.154
20170701,3.155
20170701,3.155
20170702,3.155
20170702,3.155
20170702,3.156
20170702,3.156
20170703,3.156
20170703,3.156
20170703,3.156
20170703,3.156
20170704,3.156
20170704,3.156
20170704,3.157
20170704,3.157
20170705,3.157
20170705,3.157
20170705,3.158
20170705,3.158
20170706,3.158
20170706,3.158
20170706,3.158
20170706,3.158
20170707,3.158
20170707,3.158
20170707,3.158
20170707,3.158
20170708,3.158
20170708,3.158
20170708,3.159
20170708,3.159
20170709,3.159
20170709,3.159
20170709,3.16
20170709,3.16
20170710,3.16
20170710,3.16
20170710,3.16
20170710,3.16
20170711,3.16
20170711,3.16
20170711,3.175
20170711,3.175
20170712,3.175
20170712,3.175
20170712,3.175
20170712,3.175
20170712,3.175
20170713,3.175
20170713,3.175
20170713,3.176
20170713,3.176
20170714,3.176
20170714,3.176
20170714,3.165
20170714,3.165
20170715,3.165
20170715,3.165
20170715,3.153
20170715,3.153
20170716,3.153
20170716,3.153
20170716,3.139
20170716,3.139
20170717,3.139
20170717,3.139
20170717,3.122
20170717,3.122
20170718,3.122
20170718,3.122
20170718,3.102
20170718,3.102
20170719,3.102
20170719,3.102
20170719,3.083
20170719,3.083
20170719,3.083
20170720,3.083
20170720,3.083
20170720,3.044
20170720,3.044
20170721,3.044
20170721,3.044
20170721,3.045
20170721,3.045
20170722,3.045
20170722,3.045
20170722,3.045
20170722,3.041
20170723,3.041
20170723,3.041
20170723,3.041
20170723,3.045
20170724,3.045
20170724,3.05
20170724,3.05
20170724,3.05
20170724,3.05
20170725,3.05
20170725,3.05
20170725,3.028
20170725,3.028
20170726,3.028
20170726,3.028
20170726,3.028
20170726,3.028
20170727,3.028
20170727,3.028
20170727,3.029
20170727,3.029
20170728,3.029
20170728,3.029
20170728,3.029
20170728,3.029
20170728,3.029
20170729,3.029
20170729,3.029
20170729,3.029
20170729,3.029
20170730,3.029
20170730,3.029
20170730,3.029
20170730,3.029
20170730,3.029
20170730,3.029
20170803,3.029
20170803,3.029
20170804,3.029
20170804,3.029
20170804,3.031
20170804,3.031
20170808,3.031
20170809,3.031
20170809,3.1
20170809,3.1
20170810,3.1
20170810,3.1
20170810,3.101
20170810,3.101
20170811,3.101
20170811,3.101
20170811,3.102
20170811,3.102
20170812,3.102
20170812,3.102
20170812,3.102
20170812,3.102
20170813,3.102
20170813,3.102
20170813,3.146
20170813,3.146
20170814,3.146
20170814,3.149
20170814,3.149
20170814,3.149
20170815,3.149
20170815,3.149
20170816,3.149
20170816,3.149
20170816,3.149
20170816,3.149
20170817,3.149
20170817,3.15
20170817,3.15
20170817,3.15
20170818,3.15
20170818,3.15
20170818,3.15
20170818,3.157
20170819,3.157
20170819,3.157
20170819,3.157
20170819,3.157
20170820,3.157
20170820,3.157
20170820,3.157
20170820,3.157
20170821,3.157
20170821,3.114
20170821,3.114
20170821,3.114
20170822,3.114
20170822,3.113
20170822,3.113
20170822,3.113
20170823,3.113
20170823,3.113
20170823,3.113
20170823,3.113
20170824,3.113
20170824,3.112
20170824,3.112
20170824,3.112
20170825,3.112
20170825,3.112
20170825,3.112
20170825,3.112
20170826,3.112
20170826,3.112
20170826,3.112
20170826,3.112
20170827,3.112
20170827,3.112
20170827,3.112
20170827,3.112
20170828,3.112
20170828,3.112
20170828,3.112
20170828,3.112
20170829,3.112
20170829,3.112
20170829,3.112
20170829,3.112
20170830,3.112
20170830,3.112
20170830,3.112
20170830,3.112
20170831,3.112
20170831,3.112
20170831,3.112
20170831,3.112
20170901,3.112
20170901,3.112
20170901,3.112
20170901,3.112
20170902,3.112
20170902,3.112
20170902,3.112
20170902,3.112
20170903,3.112
20170903,3.162
20170903,3.162
20170903,3.162
20170904,3.162
20170904,3.162
20170904,3.162
20170905,3.162
20170905,3.195
20170905,3.195
20170905,3.195
20170906,3.195
20170906,3.195
20170906,3.195
20170906,3.195
20170907,3.195
20170907,3.195
20170907,3.195
20170907,3.195
20170908,3.195
20170908,3.195
20170908,3.195
20170908,3.195
20170911,3.195
20170912,3.195
20170912,3.195
20170912,3.195
20170912,3.195
20170913,3.195
20170913,3.195
20170913,3.195
20170913,3.195
20170914,3.195
20170914,3.195
20170914,3.162
20170914,3.162
20170915,3.162
20170915,3.112
20170915,3.112
20170915,3.112
20170918,3.113
20170918,3.113
20170919,3.113
20170919,3.113
20170919,3.113
20170919,3.113
20170920,3.113
20170920,3.113
20170920,3.113
20170920,3.113
20170921,3.113
20170922,3.113
20170922,3.112
20170922,3.112
20170922,3.112
20170923,3.112
20170923,3.112
20170923,3.112
20170923,3.112
20170924,3.112
20170924,3.111
20170924,3.111
20170924,3.111
20170925,3.111
20170925,3.111
20170925,3.111
20170925,3.111
20170926,3.116
20170926,3.115
20170926,3.115
20170926,3.115
20170927,3.115
20170927,3.115
20170927,3.115
20170927,3.115
20170928,3.115
20170928,3.115
20170928,3.115
20170928,3.115
20170929,3.115
20170929,3.115
20170929,3.115
20170929,3.115
20170930,3.115
20170930,3.115
20170930,3.115
20170930,3.115
20171001,3.115
20171001,3.114
20171001,3.114
20171001,3.114
20171002,3.114
20171002,3.172
20171002,3.172
20171002,3.172
20171003,3.172
20171003,3.175
20171003,3.175
20171003,3.175
20171004,3.175
20171004,3.175
20171004,3.175
20171004,3.175
20171005,3.175
20171005,3.151
20171005,3.151
20171005,3.151
20171006,3.151
20171006,3.151
20171006,3.151
20171006,3.151
20171006,3.151
20171007,3.151
20171007,3.151
20171007,3.151
20171007,3.151
20171008,3.151
20171008,3.15
20171008,3.15
20171008,3.15
20171009,3.152
20171009,3.094
20171009,3.094
20171009,3.094
20171010,3.094
20171010,3.093
20171010,3.093
20171010,3.093
20171011,3.093
20171011,3.093
20171011,3.093
20171011,3.093
20171012,3.093
20171012,3.093
20171013,3.093
20171013,3.093
20171013,3.093
20171013,3.093
20171014,3.093
20171014,3.067
20171014,3.067
20171014,3.067
20171015,3.067
20171015,3.066
20171015,3.066
20171015,3.066
20171016,3.066
20171016,3.066
20171016,3.066
20171016,3.066
20171017,3.066
20171017,3.066
20171017,3.066
20171018,3.066
20171018,3.066
20171018,3.066
20171019,3.066
20171019,3.066
20171019,3.066
20171019,3.066
20171020,3.066
20171020,3.066
20171021,3.066
20171021,3.066
20171021,3.066
20171022,3.066
20171022,3.066
20171022,3.068
20171022,3.068
20171023,3.068
20171023,3.068
20171023,3.069
20171023,3.069
20171024,3.069
20171024,3.077
20171024,3.077
20171024,3.077
20171025,3.077
20171025,3.077
20171025,3.077
20171025,3.077
20171026,3.077
20171026,3.079
20171026,3.079
20171026,3.079
20171027,3.079
20171027,3.079
20171027,3.079
20171027,3.079
20171028,3.079
20171028,3.079
20171028,3.079
20171029,3.079
20171029,3.08
20171029,3.08
20171029,3.08
20171030,3.08
20171030,3.08
20171030,3.08
20171030,3.08
20171031,3.08
20171031,3.08
20171031,3.08
20171031,3.08
20171101,3.08
20171101,3.08
20171101,3.08
20171101,3.08
20171102,3.08
20171102,3.08
20171102,3.08
20171102,3.08
20171103,3.08
20171103,3.08
20171103,3.08
20171104,3.08
20171104,3.08
20171104,3.08
20171104,3.08
20171105,3.08
20171105,3.08
20171105,3.08
20171105,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171106,3.08
20171107,3.08
20171107,3.078
20171107,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171108,3.078
20171109,3.078
20171109,3.078
20171109,3.078
20171109,3.078
20171110,3.078
20171110,3.078
20171110,3.078
20171111,3.078
20171112,3.078
20171112,3.078
20171112,3.078
20171112,3.078
20171113,3.078
20171113,3.078
20171113,3.078
20171113,3.078
20171114,3.078
20171114,3.078
20171114,3.078
20171114,3.078
20171115,3.078
20171115,3.078
20171115,3.078
20171115,3.078
20171116,3.078
20171116,3.078
20171116,3.078
20171116,3.078
20171117,3.078
20171117,3.073
20171117,3.073
20171117,3.073
20171118,3.073
20171118,3.073
20171118,3.073
20171118,3.073
20171119,3.073
20171119,3.073
20171119,3.073
20171119,3.073
20171120,3.073
20171120,3.073
20171120,3.073
20171120,3.073
20171121,3.073
20171121,3.073
20171121,3.073
20171121,3.073
20171122,3.073
20171122,3.073
20171122,3.073
20171122,3.073
20171123,3.073
20171123,3.073
20171123,3.073
20171123,3.073
20171124,3.073
20171124,3.073
20171125,3.073
20171125,3.073
20171125,3.073
20171125,3.073
20171126,3.073
20171126,3.074
20171126,3.074
20171126,3.074
20171127,3.074
20171127,3.073
20171127,3.073
20171127,3.073
20171128,3.073
20171128,3.073
20171128,3.073
20171129,3.073
20171129,3.073
20171129,3.073
20171129,3.073
20171130,3.073
20171130,3.073
20171130,3.073
20171201,3.073
20171201,3.074
20171201,3.074
20171201,3.074
20171202,3.074
20171202,3.074
20171202,3.074
20171202,3.074
20171203,3.074
20171203,3.074
20171203,3.074
20171203,3.074
20171204,3.076
20171204,3.076
20171204,3.076
20171204,3.076
20171205,3.076
20171205,3.076
20171205,3.076
20171205,3.076
20171206,3.076
20171206,3.076
20171206,3.076
20171206,3.076
20171207,3.076
20171207,3.076
20171207,3.076
20171207,3.076
20171208,3.076
20171208,3.076
20171209,3.076
20171209,3.076
20171209,3.076
20171209,3.076
20171210,3.076
20171210,3.076
20171210,3.076
20171210,3.076
20171211,3.076
20171211,3.076
20171212,3.076
20171212,3.076
20171212,3.076
20171212,3.076
20171213,3.076
20171213,3.076
20171213,3.077
20171213,3.077
20171214,3.077
20171214,3.077
20171214,3.077
20171214,3.077
20171215,3.077
20171215,3.077
20171215,3.077
20171215,3.077
20171216,3.077
20171216,3.077
20171216,3.078
20171216,3.078
20171217,3.078
20171217,3.078
20171217,3.078
20171217,3.078
20171218,3.078
20171218,3.078
20171218,3.078
20171218,3.078
20171219,3.078
20171219,3.084
20171219,3.084
20171219,3.084
20171220,3.084
20171220,3.084
20171220,3.084
20171220,3.084
20171221,3.087
20171221,3.086
20171221,3.086
20171221,3.086
20171222,3.086
20171222,3.086
20171222,3.086
20171222,3.086
20171223,3.086
20171223,3.086
20171223,3.086
20171223,3.086
20171224,3.086
20171224,3.085
20171224,3.085
20171224,3.085
20171225,3.085
20171225,3.085
20171225,3.085
20171225,3.085
20171226,3.085
20171226,3.084
20171226,3.084
20171226,3.084
20171227,3.084
20171227,3.084
20171228,3.084
20171228,3.084
20171228,3.084
20171228,3.084
20171229,3.084
20171229,3.084
20171229,3.084
20171230,3.084
20171230,3.083
20171230,3.083
20171230,3.083
20171231,3.083
20171231,3.083
20171231,3.083
20171231,3.083
20180101,3.083
20180101,3.082
20180101,3.082
