Date,Value
20150826,-132
20150826,-132
20150827,-132
20150827,-132
20150827,-132
20150827,-132
20150828,-132
20150828,-132
20150828,-132
20150828,-132
20150829,-132
20150829,-132
20150829,-132
20150829,-132
20150830,-132
20150830,-132
20150830,-132
20150830,-132
20150831,-132
20150831,-132
20150831,-132
20150831,-132
20150901,-132
20150901,-132
20150901,-132
20150901,-132
20150902,-132
20150902,-132
20150902,-132
20150902,-132
20150903,-132
20150903,-132
20150903,-132
20150903,-132
20150904,-133
20150904,-133
20150904,-133
20150904,-134
20150905,-134
20150905,-134
20150905,-134
20150905,-134
20150906,-134
20150906,-134
20150906,-134
20150906,-134
20150907,-134
20150907,-134
20150907,-134
20150907,-134
20150908,-134
20150908,-134
20150908,-134
20150908,-134
20150909,-134
20150909,-134
20150909,-134
20150909,-134
20150910,-134
20150910,-134
20150910,-134
20150910,-134
20150911,-134
20150911,-134
20150911,-134
20150911,-134
20150912,-134
20150912,-134
20150912,-134
20150912,-134
20150913,-134
20150913,-134
20150913,-134
20150913,-134
20150914,-134
20150914,-134
20150914,-134
20150914,-134
20150915,-134
20150915,-134
20150915,-134
20150915,-134
20150916,-134
20150916,-134
20150916,-134
20150916,-134
20150917,-134
20150917,-134
20150917,-134
20150917,-134
20150918,-134
20150918,-134
20150918,-134
20150918,-134
20150919,-134
20150919,-134
20150919,-134
20150919,-134
20150919,-134
20150920,-134
20150920,-134
20150920,-134
20150920,-134
20150921,-134
20150921,-134
20150921,-134
20150921,-134
20150922,-134
20150922,-134
20150922,-134
20150922,-134
20150923,-134
20150923,-134
20150923,-134
20150923,-134
20150924,-134
20150924,-134
20150924,-134
20150924,-134
20150924,-132
20150925,-132
20150925,-132
20150925,-132
20150925,-132
20150926,-132
20150926,-132
20150926,-132
20150926,-132
20150927,-132
20150927,-132
20150927,-132
20150927,-132
20150928,-132
20150928,-132
20150928,-132
20150928,-132
20150929,-132
20150929,-132
20150929,-132
20150929,-132
20150930,-132
20150930,-132
20150930,-132
20150930,-132
20151001,-132
20151001,-132
20151001,-132
20151001,-132
20151002,-132
20151002,-132
20151002,-132
20151002,-132
20151003,-132
20151003,-132
20151003,-132
20151003,-132
20151004,-132
20151004,-132
20151004,-132
20151004,-132
20151005,-132
20151005,-132
20151005,-132
20151005,-132
20151006,-132
20151006,-132
20151006,-132
20151007,-132
20151007,-132
20151007,-132
20151007,-132
20151008,-132
20151008,-132
20151008,-132
20151008,-132
20151009,-132
20151009,-132
20151009,-132
20151009,-132
20151010,-132
20151010,-132
20151010,-132
20151010,-132
20151011,-132
20151011,-132
20151011,-132
20151011,-132
20151012,-132
20151012,-132
20151012,-132
20151012,-132
20151013,-132
20151013,-132
20151013,-132
20151013,-132
20151014,-132
20151014,-132
20151014,-132
20151014,-132
20151015,-131
20151015,-132
20151015,-132
20151015,-132
20151016,-132
20151016,-132
20151016,-132
20151016,-132
20151017,-132
20151017,-132
20151017,-132
20151017,-132
20151018,-132
20151018,-132
20151018,-132
20151018,-132
20151019,-132
20151019,-132
20151019,-132
20151019,-132
20151020,-132
20151020,-132
20151020,-132
20151020,-132
20151021,-132
20151021,-132
20151021,-132
20151021,-132
20151022,-132
20151022,-132
20151022,-132
20151022,-132
20151023,-132
20151023,-132
20151023,-132
20151023,-130
20151024,-130
20151024,-130
20151024,-131
20151024,-131
20151025,-129
20151025,-129
20151025,-129
20151025,-129
20151026,-129
20151026,-129
20151026,-129
20151026,-129
20151027,-129
20151027,-129
20151027,-129
20151027,-129
20151028,-129
20151028,-129
20151028,-129
20151028,-129
20151029,-129
20151029,-127
20151029,-126
20151029,-126
20151030,-126
20151030,-126
20151030,-126
20151030,-126
20151031,-126
20151031,-126
20151031,-126
20151031,-126
20151101,-126
20151101,-126
20151101,-126
20151101,-126
20151102,-126
20151102,-126
20151102,-126
20151102,-126
20151103,-126
20151103,-126
20151103,-126
20151103,-126
20151104,-126
20151104,-126
20151104,-126
20151104,-126
20151105,-126
20151105,-126
20151105,-126
20151105,-126
20151105,-126
20151106,-126
20151106,-126
20151106,-126
20151106,-126
20151107,-126
20151107,-126
20151107,-126
20151107,-127
20151108,-127
20151108,-127
20151108,-127
20151108,-127
20151109,-127
20151109,-127
20151109,-127
20151109,-127
20151110,-127
20151110,-127
20151110,-127
20151110,-127
20151111,-127
20151111,-127
20151111,-127
20151111,-127
20151112,-127
20151112,-127
20151112,-127
20151112,-127
20151113,-127
20151113,-127
20151113,-127
20151113,-127
20151114,-127
20151114,-127
20151114,-127
20151114,-127
20151115,-127
20151115,-127
20151115,-127
20151115,-127
20151116,-127
20151116,-127
20151116,-127
20151116,-127
20151117,-127
20151117,-127
20151117,-127
20151117,-127
20151118,-127
20151118,-127
20151118,-127
20151118,-127
20151119,-127
20151119,-127
20151119,-127
20151119,-127
20151120,-127
20151120,-127
20151120,-127
20151120,-127
20151121,-127
20151121,-127
20151121,-127
20151121,-127
20151122,-127
20151122,-127
20151122,-127
20151122,-127
20151123,-127
20151123,-127
20151123,-127
20151123,-127
20151124,-127
20151124,-127
20151124,-127
20151124,-127
20151124,-127
20151125,-127
20151125,-127
20151125,-127
20151125,-127
20151126,-127
20151126,-127
20151126,-127
20151126,-127
20151127,-127
20151127,-127
20151127,-127
20151127,-127
20151128,-127
20151128,-127
20151128,-127
20151128,-127
20151129,-127
20151129,-127
20151129,-127
20151129,-127
20151130,-127
20151130,-127
20151130,-127
20151130,-127
20151201,-127
20151201,-127
20151201,-127
20151201,-127
20151202,-127
20151202,-127
20151202,-127
20151202,-127
20151203,-127
20151203,-127
20151203,-127
20151203,-127
20151204,-127
20151204,-127
20151204,-127
20151204,-127
20151205,-127
20151205,-127
20151205,-127
20151205,-127
20151206,-127
20151206,-127
20151206,-127
20151206,-127
20151207,-127
20151207,-127
20151207,-127
20151207,-127
20151208,-127
20151208,-127
20151208,-127
20151208,-127
20151209,-127
20151209,-127
20151209,-127
20151209,-127
20151210,-127
20151210,-127
20151210,-127
20151210,-127
20151211,-127
20151211,-127
20151211,-127
20151211,-127
20151212,-127
20151212,-127
20151212,-127
20151212,-127
20151213,-127
20151213,-127
20151213,-127
20151213,-128
20151214,-128
20151214,-127
20151214,-127
20151214,-127
20151214,-127
20151215,-127
20151215,-127
20151215,-127
20151215,-127
20151216,-127
20151216,-127
20151216,-127
20151216,-127
20151217,-127
20151217,-127
20151217,-127
20151217,-127
20151218,-127
20151218,-127
20151218,-127
20151218,-127
20151219,-127
20151219,-127
20151219,-127
20151219,-127
20151220,-127
20151220,-127
20151220,-127
20151220,-127
20151221,-127
20151221,-127
20151221,-127
20151221,-127
20151222,-127
20151222,-127
20151222,-127
20151222,-127
20151223,-127
20151223,-127
20151223,-127
20151223,-127
20151224,-127
20151224,-127
20151224,-127
20151224,-127
20151225,-127
20151225,-127
20151225,-128
20151225,-128
20151226,-128
20151226,-128
20151226,-128
20151226,-128
20151227,-128
20151227,-128
20151227,-128
20151227,-128
20151228,-128
20151228,-128
20151228,-128
20151228,-128
20151229,-128
20151229,-128
20151229,-128
20151229,-128
20151230,-128
20151230,-128
20151230,-128
20151230,-128
20151231,-128
20151231,-128
20151231,-128
20151231,-128
20160101,-128
20160101,-128
20160101,-128
20160101,-128
20160102,-128
20160102,-128
20160102,-128
20160102,-128
20160103,-128
20160103,-128
20160103,-128
20160103,-128
20160104,-128
20160104,-128
20160104,-128
20160104,-128
20160105,-128
20160105,-128
20160105,-128
20160105,-128
20160106,-128
20160106,-128
20160106,-128
20160106,-128
20160107,-128
20160107,-128
20160107,-128
20160107,-128
20160108,-128
20160108,-128
20160108,-128
20160108,-128
20160109,-128
20160109,-128
20160109,-128
20160109,-128
20160110,-128
20160110,-128
20160110,-128
20160111,-128
20160111,-128
20160111,-128
20160111,-128
20160112,-128
20160112,-128
20160112,-128
20160112,-129
20160113,-129
20160113,-129
20160113,-129
20160113,-129
20160114,-129
20160114,-129
20160114,-129
20160114,-129
20160115,-129
20160115,-129
20160115,-129
20160115,-129
20160116,-129
20160116,-129
20160116,-129
20160116,-129
20160117,-129
20160117,-129
20160117,-129
20160117,-129
20160118,-129
20160118,-129
20160118,-129
20160118,-129
20160119,-129
20160119,-129
20160119,-129
20160119,-129
20160120,-129
20160120,-129
20160120,-129
20160120,-129
20160121,-129
20160121,-129
20160121,-129
20160121,-129
20160122,-129
20160122,-129
20160122,-129
20160122,-129
20160122,-129
20160122,-129
20160122,-129
20160122,-129
20160123,-129
20160123,-129
20160123,-129
20160123,-129
20160124,-129
20160124,-129
20160124,-129
20160124,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160125,-129
20160126,-129
20160126,-129
20160126,-129
20160126,-129
20160126,-129
20160127,-129
20160127,-129
20160127,-129
20160127,-129
20160128,-129
20160128,-129
20160128,-129
20160128,-129
20160129,-129
20160129,-129
20160129,-129
20160129,-129
20160130,-129
20160130,-129
20160201,-129
20160202,-129
20160202,-129
20160202,-129
20160202,-129
20160203,-129
20160203,-129
20160203,-129
20160203,-129
20160204,-129
20160204,-129
20160204,-129
20160204,-129
20160205,-129
20160205,-129
20160205,-129
20160205,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160206,-129
20160207,-129
20160207,-129
20160207,-129
20160207,-129
20160207,-129
20160207,-129
20160207,-129
20160207,-129
20160208,-129
20160208,-129
20160208,-129
20160208,-129
20160209,-129
20160209,-129
20160209,-129
20160209,-129
20160210,-129
20160210,-129
20160210,-129
20160210,-129
20160211,-129
20160211,-129
20160211,-129
20160211,-129
20160212,-129
20160212,-129
20160212,-129
20160212,-129
20160213,-129
20160213,-129
20160215,-129
20160215,-129
20160215,-129
20160215,-129
20160215,-129
20160215,-129
20160215,-129
20160215,-129
20160215,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-132
20160216,-132
20160217,-132
20160217,-132
20160217,-132
20160217,-132
20160218,-132
20160218,-132
20160218,-131
20160218,-131
20160218,-131
20160219,-131
20160219,-131
20160219,-131
20160219,-131
20160220,-131
20160220,-131
20160220,-131
20160220,-131
20160221,-131
20160221,-131
20160221,-131
20160221,-131
20160222,-131
20160222,-131
20160222,-131
20160222,-131
20160223,-131
20160223,-131
20160224,-131
20160224,-131
20160224,-131
20160224,-131
20160225,-131
20160225,-131
20160225,-131
20160225,-130
20160226,-130
20160226,-130
20160226,-130
20160226,-130
20160227,-130
20160227,-130
20160227,-130
20160227,-130
20160228,-130
20160228,-130
20160228,-130
20160228,-130
20160228,-130
20160229,-130
20160229,-130
20160301,-130
20160301,-130
20160301,-130
20160301,-130
20160302,-130
20160302,-130
20160302,-130
20160302,-130
20160303,-130
20160303,-130
20160303,-130
20160303,-130
20160304,-130
20160304,-130
20160304,-130
20160304,-130
20160305,-130
20160305,-130
20160305,-130
20160305,-130
20160306,-130
20160306,-130
20160306,-130
20160306,-130
20160307,-131
20160307,-131
20160307,-131
20160307,-131
20160308,-131
20160309,-131
20160309,-131
20160310,-131
20160310,-131
20160310,-131
20160310,-131
20160311,-131
20160311,-131
20160311,-131
20160311,-131
20160312,-131
20160312,-131
20160312,-132
20160312,-132
20160313,-132
20160313,-132
20160313,-133
20160313,-134
20160314,-134
20160314,-134
20160314,-134
20160314,-134
20160315,-134
20160315,-134
20160315,-134
20160315,-134
20160316,-134
20160316,-134
20160316,-134
20160316,-134
20160317,-134
20160317,-134
20160317,-134
20160317,-134
20160318,-134
20160318,-134
20160318,-134
20160318,-134
20160319,-134
20160319,-134
20160319,-134
20160319,-134
20160320,-134
20160320,-134
20160320,-134
20160320,-134
20160320,-134
20160321,-134
20160321,-134
20160321,-134
20160322,-134
20160322,-134
20160322,-134
20160322,-134
20160323,-134
20160323,-134
20160323,-134
20160324,-134
20160324,-134
20160324,-134
20160324,-134
20160325,-134
20160325,-134
20160325,-134
20160325,-134
20160326,-134
20160326,-134
20160326,-134
20160326,-134
20160327,-134
20160327,-134
20160327,-134
20160327,-134
20160328,-134
20160328,-134
20160328,-134
20160328,-134
20160329,-134
20160329,-134
20160330,-134
20160330,-134
20160330,-134
20160330,-134
20160331,-134
20160331,-134
20160331,-134
20160331,-134
20160331,-134
20160331,-134
20160331,-134
20160331,-134
20160401,-134
20160401,-134
20160401,-134
20160401,-134
20160402,-134
20160402,-134
20160402,-134
20160402,-134
20160403,-134
20160403,-134
20160403,-134
20160403,-134
20160404,-134
20160404,-134
20160404,-136
20160405,-136
20160405,-136
20160405,-136
20160405,-136
20160406,-136
20160406,-136
20160406,-136
20160406,-136
20160407,-136
20160407,-136
20160408,-136
20160408,-136
20160408,-136
20160408,-136
20160408,-136
20160408,-136
20160408,-136
20160408,-136
20160409,-136
20160409,-136
20160409,-136
20160409,-136
20160410,-136
20160410,-136
20160410,-136
20160410,-136
20160411,-136
20160411,-136
20160411,-136
20160411,-136
20160412,-136
20160412,-136
20160412,-136
20160412,-136
20160413,-136
20160413,-136
20160413,-136
20160413,-136
20160414,-136
20160414,-136
20160414,-136
20160414,-136
20160415,-136
20160415,-136
20160415,-136
20160415,-136
20160416,-136
20160416,-136
20160416,-136
20160416,-136
20160417,-136
20160417,-136
20160417,-136
20160417,-136
20160418,-136
20160418,-136
20160418,-136
20160418,-136
20160419,-136
20160419,-136
20160419,-136
20160419,-136
20160420,-136
20160420,-136
20160420,-136
20160420,-136
20160421,-136
20160421,-136
20160421,-136
20160421,-136
20160422,-136
20160422,-136
20160422,-136
20160422,-136
20160423,-136
20160423,-136
20160423,-136
20160423,-136
20160424,-136
20160424,-136
20160424,-136
20160424,-136
20160425,-136
20160425,-136
20160426,-136
20160426,-136
20160426,-136
20160426,-136
20160427,-136
20160427,-136
20160427,-136
20160427,-136
20160428,-136
20160428,-136
20160428,-136
20160428,-136
20160429,-136
20160429,-136
20160429,-136
20160429,-136
20160430,-136
20160430,-136
20160430,-136
20160430,-136
20160501,-136
20160501,-136
20160501,-136
20160501,-136
20160501,-136
20160502,-136
20160502,-136
20160502,-136
20160502,-136
20160502,-136
20160503,-136
20160503,-136
20160503,-136
20160503,-136
20160504,-136
20160504,-136
20160504,-136
20160504,-136
20160505,-136
20160505,-136
20160505,-136
20160505,-136
20160506,-136
20160506,-136
20160506,-136
20160506,-136
20160507,-136
20160507,-136
20160507,-136
20160507,-136
20160508,-136
20160508,-136
20160508,-136
20160508,-136
20160509,-136
20160509,-136
20160509,-136
20160509,-136
20160510,-136
20160510,-136
20160510,-136
20160510,-136
20160511,-136
20160511,-136
20160511,-136
20160511,-137
20160512,-137
20160512,-137
20160512,-137
20160512,-137
20160512,-137
20160513,-137
20160513,-137
20160513,-137
20160513,-137
20160514,-137
20160514,-137
20160514,-137
20160514,-137
20160515,-137
20160515,-137
20160515,-137
20160515,-137
20160516,-137
20160516,-137
20160516,-137
20160516,-137
20160517,-137
20160517,-137
20160517,-137
20160517,-137
20160518,-137
20160518,-137
20160518,-137
20160518,-137
20160519,-137
20160519,-137
20160520,-137
20160520,-137
20160520,-137
20160520,-137
20160521,-137
20160521,-137
20160521,-137
20160521,-137
20160522,-137
20160522,-137
20160522,-138
20160522,-138
20160523,-138
20160523,-139
20160523,-139
20160523,-139
20160524,-139
20160524,-139
20160524,-139
20160524,-139
20160525,-139
20160525,-139
20160525,-139
20160525,-139
20160526,-139
20160526,-139
20160526,-139
20160526,-139
20160527,-139
20160527,-139
20160527,-139
20160527,-139
20160528,-139
20160528,-139
20160528,-139
20160528,-139
20160529,-139
20160529,-139
20160529,-139
20160529,-139
20160530,-139
20160531,-139
20160531,-139
20160601,-139
20160601,-139
20160601,-139
20160601,-139
20160602,-139
20160602,-139
20160602,-139
20160603,-139
20160604,-139
20160604,-139
20160604,-139
20160604,-139
20160605,-139
20160605,-139
20160605,-139
20160605,-137
20160606,-137
20160606,-137
20160606,-137
20160606,-137
20160607,-137
20160607,-137
20160607,-137
20160607,-137
20160608,-137
20160608,-137
20160608,-137
20160608,-137
20160609,-137
20160609,-137
20160609,-137
20160609,-137
20160610,-137
20160610,-137
20160610,-138
20160610,-138
20160611,-138
20160611,-138
20160611,-139
20160611,-139
20160612,-139
20160612,-139
20160612,-139
20160612,-139
20160613,-139
20160613,-139
20160613,-139
20160613,-139
20160614,-139
20160614,-139
20160614,-139
20160614,-139
20160615,-139
20160615,-139
20160615,-139
20160615,-139
20160616,-139
20160616,-140
20160616,-140
20160616,-140
20160617,-140
20160617,-140
20160617,-140
20160617,-140
20160619,-140
20160619,-140
20160620,-140
20160620,-140
20160620,-140
20160620,-140
20160621,-140
20160621,-140
20160621,-140
20160621,-140
20160622,-140
20160622,-140
20160622,-140
20160622,-140
20160623,-140
20160623,-140
20160623,-140
20160623,-141
20160624,-141
20160624,-142
20160624,-142
20160624,-142
20160625,-142
20160625,-142
20160625,-142
20160625,-143
20160626,-143
20160626,-143
20160626,-143
20160626,-143
20160627,-143
20160627,-143
20160627,-143
20160627,-143
20160628,-143
20160628,-143
20160628,-143
20160628,-143
20160629,-143
20160629,-143
20160629,-143
20160629,-143
20160630,-143
20160630,-143
20160630,-143
20160701,-143
20160701,-143
20160701,-143
20160701,-143
20160702,-143
20160702,-143
20160702,-143
20160702,-143
20160703,-143
20160703,-144
20160703,-144
20160703,-144
20160703,-145
20160704,-145
20160704,-146
20160704,-146
20160704,-146
20160705,-146
20160705,-146
20160705,-146
20160705,-146
20160706,-146
20160706,-147
20160706,-147
20160706,-147
20160707,-147
20160707,-147
20160707,-147
20160707,-146
20160708,-146
20160708,-146
20160708,-146
20160708,-146
20160709,-146
20160709,-146
20160709,-146
20160709,-145
20160710,-145
20160710,-146
20160710,-146
20160710,-146
20160710,-146
20160711,-146
20160711,-146
20160711,-146
20160711,-146
20160712,-146
20160712,-146
20160712,-146
20160712,-146
20160713,-146
20160713,-146
20160713,-146
20160713,-146
20160714,-146
20160714,-146
20160714,-146
20160714,-146
20160715,-146
20160715,-146
20160715,-146
20160715,-146
20160716,-146
20160716,-146
20160716,-146
20160716,-146
20160717,-146
20160717,-146
20160717,-146
20160717,-146
20160718,-146
20160718,-146
20160718,-146
20160718,-146
20160719,-146
20160719,-146
20160719,-146
20160719,-146
20160720,-146
20160720,-146
20160720,-146
20160720,-146
20160721,-146
20160721,-146
20160721,-146
20160721,-146
20160722,-146
20160722,-146
20160722,-146
20160722,-146
20160723,-146
20160723,-146
20160723,-146
20160723,-146
20160724,-146
20160724,-146
20160724,-146
20160724,-147
20160725,-147
20160725,-147
20160728,-147
20160728,-147
20160728,-147
20160728,-147
20160729,-147
20160729,-147
20160729,-147
20160729,-147
20160730,-147
20160730,-147
20160730,-147
20160730,-147
20160731,-147
20160731,-147
20160731,-147
20160731,-147
20160801,-147
20160801,-147
20160801,-147
20160801,-146
20160802,-146
20160802,-146
20160802,-146
20160802,-146
20160803,-146
20160803,-146
20160803,-146
20160803,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160804,-146
20160805,-146
20160805,-146
20160805,-146
20160805,-146
20160805,-146
20160806,-146
20160806,-146
20160806,-146
20160806,-146
20160807,-146
20160807,-146
20160807,-146
20160807,-148
20160808,-148
20160808,-148
20160808,-148
20160808,-148
20160808,-148
20160809,-148
20160809,-148
20160809,-148
20160809,-148
20160809,-148
20160810,-148
20160810,-148
20160810,-148
20160810,-148
20160811,-148
20160811,-148
20160811,-148
20160811,-148
20160812,-148
20160812,-148
20160812,-148
20160812,-148
20160813,-148
20160813,-148
20160813,-148
20160813,-148
20160814,-148
20160814,-148
20160814,-148
20160814,-148
20160815,-148
20160815,-148
20160815,-148
20160815,-148
20160816,-148
20160816,-148
20160816,-148
20160816,-148
20160817,-148
20160817,-148
20160817,-148
20160817,-148
20160818,-148
20160818,-148
20160818,-148
20160818,-148
20160819,-148
20160819,-148
20160819,-148
20160819,-148
20160820,-148
20160820,-148
20160820,-148
20160820,-148
20160821,-148
20160821,-148
20160821,-148
20160821,-148
20160821,-148
20160822,-148
20160822,-148
20160822,-148
20160822,-148
20160823,-148
20160823,-148
20160823,-148
20160823,-148
20160824,-148
20160824,-148
20160824,-148
20160824,-148
20160825,-148
20160825,-148
20160825,-148
20160825,-148
20160826,-148
20160826,-148
20160826,-148
20160826,-148
20160827,-148
20160827,-148
20160827,-148
20160827,-148
20160828,-148
20160828,-148
20160828,-148
20160828,-148
20160829,-148
20160829,-148
20160829,-148
20160829,-148
20160830,-148
20160830,-148
20160830,-148
20160830,-148
20160831,-148
20160831,-148
20160831,-148
20160831,-148
20160901,-148
20160901,-148
20160901,-148
20160901,-148
20160902,-148
20160902,-148
20160902,-148
20160902,-148
20160903,-148
20160903,-148
20160903,-148
20160903,-148
20160904,-148
20160904,-148
20160904,-148
20160904,-148
20160905,-148
20160905,-148
20160905,-148
20160905,-148
20160906,-148
20160906,-148
20160906,-148
20160906,-148
20160907,-148
20160907,-148
20160907,-148
20160907,-148
20160908,-148
20160908,-148
20160908,-148
20160908,-148
20160909,-148
20160909,-148
20160909,-148
20160909,-148
20160910,-148
20160910,-148
20160910,-148
20160910,-148
20160910,-148
20160911,-148
20160911,-148
20160911,-148
20160911,-148
20160912,-148
20160912,-148
20160912,-148
20160912,-148
20160913,-148
20160913,-148
20160913,-148
20160913,-148
20160914,-148
20160914,-148
20160914,-148
20160914,-148
20160915,-148
20160915,-148
20160915,-148
20160915,-148
20160916,-148
20160916,-148
20160916,-148
20160916,-148
20160917,-148
20160917,-148
20160917,-148
20160917,-148
20160918,-148
20160918,-148
20160918,-148
20160918,-148
20160919,-148
20160919,-148
20160919,-148
20160919,-148
20160920,-148
20160920,-148
20160920,-148
20160920,-148
20160920,-148
20160920,-148
20160921,-148
20160921,-148
20160921,-148
20160921,-148
20160921,-148
20160921,-148
20160921,-148
20160921,-148
20160922,-148
20160922,-148
20160922,-148
20160922,-148
20160923,-148
20160923,-148
20160923,-148
20160923,-148
20160924,-148
20160924,-148
20160924,-148
20160924,-148
20160925,-148
20160925,-148
20160925,-148
20160925,-148
20160926,-149
20160926,-149
20160926,-149
20160926,-149
20160927,-149
20160927,-149
20160927,-149
20160927,-149
20160928,-149
20160928,-149
20160928,-149
20160928,-149
20160929,-149
20160929,-149
20160929,-149
20160929,-149
20160930,-149
20160930,-149
20160930,-149
20160930,-149
20161001,-149
20161001,-149
20161001,-149
20161001,-149
20161002,-149
20161002,-149
20161002,-149
20161002,-149
20161003,-149
20161003,-149
20161003,-149
20161003,-149
20161004,-149
20161004,-149
20161004,-149
20161004,-149
20161005,-149
20161005,-149
20161005,-149
20161005,-149
20161006,-149
20161006,-149
20161006,-149
20161006,-149
20161007,-149
20161007,-149
20161007,-149
20161007,-149
20161008,-149
20161008,-149
20161008,-149
20161008,-149
20161009,-149
20161009,-149
20161009,-149
20161009,-149
20161010,-149
20161010,-149
20161010,-149
20161010,-149
20161011,-149
20161011,-149
20161011,-149
20161011,-149
20161012,-149
20161012,-149
20161012,-149
20161012,-149
20161013,-149
20161013,-149
20161013,-148
20161013,-148
20161014,-148
20161014,-148
20161014,-148
20161014,-148
20161015,-148
20161015,-148
20161015,-148
20161015,-148
20161016,-148
20161016,-148
20161016,-148
20161016,-148
20161017,-148
20161017,-148
20161017,-148
20161017,-148
20161018,-148
20161018,-148
20161018,-148
20161018,-148
20161019,-148
20161019,-148
20161019,-148
20161019,-149
20161020,-149
20161020,-149
20161020,-149
20161020,-149
20161021,-148
20161021,-148
20161021,-148
20161021,-148
20161022,-148
20161022,-148
20161022,-148
20161022,-148
20161023,-148
20161023,-148
20161023,-148
20161023,-148
20161024,-148
20161024,-148
20161024,-148
20161024,-148
20161025,-148
20161025,-148
20161025,-148
20161025,-148
20161026,-148
20161026,-148
20161026,-148
20161026,-148
20161027,-149
20161027,-149
20161027,-149
20161027,-149
20161028,-149
20161028,-149
20161028,-149
20161028,-149
20161029,-149
20161029,-149
20161029,-149
20161029,-149
20161030,-149
20161030,-150
20161030,-150
20161030,-150
20161031,-151
20161031,-151
20161031,-151
20161031,-151
20161101,-151
20161101,-151
20161101,-151
20161101,-151
20161101,-151
20161102,-151
20161102,-151
20161102,-151
20161102,-151
20161103,-151
20161103,-151
20161103,-151
20161103,-151
20161104,-151
20161104,-151
20161104,-151
20161104,-151
20161105,-151
20161105,-151
20161105,-151
20161105,-151
20161106,-150
20161106,-150
20161106,-151
20161106,-151
20161107,-150
20161107,-150
20161107,-150
20161107,-150
20161108,-151
20161108,-151
20161108,-151
20161108,-151
20161109,-151
20161109,-151
20161109,-151
20161109,-151
20161110,-151
20161110,-151
20161110,-151
20161110,-151
20161111,-151
20161111,-151
20161111,-151
20161111,-151
20161112,-151
20161112,-151
20161112,-151
20161112,-151
20161113,-151
20161113,-151
20161113,-151
20161113,-151
20161114,-151
20161114,-151
20161114,-151
20161114,-151
20161115,-151
20161115,-151
20161115,-151
20161115,-151
20161116,-151
20161116,-151
20161116,-151
20161116,-151
20161117,-151
20161117,-151
20161117,-150
20161117,-150
20161118,-150
20161118,-150
20161118,-150
20161118,-150
20161119,-150
20161119,-150
20161119,-150
20161119,-150
20161120,-150
20161120,-150
20161120,-150
20161120,-150
20161120,-150
20161121,-150
20161121,-150
20161121,-150
20161121,-150
20161122,-150
20161122,-150
20161122,-150
20161122,-150
20161122,-150
20161123,-150
20161123,-150
20161123,-150
20161123,-150
20161124,-150
20161124,-150
20161125,-150
20161125,-150
20161125,-150
20161125,-150
20161126,-150
20161126,-150
20161126,-150
20161126,-150
20161127,-150
20161127,-150
20161127,-150
20161127,-150
20161127,-150
20161128,-150
20161128,-150
20161128,-150
20161128,-150
20161129,-150
20161129,-150
20161129,-150
20161129,-150
20161130,-150
20161130,-150
20161130,-150
20161130,-150
20161201,-150
20161201,-150
20161201,-150
20161201,-150
20161202,-150
20161202,-150
20161202,-150
20161202,-150
20161203,-150
20161203,-150
20161203,-150
20161203,-150
20161204,-151
20161204,-151
20161204,-151
20161204,-151
20161204,-151
20161205,-151
20161205,-151
20161205,-151
20161205,-151
20161206,-151
20161206,-151
20161206,-151
20161206,-151
20161206,-151
20161207,-151
20161207,-151
20161207,-151
20161207,-151
20161208,-151
20161208,-151
20161208,-151
20161208,-151
20161208,-151
20161209,-151
20161209,-151
20161209,-151
20161209,-151
20161210,-151
20161210,-151
20161210,-151
20161210,-151
20161211,-151
20161211,-151
20161211,-151
20161211,-151
20161212,-151
20161212,-151
20161212,-151
20161212,-151
20161213,-151
20161213,-151
20161213,-151
20161213,-151
20161214,-151
20161214,-151
20161214,-151
20161214,-151
20161215,-151
20161215,-151
20161215,-151
20161215,-151
20161216,-151
20161216,-151
20161216,-151
20161216,-151
20161217,-151
20161217,-151
20161217,-151
20161217,-151
20161217,-151
20161218,-151
20161218,-151
20161218,-151
20161218,-151
20161219,-151
20161219,-151
20161219,-151
20161219,-151
20161220,-151
20161220,-151
20161220,-151
20161220,-151
20161221,-151
20161221,-151
20161221,-151
20161221,-151
20161222,-151
20161222,-151
20161222,-151
20161222,-151
20161223,-151
20161223,-151
20161223,-151
20161223,-151
20161224,-151
20161224,-151
20161224,-151
20161224,-151
20161225,-151
20161225,-151
20161225,-151
20161225,-151
20161225,-151
20161226,-151
20161226,-152
20161226,-152
20161226,-152
20161227,-152
20161227,-152
20161227,-152
20161227,-152
20161228,-152
20161228,-152
20161228,-152
20161228,-152
20161229,-152
20161229,-152
20161229,-152
20161229,-152
20161230,-152
20161230,-152
20161230,-152
20161230,-152
20161231,-152
20161231,-152
