Date,Value
20171113,2.26
20171114,2.26
20171114,2.26
20171114,2.26
20171114,2.26
20171115,2.26
20171115,2.26
20171115,2.26
20171115,2.26
20171116,2.26
20171116,2.26
20171116,2.26
20171116,2.26
20171117,2.26
20171117,2.26
20171117,2.26
20171117,2.26
20171118,2.26
20171118,2.26
20171118,2.26
20171118,2.26
20171119,2.26
20171119,2.26
20171119,2.26
20171119,2.26
20171120,2.26
20171120,2.26
20171120,2.26
20171120,2.26
20171121,2.26
20171121,2.26
20171121,2.26
20171121,2.26
20171122,2.26
20171122,2.26
20171122,2.26
20171122,2.26
20171123,2.26
20171123,2.26
20171123,2.26
20171123,2.26
20171124,2.26
20171124,2.26
20171125,2.26
20171125,2.26
20171125,2.26
20171125,2.26
20171126,2.26
20171126,2.26
20171126,2.26
20171126,2.26
20171127,2.26
20171127,2.26
20171127,2.26
20171127,2.26
20171128,2.26
20171128,2.26
20171128,2.26
20171129,2.26
20171129,2.26
20171129,2.26
20171129,2.26
20171130,2.26
20171130,2.26
20171130,2.26
20171201,2.26
20171201,2.26
20171201,2.26
20171201,2.26
20171202,2.26
20171202,2.26
20171202,2.26
20171202,2.26
20171203,2.26
20171203,2.26
20171203,2.26
20171203,2.254
20171204,2.254
20171204,2.254
20171204,2.254
20171204,2.254
20171205,2.254
20171205,2.254
20171205,2.254
20171205,2.254
20171206,2.254
20171206,2.254
20171206,2.254
20171206,2.254
20171207,2.254
20171207,2.254
20171207,2.254
20171207,2.254
20171208,2.254
20171208,2.254
20171209,2.254
20171209,2.254
20171209,2.254
20171209,2.254
20171210,2.254
20171210,2.254
20171210,2.254
20171210,2.254
20171211,2.254
20171211,2.254
20171212,2.254
20171212,2.254
20171212,2.254
20171212,2.254
20171213,2.254
20171213,2.254
20171213,2.254
20171213,2.254
20171214,2.254
20171214,2.254
20171214,2.254
20171214,2.254
20171215,2.254
20171215,2.254
20171215,2.254
20171215,2.254
20171216,2.255
20171216,2.255
20171216,2.255
20171216,2.255
20171217,2.255
20171217,2.255
20171217,2.255
20171217,2.255
20171218,2.255
20171218,2.255
20171218,2.255
20171218,2.255
20171219,2.255
20171219,2.255
20171219,2.255
20171219,2.255
20171220,2.255
20171220,2.256
20171220,2.256
20171220,2.256
20171221,2.256
20171221,2.256
20171221,2.256
20171221,2.256
20171222,2.256
20171222,2.256
20171222,2.256
20171222,2.256
20171223,2.256
20171223,2.256
20171223,2.256
20171223,2.256
20171224,2.256
20171224,2.256
20171224,2.256
20171224,2.256
20171225,2.256
20171225,2.256
20171225,2.256
20171225,2.256
20171226,2.256
20171226,2.256
20171226,2.256
20171226,2.256
20171227,2.256
20171227,2.256
20171228,2.256
20171228,2.256
20171228,2.256
20171228,2.256
20171229,2.256
20171229,2.256
20171229,2.256
20171230,2.256
20171230,2.256
20171230,2.256
20171230,2.256
20171231,2.256
20171231,2.256
20171231,2.256
20171231,2.256
20180101,2.256
20180101,2.256
20180101,2.256
20180101,2.256
20180102,2.256
20180102,2.256
20180102,2.256
20180102,2.256
20180103,2.256
20180103,2.256
20180103,2.256
20180103,2.256
20180104,2.256
20180104,2.256
20180104,2.256
20180104,2.256
20180105,2.256
20180105,2.256
20180105,2.256
20180105,2.256
20180106,2.256
20180106,2.256
20180106,2.256
20180106,2.256
20180107,2.256
20180108,2.256
20180108,2.256
20180108,2.256
20180108,2.256
20180109,2.256
20180109,2.256
20180109,2.256
20180109,2.256
20180110,2.259
20180110,2.259
20180110,2.259
20180111,2.259
20180111,2.259
20180111,2.259
20180111,2.259
20180112,2.259
20180112,2.259
20180112,2.259
20180112,2.259
20180113,2.259
20180113,2.259
20180113,2.259
20180114,2.259
20180114,2.259
20180114,2.259
20180114,2.26
20180115,2.26
20180115,2.26
20180115,2.26
20180116,2.26
20180116,2.26
20180116,2.26
20180117,2.26
20180117,2.26
20180117,2.26
20180117,2.262
20180118,2.262
20180118,2.262
20180118,2.262
20180118,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180119,2.263
20180120,2.263
20180120,2.263
20180120,2.263
20180120,2.263
20180121,2.265
20180121,2.265
20180121,2.265
20180121,2.265
20180122,2.267
20180122,2.267
20180122,2.267
20180122,2.267
20180123,2.267
20180123,2.267
20180123,2.267
20180123,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180124,2.268
20180125,2.268
20180125,2.268
20180125,2.268
20180125,2.268
20180126,2.268
20180126,2.268
20180126,2.268
20180126,2.268
20180127,2.268
20180127,2.268
20180127,2.268
20180128,2.268
20180128,2.268
20180128,2.268
20180128,2.268
20180129,2.268
20180129,2.268
20180129,2.268
20180129,2.268
20180130,2.268
20180130,2.268
20180130,2.268
20180130,2.268
20180131,2.268
20180131,2.268
20180131,2.268
20180131,2.268
20180201,2.268
20180201,2.268
20180201,2.268
20180201,2.268
20180202,2.268
20180202,2.268
20180202,2.268
20180202,2.268
20180203,2.268
20180203,2.268
20180203,2.268
20180203,2.268
20180204,2.268
20180204,2.268
20180204,2.268
20180205,2.268
20180205,2.268
20180206,2.268
20180206,2.268
20180206,2.268
20180207,2.268
20180207,2.268
20180207,2.268
20180207,2.268
20180208,2.268
20180208,2.268
20180208,2.268
20180208,2.268
20180209,2.268
20180209,2.268
20180209,2.268
20180209,2.267
20180210,2.267
20180210,2.274
20180210,2.274
20180210,2.274
20180211,2.274
20180211,2.266
20180211,2.266
20180211,2.271
20180212,2.271
20180212,2.271
20180212,2.271
20180213,2.271
20180213,2.271
20180213,2.271
20180213,2.271
20180214,2.271
20180214,2.271
20180214,2.271
20180214,2.271
20180215,2.271
20180215,2.271
20180215,2.271
20180215,2.271
20180216,2.271
20180216,2.271
20180216,2.271
20180216,2.271
20180217,2.271
20180217,2.271
20180217,2.271
20180217,2.271
20180218,2.271
20180218,2.271
20180218,2.271
20180218,2.271
20180219,2.271
20180219,2.271
20180219,2.271
20180219,2.27
20180220,2.27
20180220,2.27
20180220,2.27
20180220,2.27
20180221,2.27
20180221,2.27
20180221,2.27
20180221,2.271
20180222,2.271
20180222,2.271
20180222,2.271
20180222,2.271
20180223,2.271
20180223,2.271
20180223,2.271
20180223,2.271
20180224,2.271
20180224,2.271
20180224,2.271
20180224,2.271
20180225,2.271
20180225,2.271
20180225,2.271
20180225,2.258
20180226,2.258
20180226,2.258
20180226,2.258
20180226,2.258
20180227,2.258
20180227,2.258
20180227,2.258
20180227,2.259
20180228,2.259
20180228,2.259
20180228,2.259
20180228,2.259
20180301,2.259
20180301,2.259
20180301,2.259
20180301,2.259
20180302,2.259
20180302,2.259
20180302,2.259
20180302,2.259
20180303,2.259
20180303,2.259
20180303,2.259
20180303,2.235
20180304,2.235
20180304,2.235
20180304,2.235
20180304,2.2
20180305,2.2
20180305,2.2
20180305,2.2
20180306,2.2
20180306,2.2
20180306,2.2
20180306,2.2
20180306,2.201
20180307,2.199
20180307,2.199
20180307,2.199
20180307,2.199
20180308,2.199
20180308,2.199
20180309,2.199
20180309,2.199
20180309,2.199
20180309,2.199
20180310,2.199
20180310,2.199
20180310,2.199
20180310,2.199
20180311,2.199
20180311,2.199
20180312,2.199
20180312,2.199
20180312,2.199
20180312,2.198
20180313,2.198
20180314,2.198
20180314,2.198
20180314,2.198
20180314,2.198
20180315,2.198
20180315,2.198
20180315,2.199
20180315,2.136
20180316,2.143
20180316,2.143
20180316,2.143
20180316,2.1
20180317,2.1
20180317,2.1
20180317,2.087
20180318,2.087
20180318,2.087
20180318,2.087
20180319,2.08
20180319,2.08
20180319,2.08
20180319,2.081
20180320,2.081
20180320,2.081
20180320,2.081
20180320,2.082
20180321,2.082
20180321,2.082
20180321,2.082
20180321,2.084
20180322,2.084
20180322,2.084
20180322,2.084
20180322,2.079
20180323,2.079
20180323,2.079
20180323,2.079
20180323,2.079
20180324,2.079
20180324,2.079
20180324,2.079
20180324,2.079
20180325,2.079
20180325,2.079
20180325,2.079
20180325,2.076
20180326,2.076
20180326,2.076
20180326,2.076
20180326,2.075
20180327,2.075
20180327,2.075
20180327,2.075
20180327,2.075
20180328,2.075
20180328,2.075
20180328,2.075
20180328,2.075
20180329,2.075
20180329,2.075
20180329,2.075
20180329,2.075
20180330,2.075
20180330,2.075
20180330,2.075
20180330,2.075
20180331,2.075
20180331,2.075
20180331,2.075
20180331,2.075
20180401,2.075
20180401,2.075
20180401,2.075
20180401,2.075
20180402,2.075
20180402,2.075
20180402,2.075
20180402,2.075
20180403,2.075
20180403,2.075
20180403,2.075
20180403,2.075
20180404,2.075
20180404,2.075
20180404,2.075
20180404,2.075
20180405,2.075
20180405,2.075
20180405,2.075
20180405,2.074
20180406,2.074
20180406,2.074
20180406,2.074
20180406,2.074
20180407,2.074
20180407,2.074
20180407,2.074
20180407,2.074
20180408,2.074
20180408,2.074
20180408,2.074
20180408,2.074
20180409,2.074
20180409,2.074
20180409,2.074
20180409,2.074
20180410,2.075
20180410,2.075
20180410,2.074
20180410,2.074
20180410,2.074
20180410,2.074
20180410,2.074
20180410,2.074
20180410,2.074
20180411,2.074
20180411,2.074
20180411,2.073
20180411,2.073
20180412,2.073
20180412,2.073
20180412,2.074
20180412,2.074
20180413,2.074
20180413,2.074
20180413,2.074
20180413,2.074
20180414,2.074
20180414,2.074
20180414,2.074
20180414,2.074
20180415,2.074
20180415,2.074
20180415,2.074
20180415,2.074
20180416,2.074
20180416,2.074
20180417,2.074
20180417,2.074
20180417,2.074
20180417,2.074
20180418,2.074
20180418,2.074
20180418,2.074
20180418,2.074
20180419,2.074
20180419,2.074
20180419,2.074
20180419,2.074
20180420,2.074
20180420,2.074
20180420,2.074
20180420,2.074
20180421,2.074
20180421,2.074
20180421,2.074
20180421,2.074
20180422,2.074
20180422,2.074
20180422,2.074
20180422,2.074
20180423,2.074
20180423,2.074
20180423,2.074
20180424,2.074
20180424,2.074
20180424,2.074
20180424,2.074
20180425,2.074
20180425,2.074
20180425,2.073
20180425,2.073
20180426,2.073
20180426,2.073
20180426,2.073
20180426,2.073
20180427,2.073
20180427,2.073
20180427,2.073
20180427,2.073
20180428,2.073
20180428,2.073
20180428,2.073
20180428,2.073
20180429,2.073
20180429,2.073
20180429,2.073
20180429,2.073
20180430,2.072
20180430,2.072
20180430,2.072
20180430,2.072
20180501,2.072
20180501,2.072
20180501,2.072
20180501,2.072
20180502,2.072
20180502,2.072
20180502,2.072
20180502,2.072
20180503,2.072
20180503,2.072
20180503,2.072
20180504,2.072
20180504,2.072
20180504,2.072
20180505,2.072
20180505,2.072
20180505,2.072
20180505,2.072
20180506,2.072
20180506,2.072
20180506,2.072
20180506,2.072
20180507,2.072
20180507,2.072
20180507,2.072
20180507,2.072
20180508,2.072
20180508,2.072
20180508,2.072
20180508,2.072
20180509,2.072
20180509,2.073
20180509,2.073
20180510,2.073
20180510,2.073
20180510,2.073
20180510,2.072
20180511,2.072
20180511,2.072
20180511,2.072
20180511,2.072
20180512,2.072
20180512,2.073
20180512,2.073
20180512,2.073
20180513,2.073
20180513,2.073
20180513,2.073
20180513,2.073
20180514,2.073
20180514,2.073
20180514,2.073
20180514,2.073
20180515,2.073
20180515,2.073
20180515,2.073
20180515,2.073
20180516,2.073
20180516,2.073
20180516,2.073
20180516,2.073
20180517,2.073
20180517,2.073
20180517,2.073
20180517,2.073
20180518,2.073
20180518,2.073
20180518,2.073
20180518,2.073
20180519,2.073
20180519,2.073
20180519,2.073
20180519,2.073
20180520,2.073
20180520,2.073
20180520,2.073
20180520,2.073
20180521,2.073
20180521,2.073
20180521,2.073
20180521,2.073
20180522,2.073
20180522,2.073
20180522,2.073
20180522,2.073
20180523,2.073
20180523,2.073
20180523,2.073
20180523,2.073
20180523,2.073
20180524,2.073
20180524,2.073
20180524,2.073
20180524,2.073
20180524,2.073
20180525,2.073
20180525,2.073
20180525,2.075
20180525,2.075
20180526,2.075
20180526,2.075
20180526,2.075
20180526,2.076
20180527,2.076
20180527,2.076
20180527,2.077
20180527,2.077
20180528,2.077
20180528,2.077
20180528,2.077
20180528,2.077
20180529,2.077
20180529,2.077
20180529,2.077
20180529,2.077
20180530,2.077
20180530,2.077
20180530,2.077
20180530,2.077
20180530,2.077
20180530,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180531,2.077
20180601,2.077
20180601,2.077
20180601,2.076
20180601,2.076
20180602,2.076
20180602,2.076
20180602,2.075
20180602,2.075
20180603,2.075
20180603,2.075
20180603,2.074
20180603,2.074
20180604,2.074
20180604,2.074
20180604,2.074
20180604,2.074
20180605,2.074
20180605,2.074
20180605,2.074
20180605,2.074
20180606,2.074
20180606,2.074
20180606,2.074
20180606,2.075
20180607,2.075
20180607,2.075
20180607,2.074
20180607,2.074
20180608,2.074
20180608,2.074
20180608,2.074
20180608,2.074
20180609,2.074
20180609,2.074
20180609,2.073
20180609,2.073
20180610,2.073
20180610,2.073
20180610,2.073
20180610,2.073
20180611,2.073
20180611,2.073
20180611,2.073
20180611,2.073
20180612,2.073
20180612,2.073
20180612,2.073
20180612,2.073
20180613,2.073
20180613,2.073
20180613,2.072
20180613,2.072
20180614,2.072
20180614,2.072
20180614,2.072
20180614,2.072
20180615,2.072
20180615,2.072
20180615,2.073
20180615,2.073
20180616,2.073
20180616,2.073
20180616,2.073
20180616,2.073
20180617,2.073
20180617,2.073
20180617,2.073
20180617,2.073
20180618,2.073
20180618,2.073
20180618,2.073
20180618,2.073
20180619,2.073
20180619,2.073
20180619,2.073
20180619,2.075
20180620,2.073
20180620,2.073
20180620,2.073
20180620,2.073
20180621,2.072
20180621,2.072
20180621,2.072
20180621,2.072
20180622,2.072
20180622,2.072
20180622,2.072
20180622,2.072
20180623,2.071
20180623,2.071
20180623,2.071
20180623,2.071
20180624,2.071
20180624,2.071
20180624,2.071
20180624,2.071
20180625,2.071
20180625,2.071
20180625,2.071
20180625,2.071
20180626,2.071
20180626,2.071
20180626,2.071
20180626,2.071
20180627,2.071
20180627,2.071
20180627,2.071
20180627,2.071
20180628,2.071
20180628,2.071
20180628,2.071
20180628,2.071
20180629,2.071
20180629,2.071
20180629,2.071
20180629,2.071
20180630,2.071
20180630,2.071
20180630,2.071
20180701,2.071
20180701,2.071
20180701,2.071
20180701,2.071
20180702,2.071
20180702,2.071
20180702,2.071
20180702,2.071
20180703,2.071
20180703,2.071
20180703,2.071
20180703,2.071
20180704,2.071
20180704,2.071
20180704,2.071
20180704,2.07
20180705,2.071
20180705,2.071
20180705,2.071
20180705,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180706,2.07
20180707,2.07
20180707,2.07
20180707,2.07
20180707,2.07
20180708,2.07
20180708,2.07
20180708,2.07
20180708,2.07
20180709,2.07
20180709,2.07
20180709,2.07
20180709,2.069
20180710,2.07
20180710,2.07
20180710,2.07
20180710,2.07
20180711,2.07
20180711,2.07
20180711,2.07
20180711,2.069
20180712,2.069
20180712,2.069
20180712,2.069
20180712,2.069
20180713,2.069
20180713,2.069
20180713,2.069
20180713,2.069
20180714,2.069
20180714,2.069
20180714,2.069
20180714,2.069
20180715,2.069
20180715,2.069
20180715,2.069
20180715,2.068
20180716,2.068
20180716,2.068
20180716,2.068
20180716,2.067
20180717,2.067
20180717,2.067
20180717,2.067
20180717,2.067
20180718,2.067
20180718,2.067
20180718,2.067
20180718,2.067
20180719,2.067
20180719,2.067
20180719,2.067
20180719,2.067
20180720,2.067
20180720,2.067
20180720,2.067
20180720,2.067
20180721,2.067
20180721,2.067
20180721,2.067
20180721,2.067
20180722,2.066
20180722,2.066
20180722,2.066
20180722,2.066
20180723,2.066
20180723,2.066
20180723,2.066
20180724,2.066
20180724,2.066
20180724,2.066
20180724,2.066
20180725,2.066
20180725,2.066
20180725,2.066
20180725,2.066
20180726,2.066
20180726,2.066
20180726,2.066
20180727,2.066
20180727,2.066
20180727,2.066
20180727,2.066
20180728,2.066
20180728,2.066
20180728,2.066
20180728,2.066
20180729,2.066
20180729,2.066
20180729,2.066
20180729,2.066
20180730,2.066
20180730,2.066
20180730,2.066
20180730,2.068
20180731,2.068
20180731,2.068
20180731,2.068
20180731,2.068
20180801,2.068
20180801,2.068
20180801,2.068
20180801,2.068
20180802,2.068
20180803,2.068
20180803,2.068
20180804,2.068
20180804,2.068
20180804,2.068
20180804,2.066
20180805,2.066
20180805,2.066
20180805,2.066
20180805,2.065
20180806,2.065
20180806,2.065
20180806,2.065
20180806,2.065
20180807,2.065
20180807,2.065
20180807,2.065
20180807,2.066
20180808,2.066
20180808,2.066
20180808,2.066
20180808,2.066
20180809,2.066
20180809,2.066
20180809,2.066
20180809,2.066
20180810,2.066
20180810,2.066
20180811,2.066
20180811,2.066
20180811,2.066
20180811,2.066
20180812,2.066
20180812,2.066
20180812,2.066
20180812,2.069
20180814,2.069
20180814,2.069
20180814,2.069
20180814,2.069
20180815,2.069
20180815,2.069
20180815,2.069
20180815,2.069
20180816,2.069
20180816,2.069
20180816,2.069
20180816,2.068
20180817,2.068
20180817,2.068
20180817,2.068
20180817,2.068
20180818,2.068
20180818,2.068
20180818,2.068
20180818,2.068
20180819,2.068
20180819,2.068
20180819,2.068
20180819,2.067
20180820,2.067
20180820,2.067
20180820,2.067
20180820,2.066
20180821,2.066
20180821,2.066
20180821,2.066
20180821,2.066
20180822,2.066
20180822,2.066
20180822,2.066
20180822,2.065
20180823,2.065
20180823,2.065
20180823,2.065
20180823,2.065
20180824,2.065
20180824,2.065
20180824,2.065
20180824,2.065
20180825,2.065
20180825,2.065
20180825,2.065
20180825,2.066
20180826,2.066
20180826,2.066
20180826,2.066
20180826,2.066
20180827,2.066
20180827,2.066
20180827,2.066
20180827,2.066
20180828,2.066
20180828,2.066
20180828,2.066
20180828,2.066
20180829,2.066
20180829,2.066
20180829,2.066
20180829,2.065
20180830,2.065
20180830,2.065
20180830,2.066
20180831,2.066
20180831,2.066
20180831,2.066
20180831,2.065
20180901,2.065
20180902,2.065
20180902,2.065
20180902,2.065
20180902,2.065
20180903,2.065
20180903,2.065
20180903,2.065
20180903,2.065
20180904,2.065
20180904,2.065
20180904,2.065
20180904,2.065
20180905,2.065
20180905,2.065
20180905,2.065
20180905,2.065
20180906,2.065
20180906,2.065
20180907,2.065
20180907,2.065
20180907,2.065
20180907,2.065
20180908,2.065
20180908,2.065
20180908,2.065
20180908,2.065
20180909,2.065
20180909,2.065
20180910,2.065
20180910,2.065
20180910,2.065
20180910,2.065
20180911,2.065
20180911,2.065
20180911,2.065
20180911,2.065
20180912,2.065
20180912,2.065
20180912,2.065
20180912,2.065
20180913,2.065
20180913,2.065
20180913,2.065
20180913,2.065
20180914,2.065
20180914,2.065
20180914,2.065
20180914,2.065
20180915,2.065
20180915,2.065
20180915,2.065
20180916,2.065
20180916,2.065
20180916,2.065
20180916,2.065
20180917,2.065
20180917,2.065
20180917,2.065
20180917,2.065
20180918,2.065
20180918,2.065
20180918,2.065
20180918,2.065
20180919,2.065
20180919,2.065
20180919,2.065
20180919,2.065
20180920,2.065
20180920,2.065
20180920,2.065
20180920,2.065
20180921,2.065
20180921,2.065
20180921,2.065
20180921,2.065
20180922,2.065
20180922,2.065
20180922,2.065
20180922,2.065
20180923,2.065
20180923,2.065
20180923,2.065
20180923,2.065
20180924,2.065
20180924,2.065
20180924,2.065
20180924,2.065
20180925,2.065
20180925,2.065
20180925,2.065
20180925,2.065
20180926,2.065
20180926,2.065
20180926,2.065
20180926,2.065
20180927,2.065
20180927,2.065
20180927,2.065
20180927,2.065
20180928,2.065
20180928,2.065
20180928,2.065
20180928,2.065
20180929,2.065
20180929,2.065
20180929,2.065
20180929,2.064
20180930,2.064
20180930,2.064
20180930,2.064
20180930,2.064
20181001,2.064
20181001,2.064
20181002,2.064
20181002,2.064
20181002,2.064
20181002,2.064
20181003,2.064
20181003,2.064
20181003,2.064
20181003,2.064
20181004,2.064
20181004,2.064
20181004,2.064
20181004,2.064
20181005,2.064
20181005,2.064
20181005,2.064
20181005,2.064
20181006,2.064
20181006,2.064
20181006,2.064
20181006,2.064
20181007,2.064
20181007,2.064
20181007,2.064
20181007,2.064
20181008,2.064
20181008,2.064
20181008,2.064
20181008,2.064
20181009,2.064
20181009,2.064
20181009,2.064
20181009,2.064
20181010,2.064
20181010,2.064
20181010,2.064
20181010,2.064
20181011,2.064
20181011,2.064
20181011,2.064
20181011,2.064
20181012,2.064
20181012,2.064
20181012,2.064
20181012,2.064
20181013,2.064
20181013,2.064
20181013,2.064
20181014,2.064
20181015,2.064
20181015,2.064
20181015,2.064
20181015,2.064
20181016,2.064
20181016,2.064
20181016,2.064
20181016,2.064
20181017,2.064
20181017,2.064
20181017,2.064
20181017,2.064
20181018,2.064
20181018,2.064
20181018,2.064
20181018,2.064
20181019,2.064
20181019,2.064
20181019,2.064
20181019,2.064
20181020,2.064
20181020,2.064
20181020,2.064
20181020,2.064
20181020,2.064
20181021,2.064
20181021,2.064
20181021,2.064
20181021,2.064
20181022,2.064
20181022,2.064
20181022,2.064
20181022,2.064
20181023,2.064
20181023,2.064
20181023,2.064
20181023,2.064
20181024,2.064
20181024,2.064
20181024,2.064
20181024,2.064
20181025,2.064
20181025,2.064
20181025,2.064
20181025,2.064
20181026,2.064
20181026,2.064
20181026,2.064
20181026,2.064
20181027,2.064
20181027,2.064
20181027,2.064
20181027,2.064
20181028,2.064
20181028,2.064
20181028,2.064
20181028,2.064
20181029,2.064
20181029,2.064
20181029,2.064
20181029,2.064
20181030,2.064
20181030,2.064
20181030,2.064
20181030,2.064
20181031,2.064
20181031,2.064
20181031,2.064
20181101,2.064
20181101,2.064
20181101,2.064
20181102,2.064
20181102,2.064
20181102,2.064
20181102,2.064
20181103,2.064
20181103,2.064
20181103,2.064
20181103,2.064
20181104,2.064
20181104,2.064
20181104,2.064
20181104,2.064
20181105,2.064
20181105,2.064
20181105,2.064
20181105,2.064
20181106,2.064
20181106,2.064
20181106,2.064
20181106,2.064
20181107,2.064
20181107,2.064
20181107,2.064
20181107,2.064
20181108,2.064
20181108,2.064
20181108,2.064
20181108,2.064
20181109,2.064
20181109,2.064
20181109,2.064
20181109,2.064
20181111,2.064
20181111,2.064
20181111,2.064
20181111,2.064
20181112,2.064
20181112,2.064
20181112,2.064
20181112,2.064
20181113,2.064
20181113,2.064
20181113,2.064
20181114,2.065
20181114,2.065
20181114,2.065
20181114,2.064
20181115,2.064
20181115,2.064
20181115,2.064
20181115,2.064
20181116,2.064
20181116,2.064
20181116,2.064
20181117,2.064
20181117,2.064
20181117,2.064
20181117,2.064
20181118,2.064
20181118,2.064
20181118,2.064
20181118,2.064
20181119,2.064
20181119,2.064
20181119,2.064
20181119,2.064
20181120,2.064
20181120,2.064
20181120,2.064
20181120,2.064
20181121,2.064
20181121,2.064
20181121,2.064
20181121,2.064
20181122,2.064
20181122,2.064
20181122,2.064
20181122,2.064
20181123,2.064
20181123,2.064
20181123,2.064
20181123,2.064
20181124,2.064
20181124,2.064
20181124,2.064
20181124,2.064
20181125,2.064
20181125,2.064
20181126,2.064
20181126,2.064
20181126,2.064
20181126,2.064
20181127,2.064
20181127,2.064
20181127,2.064
20181127,2.064
20181128,2.064
20181128,2.064
20181128,2.064
20181128,2.064
20181129,2.064
20181129,2.064
20181129,2.064
20181129,2.064
20181130,2.064
20181130,2.064
20181130,2.064
20181130,2.064
20181201,2.064
20181201,2.064
20181201,2.064
20181201,2.064
20181202,2.064
20181202,2.064
20181202,2.064
20181203,2.064
20181203,2.064
20181203,2.064
20181203,2.064
20181204,2.064
20181204,2.064
20181204,2.064
20181204,2.064
20181205,2.064
20181205,2.064
20181205,2.064
20181205,2.064
20181206,2.064
20181206,2.064
20181206,2.064
20181207,2.065
20181207,2.065
20181207,2.065
20181207,2.065
20181208,2.065
20181209,2.065
20181209,2.065
20181209,2.065
20181209,2.065
20181210,2.065
20181210,2.065
20181210,2.065
20181210,2.065
20181211,2.065
20181211,2.065
20181211,2.065
20181211,2.065
20181212,2.065
20181212,2.065
20181212,2.065
20181212,2.065
20181213,2.065
20181213,2.065
20181213,2.065
20181213,2.065
20181214,2.065
20181214,2.065
20181214,2.065
20181214,2.065
20181215,2.065
20181215,2.065
20181215,2.065
20181215,2.065
20181216,2.064
20181216,2.064
20181216,2.064
20181216,2.064
20181217,2.064
20181217,2.064
20181217,2.064
20181217,2.064
20181218,2.064
20181218,2.064
20181218,2.064
20181218,2.064
20181219,2.064
20181219,2.064
20181219,2.064
20181219,2.064
20181220,2.064
20181220,2.064
20181220,2.064
20181220,2.064
20181221,2.064
20181221,2.064
20181221,2.064
20181221,2.064
20181222,2.064
20181222,2.064
20181222,2.064
20181223,2.064
20181223,2.064
20181223,2.064
20181223,2.064
20181224,2.064
20181224,2.064
20181224,2.064
20181224,2.064
20181225,2.064
20181225,2.064
20181225,2.064
20181225,2.064
20181226,2.064
20181226,2.064
20181226,2.064
20181226,2.064
20181227,2.064
20181227,2.064
20181227,2.064
20181227,2.064
20181228,2.064
20181228,2.064
20181228,2.064
20181228,2.064
20181229,2.064
20181229,2.064
20181229,2.064
20181230,2.064
20181230,2.064
20181230,2.064
20181230,2.064
20181231,2.064
20181231,2.064
20181231,2.064
20181231,2.064
20190101,2.064
20190101,2.064
20190101,2.064
20190101,2.064
20190102,2.064
20190102,2.064
20190102,2.064
20190102,2.064
20190103,2.064
20190103,2.064
20190103,2.064
20190103,2.064
20190104,2.064
20190104,2.064
20190104,2.064
20190104,2.064
20190105,2.064
20190105,2.064
20190105,2.064
20190105,2.064
20190106,2.064
20190106,2.064
20190106,2.064
20190106,2.064
20190107,2.064
20190107,2.064
20190107,2.064
20190107,2.064
20190108,2.064
20190108,2.064
20190108,2.064
20190108,2.064
20190109,2.064
20190109,2.064
20190109,2.064
20190109,2.064
20190110,2.064
20190110,2.064
20190110,2.064
20190110,2.064
20190111,2.064
20190111,2.064
20190111,2.064
20190111,2.064
20190112,2.064
20190112,2.064
20190112,2.064
20190113,2.064
20190113,2.064
20190113,2.064
20190113,2.064
20190114,2.064
20190114,2.064
20190114,2.064
20190114,2.064
20190115,2.065
20190115,2.065
20190115,2.065
20190115,2.065
20190116,2.065
20190116,2.065
20190116,2.065
20190116,2.065
20190117,2.065
20190117,2.065
20190117,2.065
20190117,2.065
20190118,2.065
20190118,2.065
20190118,2.065
20190118,2.065
20190119,2.065
20190119,2.065
20190119,2.065
20190119,2.065
20190120,2.065
20190120,2.065
20190120,2.065
20190120,2.065
20190121,2.065
20190121,2.065
20190121,2.065
20190121,2.065
20190122,2.065
20190122,2.065
20190122,2.065
20190122,2.065
20190123,2.065
20190123,2.065
20190123,2.065
20190123,2.065
20190124,2.065
20190124,2.065
20190124,2.065
20190125,2.065
20190125,2.065
20190125,2.065
20190125,2.065
20190126,2.065
20190126,2.065
20190126,2.065
20190126,2.065
20190127,2.065
20190127,2.065
20190127,2.065
20190127,2.065
20190128,2.065
20190128,2.065
20190128,2.065
20190128,2.065
20190129,2.065
20190129,2.065
20190129,2.065
20190129,2.065
20190130,2.065
20190130,2.065
20190130,2.065
20190130,2.065
20190131,2.065
20190131,2.065
20190131,2.065
20190131,2.065
20190201,2.065
20190201,2.065
20190201,2.065
20190201,2.065
20190202,2.065
20190202,2.065
20190202,2.065
20190202,2.064
20190203,2.064
20190203,2.064
20190203,2.064
20190204,2.064
20190204,2.064
20190204,2.064
20190204,2.064
20190205,2.064
20190205,2.064
20190205,2.064
20190205,2.064
20190206,2.064
20190206,2.064
20190206,2.064
20190207,2.064
20190207,2.064
20190207,2.064
20190207,2.064
20190208,2.064
