Date,Value
20161221,8.701
20161221,8.701
20161222,8.701
20161222,8.701
20161222,8.701
20161222,8.701
20161223,8.701
20161223,8.701
20161223,8.701
20161223,8.701
20161224,8.701
20161224,8.701
20161224,8.701
20161224,8.701
20161225,8.701
20161225,8.701
20161225,8.701
20161225,8.701
20161225,8.701
20161226,8.701
20161226,8.7
20161226,8.7
20161226,8.7
20161227,8.7
20161227,8.7
20161227,8.7
20161227,8.7
20161228,8.7
20161228,8.7
20161228,8.7
20161228,8.7
20161229,8.7
20161229,8.7
20161229,8.7
20161229,8.7
20161230,8.701
20161230,8.701
20161230,8.701
20161230,8.701
20161231,8.701
20161231,8.701
20161231,8.701
20161231,8.701
20170101,8.701
20170101,8.701
20170101,8.701
20170101,8.7
20170102,8.702
20170102,8.702
20170102,8.702
20170102,8.702
20170102,8.702
20170103,8.702
20170103,8.702
20170103,8.702
20170103,8.702
20170104,8.702
20170104,8.702
20170104,8.702
20170104,8.702
20170104,8.702
20170105,8.702
20170105,8.702
20170105,8.702
20170105,8.702
20170106,8.702
20170106,8.702
20170106,8.702
20170106,8.702
20170107,8.702
20170107,8.702
20170107,8.702
20170107,8.702
20170108,8.702
20170108,8.702
20170108,8.702
20170108,8.69
20170109,8.681
20170109,8.681
20170109,8.681
20170109,8.681
20170110,8.681
20170110,8.68
20170110,8.68
20170110,8.68
20170110,8.68
20170111,8.68
20170111,8.696
20170111,8.696
20170111,8.696
20170112,8.696
20170112,8.696
20170112,8.696
20170112,8.696
20170113,8.696
20170113,8.712
20170113,8.712
20170113,8.712
20170114,8.712
20170114,8.712
20170114,8.712
20170114,8.712
20170115,8.711
20170115,8.704
20170115,8.704
20170115,8.704
20170115,8.703
20170116,8.698
20170116,8.701
20170116,8.701
20170116,8.701
20170117,8.706
20170117,8.706
20170117,8.706
20170117,8.706
20170117,8.705
20170118,8.705
20170118,8.705
20170118,8.705
20170118,8.705
20170119,8.705
20170119,8.708
20170119,8.708
20170119,8.708
20170119,8.708
20170120,8.708
20170120,8.708
20170120,8.708
20170120,8.708
20170121,8.711
20170121,8.711
20170121,8.715
20170121,8.715
20170122,8.715
20170122,8.715
20170122,8.715
20170122,8.715
20170122,8.715
20170123,8.715
20170123,8.715
20170123,8.715
20170123,8.715
20170124,8.717
20170124,8.717
20170124,8.718
20170124,8.718
20170125,8.718
20170125,8.719
20170125,8.719
20170125,8.719
20170126,8.719
20170126,8.719
20170126,8.719
20170126,8.719
20170127,8.719
20170127,8.704
20170127,8.704
20170127,8.704
20170128,8.704
20170128,8.704
20170128,8.704
20170128,8.69
20170129,8.69
20170129,8.69
20170129,8.69
20170129,8.69
20170130,8.705
20170130,8.705
20170130,8.705
20170130,8.705
20170131,8.705
20170131,8.705
20170131,8.705
20170131,8.705
20170201,8.705
20170201,8.705
20170201,8.705
20170201,8.705
20170201,8.705
20170202,8.705
20170202,8.705
20170202,8.705
20170202,8.705
20170203,8.705
20170203,8.705
20170203,8.705
20170203,8.705
20170204,8.705
20170204,8.705
20170204,8.705
20170204,8.705
20170205,8.705
20170205,8.705
20170205,8.705
20170205,8.705
20170206,8.705
20170206,8.705
20170206,8.705
20170206,8.705
20170207,8.705
20170207,8.705
20170207,8.705
20170207,8.705
20170208,8.705
20170208,8.705
20170208,8.705
20170208,8.705
20170209,8.705
20170209,8.705
20170209,8.705
20170209,8.705
20170210,8.705
20170210,8.707
20170210,8.707
20170210,8.707
20170211,8.707
20170211,8.707
20170211,8.707
20170211,8.707
20170212,8.704
20170212,8.704
20170212,8.704
20170212,8.704
20170212,8.704
20170213,8.704
20170213,8.704
20170213,8.704
20170213,8.704
20170214,8.704
20170214,8.704
20170214,8.704
20170214,8.704
20170215,8.704
20170215,8.704
20170215,8.704
20170215,8.704
20170216,8.704
20170216,8.704
20170216,8.704
20170216,8.704
20170216,8.704
20170217,8.704
20170217,8.704
20170217,8.704
20170217,8.704
20170218,8.704
20170218,8.704
20170218,8.704
20170218,8.704
20170218,8.704
20170219,8.704
20170219,8.704
20170219,8.704
20170219,8.704
20170220,8.704
20170220,8.704
20170220,8.704
20170220,8.704
20170221,8.704
20170221,8.704
20170221,8.704
20170221,8.704
20170222,8.704
20170222,8.704
20170222,8.704
20170222,8.704
20170223,8.704
20170223,8.704
20170223,8.704
20170223,8.704
20170224,8.704
20170224,8.704
20170224,8.704
20170224,8.704
20170225,8.704
20170225,8.708
20170225,8.708
20170225,8.708
20170226,8.708
20170226,8.708
20170226,8.708
20170226,8.708
20170227,8.708
20170227,8.708
20170227,8.708
20170227,8.708
20170228,8.708
20170228,8.708
20170228,8.708
20170228,8.708
20170301,8.708
20170301,8.708
20170301,8.708
20170301,8.708
20170302,8.708
20170302,8.708
20170302,8.708
20170302,8.708
20170303,8.708
20170303,8.708
20170303,8.708
20170303,8.708
20170304,8.708
20170304,8.712
20170304,8.712
20170304,8.712
20170305,8.712
20170305,8.712
20170305,8.712
20170305,8.712
20170306,8.712
20170306,8.712
20170306,8.712
20170306,8.712
20170307,8.712
20170307,8.712
20170307,8.712
20170307,8.712
20170308,8.712
20170308,8.712
20170308,8.712
20170308,8.712
20170309,8.712
20170309,8.712
20170309,8.712
20170309,8.715
20170310,8.715
20170310,8.715
20170310,8.716
20170310,8.716
20170311,8.716
20170311,8.716
20170311,8.716
20170311,8.72
20170312,8.72
20170312,8.723
20170312,8.723
20170312,8.723
20170312,8.723
20170313,8.723
20170313,8.723
20170313,8.723
20170313,8.723
20170314,8.723
20170314,8.723
20170314,8.723
20170314,8.723
20170315,8.723
20170315,8.723
20170315,8.723
20170315,8.723
20170316,8.713
20170316,8.713
20170316,8.713
20170316,8.713
20170317,8.713
20170317,8.714
20170317,8.714
20170317,8.714
20170318,8.714
20170318,8.714
20170318,8.714
20170318,8.714
20170319,8.714
20170319,8.715
20170319,8.715
20170319,8.715
20170320,8.715
20170320,8.715
20170320,8.715
20170320,8.715
20170321,8.715
20170321,8.715
20170321,8.715
20170321,8.715
20170322,8.716
20170322,8.716
20170322,8.716
20170322,8.716
20170323,8.716
20170323,8.715
20170323,8.715
20170323,8.715
20170323,8.715
20170324,8.716
20170324,8.716
20170324,8.716
20170324,8.716
20170325,8.716
20170325,8.716
20170325,8.716
20170325,8.716
20170326,8.716
20170326,8.716
20170326,8.716
20170326,8.716
20170327,8.716
20170327,8.716
20170327,8.716
20170327,8.716
20170328,8.716
20170328,8.716
20170328,8.716
20170328,8.716
20170329,8.716
20170329,8.716
20170329,8.716
20170329,8.716
20170330,8.716
20170330,8.716
20170330,8.716
20170330,8.716
20170331,8.716
20170331,8.716
20170331,8.716
20170331,8.716
20170401,8.716
20170401,8.716
20170401,8.716
20170401,8.716
20170402,8.716
20170402,8.716
20170402,8.716
20170402,8.716
20170403,8.716
20170403,8.716
20170403,8.716
20170403,8.716
20170404,8.716
20170404,8.716
20170404,8.716
20170404,8.716
20170405,8.716
20170405,8.716
20170405,8.716
20170405,8.716
20170406,8.716
20170406,8.716
20170406,8.716
20170406,8.716
20170407,8.716
20170407,8.716
20170407,8.716
20170407,8.716
20170408,8.716
20170408,8.716
20170408,8.716
20170408,8.716
20170409,8.716
20170409,8.716
20170409,8.716
20170409,8.716
20170410,8.716
20170410,8.717
20170410,8.717
20170410,8.71
20170411,8.71
20170411,8.715
20170411,8.715
20170411,8.715
20170411,8.715
20170411,8.715
20170412,8.715
20170412,8.715
20170412,8.715
20170412,8.715
20170412,8.715
20170412,8.715
20170413,8.715
20170413,8.715
20170413,8.715
20170413,8.716
20170414,8.709
20170414,8.711
20170414,8.711
20170414,8.711
20170414,8.711
20170415,8.711
20170415,8.717
20170415,8.717
20170415,8.717
20170416,8.717
20170416,8.718
20170416,8.721
20170416,8.721
20170416,8.721
20170416,8.721
20170417,8.706
20170417,8.706
20170417,8.706
20170417,8.706
20170418,8.706
20170418,8.707
20170418,8.707
20170418,8.707
20170419,8.707
20170419,8.707
20170419,8.707
20170419,8.707
20170420,8.707
20170420,8.707
20170420,8.707
20170420,8.707
20170421,8.707
20170421,8.707
20170421,8.707
20170421,8.707
20170422,8.707
20170422,8.707
20170422,8.707
20170422,8.707
20170423,8.707
20170423,8.719
20170423,8.719
20170423,8.719
20170424,8.719
20170424,8.719
20170424,8.719
20170424,8.719
20170425,8.73
20170425,8.73
20170425,8.73
20170425,8.73
20170425,8.73
20170426,8.73
20170426,8.73
20170426,8.73
20170427,8.73
20170427,8.73
20170427,8.73
20170427,8.73
20170428,8.73
20170428,8.73
20170428,8.73
20170428,8.73
20170429,8.73
20170429,8.73
20170429,8.73
20170429,8.73
20170430,8.73
20170430,8.73
20170430,8.73
20170430,8.73
20170501,8.73
20170501,8.73
20170501,8.73
20170501,8.73
20170502,8.73
20170502,8.73
20170502,8.73
20170502,8.73
20170503,8.73
20170503,8.73
20170503,8.73
20170503,8.73
20170504,8.73
20170504,8.73
20170504,8.73
20170504,8.73
20170505,8.73
20170505,8.73
20170505,8.73
20170505,8.73
20170506,8.73
20170506,8.73
20170506,8.73
20170506,8.73
20170507,8.73
20170507,8.73
20170507,8.73
20170507,8.73
20170508,8.719
20170508,8.719
20170508,8.719
20170508,8.719
20170509,8.719
20170509,8.719
20170509,8.719
20170509,8.719
20170510,8.719
20170510,8.719
20170510,8.719
20170510,8.719
20170511,8.719
20170511,8.719
20170511,8.719
20170511,8.719
20170511,8.719
20170512,8.719
20170512,8.719
20170512,8.719
20170512,8.719
20170513,8.719
20170513,8.719
20170513,8.719
20170513,8.719
20170514,8.72
20170514,8.72
20170514,8.72
20170514,8.72
20170514,8.725
20170514,8.725
20170515,8.725
20170515,8.725
20170515,8.725
20170515,8.725
20170516,8.725
20170516,8.725
20170516,8.725
20170516,8.725
20170516,8.725
20170517,8.725
20170517,8.725
20170517,8.725
20170517,8.725
20170518,8.725
20170518,8.727
20170518,8.727
20170518,8.727
20170518,8.727
20170518,8.727
20170519,8.727
20170519,8.727
20170519,8.727
20170519,8.727
20170519,8.727
20170520,8.727
20170520,8.727
20170520,8.727
20170520,8.727
20170520,8.727
20170521,8.727
20170521,8.727
20170521,8.727
20170521,8.727
20170521,8.727
20170522,8.727
20170522,8.727
20170522,8.727
20170522,8.727
20170522,8.727
20170523,8.727
20170523,8.727
20170523,8.727
20170523,8.727
20170523,8.727
20170524,8.727
20170524,8.727
20170524,8.727
20170524,8.727
20170524,8.727
20170525,8.727
20170525,8.727
20170525,8.727
20170525,8.727
20170525,8.727
20170526,8.727
20170526,8.727
20170526,8.727
20170526,8.727
20170526,8.727
20170527,8.727
20170527,8.727
20170527,8.727
20170527,8.727
20170527,8.727
20170528,8.727
20170528,8.727
20170528,8.727
20170528,8.727
20170528,8.727
20170529,8.727
20170529,8.727
20170529,8.727
20170529,8.727
20170529,8.727
20170530,8.727
20170530,8.727
20170530,8.727
20170530,8.727
20170530,8.727
20170531,8.727
20170531,8.727
20170531,8.727
20170531,8.727
20170531,8.727
20170601,8.727
20170601,8.727
20170601,8.727
20170601,8.727
20170601,8.727
20170602,8.727
20170602,8.727
20170602,8.727
20170602,8.727
20170602,8.727
20170603,8.727
20170603,8.727
20170603,8.727
20170603,8.727
20170603,8.727
20170604,8.727
20170604,8.727
20170604,8.727
20170604,8.727
20170604,8.727
20170605,8.727
20170605,8.727
20170605,8.727
20170605,8.727
20170605,8.727
20170606,8.727
20170606,8.727
20170606,8.727
20170606,8.727
20170606,8.727
20170607,8.727
20170607,8.727
20170607,8.727
20170607,8.727
20170608,8.727
20170608,8.727
20170608,8.727
20170609,8.727
20170609,8.727
20170614,8.733
20170614,8.733
20170614,8.733
20170614,8.733
20170614,8.733
20170615,8.733
20170615,8.733
20170615,8.729
20170615,8.729
20170615,8.729
20170616,8.729
20170616,8.729
20170616,8.729
20170616,8.729
20170617,8.729
20170617,8.729
20170617,8.744
20170617,8.744
20170618,8.744
20170618,8.744
20170618,8.744
20170618,8.744
20170619,8.744
20170619,8.744
20170619,8.739
20170619,8.772
20170620,8.772
20170620,8.772
20170620,8.772
20170620,8.772
20170621,8.772
20170621,8.772
20170621,8.772
20170621,8.772
20170622,8.772
20170622,8.772
20170622,8.772
20170622,8.772
20170623,8.772
20170623,8.772
20170623,8.772
20170623,8.772
20170624,8.772
20170624,8.772
20170624,8.772
20170624,8.772
20170625,8.772
20170625,8.772
20170625,8.772
20170625,8.772
20170626,8.772
20170626,8.772
20170626,8.778
20170626,8.778
20170627,8.778
20170627,8.778
20170627,8.778
20170627,8.778
20170628,8.778
20170628,8.778
20170628,8.778
20170628,8.778
20170629,8.778
20170629,8.778
20170629,8.778
20170629,8.778
20170630,8.778
20170630,8.778
20170630,8.778
20170630,8.778
20170701,8.778
20170701,8.778
20170701,8.778
20170701,8.778
20170702,8.778
20170702,8.778
20170702,8.778
20170702,8.778
20170703,8.778
20170703,8.778
20170703,8.778
20170703,8.778
20170704,8.778
20170704,8.778
20170704,8.778
20170704,8.778
20170705,8.778
20170705,8.778
20170705,8.778
20170705,8.778
20170706,8.778
20170706,8.778
20170706,8.778
20170706,8.778
20170707,8.778
20170707,8.778
20170707,8.778
20170707,8.778
20170708,8.778
20170708,8.778
20170708,8.778
20170708,8.778
20170709,8.778
20170709,8.778
20170709,8.778
20170709,8.778
20170710,8.778
20170710,8.778
20170710,8.778
20170710,8.778
20170711,8.778
20170711,8.778
20170711,8.778
20170711,8.778
20170712,8.778
20170712,8.778
20170712,8.778
20170712,8.778
20170712,8.778
20170713,8.778
20170713,8.778
20170713,8.778
20170713,8.778
20170714,8.778
20170714,8.778
20170714,8.778
20170714,8.778
20170715,8.778
20170715,8.778
20170715,8.778
20170715,8.778
20170716,8.778
20170716,8.778
20170716,8.778
20170716,8.778
20170717,8.778
20170717,8.778
20170717,8.778
20170717,8.778
20170718,8.778
20170718,8.778
20170718,8.778
20170718,8.778
20170719,8.748
20170719,8.748
20170719,8.76
20170719,8.76
20170719,8.76
20170720,8.76
20170720,8.775
20170720,8.775
20170720,8.775
20170721,8.775
20170721,8.775
20170721,8.775
20170721,8.775
20170722,8.775
20170722,8.775
20170722,8.775
20170722,8.78
20170723,8.794
20170723,8.794
20170723,8.794
20170723,8.794
20170724,8.794
20170724,8.821
20170724,8.821
20170724,8.821
20170724,8.821
20170725,8.821
20170725,8.821
20170725,8.821
20170725,8.821
20170726,8.821
20170726,8.821
20170726,8.821
20170726,8.81
20170727,8.81
20170727,8.81
20170727,8.81
20170727,8.81
20170728,8.799
20170728,8.799
20170728,8.799
20170728,8.794
20170728,8.794
20170729,8.794
20170729,8.816
20170729,8.816
20170729,8.8
20170730,8.8
20170730,8.8
20170730,8.8
20170730,8.8
20170730,8.8
20170730,8.834
20170803,8.834
20170803,8.834
20170804,8.834
20170804,8.834
20170804,8.834
20170804,8.811
20170808,8.811
20170809,8.811
20170809,8.811
20170809,8.811
20170810,8.811
20170810,8.811
20170810,8.811
20170810,8.811
20170811,8.811
20170811,8.811
20170811,8.811
20170811,8.811
20170812,8.811
20170812,8.811
20170812,8.811
20170812,8.811
20170813,8.811
20170813,8.811
20170813,8.811
20170813,8.801
20170814,8.801
20170814,8.801
20170814,8.81
20170814,8.81
20170815,8.81
20170815,8.81
20170816,8.81
20170816,8.81
20170816,8.81
20170816,8.81
20170817,8.81
20170817,8.81
20170817,8.81
20170817,8.81
20170818,8.81
20170818,8.81
20170818,8.81
20170818,8.801
20170819,8.801
20170819,8.801
20170819,8.801
20170819,8.801
20170820,8.801
20170820,8.801
20170820,8.801
20170820,8.801
20170821,8.801
20170821,8.801
20170821,8.801
20170821,8.801
20170822,8.801
20170822,8.801
20170822,8.801
20170822,8.793
20170823,8.793
20170823,8.793
20170823,8.793
20170823,8.793
20170824,8.793
20170824,8.793
20170824,8.793
20170824,8.79
20170825,8.79
20170825,8.79
20170825,8.79
20170825,8.787
20170826,8.763
20170826,8.763
20170826,8.763
20170826,8.762
20170827,8.762
20170827,8.762
20170827,8.762
20170827,8.761
20170828,8.761
20170828,8.761
20170828,8.761
20170828,8.76
20170829,8.76
20170829,8.76
20170829,8.76
20170829,8.76
20170830,8.76
20170830,8.76
20170830,8.76
20170830,8.76
20170831,8.76
20170831,8.76
20170831,8.76
20170831,8.76
20170901,8.76
20170901,8.76
20170901,8.76
20170901,8.76
20170902,8.76
20170902,8.76
20170902,8.76
20170902,8.76
20170903,8.76
20170903,8.76
20170903,8.76
20170903,8.76
20170904,8.76
20170904,8.76
20170904,8.76
20170905,8.76
20170905,8.76
20170905,8.76
20170905,8.76
20170906,8.76
20170906,8.76
20170906,8.76
20170906,8.76
20170907,8.76
20170907,8.76
20170907,8.76
20170907,8.76
20170908,8.76
20170908,8.76
20170908,8.76
20170908,8.76
20170911,8.76
20170912,8.76
20170912,8.76
20170912,8.76
20170912,8.76
20170913,8.76
20170913,8.76
20170913,8.76
20170913,8.76
20170914,8.76
20170914,8.76
20170914,8.76
20170914,8.76
20170915,8.76
20170915,8.774
20170915,8.774
20170915,8.774
20170918,8.774
20170918,8.774
20170919,8.774
20170919,8.774
20170919,8.774
20170919,8.774
20170920,8.774
20170920,8.774
20170920,8.774
20170920,8.774
20170921,8.774
20170922,8.774
20170922,8.774
20170922,8.774
20170922,8.774
20170923,8.788
20170923,8.769
20170923,8.769
20170923,8.769
20170924,8.769
20170924,8.759
20170924,8.759
20170924,8.759
20170925,8.759
20170925,8.759
20170925,8.759
20170925,8.759
20170926,8.759
20170926,8.759
20170926,8.759
20170926,8.759
20170927,8.759
20170927,8.759
20170927,8.759
20170927,8.764
20170928,8.764
20170928,8.764
20170928,8.764
20170928,8.764
20170929,8.764
20170929,8.764
20170929,8.764
20170929,8.764
20170930,8.764
20170930,8.764
20170930,8.764
20170930,8.764
20171001,8.764
20171001,8.764
20171001,8.764
20171001,8.764
20171002,8.77
20171002,8.77
20171002,8.77
20171002,8.776
20171003,8.776
20171003,8.776
20171003,8.776
20171003,8.782
20171004,8.782
20171004,8.782
20171004,8.782
20171004,8.788
20171005,8.788
20171005,8.788
20171005,8.788
20171005,8.788
20171006,8.788
20171006,8.788
20171006,8.788
20171006,8.788
20171006,8.788
20171007,8.767
20171007,8.767
20171007,8.767
20171007,8.767
20171008,8.767
20171008,8.767
20171008,8.767
20171008,8.774
20171009,8.774
20171009,8.774
20171009,8.774
20171009,8.782
20171010,8.782
20171010,8.782
20171010,8.782
20171010,8.782
20171011,8.782
20171011,8.782
20171011,8.782
20171011,8.782
20171012,8.774
20171012,8.774
20171013,8.774
20171013,8.774
20171013,8.774
20171013,8.774
20171014,8.774
20171014,8.774
20171014,8.774
20171014,8.774
20171015,8.791
20171015,8.791
20171015,8.791
20171015,8.799
20171016,8.799
20171016,8.799
20171016,8.799
20171016,8.799
20171017,8.822
20171017,8.822
20171017,8.822
20171018,8.822
20171018,8.822
20171018,8.822
20171019,8.822
20171019,8.822
20171019,8.822
20171019,8.822
20171020,8.826
20171020,8.826
20171021,8.826
20171021,8.826
20171021,8.826
20171022,8.826
20171022,8.826
20171022,8.826
20171022,8.826
20171023,8.826
20171023,8.826
20171023,8.826
20171023,8.826
20171024,8.826
20171024,8.826
20171024,8.826
20171024,8.826
20171025,8.826
20171025,8.826
20171025,8.826
20171025,8.808
20171026,8.808
20171026,8.808
20171026,8.793
20171026,8.793
20171027,8.793
20171027,8.793
20171027,8.793
20171027,8.78
20171028,8.78
20171028,8.78
20171028,8.78
20171029,8.78
20171029,8.78
20171029,8.78
20171029,8.78
20171030,8.78
20171030,8.78
20171030,8.78
20171030,8.78
20171031,8.78
20171031,8.78
20171031,8.78
20171031,8.769
20171101,8.769
20171101,8.769
20171101,8.769
20171101,8.769
20171102,8.769
20171102,8.769
20171102,8.769
20171102,8.769
20171103,8.769
20171103,8.769
20171103,8.769
20171104,8.758
20171104,8.758
20171104,8.758
20171104,8.749
20171105,8.749
20171105,8.749
20171105,8.749
20171105,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171106,8.741
20171107,8.741
20171107,8.741
20171107,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171108,8.741
20171109,8.741
20171109,8.741
20171109,8.741
20171109,8.741
20171110,8.741
20171110,8.741
20171110,8.741
20171111,8.741
20171112,8.741
20171112,8.741
20171112,8.741
20171112,8.741
20171113,8.741
20171113,8.741
20171113,8.741
20171113,8.741
20171114,8.741
20171114,8.741
20171114,8.741
20171114,8.741
20171115,8.741
20171115,8.741
20171115,8.741
20171115,8.741
20171116,8.741
20171116,8.741
20171116,8.741
20171116,8.741
20171117,8.741
20171117,8.741
20171117,8.741
20171117,8.741
20171118,8.741
20171118,8.741
20171118,8.741
20171118,8.741
20171119,8.741
20171119,8.741
20171119,8.741
20171119,8.741
20171120,8.741
20171120,8.741
20171120,8.741
20171120,8.741
20171121,8.741
20171121,8.741
20171121,8.741
20171121,8.741
20171122,8.741
20171122,8.741
20171122,8.741
20171122,8.741
20171123,8.741
20171123,8.741
20171123,8.741
20171123,8.741
20171124,8.741
20171124,8.741
20171125,8.741
20171125,8.741
20171125,8.741
20171125,8.741
20171126,8.741
20171126,8.741
20171126,8.741
20171126,8.741
20171127,8.741
20171127,8.741
20171127,8.741
20171127,8.741
20171128,8.741
20171128,8.741
20171128,8.741
20171129,8.741
20171129,8.741
20171129,8.741
20171129,8.741
20171130,8.741
20171130,8.741
20171130,8.741
20171201,8.741
20171201,8.741
20171201,8.741
20171201,8.741
20171202,8.741
20171202,8.741
20171202,8.741
20171202,8.741
20171203,8.741
20171203,8.741
20171203,8.741
20171203,8.73
20171204,8.73
20171204,8.73
20171204,8.73
20171204,8.73
20171205,8.73
20171205,8.73
20171205,8.73
20171205,8.73
20171206,8.73
20171206,8.73
20171206,8.73
20171206,8.73
20171207,8.73
20171207,8.73
20171207,8.73
20171207,8.73
20171208,8.73
20171208,8.73
20171209,8.73
20171209,8.73
20171209,8.73
20171209,8.73
20171210,8.73
20171210,8.73
20171210,8.73
20171210,8.73
20171211,8.73
20171211,8.73
20171212,8.73
20171212,8.73
20171212,8.73
20171212,8.73
20171213,8.73
20171213,8.73
20171213,8.73
20171213,8.73
20171214,8.73
20171214,8.73
20171214,8.73
20171214,8.73
20171215,8.73
20171215,8.73
20171215,8.73
20171215,8.73
20171216,8.731
20171216,8.731
20171216,8.731
20171216,8.731
20171217,8.731
20171217,8.731
20171217,8.731
20171217,8.731
20171218,8.731
20171218,8.731
20171218,8.731
20171218,8.731
20171219,8.731
20171219,8.731
20171219,8.731
20171219,8.731
20171220,8.731
20171220,8.732
20171220,8.732
20171220,8.732
20171221,8.732
20171221,8.732
20171221,8.732
20171221,8.733
20171222,8.733
20171222,8.733
20171222,8.733
20171222,8.733
20171223,8.733
20171223,8.733
20171223,8.733
20171223,8.733
20171224,8.733
20171224,8.733
20171224,8.733
20171224,8.733
20171225,8.733
20171225,8.733
20171225,8.733
20171225,8.733
20171226,8.733
20171226,8.733
20171226,8.733
20171226,8.733
20171227,8.733
20171227,8.733
20171228,8.733
20171228,8.733
20171228,8.733
20171228,8.733
20171229,8.733
20171229,8.733
20171229,8.733
20171230,8.733
20171230,8.733
20171230,8.733
20171230,8.733
20171231,8.733
20171231,8.733
20171231,8.733
20171231,8.733
20180101,8.733
20180101,8.733
20180101,8.733
20180101,8.733
20180102,8.733
20180102,8.733
20180102,8.733
20180102,8.733
20180103,8.733
20180103,8.733
20180103,8.733
20180103,8.733
20180104,8.733
20180104,8.733
20180104,8.733
20180104,8.733
20180105,8.733
20180105,8.733
20180105,8.733
20180105,8.733
20180106,8.733
20180106,8.733
20180106,8.733
20180106,8.733
20180107,8.733
20180108,8.733
20180108,8.733
20180108,8.733
20180108,8.733
20180109,8.733
20180109,8.733
20180109,8.733
20180109,8.733
20180110,8.737
20180110,8.737
20180110,8.737
20180111,8.737
20180111,8.737
20180111,8.737
20180111,8.737
20180112,8.737
20180112,8.737
20180112,8.737
20180112,8.737
20180113,8.737
20180113,8.737
20180113,8.737
20180114,8.737
20180114,8.737
20180114,8.737
20180114,8.74
20180115,8.74
20180115,8.74
20180115,8.74
20180116,8.74
20180116,8.74
20180116,8.74
20180117,8.74
20180117,8.74
20180117,8.74
20180117,8.743
20180118,8.743
20180118,8.743
20180118,8.743
20180118,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180119,8.747
20180120,8.747
20180120,8.747
20180120,8.747
20180120,8.747
20180121,8.75
20180121,8.75
20180121,8.75
20180121,8.75
20180122,8.754
20180122,8.754
20180122,8.754
20180122,8.754
20180123,8.754
20180123,8.754
20180123,8.754
20180123,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180124,8.757
20180125,8.757
20180125,8.757
20180125,8.757
20180125,8.757
20180126,8.757
20180126,8.757
20180126,8.757
20180126,8.757
20180127,8.757
20180127,8.757
20180127,8.757
20180128,8.757
20180128,8.757
20180128,8.757
20180128,8.757
20180129,8.757
20180129,8.757
20180129,8.757
20180129,8.757
20180130,8.757
20180130,8.757
20180130,8.757
20180130,8.757
20180131,8.757
20180131,8.757
20180131,8.757
20180131,8.757
20180201,8.757
20180201,8.757
20180201,8.757
20180201,8.757
20180202,8.757
20180202,8.757
20180202,8.757
20180202,8.757
20180203,8.757
20180203,8.757
20180203,8.757
20180203,8.757
20180204,8.757
20180204,8.757
20180204,8.757
20180205,8.757
20180205,8.757
20180206,8.757
20180206,8.757
20180206,8.757
20180207,8.757
20180207,8.757
20180207,8.757
20180207,8.762
20180208,8.762
20180208,8.762
20180208,8.762
20180208,8.761
20180209,8.761
20180209,8.761
20180209,8.761
20180209,8.761
20180210,8.761
20180210,8.771
20180210,8.771
20180210,8.771
20180211,8.771
20180211,8.771
20180211,8.771
20180211,8.787
20180212,8.787
20180212,8.787
20180212,8.787
20180213,8.787
20180213,8.787
20180213,8.787
20180213,8.787
20180214,8.787
20180214,8.787
20180214,8.787
20180214,8.787
20180215,8.787
20180215,8.787
20180215,8.787
20180215,8.787
20180216,8.787
20180216,8.787
20180216,8.787
20180216,8.787
20180217,8.787
20180217,8.787
20180217,8.785
20180217,8.785
20180218,8.781
20180218,8.781
20180218,8.781
20180218,8.778
20180219,8.778
20180219,8.778
20180219,8.778
20180219,8.775
20180220,8.775
20180220,8.775
20180220,8.775
20180220,8.775
20180221,8.775
20180221,8.775
20180221,8.775
20180221,8.776
20180222,8.776
20180222,8.776
20180222,8.776
20180222,8.766
20180223,8.766
20180223,8.767
20180223,8.767
20180223,8.767
20180224,8.768
20180224,8.768
20180224,8.768
20180224,8.768
20180225,8.768
20180225,8.768
20180225,8.768
20180225,8.768
20180226,8.769
20180226,8.769
20180226,8.769
20180226,8.769
20180227,8.769
20180227,8.769
20180227,8.769
20180227,8.77
20180228,8.77
20180228,8.77
20180228,8.77
20180228,8.77
20180301,8.77
20180301,8.77
20180301,8.77
20180301,8.77
20180302,8.77
20180302,8.77
20180302,8.771
20180302,8.771
20180303,8.771
20180303,8.771
20180303,8.771
20180303,8.772
20180304,8.772
20180304,8.772
20180304,8.772
20180304,8.772
20180305,8.772
20180305,8.772
20180305,8.772
20180306,8.772
20180306,8.772
20180306,8.772
20180306,8.772
20180306,8.772
20180307,8.75
20180307,8.75
20180307,8.75
20180307,8.75
20180308,8.75
20180308,8.75
20180309,8.75
20180309,8.75
20180309,8.75
20180309,8.75
20180310,8.75
20180310,8.75
20180310,8.75
20180310,8.75
20180311,8.746
20180311,8.746
20180312,8.746
20180312,8.746
20180312,8.746
20180312,8.726
