Date,Value
20170619,-6
20170619,-6
20170619,-7
20170619,-6
20170620,-6
20170620,-6
20170620,-6
20170620,-6
20170621,-6
20170621,-6
20170621,-6
20170621,-6
20170622,-6
20170622,-6
20170622,-6
20170622,-6
20170623,-6
20170623,-6
20170623,-6
20170623,-6
20170624,-6
20170624,-6
20170624,-6
20170624,-6
20170625,-6
20170625,-6
20170625,-6
20170625,-6
20170626,-6
20170626,-6
20170626,-6
20170626,-6
20170627,-6
20170627,-6
20170627,-6
20170627,-6
20170628,-6
20170628,-6
20170628,-6
20170628,-6
20170629,-6
20170629,-6
20170629,-6
20170629,-6
20170630,-6
20170630,-6
20170630,-6
20170630,-6
20170701,-6
20170701,-6
20170701,-6
20170701,-6
20170702,-6
20170702,-6
20170702,-6
20170702,-6
20170703,-6
20170703,-6
20170703,-6
20170703,-6
20170704,-6
20170704,-6
20170704,-6
20170704,-6
20170705,-6
20170705,-6
20170705,-6
20170705,-6
20170706,-6
20170706,-6
20170706,-6
20170706,-6
20170707,-6
20170707,-6
20170707,-6
20170707,-6
20170708,-6
20170708,-6
20170708,-6
20170708,-6
20170709,-6
20170709,-6
20170709,-6
20170709,-6
20170710,-6
20170710,-6
20170710,-6
20170710,-6
20170711,-6
20170711,-6
20170711,-6
20170711,-6
20170712,-6
20170712,-6
20170712,-6
20170712,-6
20170712,-6
20170713,-6
20170713,-6
20170713,-6
20170713,-6
20170714,-6
20170714,-6
20170714,-6
20170714,-6
20170715,-6
20170715,-6
20170715,-6
20170715,-6
20170716,-6
20170716,-6
20170716,-6
20170716,-6
20170717,-6
20170717,-6
20170717,-6
20170717,-6
20170718,-6
20170718,-6
20170718,-6
20170718,-6
20170719,-6
20170719,-6
20170719,-6
20170719,-6
20170719,-6
20170720,-6
20170720,-6
20170720,-6
20170720,-6
20170721,-6
20170721,-6
20170721,-6
20170721,-6
20170722,-6
20170722,-6
20170722,-6
20170722,-6
20170723,-6
20170723,-6
20170723,-6
20170723,-6
20170724,-6
20170724,-6
20170724,-6
20170724,-6
20170724,-6
20170725,-6
20170725,-6
20170725,-6
20170725,-6
20170726,-6
20170726,-6
20170726,-6
20170726,-6
20170727,-6
20170727,-6
20170727,-6
20170727,-6
20170728,-6
20170728,-6
20170728,-6
20170728,-6
20170728,-6
20170729,-6
20170729,-6
20170729,-6
20170729,-6
20170730,-6
20170730,-6
20170730,-6
20170730,-6
20170730,-6
20170730,-6
20170803,-6
20170803,-6
20170804,-6
20170804,-6
20170804,-6
20170804,-6
20170808,-6
20170809,-6
20170809,-6
20170809,-6
20170810,-6
20170810,-6
20170810,-6
20170810,-6
20170811,-6
20170811,-6
20170811,-6
20170811,-6
20170812,-6
20170812,-6
20170812,-6
20170812,-6
20170813,-6
20170813,-6
20170813,-6
20170813,-6
20170814,-6
20170814,-6
20170814,-6
20170814,-6
20170815,-6
20170815,-6
20170816,-6
20170816,-6
20170816,-6
20170816,-6
20170817,-6
20170817,-6
20170817,-6
20170817,-6
20170818,-6
20170818,-6
20170818,-6
20170818,-6
20170819,-6
20170819,-5
20170819,-5
20170819,-5
20170820,-5
20170820,-5
20170820,-5
20170820,-5
20170821,-5
20170821,-5
20170821,-5
20170821,-5
20170822,-5
20170822,-5
20170822,-5
20170822,-5
20170823,-5
20170823,-5
20170823,-5
20170823,-5
20170824,-5
20170824,-5
20170824,-5
20170824,-5
20170825,-5
20170825,-5
20170825,-5
20170825,-5
20170826,-5
20170826,-5
20170826,-5
20170826,-5
20170827,-5
20170827,-5
20170827,-5
20170827,-5
20170828,-5
20170828,-5
20170828,-5
20170828,-5
20170829,-5
20170829,-5
20170829,-5
20170829,-5
20170830,-5
20170830,-5
20170830,-5
20170830,-5
20170831,-5
20170831,-5
20170831,-5
20170831,-5
20170901,-5
20170901,-5
20170901,-5
20170901,-5
20170902,-5
20170902,-5
20170902,-5
20170902,-5
20170903,-5
20170903,-5
20170903,-5
20170903,-5
20170904,-5
20170904,-5
20170904,-5
20170905,-5
20170905,-5
20170905,-5
20170905,-5
20170906,-5
20170906,-5
20170906,-5
20170906,-5
20170907,-5
20170907,-5
20170907,-5
20170907,-5
20170908,-5
20170908,-5
20170908,-5
20170908,-5
20170911,-5
20170912,-5
20170912,-5
20170912,-5
20170912,-5
20170913,-5
20170913,-5
20170913,-5
20170913,-5
20170914,-5
20170914,-5
20170914,-5
20170914,-5
20170915,-5
20170915,-5
20170915,-5
20170915,-5
20170918,-5
20170918,-5
20170919,-5
20170919,-5
20170919,-5
20170919,-5
20170920,-5
20170920,-5
20170920,-5
20170920,-5
20170921,-5
20170922,-5
20170922,-5
20170922,-5
20170922,-5
20170923,-5
20170923,-5
20170923,-5
20170923,-5
20170924,-5
20170924,-5
20170924,-5
20170924,-5
20170925,-5
20170925,-5
20170925,-5
20170925,-5
20170926,-5
20170926,-5
20170926,-5
20170926,-5
20170927,-5
20170927,-5
20170927,-5
20170927,-5
20170928,-5
20170928,-5
20170928,-5
20170928,-5
20170929,-5
20170929,-5
20170929,-5
20170929,-4
20170930,-4
20170930,-4
20170930,-4
20170930,-4
20171001,-4
20171001,-4
20171001,-4
20171001,-4
20171002,-4
20171002,-4
20171002,-4
20171002,-4
20171003,-4
20171003,-4
20171003,-4
20171003,-4
20171004,-4
20171004,-4
20171004,-4
20171004,-4
20171005,-4
20171005,-4
20171005,-4
20171005,-4
20171006,-4
20171006,-4
20171006,-4
20171006,-4
20171006,-4
20171007,-4
20171007,-4
20171007,-4
20171007,-4
20171008,-4
20171008,-4
20171008,-4
20171008,-4
20171009,-4
20171009,-4
20171009,-4
20171009,-4
20171010,-4
20171010,-4
20171010,-4
20171010,-4
20171011,-4
20171011,-4
20171011,-4
20171011,-4
20171012,-4
20171012,-4
20171013,-4
20171013,-4
20171013,-4
20171013,-4
20171014,-4
20171014,-4
20171014,-4
20171014,-4
20171015,-4
20171015,-4
20171015,-4
20171015,-4
20171016,-4
20171016,-4
20171016,-4
20171016,-4
20171017,-4
20171017,-4
20171017,-4
20171018,-4
20171018,-4
20171018,-4
20171019,-4
20171019,-4
20171019,-4
20171019,-4
20171020,-4
20171020,-4
20171021,-4
20171021,-4
20171021,-4
20171022,-4
20171022,-4
20171022,-4
20171022,-4
20171023,-4
20171023,-4
20171023,-4
20171023,-4
20171024,-4
20171024,-4
20171024,-4
20171024,-4
20171025,-4
20171025,-4
20171025,-4
20171025,-4
20171026,-4
20171026,-4
20171026,-4
20171026,-4
20171027,-4
20171027,-4
20171027,-4
20171027,-4
20171028,-4
20171028,-4
20171028,-4
20171029,-4
20171029,-4
20171029,-4
20171029,-4
20171030,-4
20171030,-4
20171030,-4
20171030,-4
20171031,-4
20171031,-4
20171031,-4
20171031,-4
20171101,-4
20171101,-4
20171101,-4
20171101,-4
20171102,-4
20171102,-4
20171102,-4
20171102,-4
20171103,-4
20171103,-4
20171103,-4
20171104,-4
20171104,-4
20171104,-4
20171104,-4
20171105,-4
20171105,-4
20171105,-4
20171105,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171106,-4
20171107,-4
20171107,-4
20171107,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171108,-4
20171109,-4
20171109,-4
20171109,-4
20171109,-4
20171110,-4
20171110,-4
20171110,-4
20171111,-4
20171112,-4
20171112,-4
20171112,-4
20171112,-4
20171113,-4
20171113,-4
20171113,-4
20171113,-4
20171114,-4
20171114,-4
20171114,-4
20171114,-4
20171115,-4
20171115,-4
20171115,-4
20171115,-4
20171116,-4
20171116,-4
20171116,-4
20171116,-4
20171117,-4
20171117,-4
20171117,-4
20171117,-4
20171118,-4
20171118,-4
20171118,-4
20171118,-4
20171119,-4
20171119,-4
20171119,-4
20171119,-4
20171120,-4
20171120,-4
20171120,-4
20171120,-4
20171121,-4
20171121,-4
20171121,-4
20171121,-4
20171122,-4
20171122,-4
20171122,-4
20171122,-4
20171123,-4
20171123,-4
20171123,-4
20171123,-4
20171124,-4
20171124,-4
20171125,-4
20171125,-4
20171125,-4
20171125,-4
20171126,-5
20171126,-5
20171126,-5
20171126,-5
20171127,-5
20171127,-5
20171127,-5
20171127,-5
20171128,-5
20171128,-5
20171128,-5
20171129,-5
20171129,-5
20171129,-5
20171129,-5
20171130,-5
20171130,-5
20171130,-5
20171201,-5
20171201,-5
20171201,-5
20171201,-5
20171202,-5
20171202,-5
20171202,-5
20171202,-5
20171203,-5
20171203,-5
20171203,-5
20171203,-5
20171204,-5
20171204,-5
20171204,-5
20171204,-5
20171205,-5
20171205,-5
20171205,-5
20171205,-5
20171206,-5
20171206,-5
20171206,-5
20171206,-5
20171207,-5
20171207,-5
20171207,-5
20171207,-5
20171208,-5
20171208,-5
20171209,-5
20171209,-5
20171209,-5
20171209,-5
20171210,-5
20171210,-5
20171210,-5
20171210,-5
20171211,-5
20171211,-5
20171212,-5
20171212,-5
20171212,-5
20171212,-5
20171213,-5
20171213,-5
20171213,-5
20171213,-5
20171214,-5
20171214,-5
20171214,-5
20171214,-5
20171215,-5
20171215,-5
20171215,-5
20171215,-5
20171216,-5
20171216,-5
20171216,-5
20171216,-5
20171217,-5
20171217,-5
20171217,-5
20171217,-5
20171218,-5
20171218,-5
20171218,-5
20171218,-5
20171219,-5
20171219,-5
20171219,-5
20171219,-5
20171220,-5
20171220,-5
20171220,-5
20171220,-5
20171221,-5
20171221,-5
20171221,-5
20171221,-5
20171222,-5
20171222,-5
20171222,-5
20171222,-5
20171223,-5
20171223,-5
20171223,-5
20171223,-5
20171224,-5
20171224,-5
20171224,-5
20171224,-5
20171225,-5
20171225,-5
20171225,-5
20171225,-5
20171226,-5
20171226,-5
20171226,-5
20171226,-5
20171227,-5
20171227,-5
20171228,-5
20171228,-5
20171228,-5
20171228,-5
20171229,-5
20171229,-5
20171229,-5
20171230,-5
20171230,-5
20171230,-5
20171230,-5
20171231,-5
20171231,-5
20171231,-5
20171231,-5
20180101,-5
20180101,-5
20180101,-5
20180101,-5
20180102,-5
20180102,-5
20180102,-5
20180102,-5
20180103,-5
20180103,-5
20180103,-5
20180103,-5
20180104,-5
20180104,-5
20180104,-5
20180104,-5
20180105,-5
20180105,-5
20180105,-5
20180105,-5
20180106,-5
20180106,-5
20180106,-5
20180106,-5
20180107,-5
20180108,-5
20180108,-5
20180108,-5
20180108,-5
20180109,-5
20180109,-5
20180109,-5
20180109,-5
20180110,-5
20180110,-5
20180110,-5
20180111,-5
20180111,-5
20180111,-5
20180111,-5
20180112,-5
20180112,-5
20180112,-5
20180112,-5
20180113,-5
20180113,-5
20180113,-5
20180114,-5
20180114,-5
20180114,-5
20180114,-5
20180115,-5
20180115,-5
20180115,-5
20180116,-5
20180116,-5
20180116,-5
20180117,-5
20180117,-5
20180117,-5
20180117,-5
20180118,-5
20180118,-5
20180118,-5
20180118,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180119,-5
20180120,-5
20180120,-5
20180120,-5
20180120,-5
20180121,-5
20180121,-5
20180121,-5
20180121,-5
20180122,-5
20180122,-5
20180122,-5
20180122,-5
20180123,-5
20180123,-5
20180123,-5
20180123,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180124,-5
20180125,-5
20180125,-5
20180125,-5
20180125,-5
20180126,-5
20180126,-5
20180126,-5
20180126,-5
20180127,-5
20180127,-5
20180127,-5
20180128,-5
20180128,-5
20180128,-5
20180128,-5
20180129,-5
20180129,-5
20180129,-5
20180129,-5
20180130,-5
20180130,-5
20180130,-5
20180130,-5
20180131,-5
20180131,-5
20180131,-5
20180131,-5
20180201,-5
20180201,-5
20180201,-5
20180201,-5
20180202,-5
20180202,-5
20180202,-5
20180202,-5
20180203,-5
20180203,-5
20180203,-5
20180203,-5
20180204,-5
20180204,-5
20180204,-5
20180205,-5
20180205,-5
20180206,-5
20180206,-5
20180206,-5
20180207,-5
20180207,-5
20180207,-5
20180207,-5
20180208,-5
20180208,-5
20180208,-5
20180208,-5
20180209,-5
20180209,-5
20180209,-5
20180209,-5
20180210,-5
20180210,-5
20180210,-5
20180210,-5
20180211,-5
20180211,-5
20180211,-5
20180211,-5
20180212,-5
20180212,-5
20180212,-5
20180213,-5
20180213,-5
20180213,-5
20180213,-5
20180214,-5
20180214,-5
20180214,-5
20180214,-5
20180215,-5
20180215,-5
20180215,-5
20180215,-5
20180216,-5
20180216,-5
20180216,-5
20180216,-5
20180217,-5
20180217,-5
20180217,-5
20180217,-5
20180218,-5
20180218,-5
20180218,-5
20180218,-5
20180219,-5
20180219,-5
20180219,-5
20180219,-5
20180220,-5
20180220,-5
20180220,-5
20180220,-5
20180221,-5
20180221,-5
20180221,-5
20180221,-5
20180222,-5
20180222,-5
20180222,-5
20180222,-5
20180223,-5
20180223,-5
20180223,-5
20180223,-5
20180224,-5
20180224,-5
20180224,-5
20180224,-5
20180225,-5
20180225,-5
20180225,-5
20180225,-5
20180226,-5
20180226,-5
20180226,-5
20180226,-5
20180227,-5
20180227,-5
20180227,-5
20180227,-5
20180228,-5
20180228,-5
20180228,-5
20180228,-5
20180301,-5
20180301,-5
20180301,-5
20180301,-5
20180302,-5
20180302,-5
20180302,-5
20180302,-5
20180303,-5
20180303,-5
20180303,-5
20180303,-5
20180304,-5
20180304,-5
20180304,-5
20180304,-5
20180305,-5
20180305,-5
20180305,-5
20180306,-5
20180306,-5
20180306,-5
20180306,-5
20180306,-5
20180307,-5
20180307,-5
20180307,-5
20180307,-5
20180308,-5
20180308,-5
20180309,-5
20180309,-5
20180309,-5
20180309,-5
20180310,-5
20180310,-5
20180310,-5
20180310,-5
20180311,-5
20180311,-5
20180312,-5
20180312,-5
20180312,-5
20180312,-5
20180313,-5
20180314,-5
20180314,-5
20180314,-5
20180314,-5
20180315,-5
20180315,-5
20180315,-5
20180315,-5
20180316,-5
20180316,-5
20180316,-5
20180316,-5
20180317,-5
20180317,-5
20180317,-5
20180318,-5
20180318,-5
20180318,-5
20180319,-5
20180319,-5
20180319,-5
20180319,-5
20180320,-5
20180320,-5
20180320,-5
20180320,-5
20180321,-5
20180321,-5
20180321,-5
20180321,-5
20180322,-5
20180322,-5
20180322,-5
20180322,-5
20180323,-5
20180323,-5
20180323,-5
20180323,-5
20180324,-5
20180324,-5
20180324,-5
20180324,-5
20180325,-5
20180325,-5
20180325,-5
20180325,-5
20180326,-5
20180326,-5
20180326,-5
20180326,-5
20180327,-5
20180327,-5
20180327,-5
20180327,-5
20180328,-5
20180328,-5
20180328,-5
20180328,-5
20180329,-5
20180329,-5
20180329,-5
20180329,-5
20180330,-5
20180330,-5
20180330,-5
20180330,-5
20180331,-5
20180331,-5
20180331,-5
20180331,-5
20180401,-5
20180401,-5
20180401,-5
20180401,-5
20180402,-5
20180402,-5
20180402,-5
20180402,-5
20180403,-5
20180403,-5
20180403,-5
20180403,-5
20180404,-5
20180404,-5
20180404,-5
20180404,-5
20180405,-5
20180405,-5
20180405,-5
20180405,-5
20180406,-5
20180406,-5
20180406,-5
20180406,-5
20180407,-5
20180407,-5
20180407,-5
20180407,-5
20180408,-5
20180408,-5
20180408,-5
20180408,-5
20180409,-5
20180409,-5
20180409,-5
20180409,-5
20180410,-5
20180410,-5
20180410,-5
20180410,-5
20180410,-5
20180410,-5
20180410,-5
20180410,-5
20180410,-5
20180411,-5
20180411,-5
20180411,-5
20180411,-5
20180412,-5
20180412,-5
20180412,-5
20180412,-5
20180413,-5
20180413,-5
20180413,-5
20180413,-5
20180414,-5
20180414,-5
20180414,-5
20180414,-5
20180415,-5
20180415,-5
20180415,-5
20180415,-5
20180416,-5
20180416,-5
20180417,-5
20180417,-5
20180417,-5
20180417,-5
20180418,-5
20180418,-5
20180418,-5
20180418,-5
20180419,-5
20180419,-5
20180419,-5
20180419,-5
20180420,-5
20180420,-5
20180420,-5
20180420,-5
20180421,-5
20180421,-5
20180421,-5
20180421,-5
20180422,-5
20180422,-5
20180422,-5
20180422,-5
20180423,-5
20180423,-5
20180423,-5
20180424,-5
20180424,-5
20180424,-5
20180424,-5
20180425,-5
20180425,-5
20180425,-5
20180425,-5
20180426,-5
20180426,-5
20180426,-5
20180426,-5
20180427,-5
20180427,-5
20180427,-5
20180427,-5
20180428,-5
20180428,-5
20180428,-5
20180428,-5
20180429,-5
20180429,-5
20180429,-5
20180429,-5
20180430,-5
20180430,-5
20180430,-5
20180430,-5
20180501,-5
20180501,-5
20180501,-5
20180501,-5
20180502,-5
20180502,-5
20180502,-5
20180502,-5
20180503,-5
20180503,-5
20180503,-5
20180504,-5
20180504,-5
20180504,-5
20180505,-5
20180505,-5
20180505,-5
20180505,-5
20180506,-5
20180506,-5
20180506,-5
20180506,-5
20180507,-5
20180507,-5
20180507,-5
20180507,-5
20180508,-5
20180508,-5
20180508,-5
20180508,-5
20180509,-5
20180509,-5
20180509,-5
20180510,-5
20180510,-5
20180510,-5
20180510,-5
20180511,-5
20180511,-5
20180511,-5
20180511,-5
20180512,-5
20180512,-5
20180512,-5
20180512,-5
20180513,-5
20180513,-5
20180513,-5
20180513,-5
20180514,-5
20180514,-5
20180514,-5
20180514,-5
20180515,-5
20180515,-5
20180515,-5
20180515,-5
20180516,-5
20180516,-5
20180516,-5
20180516,-5
20180517,-5
20180517,-5
20180517,-5
20180517,-5
20180518,-5
20180518,-5
20180518,-5
20180518,-5
20180519,-5
20180519,-5
20180519,-5
20180519,-5
20180520,-5
20180520,-5
20180520,-5
20180520,-5
20180521,-5
20180521,-5
20180521,-5
20180521,-5
20180522,-5
20180522,-5
20180522,-5
20180522,-5
20180523,-5
20180523,-5
20180523,-5
20180523,-5
20180523,-5
20180524,-5
20180524,-5
20180524,-5
20180524,-5
20180524,-5
20180525,-5
20180525,-5
20180525,-5
20180525,-5
20180526,-5
20180526,-5
20180526,-5
20180526,-5
20180527,-5
20180527,-5
20180527,-5
20180527,-5
20180528,-5
20180528,-5
20180528,-5
20180528,-5
20180529,-5
20180529,-5
20180529,-5
20180529,-5
20180530,-5
20180530,-5
20180530,-5
20180530,-5
20180530,-5
20180530,-5
20180531,-5
20180531,-5
20180531,-5
20180531,-5
20180531,-5
20180531,-5
20180531,-5
20180531,-5
20180531,-5
20180601,-5
20180601,-5
20180601,-5
20180601,-5
20180602,-5
20180602,-5
20180602,-5
20180602,-5
20180603,-5
20180603,-5
20180603,-5
20180603,-5
20180604,-5
20180604,-5
20180604,-5
20180604,-5
20180605,-5
20180605,-5
20180605,-5
20180605,-5
20180606,-5
20180606,-5
20180606,-5
20180606,-5
20180607,-5
20180607,-5
20180607,-5
20180607,-5
20180608,-5
20180608,-5
20180608,-5
20180608,-5
20180609,-5
20180609,-5
20180609,-5
20180609,-5
20180610,-5
20180610,-5
20180610,-5
20180610,-5
20180611,-5
20180611,-5
20180611,-5
20180611,-5
20180612,-5
20180612,-5
20180612,-5
20180612,-5
20180613,-5
20180613,-5
20180613,-5
20180613,-5
20180614,-5
20180614,-5
20180614,-5
20180614,-5
20180615,-5
20180615,-5
20180615,-5
20180615,-5
20180616,-5
20180616,-5
20180616,-5
20180616,-5
20180617,-5
20180617,-5
20180617,-5
20180617,-5
20180618,-5
20180618,-5
20180618,-5
20180618,-5
20180619,-5
20180619,-5
20180619,-5
20180619,-5
20180620,-5
20180620,-5
20180620,-5
20180620,-5
20180621,-5
20180621,-5
20180621,-5
20180621,-5
20180622,-5
20180622,-5
20180622,-5
20180622,-5
20180623,-5
20180623,-5
20180623,-5
20180623,-5
20180624,-5
20180624,-5
20180624,-5
20180624,-5
20180625,-5
20180625,-5
20180625,-5
20180625,-5
20180626,-5
20180626,-5
20180626,-5
20180626,-5
20180627,-5
20180627,-5
20180627,-5
20180627,-5
20180628,-5
20180628,-5
20180628,-5
20180628,-5
20180629,-5
20180629,-5
20180629,-5
20180629,-5
20180630,-5
20180630,-5
20180630,-5
20180701,-5
20180701,-5
20180701,-5
20180701,-5
20180702,-5
20180702,-5
20180702,-5
20180702,-5
20180703,-5
20180703,-5
20180703,-5
20180703,-5
20180704,-5
20180704,-5
20180704,-5
20180704,-5
20180705,-5
20180705,-5
20180705,-5
20180705,-5
20180706,-5
20180706,-5
20180706,-5
20180706,-5
20180706,-5
20180706,-5
20180706,-5
20180706,-5
20180706,-5
20180707,-5
20180707,-5
20180707,-5
20180707,-5
20180708,-5
20180708,-5
20180708,-5
20180708,-5
20180709,-5
20180709,-5
20180709,-5
20180709,-5
20180710,-5
20180710,-5
20180710,-5
20180710,-5
20180711,-5
20180711,-5
20180711,-5
20180711,-5
20180712,-5
20180712,-5
20180712,-5
20180712,-5
20180713,-5
20180713,-5
20180713,-5
20180713,-5
20180714,-5
20180714,-5
20180714,-5
20180714,-5
20180715,-5
20180715,-5
20180715,-5
20180715,-5
20180716,-5
20180716,-5
20180716,-5
20180716,-5
20180717,-5
20180717,-5
20180717,-5
20180717,-5
20180718,-5
20180718,-5
20180718,-5
20180718,-5
20180719,-5
20180719,-5
20180719,-5
20180719,-5
20180720,-5
20180720,-5
20180720,-5
20180720,-5
20180721,-5
20180721,-5
20180721,-5
20180721,-5
20180722,-5
20180722,-5
20180722,-5
20180722,-5
20180723,-5
20180723,-5
20180723,-5
20180724,-5
20180724,-5
20180724,-5
20180724,-5
20180725,-5
20180725,-5
20180725,-5
20180725,-5
20180726,-5
20180726,-5
20180726,-5
20180727,-5
20180727,-5
20180727,-5
20180727,-5
20180728,-5
20180728,-5
20180728,-5
20180728,-5
20180729,-5
20180729,-5
20180729,-5
20180729,-5
20180730,-5
20180730,-5
20180730,-5
20180730,-5
20180731,-5
20180731,-5
20180731,-5
20180731,-5
20180801,-5
20180801,-5
20180801,-5
20180801,-5
20180802,-5
20180803,-5
20180803,-5
20180804,-5
20180804,-5
20180804,-5
20180804,-5
20180805,-5
20180805,-5
20180805,-5
20180805,-5
20180806,-5
20180806,-5
20180806,-5
20180806,-5
20180807,-5
20180807,-5
20180807,-5
20180807,-5
20180808,-5
20180808,-5
20180808,-5
20180808,-5
20180809,-5
20180809,-5
20180809,-5
20180809,-5
20180810,-5
20180810,-5
20180811,-5
20180811,-5
20180811,-5
20180811,-5
20180812,-5
20180812,-5
20180812,-5
20180812,-5
20180814,-5
20180814,-5
20180814,-5
20180814,-5
20180815,-5
20180815,-5
20180815,-5
20180815,-5
20180816,-5
20180816,-5
20180816,-5
20180816,-5
20180817,-5
20180817,-5
20180817,-5
20180817,-5
20180818,-5
20180818,-5
20180818,-5
20180818,-5
20180819,-5
20180819,-5
20180819,-5
20180819,-5
20180820,-5
20180820,-5
20180820,-5
20180820,-5
20180821,-5
20180821,-5
20180821,-5
20180821,-5
20180822,-5
20180822,-5
20180822,-5
20180822,-5
20180823,-5
20180823,-5
20180823,-5
20180823,-5
20180824,-5
20180824,-5
20180824,-5
20180824,-5
20180825,-5
20180825,-5
20180825,-5
20180825,-5
20180826,-5
20180826,-5
20180826,-5
20180826,-5
20180827,-5
20180827,-5
20180827,-5
20180827,-5
20180828,-5
20180828,-5
20180828,-5
20180828,-5
20180829,-5
20180829,-5
20180829,-5
20180829,-5
20180830,-5
20180830,-5
20180830,-5
20180831,-5
20180831,-5
20180831,-5
20180831,-5
20180901,-5
20180902,-5
20180902,-5
20180902,-5
20180902,-5
20180903,-5
20180903,-5
20180903,-5
20180903,-5
20180904,-5
20180904,-5
20180904,-5
20180904,-5
20180905,-5
20180905,-5
20180905,-5
20180905,-5
20180906,-5
20180906,-5
20180907,-5
20180907,-5
20180907,-5
20180907,-5
20180908,-5
20180908,-5
20180908,-5
20180908,-5
20180909,-5
20180909,-5
20180910,-5
20180910,-5
20180910,-5
20180910,-5
20180911,-5
20180911,-5
20180911,-5
20180911,-5
20180912,-5
20180912,-5
20180912,-5
20180912,-5
20180913,-5
20180913,-5
20180913,-5
20180913,-5
20180914,-5
20180914,-5
20180914,-5
20180914,-5
20180915,-5
20180915,-5
20180915,-5
20180916,-5
20180916,-5
20180916,-5
20180916,-5
20180917,-5
20180917,-5
20180917,-5
20180917,-5
20180918,-5
20180918,-5
20180918,-5
20180918,-5
20180919,-5
20180919,-5
20180919,-5
20180919,-5
20180920,-5
20180920,-5
20180920,-5
20180920,-5
20180921,-5
20180921,-5
20180921,-5
20180921,-5
20180922,-5
20180922,-5
20180922,-5
20180922,-5
20180923,-5
20180923,-5
20180923,-5
20180923,-5
20180924,-5
20180924,-5
20180924,-5
20180924,-5
20180925,-5
20180925,-5
20180925,-5
20180925,-5
20180926,-5
20180926,-5
20180926,-5
20180926,-5
20180927,-5
20180927,-5
20180927,-5
20180927,-5
20180928,-5
20180928,-5
20180928,-5
20180928,-5
20180929,-5
20180929,-5
20180929,-5
20180929,-5
20180930,-5
20180930,-5
20180930,-5
20180930,-5
20181001,-5
20181001,-5
20181002,-5
20181002,-5
20181002,-5
20181002,-5
20181003,-5
20181003,-5
20181003,-5
20181003,-5
20181004,-5
20181004,-5
20181004,-5
20181004,-5
20181005,-5
20181005,-5
20181005,-5
20181005,-5
20181006,-5
20181006,-5
20181006,-5
20181006,-5
20181007,-5
20181007,-5
20181007,-5
20181007,-5
20181008,-5
20181008,-5
20181008,-5
20181008,-5
20181009,-5
20181009,-5
20181009,-5
20181009,-5
20181010,-5
20181010,-5
20181010,-5
20181010,-5
20181011,-5
20181011,-5
20181011,-5
20181011,-5
20181012,-5
20181012,-5
20181012,-5
20181012,-5
20181013,-5
20181013,-5
20181013,-5
20181014,-5
20181015,-5
20181015,-5
20181015,-5
20181015,-5
20181016,-5
20181016,-5
20181016,-5
20181016,-5
20181017,-5
20181017,-5
20181017,-5
20181017,-5
20181018,-5
20181018,-5
20181018,-5
20181018,-5
20181019,-5
20181019,-5
20181019,-5
20181019,-5
20181020,-5
20181020,-5
20181020,-5
20181020,-5
20181020,-5
20181021,-5
20181021,-5
20181021,-5
20181021,-5
20181022,-5
20181022,-5
20181022,-5
20181022,-5
20181023,-5
20181023,-5
20181023,-5
20181023,-5
20181024,-5
20181024,-5
20181024,-5
20181024,-5
20181025,-5
20181025,-5
20181025,-5
20181025,-5
20181026,-5
20181026,-5
20181026,-5
20181026,-5
20181027,-5
20181027,-5
20181027,-5
20181027,-5
20181028,-5
20181028,-5
20181028,-5
20181028,-5
20181029,-5
20181029,-5
20181029,-5
20181029,-5
20181030,-5
20181030,-5
20181030,-5
20181030,-5
20181031,-5
20181031,-5
20181031,-5
20181101,-5
20181101,-5
20181101,-5
20181102,-5
20181102,-5
20181102,-5
20181102,-5
20181103,-5
20181103,-5
20181103,-5
20181103,-5
20181104,-5
20181104,-5
20181104,-5
20181104,-5
20181105,-5
20181105,-5
20181105,-5
20181105,-5
20181106,-5
20181106,-5
20181106,-5
20181106,-5
20181107,-5
20181107,-5
20181107,-5
20181107,-5
20181108,-5
20181108,-5
20181108,-5
20181108,-5
20181109,-5
20181109,-5
20181109,-5
20181109,-5
20181111,-5
20181111,-5
20181111,-5
20181111,-5
20181112,-5
20181112,-5
20181112,-5
20181112,-5
20181113,-5
20181113,-5
20181113,-5
20181114,-5
20181114,-5
20181114,-5
20181114,-5
20181115,-5
20181115,-5
20181115,-5
20181115,-5
20181116,-5
20181116,-5
20181116,-5
20181117,-5
20181117,-5
20181117,-5
20181117,-5
20181118,-5
20181118,-5
20181118,-5
20181118,-5
20181119,-5
20181119,-5
20181119,-5
20181119,-5
20181120,-5
20181120,-5
20181120,-5
20181120,-5
20181121,-5
20181121,-5
20181121,-5
20181121,-5
20181122,-5
20181122,-5
20181122,-5
20181122,-5
20181123,-5
20181123,-5
20181123,-5
20181123,-5
20181124,-5
