Date,Value
20190915,1.698
20190915,1.698
20190915,1.698
20190915,1.698
20190915,1.698
20190916,1.698
20190916,1.698
20190916,1.698
20190916,1.698
20190916,1.698
20190917,1.698
20190917,1.698
20190917,1.751
20190917,1.751
20190918,1.751
20190918,1.751
20190918,1.751
20190918,1.751
20190919,1.751
20190919,1.751
20190919,1.751
20190919,1.751
20190920,1.751
20190920,1.751
20190920,1.751
20190920,1.751
20190921,1.751
20190921,1.751
20190921,1.697
20190921,1.697
20190922,1.697
20190922,1.697
20190922,1.697
20190922,1.697
20190923,1.697
20190923,1.697
20190923,1.697
20190923,1.697
20190923,1.697
20190924,1.697
20190924,1.697
20190924,1.697
20190924,1.697
20190925,1.697
20190925,1.697
20190925,1.697
20190925,1.697
20190926,1.697
20190926,1.697
20190926,1.697
20190926,1.697
20190927,1.697
20190927,1.697
20190927,1.697
20190927,1.697
20190928,1.697
20190928,1.697
20190928,1.697
20190928,1.697
20190929,1.697
20190929,1.697
20190929,1.697
20190929,1.697
20190929,1.697
20190930,1.697
20190930,1.697
20190930,1.697
20190930,1.697
20191001,1.697
20191001,1.697
20191001,1.751
20191001,1.751
20191002,1.751
20191002,1.751
20191002,1.751
20191002,1.751
20191003,1.751
20191003,1.751
20191003,1.751
20191003,1.751
20191004,1.751
20191004,1.751
20191004,1.751
20191004,1.751
20191005,1.751
20191005,1.751
20191005,1.751
20191005,1.751
20191006,1.751
20191006,1.751
20191006,1.751
20191006,1.751
20191007,1.751
20191007,1.751
20191007,1.751
20191007,1.751
20191007,1.751
20191008,1.751
20191008,1.751
20191008,1.751
20191008,1.751
20191009,1.751
20191009,1.751
20191009,1.751
20191009,1.751
20191010,1.751
20191010,1.751
20191010,1.751
20191010,1.825
20191011,1.825
20191011,1.825
20191011,1.825
20191011,1.825
20191012,1.825
20191012,1.825
20191012,1.825
20191012,1.825
20191012,1.825
20191013,1.825
20191013,1.825
20191013,1.825
20191013,1.825
20191014,1.825
20191014,1.825
20191014,1.825
20191014,1.825
20191015,1.825
20191015,1.825
20191015,1.825
20191015,1.825
20191016,1.825
20191016,1.825
20191016,1.825
20191016,1.825
20191017,1.825
20191017,1.825
20191017,1.825
20191017,1.825
20191018,1.825
20191018,1.825
20191018,1.825
20191018,1.825
20191019,1.825
20191019,1.825
20191019,1.825
20191019,1.825
20191020,1.825
20191020,1.825
20191020,1.825
20191020,1.825
20191021,1.777
20191021,1.777
20191021,1.777
20191021,1.777
20191021,1.777
20191022,1.777
20191022,1.777
20191022,1.777
20191022,1.777
20191023,1.777
20191023,1.887
20191023,1.887
20191023,1.887
20191024,1.887
20191024,1.887
20191024,1.777
20191024,1.777
20191025,1.777
20191025,1.777
20191025,1.777
20191025,1.777
20191026,1.777
20191026,1.777
20191026,1.777
20191026,1.777
20191027,1.777
20191027,1.777
20191027,1.777
20191027,1.777
20191028,1.817
20191028,1.817
20191028,1.817
20191028,1.817
20191028,1.817
20191029,1.817
20191029,1.817
20191029,1.817
20191029,1.817
20191030,1.817
20191030,1.817
20191030,1.817
20191030,1.817
20191031,1.817
20191031,1.817
20191031,1.817
20191031,1.817
20191101,1.817
20191101,1.817
20191101,1.817
20191101,1.817
20191102,1.817
20191102,1.817
20191102,1.817
20191102,1.817
20191103,1.817
20191103,1.817
20191103,1.817
20191103,1.817
20191104,1.817
20191104,1.78
20191104,1.78
20191104,1.78
20191105,1.78
20191105,1.78
20191105,1.78
20191105,1.78
20191106,1.78
20191106,1.78
20191106,1.78
20191106,1.78
20191107,1.78
20191107,1.78
20191107,1.78
20191107,1.78
20191108,1.78
20191108,1.78
20191108,1.78
20191108,1.78
20191109,1.78
20191109,1.78
20191109,1.708
20191109,1.708
20191109,1.708
20191110,1.708
20191110,1.708
20191110,1.708
20191110,1.708
20191110,1.708
20191111,1.708
20191111,1.708
20191111,1.708
20191111,1.708
20191112,1.708
20191112,1.708
20191112,1.708
20191112,1.656
20191113,1.656
20191113,1.656
20191113,1.656
20191113,1.656
20191114,1.656
20191114,1.656
20191114,1.656
20191114,1.656
20191115,1.656
20191115,1.656
20191115,1.656
20191115,1.656
20191116,1.656
20191116,1.656
20191116,1.656
20191116,1.656
20191117,1.656
20191117,1.656
20191117,1.656
20191117,1.656
20191118,1.656
20191118,1.656
20191118,1.656
20191118,1.656
20191118,1.656
20191119,1.656
20191119,1.656
20191119,1.656
20191119,1.656
20191120,1.656
20191120,1.656
20191120,1.656
20191120,1.656
20191121,1.656
20191121,1.656
20191121,1.656
20191121,1.656
20191122,1.656
20191122,1.656
20191122,1.656
20191122,1.656
20191123,1.656
20191123,1.656
20191123,1.656
20191123,1.656
20191124,1.656
20191124,1.656
20191124,1.656
20191124,1.656
20191125,1.656
20191125,1.594
20191125,1.594
20191125,1.594
20191126,1.594
20191126,1.594
20191126,1.594
20191126,1.594
20191127,1.594
20191127,1.594
20191127,1.594
20191127,1.594
20191128,1.594
20191128,1.594
20191128,1.643
20191128,1.643
20191129,1.643
20191129,1.643
20191129,1.643
20191129,1.643
20191130,1.643
20191130,1.643
20191130,1.643
20191130,1.643
20191201,1.643
20191201,1.643
20191201,1.643
20191201,1.643
20191202,1.656
20191202,1.656
20191202,1.656
20191202,1.656
20191202,1.656
20191203,1.656
20191203,1.656
20191203,1.656
20191203,1.656
20191204,1.656
20191204,1.656
20191204,1.656
20191204,1.656
20191205,1.656
20191205,1.656
20191205,1.724
20191205,1.724
20191206,1.724
20191206,1.724
20191206,1.724
20191206,1.724
20191207,1.724
20191207,1.724
20191207,1.724
20191207,1.724
20191208,1.724
20191208,1.724
20191208,1.724
20191208,1.724
20191209,1.724
20191209,1.724
20191209,1.724
20191209,1.724
20191210,1.724
20191210,1.724
20191210,1.724
20191210,1.724
20191211,1.724
20191211,1.724
20191211,1.724
20191211,1.724
20191212,1.724
20191212,1.724
20191212,1.724
20191212,1.724
20191213,1.724
20191213,1.724
20191213,1.724
20191213,1.724
20191214,1.724
20191214,1.723
20191214,1.723
20191214,1.723
20191215,1.723
20191215,1.723
20191215,1.728
20191215,1.728
20191215,1.728
20191216,1.728
20191216,1.728
20191216,1.728
20191216,1.728
20191217,1.728
20191217,1.727
20191217,1.727
20191217,1.727
20191218,1.727
20191218,1.727
20191218,1.727
20191218,1.727
20191219,1.727
20191219,1.832
20191219,1.832
20191219,1.832
20191219,1.832
20191220,1.832
20191220,1.832
20191220,1.832
20191220,1.832
20191221,1.832
20191221,1.832
20191221,1.832
20191221,1.832
20191222,1.832
20191222,1.832
20191222,1.832
20191222,1.832
20191222,1.832
20191222,1.832
20191222,1.832
20191223,1.832
20191223,1.832
20191223,1.832
20191223,1.832
20191223,1.832
20191224,1.832
20191224,1.832
20191224,1.832
20191224,1.832
20191224,1.832
