Date,Value
20220321,-33
20220322,-33
20220322,-33
20220322,-33
20220322,-33
20220322,-33
20220322,-33
20220322,-33
20220322,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220323,-33
20220324,-33
20220324,-33
20220324,-33
20220324,-33
20220324,-33
20220324,-33
20220324,-33
20220324,-33
20220325,-33
20220325,-33
20220325,-33
20220325,-33
20220325,-33
20220325,-33
20220325,-33
20220325,-33
20220326,-33
20220326,-33
20220326,-33
20220326,-33
20220326,-33
20220326,-33
20220326,-33
20220326,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220327,-33
20220328,-33
20220328,-33
20220328,-33
20220328,-33
20220328,-33
20220328,-33
20220328,-33
20220328,-33
20220329,-33
20220329,-33
20220329,-33
20220329,-33
20220329,-33
20220329,-33
20220329,-33
20220329,-33
20220330,-33
20220330,-33
20220330,-33
20220330,-33
20220330,-33
20220330,-33
20220330,-33
20220330,-33
20220331,-33
20220331,-33
20220331,-33
20220331,-33
20220331,-33
20220331,-33
20220331,-33
20220331,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220401,-33
20220402,-33
20220402,-33
20220402,-33
20220402,-33
20220402,-33
20220402,-33
20220402,-33
20220402,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220403,-33
20220404,-33
20220404,-33
20220404,-33
20220404,-33
20220404,-33
20220404,-33
20220404,-33
20220404,-33
20220405,-33
20220405,-33
20220405,-33
20220405,-33
20220405,-33
20220405,-33
20220405,-33
20220405,-33
20220406,-33
20220406,-33
20220406,-33
20220406,-33
20220406,-33
20220406,-33
20220406,-33
20220406,-33
20220407,-33
20220407,-33
20220407,-33
20220407,-33
20220407,-33
20220407,-33
20220407,-33
20220407,-33
20220408,-33
20220408,-33
20220408,-33
20220408,-33
20220408,-33
20220408,-33
20220408,-33
20220408,-33
20220409,-33
20220409,-33
20220409,-33
20220409,-33
20220409,-33
20220409,-33
20220409,-33
20220409,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220410,-33
20220411,-33
20220411,-33
20220411,-33
20220411,-33
20220411,-33
20220411,-33
20220411,-33
20220411,-33
20220412,-33
20220412,-33
20220412,-33
20220412,-33
20220412,-33
20220412,-33
20220412,-33
20220412,-33
20220413,-33
20220413,-33
20220413,-33
20220413,-33
20220413,-33
20220413,-33
20220413,-33
20220413,-33
20220414,-33
20220414,-33
20220414,-33
20220414,-33
20220414,-33
20220414,-33
20220414,-33
20220414,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220415,-33
20220416,-33
20220416,-33
20220416,-33
20220416,-33
20220416,-33
20220416,-33
20220416,-33
20220416,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220417,-33
20220418,-33
20220418,-33
20220418,-33
20220418,-33
20220418,-33
20220418,-33
20220418,-33
20220418,-33
20220419,-33
20220419,-33
20220419,-33
20220419,-33
20220419,-33
20220419,-33
20220419,-33
20220419,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220420,-33
20220421,-33
20220421,-33
20220421,-33
20220421,-33
20220421,-33
20220421,-33
20220421,-33
20220421,-33
20220422,-33
20220422,-33
20220422,-33
20220422,-33
20220422,-33
20220422,-33
20220422,-33
20220422,-33
20220423,-33
20220423,-33
20220423,-33
20220423,-33
20220423,-33
20220423,-33
20220423,-33
20220423,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220424,-33
20220425,-33
20220425,-33
20220425,-33
20220425,-33
20220425,-33
20220425,-33
20220425,-33
20220425,-33
20220426,-33
20220426,-33
20220426,-33
20220426,-33
20220426,-33
20220426,-33
20220426,-33
20220426,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220427,-33
20220428,-33
20220428,-33
20220428,-33
20220428,-33
20220428,-33
20220428,-33
20220428,-33
20220428,-33
20220429,-33
20220429,-33
20220429,-33
20220429,-33
20220429,-33
20220429,-33
20220429,-33
20220429,-33
20220430,-33
20220430,-33
20220430,-33
20220430,-33
20220430,-33
20220430,-33
20220430,-33
20220430,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220501,-33
20220502,-33
20220502,-33
20220502,-33
20220502,-33
20220502,-33
20220502,-33
20220502,-33
20220502,-33
20220503,-33
20220503,-33
20220503,-33
20220503,-33
20220503,-33
20220503,-33
20220503,-33
20220503,-33
20220504,-33
20220504,-33
20220504,-33
20220504,-33
20220504,-33
20220504,-33
20220504,-33
20220504,-33
20220505,-33
20220505,-33
20220505,-33
20220505,-33
20220505,-33
20220505,-33
20220505,-33
20220505,-33
20220506,-33
20220506,-33
20220506,-33
20220506,-33
20220506,-33
20220506,-33
20220506,-33
20220506,-33
20220507,-33
20220507,-33
20220507,-33
20220507,-33
20220507,-33
20220507,-33
20220507,-33
20220507,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220508,-33
20220509,-33
20220509,-33
20220509,-33
20220509,-33
20220509,-33
20220509,-33
20220509,-33
20220509,-33
20220510,-33
20220510,-33
20220510,-33
20220510,-33
20220510,-33
20220510,-33
20220510,-33
20220510,-33
20220511,-33
20220511,-33
20220511,-33
20220511,-33
20220511,-33
20220511,-33
20220511,-33
20220511,-33
20220512,-33
20220512,-33
20220512,-33
20220512,-33
20220512,-33
20220512,-33
20220512,-33
20220512,-33
20220513,-33
20220513,-33
20220513,-33
20220513,-33
20220513,-33
20220513,-33
20220513,-33
20220513,-33
20220514,-33
20220514,-33
20220514,-33
20220514,-33
20220514,-33
20220514,-33
20220514,-33
20220514,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220515,-33
20220516,-33
20220516,-33
20220516,-33
20220516,-33
20220516,-33
20220516,-33
20220516,-33
20220516,-33
20220517,-33
20220517,-33
20220517,-33
20220517,-33
20220517,-33
20220517,-33
20220517,-33
20220517,-33
20220518,-33
20220518,-33
20220518,-33
20220518,-33
20220518,-33
20220518,-33
20220518,-33
20220518,-33
20220519,-33
20220519,-33
20220519,-33
20220519,-33
20220519,-33
20220519,-33
20220519,-33
20220519,-33
20220520,-33
20220520,-33
20220520,-33
20220520,-33
20220520,-33
20220520,-33
20220520,-33
20220520,-33
20220521,-33
20220521,-33
20220521,-33
20220521,-33
20220521,-33
20220521,-33
20220521,-33
20220521,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220522,-33
20220523,-33
20220523,-33
20220523,-33
20220523,-33
20220523,-33
20220523,-33
20220523,-33
20220523,-33
20220524,-33
20220524,-33
20220524,-33
20220524,-33
20220524,-33
20220524,-33
20220524,-33
20220524,-33
20220525,-33
20220525,-33
20220525,-33
20220525,-33
20220525,-33
20220525,-33
20220525,-33
20220525,-33
20220526,-33
20220526,-33
20220526,-33
20220526,-33
20220526,-33
20220526,-33
20220526,-33
20220526,-33
20220527,-33
20220527,-33
20220527,-33
20220527,-33
20220527,-33
20220527,-33
20220527,-33
20220527,-33
20220528,-33
20220528,-33
20220528,-33
20220528,-33
20220528,-33
20220528,-33
20220528,-33
20220528,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220529,-33
20220530,-33
20220530,-33
20220530,-33
20220530,-33
20220530,-33
20220530,-33
20220530,-33
20220530,-33
20220531,-33
20220531,-33
20220531,-33
20220531,-33
20220531,-33
20220531,-33
20220531,-33
20220531,-33
20220601,-33
20220601,-33
20220601,-33
20220601,-33
20220601,-33
20220601,-33
20220601,-33
20220601,-33
20220602,-33
20220602,-33
20220602,-33
20220602,-33
20220602,-33
20220602,-33
20220602,-33
20220602,-33
20220603,-33
20220603,-33
20220603,-33
20220603,-33
20220603,-33
20220603,-33
20220603,-33
20220603,-33
20220604,-33
20220604,-33
20220604,-33
20220604,-33
20220604,-33
20220604,-33
20220604,-33
20220604,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220605,-33
20220606,-33
20220606,-33
20220606,-33
20220606,-33
20220606,-33
20220606,-33
20220606,-33
20220606,-33
20220607,-33
20220607,-33
20220607,-33
20220607,-33
20220607,-33
20220607,-33
20220607,-33
20220607,-33
20220608,-33
20220608,-33
20220608,-33
20220608,-33
20220608,-33
20220608,-33
20220608,-33
20220608,-33
20220609,-33
20220609,-33
20220609,-33
20220609,-33
20220609,-33
20220609,-33
20220609,-33
20220609,-33
20220610,-33
20220610,-33
20220610,-33
20220610,-33
20220610,-33
20220610,-33
20220610,-33
20220610,-33
20220611,-33
20220611,-33
20220611,-33
20220611,-33
20220611,-33
20220611,-33
20220611,-33
20220611,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220612,-33
20220613,-33
20220613,-33
20220613,-33
20220613,-33
20220613,-33
20220613,-33
20220613,-33
20220613,-33
20220614,-33
20220614,-33
20220614,-33
20220614,-33
20220614,-33
20220614,-33
20220614,-33
20220614,-33
20220615,-33
20220615,-33
20220615,-33
20220615,-33
20220615,-33
20220615,-33
20220615,-33
20220615,-33
20220616,-33
20220616,-33
20220616,-33
20220616,-33
20220616,-33
20220616,-33
20220616,-33
20220616,-33
20220617,-33
20220617,-33
20220617,-33
20220617,-33
20220617,-33
20220617,-33
20220617,-33
20220617,-33
20220618,-33
20220618,-33
20220618,-33
20220618,-33
20220618,-33
20220618,-33
20220618,-33
20220618,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220619,-33
20220620,-33
20220620,-33
20220620,-33
20220620,-33
20220620,-33
20220620,-33
20220620,-33
20220620,-33
20220621,-33
20220621,-33
20220621,-33
20220621,-33
20220621,-33
20220621,-33
20220621,-33
20220621,-33
20220622,-33
20220622,-33
20220622,-33
20220622,-33
20220622,-33
20220622,-33
20220622,-33
20220622,-33
20220623,-33
20220623,-33
20220623,-33
20220623,-33
20220623,-33
20220623,-33
20220623,-33
20220623,-33
20220624,-33
20220624,-33
20220624,-33
20220624,-33
20220624,-33
20220624,-33
20220624,-33
20220624,-33
20220625,-33
20220625,-33
20220625,-33
20220625,-33
20220625,-33
20220625,-33
20220625,-33
20220625,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220626,-33
20220627,-33
20220627,-33
20220627,-33
20220627,-33
20220627,-33
20220627,-33
20220627,-33
20220627,-33
20220628,-33
20220628,-33
20220628,-33
20220628,-33
20220628,-33
20220628,-33
20220628,-33
20220628,-33
20220629,-33
20220629,-33
20220629,-33
20220629,-33
20220629,-33
20220629,-33
20220629,-33
20220629,-33
20220630,-33
20220630,-33
20220630,-33
20220630,-33
20220630,-33
20220630,-33
20220630,-33
20220630,-33
20220701,-33
20220701,-33
20220701,-33
20220701,-33
20220701,-33
20220701,-33
20220701,-33
20220701,-33
20220702,-33
20220702,-33
20220702,-33
20220702,-33
20220702,-33
20220702,-33
20220702,-33
20220702,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220703,-33
20220704,-33
20220704,-33
20220704,-33
20220704,-33
20220704,-33
20220704,-33
20220704,-33
20220704,-33
20220705,-33
20220705,-33
20220705,-33
20220705,-33
20220705,-33
20220705,-33
20220705,-33
20220705,-33
20220706,-33
20220706,-33
20220706,-33
20220706,-33
20220706,-33
20220706,-33
20220706,-33
20220706,-33
20220707,-33
20220707,-33
20220707,-33
20220707,-33
20220707,-33
20220707,-33
20220707,-33
20220707,-33
20220708,-33
20220708,-33
20220708,-33
20220708,-33
20220708,-33
20220708,-33
20220708,-33
20220708,-33
20220709,-33
20220709,-33
20220709,-33
20220709,-33
20220709,-33
20220709,-33
20220709,-33
20220709,-33
20220710,-33
20220710,-33
20220710,-33
20220710,-33
20220710,-33
20220710,-33
20220710,-33
20220710,-33
20220711,-33
20220711,-33
20220711,-33
20220711,-33
20220711,-33
20220711,-33
20220711,-33
20220711,-33
20220712,-33
20220712,-33
20220712,-33
20220712,-33
20220712,-33
20220712,-33
20220712,-33
20220712,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220713,-33
20220714,-33
20220714,-33
20220714,-33
20220714,-33
20220714,-33
20220714,-33
20220714,-33
20220714,-33
20220715,-33
20220715,-33
20220715,-33
20220715,-33
20220715,-33
20220715,-33
20220715,-33
20220715,-33
20220716,-33
20220716,-33
20220716,-33
20220716,-33
20220716,-33
20220716,-33
20220716,-33
20220716,-33
20220717,-33
20220717,-33
20220717,-33
20220717,-33
20220717,-33
20220717,-33
20220717,-33
20220717,-33
20220718,-33
20220718,-33
20220718,-33
20220718,-33
20220718,-33
20220718,-33
20220718,-33
20220718,-33
20220719,-33
20220719,-33
20220719,-33
20220719,-33
20220719,-33
20220719,-33
20220719,-33
20220719,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220720,-33
20220721,-33
20220721,-33
20220721,-33
20220721,-33
20220721,-33
20220721,-33
20220721,-33
20220721,-33
20220722,-33
20220722,-33
20220722,-33
20220722,-33
20220722,-33
20220722,-33
20220722,-33
20220722,-33
20220723,-33
20220723,-33
20220723,-33
20220723,-33
20220723,-33
20220723,-33
20220723,-33
20220723,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220724,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220725,-33
20220726,-33
20220726,-33
20220726,-33
20220726,-33
20220726,-33
20220726,-33
20220726,-33
20220726,-33
20220727,-33
20220727,-33
20220727,-33
20220727,-33
20220727,-33
20220727,-33
20220727,-33
20220727,-33
20220728,-33
20220728,-33
20220728,-33
20220728,-33
20220728,-33
20220728,-33
20220728,-33
20220728,-33
20220729,-33
20220729,-33
20220729,-33
20220729,-33
20220729,-33
20220729,-33
20220729,-33
20220729,-33
20220730,-33
20220730,-33
20220730,-33
20220730,-33
20220730,-33
20220730,-33
20220730,-33
20220730,-33
20220731,-33
20220731,-33
20220731,-33
20220731,-33
20220731,-33
20220731,-33
20220731,-33
20220731,-33
20220801,-33
20220801,-33
20220801,-33
20220801,-33
20220801,-33
20220801,-33
20220801,-33
20220801,-33
20220802,-33
20220802,-33
20220802,-33
20220802,-33
20220802,-33
20220802,-33
20220802,-33
20220802,-33
20220803,-33
20220803,-33
20220803,-33
20220803,-33
20220803,-33
20220803,-33
20220803,-33
20220803,-33
20220804,-33
20220804,-33
20220804,-33
20220804,-33
20220804,-33
20220804,-33
20220804,-33
20220804,-33
20220805,-33
20220805,-33
20220805,-33
20220805,-33
20220805,-33
20220805,-33
20220805,-33
20220805,-33
20220806,-33
20220806,-33
20220806,-33
20220806,-33
20220806,-33
20220806,-33
20220806,-33
20220806,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220807,-33
20220808,-33
20220808,-33
20220808,-33
20220808,-33
20220808,-33
20220808,-33
20220808,-33
20220808,-33
20220809,-33
20220809,-33
20220809,-33
20220809,-33
20220809,-33
20220809,-33
20220809,-33
20220809,-33
20220810,-33
20220810,-33
20220810,-33
20220810,-33
20220810,-33
20220810,-33
20220810,-33
20220810,-33
20220811,-33
20220811,-33
20220811,-33
20220811,-33
20220811,-33
20220811,-33
20220811,-33
20220811,-33
20220812,-33
20220812,-33
20220812,-33
20220812,-33
20220812,-33
20220812,-33
20220812,-33
20220812,-33
20220813,-33
20220813,-33
20220813,-33
20220813,-33
20220813,-33
20220813,-33
20220813,-33
20220813,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220814,-33
20220815,-33
20220815,-33
20220815,-33
20220815,-33
20220815,-33
20220815,-33
20220815,-33
20220815,-33
20220816,-33
20220816,-33
20220816,-33
20220816,-33
20220816,-33
20220816,-33
20220816,-33
20220816,-33
20220817,-33
20220817,-33
20220817,-33
20220817,-33
20220817,-33
20220817,-33
20220817,-33
20220817,-33
20220818,-33
20220818,-33
20220818,-33
20220818,-33
20220818,-33
20220818,-33
20220818,-33
20220818,-33
20220819,-33
20220819,-33
20220819,-33
20220819,-33
20220819,-33
20220819,-33
20220819,-33
20220819,-33
20220820,-33
20220820,-33
20220820,-33
20220820,-33
20220820,-33
20220820,-33
20220820,-33
20220820,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220821,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220822,-33
20220823,-33
20220823,-33
20220823,-33
20220823,-33
20220823,-33
20220823,-33
20220823,-33
20220823,-33
20220824,-33
20220824,-33
20220824,-33
20220824,-33
20220824,-33
20220824,-33
20220824,-33
20220824,-33
20220825,-33
20220825,-33
20220825,-33
20220825,-33
20220825,-33
20220825,-33
20220825,-33
20220825,-33
20220826,-33
20220826,-33
20220826,-33
20220826,-33
20220826,-33
20220826,-33
20220826,-33
20220826,-33
20220827,-33
20220827,-33
20220827,-33
20220827,-33
20220827,-33
20220827,-33
20220827,-33
20220827,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220828,-33
20220829,-33
20220829,-33
20220829,-33
20220829,-33
20220829,-33
20220829,-33
20220829,-33
20220829,-33
20220830,-33
20220830,-33
20220830,-33
20220830,-33
20220830,-33
20220830,-33
20220830,-33
20220830,-33
20220831,-33
20220831,-33
20220831,-33
20220831,-33
20220831,-33
20220831,-33
20220831,-33
20220831,-33
20220901,-33
20220901,-33
20220901,-33
20220901,-33
20220901,-33
20220901,-33
20220901,-33
20220901,-33
20220902,-33
20220902,-33
20220902,-33
20220902,-33
20220902,-33
20220902,-33
20220902,-33
20220902,-33
20220903,-33
20220903,-33
20220903,-33
20220903,-33
20220903,-33
20220903,-33
20220903,-33
20220903,-33
20220904,-33
20220904,-33
20220904,-33
20220904,-33
20220904,-33
20220904,-33
20220904,-33
20220904,-33
20220905,-33
20220905,-33
20220905,-33
20220905,-33
20220905,-33
20220905,-33
20220905,-33
20220905,-33
20220906,-33
20220906,-33
20220906,-33
20220906,-33
20220906,-33
20220906,-33
20220906,-33
20220906,-33
20220907,-33
20220907,-33
20220907,-33
20220907,-33
20220907,-33
20220907,-33
20220907,-33
20220907,-33
20220908,-33
20220908,-33
20220908,-33
20220908,-33
20220908,-33
20220908,-33
20220908,-33
20220908,-33
20220909,-33
20220909,-33
20220909,-33
20220909,-33
20220909,-33
20220909,-33
20220909,-33
20220909,-33
20220910,-33
20220910,-33
20220910,-33
20220910,-33
20220910,-33
20220910,-33
20220910,-33
20220910,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220911,-33
20220912,-33
20220912,-33
20220912,-33
20220912,-33
20220912,-33
20220912,-33
20220912,-33
20220912,-33
20220913,-33
20220913,-33
20220913,-33
20220913,-33
20220913,-33
20220913,-33
20220913,-33
20220913,-33
20220914,-33
20220914,-33
20220914,-33
20220914,-33
20220914,-33
20220914,-33
20220914,-33
20220914,-33
20220915,-33
20220915,-33
20220915,-33
20220915,-33
20220915,-33
20220915,-33
20220915,-33
20220915,-33
20220916,-33
20220916,-33
20220916,-33
20220916,-33
20220916,-33
20220916,-33
20220916,-33
20220916,-33
20220917,-33
20220917,-33
20220917,-33
20220917,-33
20220917,-33
20220917,-33
20220917,-33
20220917,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220918,-33
20220919,-33
20220919,-33
20220919,-33
20220919,-33
20220919,-33
20220919,-33
20220919,-33
20220919,-33
20220920,-33
20220920,-33
20220920,-33
20220920,-33
20220920,-33
20220920,-33
20220920,-33
20220920,-33
20220921,-33
20220921,-33
20220921,-33
20220921,-33
20220921,-33
20220921,-33
20220921,-33
20220921,-33
20220922,-33
20220922,-33
20220922,-33
20220922,-33
20220922,-33
20220922,-33
20220922,-33
20220922,-33
20220923,-33
20220923,-33
20220923,-33
20220923,-33
20220923,-33
20220923,-33
20220923,-33
20220923,-33
20220924,-33
20220924,-33
20220924,-33
20220924,-33
20220924,-33
20220924,-33
20220924,-33
20220924,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220925,-33
20220926,-33
20220926,-33
20220926,-33
20220926,-33
20220926,-33
20220926,-33
20220926,-33
20220926,-33
20220927,-33
20220927,-33
20220927,-33
20220927,-33
20220927,-33
20220927,-33
20220927,-33
20220927,-33
20220928,-33
20220928,-33
20220928,-33
20220928,-33
20220928,-33
20220928,-33
20220928,-33
20220928,-33
20220929,-33
20220929,-33
20220929,-33
20220929,-33
20220929,-33
20220929,-33
20220929,-33
20220929,-33
20220930,-33
20220930,-33
20220930,-33
20220930,-33
20220930,-33
20220930,-33
20220930,-33
20220930,-33
20221001,-33
20221001,-33
20221001,-33
20221001,-33
20221001,-33
20221001,-33
20221001,-33
20221001,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221002,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221003,-33
20221004,-33
20221004,-33
20221004,-33
20221004,-33
20221004,-33
20221004,-33
20221004,-33
20221004,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221005,-33
20221006,-33
20221006,-33
20221006,-33
20221006,-33
20221006,-33
20221006,-33
20221006,-33
20221006,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221007,-33
20221008,-33
20221008,-33
20221008,-33
20221008,-33
20221008,-33
20221008,-33
20221008,-33
20221008,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221009,-33
20221010,-33
20221010,-33
20221010,-33
20221010,-33
20221010,-33
20221010,-33
20221011,-33
20221011,-33
20221011,-33
20221011,-33
20221012,-33
20221012,-33
20221012,-33
20221012,-33
20221012,-33
20221012,-33
20221012,-33
20221012,-33
20221013,-33
20221013,-33
20221013,-33
20221013,-33
20221013,-33
20221013,-33
20221013,-33
20221013,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221014,-33
20221015,-33
20221015,-33
20221015,-33
20221015,-33
20221015,-33
20221015,-33
20221015,-33
20221015,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221016,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221017,-33
20221018,-33
20221018,-33
20221018,-33
20221018,-33
20221018,-33
20221018,-33
20221018,-33
20221018,-33
20221019,-33
20221019,-33
20221019,-33
20221019,-33
20221019,-33
20221019,-33
20221019,-33
20221019,-33
20221020,-33
20221020,-33
20221020,-33
20221020,-33
20221020,-33
20221020,-33
20221020,-33
20221020,-33
20221021,-33
20221021,-33
20221021,-33
20221021,-33
20221021,-33
20221021,-33
20221021,-33
20221021,-33
20221022,-33
20221022,-33
20221022,-33
20221022,-33
20221022,-33
20221022,-33
20221022,-33
20221022,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221023,-33
20221024,-33
20221024,-33
20221024,-33
20221024,-33
20221024,-33
20221024,-33
20221024,-33
20221024,-33
20221025,-33
20221025,-33
20221025,-33
20221025,-33
20221025,-33
20221025,-33
20221025,-33
20221025,-33
20221026,-33
20221026,-33
20221026,-33
20221026,-33
20221026,-33
20221026,-33
20221026,-33
20221026,-33
20221027,-33
20221027,-33
20221027,-33
20221027,-33
20221027,-33
20221027,-33
20221027,-33
20221027,-33
20221028,-33
20221028,-33
20221028,-33
20221028,-33
20221028,-33
20221028,-33
20221028,-33
20221028,-33
20221029,-33
20221029,-33
20221029,-33
20221029,-33
20221029,-33
20221029,-33
20221029,-33
20221029,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221030,-33
20221031,-33
20221031,-33
20221031,-33
20221031,-33
20221031,-33
20221031,-33
20221031,-33
20221031,-33
20221101,-33
20221101,-33
20221101,-33
20221101,-33
20221101,-33
20221101,-33
20221101,-33
20221101,-33
20221102,-33
20221102,-33
20221102,-33
20221102,-33
20221102,-33
20221102,-33
20221102,-33
20221102,-33
20221103,-33
20221103,-33
20221103,-33
20221103,-33
20221103,-33
20221103,-33
20221103,-33
20221103,-33
20221104,-33
20221104,-33
20221104,-33
20221104,-33
20221104,-33
20221104,-33
20221104,-33
20221104,-33
20221105,-33
20221105,-33
20221105,-33
20221105,-33
20221105,-33
20221105,-33
20221105,-33
20221105,-33
20221106,-33
20221106,-33
20221106,-33
20221106,-33
20221106,-33
20221106,-33
20221106,-33
20221106,-33
20221107,-33
20221107,-33
20221107,-33
20221107,-33
20221107,-33
20221107,-33
20221107,-33
20221107,-33
20221108,-33
20221108,-33
20221108,-33
20221108,-33
20221108,-33
20221108,-33
20221108,-33
20221108,-33
20221109,-33
20221109,-33
20221109,-33
20221109,-33
20221109,-33
20221109,-33
20221109,-33
20221109,-33
20221110,-33
20221110,-33
20221110,-33
20221110,-33
20221110,-33
20221110,-33
20221110,-33
20221110,-33
20221111,-33
20221111,-33
20221111,-33
20221111,-33
20221111,-33
20221111,-33
20221111,-33
20221111,-33
20221112,-33
20221112,-33
20221112,-33
20221112,-33
20221112,-33
20221112,-33
20221112,-33
20221112,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221113,-33
20221114,-33
20221114,-33
20221114,-33
20221114,-33
20221114,-33
20221114,-33
20221114,-33
20221114,-33
20221115,-33
20221115,-33
20221115,-33
20221115,-33
20221115,-33
20221115,-33
20221116,-33
20221116,-33
20221116,-33
20221116,-33
20221116,-33
20221116,-33
20221116,-33
20221116,-33
