Date,Value
20170621,-69
20170621,-69
20170621,-69
20170622,-69
20170622,-69
20170622,-69
20170622,-69
20170623,-69
20170623,-69
20170623,-69
20170623,-69
20170624,-69
20170624,-69
20170624,-69
20170624,-69
20170625,-69
20170625,-69
20170625,-70
20170625,-70
20170626,-70
20170626,-70
20170626,-70
20170626,-70
20170627,-70
20170627,-70
20170627,-70
20170627,-70
20170628,-70
20170628,-70
20170628,-70
20170628,-70
20170629,-70
20170629,-70
20170629,-70
20170629,-70
20170630,-70
20170630,-70
20170630,-70
20170630,-70
20170701,-70
20170701,-70
20170701,-70
20170701,-70
20170702,-70
20170702,-70
20170702,-70
20170702,-70
20170703,-70
20170703,-70
20170703,-70
20170703,-70
20170704,-70
20170704,-70
20170704,-70
20170704,-70
20170705,-70
20170705,-70
20170705,-70
20170705,-70
20170706,-70
20170706,-70
20170706,-70
20170706,-70
20170707,-70
20170707,-70
20170707,-70
20170707,-70
20170708,-70
20170708,-70
20170708,-70
20170708,-70
20170709,-70
20170709,-70
20170709,-70
20170709,-70
20170710,-70
20170710,-70
20170710,-70
20170710,-70
20170711,-70
20170711,-70
20170711,-70
20170711,-70
20170712,-70
20170712,-70
20170712,-70
20170712,-71
20170712,-71
20170713,-71
20170713,-71
20170713,-73
20170713,-73
20170714,-73
20170714,-73
20170714,-73
20170714,-73
20170715,-73
20170715,-73
20170715,-73
20170715,-73
20170716,-73
20170716,-73
20170716,-73
20170716,-73
20170717,-73
20170717,-73
20170717,-74
20170717,-74
20170718,-74
20170718,-74
20170718,-75
20170718,-75
20170719,-74
20170719,-75
20170719,-75
20170719,-75
20170719,-75
20170720,-75
20170720,-74
20170720,-74
20170720,-74
20170721,-74
20170721,-74
20170721,-74
20170721,-74
20170722,-74
20170722,-74
20170722,-77
20170722,-77
20170723,-77
20170723,-77
20170723,-77
20170723,-77
20170724,-77
20170724,-77
20170724,-77
20170724,-77
20170724,-78
20170725,-78
20170725,-78
20170725,-78
20170725,-78
20170726,-78
20170726,-78
20170726,-78
20170726,-77
20170727,-77
20170727,-77
20170727,-77
20170727,-77
20170728,-76
20170728,-76
20170728,-79
20170728,-79
20170728,-79
20170729,-78
20170729,-78
20170729,-78
20170729,-78
20170730,-78
20170730,-77
20170730,-77
20170730,-77
20170730,-77
20170730,-77
20170803,-77
20170803,-77
20170804,-77
20170804,-77
20170804,-77
20170804,-77
20170808,-77
20170809,-77
20170809,-77
20170809,-77
20170810,-77
20170810,-77
20170810,-77
20170810,-77
20170811,-77
20170811,-77
20170811,-78
20170811,-78
20170812,-78
20170812,-78
20170812,-78
20170812,-78
20170813,-78
20170813,-78
20170813,-78
20170813,-78
20170814,-78
20170814,-78
20170814,-79
20170814,-79
20170815,-79
20170815,-79
20170816,-79
20170816,-79
20170816,-79
20170816,-70
20170817,-70
20170817,-70
20170817,-70
20170817,-70
20170818,-70
20170818,-70
20170818,-70
20170818,-70
20170819,-70
20170819,-70
20170819,-70
20170819,-70
20170820,-70
20170820,-70
20170820,-70
20170820,-70
20170821,-70
20170821,-70
20170821,-70
20170821,-70
20170822,-70
20170822,-70
20170822,-70
20170822,-71
20170823,-71
20170823,-71
20170823,-71
20170823,-71
20170824,-71
20170824,-71
20170824,-71
20170824,-71
20170825,-71
20170825,-71
20170825,-71
20170825,-71
20170826,-72
20170826,-72
20170826,-72
20170826,-72
20170827,-72
20170827,-72
20170827,-72
20170827,-72
20170828,-72
20170828,-72
20170828,-72
20170828,-72
20170829,-72
20170829,-72
20170829,-72
20170829,-72
20170830,-72
20170830,-72
20170830,-72
20170830,-72
20170831,-72
20170831,-72
20170831,-72
20170831,-72
20170901,-72
20170901,-72
20170901,-72
20170901,-72
20170902,-72
20170902,-72
20170902,-72
20170902,-72
20170903,-72
20170903,-73
20170903,-73
20170903,-73
20170904,-73
20170904,-73
20170904,-73
20170905,-73
20170905,-73
20170905,-73
20170905,-73
20170906,-73
20170906,-73
20170906,-73
20170906,-73
20170907,-73
20170907,-74
20170907,-74
20170907,-74
20170908,-74
20170908,-74
20170908,-74
20170908,-74
20170911,-74
20170912,-74
20170912,-74
20170912,-74
20170912,-74
20170913,-74
20170913,-74
20170913,-74
20170913,-74
20170914,-74
20170914,-74
20170914,-74
20170914,-74
20170915,-74
20170915,-74
20170915,-74
20170915,-74
20170918,-74
20170918,-74
20170919,-74
20170919,-74
20170919,-74
20170919,-73
20170920,-73
20170920,-73
20170920,-73
20170920,-74
20170921,-73
20170922,-73
20170922,-73
20170922,-73
20170922,-73
20170923,-73
20170923,-73
20170923,-73
20170923,-73
20170924,-73
20170924,-73
20170924,-73
20170924,-73
20170925,-73
20170925,-73
20170925,-73
20170925,-73
20170926,-73
20170926,-73
20170926,-73
20170926,-73
20170927,-73
20170927,-73
20170927,-73
20170927,-73
20170928,-73
20170928,-73
20170928,-72
20170928,-72
20170929,-72
20170929,-72
20170929,-72
20170929,-72
20170930,-72
20170930,-73
20170930,-73
20170930,-73
20171001,-73
20171001,-73
20171001,-73
20171001,-73
20171002,-73
20171002,-73
20171002,-73
20171002,-73
20171003,-73
20171003,-73
20171003,-73
20171003,-73
20171004,-73
20171004,-73
20171004,-73
20171004,-73
20171005,-73
20171005,-73
20171005,-73
20171005,-73
20171006,-73
20171006,-73
20171006,-73
20171006,-73
20171006,-73
20171007,-73
20171007,-73
20171007,-73
20171007,-73
20171008,-73
20171008,-73
20171008,-73
20171008,-73
20171009,-73
20171009,-73
20171009,-73
20171009,-73
20171010,-73
20171010,-73
20171010,-73
20171010,-73
20171011,-73
20171011,-73
20171011,-73
20171011,-73
20171012,-73
20171012,-73
20171013,-73
20171013,-73
20171013,-73
20171013,-73
20171014,-73
20171014,-73
20171014,-73
20171014,-73
20171015,-73
20171015,-73
20171015,-73
20171015,-73
20171016,-73
20171016,-73
20171016,-73
20171016,-73
20171017,-73
20171017,-73
20171017,-73
20171018,-73
20171018,-73
20171018,-73
20171019,-73
20171019,-73
20171019,-73
20171019,-73
20171020,-73
20171020,-73
20171021,-73
20171021,-73
20171021,-73
20171022,-73
20171022,-73
20171022,-73
20171022,-73
20171023,-73
20171023,-73
20171023,-73
20171023,-73
20171024,-73
20171024,-73
20171024,-73
20171024,-73
20171025,-73
20171025,-73
20171025,-73
20171025,-73
20171026,-73
20171026,-73
20171026,-73
20171026,-73
20171027,-74
20171027,-74
20171027,-74
20171027,-74
20171028,-74
20171028,-74
20171028,-74
20171029,-74
20171029,-74
20171029,-74
20171029,-74
20171030,-74
20171030,-74
20171030,-74
20171030,-74
20171031,-74
20171031,-74
20171031,-74
20171031,-74
20171101,-74
20171101,-74
20171101,-74
20171101,-74
20171102,-74
20171102,-74
20171102,-74
20171102,-74
20171103,-74
20171103,-74
20171103,-74
20171104,-74
20171104,-74
20171104,-74
20171104,-74
20171105,-74
20171105,-74
20171105,-74
20171105,-74
20171106,-74
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171106,-75
20171107,-75
20171107,-75
20171107,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171108,-75
20171109,-75
20171109,-75
20171109,-75
20171109,-75
20171110,-75
20171110,-75
20171110,-75
20171111,-75
20171112,-75
20171112,-75
20171112,-75
20171112,-75
20171113,-75
20171113,-75
20171113,-75
20171113,-75
20171114,-75
20171114,-75
20171114,-75
20171114,-75
20171115,-75
20171115,-75
20171115,-75
20171115,-75
20171116,-75
20171116,-75
20171116,-75
20171116,-75
20171117,-75
20171117,-75
20171117,-76
20171117,-76
20171118,-76
20171118,-75
20171118,-76
20171118,-76
20171119,-76
20171119,-76
20171119,-76
20171119,-76
20171120,-76
20171120,-76
20171120,-76
20171120,-76
20171121,-76
20171121,-76
20171121,-76
20171121,-76
20171122,-76
20171122,-76
20171122,-76
20171122,-76
20171123,-76
20171123,-76
20171123,-76
20171123,-76
20171124,-76
20171124,-76
20171125,-76
20171125,-76
20171125,-76
20171125,-76
20171126,-76
20171126,-76
20171126,-76
20171126,-76
20171127,-76
20171127,-76
20171127,-76
20171127,-76
20171128,-76
20171128,-76
20171128,-76
20171129,-76
20171129,-76
20171129,-76
20171129,-76
20171130,-76
20171130,-76
20171130,-76
20171201,-76
20171201,-76
20171201,-76
20171201,-76
20171202,-76
20171202,-76
20171202,-76
20171202,-76
20171203,-76
20171203,-76
20171203,-76
20171203,-76
20171204,-76
20171204,-76
20171204,-76
20171204,-76
20171205,-76
20171205,-76
20171205,-76
20171205,-76
20171206,-76
20171206,-76
20171206,-76
20171206,-76
20171207,-76
20171207,-76
20171207,-76
20171207,-76
20171208,-76
20171208,-76
20171209,-76
20171209,-76
20171209,-76
20171209,-76
20171210,-76
20171210,-76
20171210,-76
20171210,-76
20171211,-76
20171211,-76
20171212,-76
20171212,-76
20171212,-76
20171212,-76
20171213,-76
20171213,-76
20171213,-76
20171213,-76
20171214,-76
20171214,-76
20171214,-76
20171214,-76
20171215,-76
20171215,-76
20171215,-76
20171215,-76
20171216,-76
20171216,-76
20171216,-76
20171216,-76
20171217,-76
20171217,-76
20171217,-76
20171217,-76
20171218,-76
20171218,-76
20171218,-76
20171218,-76
20171219,-76
20171219,-76
20171219,-76
20171219,-76
20171220,-76
20171220,-76
20171220,-76
20171220,-76
20171221,-76
20171221,-76
20171221,-76
20171221,-76
20171222,-76
20171222,-76
20171222,-76
20171222,-76
20171223,-76
20171223,-76
20171223,-76
20171223,-76
20171224,-76
20171224,-76
20171224,-76
20171224,-76
20171225,-76
20171225,-76
20171225,-76
20171225,-76
20171226,-76
20171226,-76
20171226,-76
20171226,-76
20171227,-76
20171227,-76
20171228,-76
20171228,-76
20171228,-76
20171228,-76
20171229,-76
20171229,-76
20171229,-76
20171230,-76
20171230,-76
20171230,-76
20171230,-76
20171231,-76
20171231,-76
20171231,-76
20171231,-76
20180101,-76
20180101,-76
20180101,-76
20180101,-76
20180102,-76
20180102,-76
20180102,-76
20180102,-76
20180103,-76
20180103,-76
20180103,-76
20180103,-76
20180104,-76
20180104,-76
20180104,-76
20180104,-76
20180105,-76
20180105,-76
20180105,-76
20180105,-76
20180106,-76
20180106,-76
20180106,-76
20180106,-76
20180107,-76
20180108,-76
20180108,-76
20180108,-76
20180108,-76
20180109,-76
20180109,-76
20180109,-76
20180109,-76
20180110,-76
20180110,-76
20180110,-76
20180111,-76
20180111,-76
20180111,-76
20180111,-76
20180112,-76
20180112,-76
20180112,-76
20180112,-76
20180113,-76
20180113,-76
20180113,-76
20180114,-76
20180114,-76
20180114,-76
20180114,-76
20180115,-76
20180115,-76
20180115,-76
20180116,-76
20180116,-76
20180116,-76
20180117,-76
20180117,-76
20180117,-76
20180117,-76
20180118,-76
20180118,-76
20180118,-76
20180118,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180119,-76
20180120,-76
20180120,-76
20180120,-76
20180120,-76
20180121,-76
20180121,-76
20180121,-76
20180121,-76
20180122,-76
20180122,-76
20180122,-76
20180122,-76
20180123,-76
20180123,-76
20180123,-76
20180123,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180124,-76
20180125,-76
20180125,-76
20180125,-76
20180125,-76
20180126,-76
20180126,-76
20180126,-76
20180126,-76
20180127,-76
20180127,-76
20180127,-76
20180128,-76
20180128,-76
20180128,-76
20180128,-76
20180129,-76
20180129,-76
20180129,-76
20180129,-76
20180130,-76
20180130,-76
20180130,-76
20180130,-76
20180131,-76
20180131,-76
20180131,-76
20180131,-76
20180201,-76
20180201,-76
20180201,-76
20180201,-76
20180202,-76
20180202,-76
20180202,-76
20180202,-76
20180203,-76
20180203,-76
20180203,-76
20180203,-76
20180204,-76
20180204,-76
20180204,-76
20180205,-76
20180205,-76
20180206,-76
20180206,-76
20180206,-76
20180207,-76
20180207,-76
20180207,-76
20180207,-76
20180208,-76
20180208,-76
20180208,-76
20180208,-76
20180209,-76
20180209,-76
20180209,-76
20180209,-76
20180210,-76
20180210,-76
20180210,-76
20180210,-76
20180211,-76
20180211,-76
20180211,-76
20180211,-76
20180212,-76
20180212,-76
20180212,-76
20180213,-76
20180213,-76
20180213,-76
20180213,-76
20180214,-76
20180214,-76
20180214,-76
20180214,-76
20180215,-76
20180215,-76
20180215,-76
20180215,-75
20180216,-75
20180216,-75
20180216,-75
20180216,-75
20180217,-75
20180217,-75
20180217,-75
20180217,-65
20180218,-65
20180218,-65
20180218,-65
20180218,-65
20180219,-65
20180219,-65
20180219,-65
20180219,-65
20180220,-65
20180220,-65
20180220,-65
20180220,-65
20180221,-65
20180221,-65
20180221,-65
20180221,-65
20180222,-65
20180222,-65
20180222,-65
20180222,-65
20180223,-65
20180223,-65
20180223,-65
20180223,-65
20180224,-65
20180224,-65
20180224,-65
20180224,-65
20180225,-65
20180225,-65
20180225,-65
20180225,-65
20180226,-65
20180226,-65
20180226,-65
20180226,-65
20180227,-65
20180227,-65
20180227,-65
20180227,-65
20180228,-65
20180228,-65
20180228,-65
20180228,-65
20180301,-65
20180301,-65
20180301,-65
20180301,-65
20180302,-65
20180302,-65
20180302,-65
20180302,-65
20180303,-65
20180303,-65
20180303,-65
20180303,-65
20180304,-66
20180304,-66
20180304,-66
20180304,-66
20180305,-66
20180305,-66
20180305,-66
20180306,-66
20180306,-66
20180306,-66
20180306,-66
20180306,-66
20180307,-66
20180307,-66
20180307,-66
20180307,-66
20180308,-66
20180308,-66
20180309,-66
20180309,-66
20180309,-66
20180309,-66
20180310,-66
20180310,-66
20180310,-66
20180310,-66
20180311,-66
20180311,-66
20180312,-66
20180312,-66
20180312,-66
20180312,-66
20180313,-66
20180314,-66
20180314,-66
20180314,-66
20180314,-68
20180315,-68
20180315,-68
20180315,-68
20180315,-62
20180316,-60
20180316,-61
20180316,-61
20180316,-61
20180317,-61
20180317,-59
20180317,-59
20180318,-59
20180318,-59
20180318,-59
20180319,-59
20180319,-55
20180319,-55
20180319,-55
20180320,-55
20180320,-51
20180320,-51
20180320,-50
20180321,-50
20180321,-50
20180321,-50
20180321,-50
20180322,-50
20180322,-51
20180322,-51
20180322,-52
20180323,-52
20180323,-52
20180323,-52
20180323,-52
20180324,-52
20180324,-53
20180324,-53
20180324,-52
20180325,-53
20180325,-52
20180325,-52
20180325,-53
20180326,-53
20180326,-53
20180326,-53
20180326,-53
20180327,-53
20180327,-53
20180327,-53
20180327,-53
20180328,-53
20180328,-51
20180328,-51
20180328,-51
20180329,-51
20180329,-51
20180329,-51
20180329,-51
20180330,-51
20180330,-51
20180330,-51
20180330,-51
20180331,-51
20180331,-51
20180331,-51
20180331,-51
20180401,-50
20180401,-50
20180401,-50
20180401,-50
20180402,-50
20180402,-50
20180402,-50
20180402,-50
20180403,-50
20180403,-50
20180403,-50
20180403,-50
20180404,-50
20180404,-50
20180404,-50
20180404,-50
20180405,-50
20180405,-50
20180405,-50
20180405,-50
20180406,-50
20180406,-50
20180406,-50
20180406,-50
20180407,-50
20180407,-50
20180407,-50
20180407,-50
20180408,-50
20180408,-50
20180408,-50
20180408,-50
20180409,-50
20180409,-49
20180409,-49
20180409,-49
20180410,-49
20180410,-49
20180410,-49
20180410,-49
20180410,-49
20180410,-49
20180410,-49
20180410,-49
20180410,-49
20180411,-49
20180411,-49
20180411,-49
20180411,-49
20180412,-49
20180412,-49
20180412,-49
20180412,-49
20180413,-49
20180413,-49
20180413,-49
20180413,-49
20180414,-49
20180414,-49
20180414,-49
20180414,-49
20180415,-49
20180415,-48
20180415,-48
20180415,-48
20180416,-48
20180416,-48
20180417,-48
20180417,-48
20180417,-48
20180417,-48
20180418,-48
20180418,-48
20180418,-48
20180418,-48
20180419,-48
20180419,-48
20180419,-48
20180419,-48
20180420,-48
20180420,-48
20180420,-48
20180420,-48
20180421,-48
20180421,-48
20180421,-48
20180421,-48
20180422,-48
20180422,-48
20180422,-48
20180422,-48
20180423,-48
20180423,-48
20180423,-48
20180424,-48
20180424,-48
20180424,-48
20180424,-48
20180425,-48
20180425,-48
20180425,-48
20180425,-48
20180426,-48
20180426,-48
20180426,-48
20180426,-48
20180427,-48
20180427,-48
20180427,-48
20180427,-48
20180428,-45
20180428,-45
20180428,-45
20180428,-45
20180429,-45
20180429,-45
20180429,-45
20180429,-45
20180430,-45
20180430,-45
20180430,-45
20180430,-46
20180501,-46
20180501,-46
20180501,-46
20180501,-46
20180502,-46
20180502,-46
20180502,-46
20180502,-46
20180503,-46
20180503,-46
20180503,-46
20180504,-46
20180504,-46
20180504,-46
20180505,-46
20180505,-46
20180505,-46
20180505,-46
20180506,-46
20180506,-46
20180506,-46
20180506,-46
20180507,-46
20180507,-47
20180507,-47
20180507,-47
20180508,-47
20180508,-47
20180508,-47
20180508,-47
20180509,-47
20180509,-47
20180509,-47
20180510,-47
20180510,-47
20180510,-47
20180510,-47
20180511,-47
20180511,-47
20180511,-47
20180511,-47
20180512,-47
20180512,-47
20180512,-47
20180512,-47
20180513,-47
20180513,-47
20180513,-47
20180513,-47
20180514,-47
20180514,-47
20180514,-47
20180514,-47
20180515,-47
20180515,-47
20180515,-47
20180515,-47
20180516,-47
20180516,-47
20180516,-47
20180516,-47
20180517,-47
20180517,-47
20180517,-47
20180517,-47
20180518,-47
20180518,-47
20180518,-47
20180518,-47
20180519,-47
20180519,-47
20180519,-47
20180519,-47
20180520,-47
20180520,-47
20180520,-47
20180520,-47
20180521,-47
20180521,-47
20180521,-47
20180521,-47
20180522,-47
20180522,-47
20180522,-47
20180522,-47
20180523,-47
20180523,-47
20180523,-47
20180523,-47
20180523,-47
20180524,-47
20180524,-47
20180524,-47
20180524,-47
20180524,-47
20180525,-47
20180525,-47
20180525,-47
20180525,-47
20180526,-44
20180526,-44
20180526,-44
20180526,-44
20180527,-44
20180527,-44
20180527,-44
20180527,-44
20180528,-44
20180528,-44
20180528,-44
20180528,-44
20180529,-44
20180529,-44
20180529,-44
20180529,-44
20180530,-44
20180530,-44
20180530,-44
20180530,-44
20180530,-44
20180530,-44
20180531,-44
20180531,-43
20180531,-43
20180531,-43
20180531,-43
20180531,-43
20180531,-43
20180531,-43
20180531,-43
20180601,-45
20180601,-45
20180601,-45
20180601,-45
20180602,-48
20180602,-48
20180602,-48
20180602,-48
20180603,-48
20180603,-48
20180603,-48
20180603,-48
20180604,-48
20180604,-48
20180604,-48
20180604,-48
20180605,-48
20180605,-48
20180605,-48
20180605,-48
20180606,-48
20180606,-48
20180606,-48
20180606,-48
20180607,-48
20180607,-48
20180607,-48
20180607,-48
20180608,-48
20180608,-48
20180608,-48
20180608,-48
20180609,-48
20180609,-48
20180609,-48
20180609,-48
20180610,-48
20180610,-48
20180610,-48
20180610,-48
20180611,-48
20180611,-48
20180611,-48
20180611,-48
20180612,-48
20180612,-48
20180612,-48
20180612,-48
20180613,-48
20180613,-48
20180613,-48
20180613,-48
20180614,-48
20180614,-48
20180614,-48
20180614,-48
20180615,-48
20180615,-48
20180615,-47
20180615,-47
20180616,-47
20180616,-47
20180616,-47
20180616,-47
20180617,-47
20180617,-47
20180617,-47
20180617,-47
20180618,-47
20180618,-47
20180618,-47
20180618,-47
20180619,-47
20180619,-47
20180619,-47
20180619,-47
20180620,-47
20180620,-47
20180620,-47
20180620,-47
20180621,-47
20180621,-47
20180621,-47
20180621,-47
20180622,-47
20180622,-47
20180622,-47
20180622,-47
20180623,-47
20180623,-47
20180623,-47
20180623,-47
20180624,-47
20180624,-46
20180624,-46
20180624,-46
20180625,-46
20180625,-46
20180625,-46
20180625,-46
20180626,-46
20180626,-46
20180626,-46
20180626,-46
20180627,-46
20180627,-46
20180627,-46
20180627,-46
20180628,-46
20180628,-46
20180628,-46
20180628,-46
20180629,-46
20180629,-46
20180629,-46
20180629,-46
20180630,-46
20180630,-46
20180630,-46
20180701,-46
20180701,-46
20180701,-46
20180701,-46
20180702,-46
20180702,-46
20180702,-46
20180702,-46
20180703,-46
20180703,-46
20180703,-46
20180703,-46
20180704,-46
20180704,-48
20180704,-48
20180704,-48
20180705,-48
20180705,-48
20180705,-48
20180705,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180706,-48
20180707,-49
20180707,-49
20180707,-49
20180707,-49
20180708,-49
20180708,-49
20180708,-49
20180708,-49
20180709,-49
20180709,-49
20180709,-49
20180709,-49
20180710,-49
20180710,-49
20180710,-49
20180710,-49
20180711,-49
20180711,-49
20180711,-49
20180711,-49
20180712,-49
20180712,-49
20180712,-49
20180712,-49
20180713,-49
20180713,-50
20180713,-50
20180713,-50
20180714,-50
20180714,-50
20180714,-50
20180714,-50
20180715,-50
20180715,-50
20180715,-50
20180715,-50
20180716,-50
20180716,-50
20180716,-50
20180716,-50
20180717,-50
20180717,-50
20180717,-50
20180717,-50
20180718,-50
20180718,-50
20180718,-50
20180718,-50
20180719,-50
20180719,-50
20180719,-50
20180719,-50
20180720,-50
20180720,-50
20180720,-50
20180720,-50
20180721,-50
20180721,-50
20180721,-50
20180721,-50
20180722,-51
20180722,-51
20180722,-51
20180722,-51
20180723,-51
20180723,-51
20180723,-51
20180724,-51
20180724,-51
20180724,-51
20180724,-51
20180725,-51
20180725,-51
20180725,-51
20180725,-51
20180726,-51
20180726,-51
20180726,-51
20180727,-51
20180727,-51
20180727,-51
20180727,-51
20180728,-51
20180728,-51
20180728,-51
20180728,-51
20180729,-51
20180729,-51
20180729,-51
20180729,-51
20180730,-51
20180730,-51
20180730,-51
20180730,-50
20180731,-50
20180731,-50
20180731,-50
20180731,-50
20180801,-50
20180801,-50
20180801,-50
20180801,-50
20180802,-50
20180803,-50
20180803,-50
20180804,-50
20180804,-50
20180804,-50
20180804,-51
20180805,-51
20180805,-51
20180805,-51
20180805,-51
20180806,-51
20180806,-51
20180806,-51
20180806,-51
20180807,-51
20180807,-51
20180807,-51
20180807,-51
20180808,-51
20180808,-51
20180808,-51
20180808,-51
20180809,-51
20180809,-51
20180809,-51
20180809,-51
20180810,-51
20180810,-51
20180811,-51
20180811,-51
20180811,-51
20180811,-51
20180812,-51
20180812,-51
20180812,-51
20180812,-50
20180814,-50
20180814,-50
20180814,-50
20180814,-50
20180815,-50
20180815,-50
20180815,-50
20180815,-50
20180816,-50
20180816,-50
20180816,-50
20180816,-50
20180817,-50
20180817,-50
20180817,-50
20180817,-50
20180818,-50
20180818,-50
20180818,-50
20180818,-50
20180819,-50
20180819,-50
20180819,-50
20180819,-50
20180820,-50
20180820,-50
20180820,-50
20180820,-50
20180821,-50
20180821,-50
20180821,-50
20180821,-50
20180822,-50
20180822,-50
20180822,-50
20180822,-50
20180823,-50
20180823,-50
20180823,-50
20180823,-50
20180824,-50
20180824,-50
20180824,-50
20180824,-50
20180825,-50
20180825,-50
20180825,-50
20180825,-50
20180826,-50
20180826,-50
20180826,-50
20180826,-50
20180827,-50
20180827,-50
20180827,-50
20180827,-50
20180828,-50
20180828,-50
20180828,-50
20180828,-50
20180829,-50
20180829,-50
20180829,-50
20180829,-50
20180830,-50
20180830,-50
20180830,-50
20180831,-50
20180831,-50
20180831,-50
20180831,-50
20180901,-50
20180902,-50
20180902,-50
20180902,-50
20180902,-50
20180903,-50
20180903,-50
20180903,-50
20180903,-50
20180904,-50
20180904,-50
20180904,-50
20180904,-50
20180905,-50
20180905,-50
20180905,-50
20180905,-50
20180906,-50
20180906,-50
20180907,-50
20180907,-50
20180907,-50
20180907,-50
20180908,-50
20180908,-50
20180908,-50
20180908,-50
20180909,-50
20180909,-50
20180910,-50
20180910,-50
20180910,-50
20180910,-50
20180911,-50
20180911,-50
20180911,-50
20180911,-50
20180912,-50
20180912,-50
20180912,-50
20180912,-50
20180913,-50
20180913,-50
20180913,-50
20180913,-50
20180914,-50
20180914,-50
20180914,-50
20180914,-50
20180915,-50
20180915,-50
20180915,-50
20180916,-50
20180916,-50
20180916,-50
20180916,-50
20180917,-50
20180917,-50
20180917,-50
20180917,-50
20180918,-49
20180918,-49
20180918,-49
20180918,-49
20180919,-49
20180919,-49
20180919,-49
20180919,-49
20180920,-49
20180920,-50
20180920,-50
20180920,-50
20180921,-50
20180921,-50
20180921,-50
20180921,-50
20180922,-50
20180922,-50
20180922,-50
20180922,-50
20180923,-49
20180923,-49
20180923,-49
20180923,-49
20180924,-49
20180924,-49
20180924,-49
20180924,-49
20180925,-49
20180925,-49
20180925,-49
20180925,-49
20180926,-49
20180926,-49
20180926,-49
20180926,-49
20180927,-49
20180927,-49
20180927,-49
20180927,-49
20180928,-49
20180928,-49
20180928,-49
20180928,-49
20180929,-48
20180929,-48
20180929,-48
20180929,-50
20180930,-50
20180930,-48
20180930,-48
20180930,-48
20181001,-49
20181001,-48
20181002,-48
20181002,-49
20181002,-49
20181002,-51
20181003,-48
20181003,-50
20181003,-48
20181003,-50
20181004,-49
20181004,-49
20181004,-49
20181004,-51
20181005,-51
20181005,-50
20181005,-51
20181005,-50
20181006,-50
20181006,-50
20181006,-50
20181006,-50
20181007,-51
20181007,-51
20181007,-51
20181007,-51
20181008,-51
20181008,-51
20181008,-51
20181008,-51
20181009,-51
20181009,-51
20181009,-51
20181009,-51
20181010,-51
20181010,-50
20181010,-50
20181010,-50
20181011,-49
20181011,-49
20181011,-49
20181011,-50
20181012,-49
20181012,-49
20181012,-49
20181012,-50
20181013,-49
20181013,-49
20181013,-49
20181014,-49
20181015,-49
20181015,-49
20181015,-49
20181015,-49
20181016,-49
20181016,-49
20181016,-49
20181016,-49
20181017,-50
20181017,-50
20181017,-50
20181017,-50
20181018,-49
20181018,-49
20181018,-49
20181018,-48
20181019,-48
20181019,-48
20181019,-48
20181019,-49
20181020,-49
20181020,-49
20181020,-49
20181020,-49
20181020,-48
20181021,-48
20181021,-48
20181021,-48
20181021,-47
20181022,-47
20181022,-47
20181022,-47
20181022,-48
20181023,-48
20181023,-48
20181023,-48
20181023,-48
20181024,-48
20181024,-48
20181024,-48
20181024,-48
20181025,-48
20181025,-48
20181025,-48
20181025,-48
20181026,-48
20181026,-48
20181026,-48
20181026,-48
20181027,-49
20181027,-49
20181027,-49
20181027,-49
20181028,-50
20181028,-50
20181028,-50
20181028,-50
20181029,-50
20181029,-50
20181029,-50
20181029,-50
20181030,-50
20181030,-50
20181030,-50
20181030,-50
20181031,-50
20181031,-50
20181031,-50
20181101,-50
20181101,-50
20181101,-50
20181102,-50
20181102,-50
20181102,-50
20181102,-50
20181103,-50
20181103,-50
20181103,-50
20181103,-50
20181104,-50
20181104,-50
20181104,-50
20181104,-50
20181105,-49
20181105,-49
20181105,-49
20181105,-49
20181106,-49
20181106,-49
20181106,-49
20181106,-49
20181107,-49
20181107,-49
20181107,-49
20181107,-49
20181108,-49
20181108,-49
20181108,-49
20181108,-49
20181109,-49
20181109,-49
20181109,-49
20181109,-49
20181111,-49
20181111,-49
20181111,-49
20181111,-48
20181112,-47
20181112,-47
20181112,-47
20181112,-47
20181113,-47
20181113,-47
20181113,-47
20181114,-47
20181114,-47
20181114,-47
20181114,-47
20181115,-47
20181115,-47
20181115,-47
20181115,-47
20181116,-47
20181116,-47
20181116,-47
20181117,-47
20181117,-47
20181117,-47
20181117,-47
20181118,-47
20181118,-47
20181118,-47
20181118,-47
20181119,-47
20181119,-47
20181119,-47
20181119,-47
20181120,-47
20181120,-48
20181120,-48
20181120,-48
20181121,-48
20181121,-48
20181121,-48
20181121,-48
20181122,-48
20181122,-48
20181122,-48
20181122,-48
20181123,-48
20181123,-48
20181123,-48
20181123,-48
20181124,-48
20181124,-48
20181124,-48
20181124,-48
20181125,-48
20181125,-48
20181126,-48
20181126,-48
20181126,-48
20181126,-48
