Date,Value
20161223,4.645
20161223,4.645
20161224,4.645
20161224,4.645
20161224,4.645
20161224,4.645
20161225,4.645
20161225,4.645
20161225,4.645
20161225,4.645
20161225,4.645
20161226,4.645
20161226,4.645
20161226,4.652
20161226,4.652
20161227,4.652
20161227,4.652
20161227,4.652
20161227,4.652
20161228,4.652
20161228,4.652
20161228,4.652
20161228,4.652
20161229,4.652
20161229,4.652
20161229,4.652
20161229,4.652
20161230,4.652
20161230,4.658
20161230,4.658
20161230,4.658
20161231,4.658
20161231,4.658
20161231,4.658
20161231,4.658
20170101,4.658
20170101,4.658
20170101,4.658
20170101,4.657
20170102,4.66
20170102,4.66
20170102,4.66
20170102,4.66
20170102,4.66
20170103,4.66
20170103,4.66
20170103,4.66
20170103,4.66
20170104,4.664
20170104,4.664
20170104,4.664
20170104,4.664
20170104,4.664
20170105,4.664
20170105,4.664
20170105,4.664
20170105,4.664
20170106,4.666
20170106,4.666
20170106,4.666
20170106,4.666
20170107,4.664
20170107,4.664
20170107,4.664
20170107,4.664
20170108,4.66
20170108,4.66
20170108,4.66
20170108,4.647
20170109,4.636
20170109,4.636
20170109,4.636
20170109,4.636
20170110,4.636
20170110,4.636
20170110,4.636
20170110,4.636
20170110,4.636
20170111,4.636
20170111,4.636
20170111,4.636
20170111,4.636
20170112,4.636
20170112,4.636
20170112,4.636
20170112,4.636
20170113,4.636
20170113,4.636
20170113,4.636
20170113,4.636
20170114,4.636
20170114,4.636
20170114,4.636
20170114,4.636
20170115,4.635
20170115,4.627
20170115,4.627
20170115,4.627
20170115,4.626
20170116,4.619
20170116,4.622
20170116,4.622
20170116,4.622
20170117,4.625
20170117,4.625
20170117,4.625
20170117,4.625
20170117,4.624
20170118,4.624
20170118,4.624
20170118,4.624
20170118,4.624
20170119,4.624
20170119,4.626
20170119,4.626
20170119,4.626
20170119,4.626
20170120,4.626
20170120,4.626
20170120,4.626
20170120,4.626
20170121,4.626
20170121,4.626
20170121,4.631
20170121,4.631
20170122,4.631
20170122,4.644
20170122,4.644
20170122,4.644
20170122,4.644
20170123,4.644
20170123,4.644
20170123,4.644
20170123,4.644
20170124,4.644
20170124,4.644
20170124,4.646
20170124,4.646
20170125,4.646
20170125,4.647
20170125,4.647
20170125,4.647
20170126,4.647
20170126,4.647
20170126,4.647
20170126,4.647
20170127,4.647
20170127,4.633
20170127,4.633
20170127,4.633
20170128,4.633
20170128,4.633
20170128,4.633
20170128,4.621
20170129,4.621
20170129,4.621
20170129,4.621
20170129,4.621
20170130,4.621
20170130,4.621
20170130,4.621
20170130,4.621
20170131,4.621
20170131,4.621
20170131,4.621
20170131,4.621
20170201,4.621
20170201,4.621
20170201,4.621
20170201,4.621
20170201,4.621
20170202,4.621
20170202,4.621
20170202,4.621
20170202,4.621
20170203,4.621
20170203,4.621
20170203,4.621
20170203,4.621
20170204,4.621
20170204,4.621
20170204,4.621
20170204,4.621
20170205,4.621
20170205,4.621
20170205,4.621
20170205,4.621
20170206,4.621
20170206,4.621
20170206,4.621
20170206,4.621
20170207,4.621
20170207,4.621
20170207,4.621
20170207,4.621
20170208,4.621
20170208,4.621
20170208,4.621
20170208,4.621
20170209,4.621
20170209,4.621
20170209,4.621
20170209,4.621
20170210,4.621
20170210,4.636
20170210,4.636
20170210,4.636
20170211,4.636
20170211,4.636
20170211,4.636
20170211,4.636
20170212,4.633
20170212,4.633
20170212,4.633
20170212,4.633
20170212,4.633
20170213,4.633
20170213,4.633
20170213,4.633
20170213,4.633
20170214,4.633
20170214,4.633
20170214,4.633
20170214,4.633
20170215,4.633
20170215,4.633
20170215,4.633
20170215,4.633
20170216,4.633
20170216,4.633
20170216,4.633
20170216,4.633
20170216,4.633
20170217,4.633
20170217,4.633
20170217,4.633
20170217,4.633
20170218,4.633
20170218,4.633
20170218,4.633
20170218,4.633
20170218,4.633
20170219,4.633
20170219,4.633
20170219,4.633
20170219,4.633
20170220,4.633
20170220,4.633
20170220,4.633
20170220,4.633
20170221,4.633
20170221,4.633
20170221,4.633
20170221,4.633
20170222,4.633
20170222,4.633
20170222,4.633
20170222,4.633
20170223,4.633
20170223,4.633
20170223,4.633
20170223,4.633
20170224,4.633
20170224,4.633
20170224,4.633
20170224,4.633
20170225,4.633
20170225,4.633
20170225,4.633
20170225,4.633
20170226,4.633
20170226,4.633
20170226,4.633
20170226,4.633
20170227,4.633
20170227,4.633
20170227,4.633
20170227,4.633
20170228,4.633
20170228,4.633
20170228,4.633
20170228,4.633
20170301,4.633
20170301,4.633
20170301,4.633
20170301,4.633
20170302,4.633
20170302,4.633
20170302,4.633
20170302,4.632
20170303,4.632
20170303,4.632
20170303,4.632
20170303,4.632
20170304,4.632
20170304,4.632
20170304,4.632
20170304,4.632
20170305,4.632
20170305,4.632
20170305,4.631
20170305,4.631
20170306,4.631
20170306,4.631
20170306,4.631
20170306,4.631
20170307,4.631
20170307,4.631
20170307,4.631
20170307,4.631
20170308,4.631
20170308,4.631
20170308,4.631
20170308,4.631
20170309,4.631
20170309,4.631
20170309,4.631
20170309,4.634
20170310,4.634
20170310,4.634
20170310,4.634
20170310,4.634
20170311,4.634
20170311,4.634
20170311,4.634
20170311,4.634
20170312,4.634
20170312,4.633
20170312,4.633
20170312,4.633
20170312,4.633
20170313,4.633
20170313,4.633
20170313,4.633
20170313,4.633
20170314,4.633
20170314,4.633
20170314,4.633
20170314,4.632
20170315,4.632
20170315,4.632
20170315,4.632
20170315,4.632
20170316,4.624
20170316,4.624
20170316,4.624
20170316,4.624
20170317,4.624
20170317,4.624
20170317,4.624
20170317,4.624
20170318,4.624
20170318,4.624
20170318,4.624
20170318,4.624
20170319,4.624
20170319,4.624
20170319,4.623
20170319,4.623
20170320,4.623
20170320,4.623
20170320,4.623
20170320,4.623
20170321,4.623
20170321,4.622
20170321,4.622
20170321,4.622
20170322,4.621
20170322,4.621
20170322,4.621
20170322,4.621
20170323,4.621
20170323,4.62
20170323,4.618
20170323,4.618
20170323,4.618
20170324,4.618
20170324,4.632
20170324,4.632
20170324,4.632
20170325,4.632
20170325,4.632
20170325,4.632
20170325,4.632
20170326,4.632
20170326,4.632
20170326,4.632
20170326,4.632
20170327,4.632
20170327,4.632
20170327,4.632
20170327,4.632
20170328,4.632
20170328,4.632
20170328,4.632
20170328,4.632
20170329,4.632
20170329,4.632
20170329,4.632
20170329,4.632
20170330,4.632
20170330,4.632
20170330,4.632
20170330,4.632
20170331,4.632
20170331,4.632
20170331,4.632
20170331,4.632
20170401,4.632
20170401,4.632
20170401,4.632
20170401,4.632
20170402,4.632
20170402,4.632
20170402,4.632
20170402,4.632
20170403,4.632
20170403,4.632
20170403,4.632
20170403,4.632
20170404,4.632
20170404,4.632
20170404,4.632
20170404,4.632
20170405,4.632
20170405,4.632
20170405,4.632
20170405,4.632
20170406,4.632
20170406,4.632
20170406,4.632
20170406,4.632
20170407,4.632
20170407,4.632
20170407,4.632
20170407,4.632
20170408,4.632
20170408,4.632
20170408,4.632
20170408,4.632
20170409,4.632
20170409,4.632
20170409,4.632
20170409,4.632
20170410,4.632
20170410,4.629
20170410,4.629
20170410,4.622
20170411,4.622
20170411,4.622
20170411,4.619
20170411,4.619
20170411,4.619
20170411,4.619
20170412,4.619
20170412,4.619
20170412,4.619
20170412,4.619
20170412,4.619
20170412,4.619
20170413,4.619
20170413,4.619
20170413,4.631
20170413,4.631
20170414,4.624
20170414,4.621
20170414,4.621
20170414,4.621
20170414,4.621
20170415,4.621
20170415,4.619
20170415,4.619
20170415,4.619
20170416,4.619
20170416,4.617
20170416,4.621
20170416,4.621
20170416,4.621
20170416,4.621
20170417,4.605
20170417,4.605
20170417,4.605
20170417,4.605
20170418,4.605
20170418,4.606
20170418,4.606
20170418,4.606
20170419,4.606
20170419,4.606
20170419,4.606
20170419,4.606
20170420,4.606
20170420,4.606
20170420,4.606
20170420,4.606
20170421,4.606
20170421,4.606
20170421,4.606
20170421,4.606
20170422,4.606
20170422,4.606
20170422,4.606
20170422,4.606
20170423,4.606
20170423,4.606
20170423,4.606
20170423,4.606
20170424,4.606
20170424,4.606
20170424,4.606
20170424,4.606
20170425,4.616
20170425,4.616
20170425,4.616
20170425,4.616
20170425,4.616
20170426,4.616
20170426,4.616
20170426,4.616
20170427,4.616
20170427,4.616
20170427,4.616
20170427,4.616
20170428,4.616
20170428,4.616
20170428,4.616
20170428,4.616
20170429,4.616
20170429,4.616
20170429,4.616
20170429,4.616
20170430,4.616
20170430,4.616
20170430,4.616
20170430,4.616
20170501,4.616
20170501,4.616
20170501,4.616
20170501,4.616
20170502,4.616
20170502,4.616
20170502,4.616
20170502,4.616
20170503,4.616
20170503,4.616
20170503,4.616
20170503,4.616
20170504,4.616
20170504,4.616
20170504,4.616
20170504,4.616
20170505,4.616
20170505,4.616
20170505,4.616
20170505,4.616
20170506,4.616
20170506,4.616
20170506,4.616
20170506,4.616
20170507,4.616
20170507,4.616
20170507,4.616
20170507,4.616
20170508,4.607
20170508,4.607
20170508,4.607
20170508,4.607
20170509,4.607
20170509,4.607
20170509,4.607
20170509,4.607
20170510,4.607
20170510,4.607
20170510,4.607
20170510,4.607
20170511,4.607
20170511,4.607
20170511,4.607
20170511,4.607
20170511,4.607
20170512,4.607
20170512,4.607
20170512,4.607
20170512,4.607
20170513,4.607
20170513,4.607
20170513,4.607
20170513,4.607
20170514,4.609
20170514,4.609
20170514,4.609
20170514,4.609
20170514,4.613
20170514,4.613
20170515,4.613
20170515,4.613
20170515,4.613
20170515,4.613
20170516,4.613
20170516,4.613
20170516,4.613
20170516,4.613
20170516,4.613
20170517,4.613
20170517,4.613
20170517,4.613
20170517,4.613
20170518,4.613
20170518,4.613
20170518,4.613
20170518,4.613
20170518,4.613
20170518,4.613
20170519,4.613
20170519,4.613
20170519,4.613
20170519,4.613
20170519,4.613
20170520,4.613
20170520,4.613
20170520,4.613
20170520,4.613
20170520,4.613
20170521,4.613
20170521,4.613
20170521,4.613
20170521,4.613
20170521,4.613
20170522,4.613
20170522,4.613
20170522,4.613
20170522,4.613
20170522,4.613
20170523,4.613
20170523,4.613
20170523,4.613
20170523,4.613
20170523,4.613
20170524,4.613
20170524,4.613
20170524,4.613
20170524,4.613
20170524,4.613
20170525,4.613
20170525,4.613
20170525,4.613
20170525,4.613
20170525,4.613
20170526,4.613
20170526,4.613
20170526,4.613
20170526,4.613
20170526,4.613
20170527,4.613
20170527,4.613
20170527,4.613
20170527,4.613
20170527,4.613
20170528,4.613
20170528,4.613
20170528,4.613
20170528,4.613
20170528,4.613
20170529,4.613
20170529,4.613
20170529,4.613
20170529,4.613
20170529,4.613
20170530,4.613
20170530,4.613
20170530,4.613
20170530,4.613
20170530,4.613
20170531,4.613
20170531,4.613
20170531,4.613
20170531,4.613
20170531,4.613
20170601,4.613
20170601,4.613
20170601,4.613
20170601,4.613
20170601,4.613
20170602,4.613
20170602,4.613
20170602,4.613
20170602,4.613
20170602,4.613
20170603,4.613
20170603,4.613
20170603,4.613
20170603,4.613
20170603,4.613
20170604,4.613
20170604,4.613
20170604,4.613
20170604,4.613
20170604,4.613
20170605,4.613
20170605,4.613
20170605,4.613
20170605,4.613
20170605,4.613
20170606,4.613
20170606,4.613
20170606,4.613
20170606,4.613
20170606,4.613
20170607,4.613
20170607,4.613
20170607,4.613
20170607,4.613
20170608,4.613
20170608,4.613
20170608,4.613
20170609,4.613
20170609,4.613
20170614,4.613
20170614,4.613
20170614,4.613
20170614,4.613
20170614,4.613
20170615,4.613
20170615,4.613
20170615,4.612
20170615,4.612
20170615,4.612
20170616,4.612
20170616,4.612
20170616,4.612
20170616,4.612
20170617,4.612
20170617,4.612
20170617,4.617
20170617,4.617
20170618,4.617
20170618,4.617
20170618,4.617
20170618,4.617
20170619,4.617
20170619,4.617
20170619,4.613
20170619,4.613
20170620,4.613
20170620,4.613
20170620,4.613
20170620,4.613
20170621,4.613
20170621,4.613
20170621,4.613
20170621,4.613
20170622,4.613
20170622,4.613
20170622,4.613
20170622,4.613
20170623,4.613
20170623,4.613
20170623,4.613
20170623,4.613
20170624,4.613
20170624,4.613
20170624,4.613
20170624,4.613
20170625,4.613
20170625,4.613
20170625,4.6
20170625,4.6
20170626,4.6
20170626,4.6
20170626,4.606
20170626,4.606
20170627,4.606
20170627,4.606
20170627,4.606
20170627,4.606
20170628,4.606
20170628,4.606
20170628,4.606
20170628,4.606
20170629,4.606
20170629,4.606
20170629,4.606
20170629,4.606
20170630,4.606
20170630,4.606
20170630,4.606
20170630,4.606
20170701,4.606
20170701,4.606
20170701,4.606
20170701,4.606
20170702,4.606
20170702,4.606
20170702,4.606
20170702,4.606
20170703,4.606
20170703,4.606
20170703,4.606
20170703,4.606
20170704,4.606
20170704,4.606
20170704,4.606
20170704,4.606
20170705,4.606
20170705,4.606
20170705,4.606
20170705,4.606
20170706,4.606
20170706,4.606
20170706,4.606
20170706,4.606
20170707,4.606
20170707,4.606
20170707,4.606
20170707,4.606
20170708,4.606
20170708,4.606
20170708,4.606
20170708,4.606
20170709,4.606
20170709,4.606
20170709,4.606
20170709,4.606
20170710,4.606
20170710,4.606
20170710,4.606
20170710,4.595
20170711,4.595
20170711,4.595
20170711,4.595
20170711,4.595
20170712,4.595
20170712,4.595
20170712,4.597
20170712,4.59
20170712,4.59
20170713,4.59
20170713,4.59
20170713,4.575
20170713,4.575
20170714,4.575
20170714,4.575
20170714,4.575
20170714,4.575
20170715,4.575
20170715,4.575
20170715,4.557
20170715,4.557
20170716,4.557
20170716,4.557
20170716,4.557
20170716,4.557
20170717,4.557
20170717,4.557
20170717,4.535
20170717,4.535
20170718,4.535
20170718,4.535
20170718,4.52
20170718,4.52
20170719,4.513
20170719,4.513
20170719,4.523
20170719,4.523
20170719,4.523
20170720,4.523
20170720,4.536
20170720,4.522
20170720,4.522
20170721,4.522
20170721,4.522
20170721,4.499
20170721,4.499
20170722,4.499
20170722,4.499
20170722,4.445
20170722,4.449
20170723,4.464
20170723,4.464
20170723,4.464
20170723,4.464
20170724,4.464
20170724,4.485
20170724,4.485
20170724,4.495
20170724,4.495
20170725,4.495
20170725,4.495
20170725,4.495
20170725,4.495
20170726,4.495
20170726,4.495
20170726,4.493
20170726,4.49
20170727,4.49
20170727,4.49
20170727,4.49
20170727,4.49
20170728,4.488
20170728,4.488
20170728,4.474
20170728,4.474
20170728,4.474
20170729,4.474
20170729,4.474
20170729,4.473
20170729,4.47
20170730,4.47
20170730,4.468
20170730,4.478
20170730,4.478
20170730,4.478
20170730,4.505
20170803,4.505
20170803,4.505
20170804,4.505
20170804,4.505
20170804,4.505
20170804,4.498
20170808,4.498
20170809,4.498
20170809,4.498
20170809,4.507
20170810,4.507
20170810,4.507
20170810,4.507
20170810,4.507
20170811,4.507
20170811,4.507
20170811,4.507
20170811,4.506
20170812,4.506
20170812,4.506
20170812,4.506
20170812,4.506
20170813,4.506
20170813,4.506
20170813,4.506
20170813,4.502
20170814,4.502
20170814,4.502
20170814,4.509
20170814,4.509
20170815,4.509
20170815,4.509
20170816,4.509
20170816,4.509
20170816,4.509
20170816,4.663
20170817,4.663
20170817,4.663
20170817,4.663
20170817,4.663
20170818,4.663
20170818,4.663
20170818,4.663
20170818,4.657
20170819,4.657
20170819,4.657
20170819,4.657
20170819,4.657
20170820,4.657
20170820,4.657
20170820,4.657
20170820,4.657
20170821,4.657
20170821,4.657
20170821,4.657
20170821,4.657
20170822,4.657
20170822,4.657
20170822,4.657
20170822,4.652
20170823,4.652
20170823,4.652
20170823,4.652
20170823,4.652
20170824,4.652
20170824,4.652
20170824,4.652
20170824,4.65
20170825,4.65
20170825,4.65
20170825,4.65
20170825,4.648
20170826,4.627
20170826,4.627
20170826,4.627
20170826,4.627
20170827,4.627
20170827,4.627
20170827,4.627
20170827,4.626
20170828,4.626
20170828,4.626
20170828,4.626
20170828,4.626
20170829,4.626
20170829,4.626
20170829,4.626
20170829,4.626
20170830,4.626
20170830,4.626
20170830,4.626
20170830,4.626
20170831,4.626
20170831,4.626
20170831,4.626
20170831,4.626
20170901,4.626
20170901,4.626
20170901,4.626
20170901,4.626
20170902,4.626
20170902,4.626
20170902,4.626
20170902,4.626
20170903,4.626
20170903,4.626
20170903,4.626
20170903,4.626
20170904,4.626
20170904,4.626
20170904,4.626
20170905,4.626
20170905,4.626
20170905,4.626
20170905,4.626
20170906,4.626
20170906,4.626
20170906,4.626
20170906,4.626
20170907,4.626
20170907,4.626
20170907,4.626
20170907,4.626
20170908,4.626
20170908,4.626
20170908,4.626
20170908,4.626
20170911,4.626
20170912,4.626
20170912,4.626
20170912,4.626
20170912,4.626
20170913,4.626
20170913,4.626
20170913,4.626
20170913,4.626
20170914,4.626
20170914,4.626
20170914,4.626
20170914,4.626
20170915,4.626
20170915,4.636
20170915,4.636
20170915,4.636
20170918,4.636
20170918,4.636
20170919,4.636
20170919,4.636
20170919,4.636
20170919,4.636
20170920,4.636
20170920,4.636
20170920,4.636
20170920,4.636
20170921,4.636
20170922,4.636
20170922,4.636
20170922,4.636
20170922,4.636
20170923,4.648
20170923,4.648
20170923,4.648
20170923,4.648
20170924,4.648
20170924,4.648
20170924,4.648
20170924,4.648
20170925,4.648
20170925,4.648
20170925,4.648
20170925,4.648
20170926,4.648
20170926,4.648
20170926,4.648
20170926,4.648
20170927,4.648
20170927,4.648
20170927,4.648
20170927,4.651
20170928,4.651
20170928,4.651
20170928,4.651
20170928,4.651
20170929,4.651
20170929,4.651
20170929,4.651
20170929,4.651
20170930,4.651
20170930,4.651
20170930,4.651
20170930,4.651
20171001,4.651
20171001,4.651
20171001,4.651
20171001,4.651
20171002,4.653
20171002,4.653
20171002,4.653
20171002,4.657
20171003,4.657
20171003,4.657
20171003,4.657
20171003,4.661
20171004,4.661
20171004,4.661
20171004,4.661
20171004,4.665
20171005,4.665
20171005,4.665
20171005,4.665
20171005,4.665
20171006,4.665
20171006,4.665
20171006,4.665
20171006,4.665
20171006,4.665
20171007,4.647
20171007,4.647
20171007,4.647
20171007,4.647
20171008,4.647
20171008,4.647
20171008,4.647
20171008,4.652
20171009,4.652
20171009,4.652
20171009,4.652
20171009,4.657
20171010,4.657
20171010,4.657
20171010,4.657
20171010,4.657
20171011,4.657
20171011,4.657
20171011,4.657
20171011,4.657
20171012,4.65
20171012,4.65
20171013,4.65
20171013,4.65
20171013,4.65
20171013,4.65
20171014,4.65
20171014,4.65
20171014,4.65
20171014,4.65
20171015,4.664
20171015,4.664
20171015,4.664
20171015,4.669
20171016,4.669
20171016,4.669
20171016,4.669
20171016,4.669
20171017,4.688
20171017,4.688
20171017,4.688
20171018,4.688
20171018,4.688
20171018,4.688
20171019,4.688
20171019,4.688
20171019,4.688
20171019,4.688
20171020,4.691
20171020,4.691
20171021,4.691
20171021,4.691
20171021,4.691
20171022,4.691
20171022,4.691
20171022,4.691
20171022,4.691
20171023,4.691
20171023,4.691
20171023,4.691
20171023,4.691
20171024,4.691
20171024,4.691
20171024,4.691
20171024,4.691
20171025,4.691
20171025,4.691
20171025,4.691
20171025,4.68
20171026,4.68
20171026,4.68
20171026,4.67
20171026,4.67
20171027,4.67
20171027,4.67
20171027,4.67
20171027,4.662
20171028,4.662
20171028,4.662
20171028,4.662
20171029,4.662
20171029,4.662
20171029,4.662
20171029,4.662
20171030,4.662
20171030,4.662
20171030,4.662
20171030,4.662
20171031,4.662
20171031,4.662
20171031,4.662
20171031,4.654
20171101,4.654
20171101,4.654
20171101,4.654
20171101,4.654
20171102,4.654
20171102,4.654
20171102,4.654
20171102,4.654
20171103,4.654
20171103,4.654
20171103,4.654
20171104,4.648
20171104,4.648
20171104,4.648
20171104,4.642
20171105,4.642
20171105,4.642
20171105,4.642
20171105,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171106,4.637
20171107,4.637
20171107,4.637
20171107,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171108,4.637
20171109,4.637
20171109,4.637
20171109,4.637
20171109,4.637
20171110,4.637
20171110,4.637
20171110,4.637
20171111,4.637
20171112,4.637
20171112,4.637
20171112,4.637
20171112,4.637
20171113,4.637
20171113,4.637
20171113,4.637
20171113,4.637
20171114,4.637
20171114,4.637
20171114,4.637
20171114,4.637
20171115,4.637
20171115,4.637
20171115,4.637
20171115,4.637
20171116,4.637
20171116,4.637
20171116,4.637
20171116,4.637
20171117,4.637
20171117,4.637
20171117,4.637
20171117,4.637
20171118,4.637
20171118,4.637
20171118,4.637
20171118,4.637
20171119,4.637
20171119,4.637
20171119,4.637
20171119,4.637
20171120,4.637
20171120,4.637
20171120,4.637
20171120,4.637
20171121,4.637
20171121,4.637
20171121,4.637
20171121,4.637
20171122,4.637
20171122,4.637
20171122,4.637
20171122,4.637
20171123,4.637
20171123,4.637
20171123,4.637
20171123,4.637
20171124,4.637
20171124,4.637
20171125,4.637
20171125,4.637
20171125,4.637
20171125,4.637
20171126,4.637
20171126,4.637
20171126,4.637
20171126,4.637
20171127,4.637
20171127,4.637
20171127,4.637
20171127,4.637
20171128,4.637
20171128,4.637
20171128,4.637
20171129,4.637
20171129,4.637
20171129,4.637
20171129,4.637
20171130,4.637
20171130,4.637
20171130,4.637
20171201,4.637
20171201,4.637
20171201,4.637
20171201,4.637
20171202,4.637
20171202,4.637
20171202,4.637
20171202,4.637
20171203,4.637
20171203,4.637
20171203,4.637
20171203,4.633
20171204,4.633
20171204,4.633
20171204,4.633
20171204,4.633
20171205,4.633
20171205,4.633
20171205,4.633
20171205,4.633
20171206,4.633
20171206,4.633
20171206,4.633
20171206,4.633
20171207,4.633
20171207,4.633
20171207,4.633
20171207,4.633
20171208,4.633
20171208,4.633
20171209,4.633
20171209,4.633
20171209,4.633
20171209,4.633
20171210,4.633
20171210,4.633
20171210,4.633
20171210,4.633
20171211,4.633
20171211,4.633
20171212,4.633
20171212,4.633
20171212,4.633
20171212,4.633
20171213,4.633
20171213,4.633
20171213,4.633
20171213,4.633
20171214,4.633
20171214,4.633
20171214,4.633
20171214,4.633
20171215,4.633
20171215,4.633
20171215,4.633
20171215,4.633
20171216,4.633
20171216,4.633
20171216,4.633
20171216,4.632
20171217,4.632
20171217,4.632
20171217,4.632
20171217,4.632
20171218,4.632
20171218,4.632
20171218,4.632
20171218,4.632
20171219,4.632
20171219,4.632
20171219,4.632
20171219,4.632
20171220,4.632
20171220,4.632
20171220,4.632
20171220,4.632
20171221,4.632
20171221,4.632
20171221,4.632
20171221,4.632
20171222,4.632
20171222,4.632
20171222,4.632
20171222,4.632
20171223,4.632
20171223,4.632
20171223,4.632
20171223,4.632
20171224,4.632
20171224,4.632
20171224,4.632
20171224,4.632
20171225,4.632
20171225,4.632
20171225,4.632
20171225,4.632
20171226,4.632
20171226,4.632
20171226,4.632
20171226,4.632
20171227,4.632
20171227,4.632
20171228,4.632
20171228,4.632
20171228,4.632
20171228,4.632
20171229,4.632
20171229,4.632
20171229,4.632
20171230,4.632
20171230,4.632
20171230,4.632
20171230,4.632
20171231,4.632
20171231,4.632
20171231,4.632
20171231,4.632
20180101,4.632
20180101,4.632
20180101,4.632
20180101,4.632
20180102,4.632
20180102,4.632
20180102,4.632
20180102,4.632
20180103,4.632
20180103,4.632
20180103,4.632
20180103,4.632
20180104,4.632
20180104,4.632
20180104,4.632
20180104,4.632
20180105,4.632
20180105,4.632
20180105,4.632
20180105,4.632
20180106,4.632
20180106,4.632
20180106,4.632
20180106,4.632
20180107,4.632
20180108,4.632
20180108,4.632
20180108,4.632
20180108,4.632
20180109,4.632
20180109,4.632
20180109,4.632
20180109,4.632
20180110,4.635
20180110,4.635
20180110,4.635
20180111,4.635
20180111,4.635
20180111,4.635
20180111,4.635
20180112,4.635
20180112,4.635
20180112,4.635
20180112,4.635
20180113,4.635
20180113,4.635
20180113,4.635
20180114,4.635
20180114,4.635
20180114,4.635
20180114,4.637
20180115,4.637
20180115,4.637
20180115,4.637
20180116,4.637
20180116,4.637
20180116,4.637
20180117,4.637
20180117,4.637
20180117,4.637
20180117,4.638
20180118,4.638
20180118,4.638
20180118,4.638
20180118,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180119,4.64
20180120,4.64
20180120,4.64
20180120,4.64
20180120,4.64
20180121,4.643
20180121,4.643
20180121,4.643
20180121,4.643
20180122,4.645
20180122,4.645
20180122,4.645
20180122,4.645
20180123,4.645
20180123,4.645
20180123,4.645
20180123,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180124,4.647
20180125,4.647
20180125,4.647
20180125,4.647
20180125,4.647
20180126,4.647
20180126,4.647
20180126,4.647
20180126,4.647
20180127,4.647
20180127,4.647
20180127,4.647
20180128,4.647
20180128,4.647
20180128,4.647
20180128,4.647
20180129,4.647
20180129,4.647
20180129,4.647
20180129,4.647
20180130,4.647
20180130,4.647
20180130,4.647
20180130,4.647
20180131,4.647
20180131,4.647
20180131,4.647
20180131,4.647
20180201,4.647
20180201,4.647
20180201,4.647
20180201,4.647
20180202,4.647
20180202,4.647
20180202,4.647
20180202,4.647
20180203,4.647
20180203,4.647
20180203,4.647
20180203,4.647
20180204,4.647
20180204,4.647
20180204,4.647
20180205,4.647
20180205,4.647
20180206,4.647
20180206,4.647
20180206,4.647
20180207,4.647
20180207,4.647
20180207,4.647
20180207,4.647
20180208,4.647
20180208,4.647
20180208,4.647
20180208,4.645
20180209,4.645
20180209,4.645
20180209,4.645
20180209,4.645
20180210,4.645
20180210,4.649
20180210,4.649
20180210,4.649
20180211,4.649
20180211,4.649
20180211,4.649
20180211,4.662
20180212,4.662
20180212,4.662
20180212,4.662
20180213,4.662
20180213,4.662
20180213,4.662
20180213,4.662
20180214,4.662
20180214,4.662
20180214,4.662
20180214,4.662
20180215,4.662
20180215,4.662
20180215,4.662
20180215,4.662
20180216,4.662
20180216,4.662
20180216,4.662
20180216,4.662
20180217,4.662
20180217,4.662
20180217,4.66
20180217,4.789
20180218,4.785
20180218,4.785
20180218,4.785
20180218,4.783
20180219,4.783
20180219,4.783
20180219,4.783
20180219,4.781
20180220,4.781
20180220,4.781
20180220,4.781
20180220,4.781
20180221,4.781
20180221,4.781
20180221,4.781
20180221,4.781
20180222,4.781
20180222,4.781
20180222,4.781
20180222,4.781
20180223,4.781
20180223,4.782
20180223,4.782
20180223,4.782
20180224,4.782
20180224,4.782
20180224,4.782
20180224,4.782
20180225,4.782
20180225,4.782
20180225,4.782
20180225,4.782
20180226,4.783
20180226,4.783
20180226,4.783
20180226,4.783
20180227,4.783
20180227,4.783
20180227,4.783
20180227,4.784
20180228,4.784
20180228,4.784
20180228,4.784
20180228,4.784
20180301,4.784
20180301,4.784
20180301,4.784
20180301,4.784
20180302,4.784
20180302,4.784
20180302,4.785
20180302,4.785
20180303,4.785
20180303,4.785
20180303,4.785
20180303,4.785
20180304,4.785
20180304,4.785
20180304,4.785
20180304,4.785
20180305,4.785
20180305,4.785
20180305,4.785
20180306,4.785
20180306,4.785
20180306,4.785
20180306,4.785
20180306,4.785
20180307,4.766
20180307,4.766
20180307,4.766
20180307,4.766
20180308,4.766
20180308,4.766
20180309,4.766
20180309,4.766
20180309,4.767
20180309,4.767
20180310,4.767
20180310,4.767
20180310,4.767
20180310,4.767
20180311,4.763
20180311,4.763
20180312,4.763
20180312,4.763
20180312,4.763
20180312,4.746
20180313,4.746
20180314,4.746
20180314,4.746
20180314,4.746
20180314,4.746
20180315,4.746
20180315,4.746
20180315,4.746
