Date,Value
20161223,2.153
20161223,2.153
20161224,2.153
20161224,2.153
20161224,2.153
20161224,2.153
20161225,2.15
20161225,2.15
20161225,2.15
20161225,2.15
20161225,2.147
20161226,2.147
20161226,2.147
20161226,2.147
20161226,2.147
20161227,2.147
20161227,2.147
20161227,2.147
20161227,2.145
20161228,2.145
20161228,2.145
20161228,2.145
20161228,2.143
20161229,2.143
20161229,2.143
20161229,2.143
20161229,2.142
20161230,2.142
20161230,2.142
20161230,2.142
20161230,2.14
20161231,2.14
20161231,2.14
20161231,2.14
20161231,2.14
20170101,2.141
20170101,2.141
20170101,2.141
20170101,2.142
20170102,2.142
20170102,2.142
20170102,2.142
20170102,2.142
20170102,2.142
20170103,2.142
20170103,2.142
20170103,2.142
20170103,2.142
20170104,2.143
20170104,2.143
20170104,2.143
20170104,2.143
20170104,2.143
20170105,2.143
20170105,2.143
20170105,2.143
20170105,2.143
20170106,2.143
20170106,2.143
20170106,2.143
20170106,2.143
20170107,2.143
20170107,2.143
20170107,2.143
20170107,2.143
20170108,2.143
20170108,2.143
20170108,2.143
20170108,2.136
20170109,2.131
20170109,2.133
20170109,2.133
20170109,2.133
20170110,2.133
20170110,2.132
20170110,2.132
20170110,2.132
20170110,2.132
20170111,2.132
20170111,2.132
20170111,2.132
20170111,2.132
20170112,2.132
20170112,2.132
20170112,2.132
20170112,2.132
20170113,2.132
20170113,2.132
20170113,2.132
20170113,2.132
20170114,2.132
20170114,2.132
20170114,2.132
20170114,2.132
20170115,2.132
20170115,2.128
20170115,2.128
20170115,2.128
20170115,2.127
20170116,2.124
20170116,2.125
20170116,2.125
20170116,2.125
20170117,2.126
20170117,2.126
20170117,2.126
20170117,2.126
20170117,2.126
20170118,2.126
20170118,2.126
20170118,2.126
20170118,2.126
20170119,2.126
20170119,2.127
20170119,2.127
20170119,2.127
20170119,2.127
20170120,2.127
20170120,2.127
20170120,2.127
20170120,2.127
20170121,2.127
20170121,2.127
20170121,2.13
20170121,2.13
20170122,2.13
20170122,2.13
20170122,2.13
20170122,2.13
20170122,2.13
20170123,2.13
20170123,2.13
20170123,2.13
20170123,2.13
20170124,2.13
20170124,2.13
20170124,2.129
20170124,2.129
20170125,2.127
20170125,2.128
20170125,2.128
20170125,2.128
20170126,2.128
20170126,2.128
20170126,2.128
20170126,2.128
20170127,2.128
20170127,2.124
20170127,2.124
20170127,2.124
20170128,2.124
20170128,2.124
20170128,2.124
20170128,2.121
20170129,2.121
20170129,2.121
20170129,2.121
20170129,2.121
20170130,2.121
20170130,2.121
20170130,2.121
20170130,2.121
20170131,2.121
20170131,2.121
20170131,2.121
20170131,2.121
20170201,2.121
20170201,2.121
20170201,2.121
20170201,2.121
20170201,2.121
20170202,2.121
20170202,2.121
20170202,2.121
20170202,2.121
20170203,2.121
20170203,2.121
20170203,2.121
20170203,2.121
20170204,2.121
20170204,2.121
20170204,2.121
20170204,2.121
20170205,2.121
20170205,2.121
20170205,2.121
20170205,2.121
20170206,2.121
20170206,2.121
20170206,2.121
20170206,2.121
20170207,2.121
20170207,2.121
20170207,2.122
20170207,2.122
20170208,2.122
20170208,2.122
20170208,2.122
20170208,2.122
20170209,2.122
20170209,2.122
20170209,2.119
20170209,2.119
20170210,2.119
20170210,2.12
20170210,2.12
20170210,2.12
20170211,2.12
20170211,2.12
20170211,2.12
20170211,2.12
20170212,2.119
20170212,2.119
20170212,2.119
20170212,2.119
20170212,2.119
20170213,2.119
20170213,2.119
20170213,2.119
20170213,2.119
20170214,2.119
20170214,2.119
20170214,2.119
20170214,2.119
20170215,2.119
20170215,2.119
20170215,2.119
20170215,2.119
20170216,2.119
20170216,2.12
20170216,2.12
20170216,2.12
20170216,2.12
20170217,2.12
20170217,2.12
20170217,2.12
20170217,2.12
20170218,2.12
20170218,2.12
20170218,2.12
20170218,2.12
20170218,2.12
20170219,2.12
20170219,2.12
20170219,2.12
20170219,2.12
20170220,2.12
20170220,2.12
20170220,2.12
20170220,2.12
20170221,2.12
20170221,2.12
20170221,2.12
20170221,2.12
20170222,2.12
20170222,2.12
20170222,2.12
20170222,2.12
20170223,2.12
20170223,2.12
20170223,2.12
20170223,2.12
20170224,2.12
20170224,2.12
20170224,2.12
20170224,2.12
20170225,2.12
20170225,2.12
20170225,2.12
20170225,2.12
20170226,2.12
20170226,2.12
20170226,2.12
20170226,2.12
20170227,2.12
20170227,2.12
20170227,2.12
20170227,2.12
20170228,2.12
20170228,2.12
20170228,2.12
20170228,2.121
20170301,2.121
20170301,2.121
20170301,2.121
20170301,2.121
20170302,2.121
20170302,2.121
20170302,2.121
20170302,2.121
20170303,2.121
20170303,2.121
20170303,2.121
20170303,2.121
20170304,2.121
20170304,2.121
20170304,2.121
20170304,2.121
20170305,2.121
20170305,2.121
20170305,2.121
20170305,2.121
20170306,2.121
20170306,2.121
20170306,2.121
20170306,2.121
20170307,2.121
20170307,2.121
20170307,2.121
20170307,2.121
20170308,2.121
20170308,2.121
20170308,2.121
20170308,2.121
20170309,2.121
20170309,2.121
20170309,2.121
20170309,2.123
20170310,2.123
20170310,2.123
20170310,2.123
20170310,2.123
20170311,2.123
20170311,2.123
20170311,2.123
20170311,2.126
20170312,2.126
20170312,2.126
20170312,2.126
20170312,2.126
20170312,2.126
20170313,2.126
20170313,2.126
20170313,2.126
20170313,2.126
20170314,2.126
20170314,2.126
20170314,2.126
20170314,2.126
20170315,2.126
20170315,2.126
20170315,2.126
20170315,2.126
20170316,2.122
20170316,2.122
20170316,2.122
20170316,2.122
20170317,2.122
20170317,2.122
20170317,2.122
20170317,2.122
20170318,2.122
20170318,2.122
20170318,2.121
20170318,2.121
20170319,2.121
20170319,2.121
20170319,2.121
20170319,2.121
20170320,2.121
20170320,2.121
20170320,2.121
20170320,2.121
20170321,2.121
20170321,2.118
20170321,2.118
20170321,2.118
20170322,2.118
20170322,2.118
20170322,2.118
20170322,2.118
20170323,2.118
20170323,2.118
20170323,2.118
20170323,2.118
20170323,2.118
20170324,2.118
20170324,2.115
20170324,2.115
20170324,2.115
20170325,2.115
20170325,2.115
20170325,2.115
20170325,2.115
20170326,2.115
20170326,2.118
20170326,2.118
20170326,2.121
20170327,2.121
20170327,2.121
20170327,2.121
20170327,2.121
20170328,2.121
20170328,2.121
20170328,2.121
20170328,2.121
20170329,2.121
20170329,2.121
20170329,2.121
20170329,2.121
20170330,2.121
20170330,2.121
20170330,2.121
20170330,2.121
20170331,2.121
20170331,2.121
20170331,2.121
20170331,2.121
20170401,2.121
20170401,2.121
20170401,2.121
20170401,2.121
20170402,2.121
20170402,2.121
20170402,2.121
20170402,2.121
20170403,2.121
20170403,2.121
20170403,2.121
20170403,2.121
20170404,2.121
20170404,2.121
20170404,2.121
20170404,2.121
20170405,2.121
20170405,2.121
20170405,2.121
20170405,2.121
20170406,2.121
20170406,2.121
20170406,2.121
20170406,2.121
20170407,2.121
20170407,2.121
20170407,2.121
20170407,2.121
20170408,2.121
20170408,2.121
20170408,2.121
20170408,2.121
20170409,2.121
20170409,2.121
20170409,2.121
20170409,2.121
20170410,2.121
20170410,2.121
20170410,2.121
20170410,2.119
20170411,2.119
20170411,2.119
20170411,2.119
20170411,2.119
20170411,2.119
20170411,2.119
20170412,2.119
20170412,2.119
20170412,2.119
20170412,2.119
20170412,2.119
20170412,2.119
20170413,2.119
20170413,2.119
20170413,2.119
20170413,2.122
20170414,2.12
20170414,2.12
20170414,2.12
20170414,2.12
20170414,2.12
20170415,2.12
20170415,2.12
20170415,2.12
20170415,2.118
20170416,2.118
20170416,2.118
20170416,2.12
20170416,2.12
20170416,2.12
20170416,2.12
20170417,2.116
20170417,2.116
20170417,2.116
20170417,2.116
20170418,2.116
20170418,2.116
20170418,2.116
20170418,2.117
20170419,2.117
20170419,2.117
20170419,2.117
20170419,2.117
20170420,2.117
20170420,2.117
20170420,2.117
20170420,2.117
20170421,2.117
20170421,2.117
20170421,2.117
20170421,2.117
20170422,2.117
20170422,2.117
20170422,2.117
20170422,2.117
20170423,2.117
20170423,2.117
20170423,2.117
20170423,2.117
20170424,2.117
20170424,2.117
20170424,2.117
20170424,2.117
20170425,2.12
20170425,2.12
20170425,2.12
20170425,2.12
20170425,2.12
20170426,2.12
20170426,2.12
20170426,2.12
20170427,2.12
20170427,2.12
20170427,2.12
20170427,2.12
20170428,2.12
20170428,2.12
20170428,2.12
20170428,2.12
20170429,2.12
20170429,2.12
20170429,2.12
20170429,2.12
20170430,2.12
20170430,2.12
20170430,2.12
20170430,2.12
20170501,2.12
20170501,2.12
20170501,2.12
20170501,2.12
20170502,2.12
20170502,2.12
20170502,2.12
20170502,2.12
20170503,2.12
20170503,2.12
20170503,2.12
20170503,2.12
20170504,2.12
20170504,2.12
20170504,2.12
20170504,2.12
20170505,2.12
20170505,2.12
20170505,2.12
20170505,2.12
20170506,2.12
20170506,2.12
20170506,2.12
20170506,2.12
20170507,2.12
20170507,2.12
20170507,2.12
20170507,2.12
20170508,2.116
20170508,2.116
20170508,2.116
20170508,2.116
20170509,2.116
20170509,2.116
20170509,2.116
20170509,2.116
20170510,2.116
20170510,2.116
20170510,2.116
20170510,2.116
20170511,2.116
20170511,2.116
20170511,2.116
20170511,2.116
20170511,2.116
20170512,2.116
20170512,2.116
20170512,2.116
20170512,2.116
20170513,2.116
20170513,2.116
20170513,2.116
20170513,2.116
20170514,2.116
20170514,2.116
20170514,2.116
20170514,2.116
20170514,2.117
20170514,2.117
20170515,2.117
20170515,2.117
20170515,2.117
20170515,2.117
20170516,2.117
20170516,2.117
20170516,2.117
20170516,2.117
20170516,2.117
20170517,2.117
20170517,2.117
20170517,2.117
20170517,2.117
20170518,2.117
20170518,2.118
20170518,2.118
20170518,2.118
20170518,2.118
20170518,2.118
20170519,2.118
20170519,2.118
20170519,2.118
20170519,2.118
20170519,2.118
20170520,2.118
20170520,2.118
20170520,2.118
20170520,2.118
20170520,2.118
20170521,2.118
20170521,2.118
20170521,2.118
20170521,2.118
20170521,2.118
20170522,2.118
20170522,2.118
20170522,2.118
20170522,2.118
20170522,2.118
20170523,2.118
20170523,2.118
20170523,2.118
20170523,2.118
20170523,2.118
20170524,2.118
20170524,2.118
20170524,2.118
20170524,2.118
20170524,2.118
20170525,2.118
20170525,2.118
20170525,2.118
20170525,2.118
20170525,2.118
20170526,2.118
20170526,2.118
20170526,2.118
20170526,2.118
20170526,2.118
20170527,2.118
20170527,2.118
20170527,2.118
20170527,2.118
20170527,2.118
20170528,2.118
20170528,2.118
20170528,2.118
20170528,2.118
20170528,2.118
20170529,2.118
20170529,2.118
20170529,2.118
20170529,2.118
20170529,2.118
20170530,2.118
20170530,2.118
20170530,2.118
20170530,2.118
20170530,2.118
20170531,2.118
20170531,2.118
20170531,2.118
20170531,2.118
20170531,2.118
20170601,2.118
20170601,2.118
20170601,2.118
20170601,2.118
20170601,2.118
20170602,2.118
20170602,2.118
20170602,2.118
20170602,2.118
20170602,2.118
20170603,2.118
20170603,2.118
20170603,2.118
20170603,2.118
20170603,2.118
20170604,2.118
20170604,2.118
20170604,2.118
20170604,2.118
20170604,2.118
20170605,2.118
20170605,2.118
20170605,2.118
20170605,2.118
20170605,2.118
20170606,2.118
20170606,2.118
20170606,2.118
20170606,2.118
20170606,2.118
20170607,2.118
20170607,2.118
20170607,2.118
20170607,2.118
20170608,2.118
20170608,2.118
20170608,2.118
20170609,2.118
20170609,2.118
20170614,2.118
20170614,2.118
20170614,2.118
20170614,2.118
20170614,2.118
20170615,2.118
20170615,2.118
20170615,2.118
20170615,2.118
20170615,2.118
20170616,2.118
20170616,2.118
20170616,2.118
20170616,2.118
20170617,2.118
20170617,2.118
20170617,2.122
20170617,2.126
20170618,2.126
20170618,2.126
20170618,2.126
20170618,2.126
20170619,2.126
20170619,2.126
20170619,2.124
20170619,2.124
20170620,2.124
20170620,2.124
20170620,2.124
20170620,2.124
20170621,2.124
20170621,2.124
20170621,2.124
20170621,2.124
20170622,2.124
20170622,2.124
20170622,2.124
20170622,2.124
20170623,2.124
20170623,2.124
20170623,2.124
20170623,2.124
20170624,2.124
20170624,2.124
20170624,2.124
20170624,2.124
20170625,2.124
20170625,2.124
20170625,2.124
20170625,2.124
20170626,2.124
20170626,2.124
20170626,2.128
20170626,2.128
20170627,2.128
20170627,2.128
20170627,2.128
20170627,2.128
20170628,2.128
20170628,2.128
20170628,2.128
20170628,2.128
20170629,2.128
20170629,2.128
20170629,2.128
20170629,2.128
20170630,2.128
20170630,2.128
20170630,2.128
20170630,2.128
20170701,2.128
20170701,2.128
20170701,2.128
20170701,2.128
20170702,2.128
20170702,2.128
20170702,2.128
20170702,2.128
20170703,2.128
20170703,2.128
20170703,2.128
20170703,2.128
20170704,2.128
20170704,2.128
20170704,2.128
20170704,2.128
20170705,2.128
20170705,2.128
20170705,2.128
20170705,2.128
20170706,2.128
20170706,2.128
20170706,2.128
20170706,2.128
20170707,2.128
20170707,2.128
20170707,2.128
20170707,2.128
20170708,2.128
20170708,2.128
20170708,2.128
20170708,2.128
20170709,2.128
20170709,2.128
20170709,2.128
20170709,2.128
20170710,2.128
20170710,2.128
20170710,2.128
20170710,2.128
20170711,2.128
20170711,2.128
20170711,2.128
20170711,2.128
20170712,2.128
20170712,2.128
20170712,2.128
20170712,2.128
20170712,2.128
20170713,2.128
20170713,2.128
20170713,2.128
20170713,2.128
20170714,2.128
20170714,2.128
20170714,2.128
20170714,2.128
20170715,2.128
20170715,2.128
20170715,2.128
20170715,2.128
20170716,2.128
20170716,2.128
20170716,2.128
20170716,2.128
20170717,2.128
20170717,2.128
20170717,2.128
20170717,2.128
20170718,2.128
20170718,2.128
20170718,2.128
20170718,2.128
20170719,2.125
20170719,2.125
20170719,2.133
20170719,2.133
20170719,2.133
20170720,2.133
20170720,2.142
20170720,2.142
20170720,2.142
20170721,2.142
20170721,2.142
20170721,2.142
20170721,2.142
20170722,2.142
20170722,2.142
20170722,2.142
20170722,2.143
20170723,2.155
20170723,2.155
20170723,2.155
20170723,2.155
20170724,2.155
20170724,2.173
20170724,2.173
20170724,2.173
20170724,2.173
20170725,2.173
20170725,2.173
20170725,2.173
20170725,2.173
20170726,2.173
20170726,2.173
20170726,2.173
20170726,2.172
20170727,2.172
20170727,2.172
20170727,2.172
20170727,2.172
20170728,2.171
20170728,2.171
20170728,2.171
20170728,2.171
20170728,2.171
20170729,2.171
20170729,2.171
20170729,2.171
20170729,2.17
20170730,2.17
20170730,2.17
20170730,2.17
20170730,2.17
20170730,2.17
20170730,2.193
20170803,2.193
20170803,2.193
20170804,2.193
20170804,2.193
20170804,2.193
20170804,2.191
20170808,2.191
20170809,2.191
20170809,2.191
20170809,2.191
20170810,2.191
20170810,2.191
20170810,2.191
20170810,2.191
20170811,2.191
20170811,2.191
20170811,2.191
20170811,2.191
20170812,2.191
20170812,2.191
20170812,2.191
20170812,2.191
20170813,2.191
20170813,2.191
20170813,2.191
20170813,2.19
20170814,2.19
20170814,2.184
20170814,2.191
20170814,2.191
20170815,2.191
20170815,2.191
20170816,2.191
20170816,2.191
20170816,2.191
20170816,2.191
20170817,2.191
20170817,2.187
20170817,2.187
20170817,2.187
20170818,2.187
20170818,2.187
20170818,2.187
20170818,2.186
20170819,2.186
20170819,2.186
20170819,2.186
20170819,2.186
20170820,2.186
20170820,2.186
20170820,2.186
20170820,2.186
20170821,2.186
20170821,2.186
20170821,2.186
20170821,2.186
20170822,2.186
20170822,2.186
20170822,2.186
20170822,2.186
20170823,2.186
20170823,2.186
20170823,2.186
20170823,2.186
20170824,2.186
20170824,2.186
20170824,2.186
20170824,2.185
20170825,2.185
20170825,2.185
20170825,2.185
20170825,2.185
20170826,2.179
20170826,2.179
20170826,2.179
20170826,2.179
20170827,2.179
20170827,2.179
20170827,2.179
20170827,2.178
20170828,2.178
20170828,2.178
20170828,2.178
20170828,2.178
20170829,2.178
20170829,2.178
20170829,2.178
20170829,2.178
20170830,2.178
20170830,2.178
20170830,2.178
20170830,2.178
20170831,2.178
20170831,2.178
20170831,2.178
20170831,2.178
20170901,2.178
20170901,2.178
20170901,2.178
20170901,2.178
20170902,2.178
20170902,2.178
20170902,2.178
20170902,2.178
20170903,2.178
20170903,2.172
20170903,2.172
20170903,2.172
20170904,2.172
20170904,2.172
20170904,2.172
20170905,2.172
20170905,2.172
20170905,2.172
20170905,2.172
20170906,2.172
20170906,2.172
20170906,2.172
20170906,2.172
20170907,2.172
20170907,2.172
20170907,2.172
20170907,2.172
20170908,2.172
20170908,2.172
20170908,2.172
20170908,2.172
20170911,2.172
20170912,2.172
20170912,2.172
20170912,2.172
20170912,2.172
20170913,2.172
20170913,2.172
20170913,2.172
20170913,2.172
20170914,2.172
20170914,2.172
20170914,2.172
20170914,2.172
20170915,2.172
20170915,2.174
20170915,2.174
20170915,2.174
20170918,2.174
20170918,2.174
20170919,2.174
20170919,2.174
20170919,2.174
20170919,2.174
20170920,2.174
20170920,2.174
20170920,2.174
20170920,2.174
20170921,2.174
20170922,2.174
20170922,2.174
20170922,2.174
20170922,2.174
20170923,2.183
20170923,2.183
20170923,2.183
20170923,2.183
20170924,2.183
20170924,2.183
20170924,2.183
20170924,2.183
20170925,2.183
20170925,2.183
20170925,2.183
20170925,2.183
20170926,2.183
20170926,2.183
20170926,2.183
20170926,2.183
20170927,2.183
20170927,2.183
20170927,2.183
20170927,2.184
20170928,2.184
20170928,2.184
20170928,2.184
20170928,2.184
20170929,2.184
20170929,2.184
20170929,2.184
20170929,2.184
20170930,2.184
20170930,2.184
20170930,2.184
20170930,2.184
20171001,2.184
20171001,2.184
20171001,2.184
20171001,2.184
20171002,2.185
20171002,2.185
20171002,2.185
20171002,2.186
20171003,2.186
20171003,2.186
20171003,2.186
20171003,2.187
20171004,2.187
20171004,2.187
20171004,2.187
20171004,2.187
20171005,2.187
20171005,2.187
20171005,2.187
20171005,2.187
20171006,2.187
20171006,2.187
20171006,2.187
20171006,2.187
20171006,2.187
20171007,2.182
20171007,2.182
20171007,2.182
20171007,2.182
20171008,2.182
20171008,2.182
20171008,2.182
20171008,2.183
20171009,2.183
20171009,2.183
20171009,2.183
20171009,2.184
20171010,2.184
20171010,2.184
20171010,2.184
20171010,2.184
20171011,2.184
20171011,2.184
20171011,2.184
20171011,2.184
20171012,2.182
20171012,2.182
20171013,2.182
20171013,2.182
20171013,2.182
20171013,2.182
20171014,2.182
20171014,2.182
20171014,2.182
20171014,2.182
20171015,2.193
20171015,2.193
20171015,2.193
20171015,2.194
20171016,2.194
20171016,2.194
20171016,2.194
20171016,2.194
20171017,2.209
20171017,2.209
20171017,2.209
20171018,2.209
20171018,2.209
20171018,2.209
20171019,2.209
20171019,2.209
20171019,2.209
20171019,2.209
20171020,2.212
20171020,2.212
20171021,2.212
20171021,2.212
20171021,2.212
20171022,2.212
20171022,2.212
20171022,2.212
20171022,2.212
20171023,2.212
20171023,2.212
20171023,2.212
20171023,2.212
20171024,2.212
20171024,2.212
20171024,2.212
20171024,2.212
20171025,2.212
20171025,2.212
20171025,2.212
20171025,2.21
20171026,2.21
20171026,2.21
20171026,2.209
20171026,2.214
20171027,2.214
20171027,2.214
20171027,2.214
20171027,2.212
20171028,2.212
20171028,2.212
20171028,2.212
20171029,2.212
20171029,2.212
20171029,2.212
20171029,2.212
20171030,2.212
20171030,2.212
20171030,2.212
20171030,2.212
20171031,2.212
20171031,2.212
20171031,2.212
20171031,2.211
20171101,2.211
20171101,2.211
20171101,2.211
20171101,2.211
20171102,2.211
20171102,2.211
20171102,2.211
20171102,2.211
20171103,2.211
20171103,2.211
20171103,2.211
20171104,2.21
20171104,2.21
20171104,2.21
20171104,2.209
20171105,2.209
20171105,2.209
20171105,2.209
20171105,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171106,2.208
20171107,2.208
20171107,2.208
20171107,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171108,2.208
20171109,2.208
20171109,2.208
20171109,2.208
20171109,2.208
20171110,2.208
20171110,2.208
20171110,2.208
20171111,2.208
20171112,2.208
20171112,2.208
20171112,2.208
20171112,2.208
20171113,2.208
20171113,2.208
20171113,2.208
20171113,2.208
20171114,2.208
20171114,2.208
20171114,2.208
20171114,2.208
20171115,2.208
20171115,2.208
20171115,2.208
20171115,2.208
20171116,2.208
20171116,2.208
20171116,2.208
20171116,2.208
20171117,2.208
20171117,2.208
20171117,2.208
20171117,2.208
20171118,2.208
20171118,2.208
20171118,2.208
20171118,2.208
20171119,2.208
20171119,2.208
20171119,2.208
20171119,2.208
20171120,2.208
20171120,2.208
20171120,2.208
20171120,2.208
20171121,2.208
20171121,2.208
20171121,2.208
20171121,2.208
20171122,2.208
20171122,2.208
20171122,2.208
20171122,2.208
20171123,2.208
20171123,2.208
20171123,2.208
20171123,2.208
20171124,2.208
20171124,2.208
20171125,2.208
20171125,2.208
20171125,2.208
20171125,2.208
20171126,2.208
20171126,2.208
20171126,2.208
20171126,2.208
20171127,2.208
20171127,2.208
20171127,2.208
20171127,2.208
20171128,2.208
20171128,2.208
20171128,2.208
20171129,2.208
20171129,2.208
20171129,2.208
20171129,2.208
20171130,2.208
20171130,2.208
20171130,2.208
20171201,2.208
20171201,2.208
20171201,2.208
20171201,2.208
20171202,2.208
20171202,2.208
20171202,2.208
20171202,2.208
20171203,2.208
20171203,2.208
20171203,2.208
20171203,2.205
20171204,2.205
20171204,2.205
20171204,2.205
20171204,2.205
20171205,2.205
20171205,2.205
20171205,2.205
20171205,2.205
20171206,2.205
20171206,2.205
20171206,2.205
20171206,2.205
20171207,2.205
20171207,2.205
20171207,2.205
20171207,2.205
20171208,2.205
20171208,2.205
20171209,2.205
20171209,2.205
20171209,2.205
20171209,2.205
20171210,2.205
20171210,2.205
20171210,2.205
20171210,2.205
20171211,2.205
20171211,2.205
20171212,2.205
20171212,2.205
20171212,2.205
20171212,2.205
20171213,2.205
20171213,2.205
20171213,2.205
20171213,2.205
20171214,2.205
20171214,2.205
20171214,2.205
20171214,2.205
20171215,2.205
20171215,2.205
20171215,2.205
20171215,2.205
20171216,2.206
20171216,2.206
20171216,2.206
20171216,2.206
20171217,2.206
20171217,2.206
20171217,2.206
20171217,2.206
20171218,2.206
20171218,2.206
20171218,2.206
20171218,2.206
20171219,2.206
20171219,2.206
20171219,2.206
20171219,2.206
20171220,2.206
20171220,2.206
20171220,2.206
20171220,2.207
20171221,2.207
20171221,2.207
20171221,2.207
20171221,2.207
20171222,2.207
20171222,2.207
20171222,2.207
20171222,2.207
20171223,2.207
20171223,2.207
20171223,2.207
20171223,2.207
20171224,2.207
20171224,2.207
20171224,2.207
20171224,2.207
20171225,2.207
20171225,2.207
20171225,2.207
20171225,2.207
20171226,2.207
20171226,2.207
20171226,2.207
20171226,2.207
20171227,2.207
20171227,2.207
20171228,2.207
20171228,2.207
20171228,2.207
20171228,2.207
20171229,2.207
20171229,2.207
20171229,2.207
20171230,2.207
20171230,2.207
20171230,2.207
20171230,2.207
20171231,2.207
20171231,2.207
20171231,2.207
20171231,2.207
20180101,2.207
20180101,2.207
20180101,2.207
20180101,2.207
20180102,2.207
20180102,2.207
20180102,2.207
20180102,2.207
20180103,2.207
20180103,2.207
20180103,2.207
20180103,2.207
20180104,2.207
20180104,2.207
20180104,2.207
20180104,2.207
20180105,2.207
20180105,2.207
20180105,2.207
20180105,2.207
20180106,2.207
20180106,2.207
20180106,2.207
20180106,2.207
20180107,2.207
20180108,2.207
20180108,2.207
20180108,2.207
20180108,2.207
20180109,2.207
20180109,2.207
20180109,2.207
20180109,2.207
20180110,2.208
20180110,2.208
20180110,2.208
20180111,2.208
20180111,2.208
20180111,2.208
20180111,2.208
20180112,2.208
20180112,2.208
20180112,2.208
20180112,2.208
20180113,2.208
20180113,2.208
20180113,2.208
20180114,2.208
20180114,2.208
20180114,2.208
20180114,2.208
20180115,2.208
20180115,2.208
20180115,2.208
20180116,2.208
20180116,2.208
20180116,2.208
20180117,2.208
20180117,2.208
20180117,2.208
20180117,2.208
20180118,2.208
20180118,2.208
20180118,2.208
20180118,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180119,2.209
20180120,2.209
20180120,2.209
20180120,2.209
20180120,2.209
20180121,2.209
20180121,2.209
20180121,2.209
20180121,2.209
20180122,2.209
20180122,2.209
20180122,2.209
20180122,2.209
20180123,2.209
20180123,2.209
20180123,2.209
20180123,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180124,2.21
20180125,2.21
20180125,2.21
20180125,2.21
20180125,2.21
20180126,2.21
20180126,2.21
20180126,2.21
20180126,2.21
20180127,2.21
20180127,2.21
20180127,2.21
20180128,2.21
20180128,2.21
20180128,2.21
20180128,2.21
20180129,2.21
20180129,2.21
20180129,2.21
20180129,2.21
20180130,2.21
20180130,2.21
20180130,2.21
20180130,2.21
20180131,2.21
20180131,2.21
20180131,2.21
20180131,2.21
20180201,2.21
20180201,2.21
20180201,2.21
20180201,2.21
20180202,2.21
20180202,2.21
20180202,2.21
20180202,2.21
20180203,2.21
20180203,2.21
20180203,2.21
20180203,2.21
20180204,2.21
20180204,2.21
20180204,2.21
20180205,2.21
20180205,2.21
20180206,2.21
20180206,2.21
20180206,2.21
20180207,2.21
20180207,2.21
20180207,2.21
20180207,2.21
20180208,2.21
20180208,2.21
20180208,2.21
20180208,2.208
20180209,2.208
20180209,2.208
20180209,2.208
20180209,2.199
20180210,2.199
20180210,2.202
20180210,2.202
20180210,2.202
20180211,2.202
20180211,2.202
20180211,2.202
20180211,2.209
20180212,2.186
20180212,2.186
20180212,2.186
20180213,2.186
20180213,2.186
20180213,2.186
20180213,2.186
20180214,2.186
20180214,2.186
20180214,2.186
20180214,2.186
20180215,2.186
20180215,2.186
20180215,2.186
20180215,2.186
20180216,2.186
20180216,2.186
20180216,2.186
20180216,2.186
20180217,2.186
20180217,2.186
20180217,2.184
20180217,2.184
20180218,2.182
20180218,2.182
20180218,2.182
20180218,2.18
20180219,2.18
20180219,2.18
20180219,2.18
20180219,2.178
20180220,2.178
20180220,2.178
20180220,2.178
20180220,2.178
20180221,2.178
20180221,2.178
20180221,2.178
20180221,2.178
20180222,2.178
20180222,2.178
20180222,2.178
20180222,2.178
20180223,2.178
20180223,2.178
20180223,2.178
20180223,2.178
20180224,2.179
20180224,2.179
20180224,2.179
20180224,2.204
20180225,2.204
20180225,2.204
20180225,2.204
20180225,2.204
20180226,2.204
20180226,2.204
20180226,2.204
20180226,2.204
20180227,2.204
20180227,2.204
20180227,2.204
20180227,2.204
20180228,2.204
20180228,2.204
20180228,2.204
20180228,2.204
20180301,2.204
20180301,2.204
20180301,2.204
20180301,2.204
20180302,2.204
20180302,2.204
20180302,2.204
20180302,2.204
20180303,2.204
20180303,2.204
20180303,2.204
20180303,2.205
20180304,2.205
20180304,2.205
20180304,2.205
20180304,2.205
20180305,2.205
20180305,2.205
20180305,2.205
20180306,2.205
20180306,2.205
20180306,2.205
20180306,2.205
20180306,2.205
20180307,2.19
20180307,2.19
20180307,2.19
20180307,2.19
20180308,2.19
20180308,2.19
20180309,2.19
20180309,2.19
20180309,2.19
20180309,2.19
20180310,2.19
20180310,2.19
20180310,2.19
20180310,2.19
20180311,2.188
20180311,2.188
20180312,2.188
20180312,2.188
20180312,2.188
20180312,2.175
20180313,2.175
20180314,2.175
20180314,2.175
20180314,2.175
20180314,2.175
20180315,2.175
20180315,2.175
20180315,2.197
