Date,Value
20170621,-197
20170621,-197
20170621,-197
20170622,-197
20170622,-197
20170622,-196
20170622,-196
20170623,-196
20170623,-196
20170623,-196
20170623,-196
20170624,-196
20170624,-196
20170624,-196
20170624,-196
20170625,-196
20170625,-196
20170625,-196
20170625,-196
20170626,-196
20170626,-196
20170626,-196
20170626,-196
20170627,-196
20170627,-195
20170627,-195
20170627,-195
20170628,-195
20170628,-195
20170628,-195
20170628,-195
20170629,-195
20170629,-195
20170629,-195
20170629,-195
20170630,-195
20170630,-195
20170630,-195
20170630,-195
20170701,-195
20170701,-195
20170701,-195
20170701,-195
20170702,-195
20170702,-195
20170702,-195
20170702,-195
20170703,-195
20170703,-195
20170703,-195
20170703,-195
20170704,-195
20170704,-195
20170704,-195
20170704,-195
20170705,-195
20170705,-195
20170705,-195
20170705,-195
20170706,-195
20170706,-195
20170706,-195
20170706,-195
20170707,-195
20170707,-195
20170707,-195
20170707,-195
20170708,-195
20170708,-195
20170708,-195
20170708,-195
20170709,-195
20170709,-195
20170709,-195
20170709,-195
20170710,-195
20170710,-195
20170710,-195
20170710,-195
20170711,-195
20170711,-195
20170711,-195
20170711,-195
20170712,-195
20170712,-195
20170712,-195
20170712,-195
20170712,-195
20170713,-195
20170713,-195
20170713,-195
20170713,-195
20170714,-195
20170714,-195
20170714,-195
20170714,-195
20170715,-195
20170715,-195
20170715,-195
20170715,-195
20170716,-195
20170716,-195
20170716,-195
20170716,-195
20170717,-195
20170717,-195
20170717,-195
20170717,-195
20170718,-195
20170718,-195
20170718,-195
20170718,-195
20170719,-195
20170719,-195
20170719,-194
20170719,-194
20170719,-194
20170720,-194
20170720,-193
20170720,-193
20170720,-193
20170721,-193
20170721,-193
20170721,-193
20170721,-193
20170722,-193
20170722,-193
20170722,-192
20170722,-192
20170723,-191
20170723,-191
20170723,-191
20170723,-190
20170724,-190
20170724,-189
20170724,-189
20170724,-189
20170724,-189
20170725,-189
20170725,-189
20170725,-189
20170725,-189
20170726,-189
20170726,-189
20170726,-189
20170726,-189
20170727,-189
20170727,-189
20170727,-190
20170727,-190
20170728,-190
20170728,-190
20170728,-190
20170728,-190
20170728,-190
20170729,-190
20170729,-190
20170729,-190
20170729,-190
20170730,-190
20170730,-189
20170730,-189
20170730,-189
20170730,-189
20170730,-188
20170803,-188
20170803,-188
20170804,-188
20170804,-188
20170804,-188
20170804,-187
20170808,-187
20170809,-187
20170809,-187
20170809,-187
20170810,-187
20170810,-187
20170810,-187
20170810,-187
20170811,-187
20170811,-187
20170811,-187
20170811,-187
20170812,-187
20170812,-187
20170812,-187
20170812,-187
20170813,-187
20170813,-187
20170813,-187
20170813,-186
20170814,-187
20170814,-189
20170814,-188
20170814,-189
20170815,-189
20170815,-189
20170816,-189
20170816,-189
20170816,-189
20170816,-189
20170817,-188
20170817,-189
20170817,-189
20170817,-188
20170818,-188
20170818,-188
20170818,-188
20170818,-188
20170819,-188
20170819,-188
20170819,-188
20170819,-188
20170820,-188
20170820,-188
20170820,-188
20170820,-188
20170821,-188
20170821,-188
20170821,-188
20170821,-188
20170822,-188
20170822,-188
20170822,-187
20170822,-187
20170823,-188
20170823,-188
20170823,-187
20170823,-187
20170824,-187
20170824,-186
20170824,-187
20170824,-186
20170825,-187
20170825,-186
20170825,-187
20170825,-186
20170826,-185
20170826,-185
20170826,-185
20170826,-185
20170827,-185
20170827,-185
20170827,-185
20170827,-185
20170828,-185
20170828,-185
20170828,-185
20170828,-185
20170829,-185
20170829,-185
20170829,-185
20170829,-185
20170830,-185
20170830,-185
20170830,-185
20170830,-185
20170831,-185
20170831,-184
20170831,-184
20170831,-184
20170901,-185
20170901,-185
20170901,-185
20170901,-185
20170902,-185
20170902,-185
20170902,-185
20170902,-185
20170903,-185
20170903,-185
20170903,-185
20170903,-185
20170904,-185
20170904,-185
20170904,-185
20170905,-185
20170905,-185
20170905,-185
20170905,-185
20170906,-185
20170906,-185
20170906,-185
20170906,-185
20170907,-185
20170907,-185
20170907,-185
20170907,-185
20170908,-185
20170908,-185
20170908,-185
20170908,-185
20170911,-185
20170912,-185
20170912,-185
20170912,-185
20170912,-185
20170913,-185
20170913,-185
20170913,-185
20170913,-185
20170914,-185
20170914,-185
20170914,-185
20170914,-185
20170915,-185
20170915,-186
20170915,-186
20170915,-186
20170918,-186
20170918,-186
20170919,-186
20170919,-186
20170919,-186
20170919,-186
20170920,-186
20170920,-186
20170920,-186
20170920,-186
20170921,-186
20170922,-186
20170922,-186
20170922,-186
20170922,-186
20170923,-185
20170923,-185
20170923,-185
20170923,-185
20170924,-185
20170924,-185
20170924,-185
20170924,-185
20170925,-185
20170925,-185
20170925,-185
20170925,-185
20170926,-185
20170926,-185
20170926,-185
20170926,-185
20170927,-186
20170927,-186
20170927,-186
20170927,-186
20170928,-187
20170928,-187
20170928,-187
20170928,-187
20170929,-187
20170929,-187
20170929,-187
20170929,-187
20170930,-187
20170930,-187
20170930,-187
20170930,-187
20171001,-187
20171001,-187
20171001,-187
20171001,-187
20171002,-187
20171002,-187
20171002,-187
20171002,-187
20171003,-187
20171003,-186
20171003,-186
20171003,-187
20171004,-187
20171004,-187
20171004,-187
20171004,-187
20171005,-187
20171005,-187
20171005,-187
20171005,-187
20171006,-187
20171006,-187
20171006,-187
20171006,-187
20171006,-187
20171007,-188
20171007,-187
20171007,-187
20171007,-187
20171008,-188
20171008,-188
20171008,-189
20171008,-189
20171009,-189
20171009,-189
20171009,-189
20171009,-189
20171010,-188
20171010,-189
20171010,-188
20171010,-189
20171011,-189
20171011,-189
20171011,-188
20171011,-188
20171012,-189
20171012,-188
20171013,-188
20171013,-189
20171013,-188
20171013,-188
20171014,-189
20171014,-189
20171014,-189
20171014,-188
20171015,-188
20171015,-187
20171015,-187
20171015,-188
20171016,-188
20171016,-188
20171016,-188
20171016,-188
20171017,-188
20171017,-188
20171017,-188
20171018,-188
20171018,-188
20171018,-188
20171019,-188
20171019,-188
20171019,-188
20171019,-188
20171020,-188
20171020,-188
20171021,-188
20171021,-188
20171021,-188
20171022,-188
20171022,-188
20171022,-188
20171022,-188
20171023,-188
20171023,-188
20171023,-188
20171023,-188
20171024,-188
20171024,-188
20171024,-188
20171024,-188
20171025,-188
20171025,-188
20171025,-188
20171025,-187
20171026,-187
20171026,-187
20171026,-186
20171026,-186
20171027,-186
20171027,-186
20171027,-186
20171027,-186
20171028,-186
20171028,-186
20171028,-186
20171029,-186
20171029,-186
20171029,-186
20171029,-186
20171030,-186
20171030,-186
20171030,-186
20171030,-186
20171031,-186
20171031,-186
20171031,-186
20171031,-186
20171101,-186
20171101,-186
20171101,-186
20171101,-186
20171102,-186
20171102,-186
20171102,-186
20171102,-186
20171103,-186
20171103,-186
20171103,-186
20171104,-186
20171104,-186
20171104,-186
20171104,-186
20171105,-186
20171105,-187
20171105,-187
20171105,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171106,-187
20171107,-187
20171107,-187
20171107,-187
20171108,-187
20171108,-187
20171108,-187
20171108,-188
20171108,-188
20171108,-188
20171108,-188
20171108,-188
20171108,-188
20171108,-188
20171108,-188
20171109,-188
20171109,-188
20171109,-188
20171109,-188
20171110,-188
20171110,-188
20171110,-188
20171111,-188
20171112,-188
20171112,-188
20171112,-188
20171112,-188
20171113,-188
20171113,-188
20171113,-188
20171113,-188
20171114,-188
20171114,-188
20171114,-188
20171114,-188
20171115,-188
20171115,-188
20171115,-188
20171115,-188
20171116,-188
20171116,-188
20171116,-188
20171116,-188
20171117,-188
20171117,-188
20171117,-188
20171117,-188
20171118,-188
20171118,-188
20171118,-188
20171118,-188
20171119,-188
20171119,-188
20171119,-188
20171119,-188
20171120,-188
20171120,-188
20171120,-188
20171120,-188
20171121,-188
20171121,-188
20171121,-188
20171121,-188
20171122,-188
20171122,-188
20171122,-188
20171122,-188
20171123,-188
20171123,-188
20171123,-188
20171123,-188
20171124,-188
20171124,-188
20171125,-188
20171125,-188
20171125,-188
20171125,-188
20171126,-188
20171126,-188
20171126,-188
20171126,-188
20171127,-188
20171127,-188
20171127,-188
20171127,-188
20171128,-188
20171128,-188
20171128,-188
20171129,-188
20171129,-188
20171129,-188
20171129,-188
20171130,-188
20171130,-188
20171130,-188
20171201,-188
20171201,-188
20171201,-188
20171201,-188
20171202,-188
20171202,-188
20171202,-188
20171202,-188
20171203,-188
20171203,-188
20171203,-188
20171203,-188
20171204,-188
20171204,-188
20171204,-188
20171204,-188
20171205,-188
20171205,-188
20171205,-188
20171205,-188
20171206,-188
20171206,-188
20171206,-188
20171206,-188
20171207,-188
20171207,-188
20171207,-188
20171207,-188
20171208,-188
20171208,-188
20171209,-188
20171209,-188
20171209,-188
20171209,-188
20171210,-188
20171210,-188
20171210,-188
20171210,-188
20171211,-188
20171211,-188
20171212,-188
20171212,-188
20171212,-188
20171212,-188
20171213,-188
20171213,-188
20171213,-188
20171213,-188
20171214,-188
20171214,-188
20171214,-188
20171214,-188
20171215,-188
20171215,-188
20171215,-188
20171215,-188
20171216,-188
20171216,-188
20171216,-188
20171216,-188
20171217,-188
20171217,-188
20171217,-188
20171217,-188
20171218,-188
20171218,-188
20171218,-188
20171218,-188
20171219,-188
20171219,-188
20171219,-188
20171219,-188
20171220,-188
20171220,-188
20171220,-188
20171220,-188
20171221,-188
20171221,-188
20171221,-188
20171221,-188
20171222,-188
20171222,-188
20171222,-188
20171222,-188
20171223,-188
20171223,-188
20171223,-188
20171223,-188
20171224,-188
20171224,-188
20171224,-188
20171224,-188
20171225,-188
20171225,-188
20171225,-188
20171225,-188
20171226,-188
20171226,-188
20171226,-188
20171226,-188
20171227,-188
20171227,-188
20171228,-188
20171228,-188
20171228,-188
20171228,-188
20171229,-188
20171229,-188
20171229,-188
20171230,-188
20171230,-188
20171230,-188
20171230,-188
20171231,-188
20171231,-188
20171231,-188
20171231,-188
20180101,-188
20180101,-188
20180101,-188
20180101,-188
20180102,-188
20180102,-188
20180102,-188
20180102,-188
20180103,-188
20180103,-188
20180103,-188
20180103,-188
20180104,-188
20180104,-188
20180104,-188
20180104,-188
20180105,-188
20180105,-188
20180105,-188
20180105,-188
20180106,-188
20180106,-188
20180106,-188
20180106,-188
20180107,-188
20180108,-188
20180108,-188
20180108,-188
20180108,-188
20180109,-188
20180109,-188
20180109,-188
20180109,-188
20180110,-188
20180110,-188
20180110,-188
20180111,-188
20180111,-188
20180111,-188
20180111,-188
20180112,-188
20180112,-188
20180112,-188
20180112,-188
20180113,-188
20180113,-188
20180113,-188
20180114,-188
20180114,-188
20180114,-188
20180114,-188
20180115,-188
20180115,-188
20180115,-188
20180116,-188
20180116,-188
20180116,-188
20180117,-188
20180117,-188
20180117,-188
20180117,-188
20180118,-188
20180118,-188
20180118,-188
20180118,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180119,-188
20180120,-188
20180120,-188
20180120,-188
20180120,-188
20180121,-188
20180121,-188
20180121,-188
20180121,-188
20180122,-188
20180122,-188
20180122,-188
20180122,-188
20180123,-188
20180123,-188
20180123,-188
20180123,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180124,-188
20180125,-188
20180125,-188
20180125,-188
20180125,-188
20180126,-188
20180126,-188
20180126,-188
20180126,-188
20180127,-188
20180127,-188
20180127,-188
20180128,-188
20180128,-188
20180128,-188
20180128,-188
20180129,-188
20180129,-188
20180129,-188
20180129,-188
20180130,-188
20180130,-188
20180130,-188
20180130,-188
20180131,-188
20180131,-188
20180131,-188
20180131,-188
20180201,-188
20180201,-188
20180201,-188
20180201,-188
20180202,-188
20180202,-188
20180202,-188
20180202,-188
20180203,-188
20180203,-188
20180203,-188
20180203,-188
20180204,-188
20180204,-188
20180204,-188
20180205,-188
20180205,-188
20180206,-188
20180206,-188
20180206,-188
20180207,-188
20180207,-188
20180207,-188
20180207,-188
20180208,-188
20180208,-188
20180208,-188
20180208,-188
20180209,-188
20180209,-188
20180209,-188
20180209,-188
20180210,-188
20180210,-188
20180210,-188
20180210,-188
20180211,-188
20180211,-188
20180211,-188
20180211,-188
20180212,-190
20180212,-190
20180212,-190
20180213,-190
20180213,-190
20180213,-190
20180213,-190
20180214,-190
20180214,-190
20180214,-190
20180214,-190
20180215,-190
20180215,-190
20180215,-190
20180215,-190
20180216,-190
20180216,-190
20180216,-190
20180216,-190
20180217,-190
20180217,-190
20180217,-190
20180217,-190
20180218,-190
20180218,-190
20180218,-190
20180218,-190
20180219,-190
20180219,-190
20180219,-190
20180219,-190
20180220,-190
20180220,-190
20180220,-190
20180220,-190
20180221,-190
20180221,-190
20180221,-190
20180221,-190
20180222,-190
20180222,-190
20180222,-190
20180222,-190
20180223,-190
20180223,-190
20180223,-190
20180223,-190
20180224,-190
20180224,-190
20180224,-190
20180224,-188
20180225,-188
20180225,-188
20180225,-188
20180225,-188
20180226,-188
20180226,-188
20180226,-188
20180226,-188
20180227,-188
20180227,-188
20180227,-188
20180227,-188
20180228,-188
20180228,-188
20180228,-188
20180228,-188
20180301,-188
20180301,-188
20180301,-188
20180301,-188
20180302,-188
20180302,-188
20180302,-188
20180302,-188
20180303,-189
20180303,-188
20180303,-189
20180303,-188
20180304,-188
20180304,-188
20180304,-188
20180304,-187
20180305,-187
20180305,-187
20180305,-187
20180306,-187
20180306,-187
20180306,-187
20180306,-187
20180306,-187
20180307,-189
20180307,-189
20180307,-189
20180307,-189
20180308,-189
20180308,-189
20180309,-189
20180309,-189
20180309,-189
20180309,-189
20180310,-189
20180310,-189
20180310,-189
20180310,-189
20180311,-189
20180311,-190
20180312,-190
20180312,-189
20180312,-189
20180312,-190
20180313,-189
20180314,-189
20180314,-189
20180314,-189
20180314,-189
20180315,-189
20180315,-189
20180315,-186
20180315,-182
20180316,-182
20180316,-182
20180316,-182
20180316,-181
20180317,-182
20180317,-182
20180317,-181
20180318,-181
20180318,-181
20180318,-182
20180319,-181
20180319,-181
20180319,-182
20180319,-180
20180320,-180
20180320,-180
20180320,-181
20180320,-180
20180321,-180
20180321,-179
20180321,-179
20180321,-179
20180322,-179
20180322,-179
20180322,-179
20180322,-179
20180323,-179
20180323,-179
20180323,-179
20180323,-179
20180324,-179
20180324,-178
20180324,-178
20180324,-178
20180325,-178
20180325,-178
20180325,-178
20180325,-177
20180326,-177
20180326,-177
20180326,-177
20180326,-177
20180327,-177
20180327,-177
20180327,-177
20180327,-177
20180328,-176
20180328,-176
20180328,-176
20180328,-177
20180329,-176
20180329,-176
20180329,-176
20180329,-176
20180330,-175
20180330,-175
20180330,-175
20180330,-176
20180331,-176
20180331,-176
20180331,-176
20180331,-176
20180401,-174
20180401,-175
20180401,-175
20180401,-175
20180402,-175
20180402,-175
20180402,-175
20180402,-176
20180403,-176
20180403,-176
20180403,-176
20180403,-176
20180404,-176
20180404,-176
20180404,-176
20180404,-176
20180405,-176
20180405,-176
20180405,-176
20180405,-176
20180406,-176
20180406,-176
20180406,-176
20180406,-176
20180407,-176
20180407,-176
20180407,-176
20180407,-176
20180408,-176
20180408,-176
20180408,-176
20180408,-176
20180409,-176
20180409,-176
20180409,-176
20180409,-176
20180410,-176
20180410,-176
20180410,-176
20180410,-176
20180410,-176
20180410,-176
20180410,-176
20180410,-176
20180410,-176
20180411,-176
20180411,-176
20180411,-176
20180411,-176
20180412,-176
20180412,-176
20180412,-176
20180412,-176
20180413,-176
20180413,-176
20180413,-176
20180413,-176
20180414,-176
20180414,-176
20180414,-176
20180414,-176
20180415,-176
20180415,-176
20180415,-176
20180415,-176
20180416,-176
20180416,-176
20180417,-176
20180417,-176
20180417,-176
20180417,-176
20180418,-176
20180418,-176
20180418,-176
20180418,-176
20180419,-176
20180419,-176
20180419,-176
20180419,-176
20180420,-176
20180420,-176
20180420,-176
20180420,-176
20180421,-176
20180421,-176
20180421,-176
20180421,-176
20180422,-176
20180422,-176
20180422,-176
20180422,-176
20180423,-176
20180423,-176
20180423,-176
20180424,-176
20180424,-176
20180424,-176
20180424,-176
20180425,-176
20180425,-176
20180425,-176
20180425,-176
20180426,-175
20180426,-175
20180426,-175
20180426,-175
20180427,-175
20180427,-175
20180427,-175
20180427,-175
20180428,-175
20180428,-175
20180428,-175
20180428,-175
20180429,-175
20180429,-175
20180429,-175
20180429,-175
20180430,-176
20180430,-176
20180430,-176
20180430,-176
20180501,-176
20180501,-176
20180501,-176
20180501,-176
20180502,-176
20180502,-176
20180502,-176
20180502,-176
20180503,-176
20180503,-176
20180503,-176
20180504,-176
20180504,-176
20180504,-176
20180505,-176
20180505,-176
20180505,-176
20180505,-176
20180506,-176
20180506,-176
20180506,-176
20180506,-176
20180507,-176
20180507,-176
20180507,-176
20180507,-176
20180508,-176
20180508,-176
20180508,-176
20180508,-176
20180509,-176
20180509,-176
20180509,-176
20180510,-176
20180510,-176
20180510,-176
20180510,-176
20180511,-176
20180511,-176
20180511,-176
20180511,-176
20180512,-176
20180512,-176
20180512,-176
20180512,-176
20180513,-176
20180513,-176
20180513,-176
20180513,-176
20180514,-176
20180514,-176
20180514,-176
20180514,-176
20180515,-176
20180515,-176
20180515,-176
20180515,-176
20180516,-176
20180516,-176
20180516,-176
20180516,-176
20180517,-176
20180517,-176
20180517,-176
20180517,-176
20180518,-176
20180518,-176
20180518,-176
20180518,-176
20180519,-176
20180519,-176
20180519,-176
20180519,-176
20180520,-176
20180520,-176
20180520,-176
20180520,-176
20180521,-176
20180521,-176
20180521,-176
20180521,-176
20180522,-176
20180522,-176
20180522,-176
20180522,-176
20180523,-176
20180523,-176
20180523,-176
20180523,-176
20180523,-176
20180524,-176
20180524,-176
20180524,-176
20180524,-176
20180524,-176
20180525,-176
20180525,-176
20180525,-176
20180525,-176
20180526,-176
20180526,-176
20180526,-176
20180526,-176
20180527,-176
20180527,-176
20180527,-176
20180527,-176
20180528,-176
20180528,-176
20180528,-176
20180528,-176
20180529,-176
20180529,-176
20180529,-176
20180529,-176
20180530,-176
20180530,-176
20180530,-176
20180530,-176
20180530,-176
20180530,-176
20180531,-176
20180531,-175
20180531,-175
20180531,-175
20180531,-175
20180531,-175
20180531,-175
20180531,-175
20180531,-175
20180601,-175
20180601,-175
20180601,-175
20180601,-174
20180602,-174
20180602,-174
20180602,-174
20180602,-174
20180603,-174
20180603,-174
20180603,-174
20180603,-174
20180604,-174
20180604,-174
20180604,-174
20180604,-174
20180605,-174
20180605,-174
20180605,-174
20180605,-174
20180606,-174
20180606,-174
20180606,-174
20180606,-174
20180607,-174
20180607,-174
20180607,-174
20180607,-174
20180608,-174
20180608,-174
20180608,-174
20180608,-174
20180609,-174
20180609,-174
20180609,-174
20180609,-174
20180610,-174
20180610,-174
20180610,-174
20180610,-174
20180611,-174
20180611,-174
20180611,-174
20180611,-174
20180612,-174
20180612,-174
20180612,-174
20180612,-174
20180613,-174
20180613,-174
20180613,-174
20180613,-174
20180614,-174
20180614,-174
20180614,-174
20180614,-174
20180615,-174
20180615,-174
20180615,-174
20180615,-174
20180616,-174
20180616,-174
20180616,-174
20180616,-174
20180617,-174
20180617,-174
20180617,-174
20180617,-174
20180618,-174
20180618,-174
20180618,-174
20180618,-174
20180619,-174
20180619,-174
20180619,-174
20180619,-174
20180620,-174
20180620,-174
20180620,-174
20180620,-174
20180621,-175
20180621,-175
20180621,-175
20180621,-175
20180622,-175
20180622,-175
20180622,-175
20180622,-175
20180623,-175
20180623,-175
20180623,-175
20180623,-175
20180624,-175
20180624,-175
20180624,-175
20180624,-175
20180625,-175
20180625,-175
20180625,-175
20180625,-175
20180626,-175
20180626,-175
20180626,-175
20180626,-175
20180627,-175
20180627,-175
20180627,-175
20180627,-175
20180628,-175
20180628,-175
20180628,-175
20180628,-175
20180629,-175
20180629,-175
20180629,-175
20180629,-175
20180630,-175
20180630,-175
20180630,-175
20180701,-175
20180701,-175
20180701,-175
20180701,-175
20180702,-175
20180702,-175
20180702,-175
20180702,-175
20180703,-175
20180703,-175
20180703,-175
20180703,-175
20180704,-175
20180704,-175
20180704,-175
20180704,-175
20180705,-175
20180705,-175
20180705,-175
20180705,-175
20180706,-175
20180706,-175
20180706,-175
20180706,-175
20180706,-175
20180706,-175
20180706,-175
20180706,-175
20180706,-175
20180707,-175
20180707,-175
20180707,-175
20180707,-175
20180708,-174
20180708,-174
20180708,-174
20180708,-174
20180709,-174
20180709,-174
20180709,-174
20180709,-174
20180710,-174
20180710,-174
20180710,-174
20180710,-174
20180711,-174
20180711,-174
20180711,-174
20180711,-174
20180712,-174
20180712,-174
20180712,-174
20180712,-174
20180713,-174
20180713,-174
20180713,-174
20180713,-174
20180714,-174
20180714,-174
20180714,-174
20180714,-174
20180715,-174
20180715,-174
20180715,-174
20180715,-174
20180716,-174
20180716,-174
20180716,-174
20180716,-174
20180717,-174
20180717,-174
20180717,-174
20180717,-174
20180718,-174
20180718,-174
20180718,-174
20180718,-174
20180719,-174
20180719,-174
20180719,-174
20180719,-174
20180720,-174
20180720,-174
20180720,-174
20180720,-174
20180721,-174
20180721,-174
20180721,-174
20180721,-174
20180722,-178
20180722,-178
20180722,-178
20180722,-178
20180723,-178
20180723,-178
20180723,-178
20180724,-178
20180724,-178
20180724,-178
20180724,-178
20180725,-178
20180725,-178
20180725,-178
20180725,-178
20180726,-179
20180726,-179
20180726,-179
20180727,-179
20180727,-179
20180727,-179
20180727,-179
20180728,-179
20180728,-179
20180728,-179
20180728,-179
20180729,-179
20180729,-179
20180729,-179
20180729,-179
20180730,-179
20180730,-179
20180730,-179
20180730,-175
20180731,-175
20180731,-175
20180731,-175
20180731,-175
20180801,-175
20180801,-175
20180801,-175
20180801,-175
20180802,-175
20180803,-175
20180803,-175
20180804,-175
20180804,-175
20180804,-175
20180804,-179
20180805,-179
20180805,-179
20180805,-179
20180805,-179
20180806,-179
20180806,-179
20180806,-179
20180806,-179
20180807,-179
20180807,-179
20180807,-179
20180807,-179
20180808,-178
20180808,-178
20180808,-178
20180808,-178
20180809,-178
20180809,-178
20180809,-178
20180809,-178
20180810,-178
20180810,-178
20180811,-178
20180811,-178
20180811,-178
20180811,-178
20180812,-178
20180812,-178
20180812,-178
20180812,-175
20180814,-175
20180814,-175
20180814,-175
20180814,-175
20180815,-177
20180815,-177
20180815,-177
20180815,-177
20180816,-177
20180816,-177
20180816,-177
20180816,-177
20180817,-177
20180817,-177
20180817,-177
20180817,-177
20180818,-175
20180818,-175
20180818,-175
20180818,-176
20180819,-177
20180819,-177
20180819,-177
20180819,-177
20180820,-177
20180820,-177
20180820,-176
20180820,-176
20180821,-176
20180821,-176
20180821,-176
20180821,-176
20180822,-176
20180822,-176
20180822,-176
20180822,-176
20180823,-176
20180823,-176
20180823,-176
20180823,-176
20180824,-176
20180824,-176
20180824,-176
20180824,-176
20180825,-176
20180825,-176
20180825,-176
20180825,-176
20180826,-176
20180826,-176
20180826,-176
20180826,-176
20180827,-176
20180827,-176
20180827,-176
20180827,-176
20180828,-176
20180828,-176
20180828,-176
20180828,-176
20180829,-176
20180829,-176
20180829,-176
20180829,-176
20180830,-176
20180830,-176
20180830,-176
20180831,-176
20180831,-176
20180831,-176
20180831,-176
20180901,-176
20180902,-176
20180902,-176
20180902,-176
20180902,-176
20180903,-176
20180903,-176
20180903,-176
20180903,-176
20180904,-176
20180904,-176
20180904,-176
20180904,-176
20180905,-176
20180905,-176
20180905,-176
20180905,-176
20180906,-176
20180906,-176
20180907,-176
20180907,-176
20180907,-176
20180907,-176
20180908,-176
20180908,-176
20180908,-176
20180908,-176
20180909,-176
20180909,-176
20180910,-176
20180910,-176
20180910,-176
20180910,-176
20180911,-176
20180911,-176
20180911,-176
20180911,-176
20180912,-176
20180912,-176
20180912,-176
20180912,-176
20180913,-176
20180913,-176
20180913,-176
20180913,-176
20180914,-176
20180914,-176
20180914,-176
20180914,-176
20180915,-176
20180915,-176
20180915,-176
20180916,-176
20180916,-176
20180916,-176
20180916,-176
20180917,-176
20180917,-176
20180917,-176
20180917,-176
20180918,-176
20180918,-176
20180918,-176
20180918,-176
20180919,-176
20180919,-176
20180919,-176
20180919,-176
20180920,-176
20180920,-176
20180920,-176
20180920,-176
20180921,-176
20180921,-176
20180921,-176
20180921,-176
20180922,-176
20180922,-176
20180922,-176
20180922,-176
20180923,-176
20180923,-176
20180923,-176
20180923,-176
20180924,-176
20180924,-176
20180924,-176
20180924,-176
20180925,-176
20180925,-176
20180925,-176
20180925,-176
20180926,-176
20180926,-176
20180926,-176
20180926,-176
20180927,-176
20180927,-176
20180927,-176
20180927,-176
20180928,-176
20180928,-176
20180928,-176
20180928,-176
20180929,-176
20180929,-176
20180929,-176
20180929,-178
20180930,-178
20180930,-178
20180930,-178
20180930,-178
20181001,-178
20181001,-178
20181002,-178
20181002,-178
20181002,-178
20181002,-178
20181003,-178
20181003,-178
20181003,-178
20181003,-178
20181004,-178
20181004,-178
20181004,-178
20181004,-178
20181005,-178
20181005,-178
20181005,-178
20181005,-178
20181006,-178
20181006,-178
20181006,-178
20181006,-178
20181007,-178
20181007,-178
20181007,-178
20181007,-178
20181008,-178
20181008,-178
20181008,-178
20181008,-178
20181009,-178
20181009,-178
20181009,-178
20181009,-178
20181010,-178
20181010,-178
20181010,-178
20181010,-178
20181011,-178
20181011,-178
20181011,-178
20181011,-178
20181012,-178
20181012,-178
20181012,-178
20181012,-178
20181013,-178
20181013,-178
20181013,-178
20181014,-178
20181015,-178
20181015,-178
20181015,-177
20181015,-178
20181016,-177
20181016,-178
20181016,-177
20181016,-178
20181017,-178
20181017,-178
20181017,-178
20181017,-178
20181018,-178
20181018,-178
20181018,-178
20181018,-178
20181019,-178
20181019,-178
20181019,-178
20181019,-178
20181020,-178
20181020,-178
20181020,-178
20181020,-178
20181020,-178
20181021,-178
20181021,-178
20181021,-178
20181021,-178
20181022,-178
20181022,-178
20181022,-178
20181022,-178
20181023,-178
20181023,-178
20181023,-178
20181023,-178
20181024,-178
20181024,-178
20181024,-178
20181024,-178
20181025,-178
20181025,-178
20181025,-178
20181025,-178
20181026,-178
20181026,-178
20181026,-178
20181026,-178
20181027,-178
20181027,-178
20181027,-178
20181027,-178
20181028,-178
20181028,-178
20181028,-178
20181028,-178
20181029,-178
20181029,-178
20181029,-178
20181029,-178
20181030,-178
20181030,-178
20181030,-178
20181030,-178
20181031,-178
20181031,-178
20181031,-178
20181101,-178
20181101,-178
20181101,-178
20181102,-178
20181102,-178
20181102,-178
20181102,-178
20181103,-178
20181103,-178
20181103,-178
20181103,-178
20181104,-178
20181104,-178
20181104,-178
20181104,-178
20181105,-178
20181105,-178
20181105,-178
20181105,-178
20181106,-178
20181106,-178
20181106,-178
20181106,-178
20181107,-178
20181107,-178
20181107,-178
20181107,-178
20181108,-178
20181108,-178
20181108,-178
20181108,-178
20181109,-178
20181109,-178
20181109,-178
20181109,-178
20181111,-178
20181111,-178
20181111,-178
20181111,-178
20181112,-178
20181112,-178
20181112,-178
20181112,-178
20181113,-178
20181113,-178
20181113,-178
20181114,-177
20181114,-177
20181114,-176
20181114,-178
20181115,-178
20181115,-178
20181115,-178
20181115,-178
20181116,-178
20181116,-178
20181116,-178
20181117,-178
20181117,-178
20181117,-178
20181117,-178
20181118,-178
20181118,-178
20181118,-178
20181118,-178
20181119,-178
20181119,-178
20181119,-178
20181119,-178
20181120,-178
20181120,-178
20181120,-178
20181120,-178
20181121,-178
20181121,-178
20181121,-178
20181121,-178
20181122,-178
20181122,-178
20181122,-178
20181122,-178
20181123,-178
20181123,-178
20181123,-178
20181123,-178
20181124,-178
20181124,-178
20181124,-178
20181124,-178
20181125,-178
20181125,-178
20181126,-178
20181126,-178
20181126,-178
20181126,-177
