Date,Value
20171125,3.14
20171125,3.14
20171125,3.14
20171125,3.14
20171126,3.14
20171126,3.14
20171126,3.14
20171126,3.14
20171127,3.14
20171127,3.14
20171127,3.14
20171127,3.14
20171128,3.14
20171128,3.14
20171128,3.14
20171129,3.14
20171129,3.14
20171129,3.14
20171129,3.14
20171130,3.14
20171130,3.14
20171130,3.14
20171201,3.14
20171201,3.14
20171201,3.14
20171201,3.14
20171202,3.14
20171202,3.14
20171202,3.14
20171202,3.14
20171203,3.14
20171203,3.14
20171203,3.14
20171203,3.134
20171204,3.134
20171204,3.134
20171204,3.134
20171204,3.134
20171205,3.134
20171205,3.134
20171205,3.134
20171205,3.134
20171206,3.134
20171206,3.134
20171206,3.134
20171206,3.134
20171207,3.134
20171207,3.134
20171207,3.134
20171207,3.134
20171208,3.134
20171208,3.134
20171209,3.134
20171209,3.134
20171209,3.134
20171209,3.134
20171210,3.134
20171210,3.134
20171210,3.134
20171210,3.134
20171211,3.134
20171211,3.134
20171212,3.134
20171212,3.134
20171212,3.134
20171212,3.134
20171213,3.134
20171213,3.134
20171213,3.134
20171213,3.134
20171214,3.134
20171214,3.134
20171214,3.134
20171214,3.134
20171215,3.134
20171215,3.134
20171215,3.134
20171215,3.134
20171216,3.134
20171216,3.134
20171216,3.134
20171216,3.134
20171217,3.134
20171217,3.134
20171217,3.134
20171217,3.134
20171218,3.134
20171218,3.134
20171218,3.134
20171218,3.134
20171219,3.134
20171219,3.134
20171219,3.134
20171219,3.134
20171220,3.134
20171220,3.134
20171220,3.134
20171220,3.134
20171221,3.134
20171221,3.134
20171221,3.134
20171221,3.134
20171222,3.134
20171222,3.134
20171222,3.134
20171222,3.134
20171223,3.134
20171223,3.134
20171223,3.134
20171223,3.134
20171224,3.134
20171224,3.134
20171224,3.134
20171224,3.134
20171225,3.134
20171225,3.134
20171225,3.134
20171225,3.134
20171226,3.134
20171226,3.134
20171226,3.134
20171226,3.134
20171227,3.134
20171227,3.134
20171228,3.134
20171228,3.134
20171228,3.134
20171228,3.134
20171229,3.134
20171229,3.134
20171229,3.134
20171230,3.134
20171230,3.134
20171230,3.134
20171230,3.134
20171231,3.134
20171231,3.134
20171231,3.134
20171231,3.134
20180101,3.134
20180101,3.134
20180101,3.134
20180101,3.134
20180102,3.134
20180102,3.134
20180102,3.134
20180102,3.134
20180103,3.134
20180103,3.134
20180103,3.134
20180103,3.134
20180104,3.134
20180104,3.134
20180104,3.134
20180104,3.134
20180105,3.134
20180105,3.134
20180105,3.134
20180105,3.134
20180106,3.134
20180106,3.134
20180106,3.134
20180106,3.134
20180107,3.134
20180108,3.134
20180108,3.134
20180108,3.134
20180108,3.134
20180109,3.134
20180109,3.134
20180109,3.134
20180109,3.134
20180110,3.138
20180110,3.138
20180110,3.138
20180111,3.138
20180111,3.138
20180111,3.138
20180111,3.138
20180112,3.138
20180112,3.138
20180112,3.138
20180112,3.138
20180113,3.138
20180113,3.138
20180113,3.138
20180114,3.138
20180114,3.138
20180114,3.138
20180114,3.14
20180115,3.14
20180115,3.14
20180115,3.14
20180116,3.14
20180116,3.14
20180116,3.14
20180117,3.14
20180117,3.14
20180117,3.14
20180117,3.142
20180118,3.142
20180118,3.142
20180118,3.142
20180118,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180119,3.145
20180120,3.145
20180120,3.145
20180120,3.145
20180120,3.145
20180121,3.147
20180121,3.147
20180121,3.147
20180121,3.147
20180122,3.15
20180122,3.15
20180122,3.15
20180122,3.15
20180123,3.15
20180123,3.15
20180123,3.15
20180123,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180124,3.153
20180125,3.153
20180125,3.153
20180125,3.153
20180125,3.153
20180126,3.153
20180126,3.153
20180126,3.153
20180126,3.153
20180127,3.153
20180127,3.153
20180127,3.153
20180128,3.153
20180128,3.153
20180128,3.153
20180128,3.153
20180129,3.153
20180129,3.153
20180129,3.153
20180129,3.153
20180130,3.153
20180130,3.153
20180130,3.153
20180130,3.153
20180131,3.153
20180131,3.153
20180131,3.153
20180131,3.153
20180201,3.153
20180201,3.153
20180201,3.153
20180201,3.153
20180202,3.153
20180202,3.153
20180202,3.153
20180202,3.153
20180203,3.153
20180203,3.153
20180203,3.153
20180203,3.153
20180204,3.153
20180204,3.153
20180204,3.153
20180205,3.153
20180205,3.153
20180206,3.153
20180206,3.153
20180206,3.153
20180207,3.153
20180207,3.153
20180207,3.153
20180207,3.153
20180208,3.153
20180208,3.153
20180208,3.153
20180208,3.152
20180209,3.152
20180209,3.152
20180209,3.152
20180209,3.152
20180210,3.152
20180210,3.158
20180210,3.158
20180210,3.158
20180211,3.158
20180211,3.158
20180211,3.158
20180211,3.164
20180212,3.164
20180212,3.164
20180212,3.164
20180213,3.164
20180213,3.164
20180213,3.164
20180213,3.164
20180214,3.164
20180214,3.164
20180214,3.164
20180214,3.164
20180215,3.164
20180215,3.164
20180215,3.164
20180215,3.164
20180216,3.164
20180216,3.164
20180216,3.164
20180216,3.164
20180217,3.164
20180217,3.164
20180217,3.145
20180217,3.117
20180218,3.114
20180218,3.114
20180218,3.114
20180218,3.112
20180219,3.112
20180219,3.112
20180219,3.112
20180219,3.111
20180220,3.111
20180220,3.111
20180220,3.111
20180220,3.111
20180221,3.111
20180221,3.111
20180221,3.111
20180221,3.111
20180222,3.111
20180222,3.111
20180222,3.111
20180222,3.111
20180223,3.111
20180223,3.112
20180223,3.112
20180223,3.112
20180224,3.112
20180224,3.112
20180224,3.112
20180224,3.112
20180225,3.112
20180225,3.112
20180225,3.112
20180225,3.112
20180226,3.113
20180226,3.113
20180226,3.113
20180226,3.113
20180227,3.113
20180227,3.113
20180227,3.113
20180227,3.114
20180228,3.114
20180228,3.114
20180228,3.114
20180228,3.114
20180301,3.114
20180301,3.114
20180301,3.114
20180301,3.114
20180302,3.114
20180302,3.114
20180302,3.114
20180302,3.114
20180303,3.114
20180303,3.114
20180303,3.114
20180303,3.115
20180304,3.115
20180304,3.115
20180304,3.115
20180304,3.115
20180305,3.115
20180305,3.115
20180305,3.115
20180306,3.115
20180306,3.115
20180306,3.115
20180306,3.115
20180306,3.115
20180307,3.099
20180307,3.099
20180307,3.1
20180307,3.1
20180308,3.1
20180308,3.1
20180309,3.1
20180309,3.1
20180309,3.1
20180309,3.1
20180310,3.1
20180310,3.1
20180310,3.1
20180310,3.1
20180311,3.097
20180311,3.097
20180312,3.097
20180312,3.097
20180312,3.097
20180312,3.083
20180313,3.083
20180314,3.083
20180314,3.083
20180314,3.083
20180314,3.083
20180315,3.083
20180315,3.083
20180315,3.084
20180315,3.083
20180316,3.085
20180316,3.105
20180316,3.105
20180316,3.103
20180317,3.104
20180317,3.104
20180317,3.063
20180318,3.063
20180318,3.063
20180318,3.062
20180319,3.037
20180319,3.037
20180319,3.037
20180319,3.044
20180320,3.044
20180320,3.047
20180320,3.047
20180320,3.061
20180321,3.062
20180321,3.062
20180321,3.062
20180321,3.08
20180322,3.08
20180322,3.08
20180322,3.08
20180322,3.061
20180323,3.061
20180323,3.062
20180323,3.062
20180323,3.061
20180324,3.062
20180324,3.062
20180324,3.062
20180324,3.061
20180325,3.074
20180325,3.074
20180325,3.074
20180325,3.059
20180326,3.059
20180326,3.059
20180326,3.059
20180326,3.048
20180327,3.048
20180327,3.048
20180327,3.048
20180327,3.048
20180328,3.048
20180328,3.048
20180328,3.047
20180328,3.047
20180329,3.047
20180329,3.047
20180329,3.047
20180329,3.047
20180330,3.047
20180330,3.047
20180330,3.047
20180330,3.047
20180331,3.047
20180331,3.047
20180331,3.047
20180331,3.047
20180401,3.047
20180401,3.047
20180401,3.047
20180401,3.047
20180402,3.047
20180402,3.047
20180402,3.047
20180402,3.047
20180403,3.048
20180403,3.048
20180403,3.048
20180403,3.048
20180404,3.048
20180404,3.048
20180404,3.048
20180404,3.048
20180405,3.048
20180405,3.048
20180405,3.048
20180405,3.039
20180406,3.039
20180406,3.039
20180406,3.039
20180406,3.039
20180407,3.039
20180407,3.04
20180407,3.04
20180407,3.04
20180408,3.04
20180408,3.04
20180408,3.04
20180408,3.04
20180409,3.04
20180409,3.04
20180409,3.04
20180409,3.04
20180410,3.048
20180410,3.048
20180410,3.048
20180410,3.048
20180410,3.048
20180410,3.048
20180410,3.048
20180410,3.048
20180410,3.048
20180411,3.048
20180411,3.048
20180411,3.047
20180411,3.047
20180412,3.047
20180412,3.047
20180412,3.057
20180412,3.057
20180413,3.057
20180413,3.057
20180413,3.057
20180413,3.057
20180414,3.057
20180414,3.057
20180414,3.056
20180414,3.056
20180415,3.057
20180415,3.057
20180415,3.056
20180415,3.056
20180416,3.056
20180416,3.056
20180417,3.056
20180417,3.056
20180417,3.056
20180417,3.056
20180418,3.056
20180418,3.056
20180418,3.056
20180418,3.056
20180419,3.056
20180419,3.056
20180419,3.055
20180419,3.055
20180420,3.056
20180420,3.056
20180420,3.056
20180420,3.056
20180421,3.056
20180421,3.056
20180421,3.055
20180421,3.055
20180422,3.055
20180422,3.055
20180422,3.055
20180422,3.055
20180423,3.055
20180423,3.055
20180423,3.055
20180424,3.055
20180424,3.055
20180424,3.055
20180424,3.055
20180425,3.055
20180425,3.055
20180425,3.046
20180425,3.046
20180426,3.046
20180426,3.047
20180426,3.046
20180426,3.046
20180427,3.047
20180427,3.047
20180427,3.047
20180427,3.047
20180428,3.047
20180428,3.047
20180428,3.047
20180428,3.047
20180429,3.041
20180429,3.041
20180429,3.041
20180429,3.041
20180430,3.033
20180430,3.033
20180430,3.033
20180430,3.033
20180501,3.028
20180501,3.028
20180501,3.028
20180501,3.028
20180502,3.028
20180502,3.028
20180502,3.028
20180502,3.028
20180503,3.028
20180503,3.028
20180503,3.028
20180504,3.028
20180504,3.028
20180504,3.028
20180505,3.028
20180505,3.028
20180505,3.028
20180505,3.028
20180506,3.028
20180506,3.028
20180506,3.028
20180506,3.028
20180507,3.028
20180507,3.029
20180507,3.029
20180507,3.029
20180508,3.032
20180508,3.032
20180508,3.032
20180508,3.032
20180509,3.032
20180509,3.039
20180509,3.039
20180510,3.039
20180510,3.039
20180510,3.039
20180510,3.039
20180511,3.039
20180511,3.039
20180511,3.039
20180511,3.039
20180512,3.039
20180512,3.049
20180512,3.049
20180512,3.049
20180513,3.049
20180513,3.058
20180513,3.058
20180513,3.058
20180514,3.058
20180514,3.058
20180514,3.058
20180514,3.058
20180515,3.059
20180515,3.059
20180515,3.059
20180515,3.059
20180516,3.059
20180516,3.059
20180516,3.059
20180516,3.059
20180517,3.059
20180517,3.059
20180517,3.059
20180517,3.059
20180518,3.059
20180518,3.059
20180518,3.059
20180518,3.059
20180519,3.059
20180519,3.059
20180519,3.059
20180519,3.059
20180520,3.059
20180520,3.059
20180520,3.059
20180520,3.059
20180521,3.059
20180521,3.059
20180521,3.059
20180521,3.059
20180522,3.059
20180522,3.059
20180522,3.059
20180522,3.059
20180523,3.059
20180523,3.059
20180523,3.059
20180523,3.059
20180523,3.059
20180524,3.059
20180524,3.059
20180524,3.059
20180524,3.059
20180524,3.059
20180525,3.059
20180525,3.059
20180525,3.059
20180525,3.059
20180526,3.06
20180526,3.06
20180526,3.06
20180526,3.06
20180527,3.063
20180527,3.063
20180527,3.062
20180527,3.062
20180528,3.064
20180528,3.064
20180528,3.064
20180528,3.064
20180529,3.065
20180529,3.065
20180529,3.065
20180529,3.065
20180530,3.065
20180530,3.065
20180530,3.065
20180530,3.065
20180530,3.065
20180530,3.065
20180531,3.066
20180531,3.066
20180531,3.066
20180531,3.066
20180531,3.066
20180531,3.066
20180531,3.066
20180531,3.066
20180531,3.066
20180601,3.066
20180601,3.066
20180601,3.066
20180601,3.066
20180602,3.066
20180602,3.066
20180602,3.066
20180602,3.066
20180603,3.066
20180603,3.066
20180603,3.066
20180603,3.066
20180604,3.066
20180604,3.066
20180604,3.066
20180604,3.068
20180605,3.068
20180605,3.068
20180605,3.068
20180605,3.069
20180606,3.069
20180606,3.069
20180606,3.069
20180606,3.069
20180607,3.07
20180607,3.07
20180607,3.069
20180607,3.074
20180608,3.074
20180608,3.074
20180608,3.074
20180608,3.073
20180609,3.073
20180609,3.073
20180609,3.073
20180609,3.074
20180610,3.074
20180610,3.074
20180610,3.074
20180610,3.074
20180611,3.074
20180611,3.074
20180611,3.074
20180611,3.074
20180612,3.074
20180612,3.074
20180612,3.074
20180612,3.074
20180613,3.074
20180613,3.074
20180613,3.074
20180613,3.075
20180614,3.075
20180614,3.075
20180614,3.076
20180614,3.073
20180615,3.073
20180615,3.073
20180615,3.074
20180615,3.074
20180616,3.074
20180616,3.074
20180616,3.074
20180616,3.074
20180617,3.074
20180617,3.074
20180617,3.074
20180617,3.074
20180618,3.074
20180618,3.074
20180618,3.074
20180618,3.073
20180619,3.073
20180619,3.073
20180619,3.073
20180619,3.073
20180620,3.052
20180620,3.052
20180620,3.052
20180620,3.052
20180621,3.036
20180621,3.036
20180621,3.036
20180621,3.036
20180622,3.029
20180622,3.029
20180622,3.029
20180622,3.028
20180623,3.023
20180623,3.023
20180623,3.023
20180623,3.021
20180624,3.018
20180624,3.018
20180624,3.018
20180624,3.018
20180625,3.017
20180625,3.017
20180625,3.017
20180625,3.018
20180626,3.021
20180626,3.021
20180626,3.021
20180626,3.022
20180627,3.025
20180627,3.025
20180627,3.025
20180627,3.024
20180628,3.028
20180628,3.028
20180628,3.028
20180628,3.028
20180629,3.028
20180629,3.028
20180629,3.028
20180629,3.028
20180630,3.029
20180630,3.029
20180630,3.029
20180701,3.029
20180701,3.029
20180701,3.029
20180701,3.029
20180702,3.032
20180702,3.032
20180702,3.032
20180702,3.031
20180703,3.035
20180703,3.035
20180703,3.035
20180703,3.033
20180704,3.038
20180704,3.038
20180704,3.038
20180704,3.038
20180705,3.045
20180705,3.045
20180705,3.045
20180705,3.045
20180706,3.054
20180706,3.054
20180706,3.054
20180706,3.054
20180706,3.054
20180706,3.054
20180706,3.054
20180706,3.054
20180706,3.054
20180707,3.066
20180707,3.066
20180707,3.066
20180707,3.066
20180708,3.056
20180708,3.056
20180708,3.056
20180708,3.055
20180709,3.055
20180709,3.055
20180709,3.055
20180709,3.056
20180710,3.071
20180710,3.071
20180710,3.071
20180710,3.072
20180711,3.072
20180711,3.072
20180711,3.072
20180711,3.073
20180712,3.073
20180712,3.073
20180712,3.073
20180712,3.073
20180713,3.073
20180713,3.073
20180713,3.073
20180713,3.072
20180714,3.072
20180714,3.072
20180714,3.072
20180714,3.072
20180715,3.073
20180715,3.073
20180715,3.073
20180715,3.073
20180716,3.073
20180716,3.073
20180716,3.073
20180716,3.072
20180717,3.072
20180717,3.072
20180717,3.072
20180717,3.072
20180718,3.072
20180718,3.072
20180718,3.072
20180718,3.072
20180719,3.072
20180719,3.072
20180719,3.072
20180719,3.072
20180720,3.072
20180720,3.072
20180720,3.072
20180720,3.074
20180721,3.074
20180721,3.074
20180721,3.074
20180721,3.074
20180722,3.02
20180722,3.02
20180722,3.02
20180722,3.02
20180723,3.02
20180723,3.02
20180723,3.02
20180724,3.02
20180724,3.02
20180724,3.02
20180724,3.02
20180725,3.02
20180725,3.02
20180725,3.02
20180725,3.02
20180726,3.02
20180726,3.02
20180726,3.02
20180727,3.021
20180727,3.021
20180727,3.021
20180727,3.021
20180728,3.021
20180728,3.021
20180728,3.021
20180728,3.021
20180729,3.021
20180729,3.021
20180729,3.021
20180729,3.019
20180730,3.019
20180730,3.019
20180730,3.019
20180730,3.073
20180731,3.073
20180731,3.073
20180731,3.073
20180731,3.072
20180801,3.072
20180801,3.072
20180801,3.072
20180801,3.071
20180802,3.071
20180803,3.071
20180803,3.071
20180804,3.071
20180804,3.071
20180804,3.071
20180804,3.019
20180805,3.019
20180805,3.019
20180805,3.019
20180805,3.017
20180806,3.017
20180806,3.017
20180806,3.017
20180806,3.017
20180807,3.017
20180807,3.017
20180807,3.017
20180807,3.016
20180808,3.016
20180808,3.016
20180808,3.016
20180808,3.015
20180809,3.015
20180809,3.015
20180809,3.015
20180809,3.016
20180810,3.016
20180810,3.016
20180811,3.016
20180811,3.016
20180811,3.016
20180811,3.018
20180812,3.018
20180812,3.018
20180812,3.018
20180812,3.071
20180814,3.071
20180814,3.071
20180814,3.071
20180814,3.072
20180815,3.072
20180815,3.072
20180815,3.072
20180815,3.073
20180816,3.073
20180816,3.073
20180816,3.073
20180816,3.073
20180817,3.073
20180817,3.073
20180817,3.073
20180817,3.073
20180818,3.073
20180818,3.073
20180818,3.073
20180818,3.074
20180819,3.074
20180819,3.074
20180819,3.074
20180819,3.073
20180820,3.073
20180820,3.073
20180820,3.073
20180820,3.072
20180821,3.072
20180821,3.072
20180821,3.072
20180821,3.072
20180822,3.072
20180822,3.072
20180822,3.072
20180822,3.072
20180823,3.072
20180823,3.072
20180823,3.072
20180823,3.074
20180824,3.074
20180824,3.074
20180824,3.074
20180824,3.074
20180825,3.074
20180825,3.074
20180825,3.074
20180825,3.076
20180826,3.076
20180826,3.076
20180826,3.076
20180826,3.076
20180827,3.076
20180827,3.076
20180827,3.076
20180827,3.076
20180828,3.076
20180828,3.076
20180828,3.076
20180828,3.076
20180829,3.076
20180829,3.076
20180829,3.076
20180829,3.076
20180830,3.076
20180830,3.076
20180830,3.076
20180831,3.076
20180831,3.076
20180831,3.076
20180831,3.076
20180901,3.076
20180902,3.076
20180902,3.076
20180902,3.076
20180902,3.078
20180903,3.078
20180903,3.078
20180903,3.078
20180903,3.079
20180904,3.079
20180904,3.079
20180904,3.079
20180904,3.082
20180905,3.082
20180905,3.082
20180905,3.082
20180905,3.084
20180906,3.084
20180906,3.084
20180907,3.084
20180907,3.084
20180907,3.084
20180907,3.087
20180908,3.087
20180908,3.087
20180908,3.087
20180908,3.089
20180909,3.089
20180909,3.089
20180910,3.089
20180910,3.089
20180910,3.089
20180910,3.098
20180911,3.097
20180911,3.097
20180911,3.097
20180911,3.1
20180912,3.098
20180912,3.098
20180912,3.098
20180912,3.101
20180913,3.101
20180913,3.101
20180913,3.101
20180913,3.102
20180914,3.101
20180914,3.101
20180914,3.101
20180914,3.101
20180915,3.101
20180915,3.101
20180915,3.101
20180916,3.1
20180916,3.1
20180916,3.1
20180916,3.098
20180917,3.098
20180917,3.098
20180917,3.098
20180917,3.088
20180918,3.088
20180918,3.088
20180918,3.088
20180918,3.083
20180919,3.081
20180919,3.081
20180919,3.081
20180919,3.077
20180920,3.077
20180920,3.077
20180920,3.077
20180920,3.074
20180921,3.073
20180921,3.073
20180921,3.073
20180921,3.071
20180922,3.069
20180922,3.069
20180922,3.069
20180922,3.067
20180923,3.066
20180923,3.066
20180923,3.066
20180923,3.066
20180924,3.066
20180924,3.066
20180924,3.066
20180924,3.067
20180925,3.067
20180925,3.067
20180925,3.067
20180925,3.067
20180926,3.067
20180926,3.067
20180926,3.067
20180926,3.066
20180927,3.066
20180927,3.066
20180927,3.066
20180927,3.066
20180928,3.066
20180928,3.066
20180928,3.066
20180928,3.066
20180929,3.062
20180929,3.062
20180929,3.062
20180929,2.993
20180930,2.993
20180930,2.993
20180930,2.993
20180930,2.993
20181001,2.993
20181001,2.993
20181002,2.993
20181002,2.993
20181002,2.993
20181002,2.971
20181003,2.971
20181003,2.971
20181003,2.971
20181003,2.972
20181004,2.972
20181004,2.972
20181004,2.972
20181004,2.96
20181005,2.96
20181005,2.96
20181005,2.96
20181005,2.96
20181006,2.96
20181006,2.96
20181006,2.96
20181006,2.96
20181007,2.96
20181007,2.96
20181007,2.96
20181007,2.951
20181008,2.951
20181008,2.951
20181008,2.951
20181008,2.962
20181009,2.962
20181009,2.962
20181009,2.962
20181009,2.961
20181010,2.961
20181010,2.961
20181010,2.961
20181010,2.96
20181011,2.96
20181011,2.96
20181011,2.96
20181011,2.958
20181012,2.958
20181012,2.958
20181012,2.958
20181012,2.948
20181013,2.948
20181013,2.948
20181013,2.948
20181014,2.949
20181015,2.949
20181015,2.949
20181015,2.949
20181015,2.948
20181016,2.948
20181016,2.948
20181016,2.948
20181016,2.956
20181017,2.956
20181017,2.956
20181017,2.955
20181017,2.955
20181018,2.955
20181018,2.955
20181018,2.956
20181018,2.969
20181019,2.969
20181019,2.969
20181019,2.97
20181019,2.957
20181020,2.957
20181020,2.957
20181020,2.957
20181020,2.956
20181020,2.969
20181021,2.969
20181021,2.969
20181021,2.97
20181021,2.993
20181022,2.993
20181022,2.993
20181022,2.993
20181022,2.992
20181023,2.992
20181023,2.992
20181023,2.993
20181023,2.993
20181024,2.993
20181024,2.993
20181024,2.993
20181024,2.97
20181025,2.97
20181025,2.97
20181025,2.969
20181025,2.969
20181026,2.969
20181026,2.969
20181026,2.969
20181026,2.988
20181027,2.988
20181027,2.988
20181027,2.988
20181027,2.967
20181028,2.967
20181028,2.967
20181028,2.967
20181028,2.968
20181029,2.968
20181029,2.968
20181029,2.968
20181029,2.968
20181030,2.968
20181030,2.968
20181030,2.968
20181030,2.955
20181031,2.955
20181031,2.955
20181031,2.954
20181101,2.954
20181101,2.954
20181101,2.955
20181102,2.955
20181102,2.955
20181102,2.955
20181102,2.969
20181103,2.969
20181103,2.969
20181103,2.969
20181103,2.954
20181104,2.954
20181104,2.954
20181104,2.954
20181104,2.953
20181105,2.953
20181105,2.953
20181105,2.953
20181105,2.952
20181106,2.952
20181106,2.952
20181106,2.952
20181106,2.953
20181107,2.953
20181107,2.953
20181107,2.953
20181107,2.966
20181108,2.966
20181108,2.966
20181108,2.965
20181108,2.966
20181109,2.966
20181109,2.966
20181109,2.966
20181109,2.966
20181111,2.966
20181111,2.966
20181111,2.966
20181111,2.988
20181112,2.988
20181112,2.988
20181112,2.987
20181112,2.987
20181113,2.987
20181113,2.987
20181113,2.987
20181114,3.045
20181114,3.045
20181114,3.052
20181114,2.984
20181115,2.984
20181115,2.984
20181115,2.984
20181115,2.984
20181116,2.984
20181116,2.984
20181116,2.984
20181117,2.984
20181117,2.984
20181117,2.984
20181117,2.984
20181118,2.984
20181118,2.984
20181118,2.984
20181118,2.985
20181119,2.984
20181119,2.984
20181119,2.984
20181119,2.985
20181120,2.985
20181120,2.985
20181120,2.985
20181120,2.983
20181121,2.983
20181121,2.983
20181121,2.983
20181121,2.983
20181122,2.983
20181122,2.983
20181122,2.983
20181122,2.981
20181123,2.981
20181123,2.981
20181123,2.981
20181123,2.979
20181124,2.979
20181124,2.979
20181124,2.979
20181124,2.979
20181125,2.979
20181125,2.979
20181126,2.979
20181126,2.979
20181126,2.979
20181126,2.979
20181127,2.97
20181127,2.97
20181127,2.97
20181127,2.97
20181128,2.97
20181128,2.97
20181128,2.97
20181128,2.973
20181129,2.972
20181129,2.972
20181129,2.972
20181129,2.973
20181130,2.974
20181130,2.974
20181130,2.974
20181130,2.975
20181201,2.975
20181201,2.975
20181201,2.975
20181201,2.976
20181202,2.976
20181202,2.976
20181202,2.976
20181203,2.975
20181203,2.975
20181203,2.975
20181203,2.975
20181204,2.975
20181204,2.975
20181204,2.975
20181204,2.976
20181205,2.976
20181205,2.976
20181205,2.976
20181205,2.975
20181206,2.975
20181206,2.975
20181206,2.975
20181207,3.03
20181207,3.03
20181207,3.03
20181207,3.03
20181208,3.031
20181209,3.031
20181209,3.031
20181209,3.031
20181209,3.03
20181210,3.03
20181210,3.03
20181210,3.03
20181210,3.03
20181211,3.03
20181211,3.03
20181211,3.03
20181211,3.029
20181212,3.03
20181212,3.03
20181212,3.03
20181212,3.029
20181213,3.029
20181213,3.029
20181213,3.029
20181213,3.028
20181214,3.028
20181214,3.028
20181214,3.028
20181214,3.028
20181215,3.028
20181215,3.028
20181215,3.028
20181215,3.029
20181216,2.969
20181216,2.969
20181216,2.969
20181216,2.969
20181217,2.969
20181217,2.969
20181217,2.969
20181217,2.972
20181218,2.948
20181218,2.948
20181218,2.948
20181218,2.95
20181219,2.95
20181219,2.95
20181219,2.95
20181219,2.95
20181220,2.95
20181220,2.95
20181220,2.95
20181220,2.95
20181221,2.95
20181221,2.95
20181221,2.95
20181221,2.95
20181222,2.95
20181222,2.95
20181222,2.951
20181223,2.936
20181223,2.936
20181223,2.936
20181223,2.936
20181224,2.927
20181224,2.927
20181224,2.927
20181224,2.926
20181225,2.923
20181225,2.923
20181225,2.923
20181225,2.923
20181226,2.923
20181226,2.923
20181226,2.923
20181226,2.923
20181227,2.923
20181227,2.923
20181227,2.923
20181227,2.924
20181228,2.922
20181228,2.922
20181228,2.922
20181228,2.923
20181229,2.923
20181229,2.923
20181229,2.923
20181230,2.923
20181230,2.923
20181230,2.923
20181230,2.922
20181231,2.916
20181231,2.916
20181231,2.916
20181231,2.915
20190101,2.915
20190101,2.915
20190101,2.915
20190101,2.915
20190102,2.914
20190102,2.914
20190102,2.914
20190102,2.914
20190103,2.919
20190103,2.919
20190103,2.919
20190103,2.918
20190104,2.918
20190104,2.918
20190104,2.918
20190104,2.918
20190105,2.925
20190105,2.925
20190105,2.925
20190105,2.925
20190106,2.925
20190106,2.925
20190106,2.925
20190106,2.924
20190107,2.936
20190107,2.936
20190107,2.936
20190107,2.936
20190108,2.936
20190108,2.936
20190108,2.936
20190108,2.936
20190109,2.956
20190109,2.956
20190109,2.956
20190109,2.957
20190110,2.957
20190110,2.957
20190110,2.957
20190110,2.957
20190111,2.957
20190111,2.957
20190111,2.957
20190111,2.956
20190112,2.956
20190112,2.956
20190112,2.954
20190113,2.954
20190113,2.954
20190113,2.954
20190113,2.954
20190114,2.954
20190114,2.954
20190114,2.954
20190114,2.955
20190115,3.044
20190115,3.044
20190115,3.044
20190115,3.045
20190116,3.045
20190116,3.045
20190116,3.045
20190116,3.044
20190117,3.045
20190117,3.045
20190117,3.045
20190117,3.044
20190118,3.044
20190118,3.044
20190118,3.047
20190118,3.047
20190119,3.045
20190119,3.045
20190119,3.047
20190119,3.047
20190120,3.047
20190120,3.047
20190120,3.047
20190120,3.045
20190121,3.047
20190121,3.047
20190121,3.047
20190121,3.047
20190122,3.043
20190122,3.043
20190122,3.042
20190122,3.043
20190123,3.043
20190123,3.043
20190123,3.043
20190123,3.043
20190124,3.044
20190124,3.044
20190124,3.044
20190125,3.042
20190125,3.042
20190125,3.04
20190125,3.04
20190126,3.042
20190126,3.042
20190126,3.04
20190126,3.04
20190127,3.04
20190127,3.04
20190127,3.041
20190127,3.047
20190128,3.047
20190128,3.047
20190128,3.047
20190128,3.047
20190129,3.047
20190129,3.047
20190129,3.045
20190129,3.045
20190130,3.047
20190130,3.047
20190130,3.047
20190130,3.044
20190131,3.044
20190131,3.044
20190131,3.046
20190131,3.043
20190201,3.043
20190201,3.043
20190201,3.043
20190201,3.041
20190202,3.041
20190202,3.041
20190202,3.043
20190202,2.947
20190203,2.947
20190203,2.947
20190203,2.947
20190204,2.947
20190204,2.947
20190204,2.947
20190204,2.947
20190205,2.947
20190205,2.947
20190205,2.947
20190205,2.949
20190206,2.949
20190206,2.949
20190206,2.949
20190207,2.949
20190207,2.949
20190207,2.949
20190207,2.95
20190208,2.95
20190208,2.95
20190208,2.95
20190208,2.95
20190209,2.95
20190209,2.95
20190209,2.95
20190209,2.95
20190210,2.95
20190210,2.95
20190210,2.95
20190210,2.95
20190211,2.95
20190211,2.95
20190211,2.95
20190212,2.95
20190212,2.95
20190212,2.951
20190212,2.931
20190213,2.931
20190213,2.931
20190213,2.931
20190213,2.932
20190214,2.931
20190214,2.931
20190214,2.931
20190214,2.932
20190215,2.921
20190215,2.921
20190215,2.921
20190215,2.921
20190216,2.921
20190216,2.921
20190216,2.921
20190216,2.915
20190217,2.915
20190217,2.915
20190217,2.915
20190217,2.923
20190218,2.923
20190218,2.923
20190218,2.923
20190218,2.915
20190219,2.915
