Date,Value
20150826,-101
20150826,-101
20150827,-101
20150827,-101
20150827,-101
20150827,-101
20150828,-101
20150828,-101
20150828,-101
20150828,-101
20150829,-101
20150829,-101
20150829,-101
20150829,-101
20150830,-101
20150830,-101
20150830,-101
20150830,-101
20150831,-101
20150831,-101
20150831,-101
20150831,-101
20150901,-101
20150901,-101
20150901,-101
20150901,-101
20150902,-101
20150902,-101
20150902,-101
20150902,-101
20150903,-101
20150903,-101
20150903,-101
20150903,-101
20150904,-101
20150904,-101
20150904,-101
20150904,-101
20150905,-101
20150905,-101
20150905,-101
20150905,-101
20150906,-101
20150906,-101
20150906,-101
20150906,-101
20150907,-101
20150907,-101
20150907,-101
20150907,-101
20150908,-101
20150908,-101
20150908,-101
20150908,-101
20150909,-101
20150909,-101
20150909,-101
20150909,-100
20150910,-100
20150910,-100
20150910,-100
20150910,-100
20150911,-100
20150911,-100
20150911,-100
20150911,-100
20150912,-100
20150912,-100
20150912,-100
20150912,-100
20150913,-100
20150913,-100
20150913,-100
20150913,-100
20150914,-100
20150914,-100
20150914,-100
20150914,-100
20150915,-100
20150915,-100
20150915,-100
20150915,-100
20150916,-100
20150916,-100
20150916,-100
20150916,-100
20150917,-100
20150917,-100
20150917,-100
20150917,-100
20150918,-100
20150918,-100
20150918,-100
20150918,-100
20150919,-100
20150919,-100
20150919,-100
20150919,-100
20150919,-100
20150920,-100
20150920,-100
20150920,-100
20150920,-100
20150921,-100
20150921,-100
20150921,-100
20150921,-100
20150922,-100
20150922,-100
20150922,-100
20150922,-100
20150923,-100
20150923,-100
20150923,-100
20150923,-100
20150924,-100
20150924,-100
20150924,-100
20150924,-100
20150924,-100
20150925,-100
20150925,-100
20150925,-100
20150925,-100
20150926,-100
20150926,-100
20150926,-100
20150926,-100
20150927,-100
20150927,-100
20150927,-100
20150927,-100
20150928,-100
20150928,-100
20150928,-100
20150928,-100
20150929,-100
20150929,-100
20150929,-100
20150929,-100
20150930,-100
20150930,-100
20150930,-100
20150930,-100
20151001,-100
20151001,-100
20151001,-100
20151001,-100
20151002,-100
20151002,-100
20151002,-100
20151002,-100
20151003,-100
20151003,-100
20151003,-100
20151003,-100
20151004,-100
20151004,-100
20151004,-100
20151004,-100
20151005,-100
20151005,-100
20151005,-100
20151005,-100
20151006,-100
20151006,-100
20151006,-100
20151007,-100
20151007,-100
20151007,-100
20151007,-100
20151008,-100
20151008,-100
20151008,-100
20151008,-100
20151009,-100
20151009,-100
20151009,-100
20151009,-100
20151010,-100
20151010,-100
20151010,-100
20151010,-100
20151011,-100
20151011,-100
20151011,-100
20151011,-100
20151012,-100
20151012,-100
20151012,-100
20151012,-100
20151013,-100
20151013,-100
20151013,-100
20151013,-100
20151014,-100
20151014,-100
20151014,-100
20151014,-100
20151015,-100
20151015,-100
20151015,-100
20151015,-100
20151016,-100
20151016,-100
20151016,-100
20151016,-100
20151017,-100
20151017,-100
20151017,-100
20151017,-100
20151018,-100
20151018,-100
20151018,-100
20151018,-100
20151019,-100
20151019,-100
20151019,-100
20151019,-100
20151020,-100
20151020,-100
20151020,-100
20151020,-100
20151021,-100
20151021,-100
20151021,-100
20151021,-100
20151022,-100
20151022,-100
20151022,-100
20151022,-100
20151023,-100
20151023,-100
20151023,-100
20151023,-100
20151024,-100
20151024,-100
20151024,-100
20151024,-100
20151025,-100
20151025,-100
20151025,-100
20151025,-100
20151026,-100
20151026,-100
20151026,-100
20151026,-100
20151027,-100
20151027,-100
20151027,-100
20151027,-100
20151028,-100
20151028,-100
20151028,-100
20151028,-100
20151029,-100
20151029,-100
20151029,-100
20151029,-100
20151030,-100
20151030,-100
20151030,-100
20151030,-100
20151031,-100
20151031,-100
20151031,-100
20151031,-100
20151101,-100
20151101,-100
20151101,-100
20151101,-100
20151102,-100
20151102,-100
20151102,-100
20151102,-100
20151103,-100
20151103,-100
20151103,-100
20151103,-100
20151104,-100
20151104,-100
20151104,-100
20151104,-100
20151105,-100
20151105,-100
20151105,-100
20151105,-100
20151105,-100
20151106,-100
20151106,-100
20151106,-100
20151106,-100
20151107,-100
20151107,-100
20151107,-100
20151107,-100
20151108,-100
20151108,-100
20151108,-100
20151108,-101
20151109,-101
20151109,-101
20151109,-101
20151109,-101
20151110,-101
20151110,-101
20151110,-101
20151110,-101
20151111,-101
20151111,-101
20151111,-101
20151111,-101
20151112,-101
20151112,-101
20151112,-101
20151112,-101
20151113,-101
20151113,-101
20151113,-101
20151113,-101
20151114,-101
20151114,-101
20151114,-101
20151114,-101
20151115,-101
20151115,-101
20151115,-101
20151115,-101
20151116,-101
20151116,-101
20151116,-101
20151116,-101
20151117,-101
20151117,-101
20151117,-101
20151117,-101
20151118,-101
20151118,-101
20151118,-101
20151118,-101
20151119,-101
20151119,-101
20151119,-101
20151119,-101
20151120,-101
20151120,-101
20151120,-101
20151120,-101
20151121,-101
20151121,-101
20151121,-101
20151121,-101
20151122,-101
20151122,-101
20151122,-101
20151122,-101
20151123,-101
20151123,-101
20151123,-101
20151123,-101
20151124,-101
20151124,-101
20151124,-101
20151124,-101
20151124,-101
20151125,-101
20151125,-101
20151125,-101
20151125,-101
20151126,-101
20151126,-101
20151126,-101
20151126,-101
20151127,-101
20151127,-101
20151127,-101
20151127,-101
20151128,-101
20151128,-101
20151128,-101
20151128,-101
20151129,-101
20151129,-101
20151129,-101
20151129,-101
20151130,-101
20151130,-101
20151130,-101
20151130,-101
20151201,-101
20151201,-101
20151201,-101
20151201,-101
20151202,-101
20151202,-101
20151202,-101
20151202,-101
20151203,-101
20151203,-101
20151203,-101
20151203,-101
20151204,-101
20151204,-101
20151204,-101
20151204,-101
20151205,-101
20151205,-101
20151205,-101
20151205,-101
20151206,-101
20151206,-101
20151206,-101
20151206,-101
20151207,-101
20151207,-101
20151207,-101
20151207,-101
20151208,-101
20151208,-101
20151208,-101
20151208,-101
20151209,-101
20151209,-101
20151209,-101
20151209,-101
20151210,-101
20151210,-101
20151210,-101
20151210,-101
20151211,-101
20151211,-101
20151211,-101
20151211,-101
20151212,-101
20151212,-101
20151212,-101
20151212,-101
20151213,-101
20151213,-101
20151213,-101
20151213,-101
20151214,-101
20151214,-101
20151214,-101
20151214,-101
20151214,-101
20151215,-101
20151215,-101
20151215,-101
20151215,-101
20151216,-101
20151216,-101
20151216,-101
20151216,-101
20151217,-101
20151217,-101
20151217,-101
20151217,-101
20151218,-101
20151218,-101
20151218,-101
20151218,-101
20151219,-101
20151219,-101
20151219,-101
20151219,-101
20151220,-101
20151220,-101
20151220,-101
20151220,-101
20151221,-101
20151221,-101
20151221,-101
20151221,-101
20151222,-101
20151222,-101
20151222,-101
20151222,-101
20151223,-101
20151223,-101
20151223,-101
20151223,-101
20151224,-101
20151224,-101
20151224,-101
20151224,-101
20151225,-101
20151225,-101
20151225,-101
20151225,-101
20151226,-101
20151226,-101
20151226,-101
20151226,-101
20151227,-101
20151227,-101
20151227,-101
20151227,-101
20151228,-101
20151228,-101
20151228,-101
20151228,-101
20151229,-101
20151229,-101
20151229,-102
20151229,-102
20151230,-102
20151230,-102
20151230,-102
20151230,-102
20151231,-102
20151231,-102
20151231,-102
20151231,-102
20160101,-102
20160101,-102
20160101,-102
20160101,-102
20160102,-102
20160102,-102
20160102,-102
20160102,-102
20160103,-102
20160103,-102
20160103,-102
20160103,-102
20160104,-102
20160104,-102
20160104,-102
20160104,-102
20160105,-102
20160105,-102
20160105,-102
20160105,-102
20160106,-102
20160106,-102
20160106,-102
20160106,-102
20160107,-102
20160107,-102
20160107,-104
20160107,-104
20160108,-104
20160108,-104
20160108,-104
20160108,-104
20160109,-104
20160109,-104
20160109,-104
20160109,-104
20160110,-104
20160110,-104
20160110,-104
20160111,-104
20160111,-104
20160111,-104
20160111,-104
20160112,-104
20160112,-104
20160112,-104
20160112,-104
20160113,-104
20160113,-104
20160113,-104
20160113,-104
20160114,-104
20160114,-104
20160114,-104
20160114,-104
20160115,-104
20160115,-104
20160115,-104
20160115,-104
20160116,-104
20160116,-104
20160116,-104
20160116,-104
20160117,-104
20160117,-104
20160117,-104
20160117,-104
20160118,-104
20160118,-104
20160118,-104
20160118,-104
20160119,-104
20160119,-104
20160119,-104
20160119,-104
20160120,-104
20160120,-103
20160120,-103
20160120,-103
20160121,-103
20160121,-103
20160121,-103
20160121,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160123,-103
20160123,-103
20160123,-103
20160123,-103
20160124,-103
20160124,-103
20160124,-103
20160124,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160126,-103
20160126,-103
20160126,-103
20160126,-103
20160126,-103
20160127,-103
20160127,-103
20160127,-103
20160127,-103
20160128,-103
20160128,-103
20160128,-103
20160128,-103
20160129,-103
20160129,-103
20160129,-103
20160129,-103
20160130,-103
20160130,-103
20160201,-103
20160202,-103
20160202,-103
20160202,-103
20160202,-103
20160203,-103
20160203,-103
20160203,-103
20160203,-103
20160204,-103
20160204,-103
20160204,-103
20160204,-103
20160205,-103
20160205,-103
20160205,-103
20160205,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160208,-103
20160208,-103
20160208,-103
20160208,-103
20160209,-103
20160209,-103
20160209,-103
20160209,-103
20160210,-103
20160210,-103
20160210,-103
20160210,-103
20160211,-103
20160211,-103
20160211,-103
20160211,-103
20160212,-103
20160212,-103
20160212,-103
20160212,-103
20160213,-103
20160213,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-104
20160215,-104
20160215,-104
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160217,-108
20160217,-108
20160217,-108
20160217,-108
20160218,-108
20160218,-108
20160218,-108
20160218,-108
20160218,-108
20160219,-108
20160219,-108
20160219,-108
20160219,-108
20160220,-108
20160220,-108
20160220,-110
20160220,-110
20160221,-110
20160221,-110
20160221,-111
20160221,-111
20160222,-111
20160222,-111
20160222,-111
20160222,-111
20160223,-111
20160223,-111
20160224,-111
20160224,-111
20160224,-111
20160224,-111
20160225,-111
20160225,-111
20160225,-111
20160225,-111
20160226,-111
20160226,-111
20160226,-111
20160226,-111
20160227,-111
20160227,-111
20160227,-111
20160227,-111
20160228,-111
20160228,-112
20160228,-112
20160228,-112
20160228,-112
20160229,-112
20160229,-112
20160301,-112
20160301,-112
20160301,-112
20160301,-112
20160302,-112
20160302,-112
20160302,-112
20160302,-112
20160303,-112
20160303,-112
20160303,-112
20160303,-112
20160304,-113
20160304,-113
20160304,-113
20160304,-113
20160305,-113
20160305,-113
20160305,-113
20160305,-113
20160306,-113
20160306,-113
20160306,-113
20160306,-113
20160307,-113
20160307,-114
20160307,-114
20160307,-114
20160308,-114
20160309,-114
20160309,-114
20160310,-114
20160310,-114
20160310,-114
20160310,-114
20160311,-114
20160311,-114
20160311,-114
20160311,-114
20160312,-114
20160312,-114
20160312,-114
20160312,-114
20160313,-114
20160313,-114
20160313,-114
20160313,-114
20160314,-114
20160314,-114
20160314,-114
20160314,-113
20160315,-113
20160315,-113
20160315,-113
20160315,-113
20160316,-113
20160316,-113
20160316,-113
20160316,-113
20160317,-113
20160317,-113
20160317,-113
20160317,-113
20160318,-113
20160318,-113
20160318,-113
20160318,-113
20160319,-113
20160319,-113
20160319,-113
20160319,-114
20160320,-114
20160320,-114
20160320,-114
20160320,-114
20160320,-114
20160321,-114
20160321,-114
20160321,-114
20160322,-114
20160322,-114
20160322,-114
20160322,-114
20160323,-114
20160323,-114
20160323,-114
20160324,-114
20160324,-114
20160324,-114
20160324,-114
20160325,-114
20160325,-114
20160325,-114
20160325,-114
20160326,-116
20160326,-116
20160326,-116
20160326,-116
20160327,-116
20160327,-116
20160327,-116
20160327,-116
20160328,-116
20160328,-116
20160328,-116
20160328,-116
20160329,-116
20160329,-116
20160330,-116
20160330,-116
20160330,-116
20160330,-116
20160331,-116
20160331,-116
20160331,-116
20160331,-116
20160331,-116
20160331,-116
20160331,-116
20160331,-116
20160401,-116
20160401,-116
20160401,-116
20160401,-116
20160402,-116
20160402,-116
20160402,-116
20160402,-116
20160403,-117
20160403,-120
20160403,-120
20160403,-120
20160404,-120
20160404,-120
20160404,-120
20160405,-120
20160405,-120
20160405,-120
20160405,-120
20160406,-120
20160406,-120
20160406,-120
20160406,-120
20160407,-120
20160407,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160409,-120
20160409,-120
20160409,-120
20160409,-120
20160410,-120
20160410,-120
20160410,-120
20160410,-120
20160411,-120
20160411,-120
20160411,-121
20160411,-121
20160412,-121
20160412,-121
20160412,-121
20160412,-121
20160413,-121
20160413,-121
20160413,-121
20160413,-121
20160414,-121
20160414,-121
20160414,-121
20160414,-121
20160415,-121
20160415,-121
20160415,-121
20160415,-121
20160416,-121
20160416,-121
20160416,-121
20160416,-121
20160417,-121
20160417,-121
20160417,-121
20160417,-122
20160418,-122
20160418,-122
20160418,-122
20160418,-122
20160419,-122
20160419,-122
20160419,-122
20160419,-123
20160420,-123
20160420,-123
20160420,-123
20160420,-123
20160421,-123
20160421,-123
20160421,-123
20160421,-123
20160422,-123
20160422,-123
20160422,-123
20160422,-123
20160423,-123
20160423,-123
20160423,-123
20160423,-123
20160424,-123
20160424,-123
20160424,-123
20160424,-123
20160425,-123
20160425,-123
20160426,-123
20160426,-123
20160426,-123
20160426,-123
20160427,-123
20160427,-123
20160427,-123
20160427,-123
20160428,-123
20160428,-123
20160428,-123
20160428,-123
20160429,-123
20160429,-123
20160429,-123
20160429,-123
20160430,-123
20160430,-123
20160430,-123
20160430,-123
20160501,-123
20160501,-123
20160501,-123
20160501,-123
20160501,-123
20160502,-123
20160502,-123
20160502,-123
20160502,-123
20160502,-123
20160503,-123
20160503,-123
20160503,-123
20160503,-123
20160504,-123
20160504,-123
20160504,-123
20160504,-123
20160505,-123
20160505,-123
20160505,-123
20160505,-123
20160506,-123
20160506,-123
20160506,-123
20160506,-123
20160507,-123
20160507,-123
20160507,-123
20160507,-123
20160508,-123
20160508,-123
20160508,-123
20160508,-123
20160509,-123
20160509,-123
20160509,-123
20160509,-123
20160510,-123
20160510,-123
20160510,-123
20160510,-123
20160511,-123
20160511,-123
20160511,-123
20160511,-123
20160512,-123
20160512,-123
20160512,-123
20160512,-123
20160512,-123
20160513,-123
20160513,-123
20160513,-123
20160513,-123
20160514,-123
20160514,-123
20160514,-123
20160514,-123
20160515,-123
20160515,-123
20160515,-123
20160515,-123
20160516,-123
20160516,-123
20160516,-123
20160516,-123
20160517,-123
20160517,-123
20160517,-123
20160517,-123
20160518,-123
20160518,-123
20160518,-123
20160518,-123
20160519,-123
20160519,-123
20160520,-123
20160520,-123
20160520,-123
20160520,-123
20160521,-123
20160521,-123
20160521,-123
20160521,-123
20160522,-123
20160522,-123
20160522,-123
20160522,-123
20160523,-123
20160523,-123
20160523,-123
20160523,-123
20160524,-123
20160524,-123
20160524,-123
20160524,-123
20160525,-123
20160525,-123
20160525,-123
20160525,-123
20160526,-123
20160526,-123
20160526,-123
20160526,-123
20160527,-123
20160527,-123
20160527,-123
20160527,-123
20160528,-123
20160528,-123
20160528,-123
20160528,-123
20160529,-123
20160529,-123
20160529,-123
20160529,-123
20160530,-123
20160531,-123
20160531,-123
20160601,-123
20160601,-123
20160601,-123
20160601,-123
20160602,-123
20160602,-123
20160602,-123
20160603,-123
20160604,-123
20160604,-123
20160604,-123
20160604,-123
20160605,-123
20160605,-123
20160605,-123
20160605,-123
20160606,-123
20160606,-123
20160606,-123
20160606,-123
20160607,-123
20160607,-123
20160607,-123
20160607,-123
20160608,-123
20160608,-123
20160608,-123
20160608,-123
20160609,-123
20160609,-123
20160609,-123
20160609,-123
20160610,-123
20160610,-123
20160610,-123
20160610,-123
20160611,-123
20160611,-123
20160611,-123
20160611,-123
20160612,-123
20160612,-123
20160612,-123
20160612,-123
20160613,-123
20160613,-123
20160613,-123
20160613,-123
20160614,-123
20160614,-123
20160614,-123
20160614,-123
20160615,-123
20160615,-123
20160615,-123
20160615,-123
20160616,-123
20160616,-123
20160616,-123
20160616,-123
20160617,-123
20160617,-123
20160617,-123
20160617,-123
20160619,-123
20160619,-123
20160620,-123
20160620,-123
20160620,-123
20160620,-123
20160621,-123
20160621,-123
20160621,-123
20160621,-123
20160622,-123
20160622,-123
20160622,-123
20160622,-123
20160623,-123
20160623,-123
20160623,-123
20160623,-123
20160624,-122
20160624,-122
20160624,-122
20160624,-123
20160625,-123
20160625,-123
20160625,-123
20160625,-123
20160626,-123
20160626,-123
20160626,-123
20160626,-123
20160627,-123
20160627,-123
20160627,-123
20160627,-123
20160628,-123
20160628,-123
20160628,-123
20160628,-123
20160629,-123
20160629,-123
20160629,-123
20160629,-124
20160630,-125
20160630,-125
20160630,-125
20160701,-125
20160701,-125
20160701,-125
20160701,-125
20160702,-125
20160702,-125
20160702,-125
20160702,-126
20160703,-126
20160703,-126
20160703,-126
20160703,-126
20160703,-126
20160704,-126
20160704,-126
20160704,-126
20160704,-126
20160705,-127
20160705,-127
20160705,-127
20160705,-127
20160706,-127
20160706,-127
20160706,-127
20160706,-127
20160707,-127
20160707,-127
20160707,-127
20160707,-127
20160708,-127
20160708,-127
20160708,-127
20160708,-127
20160709,-127
20160709,-127
20160709,-127
20160709,-127
20160710,-127
20160710,-127
20160710,-127
20160710,-127
20160710,-127
20160711,-127
20160711,-127
20160711,-127
20160711,-127
20160712,-127
20160712,-127
20160712,-127
20160712,-127
20160713,-127
20160713,-127
20160713,-127
20160713,-127
20160714,-127
20160714,-127
20160714,-127
20160714,-127
20160715,-127
20160715,-127
20160715,-127
20160715,-127
20160716,-127
20160716,-127
20160716,-127
20160716,-127
20160717,-127
20160717,-127
20160717,-127
20160717,-127
20160718,-127
20160718,-127
20160718,-127
20160718,-127
20160719,-127
20160719,-127
20160719,-127
20160719,-127
20160720,-127
20160720,-127
20160720,-127
20160720,-127
20160721,-127
20160721,-127
20160721,-127
20160721,-127
20160722,-127
20160722,-127
20160722,-127
20160722,-127
20160723,-127
20160723,-127
20160723,-127
20160723,-127
20160724,-127
20160724,-127
20160724,-127
20160724,-127
20160725,-127
20160725,-127
20160728,-127
20160728,-127
20160728,-127
20160728,-127
20160729,-127
20160729,-127
20160729,-127
20160729,-127
20160730,-127
20160730,-127
20160730,-127
20160730,-127
20160731,-127
20160731,-127
20160731,-127
20160731,-127
20160801,-126
20160801,-126
20160801,-126
20160801,-126
20160802,-126
20160802,-126
20160802,-126
20160802,-126
20160803,-126
20160803,-126
20160803,-126
20160803,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160804,-126
20160805,-126
20160805,-126
20160805,-126
20160805,-126
20160805,-126
20160806,-126
20160806,-126
20160806,-126
20160806,-126
20160807,-126
20160807,-126
20160807,-126
20160807,-126
20160808,-126
20160808,-126
20160808,-126
20160808,-126
20160808,-126
20160809,-126
20160809,-126
20160809,-126
20160809,-126
20160809,-126
20160810,-126
20160810,-126
20160810,-126
20160810,-126
20160811,-126
20160811,-126
20160811,-126
20160811,-126
20160812,-126
20160812,-126
20160812,-126
20160812,-126
20160813,-126
20160813,-126
20160813,-126
20160813,-126
20160814,-126
20160814,-126
20160814,-126
20160814,-126
20160815,-127
20160815,-127
20160815,-127
20160815,-127
20160816,-127
20160816,-127
20160816,-127
20160816,-127
20160817,-127
20160817,-127
20160817,-127
20160817,-127
20160818,-127
20160818,-127
20160818,-127
20160818,-127
20160819,-127
20160819,-127
20160819,-127
20160819,-127
20160820,-127
20160820,-127
20160820,-127
20160820,-127
20160821,-127
20160821,-127
20160821,-127
20160821,-127
20160821,-127
20160822,-127
20160822,-127
20160822,-127
20160822,-127
20160823,-127
20160823,-127
20160823,-127
20160823,-127
20160824,-127
20160824,-127
20160824,-127
20160824,-127
20160825,-127
20160825,-127
20160825,-127
20160825,-127
20160826,-127
20160826,-127
20160826,-127
20160826,-127
20160827,-127
20160827,-127
20160827,-127
20160827,-127
20160828,-127
20160828,-127
20160828,-127
20160828,-127
20160829,-127
20160829,-127
20160829,-127
20160829,-127
20160830,-127
20160830,-127
20160830,-127
20160830,-127
20160831,-127
20160831,-127
20160831,-127
20160831,-127
20160901,-127
20160901,-127
20160901,-127
20160901,-127
20160902,-127
20160902,-127
20160902,-127
20160902,-127
20160903,-127
20160903,-127
20160903,-127
20160903,-127
20160904,-127
20160904,-127
20160904,-127
20160904,-127
20160905,-127
20160905,-127
20160905,-127
20160905,-127
20160906,-127
20160906,-127
20160906,-127
20160906,-127
20160907,-127
20160907,-127
20160907,-127
20160907,-127
20160908,-127
20160908,-127
20160908,-127
20160908,-127
20160909,-127
20160909,-128
20160909,-128
20160909,-128
20160910,-128
20160910,-128
20160910,-128
20160910,-128
20160910,-128
20160911,-128
20160911,-128
20160911,-128
20160911,-128
20160912,-128
20160912,-128
20160912,-128
20160912,-128
20160913,-128
20160913,-128
20160913,-128
20160913,-128
20160914,-128
20160914,-128
20160914,-128
20160914,-128
20160915,-128
20160915,-128
20160915,-128
20160915,-128
20160916,-128
20160916,-128
20160916,-128
20160916,-128
20160917,-128
20160917,-128
20160917,-128
20160917,-128
20160918,-128
20160918,-128
20160918,-128
20160918,-128
20160919,-128
20160919,-128
20160919,-128
20160919,-128
20160920,-128
20160920,-128
20160920,-128
20160920,-128
20160920,-128
20160920,-128
20160921,-128
20160921,-128
20160921,-128
20160921,-128
20160921,-128
20160921,-128
20160921,-128
20160921,-128
20160922,-128
20160922,-128
20160922,-128
20160922,-128
20160923,-128
20160923,-128
20160923,-128
20160923,-128
20160924,-128
20160924,-128
20160924,-128
20160924,-128
20160925,-128
20160925,-128
20160925,-128
20160925,-129
20160926,-129
20160926,-128
20160926,-128
20160926,-128
20160927,-128
20160927,-128
20160927,-128
20160927,-128
20160928,-128
20160928,-128
20160928,-128
20160928,-128
20160929,-128
20160929,-128
20160929,-128
20160929,-128
20160930,-128
20160930,-128
20160930,-128
20160930,-128
20161001,-128
20161001,-128
20161001,-128
20161001,-128
20161002,-128
20161002,-128
20161002,-128
20161002,-128
20161003,-128
20161003,-128
20161003,-128
20161003,-128
20161004,-128
20161004,-128
20161004,-128
20161004,-128
20161005,-128
20161005,-128
20161005,-128
20161005,-128
20161006,-128
20161006,-128
20161006,-128
20161006,-128
20161007,-128
20161007,-128
20161007,-128
20161007,-128
20161008,-128
20161008,-128
20161008,-128
20161008,-128
20161009,-128
20161009,-128
20161009,-128
20161009,-128
20161010,-128
20161010,-128
20161010,-128
20161010,-128
20161011,-128
20161011,-128
20161011,-128
20161011,-128
20161012,-128
20161012,-128
20161012,-128
20161012,-128
20161013,-128
20161013,-128
20161013,-128
20161013,-128
20161014,-128
20161014,-128
20161014,-128
20161014,-128
20161015,-128
20161015,-128
20161015,-128
20161015,-128
20161016,-128
20161016,-128
20161016,-128
20161016,-128
20161017,-128
20161017,-128
20161017,-128
20161017,-128
20161018,-128
20161018,-128
20161018,-128
20161018,-128
20161019,-128
20161019,-128
20161019,-128
20161019,-128
20161020,-128
20161020,-128
20161020,-128
20161020,-128
20161021,-128
20161021,-128
20161021,-128
20161021,-128
20161022,-128
20161022,-128
20161022,-128
20161022,-128
20161023,-128
20161023,-128
20161023,-128
20161023,-128
20161024,-128
20161024,-128
20161024,-128
20161024,-128
20161025,-127
20161025,-127
20161025,-127
20161025,-127
20161026,-127
20161026,-127
20161026,-127
20161026,-127
20161027,-127
20161027,-128
20161027,-128
20161027,-128
20161028,-128
20161028,-128
20161028,-128
20161028,-128
20161029,-128
20161029,-128
20161029,-128
20161029,-128
20161030,-128
20161030,-128
20161030,-128
20161030,-126
20161031,-126
20161031,-126
20161031,-126
20161031,-126
20161101,-126
20161101,-126
20161101,-126
20161101,-126
20161101,-126
20161102,-126
20161102,-126
20161102,-126
20161102,-126
20161103,-126
20161103,-126
20161103,-126
20161103,-127
20161104,-127
20161104,-127
20161104,-127
20161104,-127
20161105,-127
20161105,-127
20161105,-127
20161105,-127
20161106,-128
20161106,-128
20161106,-128
20161106,-128
20161107,-129
20161107,-129
20161107,-129
20161107,-129
20161108,-129
20161108,-129
20161108,-129
20161108,-129
20161109,-129
20161109,-129
20161109,-129
20161109,-129
20161110,-129
20161110,-129
20161110,-129
20161110,-129
20161111,-129
20161111,-129
20161111,-129
20161111,-129
20161112,-129
20161112,-129
20161112,-129
20161112,-129
20161113,-129
20161113,-129
20161113,-129
20161113,-129
20161114,-129
20161114,-129
20161114,-129
20161114,-129
20161115,-129
20161115,-129
20161115,-129
20161115,-129
20161116,-129
20161116,-129
20161116,-129
20161116,-129
20161117,-129
20161117,-129
20161117,-129
20161117,-129
20161118,-129
20161118,-129
20161118,-129
20161118,-129
20161119,-129
20161119,-129
20161119,-129
20161119,-129
20161120,-129
20161120,-130
20161120,-130
20161120,-130
20161120,-130
20161121,-130
20161121,-130
20161121,-130
20161121,-130
20161122,-130
20161122,-130
20161122,-130
20161122,-130
20161122,-130
20161123,-130
20161123,-130
20161123,-130
20161123,-130
20161124,-130
20161124,-130
20161125,-130
20161125,-130
20161125,-130
20161125,-130
20161126,-130
20161126,-130
20161126,-130
20161126,-130
20161127,-130
20161127,-130
20161127,-130
20161127,-130
20161127,-130
20161128,-130
20161128,-130
20161128,-130
20161128,-130
20161129,-130
20161129,-130
20161129,-130
20161129,-130
20161130,-130
20161130,-130
20161130,-130
20161130,-130
20161201,-130
20161201,-130
20161201,-130
20161201,-130
20161202,-130
20161202,-130
20161202,-130
20161202,-130
20161203,-130
20161203,-130
20161203,-130
20161203,-130
20161204,-130
20161204,-130
20161204,-130
20161204,-130
20161204,-130
20161205,-130
20161205,-130
20161205,-130
20161205,-130
20161206,-130
20161206,-130
20161206,-130
20161206,-130
20161206,-130
20161207,-130
20161207,-130
20161207,-130
20161207,-130
20161208,-130
20161208,-129
20161208,-129
20161208,-129
20161208,-129
20161209,-129
20161209,-129
20161209,-129
20161209,-129
20161210,-129
20161210,-129
20161210,-129
20161210,-129
20161211,-129
20161211,-129
20161211,-129
20161211,-129
20161212,-129
20161212,-129
20161212,-129
20161212,-129
20161213,-129
20161213,-129
20161213,-129
20161213,-129
20161214,-129
20161214,-129
20161214,-129
20161214,-129
20161215,-129
20161215,-129
20161215,-129
20161215,-129
20161216,-129
20161216,-129
20161216,-129
20161216,-129
20161217,-129
20161217,-129
20161217,-129
20161217,-129
20161217,-129
20161218,-129
20161218,-129
20161218,-129
20161218,-130
20161219,-130
20161219,-128
20161219,-128
20161219,-128
20161220,-128
20161220,-128
20161220,-128
20161220,-128
20161221,-128
20161221,-128
20161221,-128
20161221,-128
20161222,-128
20161222,-128
20161222,-128
20161222,-128
20161223,-128
20161223,-128
20161223,-129
20161223,-129
20161224,-129
20161224,-129
20161224,-129
20161224,-129
20161225,-129
20161225,-129
20161225,-129
20161225,-129
20161225,-129
20161226,-129
20161226,-129
20161226,-129
20161226,-129
20161227,-129
20161227,-129
20161227,-129
20161227,-129
20161228,-129
20161228,-129
20161228,-129
20161228,-129
20161229,-129
20161229,-129
20161229,-129
20161229,-129
20161230,-129
20161230,-129
20161230,-129
20161230,-129
20161231,-129
20161231,-129
