Date,Value
20170614,-32
20170615,-32
20170615,-32
20170615,-32
20170615,-32
20170615,-32
20170616,-32
20170616,-32
20170616,-32
20170616,-32
20170617,-32
20170617,-32
20170617,-32
20170617,-32
20170618,-32
20170618,-32
20170618,-32
20170618,-32
20170619,-32
20170619,-32
20170619,-32
20170619,-32
20170620,-32
20170620,-32
20170620,-32
20170620,-32
20170621,-32
20170621,-32
20170621,-32
20170621,-32
20170622,-32
20170622,-32
20170622,-32
20170622,-32
20170623,-32
20170623,-32
20170623,-32
20170623,-32
20170624,-32
20170624,-32
20170624,-32
20170624,-32
20170625,-32
20170625,-32
20170625,-32
20170625,-32
20170626,-32
20170626,-32
20170626,-32
20170626,-32
20170627,-32
20170627,-32
20170627,-32
20170627,-32
20170628,-32
20170628,-32
20170628,-32
20170628,-32
20170629,-32
20170629,-32
20170629,-32
20170629,-32
20170630,-32
20170630,-32
20170630,-32
20170630,-32
20170701,-32
20170701,-32
20170701,-32
20170701,-32
20170702,-32
20170702,-32
20170702,-32
20170702,-32
20170703,-32
20170703,-32
20170703,-32
20170703,-32
20170704,-32
20170704,-32
20170704,-32
20170704,-32
20170705,-32
20170705,-32
20170705,-32
20170705,-32
20170706,-32
20170706,-32
20170706,-32
20170706,-32
20170707,-32
20170707,-32
20170707,-32
20170707,-32
20170708,-32
20170708,-32
20170708,-32
20170708,-32
20170709,-32
20170709,-32
20170709,-32
20170709,-32
20170710,-32
20170710,-32
20170710,-32
20170710,-32
20170711,-32
20170711,-32
20170711,-32
20170711,-32
20170712,-32
20170712,-32
20170712,-32
20170712,-32
20170712,-32
20170713,-32
20170713,-32
20170713,-32
20170713,-32
20170714,-32
20170714,-32
20170714,-32
20170714,-32
20170715,-32
20170715,-32
20170715,-32
20170715,-32
20170716,-32
20170716,-32
20170716,-32
20170716,-32
20170717,-32
20170717,-32
20170717,-32
20170717,-32
20170718,-32
20170718,-32
20170718,-32
20170718,-32
20170719,-32
20170719,-32
20170719,-32
20170719,-32
20170719,-32
20170720,-32
20170720,-32
20170720,-32
20170720,-32
20170721,-32
20170721,-32
20170721,-32
20170721,-32
20170722,-32
20170722,-32
20170722,-32
20170722,-32
20170723,-32
20170723,-32
20170723,-32
20170723,-32
20170724,-32
20170724,-32
20170724,-32
20170724,-32
20170724,-32
20170725,-32
20170725,-32
20170725,-32
20170725,-32
20170726,-32
20170726,-32
20170726,-32
20170726,-32
20170727,-32
20170727,-32
20170727,-32
20170727,-32
20170728,-32
20170728,-29
20170728,-29
20170728,-29
20170728,-29
20170729,-29
20170729,-29
20170729,-28
20170729,-28
20170730,-28
20170730,-28
20170730,-28
20170730,-28
20170730,-28
20170730,-28
20170803,-28
20170803,-28
20170804,-28
20170804,-28
20170804,-28
20170804,-28
20170808,-28
20170809,-28
20170809,-28
20170809,-28
20170810,-28
20170810,-28
20170810,-28
20170810,-28
20170811,-28
20170811,-28
20170811,-28
20170811,-29
20170812,-29
20170812,-29
20170812,-29
20170812,-29
20170813,-29
20170813,-29
20170813,-29
20170813,-29
20170814,-29
20170814,-29
20170814,-29
20170814,-29
20170815,-29
20170815,-29
20170816,-29
20170816,-29
20170816,-29
20170816,-29
20170817,-29
20170817,-29
20170817,-29
20170817,-29
20170818,-29
20170818,-29
20170818,-29
20170818,-29
20170819,-29
20170819,-29
20170819,-29
20170819,-29
20170820,-29
20170820,-29
20170820,-29
20170820,-29
20170821,-29
20170821,-29
20170821,-29
20170821,-29
20170822,-29
20170822,-29
20170822,-29
20170822,-29
20170823,-29
20170823,-29
20170823,-29
20170823,-29
20170824,-29
20170824,-29
20170824,-29
20170824,-29
20170825,-29
20170825,-29
20170825,-29
20170825,-29
20170826,-29
20170826,-29
20170826,-29
20170826,-29
20170827,-29
20170827,-29
20170827,-29
20170827,-29
20170828,-29
20170828,-29
20170828,-29
20170828,-29
20170829,-29
20170829,-27
20170829,-27
20170829,-27
20170830,-27
20170830,-27
20170830,-27
20170830,-27
20170831,-27
20170831,-27
20170831,-27
20170831,-27
20170901,-27
20170901,-27
20170901,-27
20170901,-27
20170902,-27
20170902,-27
20170902,-27
20170902,-27
20170903,-27
20170903,-27
20170903,-27
20170903,-27
20170904,-27
20170904,-27
20170904,-27
20170905,-27
20170905,-27
20170905,-27
20170905,-27
20170906,-27
20170906,-27
20170906,-27
20170906,-27
20170907,-27
20170907,-27
20170907,-27
20170907,-27
20170908,-27
20170908,-27
20170908,-27
20170908,-27
20170911,-27
20170912,-27
20170912,-27
20170912,-27
20170912,-27
20170913,-27
20170913,-27
20170913,-27
20170913,-27
20170914,-27
20170914,-27
20170914,-27
20170914,-27
20170915,-27
20170915,-27
20170915,-27
20170915,-27
20170918,-27
20170918,-27
20170919,-27
20170919,-27
20170919,-27
20170919,-27
20170920,-27
20170920,-27
20170920,-27
20170920,-27
20170921,-27
20170922,-27
20170922,-27
20170922,-27
20170922,-27
20170923,-27
20170923,-27
20170923,-27
20170923,-27
20170924,-27
20170924,-27
20170924,-27
20170924,-27
20170925,-27
20170925,-27
20170925,-27
20170925,-27
20170926,-27
20170926,-27
20170926,-27
20170926,-27
20170927,-27
20170927,-27
20170927,-27
20170927,-27
20170928,-27
20170928,-27
20170928,-27
20170928,-27
20170929,-27
20170929,-27
20170929,-27
20170929,-27
20170930,-27
20170930,-27
20170930,-27
20170930,-27
20171001,-27
20171001,-27
20171001,-27
20171001,-27
20171002,-27
20171002,-27
20171002,-27
20171002,-27
20171003,-27
20171003,-27
20171003,-27
20171003,-27
20171004,-27
20171004,-27
20171004,-27
20171004,-27
20171005,-27
20171005,-27
20171005,-27
20171005,-27
20171006,-27
20171006,-27
20171006,-27
20171006,-27
20171006,-27
20171007,-27
20171007,-27
20171007,-27
20171007,-27
20171008,-27
20171008,-27
20171008,-27
20171008,-27
20171009,-27
20171009,-26
20171009,-26
20171009,-26
20171010,-26
20171010,-26
20171010,-26
20171010,-26
20171011,-26
20171011,-26
20171011,-26
20171011,-26
20171012,-26
20171012,-26
20171013,-26
20171013,-26
20171013,-26
20171013,-26
20171014,-26
20171014,-26
20171014,-26
20171014,-26
20171015,-26
20171015,-26
20171015,-26
20171015,-26
20171016,-26
20171016,-26
20171016,-26
20171016,-26
20171017,-26
20171017,-26
20171017,-26
20171018,-26
20171018,-26
20171018,-26
20171019,-26
20171019,-26
20171019,-26
20171019,-26
20171020,-26
20171020,-26
20171021,-26
20171021,-26
20171021,-26
20171022,-26
20171022,-26
20171022,-26
20171022,-26
20171023,-26
20171023,-26
20171023,-26
20171023,-26
20171024,-26
20171024,-26
20171024,-26
20171024,-26
20171025,-26
20171025,-26
20171025,-26
20171025,-26
20171026,-26
20171026,-26
20171026,-26
20171026,-26
20171027,-26
20171027,-26
20171027,-26
20171027,-26
20171028,-26
20171028,-26
20171028,-26
20171029,-26
20171029,-26
20171029,-26
20171029,-26
20171030,-26
20171030,-26
20171030,-26
20171030,-26
20171031,-26
20171031,-26
20171031,-26
20171031,-26
20171101,-26
20171101,-26
20171101,-26
20171101,-26
20171102,-26
20171102,-26
20171102,-26
20171102,-26
20171103,-26
20171103,-26
20171103,-26
20171104,-26
20171104,-26
20171104,-26
20171104,-26
20171105,-26
20171105,-26
20171105,-26
20171105,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171106,-26
20171107,-26
20171107,-26
20171107,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171108,-26
20171109,-26
20171109,-26
20171109,-26
20171109,-26
20171110,-26
20171110,-26
20171110,-26
20171111,-26
20171112,-26
20171112,-26
20171112,-26
20171112,-26
20171113,-26
20171113,-26
20171113,-26
20171113,-26
20171114,-26
20171114,-26
20171114,-26
20171114,-26
20171115,-26
20171115,-26
20171115,-26
20171115,-26
20171116,-26
20171116,-26
20171116,-26
20171116,-26
20171117,-26
20171117,-23
20171117,-23
20171117,-23
20171118,-23
20171118,-23
20171118,-23
20171118,-23
20171119,-23
20171119,-23
20171119,-23
20171119,-23
20171120,-23
20171120,-23
20171120,-23
20171120,-23
20171121,-23
20171121,-23
20171121,-23
20171121,-23
20171122,-23
20171122,-23
20171122,-23
20171122,-23
20171123,-23
20171123,-23
20171123,-23
20171123,-23
20171124,-23
20171124,-23
20171125,-23
20171125,-23
20171125,-23
20171125,-23
20171126,-23
20171126,-23
20171126,-23
20171126,-23
20171127,-23
20171127,-23
20171127,-23
20171127,-23
20171128,-23
20171128,-23
20171128,-23
20171129,-23
20171129,-23
20171129,-23
20171129,-23
20171130,-23
20171130,-23
20171130,-23
20171201,-23
20171201,-23
20171201,-23
20171201,-23
20171202,-23
20171202,-23
20171202,-23
20171202,-23
20171203,-23
20171203,-23
20171203,-23
20171203,-23
20171204,-23
20171204,-23
20171204,-23
20171204,-23
20171205,-23
20171205,-23
20171205,-23
20171205,-23
20171206,-23
20171206,-23
20171206,-23
20171206,-23
20171207,-23
20171207,-23
20171207,-23
20171207,-23
20171208,-23
20171208,-23
20171209,-23
20171209,-23
20171209,-23
20171209,-23
20171210,-23
20171210,-23
20171210,-23
20171210,-23
20171211,-23
20171211,-23
20171212,-23
20171212,-23
20171212,-23
20171212,-23
20171213,-23
20171213,-23
20171213,-23
20171213,-23
20171214,-23
20171214,-23
20171214,-23
20171214,-23
20171215,-23
20171215,-23
20171215,-23
20171215,-23
20171216,-23
20171216,-23
20171216,-23
20171216,-23
20171217,-23
20171217,-23
20171217,-23
20171217,-23
20171218,-23
20171218,-23
20171218,-23
20171218,-23
20171219,-23
20171219,-22
20171219,-22
20171219,-22
20171220,-22
20171220,-22
20171220,-22
20171220,-22
20171221,-22
20171221,-22
20171221,-22
20171221,-22
20171222,-22
20171222,-22
20171222,-22
20171222,-22
20171223,-22
20171223,-22
20171223,-22
20171223,-22
20171224,-22
20171224,-22
20171224,-22
20171224,-22
20171225,-22
20171225,-22
20171225,-22
20171225,-22
20171226,-22
20171226,-22
20171226,-22
20171226,-22
20171227,-22
20171227,-22
20171228,-22
20171228,-22
20171228,-22
20171228,-22
20171229,-22
20171229,-22
20171229,-22
20171230,-22
20171230,-22
20171230,-22
20171230,-22
20171231,-22
20171231,-22
20171231,-22
20171231,-22
20180101,-22
20180101,-22
20180101,-22
20180101,-22
20180102,-22
20180102,-22
20180102,-22
20180102,-22
20180103,-22
20180103,-22
20180103,-22
20180103,-22
20180104,-22
20180104,-22
20180104,-22
20180104,-22
20180105,-22
20180105,-22
20180105,-22
20180105,-22
20180106,-22
20180106,-22
20180106,-22
20180106,-22
20180107,-22
20180108,-22
20180108,-22
20180108,-22
20180108,-22
20180109,-22
20180109,-22
20180109,-22
20180109,-22
20180110,-22
20180110,-22
20180110,-22
20180111,-22
20180111,-22
20180111,-22
20180111,-22
20180112,-22
20180112,-22
20180112,-22
20180112,-22
20180113,-22
20180113,-22
20180113,-22
20180114,-22
20180114,-22
20180114,-22
20180114,-22
20180115,-22
20180115,-22
20180115,-22
20180116,-22
20180116,-22
20180116,-22
20180117,-22
20180117,-22
20180117,-22
20180117,-22
20180118,-22
20180118,-22
20180118,-22
20180118,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180119,-22
20180120,-22
20180120,-22
20180120,-22
20180120,-22
20180121,-22
20180121,-22
20180121,-22
20180121,-22
20180122,-22
20180122,-22
20180122,-22
20180122,-22
20180123,-22
20180123,-22
20180123,-22
20180123,-22
20180124,-22
20180124,-22
20180124,-22
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180125,-21
20180125,-21
20180125,-21
20180125,-21
20180126,-21
20180126,-21
20180126,-21
20180126,-21
20180127,-21
20180127,-21
20180127,-21
20180128,-21
20180128,-21
20180128,-21
20180128,-21
20180129,-21
20180129,-21
20180129,-21
20180129,-21
20180130,-21
20180130,-21
20180130,-21
20180130,-21
20180131,-21
20180131,-21
20180131,-21
20180131,-21
20180201,-21
20180201,-21
20180201,-21
20180201,-21
20180202,-21
20180202,-21
20180202,-21
20180202,-21
20180203,-21
20180203,-21
20180203,-21
20180203,-21
20180204,-21
20180204,-21
20180204,-21
20180205,-21
20180205,-21
20180206,-21
20180206,-21
20180206,-21
20180207,-21
20180207,-21
20180207,-21
20180207,-21
20180208,-21
20180208,-21
20180208,-21
20180208,-21
20180209,-21
20180209,-21
20180209,-21
20180209,-21
20180210,-21
20180210,-21
20180210,-21
20180210,-21
20180211,-21
20180211,-21
20180211,-21
20180211,-21
20180212,-21
20180212,-21
20180212,-21
20180213,-21
20180213,-21
20180213,-21
20180213,-21
20180214,-21
20180214,-21
20180214,-21
20180214,-21
20180215,-21
20180215,-21
20180215,-21
20180215,-21
20180216,-21
20180216,-21
20180216,-21
20180216,-21
20180217,-21
20180217,-21
20180217,-21
20180217,-21
20180218,-21
20180218,-21
20180218,-21
20180218,-21
20180219,-21
20180219,-21
20180219,-21
20180219,-21
20180220,-21
20180220,-21
20180220,-21
20180220,-21
20180221,-21
20180221,-21
20180221,-21
20180221,-21
20180222,-21
20180222,-21
20180222,-21
20180222,-21
20180223,-21
20180223,-21
20180223,-21
20180223,-21
20180224,-21
20180224,-21
20180224,-21
20180224,-21
20180225,-21
20180225,-21
20180225,-21
20180225,-21
20180226,-21
20180226,-21
20180226,-21
20180226,-21
20180227,-21
20180227,-21
20180227,-21
20180227,-21
20180228,-21
20180228,-21
20180228,-21
20180228,-21
20180301,-21
20180301,-21
20180301,-21
20180301,-21
20180302,-21
20180302,-21
20180302,-21
20180302,-21
20180303,-21
20180303,-21
20180303,-21
20180303,-21
20180304,-21
20180304,-21
20180304,-21
20180304,-21
20180305,-21
20180305,-21
20180305,-21
20180306,-21
20180306,-21
20180306,-21
20180306,-21
20180306,-21
20180307,-21
20180307,-21
20180307,-21
20180307,-21
20180308,-21
20180308,-21
20180309,-21
20180309,-21
20180309,-21
20180309,-21
20180310,-21
20180310,-21
20180310,-21
20180310,-21
20180311,-21
20180311,-21
20180312,-21
20180312,-21
20180312,-21
20180312,-21
20180313,-21
20180314,-21
20180314,-21
20180314,-21
20180314,-21
20180315,-21
20180315,-21
20180315,-21
20180315,-17
20180316,-17
20180316,-17
20180316,-17
20180316,-17
20180317,-16
20180317,-16
20180317,-16
20180318,-16
20180318,-16
20180318,-16
20180319,-16
20180319,-16
20180319,-16
20180319,-16
20180320,-16
20180320,-16
20180320,-16
20180320,-16
20180321,-16
20180321,-16
20180321,-16
20180321,-16
20180322,-16
20180322,-16
20180322,-16
20180322,-16
20180323,-16
20180323,-16
20180323,-16
20180323,-16
20180324,-16
20180324,-16
20180324,-16
20180324,-16
20180325,-16
20180325,-16
20180325,-16
20180325,-16
20180326,-16
20180326,-16
20180326,-16
20180326,-16
20180327,-16
20180327,-16
20180327,-16
20180327,-16
20180328,-16
20180328,-16
20180328,-16
20180328,-16
20180329,-16
20180329,-16
20180329,-16
20180329,-16
20180330,-16
20180330,-16
20180330,-16
20180330,-16
20180331,-16
20180331,-16
20180331,-16
20180331,-13
20180401,-15
20180401,-15
20180401,-14
20180401,-14
20180402,-14
20180402,-14
20180402,-13
20180402,-13
20180403,-13
20180403,-13
20180403,-13
20180403,-13
20180404,-13
20180404,-13
20180404,-13
20180404,-13
20180405,-13
20180405,-13
20180405,-13
20180405,-13
20180406,-13
20180406,-13
20180406,-13
20180406,-13
20180407,-13
20180407,-13
20180407,-13
20180407,-13
20180408,-13
20180408,-13
20180408,-13
20180408,-13
20180409,-13
20180409,-13
20180409,-13
20180409,-13
20180410,-13
20180410,-13
20180410,-13
20180410,-13
20180410,-13
20180410,-13
20180410,-13
20180410,-13
20180410,-13
20180411,-13
20180411,-13
20180411,-13
20180411,-13
20180412,-13
20180412,-13
20180412,-13
20180412,-13
20180413,-13
20180413,-13
20180413,-13
20180413,-13
20180414,-13
20180414,-13
20180414,-13
20180414,-13
20180415,-13
20180415,-13
20180415,-13
20180415,-13
20180416,-13
20180416,-13
20180417,-13
20180417,-13
20180417,-13
20180417,-13
20180418,-13
20180418,-13
20180418,-13
20180418,-13
20180419,-13
20180419,-13
20180419,-13
20180419,-13
20180420,-13
20180420,-13
20180420,-13
20180420,-13
20180421,-13
20180421,-13
20180421,-13
20180421,-13
20180422,-13
20180422,-13
20180422,-13
20180422,-13
20180423,-13
20180423,-13
20180423,-13
20180424,-13
20180424,-13
20180424,-13
20180424,-13
20180425,-13
20180425,-13
20180425,-13
20180425,-13
20180426,-13
20180426,-13
20180426,-13
20180426,-13
20180427,-13
20180427,-13
20180427,-13
20180427,-13
20180428,-13
20180428,-13
20180428,-13
20180428,-13
20180429,-13
20180429,-13
20180429,-13
20180429,-13
20180430,-13
20180430,-13
20180430,-13
20180430,-13
20180501,-13
20180501,-13
20180501,-13
20180501,-13
20180502,-13
20180502,-13
20180502,-13
20180502,-13
20180503,-13
20180503,-13
20180503,-13
20180504,-13
20180504,-13
20180504,-13
20180505,-13
20180505,-13
20180505,-13
20180505,-13
20180506,-13
20180506,-13
20180506,-13
20180506,-13
20180507,-13
20180507,-13
20180507,-13
20180507,-13
20180508,-13
20180508,-13
20180508,-13
20180508,-13
20180509,-13
20180509,-13
20180509,-13
20180510,-13
20180510,-13
20180510,-13
20180510,-13
20180511,-13
20180511,-13
20180511,-13
20180511,-13
20180512,-13
20180512,-13
20180512,-13
20180512,-13
20180513,-13
20180513,-13
20180513,-13
20180513,-13
20180514,-13
20180514,-13
20180514,-13
20180514,-13
20180515,-13
20180515,-13
20180515,-13
20180515,-13
20180516,-13
20180516,-13
20180516,-13
20180516,-13
20180517,-13
20180517,-13
20180517,-13
20180517,-13
20180518,-13
20180518,-13
20180518,-13
20180518,-13
20180519,-13
20180519,-13
20180519,-13
20180519,-13
20180520,-13
20180520,-13
20180520,-13
20180520,-13
20180521,-13
20180521,-13
20180521,-13
20180521,-13
20180522,-13
20180522,-13
20180522,-13
20180522,-13
20180523,-13
20180523,-13
20180523,-13
20180523,-13
20180523,-13
20180524,-13
20180524,-13
20180524,-13
20180524,-13
20180524,-13
20180525,-13
20180525,-13
20180525,-13
20180525,-13
20180526,-13
20180526,-13
20180526,-13
20180526,-13
20180527,-13
20180527,-13
20180527,-13
20180527,-13
20180528,-13
20180528,-13
20180528,-13
20180528,-13
20180529,-13
20180529,-13
20180529,-13
20180529,-13
20180530,-13
20180530,-13
20180530,-13
20180530,-13
20180530,-13
20180530,-13
20180531,-13
20180531,-13
20180531,-13
20180531,-13
20180531,-13
20180531,-13
20180531,-13
20180531,-13
20180531,-13
20180601,-13
20180601,-13
20180601,-13
20180601,-13
20180602,-13
20180602,-13
20180602,-13
20180602,-13
20180603,-13
20180603,-13
20180603,-13
20180603,-13
20180604,-13
20180604,-13
20180604,-13
20180604,-13
20180605,-13
20180605,-13
20180605,-13
20180605,-13
20180606,-13
20180606,-13
20180606,-13
20180606,-13
20180607,-13
20180607,-13
20180607,-13
20180607,-13
20180608,-13
20180608,-13
20180608,-13
20180608,-13
20180609,-13
20180609,-13
20180609,-13
20180609,-13
20180610,-13
20180610,-13
20180610,-13
20180610,-13
20180611,-13
20180611,-13
20180611,-13
20180611,-13
20180612,-13
20180612,-13
20180612,-13
20180612,-13
20180613,-13
20180613,-13
20180613,-13
20180613,-13
20180614,-13
20180614,-13
20180614,-13
20180614,-13
20180615,-13
20180615,-13
20180615,-13
20180615,-13
20180616,-13
20180616,-13
20180616,-13
20180616,-13
20180617,-13
20180617,-13
20180617,-13
20180617,-13
20180618,-13
20180618,-13
20180618,-13
20180618,-13
20180619,-13
20180619,-13
20180619,-13
20180619,-13
20180620,-13
20180620,-13
20180620,-13
20180620,-13
20180621,-13
20180621,-13
20180621,-13
20180621,-13
20180622,-13
20180622,-13
20180622,-13
20180622,-13
20180623,-13
20180623,-13
20180623,-13
20180623,-13
20180624,-13
20180624,-13
20180624,-13
20180624,-13
20180625,-13
20180625,-13
20180625,-13
20180625,-13
20180626,-13
20180626,-13
20180626,-13
20180626,-13
20180627,-13
20180627,-13
20180627,-13
20180627,-13
20180628,-13
20180628,-13
20180628,-13
20180628,-13
20180629,-13
20180629,-13
20180629,-13
20180629,-13
20180630,-13
20180630,-13
20180630,-13
20180701,-13
20180701,-13
20180701,-13
20180701,-13
20180702,-13
20180702,-13
20180702,-13
20180702,-13
20180703,-13
20180703,-13
20180703,-13
20180703,-13
20180704,-13
20180704,-13
20180704,-13
20180704,-13
20180705,-13
20180705,-13
20180705,-13
20180705,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180707,-13
20180707,-13
20180707,-13
20180707,-13
20180708,-13
20180708,-13
20180708,-13
20180708,-13
20180709,-13
20180709,-13
20180709,-13
20180709,-13
20180710,-13
20180710,-13
20180710,-13
20180710,-13
20180711,-13
20180711,-13
20180711,-13
20180711,-13
20180712,-13
20180712,-13
20180712,-13
20180712,-13
20180713,-13
20180713,-13
20180713,-13
20180713,-13
20180714,-13
20180714,-13
20180714,-13
20180714,-13
20180715,-13
20180715,-13
20180715,-13
20180715,-13
20180716,-13
20180716,-13
20180716,-13
20180716,-13
20180717,-13
20180717,-13
20180717,-13
20180717,-13
20180718,-13
20180718,-13
20180718,-13
20180718,-13
20180719,-13
20180719,-13
20180719,-13
20180719,-13
20180720,-13
20180720,-13
20180720,-13
20180720,-13
20180721,-13
20180721,-13
20180721,-13
20180721,-13
20180722,-13
20180722,-13
20180722,-13
20180722,-13
20180723,-13
20180723,-13
20180723,-13
20180723,-13
20180724,-13
20180724,-13
20180724,-13
20180724,-13
20180725,-13
20180725,-13
20180725,-13
20180725,-13
20180726,-13
20180726,-13
20180726,-13
20180727,-13
20180727,-13
20180727,-13
20180727,-13
20180728,-13
20180728,-13
20180728,-14
20180728,-14
20180729,-14
20180729,-14
20180729,-14
20180729,-14
20180730,-14
20180730,-14
20180730,-14
20180730,-14
20180731,-14
20180731,-14
20180731,-14
20180731,-14
20180801,-14
20180801,-14
20180801,-14
20180801,-14
20180802,-14
20180803,-14
20180803,-14
20180804,-14
20180804,-14
20180804,-14
20180804,-14
20180805,-14
20180805,-14
20180805,-14
20180805,-14
20180806,-14
20180806,-14
20180806,-14
20180806,-14
20180807,-14
20180807,-14
20180807,-14
20180807,-14
20180808,-14
20180808,-14
20180808,-14
20180808,-14
20180809,-14
20180809,-14
20180809,-14
20180809,-14
20180810,-14
20180810,-14
20180811,-14
20180811,-14
20180811,-14
20180811,-14
20180812,-14
20180812,-14
20180812,-14
20180812,-14
20180814,-14
20180814,-14
20180814,-14
20180814,-14
20180815,-14
20180815,-14
20180815,-14
20180815,-14
20180816,-14
20180816,-14
20180816,-14
20180816,-14
20180817,-14
20180817,-14
20180817,-14
20180817,-14
20180818,-14
20180818,-14
20180818,-14
20180818,-14
20180819,-14
20180819,-14
20180819,-14
20180819,-14
20180820,-14
20180820,-14
20180820,-14
20180820,-14
20180821,-14
20180821,-14
20180821,-14
20180821,-14
20180822,-14
20180822,-14
20180822,-14
20180822,-14
20180823,-14
20180823,-14
20180823,-14
20180823,-14
20180824,-14
20180824,-14
20180824,-13
20180824,-13
20180825,-13
20180825,-13
20180825,-13
20180825,-13
20180826,-13
20180826,-13
20180826,-13
20180826,-13
20180827,-13
20180827,-13
20180827,-13
20180827,-13
20180828,-13
20180828,-13
20180828,-13
20180828,-13
20180829,-13
20180829,-13
20180829,-13
20180829,-13
20180830,-13
20180830,-13
20180830,-13
20180831,-13
20180831,-13
20180831,-13
20180831,-13
20180901,-13
20180902,-13
20180902,-13
20180902,-13
20180902,-13
20180903,-13
20180903,-13
20180903,-13
20180903,-13
20180904,-13
20180904,-13
20180904,-13
20180904,-13
20180905,-13
20180905,-13
20180905,-13
20180905,-13
20180906,-13
20180906,-13
20180907,-13
20180907,-13
20180907,-13
20180907,-13
20180908,-13
20180908,-13
20180908,-13
20180908,-13
20180909,-13
20180909,-13
20180910,-13
20180910,-13
20180910,-13
20180910,-13
20180911,-13
20180911,-13
20180911,-14
20180911,-14
20180912,-14
20180912,-14
20180912,-14
20180912,-14
20180913,-14
20180913,-14
20180913,-14
20180913,-14
20180914,-14
20180914,-14
20180914,-14
20180914,-14
20180915,-14
20180915,-14
20180915,-14
20180916,-14
20180916,-14
20180916,-14
20180916,-14
20180917,-14
20180917,-14
20180917,-14
20180917,-14
20180918,-14
20180918,-14
20180918,-14
20180918,-14
20180919,-14
20180919,-14
20180919,-14
20180919,-14
20180920,-14
20180920,-14
20180920,-13
20180920,-14
20180921,-13
20180921,-13
20180921,-14
20180921,-14
20180922,-14
20180922,-14
20180922,-14
20180922,-14
20180923,-14
20180923,-14
20180923,-14
20180923,-14
20180924,-14
20180924,-14
20180924,-14
20180924,-14
20180925,-14
20180925,-14
20180925,-14
20180925,-14
20180926,-14
20180926,-14
20180926,-14
20180926,-14
20180927,-14
20180927,-14
20180927,-14
20180927,-14
20180928,-14
20180928,-14
20180928,-13
20180928,-13
20180929,-13
20180929,-13
20180929,-13
20180929,-13
20180930,-13
20180930,-13
20180930,-13
20180930,-13
20180930,-13
20181001,-13
20181001,-13
20181001,-13
20181001,-13
20181001,-13
20181002,-13
20181002,-13
20181002,-13
20181002,-13
20181003,-13
20181003,-13
20181003,-13
20181003,-13
20181004,-13
20181004,-13
20181004,-13
20181004,-13
20181005,-13
20181005,-13
20181005,-13
20181005,-13
20181006,-13
20181006,-13
20181006,-13
20181006,-13
20181007,-13
20181007,-13
20181007,-13
20181007,-13
20181008,-13
20181008,-13
20181008,-13
20181008,-13
20181009,-13
20181009,-13
20181009,-13
20181009,-13
20181010,-13
20181010,-13
20181010,-13
20181010,-13
20181011,-13
20181011,-13
20181011,-13
20181011,-13
20181012,-13
20181012,-13
20181012,-13
20181012,-13
20181013,-13
20181013,-13
20181013,-13
20181014,-13
20181015,-13
20181015,-13
20181015,-13
20181015,-13
20181016,-13
20181016,-13
20181016,-13
20181016,-13
20181017,-13
20181017,-13
20181017,-13
20181017,-13
20181018,-13
20181018,-13
20181018,-13
20181018,-13
20181019,-13
20181019,-13
20181019,-13
20181019,-13
20181020,-13
20181020,-13
20181020,-13
20181020,-13
20181020,-13
20181021,-13
20181021,-13
20181021,-13
20181021,-13
20181022,-13
20181022,-13
20181022,-13
20181022,-13
20181023,-13
20181023,-13
20181023,-13
20181023,-13
20181024,-13
20181024,-13
20181024,-13
20181024,-13
20181025,-13
20181025,-13
20181025,-13
20181025,-13
20181026,-13
20181026,-13
20181026,-13
20181026,-13
20181027,-13
20181027,-13
20181027,-13
20181027,-13
20181028,-13
20181028,-13
20181028,-13
20181028,-13
20181029,-13
20181029,-13
20181029,-13
20181029,-13
20181030,-13
20181030,-13
20181030,-13
20181030,-13
20181031,-13
20181031,-13
20181031,-13
20181101,-13
20181101,-13
20181101,-13
20181102,-13
20181102,-13
20181102,-13
20181102,-13
20181103,-13
20181103,-13
20181103,-13
20181103,-13
20181104,-13
20181104,-13
20181104,-13
20181104,-13
20181105,-13
20181105,-13
20181105,-13
20181105,-13
20181106,-13
20181106,-13
20181106,-13
20181106,-13
20181107,-13
20181107,-13
20181107,-13
20181107,-13
20181108,-13
20181108,-13
20181108,-13
20181108,-13
20181109,-13
20181109,-13
20181109,-13
20181109,-13
20181111,-13
20181111,-13
20181111,-13
20181111,-13
20181112,-13
20181112,-13
20181112,-13
20181112,-13
20181113,-13
20181113,-13
20181113,-13
20181114,-13
20181114,-13
20181114,-13
20181114,-13
20181115,-13
20181115,-13
20181115,-13
20181115,-13
20181116,-13
20181116,-13
20181116,-13
20181117,-13
20181117,-13
20181117,-13
20181117,-13
20181118,-13
20181118,-13
