Date,Value
20161217,3.892
20161217,3.892
20161217,3.891
20161218,3.891
20161218,3.891
20161218,3.891
20161218,3.891
20161219,3.891
20161219,3.891
20161219,3.891
20161219,3.89
20161220,3.89
20161220,3.89
20161220,3.89
20161220,3.889
20161221,3.889
20161221,3.889
20161221,3.889
20161221,3.889
20161222,3.889
20161222,3.889
20161222,3.889
20161222,3.889
20161223,3.889
20161223,3.889
20161223,3.889
20161223,3.889
20161224,3.889
20161224,3.889
20161224,3.889
20161224,3.889
20161225,3.889
20161225,3.889
20161225,3.889
20161225,3.889
20161225,3.888
20161226,3.888
20161226,3.888
20161226,3.888
20161226,3.888
20161227,3.888
20161227,3.888
20161227,3.888
20161227,3.886
20161228,3.886
20161228,3.886
20161228,3.886
20161228,3.886
20161229,3.886
20161229,3.886
20161229,3.886
20161229,3.893
20161230,3.893
20161230,3.893
20161230,3.893
20161230,3.893
20161231,3.893
20161231,3.893
20161231,3.893
20161231,3.893
20170101,3.893
20170101,3.893
20170101,3.893
20170101,3.893
20170101,3.893
20170102,3.893
20170102,3.893
20170102,3.893
20170102,3.893
20170103,3.893
20170103,3.893
20170103,3.893
20170103,3.893
20170104,3.893
20170104,3.893
20170104,3.893
20170104,3.893
20170104,3.893
20170105,3.893
20170105,3.893
20170105,3.893
20170105,3.893
20170106,3.893
20170106,3.893
20170106,3.893
20170106,3.891
20170107,3.891
20170107,3.891
20170107,3.891
20170107,3.891
20170108,3.891
20170108,3.891
20170108,3.891
20170108,3.891
20170109,3.891
20170109,3.891
20170109,3.891
20170109,3.891
20170110,3.891
20170110,3.891
20170110,3.891
20170110,3.891
20170110,3.891
20170111,3.891
20170111,3.891
20170111,3.891
20170111,3.891
20170112,3.891
20170112,3.891
20170112,3.891
20170112,3.89
20170113,3.89
20170113,3.89
20170113,3.89
20170113,3.89
20170114,3.89
20170114,3.89
20170114,3.89
20170114,3.89
20170115,3.89
20170115,3.89
20170115,3.89
20170115,3.89
20170115,3.89
20170116,3.89
20170116,3.89
20170116,3.89
20170116,3.889
20170117,3.889
20170117,3.889
20170117,3.889
20170117,3.889
20170117,3.889
20170118,3.889
20170118,3.889
20170118,3.889
20170118,3.889
20170119,3.889
20170119,3.889
20170119,3.889
20170119,3.892
20170119,3.892
20170120,3.892
20170120,3.892
20170120,3.892
20170120,3.892
20170121,3.892
20170121,3.892
20170121,3.892
20170121,3.891
20170122,3.891
20170122,3.891
20170122,3.891
20170122,3.891
20170122,3.891
20170123,3.891
20170123,3.891
20170123,3.891
20170123,3.89
20170124,3.89
20170124,3.89
20170124,3.89
20170124,3.889
20170125,3.889
20170125,3.889
20170125,3.889
20170125,3.889
20170126,3.889
20170126,3.889
20170126,3.889
20170126,3.889
20170127,3.889
20170127,3.888
20170127,3.888
20170127,3.888
20170128,3.888
20170128,3.888
20170128,3.888
20170128,3.887
20170129,3.887
20170129,3.887
20170129,3.887
20170129,3.886
20170130,3.886
20170130,3.886
20170130,3.886
20170130,3.884
20170131,3.884
20170131,3.884
20170131,3.884
20170131,3.881
20170201,3.881
20170201,3.881
20170201,3.881
20170201,3.881
20170201,3.878
20170202,3.878
20170202,3.878
20170202,3.878
20170202,3.878
20170203,3.878
20170203,3.878
20170203,3.878
20170203,3.874
20170204,3.874
20170204,3.874
20170204,3.874
20170204,3.874
20170205,3.874
20170205,3.874
20170205,3.874
20170205,3.874
20170206,3.874
20170206,3.874
20170206,3.874
20170206,3.869
20170207,3.869
20170207,3.868
20170207,3.868
20170207,3.863
20170208,3.863
20170208,3.863
20170208,3.863
20170208,3.858
20170209,3.858
20170209,3.858
20170209,3.858
20170209,3.854
20170210,3.854
20170210,3.854
20170210,3.854
20170210,3.848
20170211,3.848
20170211,3.848
20170211,3.848
20170211,3.841
20170212,3.841
20170212,3.841
20170212,3.841
20170212,3.841
20170212,3.835
20170213,3.835
20170213,3.835
20170213,3.835
20170213,3.828
20170214,3.828
20170214,3.828
20170214,3.828
20170214,3.821
20170215,3.821
20170215,3.821
20170215,3.821
20170215,3.813
20170216,3.813
20170216,3.813
20170216,3.813
20170216,3.813
20170216,3.804
20170217,3.804
20170217,3.804
20170217,3.804
20170217,3.797
20170218,3.797
20170218,3.797
20170218,3.797
20170218,3.797
20170218,3.793
20170219,3.793
20170219,3.793
20170219,3.793
20170219,3.79
20170220,3.79
20170220,3.79
20170220,3.79
20170220,3.79
20170221,3.79
20170221,3.79
20170221,3.79
20170221,3.788
20170222,3.787
20170222,3.787
20170222,3.787
20170222,3.787
20170223,3.787
20170223,3.787
20170223,3.787
20170223,3.785
20170224,3.785
20170224,3.785
20170224,3.785
20170224,3.783
20170225,3.783
20170225,3.783
20170225,3.783
20170225,3.781
20170226,3.781
20170226,3.781
20170226,3.781
20170226,3.779
20170227,3.779
20170227,3.779
20170227,3.779
20170227,3.777
20170228,3.777
20170228,3.777
20170228,3.775
20170228,3.774
20170301,3.773
20170301,3.773
20170301,3.773
20170301,3.771
20170302,3.77
20170302,3.77
20170302,3.769
20170302,3.769
20170303,3.769
20170303,3.768
20170303,3.768
20170303,3.767
20170304,3.767
20170304,3.767
20170304,3.767
20170304,3.766
20170305,3.766
20170305,3.766
20170305,3.766
20170305,3.764
20170306,3.764
20170306,3.764
20170306,3.764
20170306,3.763
20170307,3.763
20170307,3.763
20170307,3.763
20170307,3.762
20170308,3.762
20170308,3.762
20170308,3.762
20170308,3.761
20170309,3.761
20170309,3.761
20170309,3.761
20170309,3.761
20170310,3.761
20170310,3.76
20170310,3.76
20170310,3.76
20170311,3.76
20170311,3.76
20170311,3.759
20170311,3.759
20170312,3.759
20170312,3.759
20170312,3.759
20170312,3.759
20170312,3.759
20170313,3.759
20170313,3.759
20170313,3.759
20170313,3.758
20170314,3.758
20170314,3.758
20170314,3.758
20170314,3.758
20170315,3.758
20170315,3.758
20170315,3.758
20170315,3.758
20170316,3.758
20170316,3.758
20170316,3.758
20170316,3.757
20170317,3.757
20170317,3.757
20170317,3.757
20170317,3.757
20170318,3.757
20170318,3.757
20170318,3.757
20170318,3.76
20170319,3.76
20170319,3.76
20170319,3.76
20170319,3.76
20170320,3.76
20170320,3.76
20170320,3.76
20170320,3.76
20170321,3.76
20170321,3.76
20170321,3.76
20170321,3.76
20170322,3.76
20170322,3.76
20170322,3.76
20170322,3.76
20170323,3.76
20170323,3.76
20170323,3.76
20170323,3.76
20170323,3.761
20170324,3.761
20170324,3.761
20170324,3.761
20170324,3.761
20170325,3.761
20170325,3.761
20170325,3.761
20170325,3.761
20170326,3.761
20170326,3.761
20170326,3.761
20170326,3.771
20170327,3.771
20170327,3.771
20170327,3.771
20170327,3.771
20170328,3.771
20170328,3.771
20170328,3.771
20170328,3.775
20170329,3.775
20170329,3.775
20170329,3.775
20170329,3.775
20170330,3.775
20170330,3.774
20170330,3.774
20170330,3.774
20170331,3.774
20170331,3.774
20170331,3.774
20170331,3.774
20170401,3.774
20170401,3.774
20170401,3.774
20170401,3.774
20170402,3.774
20170402,3.774
20170402,3.774
20170402,3.773
20170403,3.773
20170403,3.773
20170403,3.773
20170403,3.773
20170404,3.773
20170404,3.773
20170404,3.773
20170404,3.772
20170405,3.772
20170405,3.772
20170405,3.772
20170405,3.772
20170405,3.772
20170406,3.772
20170406,3.772
20170406,3.772
20170406,3.772
20170407,3.772
20170407,3.772
20170407,3.772
20170407,3.771
20170408,3.771
20170408,3.771
20170408,3.771
20170408,3.771
20170409,3.771
20170409,3.771
20170409,3.771
20170409,3.777
20170410,3.778
20170410,3.778
20170410,3.778
20170410,3.777
20170411,3.777
20170411,3.777
20170411,3.777
20170411,3.777
20170411,3.777
20170411,3.779
20170412,3.779
20170412,3.779
20170412,3.779
20170412,3.779
20170412,3.779
20170412,3.779
20170413,3.779
20170413,3.779
20170413,3.779
20170413,3.781
20170414,3.781
20170414,3.781
20170414,3.781
20170414,3.782
20170414,3.782
20170415,3.782
20170415,3.782
20170415,3.782
20170415,3.781
20170416,3.781
20170416,3.781
20170416,3.781
20170416,3.781
20170416,3.781
20170416,3.783
20170417,3.783
20170417,3.783
20170417,3.783
20170417,3.783
20170418,3.783
20170418,3.783
20170418,3.783
20170418,3.784
20170419,3.784
20170419,3.784
20170419,3.784
20170419,3.784
20170420,3.784
20170420,3.784
20170420,3.784
20170420,3.784
20170421,3.784
20170421,3.784
20170421,3.784
20170421,3.784
20170422,3.784
20170422,3.784
20170422,3.784
20170422,3.785
20170423,3.785
20170423,3.785
20170423,3.785
20170423,3.785
20170424,3.785
20170424,3.785
20170424,3.785
20170424,3.792
20170425,3.792
20170425,3.792
20170425,3.792
20170425,3.792
20170425,3.792
20170426,3.792
20170426,3.792
20170426,3.792
20170426,3.792
20170427,3.792
20170427,3.792
20170427,3.792
20170427,3.792
20170428,3.792
20170428,3.792
20170428,3.792
20170428,3.794
20170429,3.794
20170429,3.794
20170429,3.794
20170429,3.794
20170430,3.794
20170430,3.794
20170430,3.794
20170430,3.794
20170501,3.794
20170501,3.794
20170501,3.794
20170501,3.794
20170502,3.794
20170502,3.794
20170502,3.794
20170502,3.794
20170503,3.794
20170503,3.794
20170503,3.794
20170503,3.794
20170504,3.794
20170504,3.794
20170504,3.794
20170504,3.794
20170505,3.794
20170505,3.794
20170505,3.794
20170505,3.794
20170506,3.794
20170506,3.794
20170506,3.794
20170506,3.794
20170507,3.794
20170507,3.795
20170507,3.795
20170507,3.795
20170508,3.795
20170508,3.796
20170508,3.796
20170508,3.796
20170509,3.796
20170509,3.796
20170509,3.796
20170509,3.797
20170510,3.797
20170510,3.797
20170510,3.797
20170510,3.797
20170511,3.797
20170511,3.797
20170511,3.797
20170511,3.797
20170511,3.797
20170512,3.797
20170512,3.797
20170512,3.797
20170512,3.797
20170513,3.797
20170513,3.797
20170513,3.797
20170513,3.797
20170514,3.797
20170514,3.797
20170514,3.797
20170514,3.797
20170514,3.797
20170514,3.797
20170515,3.797
20170515,3.797
20170515,3.797
20170515,3.799
20170516,3.799
20170516,3.799
20170516,3.799
20170516,3.799
20170516,3.799
20170517,3.799
20170517,3.799
20170517,3.799
20170517,3.8
20170518,3.8
20170518,3.8
20170518,3.8
20170518,3.8
20170518,3.8
20170518,3.8
20170519,3.8
20170519,3.8
20170519,3.8
20170519,3.8
20170519,3.8
20170520,3.8
20170520,3.8
20170520,3.8
20170520,3.8
20170520,3.8
20170521,3.8
20170521,3.8
20170521,3.8
20170521,3.8
20170521,3.8
20170522,3.8
20170522,3.8
20170522,3.8
20170522,3.8
20170522,3.8
20170523,3.8
20170523,3.8
20170523,3.8
20170523,3.8
20170523,3.8
20170524,3.8
20170524,3.8
20170524,3.8
20170524,3.8
20170524,3.8
20170525,3.8
20170525,3.8
20170525,3.8
20170525,3.8
20170525,3.8
20170526,3.8
20170526,3.8
20170526,3.8
20170526,3.8
20170526,3.8
20170527,3.8
20170527,3.8
20170527,3.8
20170527,3.8
20170527,3.8
20170528,3.8
20170528,3.8
20170528,3.8
20170528,3.8
20170528,3.8
20170529,3.8
20170529,3.8
20170529,3.8
20170529,3.8
20170529,3.8
20170530,3.8
20170530,3.8
20170530,3.8
20170530,3.8
20170530,3.8
20170531,3.8
20170531,3.8
20170531,3.8
20170531,3.8
20170531,3.8
20170601,3.8
20170601,3.8
20170601,3.8
20170601,3.8
20170601,3.8
20170602,3.8
20170602,3.8
20170602,3.8
20170602,3.8
20170602,3.8
20170603,3.8
20170603,3.8
20170603,3.8
20170603,3.8
20170603,3.8
20170604,3.8
20170604,3.8
20170604,3.8
20170604,3.8
20170604,3.8
20170605,3.8
20170605,3.8
20170605,3.8
20170605,3.8
20170605,3.8
20170606,3.8
20170606,3.8
20170606,3.8
20170606,3.8
20170606,3.8
20170607,3.8
20170607,3.8
20170607,3.8
20170607,3.801
20170608,3.801
20170608,3.801
20170608,3.801
20170609,3.802
20170609,3.802
20170614,3.802
20170614,3.802
20170614,3.802
20170614,3.822
20170614,3.823
20170615,3.818
20170615,3.818
20170615,3.818
20170615,3.818
20170615,3.818
20170616,3.818
20170616,3.818
20170616,3.818
20170616,3.818
20170617,3.818
20170617,3.818
20170617,3.818
20170617,3.818
20170618,3.818
20170618,3.818
20170618,3.818
20170618,3.818
20170619,3.818
20170619,3.818
20170619,3.818
20170619,3.818
20170620,3.818
20170620,3.818
20170620,3.818
20170620,3.818
20170621,3.818
20170621,3.818
20170621,3.818
20170621,3.818
20170622,3.818
20170622,3.818
20170622,3.818
20170622,3.818
20170623,3.818
20170623,3.818
20170623,3.818
20170623,3.818
20170624,3.818
20170624,3.818
20170624,3.818
20170624,3.818
20170625,3.818
20170625,3.818
20170625,3.827
20170625,3.827
20170626,3.827
20170626,3.827
20170626,3.827
20170626,3.827
20170627,3.827
20170627,3.827
20170627,3.827
20170627,3.827
20170628,3.827
20170628,3.827
20170628,3.827
20170628,3.827
20170629,3.827
20170629,3.827
20170629,3.827
20170629,3.827
20170630,3.827
20170630,3.827
20170630,3.827
20170630,3.827
20170701,3.827
20170701,3.827
20170701,3.827
20170701,3.827
20170702,3.827
20170702,3.827
20170702,3.827
20170702,3.827
20170703,3.827
20170703,3.827
20170703,3.827
20170703,3.827
20170704,3.827
20170704,3.827
20170704,3.827
20170704,3.827
20170705,3.827
20170705,3.827
20170705,3.827
20170705,3.827
20170706,3.827
20170706,3.827
20170706,3.827
20170706,3.827
20170707,3.827
20170707,3.827
20170707,3.827
20170707,3.827
20170708,3.827
20170708,3.827
20170708,3.827
20170708,3.827
20170709,3.827
20170709,3.827
20170709,3.827
20170709,3.827
20170710,3.827
20170710,3.827
20170710,3.827
20170710,3.827
20170711,3.827
20170711,3.827
20170711,3.827
20170711,3.827
20170712,3.827
20170712,3.827
20170712,3.827
20170712,3.827
20170712,3.827
20170713,3.827
20170713,3.827
20170713,3.827
20170713,3.827
20170714,3.827
20170714,3.827
20170714,3.827
20170714,3.827
20170715,3.827
20170715,3.827
20170715,3.827
20170715,3.827
20170716,3.827
20170716,3.827
20170716,3.827
20170716,3.827
20170717,3.827
20170717,3.827
20170717,3.827
20170717,3.827
20170718,3.827
20170718,3.827
20170718,3.827
20170718,3.827
20170719,3.827
20170719,3.827
20170719,3.827
20170719,3.827
20170719,3.827
20170720,3.827
20170720,3.827
20170720,3.827
20170720,3.827
20170721,3.827
20170721,3.827
20170721,3.827
20170721,3.827
20170722,3.827
20170722,3.827
20170722,3.827
20170722,3.831
20170723,3.831
20170723,3.831
20170723,3.831
20170723,3.835
20170724,3.835
20170724,3.84
20170724,3.84
20170724,3.84
20170724,3.84
20170725,3.84
20170725,3.84
20170725,3.84
20170725,3.84
20170726,3.84
20170726,3.84
20170726,3.84
20170726,3.84
20170727,3.84
20170727,3.84
20170727,3.84
20170727,3.84
20170728,3.84
20170728,3.985
20170728,3.985
20170728,3.985
20170728,3.985
20170729,3.985
20170729,3.99
20170729,4.116
20170729,4.116
20170730,4.114
20170730,4.114
20170730,4.114
20170730,4.114
20170730,4.114
20170730,4.114
20170803,4.114
20170803,4.114
20170804,4.114
20170804,4.114
20170804,4.114
20170804,4.114
20170808,4.114
20170809,4.114
20170809,4.114
20170809,4.114
20170810,4.114
20170810,4.114
20170810,4.114
20170810,4.114
20170811,4.114
20170811,4.114
20170811,4.114
20170811,4.114
20170812,4.114
20170812,4.114
20170812,4.114
20170812,4.114
20170813,4.114
20170813,4.114
20170813,4.114
20170813,4.114
20170814,4.114
20170814,4.13
20170814,4.13
20170814,4.13
20170815,4.13
20170815,4.13
20170816,4.13
20170816,4.13
20170816,4.13
20170816,4.13
20170817,4.13
20170817,4.138
20170817,4.138
20170817,4.138
20170818,4.138
20170818,4.138
20170818,4.138
20170818,4.148
20170819,4.148
20170819,4.148
20170819,4.148
20170819,4.148
20170820,4.148
20170820,4.148
20170820,4.148
20170820,4.148
20170821,4.148
20170821,4.148
20170821,4.148
20170821,4.148
20170822,4.148
20170822,4.148
20170822,4.148
20170822,4.148
20170823,4.148
20170823,4.148
20170823,4.148
20170823,4.148
20170824,4.148
20170824,4.148
20170824,4.148
20170824,4.148
20170825,4.148
20170825,4.148
20170825,4.148
20170825,4.148
20170826,4.148
20170826,4.148
20170826,4.148
20170826,4.148
20170827,4.148
20170827,4.148
20170827,4.148
20170827,4.148
20170828,4.148
20170828,4.218
20170828,4.218
20170828,4.218
20170829,4.218
20170829,4.27
20170829,4.27
20170829,4.27
20170830,4.27
20170830,4.27
20170830,4.27
20170830,4.27
20170831,4.27
20170831,4.27
20170831,4.27
20170831,4.27
20170901,4.27
20170901,4.27
20170901,4.27
20170901,4.27
20170902,4.27
20170902,4.27
20170902,4.27
20170902,4.27
20170903,4.27
20170903,4.27
20170903,4.27
20170903,4.27
20170904,4.27
20170904,4.27
20170904,4.27
20170905,4.27
20170905,4.27
20170905,4.27
20170905,4.27
20170906,4.27
20170906,4.27
20170906,4.27
20170906,4.27
20170907,4.27
20170907,4.27
20170907,4.27
20170907,4.27
20170908,4.27
20170908,4.27
20170908,4.27
20170908,4.27
20170911,4.27
20170912,4.27
20170912,4.27
20170912,4.27
20170912,4.27
20170913,4.27
20170913,4.27
20170913,4.27
20170913,4.27
20170914,4.27
20170914,4.27
20170914,4.27
20170914,4.27
20170915,4.27
20170915,4.27
20170915,4.27
20170915,4.27
20170918,4.271
20170918,4.271
20170919,4.271
20170919,4.271
20170919,4.271
20170919,4.271
20170920,4.271
20170920,4.271
20170920,4.271
20170920,4.271
20170921,4.271
20170922,4.271
20170922,4.271
20170922,4.271
20170922,4.271
20170923,4.271
20170923,4.271
20170923,4.271
20170923,4.271
20170924,4.271
20170924,4.271
20170924,4.271
20170924,4.271
20170925,4.271
20170925,4.271
20170925,4.271
20170925,4.271
20170926,4.278
20170926,4.278
20170926,4.278
20170926,4.278
20170927,4.278
20170927,4.278
20170927,4.278
20170927,4.278
20170928,4.278
20170928,4.278
20170928,4.278
20170928,4.278
20170929,4.278
20170929,4.278
20170929,4.278
20170929,4.278
20170930,4.278
20170930,4.278
20170930,4.278
20170930,4.278
20171001,4.278
20171001,4.278
20171001,4.278
20171001,4.278
20171002,4.278
20171002,4.278
20171002,4.278
20171002,4.278
20171003,4.322
20171003,4.344
20171003,4.344
20171003,4.344
20171004,4.344
20171004,4.344
20171004,4.344
20171004,4.344
20171005,4.344
20171005,4.344
20171005,4.344
20171005,4.344
20171006,4.344
20171006,4.344
20171006,4.344
20171006,4.344
20171006,4.344
20171007,4.344
20171007,4.344
20171007,4.344
20171007,4.344
20171008,4.344
20171008,4.344
20171008,4.344
20171008,4.344
20171009,4.356
20171009,4.444
20171009,4.444
20171009,4.444
20171010,4.444
20171010,4.444
20171010,4.444
20171010,4.444
20171011,4.444
20171011,4.444
20171011,4.444
20171011,4.444
20171012,4.444
20171012,4.444
20171013,4.444
20171013,4.444
20171013,4.444
20171013,4.444
20171014,4.444
20171014,4.444
20171014,4.444
20171014,4.444
20171015,4.444
20171015,4.444
20171015,4.444
20171015,4.444
20171016,4.444
20171016,4.444
20171016,4.444
20171016,4.444
20171017,4.444
20171017,4.444
20171017,4.444
20171018,4.444
20171018,4.444
20171018,4.444
20171019,4.444
20171019,4.444
20171019,4.444
20171019,4.444
20171020,4.444
20171020,4.444
20171021,4.444
20171021,4.444
20171021,4.444
20171022,4.444
20171022,4.444
20171022,4.444
20171022,4.444
20171023,4.444
20171023,4.444
20171023,4.444
20171023,4.444
20171024,4.444
20171024,4.451
20171024,4.451
20171024,4.451
20171025,4.451
20171025,4.451
20171025,4.451
20171025,4.451
20171026,4.451
20171026,4.451
20171026,4.451
20171026,4.451
20171027,4.451
20171027,4.451
20171027,4.451
20171027,4.451
20171028,4.451
20171028,4.451
20171028,4.451
20171029,4.451
20171029,4.451
20171029,4.451
20171029,4.451
20171030,4.451
20171030,4.451
20171030,4.451
20171030,4.451
20171031,4.454
20171031,4.454
20171031,4.454
20171031,4.454
20171101,4.454
20171101,4.457
20171101,4.457
20171101,4.457
20171102,4.457
20171102,4.457
20171102,4.457
20171102,4.457
20171103,4.457
20171103,4.457
20171103,4.457
20171104,4.457
20171104,4.457
20171104,4.457
20171104,4.457
20171105,4.457
20171105,4.46
20171105,4.46
20171105,4.46
20171106,4.46
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171106,4.463
20171107,4.463
20171107,4.565
20171107,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171108,4.565
20171109,4.565
20171109,4.565
20171109,4.565
20171109,4.565
20171110,4.565
20171110,4.565
20171110,4.565
20171111,4.565
20171112,4.565
20171112,4.565
20171112,4.565
20171112,4.565
20171113,4.565
20171113,4.565
20171113,4.565
20171113,4.565
20171114,4.565
20171114,4.565
20171114,4.565
20171114,4.565
20171115,4.565
20171115,4.565
20171115,4.565
20171115,4.565
20171116,4.565
20171116,4.565
20171116,4.565
20171116,4.565
20171117,4.565
20171117,5.052
20171117,5.052
20171117,5.052
20171118,5.052
20171118,5.052
20171118,5.052
20171118,5.052
20171119,5.052
20171119,5.052
20171119,5.052
20171119,5.052
20171120,5.052
20171120,5.052
20171120,5.052
20171120,5.052
20171121,5.052
20171121,5.052
20171121,5.052
20171121,5.052
20171122,5.052
20171122,5.052
20171122,5.052
20171122,5.052
20171123,5.052
20171123,5.052
20171123,5.052
20171123,5.052
20171124,5.052
20171124,5.052
20171125,5.052
20171125,5.052
20171125,5.052
20171125,5.052
20171126,5.052
20171126,5.291
20171126,5.291
20171126,5.291
20171127,5.291
20171127,5.293
20171127,5.293
20171127,5.293
20171128,5.293
20171128,5.293
20171128,5.293
20171129,5.293
20171129,5.293
20171129,5.293
20171129,5.293
20171130,5.293
20171130,5.293
20171130,5.293
20171201,5.293
20171201,5.293
20171201,5.293
20171201,5.293
20171202,5.293
20171202,5.293
20171202,5.293
20171202,5.293
20171203,5.293
20171203,5.293
20171203,5.293
20171203,5.293
20171204,5.295
20171204,5.295
20171204,5.295
20171204,5.295
20171205,5.295
20171205,5.295
20171205,5.295
20171205,5.295
20171206,5.295
20171206,5.295
20171206,5.295
20171206,5.295
20171207,5.295
20171207,5.295
20171207,5.295
20171207,5.295
20171208,5.295
20171208,5.295
20171209,5.295
20171209,5.295
20171209,5.295
20171209,5.295
20171210,5.295
20171210,5.297
20171210,5.297
20171210,5.297
20171211,5.297
20171211,5.297
20171212,5.297
20171212,5.297
20171212,5.297
20171212,5.297
20171213,5.297
20171213,5.297
20171213,5.297
20171213,5.297
20171214,5.297
20171214,5.297
20171214,5.297
20171214,5.297
20171215,5.297
20171215,5.297
20171215,5.297
20171215,5.297
20171216,5.297
20171216,5.297
20171216,5.297
20171216,5.297
20171217,5.297
20171217,5.297
20171217,5.297
20171217,5.297
20171218,5.297
20171218,5.297
20171218,5.297
20171218,5.297
20171219,5.297
20171219,5.499
20171219,5.499
20171219,5.499
20171220,5.499
20171220,5.499
20171220,5.499
20171220,5.499
20171221,5.501
20171221,5.501
20171221,5.501
20171221,5.501
20171222,5.501
20171222,5.528
20171222,5.528
20171222,5.528
20171223,5.528
20171223,5.528
20171223,5.528
20171223,5.528
20171224,5.528
20171224,5.528
20171224,5.528
20171224,5.528
20171225,5.528
20171225,5.528
20171225,5.528
20171225,5.528
20171226,5.528
20171226,5.528
20171226,5.528
20171226,5.528
20171227,5.528
20171227,5.528
20171228,5.528
20171228,5.528
20171228,5.528
20171228,5.528
20171229,5.528
20171229,5.528
20171229,5.528
20171230,5.528
20171230,5.528
20171230,5.528
20171230,5.528
20171231,5.528
20171231,5.528
20171231,5.528
20171231,5.528
20180101,5.528
20180101,5.528
20180101,5.528
20180101,5.528
20180102,5.528
20180102,5.528
20180102,5.528
20180102,5.528
20180103,5.528
20180103,5.528
20180103,5.528
20180103,5.528
20180104,5.528
20180104,5.528
20180104,5.528
20180104,5.528
20180105,5.528
20180105,5.528
20180105,5.528
20180105,5.528
20180106,5.528
20180106,5.528
20180106,5.528
20180106,5.528
20180107,5.528
20180108,5.528
20180108,5.528
20180108,5.528
20180108,5.528
20180109,5.528
20180109,5.528
20180109,5.528
20180109,5.528
20180110,5.528
20180110,5.528
20180110,5.528
20180111,5.528
20180111,5.528
20180111,5.528
20180111,5.528
20180112,5.528
20180112,5.528
20180112,5.528
20180112,5.528
20180113,5.528
20180113,5.528
20180113,5.528
20180114,5.528
20180114,5.528
20180114,5.528
20180114,5.528
20180115,5.528
20180115,5.528
20180115,5.528
20180116,5.528
20180116,5.528
20180116,5.528
20180117,5.528
20180117,5.528
20180117,5.528
20180117,5.528
20180118,5.528
20180118,5.528
20180118,5.528
20180118,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180119,5.528
20180120,5.528
20180120,5.528
20180120,5.528
20180120,5.528
20180121,5.528
20180121,5.528
20180121,5.528
20180121,5.528
20180122,5.528
20180122,5.528
20180122,5.528
20180122,5.528
20180123,5.528
20180123,5.528
20180123,5.528
20180123,5.528
20180124,5.528
20180124,5.528
20180124,5.528
20180124,5.678
20180124,5.678
20180124,5.678
20180124,5.678
20180124,5.678
20180124,5.678
20180124,5.678
20180125,5.678
20180125,5.678
20180125,5.678
20180125,5.678
20180126,5.678
20180126,5.678
20180126,5.678
20180126,5.678
20180127,5.678
20180127,5.678
20180127,5.678
20180128,5.678
20180128,5.678
20180128,5.678
20180128,5.678
20180129,5.678
20180129,5.678
20180129,5.678
20180129,5.678
20180130,5.678
20180130,5.678
20180130,5.678
20180130,5.678
20180131,5.678
20180131,5.678
20180131,5.678
20180131,5.678
20180201,5.678
20180201,5.678
20180201,5.678
20180201,5.678
20180202,5.678
20180202,5.678
20180202,5.678
20180202,5.678
20180203,5.678
20180203,5.68
20180203,5.68
20180203,5.68
20180204,5.68
20180204,5.68
20180204,5.68
20180205,5.68
20180205,5.68
20180206,5.68
20180206,5.68
20180206,5.68
20180207,5.68
20180207,5.68
20180207,5.68
20180207,5.693
20180208,5.707
20180208,5.707
20180208,5.707
20180208,5.733
20180209,5.733
20180209,5.733
20180209,5.733
20180209,5.733
20180210,5.733
20180210,5.733
20180210,5.733
20180210,5.733
20180211,5.733
20180211,5.733
20180211,5.733
20180211,5.733
20180212,5.733
20180212,5.733
20180212,5.733
20180213,5.733
20180213,5.733
20180213,5.733
20180213,5.733
20180214,5.733
20180214,5.733
20180214,5.733
20180214,5.733
20180215,5.733
20180215,5.733
20180215,5.733
20180215,5.733
20180216,5.733
20180216,5.733
20180216,5.733
20180216,5.733
20180217,5.733
20180217,5.733
20180217,5.733
20180217,5.733
20180218,5.733
20180218,5.733
20180218,5.733
20180218,5.733
20180219,5.733
20180219,5.733
20180219,5.733
20180219,5.733
20180220,5.733
20180220,5.733
20180220,5.733
20180220,5.733
20180221,5.733
20180221,5.733
20180221,5.733
20180221,5.733
20180222,5.733
20180222,5.733
20180222,5.733
20180222,5.733
20180223,5.733
20180223,5.733
20180223,5.733
20180223,5.733
20180224,5.733
20180224,5.733
20180224,5.733
20180224,5.733
20180225,5.733
20180225,5.733
20180225,5.733
20180225,5.733
20180226,5.733
20180226,5.733
20180226,5.733
20180226,5.733
20180227,5.733
20180227,5.733
20180227,5.733
20180227,5.733
20180228,5.733
20180228,5.733
20180228,5.733
20180228,5.733
20180301,5.733
20180301,5.733
20180301,5.733
20180301,5.733
20180302,5.733
20180302,5.733
20180302,5.733
20180302,5.733
20180303,5.733
20180303,5.733
20180303,5.733
20180303,5.733
20180304,5.733
20180304,5.733
20180304,5.733
20180304,5.733
20180305,5.733
20180305,5.733
20180305,5.733
20180306,5.733
20180306,5.733
20180306,5.733
20180306,5.733
20180306,5.748
20180307,5.748
