Date,Value
20170621,-259
20170621,-259
20170621,-259
20170622,-259
20170622,-259
20170622,-259
20170622,-259
20170623,-259
20170623,-259
20170623,-259
20170623,-259
20170624,-259
20170624,-259
20170624,-259
20170624,-259
20170625,-259
20170625,-259
20170625,-259
20170625,-259
20170626,-259
20170626,-259
20170626,-259
20170626,-259
20170627,-259
20170627,-259
20170627,-259
20170627,-259
20170628,-259
20170628,-259
20170628,-259
20170628,-259
20170629,-259
20170629,-259
20170629,-259
20170629,-259
20170630,-259
20170630,-259
20170630,-259
20170630,-259
20170701,-259
20170701,-259
20170701,-259
20170701,-259
20170702,-259
20170702,-259
20170702,-259
20170702,-259
20170703,-259
20170703,-259
20170703,-259
20170703,-259
20170704,-259
20170704,-259
20170704,-259
20170704,-259
20170705,-259
20170705,-259
20170705,-259
20170705,-259
20170706,-259
20170706,-259
20170706,-259
20170706,-259
20170707,-259
20170707,-259
20170707,-259
20170707,-259
20170708,-259
20170708,-259
20170708,-259
20170708,-259
20170709,-259
20170709,-259
20170709,-259
20170709,-259
20170710,-259
20170710,-259
20170710,-259
20170710,-259
20170711,-259
20170711,-259
20170711,-259
20170711,-259
20170712,-259
20170712,-259
20170712,-259
20170712,-260
20170712,-260
20170713,-260
20170713,-260
20170713,-260
20170713,-260
20170714,-260
20170714,-260
20170714,-260
20170714,-260
20170715,-260
20170715,-260
20170715,-260
20170715,-260
20170716,-260
20170716,-260
20170716,-260
20170716,-260
20170717,-260
20170717,-260
20170717,-260
20170717,-260
20170718,-260
20170718,-260
20170718,-260
20170718,-260
20170719,-260
20170719,-260
20170719,-260
20170719,-260
20170719,-260
20170720,-260
20170720,-260
20170720,-260
20170720,-260
20170721,-260
20170721,-260
20170721,-260
20170721,-260
20170722,-260
20170722,-260
20170722,-260
20170722,-260
20170723,-259
20170723,-260
20170723,-259
20170723,-260
20170724,-260
20170724,-261
20170724,-261
20170724,-261
20170724,-262
20170725,-262
20170725,-262
20170725,-262
20170725,-262
20170726,-262
20170726,-262
20170726,-262
20170726,-262
20170727,-262
20170727,-262
20170727,-262
20170727,-262
20170728,-262
20170728,-262
20170728,-262
20170728,-262
20170728,-262
20170729,-262
20170729,-262
20170729,-262
20170729,-262
20170730,-262
20170730,-262
20170730,-262
20170730,-262
20170730,-262
20170730,-262
20170803,-262
20170803,-262
20170804,-262
20170804,-262
20170804,-262
20170804,-262
20170808,-262
20170809,-262
20170809,-262
20170809,-262
20170810,-262
20170810,-262
20170810,-262
20170810,-262
20170811,-262
20170811,-262
20170811,-262
20170811,-262
20170812,-262
20170812,-262
20170812,-262
20170812,-262
20170813,-262
20170813,-262
20170813,-262
20170813,-262
20170814,-262
20170814,-262
20170814,-262
20170814,-262
20170815,-262
20170815,-262
20170816,-262
20170816,-262
20170816,-262
20170816,-262
20170817,-262
20170817,-262
20170817,-262
20170817,-262
20170818,-262
20170818,-262
20170818,-262
20170818,-262
20170819,-262
20170819,-262
20170819,-262
20170819,-262
20170820,-262
20170820,-262
20170820,-262
20170820,-262
20170821,-262
20170821,-262
20170821,-262
20170821,-262
20170822,-262
20170822,-262
20170822,-262
20170822,-262
20170823,-262
20170823,-262
20170823,-262
20170823,-262
20170824,-262
20170824,-262
20170824,-262
20170824,-262
20170825,-262
20170825,-262
20170825,-262
20170825,-262
20170826,-262
20170826,-262
20170826,-262
20170826,-262
20170827,-262
20170827,-262
20170827,-262
20170827,-262
20170828,-262
20170828,-262
20170828,-262
20170828,-262
20170829,-262
20170829,-262
20170829,-262
20170829,-262
20170830,-262
20170830,-262
20170830,-262
20170830,-262
20170831,-262
20170831,-261
20170831,-262
20170831,-262
20170901,-262
20170901,-261
20170901,-261
20170901,-261
20170902,-262
20170902,-262
20170902,-262
20170902,-262
20170903,-262
20170903,-262
20170903,-262
20170903,-262
20170904,-262
20170904,-261
20170904,-261
20170905,-262
20170905,-262
20170905,-262
20170905,-261
20170906,-262
20170906,-262
20170906,-262
20170906,-261
20170907,-262
20170907,-262
20170907,-262
20170907,-262
20170908,-262
20170908,-261
20170908,-262
20170908,-261
20170911,-261
20170912,-261
20170912,-262
20170912,-261
20170912,-262
20170913,-262
20170913,-261
20170913,-261
20170913,-262
20170914,-262
20170914,-262
20170914,-261
20170914,-262
20170915,-262
20170915,-261
20170915,-261
20170915,-261
20170918,-261
20170918,-261
20170919,-261
20170919,-261
20170919,-261
20170919,-261
20170920,-261
20170920,-261
20170920,-261
20170920,-261
20170921,-261
20170922,-261
20170922,-261
20170922,-261
20170922,-261
20170923,-260
20170923,-260
20170923,-260
20170923,-260
20170924,-260
20170924,-260
20170924,-260
20170924,-260
20170925,-260
20170925,-260
20170925,-260
20170925,-260
20170926,-260
20170926,-260
20170926,-260
20170926,-260
20170927,-260
20170927,-260
20170927,-260
20170927,-260
20170928,-260
20170928,-260
20170928,-260
20170928,-260
20170929,-260
20170929,-260
20170929,-260
20170929,-260
20170930,-260
20170930,-260
20170930,-260
20170930,-260
20171001,-260
20171001,-260
20171001,-260
20171001,-260
20171002,-260
20171002,-260
20171002,-260
20171002,-260
20171003,-260
20171003,-260
20171003,-260
20171003,-260
20171004,-260
20171004,-260
20171004,-260
20171004,-260
20171005,-260
20171005,-260
20171005,-260
20171005,-260
20171006,-260
20171006,-260
20171006,-260
20171006,-260
20171006,-261
20171007,-261
20171007,-261
20171007,-261
20171007,-261
20171008,-261
20171008,-261
20171008,-261
20171008,-261
20171009,-261
20171009,-261
20171009,-261
20171009,-261
20171010,-261
20171010,-261
20171010,-261
20171010,-261
20171011,-261
20171011,-261
20171011,-261
20171011,-261
20171012,-261
20171012,-261
20171013,-261
20171013,-261
20171013,-261
20171013,-261
20171014,-261
20171014,-261
20171014,-261
20171014,-261
20171015,-261
20171015,-261
20171015,-261
20171015,-261
20171016,-261
20171016,-261
20171016,-261
20171016,-261
20171017,-261
20171017,-261
20171017,-261
20171018,-261
20171018,-261
20171018,-261
20171019,-261
20171019,-261
20171019,-261
20171019,-261
20171020,-261
20171020,-261
20171021,-261
20171021,-261
20171021,-261
20171022,-261
20171022,-261
20171022,-261
20171022,-261
20171023,-261
20171023,-261
20171023,-261
20171023,-261
20171024,-261
20171024,-261
20171024,-261
20171024,-261
20171025,-261
20171025,-261
20171025,-261
20171025,-261
20171026,-261
20171026,-261
20171026,-261
20171026,-261
20171027,-261
20171027,-261
20171027,-261
20171027,-261
20171028,-261
20171028,-261
20171028,-261
20171029,-261
20171029,-261
20171029,-261
20171029,-261
20171030,-261
20171030,-261
20171030,-261
20171030,-261
20171031,-261
20171031,-261
20171031,-261
20171031,-261
20171101,-261
20171101,-261
20171101,-261
20171101,-261
20171102,-261
20171102,-261
20171102,-261
20171102,-261
20171103,-261
20171103,-261
20171103,-261
20171104,-261
20171104,-261
20171104,-261
20171104,-261
20171105,-261
20171105,-261
20171105,-261
20171105,-262
20171106,-261
20171106,-262
20171106,-262
20171106,-262
20171106,-261
20171106,-261
20171106,-261
20171106,-261
20171106,-261
20171106,-261
20171106,-262
20171107,-262
20171107,-262
20171107,-262
20171108,-262
20171108,-262
20171108,-262
20171108,-262
20171108,-262
20171108,-262
20171108,-261
20171108,-261
20171108,-262
20171108,-261
20171108,-261
20171109,-261
20171109,-262
20171109,-261
20171109,-262
20171110,-262
20171110,-262
20171110,-261
20171111,-262
20171112,-261
20171112,-262
20171112,-262
20171112,-262
20171113,-261
20171113,-261
20171113,-261
20171113,-261
20171114,-261
20171114,-261
20171114,-262
20171114,-262
20171115,-262
20171115,-261
20171115,-262
20171115,-261
20171116,-262
20171116,-261
20171116,-261
20171116,-262
20171117,-262
20171117,-261
20171117,-260
20171117,-260
20171118,-260
20171118,-260
20171118,-261
20171118,-261
20171119,-260
20171119,-260
20171119,-260
20171119,-261
20171120,-261
20171120,-260
20171120,-261
20171120,-260
20171121,-261
20171121,-260
20171121,-260
20171121,-260
20171122,-261
20171122,-261
20171122,-260
20171122,-260
20171123,-260
20171123,-260
20171123,-260
20171123,-260
20171124,-261
20171124,-260
20171125,-261
20171125,-261
20171125,-261
20171125,-260
20171126,-261
20171126,-260
20171126,-261
20171126,-260
20171127,-260
20171127,-261
20171127,-260
20171127,-260
20171128,-261
20171128,-261
20171128,-261
20171129,-260
20171129,-261
20171129,-261
20171129,-261
20171130,-261
20171130,-261
20171130,-261
20171201,-260
20171201,-261
20171201,-260
20171201,-260
20171202,-260
20171202,-261
20171202,-261
20171202,-261
20171203,-261
20171203,-260
20171203,-261
20171203,-261
20171204,-261
20171204,-261
20171204,-261
20171204,-261
20171205,-261
20171205,-261
20171205,-261
20171205,-261
20171206,-261
20171206,-261
20171206,-261
20171206,-261
20171207,-261
20171207,-261
20171207,-261
20171207,-261
20171208,-261
20171208,-261
20171209,-261
20171209,-261
20171209,-261
20171209,-261
20171210,-261
20171210,-261
20171210,-261
20171210,-261
20171211,-261
20171211,-261
20171212,-261
20171212,-261
20171212,-261
20171212,-261
20171213,-261
20171213,-261
20171213,-261
20171213,-261
20171214,-261
20171214,-261
20171214,-261
20171214,-261
20171215,-261
20171215,-261
20171215,-261
20171215,-261
20171216,-261
20171216,-261
20171216,-261
20171216,-261
20171217,-261
20171217,-261
20171217,-261
20171217,-261
20171218,-261
20171218,-261
20171218,-261
20171218,-261
20171219,-260
20171219,-261
20171219,-260
20171219,-260
20171220,-261
20171220,-260
20171220,-261
20171220,-261
20171221,-261
20171221,-261
20171221,-261
20171221,-261
20171222,-261
20171222,-261
20171222,-261
20171222,-261
20171223,-261
20171223,-261
20171223,-261
20171223,-261
20171224,-261
20171224,-261
20171224,-261
20171224,-261
20171225,-261
20171225,-261
20171225,-261
20171225,-261
20171226,-261
20171226,-261
20171226,-261
20171226,-261
20171227,-261
20171227,-261
20171228,-261
20171228,-261
20171228,-261
20171228,-261
20171229,-261
20171229,-261
20171229,-261
20171230,-261
20171230,-261
20171230,-261
20171230,-261
20171231,-261
20171231,-261
20171231,-261
20171231,-261
20180101,-261
20180101,-261
20180101,-261
20180101,-261
20180102,-261
20180102,-261
20180102,-261
20180102,-261
20180103,-261
20180103,-261
20180103,-261
20180103,-261
20180104,-261
20180104,-261
20180104,-261
20180104,-261
20180105,-261
20180105,-261
20180105,-261
20180105,-261
20180106,-261
20180106,-261
20180106,-261
20180106,-261
20180107,-261
20180108,-261
20180108,-261
20180108,-261
20180108,-261
20180109,-261
20180109,-261
20180109,-261
20180109,-261
20180110,-260
20180110,-260
20180110,-260
20180111,-261
20180111,-261
20180111,-261
20180111,-260
20180112,-261
20180112,-260
20180112,-260
20180112,-260
20180113,-260
20180113,-260
20180113,-261
20180114,-261
20180114,-260
20180114,-261
20180114,-260
20180115,-260
20180115,-261
20180115,-260
20180116,-260
20180116,-261
20180116,-261
20180117,-261
20180117,-260
20180117,-261
20180117,-260
20180118,-260
20180118,-260
20180118,-260
20180118,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180119,-260
20180120,-260
20180120,-260
20180120,-260
20180120,-260
20180121,-260
20180121,-260
20180121,-260
20180121,-260
20180122,-260
20180122,-260
20180122,-260
20180122,-260
20180123,-260
20180123,-260
20180123,-260
20180123,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180124,-260
20180125,-260
20180125,-260
20180125,-260
20180125,-260
20180126,-260
20180126,-260
20180126,-260
20180126,-260
20180127,-260
20180127,-260
20180127,-260
20180128,-260
20180128,-260
20180128,-260
20180128,-260
20180129,-260
20180129,-260
20180129,-260
20180129,-260
20180130,-260
20180130,-260
20180130,-260
20180130,-260
20180131,-260
20180131,-260
20180131,-260
20180131,-260
20180201,-260
20180201,-260
20180201,-260
20180201,-260
20180202,-260
20180202,-260
20180202,-260
20180202,-260
20180203,-260
20180203,-260
20180203,-260
20180203,-260
20180204,-260
20180204,-260
20180204,-260
20180205,-260
20180205,-260
20180206,-260
20180206,-260
20180206,-260
20180207,-260
20180207,-260
20180207,-260
20180207,-260
20180208,-260
20180208,-260
20180208,-260
20180208,-260
20180209,-260
20180209,-260
20180209,-260
20180209,-260
20180210,-260
20180210,-260
20180210,-260
20180210,-260
20180211,-260
20180211,-260
20180211,-260
20180211,-258
20180212,-258
20180212,-258
20180212,-258
20180213,-258
20180213,-258
20180213,-258
20180213,-258
20180214,-258
20180214,-258
20180214,-258
20180214,-258
20180215,-258
20180215,-258
20180215,-258
20180215,-258
20180216,-258
20180216,-258
20180216,-258
20180216,-258
20180217,-258
20180217,-258
20180217,-258
20180217,-258
20180218,-258
20180218,-258
20180218,-258
20180218,-258
20180219,-258
20180219,-258
20180219,-258
20180219,-258
20180220,-258
20180220,-258
20180220,-257
20180220,-257
20180221,-257
20180221,-257
20180221,-257
20180221,-257
20180222,-257
20180222,-257
20180222,-257
20180222,-257
20180223,-257
20180223,-257
20180223,-257
20180223,-257
20180224,-257
20180224,-257
20180224,-257
20180224,-257
20180225,-257
20180225,-257
20180225,-257
20180225,-257
20180226,-256
20180226,-256
20180226,-256
20180226,-256
20180227,-257
20180227,-256
20180227,-257
20180227,-256
20180228,-257
20180228,-256
20180228,-257
20180228,-257
20180301,-257
20180301,-256
20180301,-256
20180301,-257
20180302,-256
20180302,-256
20180302,-256
20180302,-257
20180303,-257
20180303,-256
20180303,-257
20180303,-256
20180304,-256
20180304,-256
20180304,-257
20180304,-257
20180305,-257
20180305,-257
20180305,-257
20180306,-257
20180306,-257
20180306,-257
20180306,-257
20180306,-257
20180307,-257
20180307,-257
20180307,-257
20180307,-257
20180308,-257
20180308,-257
20180309,-257
20180309,-257
20180309,-257
20180309,-257
20180310,-257
20180310,-257
20180310,-257
20180310,-257
20180311,-257
20180311,-257
20180312,-257
20180312,-257
20180312,-257
20180312,-256
20180313,-256
20180314,-256
20180314,-256
20180314,-256
20180314,-256
20180315,-256
20180315,-256
20180315,-256
20180315,-256
20180316,-256
20180316,-256
20180316,-256
20180316,-256
20180317,-256
20180317,-256
20180317,-256
20180318,-256
20180318,-256
20180318,-256
20180319,-256
20180319,-256
20180319,-256
20180319,-256
20180320,-256
20180320,-256
20180320,-256
20180320,-256
20180321,-256
20180321,-255
20180321,-255
20180321,-255
20180322,-255
20180322,-255
20180322,-255
20180322,-255
20180323,-255
20180323,-255
20180323,-255
20180323,-255
20180324,-255
20180324,-255
20180324,-255
20180324,-255
20180325,-255
20180325,-255
20180325,-255
20180325,-255
20180326,-255
20180326,-255
20180326,-255
20180326,-255
20180327,-255
20180327,-255
20180327,-255
20180327,-255
20180328,-255
20180328,-255
20180328,-255
20180328,-255
20180329,-255
20180329,-255
20180329,-255
20180329,-255
20180330,-255
20180330,-255
20180330,-255
20180330,-255
20180331,-255
20180331,-254
20180331,-254
20180331,-254
20180401,-254
20180401,-254
20180401,-254
20180401,-254
20180402,-254
20180402,-254
20180402,-254
20180402,-254
20180403,-254
20180403,-254
20180403,-254
20180403,-254
20180404,-254
20180404,-254
20180404,-254
20180404,-254
20180405,-254
20180405,-254
20180405,-254
20180405,-254
20180406,-254
20180406,-254
20180406,-254
20180406,-254
20180407,-254
20180407,-254
20180407,-254
20180407,-254
20180408,-254
20180408,-254
20180408,-254
20180408,-254
20180409,-254
20180409,-254
20180409,-254
20180409,-254
20180410,-254
20180410,-254
20180410,-254
20180410,-254
20180410,-254
20180410,-254
20180410,-254
20180410,-254
20180410,-254
20180411,-254
20180411,-254
20180411,-254
20180411,-254
20180412,-254
20180412,-254
20180412,-254
20180412,-254
20180413,-254
20180413,-254
20180413,-254
20180413,-254
20180414,-254
20180414,-254
20180414,-254
20180414,-254
20180415,-254
20180415,-254
20180415,-254
20180415,-254
20180416,-254
20180416,-254
20180417,-254
20180417,-254
20180417,-254
20180417,-254
20180418,-254
20180418,-254
20180418,-254
20180418,-254
20180419,-254
20180419,-254
20180419,-254
20180419,-254
20180420,-254
20180420,-254
20180420,-254
20180420,-254
20180421,-254
20180421,-254
20180421,-254
20180421,-254
20180422,-254
20180422,-254
20180422,-254
20180422,-254
20180423,-254
20180423,-254
20180423,-254
20180424,-254
20180424,-254
20180424,-254
20180424,-254
20180425,-254
20180425,-254
20180425,-254
20180425,-254
20180426,-254
20180426,-254
20180426,-254
20180426,-254
20180427,-254
20180427,-254
20180427,-254
20180427,-254
20180428,-254
20180428,-254
20180428,-254
20180428,-254
20180429,-254
20180429,-254
20180429,-254
20180429,-254
20180430,-254
20180430,-254
20180430,-254
20180430,-254
20180501,-254
20180501,-254
20180501,-254
20180501,-254
20180502,-254
20180502,-254
20180502,-254
20180502,-254
20180503,-254
20180503,-254
20180503,-254
20180504,-254
20180504,-254
20180504,-254
20180505,-254
20180505,-254
20180505,-254
20180505,-254
20180506,-253
20180506,-254
20180506,-254
20180506,-254
20180507,-254
20180507,-254
20180507,-254
20180507,-253
20180508,-254
20180508,-253
20180508,-253
20180508,-253
20180509,-254
20180509,-254
20180509,-254
20180510,-254
20180510,-254
20180510,-254
20180510,-254
20180511,-254
20180511,-254
20180511,-254
20180511,-254
20180512,-254
20180512,-253
20180512,-253
20180512,-253
20180513,-253
20180513,-253
20180513,-253
20180513,-253
20180514,-253
20180514,-253
20180514,-253
20180514,-253
20180515,-253
20180515,-253
20180515,-253
20180515,-253
20180516,-253
20180516,-253
20180516,-253
20180516,-253
20180517,-253
20180517,-253
20180517,-253
20180517,-253
20180518,-253
20180518,-253
20180518,-253
20180518,-253
20180519,-253
20180519,-253
20180519,-253
20180519,-253
20180520,-253
20180520,-253
20180520,-253
20180520,-253
20180521,-253
20180521,-253
20180521,-253
20180521,-253
20180522,-253
20180522,-253
20180522,-253
20180522,-253
20180523,-253
20180523,-253
20180523,-253
20180523,-253
20180523,-253
20180524,-253
20180524,-253
20180524,-253
20180524,-253
20180524,-253
20180525,-253
20180525,-253
20180525,-253
20180525,-253
20180526,-254
20180526,-254
20180526,-253
20180526,-253
20180527,-254
20180527,-254
20180527,-254
20180527,-254
20180528,-254
20180528,-254
20180528,-254
20180528,-254
20180529,-254
20180529,-253
20180529,-253
20180529,-253
20180530,-253
20180530,-253
20180530,-253
20180530,-253
20180530,-253
20180530,-253
20180531,-253
20180531,-253
20180531,-253
20180531,-253
20180531,-253
20180531,-253
20180531,-253
20180531,-253
20180531,-253
20180601,-253
20180601,-253
20180601,-253
20180601,-253
20180602,-253
20180602,-253
20180602,-253
20180602,-253
20180603,-253
20180603,-253
20180603,-253
20180603,-253
20180604,-253
20180604,-253
20180604,-253
20180604,-253
20180605,-253
20180605,-253
20180605,-253
20180605,-253
20180606,-253
20180606,-253
20180606,-253
20180606,-253
20180607,-254
20180607,-254
20180607,-254
20180607,-253
20180608,-254
20180608,-254
20180608,-254
20180608,-254
20180609,-254
20180609,-254
20180609,-254
20180609,-254
20180610,-253
20180610,-253
20180610,-253
20180610,-253
20180611,-253
20180611,-253
20180611,-253
20180611,-253
20180612,-253
20180612,-253
20180612,-253
20180612,-253
20180613,-253
20180613,-253
20180613,-253
20180613,-253
20180614,-254
20180614,-254
20180614,-254
20180614,-253
20180615,-254
20180615,-254
20180615,-254
20180615,-254
20180616,-254
20180616,-254
20180616,-254
20180616,-254
20180617,-254
20180617,-254
20180617,-254
20180617,-254
20180618,-254
20180618,-254
20180618,-254
20180618,-254
20180619,-254
20180619,-254
20180619,-254
20180619,-254
20180620,-254
20180620,-254
20180620,-254
20180620,-254
20180621,-254
20180621,-254
20180621,-254
20180621,-254
20180622,-254
20180622,-254
20180622,-254
20180622,-254
20180623,-254
20180623,-254
20180623,-254
20180623,-254
20180624,-254
20180624,-254
20180624,-254
20180624,-254
20180625,-253
20180625,-253
20180625,-253
20180625,-253
20180626,-253
20180626,-253
20180626,-253
20180626,-254
20180627,-253
20180627,-254
20180627,-253
20180627,-253
20180628,-253
20180628,-253
20180628,-253
20180628,-253
20180629,-253
20180629,-253
20180629,-253
20180629,-253
20180630,-253
20180630,-253
20180630,-253
20180701,-253
20180701,-253
20180701,-253
20180701,-253
20180702,-253
20180702,-253
20180702,-253
20180702,-253
20180703,-253
20180703,-254
20180703,-254
20180703,-254
20180704,-254
20180704,-254
20180704,-254
20180704,-254
20180705,-254
20180705,-254
20180705,-254
20180705,-254
20180706,-254
20180706,-254
20180706,-254
20180706,-254
20180706,-254
20180706,-254
20180706,-254
20180706,-254
20180706,-254
20180707,-254
20180707,-254
20180707,-254
20180707,-254
20180708,-254
20180708,-254
20180708,-254
20180708,-254
20180709,-254
20180709,-254
20180709,-254
20180709,-254
20180710,-254
20180710,-254
20180710,-254
20180710,-254
20180711,-254
20180711,-254
20180711,-254
20180711,-254
20180712,-254
20180712,-254
20180712,-254
20180712,-254
20180713,-254
20180713,-254
20180713,-254
20180713,-254
20180714,-254
20180714,-254
20180714,-254
20180714,-254
20180715,-254
20180715,-254
20180715,-254
20180715,-254
20180716,-254
20180716,-254
20180716,-254
20180716,-254
20180717,-254
20180717,-254
20180717,-254
20180717,-254
20180718,-254
20180718,-254
20180718,-254
20180718,-254
20180719,-254
20180719,-254
20180719,-254
20180719,-254
20180720,-254
20180720,-254
20180720,-254
20180720,-254
20180721,-254
20180721,-254
20180721,-254
20180721,-254
20180722,-254
20180722,-254
20180722,-254
20180722,-254
20180723,-254
20180723,-254
20180723,-254
20180724,-254
20180724,-254
20180724,-254
20180724,-254
20180725,-254
20180725,-254
20180725,-254
20180725,-254
20180726,-254
20180726,-254
20180726,-254
20180727,-254
20180727,-254
20180727,-254
20180727,-254
20180728,-254
20180728,-254
20180728,-254
20180728,-254
20180729,-254
20180729,-254
20180729,-254
20180729,-254
20180730,-254
20180730,-254
20180730,-254
20180730,-254
20180731,-254
20180731,-254
20180731,-254
20180731,-254
20180801,-254
20180801,-254
20180801,-254
20180801,-254
20180802,-254
20180803,-254
20180803,-254
20180804,-254
20180804,-254
20180804,-254
20180804,-254
20180805,-254
20180805,-254
20180805,-254
20180805,-254
20180806,-254
20180806,-254
20180806,-254
20180806,-254
20180807,-254
20180807,-254
20180807,-254
20180807,-254
20180808,-254
20180808,-254
20180808,-254
20180808,-254
20180809,-254
20180809,-254
20180809,-254
20180809,-254
20180810,-254
20180810,-254
20180811,-254
20180811,-254
20180811,-254
20180811,-254
20180812,-254
20180812,-254
20180812,-254
20180812,-254
20180814,-254
20180814,-254
20180814,-254
20180814,-254
20180815,-254
20180815,-254
20180815,-254
20180815,-254
20180816,-254
20180816,-254
20180816,-254
20180816,-254
20180817,-254
20180817,-254
20180817,-254
20180817,-254
20180818,-254
20180818,-254
20180818,-254
20180818,-254
20180819,-254
20180819,-254
20180819,-254
20180819,-254
20180820,-254
20180820,-254
20180820,-254
20180820,-254
20180821,-254
20180821,-254
20180821,-254
20180821,-254
20180822,-254
20180822,-254
20180822,-254
20180822,-254
20180823,-254
20180823,-254
20180823,-254
20180823,-254
20180824,-254
20180824,-254
20180824,-254
20180824,-254
20180825,-254
20180825,-254
20180825,-254
20180825,-254
20180826,-254
20180826,-254
20180826,-254
20180826,-254
20180827,-254
20180827,-254
20180827,-254
20180827,-254
20180828,-254
20180828,-254
20180828,-254
20180828,-254
20180829,-254
20180829,-254
20180829,-254
20180829,-254
20180830,-254
20180830,-254
20180830,-254
20180831,-254
20180831,-254
20180831,-254
20180831,-254
20180901,-254
20180902,-254
20180902,-254
20180902,-254
20180902,-254
20180903,-254
20180903,-254
20180903,-254
20180903,-254
20180904,-254
20180904,-254
20180904,-254
20180904,-254
20180905,-254
20180905,-254
20180905,-254
20180905,-254
20180906,-254
20180906,-254
20180907,-254
20180907,-254
20180907,-254
20180907,-254
20180908,-254
20180908,-254
20180908,-254
20180908,-254
20180909,-254
20180909,-254
20180910,-254
20180910,-254
20180910,-254
20180910,-254
20180911,-254
20180911,-254
20180911,-254
20180911,-254
20180912,-254
20180912,-254
20180912,-254
20180912,-254
20180913,-254
20180913,-254
20180913,-254
20180913,-254
20180914,-254
20180914,-254
20180914,-254
20180914,-254
20180915,-254
20180915,-254
20180915,-254
20180916,-254
20180916,-254
20180916,-254
20180916,-254
20180917,-254
20180917,-254
20180917,-254
20180917,-254
20180918,-254
20180918,-254
20180918,-254
20180918,-254
20180919,-254
20180919,-254
20180919,-254
20180919,-254
20180920,-254
20180920,-254
20180920,-254
20180920,-254
20180921,-254
20180921,-254
20180921,-254
20180921,-254
20180922,-254
20180922,-254
20180922,-254
20180922,-254
20180923,-254
20180923,-254
20180923,-254
20180923,-254
20180924,-254
20180924,-254
20180924,-254
20180924,-254
20180925,-254
20180925,-254
20180925,-254
20180925,-254
20180926,-254
20180926,-254
20180926,-254
20180926,-254
20180927,-254
20180927,-254
20180927,-254
20180927,-254
20180928,-254
20180928,-254
20180928,-254
20180928,-254
20180929,-254
20180929,-254
20180929,-254
20180929,-254
20180930,-254
20180930,-254
20180930,-254
20180930,-254
20181001,-254
20181001,-254
20181002,-254
20181002,-254
20181002,-254
20181002,-254
20181003,-254
20181003,-254
20181003,-254
20181003,-254
20181004,-254
20181004,-254
20181004,-254
20181004,-254
20181005,-254
20181005,-254
20181005,-254
20181005,-254
20181006,-254
20181006,-254
20181006,-254
20181006,-254
20181007,-254
20181007,-254
20181007,-254
20181007,-254
20181008,-254
20181008,-254
20181008,-254
20181008,-254
20181009,-254
20181009,-254
20181009,-254
20181009,-254
20181010,-254
20181010,-254
20181010,-254
20181010,-254
20181011,-254
20181011,-254
20181011,-254
20181011,-254
20181012,-254
20181012,-254
20181012,-254
20181012,-254
20181013,-254
20181013,-254
20181013,-254
20181014,-254
20181015,-254
20181015,-254
20181015,-254
20181015,-254
20181016,-254
20181016,-254
20181016,-254
20181016,-254
20181017,-254
20181017,-254
20181017,-254
20181017,-254
20181018,-254
20181018,-254
20181018,-254
20181018,-254
20181019,-254
20181019,-254
20181019,-254
20181019,-253
20181020,-253
20181020,-253
20181020,-253
20181020,-253
20181020,-253
20181021,-253
20181021,-253
20181021,-253
20181021,-254
20181022,-254
20181022,-254
20181022,-254
20181022,-253
20181023,-253
20181023,-253
20181023,-253
20181023,-253
20181024,-253
20181024,-253
20181024,-253
20181024,-253
20181025,-253
20181025,-253
20181025,-253
20181025,-253
20181026,-253
20181026,-253
20181026,-253
20181026,-253
20181027,-253
20181027,-253
20181027,-253
20181027,-253
20181028,-253
20181028,-253
20181028,-253
20181028,-253
20181029,-253
20181029,-253
20181029,-253
20181029,-253
20181030,-253
20181030,-253
20181030,-253
20181030,-253
20181031,-253
20181031,-253
20181031,-253
20181101,-253
20181101,-253
20181101,-253
20181102,-253
20181102,-253
20181102,-253
20181102,-253
20181103,-253
20181103,-253
20181103,-253
20181103,-253
20181104,-253
20181104,-253
20181104,-253
20181104,-253
20181105,-253
20181105,-253
20181105,-253
20181105,-253
20181106,-253
20181106,-253
20181106,-253
20181106,-253
20181107,-253
20181107,-253
20181107,-253
20181107,-253
20181108,-253
20181108,-253
20181108,-253
20181108,-253
20181109,-253
20181109,-253
20181109,-253
20181109,-253
20181111,-253
20181111,-253
20181111,-253
20181111,-253
20181112,-253
20181112,-253
20181112,-253
20181112,-253
20181113,-253
20181113,-253
20181113,-253
20181114,-253
20181114,-253
20181114,-254
20181114,-253
20181115,-253
20181115,-253
20181115,-253
20181115,-253
20181116,-253
20181116,-253
20181116,-253
20181117,-253
20181117,-253
20181117,-253
20181117,-253
20181118,-253
20181118,-253
20181118,-253
20181118,-253
20181119,-253
20181119,-253
20181119,-253
20181119,-253
20181120,-253
20181120,-253
20181120,-253
20181120,-253
20181121,-253
20181121,-253
20181121,-253
20181121,-253
20181122,-253
20181122,-253
20181122,-253
20181122,-253
20181123,-253
20181123,-253
20181123,-253
20181123,-253
20181124,-253
20181124,-253
20181124,-253
20181124,-253
20181125,-253
20181125,-253
20181126,-253
20181126,-253
20181126,-253
20181126,-253
