Date,Value
20161224,1.387
20161224,1.387
20161224,1.387
20161224,1.387
20161225,1.387
20161225,1.387
20161225,1.387
20161225,1.387
20161225,1.387
20161226,1.387
20161226,1.387
20161226,1.387
20161226,1.387
20161227,1.387
20161227,1.387
20161227,1.387
20161227,1.387
20161228,1.387
20161228,1.387
20161228,1.387
20161228,1.387
20161229,1.387
20161229,1.387
20161229,1.387
20161229,1.387
20161230,1.387
20161230,1.387
20161230,1.387
20161230,1.387
20161231,1.387
20161231,1.387
20161231,1.387
20161231,1.366
20170101,1.366
20170101,1.366
20170101,1.366
20170101,1.366
20170102,1.366
20170102,1.366
20170102,1.366
20170102,1.366
20170102,1.366
20170103,1.366
20170103,1.366
20170103,1.366
20170103,1.366
20170104,1.366
20170104,1.366
20170104,1.366
20170104,1.366
20170104,1.366
20170105,1.366
20170105,1.366
20170105,1.366
20170105,1.366
20170106,1.366
20170106,1.366
20170106,1.366
20170106,1.366
20170107,1.366
20170107,1.366
20170107,1.366
20170107,1.366
20170108,1.366
20170108,1.366
20170108,1.366
20170108,1.361
20170109,1.36
20170109,1.36
20170109,1.36
20170109,1.36
20170110,1.36
20170110,1.36
20170110,1.36
20170110,1.36
20170110,1.353
20170111,1.353
20170111,1.353
20170111,1.353
20170111,1.353
20170112,1.353
20170112,1.353
20170112,1.353
20170112,1.353
20170113,1.353
20170113,1.353
20170113,1.353
20170113,1.353
20170114,1.353
20170114,1.353
20170114,1.353
20170114,1.353
20170115,1.353
20170115,1.353
20170115,1.353
20170115,1.353
20170115,1.353
20170116,1.353
20170116,1.353
20170116,1.353
20170116,1.353
20170117,1.353
20170117,1.353
20170117,1.353
20170117,1.353
20170117,1.353
20170118,1.353
20170118,1.353
20170118,1.353
20170118,1.353
20170119,1.353
20170119,1.354
20170119,1.354
20170119,1.354
20170119,1.354
20170120,1.354
20170120,1.354
20170120,1.354
20170120,1.33
20170121,1.33
20170121,1.33
20170121,1.33
20170121,1.33
20170122,1.33
20170122,1.33
20170122,1.33
20170122,1.33
20170122,1.33
20170123,1.33
20170123,1.33
20170123,1.33
20170123,1.33
20170124,1.33
20170124,1.33
20170124,1.33
20170124,1.33
20170125,1.33
20170125,1.33
20170125,1.33
20170125,1.33
20170126,1.33
20170126,1.33
20170126,1.33
20170126,1.33
20170127,1.33
20170127,1.325
20170127,1.325
20170127,1.325
20170128,1.325
20170128,1.325
20170128,1.325
20170128,1.32
20170129,1.32
20170129,1.32
20170129,1.32
20170129,1.32
20170130,1.32
20170130,1.32
20170130,1.32
20170130,1.32
20170131,1.32
20170131,1.32
20170131,1.32
20170131,1.32
20170201,1.32
20170201,1.32
20170201,1.32
20170201,1.32
20170201,1.32
20170202,1.32
20170202,1.32
20170202,1.32
20170202,1.32
20170203,1.32
20170203,1.32
20170203,1.32
20170203,1.32
20170204,1.32
20170204,1.32
20170204,1.32
20170204,1.32
20170205,1.32
20170205,1.32
20170205,1.32
20170205,1.32
20170206,1.32
20170206,1.32
20170206,1.32
20170206,1.32
20170207,1.32
20170207,1.32
20170207,1.32
20170207,1.32
20170208,1.32
20170208,1.32
20170208,1.32
20170208,1.32
20170209,1.32
20170209,1.32
20170209,1.32
20170209,1.32
20170210,1.32
20170210,1.32
20170210,1.32
20170210,1.32
20170211,1.32
20170211,1.32
20170211,1.32
20170211,1.32
20170212,1.319
20170212,1.319
20170212,1.319
20170212,1.319
20170212,1.319
20170213,1.319
20170213,1.319
20170213,1.319
20170213,1.319
20170214,1.319
20170214,1.319
20170214,1.319
20170214,1.319
20170215,1.319
20170215,1.319
20170215,1.319
20170215,1.319
20170216,1.319
20170216,1.319
20170216,1.319
20170216,1.319
20170216,1.319
20170217,1.319
20170217,1.319
20170217,1.319
20170217,1.319
20170218,1.319
20170218,1.319
20170218,1.319
20170218,1.319
20170218,1.319
20170219,1.319
20170219,1.319
20170219,1.319
20170219,1.319
20170220,1.319
20170220,1.319
20170220,1.319
20170220,1.319
20170221,1.319
20170221,1.319
20170221,1.319
20170221,1.319
20170222,1.319
20170222,1.319
20170222,1.319
20170222,1.319
20170223,1.319
20170223,1.319
20170223,1.319
20170223,1.319
20170224,1.319
20170224,1.319
20170224,1.319
20170224,1.319
20170225,1.319
20170225,1.319
20170225,1.319
20170225,1.319
20170226,1.319
20170226,1.319
20170226,1.319
20170226,1.292
20170227,1.292
20170227,1.292
20170227,1.292
20170227,1.292
20170228,1.292
20170228,1.292
20170228,1.292
20170228,1.292
20170301,1.292
20170301,1.292
20170301,1.292
20170301,1.292
20170302,1.292
20170302,1.292
20170302,1.292
20170302,1.292
20170303,1.292
20170303,1.292
20170303,1.292
20170303,1.292
20170304,1.292
20170304,1.292
20170304,1.292
20170304,1.292
20170305,1.292
20170305,1.292
20170305,1.292
20170305,1.292
20170306,1.292
20170306,1.292
20170306,1.292
20170306,1.292
20170307,1.292
20170307,1.292
20170307,1.292
20170307,1.292
20170308,1.292
20170308,1.292
20170308,1.292
20170308,1.292
20170309,1.292
20170309,1.292
20170309,1.292
20170309,1.293
20170310,1.293
20170310,1.293
20170310,1.293
20170310,1.293
20170311,1.293
20170311,1.293
20170311,1.293
20170311,1.293
20170312,1.293
20170312,1.293
20170312,1.293
20170312,1.293
20170312,1.293
20170313,1.293
20170313,1.293
20170313,1.293
20170313,1.293
20170314,1.293
20170314,1.293
20170314,1.293
20170314,1.293
20170315,1.293
20170315,1.293
20170315,1.293
20170315,1.292
20170316,1.288
20170316,1.288
20170316,1.288
20170316,1.288
20170317,1.288
20170317,1.288
20170317,1.288
20170317,1.288
20170318,1.288
20170318,1.288
20170318,1.288
20170318,1.288
20170319,1.288
20170319,1.288
20170319,1.288
20170319,1.288
20170320,1.288
20170320,1.288
20170320,1.288
20170320,1.288
20170321,1.288
20170321,1.288
20170321,1.288
20170321,1.288
20170322,1.288
20170322,1.288
20170322,1.288
20170322,1.288
20170323,1.288
20170323,1.288
20170323,1.288
20170323,1.288
20170323,1.288
20170324,1.288
20170324,1.288
20170324,1.288
20170324,1.288
20170325,1.288
20170325,1.288
20170325,1.288
20170325,1.288
20170326,1.288
20170326,1.288
20170326,1.288
20170326,1.287
20170327,1.287
20170327,1.287
20170327,1.287
20170327,1.287
20170328,1.287
20170328,1.287
20170328,1.287
20170328,1.287
20170329,1.287
20170329,1.287
20170329,1.287
20170329,1.287
20170330,1.287
20170330,1.287
20170330,1.287
20170330,1.287
20170331,1.287
20170331,1.287
20170331,1.287
20170331,1.287
20170401,1.287
20170401,1.287
20170401,1.287
20170401,1.287
20170402,1.287
20170402,1.287
20170402,1.287
20170402,1.287
20170403,1.287
20170403,1.287
20170403,1.287
20170403,1.287
20170404,1.287
20170404,1.287
20170404,1.287
20170404,1.287
20170405,1.287
20170405,1.287
20170405,1.287
20170405,1.287
20170406,1.287
20170406,1.287
20170406,1.287
20170406,1.287
20170407,1.287
20170407,1.287
20170407,1.287
20170407,1.287
20170408,1.289
20170408,1.289
20170408,1.289
20170408,1.289
20170409,1.289
20170409,1.289
20170409,1.289
20170409,1.289
20170410,1.289
20170410,1.289
20170410,1.289
20170410,1.287
20170411,1.287
20170411,1.287
20170411,1.287
20170411,1.287
20170411,1.287
20170411,1.287
20170412,1.287
20170412,1.287
20170412,1.287
20170412,1.287
20170412,1.287
20170412,1.287
20170413,1.287
20170413,1.287
20170413,1.287
20170413,1.287
20170414,1.285
20170414,1.285
20170414,1.285
20170414,1.285
20170414,1.285
20170415,1.285
20170415,1.285
20170415,1.285
20170415,1.285
20170416,1.287
20170416,1.287
20170416,1.287
20170416,1.287
20170416,1.287
20170416,1.287
20170417,1.283
20170417,1.283
20170417,1.283
20170417,1.283
20170418,1.283
20170418,1.283
20170418,1.283
20170418,1.283
20170419,1.283
20170419,1.283
20170419,1.283
20170419,1.283
20170420,1.283
20170420,1.283
20170420,1.283
20170420,1.283
20170421,1.283
20170421,1.283
20170421,1.283
20170421,1.283
20170422,1.283
20170422,1.283
20170422,1.283
20170422,1.283
20170423,1.283
20170423,1.283
20170423,1.283
20170423,1.283
20170424,1.283
20170424,1.283
20170424,1.283
20170424,1.282
20170425,1.285
20170425,1.285
20170425,1.285
20170425,1.285
20170425,1.285
20170426,1.285
20170426,1.285
20170426,1.285
20170427,1.285
20170427,1.285
20170427,1.285
20170427,1.285
20170428,1.284
20170428,1.284
20170428,1.284
20170428,1.284
20170429,1.284
20170429,1.284
20170429,1.284
20170429,1.284
20170430,1.284
20170430,1.284
20170430,1.284
20170430,1.284
20170501,1.284
20170501,1.284
20170501,1.284
20170501,1.284
20170502,1.284
20170502,1.284
20170502,1.284
20170502,1.284
20170503,1.284
20170503,1.284
20170503,1.284
20170503,1.284
20170504,1.284
20170504,1.284
20170504,1.284
20170504,1.284
20170505,1.284
20170505,1.284
20170505,1.284
20170505,1.284
20170506,1.284
20170506,1.284
20170506,1.284
20170506,1.284
20170507,1.284
20170507,1.284
20170507,1.284
20170507,1.284
20170508,1.281
20170508,1.281
20170508,1.281
20170508,1.281
20170509,1.281
20170509,1.281
20170509,1.281
20170509,1.281
20170510,1.281
20170510,1.281
20170510,1.281
20170510,1.281
20170511,1.281
20170511,1.281
20170511,1.281
20170511,1.281
20170511,1.281
20170512,1.281
20170512,1.281
20170512,1.281
20170512,1.281
20170513,1.281
20170513,1.281
20170513,1.281
20170513,1.281
20170514,1.281
20170514,1.281
20170514,1.281
20170514,1.281
20170514,1.282
20170514,1.282
20170515,1.282
20170515,1.282
20170515,1.282
20170515,1.282
20170516,1.282
20170516,1.282
20170516,1.282
20170516,1.282
20170516,1.282
20170517,1.282
20170517,1.282
20170517,1.282
20170517,1.282
20170518,1.282
20170518,1.282
20170518,1.282
20170518,1.282
20170518,1.282
20170518,1.282
20170519,1.282
20170519,1.282
20170519,1.282
20170519,1.282
20170519,1.282
20170520,1.282
20170520,1.282
20170520,1.282
20170520,1.282
20170520,1.282
20170521,1.282
20170521,1.282
20170521,1.282
20170521,1.282
20170521,1.282
20170522,1.282
20170522,1.282
20170522,1.282
20170522,1.282
20170522,1.282
20170523,1.282
20170523,1.282
20170523,1.282
20170523,1.282
20170523,1.282
20170524,1.282
20170524,1.282
20170524,1.282
20170524,1.282
20170524,1.282
20170525,1.282
20170525,1.282
20170525,1.282
20170525,1.282
20170525,1.282
20170526,1.282
20170526,1.282
20170526,1.282
20170526,1.282
20170526,1.282
20170527,1.282
20170527,1.282
20170527,1.282
20170527,1.282
20170527,1.282
20170528,1.282
20170528,1.282
20170528,1.282
20170528,1.282
20170528,1.282
20170529,1.282
20170529,1.282
20170529,1.282
20170529,1.282
20170529,1.282
20170530,1.282
20170530,1.282
20170530,1.282
20170530,1.282
20170530,1.282
20170531,1.282
20170531,1.282
20170531,1.282
20170531,1.282
20170531,1.282
20170601,1.282
20170601,1.282
20170601,1.282
20170601,1.282
20170601,1.282
20170602,1.282
20170602,1.282
20170602,1.282
20170602,1.282
20170602,1.282
20170603,1.282
20170603,1.282
20170603,1.282
20170603,1.282
20170603,1.282
20170604,1.282
20170604,1.282
20170604,1.282
20170604,1.282
20170604,1.282
20170605,1.282
20170605,1.282
20170605,1.282
20170605,1.282
20170605,1.282
20170606,1.282
20170606,1.282
20170606,1.282
20170606,1.282
20170606,1.282
20170607,1.282
20170607,1.282
20170607,1.282
20170607,1.282
20170608,1.282
20170608,1.282
20170608,1.282
20170609,1.282
20170609,1.282
20170614,1.282
20170614,1.282
20170614,1.282
20170614,1.282
20170614,1.293
20170615,1.293
20170615,1.293
20170615,1.292
20170615,1.292
20170615,1.292
20170616,1.292
20170616,1.292
20170616,1.292
20170616,1.292
20170617,1.292
20170617,1.292
20170617,1.295
20170617,1.295
20170618,1.295
20170618,1.295
20170618,1.295
20170618,1.295
20170619,1.295
20170619,1.295
20170619,1.295
20170619,1.295
20170620,1.295
20170620,1.295
20170620,1.295
20170620,1.295
20170621,1.295
20170621,1.295
20170621,1.295
20170621,1.295
20170622,1.295
20170622,1.295
20170622,1.295
20170622,1.295
20170623,1.295
20170623,1.295
20170623,1.295
20170623,1.295
20170624,1.295
20170624,1.295
20170624,1.295
20170624,1.295
20170625,1.295
20170625,1.295
20170625,1.295
20170625,1.295
20170626,1.295
20170626,1.295
20170626,1.296
20170626,1.296
20170627,1.296
20170627,1.296
20170627,1.296
20170627,1.296
20170628,1.296
20170628,1.296
20170628,1.296
20170628,1.296
20170629,1.296
20170629,1.296
20170629,1.296
20170629,1.296
20170630,1.296
20170630,1.296
20170630,1.296
20170630,1.296
20170701,1.296
20170701,1.296
20170701,1.296
20170701,1.296
20170702,1.296
20170702,1.296
20170702,1.296
20170702,1.296
20170703,1.296
20170703,1.296
20170703,1.296
20170703,1.296
20170704,1.296
20170704,1.296
20170704,1.296
20170704,1.296
20170705,1.296
20170705,1.296
20170705,1.296
20170705,1.296
20170706,1.296
20170706,1.296
20170706,1.296
20170706,1.296
20170707,1.296
20170707,1.296
20170707,1.296
20170707,1.296
20170708,1.296
20170708,1.296
20170708,1.296
20170708,1.296
20170709,1.296
20170709,1.296
20170709,1.296
20170709,1.296
20170710,1.296
20170710,1.296
20170710,1.296
20170710,1.296
20170711,1.296
20170711,1.296
20170711,1.296
20170711,1.296
20170712,1.296
20170712,1.296
20170712,1.296
20170712,1.296
20170712,1.296
20170713,1.296
20170713,1.296
20170713,1.296
20170713,1.296
20170714,1.296
20170714,1.296
20170714,1.296
20170714,1.296
20170715,1.296
20170715,1.296
20170715,1.296
20170715,1.296
20170716,1.296
20170716,1.296
20170716,1.296
20170716,1.296
20170717,1.296
20170717,1.296
20170717,1.296
20170717,1.296
20170718,1.296
20170718,1.296
20170718,1.296
20170718,1.296
20170719,1.292
20170719,1.292
20170719,1.293
20170719,1.293
20170719,1.293
20170720,1.293
20170720,1.294
20170720,1.294
20170720,1.294
20170721,1.294
20170721,1.294
20170721,1.294
20170721,1.294
20170722,1.294
20170722,1.294
20170722,1.294
20170722,1.295
20170723,1.296
20170723,1.296
20170723,1.296
20170723,1.296
20170724,1.296
20170724,1.293
20170724,1.293
20170724,1.293
20170724,1.293
20170725,1.293
20170725,1.293
20170725,1.293
20170725,1.293
20170726,1.293
20170726,1.293
20170726,1.293
20170726,1.29
20170727,1.29
20170727,1.29
20170727,1.29
20170727,1.29
20170728,1.288
20170728,1.288
20170728,1.288
20170728,1.288
20170728,1.288
20170729,1.288
20170729,1.288
20170729,1.288
20170729,1.284
20170730,1.284
20170730,1.284
20170730,1.284
20170730,1.284
20170730,1.284
20170730,1.287
20170803,1.287
20170803,1.287
20170804,1.287
20170804,1.287
20170804,1.287
20170804,1.282
20170808,1.282
20170809,1.282
20170809,1.282
20170809,1.282
20170810,1.282
20170810,1.282
20170810,1.282
20170810,1.282
20170811,1.282
20170811,1.282
20170811,1.282
20170811,1.282
20170812,1.282
20170812,1.282
20170812,1.282
20170812,1.282
20170813,1.282
20170813,1.282
20170813,1.282
20170813,1.28
20170814,1.28
20170814,1.28
20170814,1.281
20170814,1.281
20170815,1.281
20170815,1.281
20170816,1.281
20170816,1.281
20170816,1.281
20170816,1.281
20170817,1.281
20170817,1.281
20170817,1.281
20170817,1.281
20170818,1.281
20170818,1.281
20170818,1.281
20170818,1.279
20170819,1.279
20170819,1.279
20170819,1.279
20170819,1.279
20170820,1.279
20170820,1.279
20170820,1.279
20170820,1.279
20170821,1.279
20170821,1.279
20170821,1.279
20170821,1.279
20170822,1.279
20170822,1.279
20170822,1.279
20170822,1.278
20170823,1.278
20170823,1.278
20170823,1.278
20170823,1.278
20170824,1.278
20170824,1.278
20170824,1.278
20170824,1.277
20170825,1.277
20170825,1.277
20170825,1.277
20170825,1.277
20170826,1.27
20170826,1.27
20170826,1.27
20170826,1.27
20170827,1.27
20170827,1.27
20170827,1.27
20170827,1.27
20170828,1.27
20170828,1.27
20170828,1.27
20170828,1.27
20170829,1.27
20170829,1.27
20170829,1.27
20170829,1.27
20170830,1.27
20170830,1.27
20170830,1.27
20170830,1.27
20170831,1.27
20170831,1.27
20170831,1.27
20170831,1.27
20170901,1.27
20170901,1.27
20170901,1.27
20170901,1.27
20170902,1.27
20170902,1.27
20170902,1.27
20170902,1.27
20170903,1.27
20170903,1.27
20170903,1.27
20170903,1.27
20170904,1.27
20170904,1.27
20170904,1.27
20170905,1.27
20170905,1.27
20170905,1.27
20170905,1.27
20170906,1.27
20170906,1.27
20170906,1.27
20170906,1.27
20170907,1.27
20170907,1.27
20170907,1.27
20170907,1.27
20170908,1.27
20170908,1.27
20170908,1.27
20170908,1.27
20170911,1.27
20170912,1.27
20170912,1.27
20170912,1.27
20170912,1.27
20170913,1.27
20170913,1.27
20170913,1.27
20170913,1.27
20170914,1.27
20170914,1.27
20170914,1.27
20170914,1.27
20170915,1.27
20170915,1.271
20170915,1.271
20170915,1.271
20170918,1.271
20170918,1.271
20170919,1.271
20170919,1.271
20170919,1.271
20170919,1.271
20170920,1.271
20170920,1.271
20170920,1.271
20170920,1.271
20170921,1.271
20170922,1.271
20170922,1.271
20170922,1.271
20170922,1.271
20170923,1.273
20170923,1.273
20170923,1.273
20170923,1.273
20170924,1.273
20170924,1.273
20170924,1.273
20170924,1.273
20170925,1.273
20170925,1.273
20170925,1.273
20170925,1.273
20170926,1.273
20170926,1.273
20170926,1.273
20170926,1.273
20170927,1.273
20170927,1.273
20170927,1.273
20170927,1.274
20170928,1.274
20170928,1.274
20170928,1.274
20170928,1.274
20170929,1.274
20170929,1.274
20170929,1.274
20170929,1.274
20170930,1.274
20170930,1.274
20170930,1.274
20170930,1.274
20171001,1.274
20171001,1.274
20171001,1.274
20171001,1.274
20171002,1.275
20171002,1.275
20171002,1.275
20171002,1.276
20171003,1.276
20171003,1.276
20171003,1.276
20171003,1.278
20171004,1.278
20171004,1.278
20171004,1.278
20171004,1.279
20171005,1.279
20171005,1.279
20171005,1.279
20171005,1.279
20171006,1.279
20171006,1.279
20171006,1.279
20171006,1.279
20171006,1.279
20171007,1.274
20171007,1.274
20171007,1.274
20171007,1.274
20171008,1.274
20171008,1.274
20171008,1.274
20171008,1.275
20171009,1.275
20171009,1.269
20171009,1.269
20171009,1.271
20171010,1.271
20171010,1.271
20171010,1.271
20171010,1.271
20171011,1.271
20171011,1.271
20171011,1.271
20171011,1.271
20171012,1.269
20171012,1.269
20171013,1.269
20171013,1.269
20171013,1.269
20171013,1.269
20171014,1.269
20171014,1.269
20171014,1.269
20171014,1.269
20171015,1.271
20171015,1.271
20171015,1.271
20171015,1.273
20171016,1.273
20171016,1.273
20171016,1.273
20171016,1.273
20171017,1.276
20171017,1.276
20171017,1.276
20171018,1.276
20171018,1.276
20171018,1.276
20171019,1.276
20171019,1.276
20171019,1.276
20171019,1.276
20171020,1.276
20171020,1.276
20171021,1.276
20171021,1.276
20171021,1.276
20171022,1.276
20171022,1.276
20171022,1.276
20171022,1.276
20171023,1.276
20171023,1.276
20171023,1.276
20171023,1.276
20171024,1.276
20171024,1.276
20171024,1.276
20171024,1.276
20171025,1.276
20171025,1.276
20171025,1.276
20171025,1.273
20171026,1.273
20171026,1.273
20171026,1.271
20171026,1.271
20171027,1.271
20171027,1.271
20171027,1.271
20171027,1.268
20171028,1.268
20171028,1.268
20171028,1.268
20171029,1.268
20171029,1.268
20171029,1.268
20171029,1.268
20171030,1.268
20171030,1.268
20171030,1.268
20171030,1.268
20171031,1.268
20171031,1.268
20171031,1.268
20171031,1.267
20171101,1.267
20171101,1.267
20171101,1.267
20171101,1.267
20171102,1.267
20171102,1.267
20171102,1.267
20171102,1.267
20171103,1.267
20171103,1.267
20171103,1.267
20171104,1.265
20171104,1.265
20171104,1.265
20171104,1.264
20171105,1.264
20171105,1.264
20171105,1.264
20171105,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171107,1.262
20171107,1.262
20171107,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171109,1.262
20171109,1.262
20171109,1.262
20171109,1.262
20171110,1.262
20171110,1.262
20171110,1.262
20171111,1.262
20171112,1.262
20171112,1.262
20171112,1.262
20171112,1.262
20171113,1.262
20171113,1.262
20171113,1.262
20171113,1.262
20171114,1.262
20171114,1.262
20171114,1.262
20171114,1.262
20171115,1.262
20171115,1.262
20171115,1.262
20171115,1.262
20171116,1.262
20171116,1.262
20171116,1.262
20171116,1.262
20171117,1.262
20171117,1.262
20171117,1.262
20171117,1.262
20171118,1.262
20171118,1.262
20171118,1.262
20171118,1.262
20171119,1.262
20171119,1.262
20171119,1.262
20171119,1.262
20171120,1.262
20171120,1.262
20171120,1.262
20171120,1.262
20171121,1.262
20171121,1.262
20171121,1.262
20171121,1.262
20171122,1.262
20171122,1.262
20171122,1.262
20171122,1.262
20171123,1.262
20171123,1.262
20171123,1.262
20171123,1.262
20171124,1.262
20171124,1.262
20171125,1.262
20171125,1.262
20171125,1.262
20171125,1.262
20171126,1.262
20171126,1.262
20171126,1.262
20171126,1.262
20171127,1.262
20171127,1.262
20171127,1.262
20171127,1.262
20171128,1.262
20171128,1.262
20171128,1.262
20171129,1.262
20171129,1.262
20171129,1.262
20171129,1.262
20171130,1.262
20171130,1.262
20171130,1.262
20171201,1.262
20171201,1.262
20171201,1.262
20171201,1.262
20171202,1.262
20171202,1.262
20171202,1.262
20171202,1.262
20171203,1.262
20171203,1.262
20171203,1.262
20171203,1.26
20171204,1.26
20171204,1.26
20171204,1.26
20171204,1.26
20171205,1.26
20171205,1.26
20171205,1.26
20171205,1.26
20171206,1.26
20171206,1.26
20171206,1.26
20171206,1.26
20171207,1.26
20171207,1.26
20171207,1.26
20171207,1.26
20171208,1.26
20171208,1.26
20171209,1.26
20171209,1.26
20171209,1.26
20171209,1.26
20171210,1.26
20171210,1.26
20171210,1.26
20171210,1.26
20171211,1.26
20171211,1.26
20171212,1.26
20171212,1.26
20171212,1.26
20171212,1.26
20171213,1.26
20171213,1.26
20171213,1.26
20171213,1.26
20171214,1.26
20171214,1.26
20171214,1.26
20171214,1.26
20171215,1.26
20171215,1.26
20171215,1.26
20171215,1.26
20171216,1.26
20171216,1.26
20171216,1.26
20171216,1.26
20171217,1.26
20171217,1.26
20171217,1.26
20171217,1.26
20171218,1.26
20171218,1.26
20171218,1.26
20171218,1.261
20171219,1.261
20171219,1.261
20171219,1.261
20171219,1.261
20171220,1.261
20171220,1.261
20171220,1.261
20171220,1.261
20171221,1.261
20171221,1.261
20171221,1.261
20171221,1.261
20171222,1.261
20171222,1.261
20171222,1.261
20171222,1.261
20171223,1.261
20171223,1.261
20171223,1.261
20171223,1.261
20171224,1.261
20171224,1.261
20171224,1.261
20171224,1.261
20171225,1.261
20171225,1.261
20171225,1.261
20171225,1.261
20171226,1.261
20171226,1.261
20171226,1.261
20171226,1.261
20171227,1.261
20171227,1.261
20171228,1.261
20171228,1.261
20171228,1.261
20171228,1.261
20171229,1.261
20171229,1.261
20171229,1.261
20171230,1.261
20171230,1.261
20171230,1.261
20171230,1.261
20171231,1.261
20171231,1.261
20171231,1.261
20171231,1.261
20180101,1.261
20180101,1.261
20180101,1.261
20180101,1.261
20180102,1.261
20180102,1.261
20180102,1.261
20180102,1.261
20180103,1.261
20180103,1.261
20180103,1.261
20180103,1.261
20180104,1.261
20180104,1.261
20180104,1.261
20180104,1.261
20180105,1.261
20180105,1.261
20180105,1.261
20180105,1.261
20180106,1.261
20180106,1.261
20180106,1.261
20180106,1.261
20180107,1.261
20180108,1.261
20180108,1.261
20180108,1.261
20180108,1.261
20180109,1.261
20180109,1.261
20180109,1.261
20180109,1.261
20180110,1.262
20180110,1.262
20180110,1.262
20180111,1.262
20180111,1.262
20180111,1.262
20180111,1.262
20180112,1.262
20180112,1.262
20180112,1.262
20180112,1.262
20180113,1.262
20180113,1.262
20180113,1.262
20180114,1.262
20180114,1.262
20180114,1.262
20180114,1.262
20180115,1.262
20180115,1.262
20180115,1.262
20180116,1.262
20180116,1.262
20180116,1.262
20180117,1.262
20180117,1.262
20180117,1.262
20180117,1.263
20180118,1.263
20180118,1.263
20180118,1.263
20180118,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180119,1.263
20180120,1.263
20180120,1.263
20180120,1.263
20180120,1.263
20180121,1.264
20180121,1.264
20180121,1.264
20180121,1.264
20180122,1.264
20180122,1.264
20180122,1.264
20180122,1.264
20180123,1.264
20180123,1.264
20180123,1.264
20180123,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180124,1.265
20180125,1.265
20180125,1.265
20180125,1.265
20180125,1.265
20180126,1.265
20180126,1.265
20180126,1.265
20180126,1.265
20180127,1.265
20180127,1.265
20180127,1.265
20180128,1.265
20180128,1.265
20180128,1.265
20180128,1.265
20180129,1.265
20180129,1.265
20180129,1.265
20180129,1.265
20180130,1.265
20180130,1.265
20180130,1.265
20180130,1.265
20180131,1.265
20180131,1.265
20180131,1.265
20180131,1.265
20180201,1.265
20180201,1.265
20180201,1.265
20180201,1.265
20180202,1.265
20180202,1.265
20180202,1.265
20180202,1.265
20180203,1.265
20180203,1.265
20180203,1.265
20180203,1.265
20180204,1.265
20180204,1.265
20180204,1.265
20180205,1.265
20180205,1.265
20180206,1.265
20180206,1.265
20180206,1.265
20180207,1.265
20180207,1.265
20180207,1.265
20180207,1.265
20180208,1.265
20180208,1.265
20180208,1.265
20180208,1.265
20180209,1.265
20180209,1.265
20180209,1.265
20180209,1.265
20180210,1.265
20180210,1.275
20180210,1.275
20180210,1.275
20180211,1.275
20180211,1.275
20180211,1.275
20180211,1.281
20180212,1.281
20180212,1.281
20180212,1.281
20180213,1.281
20180213,1.281
20180213,1.281
20180213,1.281
20180214,1.281
20180214,1.281
20180214,1.281
20180214,1.281
20180215,1.281
20180215,1.281
20180215,1.281
20180215,1.281
20180216,1.281
20180216,1.281
20180216,1.281
20180216,1.281
20180217,1.281
20180217,1.281
20180217,1.281
20180217,1.281
20180218,1.28
20180218,1.28
20180218,1.28
20180218,1.28
20180219,1.28
20180219,1.28
20180219,1.28
20180219,1.279
20180220,1.279
20180220,1.279
20180220,1.279
20180220,1.279
20180221,1.279
20180221,1.279
20180221,1.279
20180221,1.279
20180222,1.279
20180222,1.279
20180222,1.279
20180222,1.28
20180223,1.281
20180223,1.281
20180223,1.281
20180223,1.281
20180224,1.281
20180224,1.281
20180224,1.281
20180224,1.281
20180225,1.281
20180225,1.281
20180225,1.281
20180225,1.281
20180226,1.282
20180226,1.282
20180226,1.282
20180226,1.282
20180227,1.282
20180227,1.282
20180227,1.282
20180227,1.282
20180228,1.282
20180228,1.282
20180228,1.282
20180228,1.282
20180301,1.282
20180301,1.282
20180301,1.282
20180301,1.282
20180302,1.282
20180302,1.282
20180302,1.282
20180302,1.282
20180303,1.282
20180303,1.282
20180303,1.282
20180303,1.282
20180304,1.282
20180304,1.282
20180304,1.282
20180304,1.282
20180305,1.282
20180305,1.282
20180305,1.282
20180306,1.282
20180306,1.282
20180306,1.282
20180306,1.282
20180306,1.282
20180307,1.279
20180307,1.279
20180307,1.279
20180307,1.279
20180308,1.279
20180308,1.279
20180309,1.279
20180309,1.279
20180309,1.279
20180309,1.279
20180310,1.279
20180310,1.279
20180310,1.279
20180310,1.279
20180311,1.278
20180311,1.278
20180312,1.278
20180312,1.278
20180312,1.278
20180312,1.292
20180313,1.292
20180314,1.292
20180314,1.292
20180314,1.292
20180314,1.292
20180315,1.292
20180315,1.292
20180315,1.292
20180315,1.296
20180316,1.302
