Date,Value
20170621,-176
20170621,-176
20170621,-176
20170622,-176
20170622,-176
20170622,-176
20170622,-176
20170623,-176
20170623,-176
20170623,-176
20170623,-176
20170624,-176
20170624,-176
20170624,-176
20170624,-176
20170625,-176
20170625,-176
20170625,-176
20170625,-176
20170626,-176
20170626,-176
20170626,-176
20170626,-176
20170627,-176
20170627,-176
20170627,-176
20170627,-176
20170628,-176
20170628,-176
20170628,-176
20170628,-176
20170629,-176
20170629,-176
20170629,-175
20170629,-175
20170630,-175
20170630,-175
20170630,-175
20170630,-175
20170701,-175
20170701,-175
20170701,-175
20170701,-175
20170702,-175
20170702,-175
20170702,-175
20170702,-175
20170703,-175
20170703,-175
20170703,-175
20170703,-175
20170704,-175
20170704,-175
20170704,-175
20170704,-175
20170705,-175
20170705,-175
20170705,-175
20170705,-175
20170706,-175
20170706,-175
20170706,-175
20170706,-175
20170707,-175
20170707,-175
20170707,-175
20170707,-175
20170708,-175
20170708,-176
20170708,-176
20170708,-176
20170709,-176
20170709,-176
20170709,-176
20170709,-176
20170710,-176
20170710,-176
20170710,-176
20170710,-176
20170711,-176
20170711,-176
20170711,-176
20170711,-176
20170712,-176
20170712,-176
20170712,-175
20170712,-175
20170712,-173
20170713,-173
20170713,-173
20170713,-173
20170713,-173
20170714,-173
20170714,-173
20170714,-173
20170714,-173
20170715,-173
20170715,-173
20170715,-173
20170715,-173
20170716,-173
20170716,-173
20170716,-173
20170716,-173
20170717,-173
20170717,-173
20170717,-173
20170717,-173
20170718,-173
20170718,-173
20170718,-173
20170718,-170
20170719,-170
20170719,-170
20170719,-170
20170719,-169
20170719,-169
20170720,-169
20170720,-169
20170720,-168
20170720,-169
20170721,-169
20170721,-169
20170721,-167
20170721,-167
20170722,-167
20170722,-167
20170722,-168
20170722,-168
20170723,-168
20170723,-168
20170723,-167
20170723,-167
20170724,-167
20170724,-166
20170724,-166
20170724,-163
20170724,-163
20170725,-163
20170725,-163
20170725,-163
20170725,-163
20170726,-163
20170726,-163
20170726,-162
20170726,-162
20170727,-162
20170727,-162
20170727,-162
20170727,-162
20170728,-162
20170728,-162
20170728,-162
20170728,-162
20170728,-162
20170729,-162
20170729,-162
20170729,-162
20170729,-162
20170730,-162
20170730,-162
20170730,-161
20170730,-161
20170730,-161
20170730,-161
20170803,-161
20170803,-161
20170804,-161
20170804,-161
20170804,-161
20170804,-161
20170808,-161
20170809,-161
20170809,-161
20170809,-161
20170810,-161
20170810,-161
20170810,-161
20170810,-161
20170811,-161
20170811,-161
20170811,-161
20170811,-161
20170812,-161
20170812,-161
20170812,-161
20170812,-161
20170813,-161
20170813,-161
20170813,-161
20170813,-161
20170814,-161
20170814,-161
20170814,-161
20170814,-161
20170815,-161
20170815,-161
20170816,-161
20170816,-161
20170816,-161
20170816,-161
20170817,-161
20170817,-161
20170817,-161
20170817,-161
20170818,-161
20170818,-161
20170818,-161
20170818,-161
20170819,-161
20170819,-161
20170819,-161
20170819,-161
20170820,-161
20170820,-161
20170820,-161
20170820,-161
20170821,-161
20170821,-161
20170821,-161
20170821,-161
20170822,-161
20170822,-160
20170822,-160
20170822,-159
20170823,-159
20170823,-159
20170823,-159
20170823,-159
20170824,-159
20170824,-159
20170824,-159
20170824,-159
20170825,-159
20170825,-159
20170825,-159
20170825,-159
20170826,-159
20170826,-159
20170826,-159
20170826,-158
20170827,-158
20170827,-158
20170827,-158
20170827,-158
20170828,-158
20170828,-158
20170828,-158
20170828,-159
20170829,-159
20170829,-160
20170829,-160
20170829,-160
20170830,-160
20170830,-160
20170830,-160
20170830,-160
20170831,-160
20170831,-160
20170831,-160
20170831,-159
20170901,-159
20170901,-159
20170901,-159
20170901,-159
20170902,-159
20170902,-159
20170902,-159
20170902,-159
20170903,-159
20170903,-159
20170903,-159
20170903,-159
20170904,-159
20170904,-159
20170904,-159
20170905,-159
20170905,-159
20170905,-159
20170905,-159
20170906,-159
20170906,-159
20170906,-159
20170906,-159
20170907,-159
20170907,-159
20170907,-159
20170907,-159
20170908,-159
20170908,-159
20170908,-159
20170908,-159
20170911,-159
20170912,-159
20170912,-159
20170912,-159
20170912,-159
20170913,-159
20170913,-159
20170913,-160
20170913,-160
20170914,-160
20170914,-160
20170914,-159
20170914,-159
20170915,-159
20170915,-159
20170915,-159
20170915,-159
20170918,-159
20170918,-159
20170919,-159
20170919,-159
20170919,-159
20170919,-159
20170920,-159
20170920,-159
20170920,-157
20170920,-157
20170921,-157
20170922,-157
20170922,-157
20170922,-158
20170922,-158
20170923,-157
20170923,-158
20170923,-158
20170923,-158
20170924,-158
20170924,-158
20170924,-158
20170924,-158
20170925,-158
20170925,-158
20170925,-158
20170925,-158
20170926,-158
20170926,-158
20170926,-158
20170926,-158
20170927,-158
20170927,-158
20170927,-158
20170927,-158
20170928,-158
20170928,-158
20170928,-158
20170928,-158
20170929,-158
20170929,-158
20170929,-158
20170929,-158
20170930,-158
20170930,-158
20170930,-158
20170930,-158
20171001,-158
20171001,-158
20171001,-158
20171001,-158
20171002,-158
20171002,-158
20171002,-158
20171002,-158
20171003,-158
20171003,-159
20171003,-159
20171003,-159
20171004,-159
20171004,-159
20171004,-159
20171004,-160
20171005,-160
20171005,-160
20171005,-160
20171005,-160
20171006,-160
20171006,-160
20171006,-160
20171006,-160
20171006,-159
20171007,-160
20171007,-159
20171007,-159
20171007,-159
20171008,-159
20171008,-159
20171008,-159
20171008,-159
20171009,-158
20171009,-158
20171009,-158
20171009,-158
20171010,-158
20171010,-158
20171010,-158
20171010,-159
20171011,-159
20171011,-159
20171011,-159
20171011,-159
20171012,-159
20171012,-159
20171013,-159
20171013,-159
20171013,-159
20171013,-159
20171014,-159
20171014,-159
20171014,-159
20171014,-158
20171015,-157
20171015,-157
20171015,-157
20171015,-157
20171016,-157
20171016,-157
20171016,-157
20171016,-157
20171017,-157
20171017,-157
20171017,-157
20171018,-157
20171018,-157
20171018,-157
20171019,-157
20171019,-157
20171019,-157
20171019,-157
20171020,-158
20171020,-158
20171021,-158
20171021,-158
20171021,-158
20171022,-158
20171022,-158
20171022,-158
20171022,-158
20171023,-158
20171023,-158
20171023,-158
20171023,-158
20171024,-158
20171024,-158
20171024,-158
20171024,-158
20171025,-158
20171025,-158
20171025,-158
20171025,-158
20171026,-158
20171026,-158
20171026,-158
20171026,-157
20171027,-157
20171027,-157
20171027,-157
20171027,-157
20171028,-157
20171028,-157
20171028,-157
20171029,-157
20171029,-157
20171029,-157
20171029,-157
20171030,-157
20171030,-157
20171030,-157
20171030,-157
20171031,-157
20171031,-157
20171031,-157
20171031,-156
20171101,-156
20171101,-156
20171101,-156
20171101,-156
20171102,-156
20171102,-156
20171102,-156
20171102,-156
20171103,-156
20171103,-156
20171103,-156
20171104,-156
20171104,-156
20171104,-156
20171104,-155
20171105,-154
20171105,-154
20171105,-154
20171105,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171106,-154
20171107,-154
20171107,-154
20171107,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171108,-154
20171109,-154
20171109,-154
20171109,-154
20171109,-154
20171110,-154
20171110,-154
20171110,-154
20171111,-154
20171112,-154
20171112,-154
20171112,-154
20171112,-154
20171113,-154
20171113,-154
20171113,-154
20171113,-154
20171114,-154
20171114,-154
20171114,-154
20171114,-154
20171115,-154
20171115,-154
20171115,-154
20171115,-154
20171116,-154
20171116,-154
20171116,-154
20171116,-154
20171117,-154
20171117,-154
20171117,-154
20171117,-156
20171118,-156
20171118,-156
20171118,-156
20171118,-156
20171119,-156
20171119,-156
20171119,-156
20171119,-156
20171120,-156
20171120,-156
20171120,-156
20171120,-156
20171121,-156
20171121,-156
20171121,-156
20171121,-156
20171122,-156
20171122,-156
20171122,-156
20171122,-156
20171123,-156
20171123,-156
20171123,-156
20171123,-156
20171124,-156
20171124,-156
20171125,-156
20171125,-156
20171125,-156
20171125,-157
20171126,-157
20171126,-157
20171126,-157
20171126,-160
20171127,-158
20171127,-159
20171127,-160
20171127,-160
20171128,-158
20171128,-160
20171128,-160
20171129,-160
20171129,-160
20171129,-158
20171129,-160
20171130,-160
20171130,-160
20171130,-160
20171201,-160
20171201,-160
20171201,-160
20171201,-162
20171202,-161
20171202,-162
20171202,-161
20171202,-162
20171203,-161
20171203,-162
20171203,-161
20171203,-164
20171204,-164
20171204,-164
20171204,-164
20171204,-164
20171205,-164
20171205,-164
20171205,-164
20171205,-164
20171206,-164
20171206,-164
20171206,-164
20171206,-164
20171207,-164
20171207,-164
20171207,-164
20171207,-164
20171208,-164
20171208,-164
20171209,-164
20171209,-164
20171209,-164
20171209,-164
20171210,-164
20171210,-164
20171210,-164
20171210,-164
20171211,-164
20171211,-164
20171212,-164
20171212,-164
20171212,-164
20171212,-164
20171213,-164
20171213,-164
20171213,-164
20171213,-164
20171214,-164
20171214,-164
20171214,-164
20171214,-164
20171215,-164
20171215,-164
20171215,-164
20171215,-164
20171216,-164
20171216,-164
20171216,-164
20171216,-164
20171217,-164
20171217,-164
20171217,-164
20171217,-164
20171218,-164
20171218,-164
20171218,-164
20171218,-164
20171219,-164
20171219,-164
20171219,-164
20171219,-164
20171220,-164
20171220,-164
20171220,-164
20171220,-164
20171221,-164
20171221,-164
20171221,-164
20171221,-164
20171222,-164
20171222,-164
20171222,-164
20171222,-164
20171223,-164
20171223,-164
20171223,-164
20171223,-164
20171224,-164
20171224,-164
20171224,-164
20171224,-164
20171225,-164
20171225,-164
20171225,-164
20171225,-162
20171226,-162
20171226,-162
20171226,-162
20171226,-162
20171227,-162
20171227,-162
20171228,-162
20171228,-162
20171228,-162
20171228,-162
20171229,-162
20171229,-162
20171229,-162
20171230,-162
20171230,-162
20171230,-162
20171230,-160
20171231,-160
20171231,-160
20171231,-160
20171231,-160
20180101,-160
20180101,-160
20180101,-160
20180101,-162
20180102,-162
20180102,-162
20180102,-162
20180102,-164
20180103,-164
20180103,-164
20180103,-164
20180103,-164
20180104,-164
20180104,-164
20180104,-164
20180104,-164
20180105,-164
20180105,-164
20180105,-164
20180105,-164
20180106,-164
20180106,-164
20180106,-164
20180106,-164
20180107,-164
20180108,-164
20180108,-164
20180108,-164
20180108,-164
20180109,-164
20180109,-164
20180109,-164
20180109,-164
20180110,-164
20180110,-164
20180110,-164
20180111,-164
20180111,-164
20180111,-164
20180111,-164
20180112,-164
20180112,-164
20180112,-164
20180112,-164
20180113,-164
20180113,-164
20180113,-164
20180114,-164
20180114,-164
20180114,-164
20180114,-164
20180115,-164
20180115,-164
20180115,-164
20180116,-164
20180116,-164
20180116,-164
20180117,-164
20180117,-164
20180117,-164
20180117,-164
20180118,-164
20180118,-164
20180118,-164
20180118,-163
20180119,-163
20180119,-164
20180119,-163
20180119,-163
20180119,-164
20180119,-163
20180119,-163
20180119,-164
20180119,-163
20180119,-163
20180120,-164
20180120,-164
20180120,-163
20180120,-164
20180121,-164
20180121,-164
20180121,-164
20180121,-164
20180122,-164
20180122,-164
20180122,-164
20180122,-164
20180123,-164
20180123,-164
20180123,-164
20180123,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180124,-164
20180125,-164
20180125,-164
20180125,-164
20180125,-164
20180126,-164
20180126,-164
20180126,-164
20180126,-164
20180127,-164
20180127,-164
20180127,-164
20180128,-164
20180128,-164
20180128,-164
20180128,-164
20180129,-164
20180129,-164
20180129,-164
20180129,-164
20180130,-164
20180130,-164
20180130,-164
20180130,-164
20180131,-164
20180131,-164
20180131,-164
20180131,-164
20180201,-164
20180201,-164
20180201,-164
20180201,-164
20180202,-164
20180202,-164
20180202,-164
20180202,-165
20180203,-165
20180203,-165
20180203,-165
20180203,-165
20180204,-165
20180204,-165
20180204,-165
20180205,-165
20180205,-165
20180206,-165
20180206,-165
20180206,-165
20180207,-165
20180207,-165
20180207,-165
20180207,-164
20180208,-164
20180208,-164
20180208,-164
20180208,-165
20180209,-165
20180209,-165
20180209,-165
20180209,-165
20180210,-165
20180210,-166
20180210,-166
20180210,-166
20180211,-166
20180211,-166
20180211,-166
20180211,-166
20180212,-166
20180212,-166
20180212,-166
20180213,-166
20180213,-166
20180213,-166
20180213,-166
20180214,-166
20180214,-166
20180214,-166
20180214,-166
20180215,-166
20180215,-166
20180215,-167
20180215,-167
20180216,-167
20180216,-167
20180216,-167
20180216,-167
20180217,-167
20180217,-167
20180217,-167
20180217,-167
20180218,-167
20180218,-167
20180218,-167
20180218,-168
20180219,-168
20180219,-168
20180219,-168
20180219,-168
20180220,-168
20180220,-168
20180220,-168
20180220,-168
20180221,-168
20180221,-168
20180221,-168
20180221,-168
20180222,-168
20180222,-168
20180222,-168
20180222,-168
20180223,-168
20180223,-168
20180223,-168
20180223,-168
20180224,-167
20180224,-167
20180224,-167
20180224,-167
20180225,-167
20180225,-167
20180225,-167
20180225,-167
20180226,-167
20180226,-167
20180226,-167
20180226,-167
20180227,-167
20180227,-167
20180227,-167
20180227,-167
20180228,-167
20180228,-167
20180228,-167
20180228,-167
20180301,-167
20180301,-167
20180301,-167
20180301,-167
20180302,-167
20180302,-167
20180302,-167
20180302,-167
20180303,-166
20180303,-166
20180303,-166
20180303,-166
20180304,-166
20180304,-166
20180304,-166
20180304,-166
20180305,-165
20180305,-165
20180305,-165
20180306,-165
20180306,-165
20180306,-165
20180306,-165
20180306,-165
20180307,-166
20180307,-166
20180307,-166
20180307,-166
20180308,-166
20180308,-166
20180309,-166
20180309,-166
20180309,-166
20180309,-166
20180310,-166
20180310,-166
20180310,-166
20180310,-166
20180311,-166
20180311,-166
20180312,-166
20180312,-166
20180312,-166
20180312,-166
20180313,-166
20180314,-166
20180314,-166
20180314,-166
20180314,-165
20180315,-165
20180315,-165
20180315,-164
20180315,-162
20180316,-163
20180316,-164
20180316,-164
20180316,-163
20180317,-163
20180317,-163
20180317,-162
20180318,-161
20180318,-161
20180318,-161
20180319,-159
20180319,-159
20180319,-159
20180319,-159
20180320,-159
20180320,-159
20180320,-159
20180320,-158
20180321,-159
20180321,-160
20180321,-160
20180321,-159
20180322,-159
20180322,-159
20180322,-159
20180322,-159
20180323,-159
20180323,-159
20180323,-159
20180323,-159
20180324,-159
20180324,-159
20180324,-159
20180324,-159
20180325,-159
20180325,-159
20180325,-159
20180325,-159
20180326,-159
20180326,-159
20180326,-158
20180326,-159
20180327,-160
20180327,-160
20180327,-160
20180327,-160
20180328,-160
20180328,-160
20180328,-160
20180328,-159
20180329,-160
20180329,-160
20180329,-159
20180329,-159
20180330,-159
20180330,-159
20180330,-159
20180330,-159
20180331,-159
20180331,-159
20180331,-159
20180331,-159
20180401,-159
20180401,-159
20180401,-159
20180401,-159
20180402,-159
20180402,-159
20180402,-159
20180402,-159
20180403,-159
20180403,-159
20180403,-159
20180403,-159
20180404,-159
20180404,-159
20180404,-159
20180404,-159
20180405,-159
20180405,-159
20180405,-159
20180405,-159
20180406,-159
20180406,-159
20180406,-159
20180406,-159
20180407,-159
20180407,-159
20180407,-159
20180407,-159
20180408,-159
20180408,-159
20180408,-159
20180408,-159
20180409,-159
20180409,-159
20180409,-159
20180409,-159
20180410,-159
20180410,-159
20180410,-159
20180410,-159
20180410,-159
20180410,-159
20180410,-159
20180410,-159
20180410,-159
20180411,-159
20180411,-159
20180411,-159
20180411,-159
20180412,-159
20180412,-159
20180412,-159
20180412,-159
20180413,-159
20180413,-159
20180413,-159
20180413,-159
20180414,-159
20180414,-159
20180414,-159
20180414,-159
20180415,-159
20180415,-159
20180415,-159
20180415,-159
20180416,-159
20180416,-159
20180417,-159
20180417,-159
20180417,-159
20180417,-159
20180418,-159
20180418,-159
20180418,-159
20180418,-159
20180419,-159
20180419,-159
20180419,-159
20180419,-159
20180420,-159
20180420,-159
20180420,-159
20180420,-159
20180421,-159
20180421,-159
20180421,-159
20180421,-159
20180422,-159
20180422,-159
20180422,-159
20180422,-159
20180423,-159
20180423,-159
20180423,-159
20180424,-159
20180424,-159
20180424,-159
20180424,-159
20180425,-159
20180425,-159
20180425,-159
20180425,-159
20180426,-159
20180426,-159
20180426,-159
20180426,-159
20180427,-159
20180427,-159
20180427,-159
20180427,-159
20180428,-159
20180428,-159
20180428,-159
20180428,-159
20180429,-159
20180429,-159
20180429,-159
20180429,-159
20180430,-159
20180430,-159
20180430,-159
20180430,-159
20180501,-159
20180501,-159
20180501,-159
20180501,-159
20180502,-159
20180502,-159
20180502,-159
20180502,-159
20180503,-159
20180503,-159
20180503,-159
20180504,-159
20180504,-159
20180504,-159
20180505,-159
20180505,-159
20180505,-159
20180505,-159
20180506,-159
20180506,-159
20180506,-159
20180506,-159
20180507,-159
20180507,-159
20180507,-159
20180507,-159
20180508,-159
20180508,-159
20180508,-159
20180508,-159
20180509,-159
20180509,-159
20180509,-159
20180510,-159
20180510,-159
20180510,-159
20180510,-159
20180511,-159
20180511,-159
20180511,-159
20180511,-159
20180512,-159
20180512,-159
20180512,-159
20180512,-159
20180513,-159
20180513,-159
20180513,-159
20180513,-159
20180514,-159
20180514,-159
20180514,-159
20180514,-159
20180515,-159
20180515,-159
20180515,-159
20180515,-159
20180516,-159
20180516,-159
20180516,-159
20180516,-159
20180517,-159
20180517,-159
20180517,-159
20180517,-159
20180518,-159
20180518,-159
20180518,-159
20180518,-159
20180519,-159
20180519,-159
20180519,-159
20180519,-159
20180520,-159
20180520,-159
20180520,-159
20180520,-159
20180521,-159
20180521,-159
20180521,-159
20180521,-159
20180522,-159
20180522,-159
20180522,-159
20180522,-159
20180523,-159
20180523,-159
20180523,-159
20180523,-159
20180523,-159
20180524,-159
20180524,-159
20180524,-159
20180524,-159
20180524,-159
20180525,-159
20180525,-159
20180525,-159
20180525,-159
20180526,-159
20180526,-159
20180526,-159
20180526,-159
20180527,-159
20180527,-159
20180527,-159
20180527,-159
20180528,-159
20180528,-159
20180528,-159
20180528,-159
20180529,-159
20180529,-159
20180529,-159
20180529,-159
20180530,-159
20180530,-159
20180530,-159
20180530,-159
20180530,-159
20180530,-159
20180531,-159
20180531,-159
20180531,-159
20180531,-159
20180531,-159
20180531,-159
20180531,-159
20180531,-159
20180531,-159
20180601,-159
20180601,-159
20180601,-159
20180601,-159
20180602,-159
20180602,-159
20180602,-159
20180602,-159
20180603,-159
20180603,-159
20180603,-159
20180603,-159
20180604,-159
20180604,-159
20180604,-159
20180604,-159
20180605,-159
20180605,-159
20180605,-159
20180605,-159
20180606,-159
20180606,-159
20180606,-159
20180606,-159
20180607,-159
20180607,-159
20180607,-159
20180607,-159
20180608,-159
20180608,-159
20180608,-159
20180608,-159
20180609,-159
20180609,-159
20180609,-159
20180609,-159
20180610,-159
20180610,-159
20180610,-159
20180610,-159
20180611,-159
20180611,-159
20180611,-159
20180611,-159
20180612,-159
20180612,-159
20180612,-159
20180612,-159
20180613,-159
20180613,-159
20180613,-159
20180613,-159
20180614,-159
20180614,-159
20180614,-159
20180614,-159
20180615,-159
20180615,-159
20180615,-159
20180615,-159
20180616,-159
20180616,-159
20180616,-159
20180616,-159
20180617,-159
20180617,-159
20180617,-159
20180617,-159
20180618,-159
20180618,-159
20180618,-159
20180618,-159
20180619,-159
20180619,-159
20180619,-159
20180619,-159
20180620,-159
20180620,-159
20180620,-159
20180620,-159
20180621,-159
20180621,-159
20180621,-159
20180621,-159
20180622,-159
20180622,-159
20180622,-159
20180622,-159
20180623,-160
20180623,-160
20180623,-160
20180623,-160
20180624,-160
20180624,-160
20180624,-160
20180624,-160
20180625,-160
20180625,-160
20180625,-160
20180625,-160
20180626,-160
20180626,-160
20180626,-160
20180626,-160
20180627,-160
20180627,-160
20180627,-160
20180627,-159
20180628,-159
20180628,-159
20180628,-159
20180628,-159
20180629,-159
20180629,-159
20180629,-159
20180629,-159
20180630,-159
20180630,-159
20180630,-159
20180701,-159
20180701,-159
20180701,-159
20180701,-159
20180702,-159
20180702,-159
20180702,-159
20180702,-159
20180703,-159
20180703,-159
20180703,-159
20180703,-159
20180704,-159
20180704,-159
20180704,-159
20180704,-159
20180705,-159
20180705,-159
20180705,-159
20180705,-159
20180706,-159
20180706,-159
20180706,-159
20180706,-159
20180706,-159
20180706,-159
20180706,-159
20180706,-159
20180706,-159
20180707,-159
20180707,-159
20180707,-159
20180707,-159
20180708,-159
20180708,-159
20180708,-159
20180708,-159
20180709,-159
20180709,-159
20180709,-159
20180709,-159
20180710,-158
20180710,-158
20180710,-158
20180710,-158
20180711,-158
20180711,-158
20180711,-158
20180711,-158
20180712,-158
20180712,-158
20180712,-158
20180712,-158
20180713,-158
20180713,-158
20180713,-158
20180713,-158
20180714,-158
20180714,-158
20180714,-158
20180714,-158
20180715,-158
20180715,-158
20180715,-158
20180715,-158
20180716,-158
20180716,-158
20180716,-158
20180716,-158
20180717,-158
20180717,-158
20180717,-157
20180717,-157
20180718,-157
20180718,-157
20180718,-157
20180718,-157
20180719,-157
20180719,-158
20180719,-158
20180719,-158
20180720,-158
20180720,-158
20180720,-156
20180720,-156
20180721,-156
20180721,-156
20180721,-154
20180721,-154
20180722,-154
20180722,-154
20180722,-154
20180722,-154
20180723,-154
20180723,-154
20180723,-150
20180724,-150
20180724,-150
20180724,-150
20180724,-149
20180725,-149
20180725,-149
20180725,-149
20180725,-149
20180726,-149
20180726,-149
20180726,-149
20180727,-149
20180727,-149
20180727,-149
20180727,-149
20180728,-149
20180728,-149
20180728,-149
20180728,-149
20180729,-149
20180729,-149
20180729,-149
20180729,-149
20180730,-149
20180730,-149
20180730,-149
20180730,-148
20180731,-148
20180731,-148
20180731,-148
20180731,-148
20180801,-148
20180801,-148
20180801,-148
20180801,-148
20180802,-148
20180803,-148
20180803,-148
20180804,-148
20180804,-148
20180804,-151
20180804,-151
20180805,-151
20180805,-151
20180805,-153
20180805,-153
20180806,-153
20180806,-153
20180806,-156
20180806,-156
20180807,-156
20180807,-156
20180807,-160
20180807,-160
20180808,-160
20180808,-160
20180808,-160
20180808,-160
20180809,-160
20180809,-160
20180809,-160
20180809,-160
20180810,-160
20180810,-160
20180811,-160
20180811,-160
20180811,-160
20180811,-160
20180812,-160
20180812,-160
20180812,-160
20180812,-158
20180814,-158
20180814,-158
20180814,-158
20180814,-158
20180815,-158
20180815,-158
20180815,-158
20180815,-158
20180816,-158
20180816,-158
20180816,-158
20180816,-158
20180817,-158
20180817,-158
20180817,-158
20180817,-158
20180818,-158
20180818,-158
20180818,-158
20180818,-158
20180819,-158
20180819,-158
20180819,-158
20180819,-158
20180820,-158
20180820,-158
20180820,-158
20180820,-158
20180821,-158
20180821,-158
20180821,-158
20180821,-158
20180822,-158
20180822,-158
20180822,-158
20180822,-158
20180823,-158
20180823,-158
20180823,-158
20180823,-158
20180824,-158
20180824,-158
20180824,-158
20180824,-158
20180825,-158
20180825,-158
20180825,-158
20180825,-158
20180826,-158
20180826,-158
20180826,-157
20180826,-157
20180827,-157
20180827,-157
20180827,-157
20180827,-157
20180828,-157
20180828,-157
20180828,-157
20180828,-157
20180829,-157
20180829,-157
20180829,-157
20180829,-157
20180830,-157
20180830,-157
20180830,-157
20180831,-157
20180831,-157
20180831,-157
20180831,-157
20180901,-157
20180902,-157
20180902,-157
20180902,-157
20180902,-157
20180903,-157
20180903,-157
20180903,-157
20180903,-157
20180904,-157
20180904,-157
20180904,-157
20180904,-157
20180905,-157
20180905,-157
20180905,-157
20180905,-157
20180906,-157
20180906,-157
20180907,-157
20180907,-157
20180907,-157
20180907,-157
20180908,-157
20180908,-157
20180908,-158
20180908,-158
20180909,-157
20180909,-157
20180910,-158
20180910,-157
20180910,-158
20180910,-158
20180911,-158
20180911,-158
20180911,-158
20180911,-158
20180912,-158
20180912,-159
20180912,-158
20180912,-158
20180913,-158
20180913,-158
20180913,-158
20180913,-158
20180914,-158
20180914,-158
20180914,-158
20180914,-158
20180915,-158
20180915,-158
20180915,-158
20180916,-158
20180916,-158
20180916,-158
20180916,-158
20180917,-158
20180917,-158
20180917,-158
20180917,-158
20180918,-158
20180918,-158
20180918,-158
20180918,-158
20180919,-158
20180919,-158
20180919,-158
20180919,-158
20180920,-158
20180920,-158
20180920,-158
20180920,-158
20180921,-158
20180921,-158
20180921,-158
20180921,-158
20180922,-158
20180922,-158
20180922,-158
20180922,-158
20180923,-158
20180923,-158
20180923,-158
20180923,-158
20180924,-158
20180924,-158
20180924,-158
20180924,-158
20180925,-158
20180925,-158
20180925,-158
20180925,-158
20180926,-158
20180926,-158
20180926,-158
20180926,-158
20180927,-158
20180927,-158
20180927,-158
20180927,-158
20180928,-158
20180928,-158
20180928,-158
20180928,-158
20180929,-158
20180929,-158
20180929,-158
20180929,-159
20180930,-160
20180930,-159
20180930,-160
20180930,-160
20181001,-160
20181001,-159
20181002,-160
20181002,-160
20181002,-159
20181002,-161
20181003,-161
20181003,-161
20181003,-161
20181003,-161
20181004,-162
20181004,-162
20181004,-162
20181004,-162
20181005,-162
20181005,-162
20181005,-162
20181005,-162
20181006,-162
20181006,-162
20181006,-162
20181006,-162
20181007,-162
20181007,-162
20181007,-162
20181007,-162
20181008,-161
20181008,-162
20181008,-162
20181008,-162
20181009,-162
20181009,-161
20181009,-161
20181009,-161
20181010,-162
20181010,-162
20181010,-161
20181010,-161
20181011,-161
20181011,-161
20181011,-161
20181011,-161
20181012,-161
20181012,-161
20181012,-161
20181012,-161
20181013,-161
20181013,-161
20181013,-161
20181014,-161
20181015,-161
20181015,-161
20181015,-161
20181015,-161
20181016,-161
20181016,-161
20181016,-161
20181016,-161
20181017,-161
20181017,-161
20181017,-161
20181017,-161
20181018,-161
20181018,-161
20181018,-161
20181018,-160
20181019,-160
20181019,-160
20181019,-160
20181019,-161
20181020,-161
20181020,-161
20181020,-161
20181020,-161
20181020,-161
20181021,-161
20181021,-161
20181021,-161
20181021,-159
20181022,-159
20181022,-159
20181022,-159
20181022,-159
20181023,-159
20181023,-159
20181023,-159
20181023,-159
20181024,-159
20181024,-160
20181024,-160
20181024,-162
20181025,-162
20181025,-162
20181025,-162
20181025,-162
20181026,-162
20181026,-162
20181026,-162
20181026,-159
20181027,-159
20181027,-159
20181027,-159
20181027,-162
20181028,-162
20181028,-162
20181028,-162
20181028,-162
20181029,-162
20181029,-162
20181029,-162
20181029,-162
20181030,-162
20181030,-162
20181030,-162
20181030,-162
20181031,-162
20181031,-162
20181031,-162
20181101,-162
20181101,-162
20181101,-162
20181102,-162
20181102,-162
20181102,-162
20181102,-162
20181103,-162
20181103,-162
20181103,-162
20181103,-162
20181104,-162
20181104,-162
20181104,-162
20181104,-162
20181105,-162
20181105,-162
20181105,-162
20181105,-162
20181106,-162
20181106,-162
20181106,-162
20181106,-162
20181107,-162
20181107,-162
20181107,-162
20181107,-162
20181108,-162
20181108,-162
20181108,-162
20181108,-162
20181109,-162
20181109,-162
20181109,-162
20181109,-162
20181111,-162
20181111,-162
20181111,-162
20181111,-159
20181112,-159
20181112,-159
20181112,-159
20181112,-159
20181113,-159
20181113,-159
20181113,-159
20181114,-157
20181114,-157
20181114,-157
20181114,-159
20181115,-159
20181115,-159
20181115,-159
20181115,-159
20181116,-159
20181116,-159
20181116,-159
20181117,-159
20181117,-159
20181117,-159
20181117,-159
20181118,-159
20181118,-159
20181118,-159
20181118,-159
20181119,-159
20181119,-159
20181119,-159
20181119,-159
20181120,-159
20181120,-159
20181120,-159
20181120,-159
20181121,-159
20181121,-159
20181121,-159
20181121,-159
20181122,-159
20181122,-159
20181122,-158
20181122,-159
20181123,-159
20181123,-158
20181123,-158
20181123,-158
20181124,-159
20181124,-159
20181124,-158
20181124,-158
20181125,-158
20181125,-158
20181126,-158
20181126,-158
20181126,-158
20181126,-158
