Date,Value
20161223,2.024
20161223,2.024
20161224,2.024
20161224,2.024
20161224,2.024
20161224,2.025
20161225,2.025
20161225,2.025
20161225,2.025
20161225,2.025
20161225,1.997
20161226,1.997
20161226,1.997
20161226,1.997
20161226,1.997
20161227,1.997
20161227,1.997
20161227,1.997
20161227,2
20161228,2
20161228,2
20161228,2
20161228,2
20161229,2
20161229,2
20161229,2
20161229,2.001
20161230,2.001
20161230,2.001
20161230,2.001
20161230,2.001
20161231,2.001
20161231,2.001
20161231,2.001
20161231,2.001
20170101,1.99
20170101,1.99
20170101,1.99
20170101,1.99
20170102,1.99
20170102,1.99
20170102,1.99
20170102,1.99
20170102,1.99
20170103,1.99
20170103,1.99
20170103,1.99
20170103,1.99
20170104,1.99
20170104,1.99
20170104,1.99
20170104,1.99
20170104,1.99
20170105,1.99
20170105,1.99
20170105,1.99
20170105,1.99
20170106,1.99
20170106,1.99
20170106,1.99
20170106,1.99
20170107,1.992
20170107,1.992
20170107,1.992
20170107,1.992
20170108,1.993
20170108,1.993
20170108,1.993
20170108,1.986
20170109,1.98
20170109,1.98
20170109,1.98
20170109,1.98
20170110,1.98
20170110,1.98
20170110,1.98
20170110,1.98
20170110,1.98
20170111,1.98
20170111,1.98
20170111,1.98
20170111,1.98
20170112,1.98
20170112,1.98
20170112,1.98
20170112,1.98
20170113,1.98
20170113,1.98
20170113,1.98
20170113,1.98
20170114,1.98
20170114,1.98
20170114,1.98
20170114,1.98
20170115,1.98
20170115,1.976
20170115,1.976
20170115,1.976
20170115,1.976
20170116,1.972
20170116,1.974
20170116,1.974
20170116,1.974
20170117,1.976
20170117,1.976
20170117,1.976
20170117,1.976
20170117,1.976
20170118,1.976
20170118,1.976
20170118,1.976
20170118,1.976
20170119,1.976
20170119,1.976
20170119,1.976
20170119,1.976
20170119,1.976
20170120,1.976
20170120,1.976
20170120,1.976
20170120,1.976
20170121,1.978
20170121,1.978
20170121,1.981
20170121,1.981
20170122,1.981
20170122,1.981
20170122,1.981
20170122,1.981
20170122,1.981
20170123,1.981
20170123,1.981
20170123,1.981
20170123,1.981
20170124,1.981
20170124,1.981
20170124,1.982
20170124,1.982
20170125,1.982
20170125,1.982
20170125,1.982
20170125,1.982
20170126,1.982
20170126,1.982
20170126,1.982
20170126,1.982
20170127,1.982
20170127,1.976
20170127,1.976
20170127,1.976
20170128,1.976
20170128,1.976
20170128,1.976
20170128,1.971
20170129,1.971
20170129,1.971
20170129,1.971
20170129,1.971
20170130,1.973
20170130,1.973
20170130,1.973
20170130,1.973
20170131,1.973
20170131,1.973
20170131,1.973
20170131,1.973
20170201,1.973
20170201,1.973
20170201,1.973
20170201,1.973
20170201,1.973
20170202,1.973
20170202,1.973
20170202,1.973
20170202,1.973
20170203,1.973
20170203,1.973
20170203,1.973
20170203,1.973
20170204,1.973
20170204,1.973
20170204,1.973
20170204,1.973
20170205,1.973
20170205,1.973
20170205,1.973
20170205,1.973
20170206,1.973
20170206,1.973
20170206,1.973
20170206,1.973
20170207,1.973
20170207,1.973
20170207,1.973
20170207,1.973
20170208,1.973
20170208,1.973
20170208,1.973
20170208,1.973
20170209,1.973
20170209,1.973
20170209,1.973
20170209,1.973
20170210,1.973
20170210,1.974
20170210,1.974
20170210,1.974
20170211,1.974
20170211,1.974
20170211,1.974
20170211,1.974
20170212,1.973
20170212,1.973
20170212,1.973
20170212,1.973
20170212,1.973
20170213,1.973
20170213,1.973
20170213,1.973
20170213,2.002
20170214,2.002
20170214,2.002
20170214,2.002
20170214,2.002
20170215,2.002
20170215,2.002
20170215,2.002
20170215,2.002
20170216,2.003
20170216,2.003
20170216,2.003
20170216,2.003
20170216,2.003
20170217,2.005
20170217,2.005
20170217,2.005
20170217,2.005
20170218,2.005
20170218,2.005
20170218,2.005
20170218,2.005
20170218,2.005
20170219,2.005
20170219,2.005
20170219,2.005
20170219,2.005
20170220,2.005
20170220,2.005
20170220,2.005
20170220,2.005
20170221,2.005
20170221,2.005
20170221,2.005
20170221,2.005
20170222,2.005
20170222,2.005
20170222,2.005
20170222,2.005
20170223,2.005
20170223,2.005
20170223,2.005
20170223,2.005
20170224,2.005
20170224,2.005
20170224,2.005
20170224,2.005
20170225,2.005
20170225,2.005
20170225,2.005
20170225,2.005
20170226,2.005
20170226,2.005
20170226,2.005
20170226,2.005
20170227,2.005
20170227,2.005
20170227,2.005
20170227,2.005
20170228,2.005
20170228,2.005
20170228,2.005
20170228,2.031
20170301,2.031
20170301,2.031
20170301,2.031
20170301,2.031
20170302,2.031
20170302,2.031
20170302,2.031
20170302,2.031
20170303,2.055
20170303,2.055
20170303,2.055
20170303,2.055
20170304,2.055
20170304,2.055
20170304,2.055
20170304,2.055
20170305,2.055
20170305,2.055
20170305,2.055
20170305,2.055
20170306,2.055
20170306,2.055
20170306,2.055
20170306,2.055
20170307,2.055
20170307,2.055
20170307,2.055
20170307,2.055
20170308,2.055
20170308,2.055
20170308,2.055
20170308,2.055
20170309,2.055
20170309,2.055
20170309,2.055
20170309,2.056
20170310,2.056
20170310,2.056
20170310,2.056
20170310,2.056
20170311,2.056
20170311,2.056
20170311,2.056
20170311,2.056
20170312,2.056
20170312,2.056
20170312,2.056
20170312,2.056
20170312,2.056
20170313,2.056
20170313,2.056
20170313,2.056
20170313,2.056
20170314,2.057
20170314,2.057
20170314,2.057
20170314,2.057
20170315,2.057
20170315,2.057
20170315,2.057
20170315,2.057
20170316,2.089
20170316,2.089
20170316,2.089
20170316,2.089
20170317,2.117
20170317,2.117
20170317,2.117
20170317,2.117
20170318,2.117
20170318,2.117
20170318,2.117
20170318,2.117
20170319,2.118
20170319,2.118
20170319,2.118
20170319,2.118
20170320,2.118
20170320,2.118
20170320,2.118
20170320,2.118
20170321,2.118
20170321,2.118
20170321,2.118
20170321,2.118
20170322,2.118
20170322,2.118
20170322,2.118
20170322,2.118
20170323,2.118
20170323,2.118
20170323,2.118
20170323,2.118
20170323,2.118
20170324,2.118
20170324,2.118
20170324,2.118
20170324,2.118
20170325,2.118
20170325,2.118
20170325,2.118
20170325,2.12
20170326,2.12
20170326,2.12
20170326,2.12
20170326,2.12
20170327,2.12
20170327,2.12
20170327,2.12
20170327,2.12
20170328,2.12
20170328,2.12
20170328,2.12
20170328,2.12
20170329,2.12
20170329,2.12
20170329,2.12
20170329,2.12
20170330,2.12
20170330,2.12
20170330,2.12
20170330,2.12
20170331,2.12
20170331,2.12
20170331,2.12
20170331,2.12
20170401,2.12
20170401,2.12
20170401,2.12
20170401,2.12
20170402,2.12
20170402,2.12
20170402,2.12
20170402,2.12
20170403,2.12
20170403,2.12
20170403,2.12
20170403,2.12
20170404,2.12
20170404,2.12
20170404,2.12
20170404,2.12
20170405,2.12
20170405,2.12
20170405,2.12
20170405,2.12
20170406,2.12
20170406,2.12
20170406,2.12
20170406,2.12
20170407,2.12
20170407,2.12
20170407,2.12
20170407,2.12
20170408,2.12
20170408,2.12
20170408,2.12
20170408,2.12
20170409,2.141
20170409,2.141
20170409,2.141
20170409,2.141
20170410,2.142
20170410,2.142
20170410,2.142
20170410,2.137
20170411,2.137
20170411,2.137
20170411,2.137
20170411,2.137
20170411,2.137
20170411,2.137
20170412,2.137
20170412,2.162
20170412,2.162
20170412,2.162
20170412,2.162
20170412,2.162
20170413,2.162
20170413,2.185
20170413,2.185
20170413,2.185
20170414,2.181
20170414,2.181
20170414,2.181
20170414,2.181
20170414,2.181
20170415,2.181
20170415,2.182
20170415,2.182
20170415,2.182
20170416,2.182
20170416,2.182
20170416,2.184
20170416,2.184
20170416,2.184
20170416,2.184
20170417,2.175
20170417,2.175
20170417,2.175
20170417,2.175
20170418,2.175
20170418,2.175
20170418,2.175
20170418,2.175
20170419,2.175
20170419,2.175
20170419,2.175
20170419,2.175
20170420,2.175
20170420,2.175
20170420,2.175
20170420,2.175
20170421,2.175
20170421,2.175
20170421,2.175
20170421,2.175
20170422,2.175
20170422,2.175
20170422,2.175
20170422,2.175
20170423,2.175
20170423,2.198
20170423,2.198
20170423,2.198
20170424,2.198
20170424,2.198
20170424,2.198
20170424,2.198
20170425,2.204
20170425,2.204
20170425,2.204
20170425,2.204
20170425,2.204
20170426,2.204
20170426,2.204
20170426,2.204
20170427,2.204
20170427,2.204
20170427,2.204
20170427,2.204
20170428,2.204
20170428,2.204
20170428,2.204
20170428,2.204
20170429,2.204
20170429,2.204
20170429,2.204
20170429,2.204
20170430,2.204
20170430,2.204
20170430,2.204
20170430,2.204
20170501,2.204
20170501,2.204
20170501,2.209
20170501,2.209
20170502,2.235
20170502,2.235
20170502,2.235
20170502,2.235
20170503,2.239
20170503,2.239
20170503,2.239
20170503,2.239
20170504,2.239
20170504,2.239
20170504,2.239
20170504,2.239
20170505,2.239
20170505,2.239
20170505,2.239
20170505,2.239
20170506,2.239
20170506,2.239
20170506,2.239
20170506,2.239
20170507,2.239
20170507,2.244
20170507,2.244
20170507,2.244
20170508,2.242
20170508,2.242
20170508,2.242
20170508,2.242
20170509,2.242
20170509,2.242
20170509,2.242
20170509,2.242
20170510,2.242
20170510,2.242
20170510,2.242
20170510,2.242
20170511,2.242
20170511,2.242
20170511,2.242
20170511,2.242
20170511,2.242
20170512,2.242
20170512,2.242
20170512,2.242
20170512,2.242
20170513,2.242
20170513,2.242
20170513,2.242
20170513,2.242
20170514,2.247
20170514,2.247
20170514,2.247
20170514,2.247
20170514,2.25
20170514,2.25
20170515,2.25
20170515,2.25
20170515,2.25
20170515,2.25
20170516,2.25
20170516,2.25
20170516,2.25
20170516,2.25
20170516,2.271
20170517,2.271
20170517,2.271
20170517,2.271
20170517,2.271
20170518,2.292
20170518,2.292
20170518,2.292
20170518,2.292
20170518,2.292
20170518,2.292
20170519,2.292
20170519,2.292
20170519,2.292
20170519,2.292
20170519,2.292
20170520,2.292
20170520,2.292
20170520,2.292
20170520,2.292
20170520,2.292
20170521,2.292
20170521,2.292
20170521,2.292
20170521,2.292
20170521,2.292
20170522,2.292
20170522,2.292
20170522,2.292
20170522,2.292
20170522,2.292
20170523,2.292
20170523,2.292
20170523,2.292
20170523,2.292
20170523,2.292
20170524,2.292
20170524,2.292
20170524,2.292
20170524,2.292
20170524,2.292
20170525,2.292
20170525,2.292
20170525,2.292
20170525,2.292
20170525,2.292
20170526,2.292
20170526,2.292
20170526,2.292
20170526,2.292
20170526,2.292
20170527,2.292
20170527,2.292
20170527,2.292
20170527,2.292
20170527,2.292
20170528,2.292
20170528,2.292
20170528,2.292
20170528,2.292
20170528,2.292
20170529,2.292
20170529,2.292
20170529,2.292
20170529,2.292
20170529,2.292
20170530,2.292
20170530,2.292
20170530,2.292
20170530,2.292
20170530,2.292
20170531,2.292
20170531,2.292
20170531,2.292
20170531,2.292
20170531,2.292
20170601,2.292
20170601,2.292
20170601,2.292
20170601,2.292
20170601,2.292
20170602,2.292
20170602,2.292
20170602,2.292
20170602,2.292
20170602,2.292
20170603,2.292
20170603,2.292
20170603,2.292
20170603,2.292
20170603,2.292
20170604,2.292
20170604,2.292
20170604,2.292
20170604,2.292
20170604,2.292
20170605,2.292
20170605,2.292
20170605,2.292
20170605,2.292
20170605,2.292
20170606,2.292
20170606,2.292
20170606,2.292
20170606,2.292
20170606,2.292
20170607,2.292
20170607,2.292
20170607,2.292
20170607,2.292
20170608,2.292
20170608,2.292
20170608,2.292
20170609,2.292
20170609,2.293
20170614,2.293
20170614,2.293
20170614,2.293
20170614,2.293
20170614,2.293
20170615,2.293
20170615,2.293
20170615,2.292
20170615,2.292
20170615,2.292
20170616,2.292
20170616,2.292
20170616,2.292
20170616,2.292
20170617,2.292
20170617,2.292
20170617,2.295
20170617,2.35
20170618,2.35
20170618,2.35
20170618,2.35
20170618,2.35
20170619,2.35
20170619,2.35
20170619,2.35
20170619,2.35
20170620,2.35
20170620,2.35
20170620,2.35
20170620,2.35
20170621,2.35
20170621,2.35
20170621,2.35
20170621,2.35
20170622,2.35
20170622,2.35
20170622,2.35
20170622,2.35
20170623,2.35
20170623,2.35
20170623,2.35
20170623,2.35
20170624,2.35
20170624,2.35
20170624,2.35
20170624,2.35
20170625,2.35
20170625,2.35
20170625,2.35
20170625,2.35
20170626,2.35
20170626,2.35
20170626,2.354
20170626,2.354
20170627,2.354
20170627,2.354
20170627,2.354
20170627,2.354
20170628,2.354
20170628,2.354
20170628,2.354
20170628,2.354
20170629,2.354
20170629,2.354
20170629,2.354
20170629,2.354
20170630,2.354
20170630,2.354
20170630,2.354
20170630,2.354
20170701,2.354
20170701,2.354
20170701,2.354
20170701,2.354
20170702,2.354
20170702,2.354
20170702,2.354
20170702,2.354
20170703,2.354
20170703,2.354
20170703,2.354
20170703,2.354
20170704,2.354
20170704,2.354
20170704,2.354
20170704,2.354
20170705,2.354
20170705,2.354
20170705,2.354
20170705,2.354
20170706,2.354
20170706,2.354
20170706,2.354
20170706,2.354
20170707,2.354
20170707,2.354
20170707,2.354
20170707,2.354
20170708,2.354
20170708,2.354
20170708,2.354
20170708,2.354
20170709,2.354
20170709,2.354
20170709,2.354
20170709,2.354
20170710,2.354
20170710,2.354
20170710,2.354
20170710,2.354
20170711,2.354
20170711,2.354
20170711,2.354
20170711,2.354
20170712,2.354
20170712,2.354
20170712,2.354
20170712,2.354
20170712,2.401
20170713,2.401
20170713,2.401
20170713,2.401
20170713,2.401
20170714,2.401
20170714,2.401
20170714,2.401
20170714,2.401
20170715,2.401
20170715,2.401
20170715,2.401
20170715,2.402
20170716,2.402
20170716,2.402
20170716,2.402
20170716,2.402
20170717,2.402
20170717,2.402
20170717,2.402
20170717,2.402
20170718,2.402
20170718,2.402
20170718,2.402
20170718,2.449
20170719,2.448
20170719,2.448
20170719,2.457
20170719,2.494
20170719,2.494
20170720,2.494
20170720,2.504
20170720,2.504
20170720,2.501
20170721,2.501
20170721,2.501
20170721,2.538
20170721,2.538
20170722,2.538
20170722,2.538
20170722,2.534
20170722,2.537
20170723,2.551
20170723,2.551
20170723,2.577
20170723,2.577
20170724,2.577
20170724,2.596
20170724,2.596
20170724,2.643
20170724,2.643
20170725,2.643
20170725,2.643
20170725,2.643
20170725,2.643
20170726,2.643
20170726,2.643
20170726,2.647
20170726,2.647
20170727,2.647
20170727,2.647
20170727,2.656
20170727,2.656
20170728,2.656
20170728,2.656
20170728,2.657
20170728,2.657
20170728,2.657
20170729,2.657
20170729,2.657
20170729,2.657
20170729,2.657
20170730,2.657
20170730,2.657
20170730,2.657
20170730,2.657
20170730,2.657
20170730,2.681
20170803,2.681
20170803,2.681
20170804,2.681
20170804,2.681
20170804,2.686
20170804,2.685
20170808,2.685
20170809,2.685
20170809,2.685
20170809,2.685
20170810,2.685
20170810,2.685
20170810,2.685
20170810,2.685
20170811,2.685
20170811,2.685
20170811,2.685
20170811,2.685
20170812,2.685
20170812,2.685
20170812,2.685
20170812,2.685
20170813,2.685
20170813,2.685
20170813,2.685
20170813,2.685
20170814,2.685
20170814,2.685
20170814,2.692
20170814,2.692
20170815,2.692
20170815,2.692
20170816,2.692
20170816,2.692
20170816,2.692
20170816,2.694
20170817,2.694
20170817,2.694
20170817,2.694
20170817,2.692
20170818,2.692
20170818,2.692
20170818,2.692
20170818,2.689
20170819,2.689
20170819,2.689
20170819,2.689
20170819,2.691
20170820,2.691
20170820,2.691
20170820,2.691
20170820,2.692
20170821,2.692
20170821,2.692
20170821,2.692
20170821,2.692
20170822,2.692
20170822,2.699
20170822,2.699
20170822,2.7
20170823,2.7
20170823,2.7
20170823,2.7
20170823,2.701
20170824,2.701
20170824,2.701
20170824,2.701
20170824,2.705
20170825,2.705
20170825,2.705
20170825,2.705
20170825,2.702
20170826,2.685
20170826,2.685
20170826,2.685
20170826,2.686
20170827,2.686
20170827,2.686
20170827,2.686
20170827,2.688
20170828,2.688
20170828,2.688
20170828,2.688
20170828,2.677
20170829,2.677
20170829,2.677
20170829,2.677
20170829,2.678
20170830,2.678
20170830,2.678
20170830,2.678
20170830,2.678
20170831,2.678
20170831,2.678
20170831,2.678
20170831,2.678
20170901,2.678
20170901,2.678
20170901,2.673
20170901,2.673
20170902,2.673
20170902,2.673
20170902,2.677
20170902,2.677
20170903,2.677
20170903,2.677
20170903,2.673
20170903,2.673
20170904,2.673
20170904,2.673
20170904,2.673
20170905,2.673
20170905,2.673
20170905,2.678
20170905,2.678
20170906,2.678
20170906,2.678
20170906,2.678
20170906,2.678
20170907,2.678
20170907,2.678
20170907,2.678
20170907,2.678
20170908,2.678
20170908,2.678
20170908,2.674
20170908,2.674
20170911,2.674
20170912,2.674
20170912,2.674
20170912,2.674
20170912,2.674
20170913,2.674
20170913,2.674
20170913,2.669
20170913,2.669
20170914,2.669
20170914,2.669
20170914,2.673
20170914,2.673
20170915,2.673
20170915,2.683
20170915,2.682
20170915,2.682
20170918,2.682
20170918,2.682
20170919,2.682
20170919,2.682
20170919,2.684
20170919,2.684
20170920,2.684
20170920,2.684
20170920,2.694
20170920,2.694
20170921,2.694
20170922,2.694
20170922,2.694
20170922,2.692
20170922,2.692
20170923,2.703
20170923,2.703
20170923,2.703
20170923,2.703
20170924,2.703
20170924,2.701
20170924,2.699
20170924,2.699
20170925,2.699
20170925,2.699
20170925,2.697
20170925,2.697
20170926,2.697
20170926,2.697
20170926,2.7
20170926,2.7
20170927,2.7
20170927,2.7
20170927,2.699
20170927,2.699
20170928,2.699
20170928,2.699
20170928,2.691
20170928,2.691
20170929,2.691
20170929,2.691
20170929,2.691
20170929,2.691
20170930,2.691
20170930,2.691
20170930,2.691
20170930,2.691
20171001,2.691
20171001,2.691
20171001,2.691
20171001,2.69
20171002,2.694
20171002,2.694
20171002,2.694
20171002,2.693
20171003,2.693
20171003,2.693
20171003,2.693
20171003,2.693
20171004,2.693
20171004,2.693
20171004,2.693
20171004,2.693
20171005,2.693
20171005,2.693
20171005,2.693
20171005,2.693
20171006,2.693
20171006,2.693
20171006,2.693
20171006,2.693
20171006,2.696
20171007,2.681
20171007,2.681
20171007,2.681
20171007,2.68
20171008,2.68
20171008,2.68
20171008,2.68
20171008,2.679
20171009,2.679
20171009,2.679
20171009,2.679
20171009,2.677
20171010,2.677
20171010,2.677
20171010,2.677
20171010,2.674
20171011,2.674
20171011,2.674
20171011,2.674
20171011,2.673
20171012,2.667
20171012,2.667
20171013,2.667
20171013,2.667
20171013,2.667
20171013,2.666
20171014,2.666
20171014,2.666
20171014,2.666
20171014,2.665
20171015,2.677
20171015,2.677
20171015,2.677
20171015,2.676
20171016,2.676
20171016,2.676
20171016,2.676
20171016,2.675
20171017,2.692
20171017,2.692
20171017,2.692
20171018,2.692
20171018,2.692
20171018,2.692
20171019,2.692
20171019,2.692
20171019,2.692
20171019,2.689
20171020,2.692
20171020,2.692
20171021,2.692
20171021,2.692
20171021,2.692
20171022,2.692
20171022,2.692
20171022,2.692
20171022,2.692
20171023,2.692
20171023,2.692
20171023,2.692
20171023,2.691
20171024,2.691
20171024,2.691
20171024,2.691
20171024,2.691
20171025,2.691
20171025,2.691
20171025,2.691
20171025,2.69
20171026,2.69
20171026,2.69
20171026,2.69
20171026,2.694
20171027,2.694
20171027,2.694
20171027,2.694
20171027,2.697
20171028,2.697
20171028,2.697
20171028,2.697
20171029,2.697
20171029,2.697
20171029,2.697
20171029,2.697
20171030,2.697
20171030,2.697
20171030,2.697
20171030,2.697
20171031,2.697
20171031,2.697
20171031,2.697
20171031,2.704
20171101,2.704
20171101,2.704
20171101,2.704
20171101,2.704
20171102,2.704
20171102,2.704
20171102,2.704
20171102,2.704
20171103,2.704
20171103,2.704
20171103,2.704
20171104,2.708
20171104,2.708
20171104,2.708
20171104,2.719
20171105,2.719
20171105,2.719
20171105,2.719
20171105,2.73
20171106,2.73
20171106,2.73
20171106,2.73
20171106,2.733
20171106,2.733
20171106,2.733
20171106,2.733
20171106,2.733
20171106,2.733
20171106,2.733
20171106,2.733
20171107,2.733
20171107,2.733
20171107,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171108,2.733
20171109,2.733
20171109,2.733
20171109,2.733
20171109,2.733
20171110,2.733
20171110,2.731
20171110,2.731
20171111,2.731
20171112,2.731
20171112,2.731
20171112,2.731
20171112,2.728
20171113,2.728
20171113,2.728
20171113,2.728
20171113,2.728
20171114,2.728
20171114,2.728
20171114,2.728
20171114,2.728
20171115,2.728
20171115,2.728
20171115,2.728
20171115,2.728
20171116,2.728
20171116,2.728
20171116,2.728
20171116,2.716
20171117,2.716
20171117,2.716
20171117,2.716
20171117,2.696
20171118,2.696
20171118,2.696
20171118,2.696
20171118,2.696
20171119,2.696
20171119,2.696
20171119,2.696
20171119,2.696
20171120,2.696
20171120,2.696
20171120,2.696
20171120,2.696
20171121,2.696
20171121,2.696
20171121,2.696
20171121,2.696
20171122,2.696
20171122,2.696
20171122,2.696
20171122,2.696
20171123,2.696
20171123,2.696
20171123,2.696
20171123,2.696
20171124,2.696
20171124,2.696
20171125,2.696
20171125,2.696
20171125,2.696
20171125,2.671
20171126,2.671
20171126,2.671
20171126,2.671
20171126,2.648
20171127,2.648
20171127,2.648
20171127,2.648
20171127,2.648
20171128,2.648
20171128,2.648
20171128,2.648
20171129,2.648
20171129,2.648
20171129,2.648
20171129,2.633
20171130,2.633
20171130,2.633
20171130,2.634
20171201,2.634
20171201,2.634
20171201,2.634
20171201,2.606
20171202,2.606
20171202,2.606
20171202,2.606
20171202,2.606
20171203,2.606
20171203,2.606
20171203,2.606
20171203,2.561
20171204,2.561
20171204,2.561
20171204,2.561
20171204,2.561
20171205,2.561
20171205,2.561
20171205,2.561
20171205,2.562
20171206,2.562
20171206,2.562
20171206,2.562
20171206,2.563
20171207,2.563
20171207,2.563
20171207,2.563
20171207,2.57
20171208,2.57
20171208,2.57
20171209,2.57
20171209,2.57
20171209,2.57
20171209,2.57
20171210,2.57
20171210,2.57
20171210,2.57
20171210,2.57
20171211,2.57
20171211,2.57
20171212,2.57
20171212,2.57
20171212,2.57
20171212,2.571
20171213,2.571
20171213,2.571
20171213,2.571
20171213,2.572
20171214,2.572
20171214,2.572
20171214,2.572
20171214,2.573
20171215,2.573
20171215,2.573
20171215,2.573
20171215,2.573
20171216,2.573
20171216,2.567
20171216,2.567
20171216,2.568
20171217,2.568
20171217,2.568
20171217,2.568
20171217,2.568
20171218,2.568
20171218,2.568
20171218,2.568
20171218,2.561
20171219,2.561
20171219,2.561
20171219,2.561
20171219,2.561
20171220,2.561
20171220,2.562
20171220,2.562
20171220,2.563
20171221,2.563
20171221,2.563
20171221,2.563
20171221,2.564
20171222,2.564
20171222,2.564
20171222,2.564
20171222,2.565
20171223,2.565
20171223,2.565
20171223,2.565
20171223,2.574
20171224,2.574
20171224,2.574
20171224,2.574
20171224,2.583
20171225,2.583
20171225,2.583
20171225,2.583
20171225,2.592
20171226,2.592
20171226,2.592
20171226,2.592
20171226,2.6
20171227,2.6
20171227,2.6
20171228,2.6
20171228,2.6
20171228,2.6
20171228,2.6
20171229,2.6
20171229,2.6
20171229,2.6
20171230,2.6
20171230,2.6
20171230,2.6
20171230,2.61
20171231,2.61
20171231,2.61
20171231,2.61
20171231,2.611
20180101,2.611
20180101,2.611
20180101,2.611
20180101,2.603
20180102,2.603
20180102,2.603
20180102,2.603
20180102,2.583
20180103,2.583
20180103,2.583
20180103,2.583
20180103,2.575
20180104,2.575
20180104,2.575
20180104,2.575
20180104,2.567
20180105,2.567
20180105,2.567
20180105,2.567
20180105,2.567
20180106,2.567
20180106,2.567
20180106,2.567
20180106,2.568
20180107,2.568
20180108,2.568
20180108,2.568
20180108,2.568
20180108,2.568
20180109,2.568
20180109,2.568
20180109,2.568
20180109,2.568
20180110,2.569
20180110,2.569
20180110,2.569
20180111,2.569
20180111,2.569
20180111,2.569
20180111,2.569
20180112,2.569
20180112,2.569
20180112,2.569
20180112,2.569
20180113,2.569
20180113,2.569
20180113,2.576
20180114,2.576
20180114,2.576
20180114,2.576
20180114,2.58
20180115,2.58
20180115,2.58
20180115,2.58
20180116,2.58
20180116,2.58
20180116,2.58
20180117,2.58
20180117,2.58
20180117,2.58
20180117,2.58
20180118,2.588
20180118,2.588
20180118,2.588
20180118,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180119,2.591
20180120,2.591
20180120,2.591
20180120,2.591
20180120,2.591
20180121,2.577
20180121,2.577
20180121,2.577
20180121,2.577
20180122,2.577
20180122,2.577
20180122,2.577
20180122,2.577
20180123,2.577
20180123,2.577
20180123,2.577
20180123,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180124,2.577
20180125,2.577
20180125,2.577
20180125,2.577
20180125,2.577
20180126,2.577
20180126,2.577
20180126,2.577
20180126,2.577
20180127,2.577
20180127,2.577
20180127,2.577
20180128,2.577
20180128,2.577
20180128,2.577
20180128,2.578
20180129,2.578
20180129,2.578
20180129,2.578
20180129,2.578
20180130,2.578
20180130,2.578
20180130,2.578
20180130,2.578
20180131,2.578
20180131,2.578
20180131,2.578
20180131,2.58
20180201,2.58
20180201,2.58
20180201,2.58
20180201,2.58
20180202,2.565
20180202,2.565
20180202,2.565
20180202,2.547
20180203,2.547
20180203,2.547
20180203,2.547
20180203,2.547
20180204,2.547
20180204,2.547
20180204,2.547
20180205,2.547
20180205,2.547
20180206,2.547
20180206,2.547
20180206,2.547
20180207,2.547
20180207,2.547
20180207,2.547
20180207,2.547
20180208,2.547
20180208,2.547
20180208,2.547
20180208,2.545
20180209,2.545
20180209,2.545
20180209,2.545
20180209,2.545
20180210,2.545
20180210,2.55
20180210,2.55
20180210,2.55
20180211,2.55
20180211,2.55
20180211,2.55
20180211,2.558
20180212,2.558
20180212,2.558
20180212,2.558
20180213,2.558
20180213,2.558
20180213,2.558
20180213,2.558
20180214,2.558
20180214,2.558
20180214,2.558
20180214,2.558
20180215,2.558
20180215,2.558
20180215,2.558
20180215,2.558
20180216,2.558
20180216,2.558
20180216,2.558
20180216,2.558
20180217,2.558
20180217,2.558
20180217,2.556
20180217,2.556
20180218,2.553
20180218,2.553
20180218,2.553
20180218,2.55
20180219,2.55
20180219,2.55
20180219,2.55
20180219,2.548
20180220,2.548
20180220,2.548
20180220,2.548
20180220,2.548
20180221,2.548
20180221,2.548
20180221,2.548
20180221,2.548
20180222,2.548
20180222,2.548
20180222,2.548
20180222,2.548
20180223,2.548
20180223,2.548
20180223,2.548
20180223,2.548
20180224,2.548
20180224,2.548
20180224,2.548
20180224,2.548
20180225,2.548
20180225,2.548
20180225,2.548
20180225,2.548
20180226,2.548
20180226,2.548
20180226,2.548
20180226,2.548
20180227,2.548
20180227,2.548
20180227,2.548
20180227,2.548
20180228,2.548
20180228,2.548
20180228,2.548
20180228,2.548
20180301,2.548
20180301,2.548
20180301,2.548
20180301,2.548
20180302,2.548
20180302,2.548
20180302,2.548
20180302,2.548
20180303,2.561
20180303,2.561
20180303,2.561
20180303,2.561
20180304,2.561
20180304,2.561
20180304,2.561
20180304,2.561
20180305,2.561
20180305,2.561
20180305,2.561
20180306,2.561
20180306,2.561
20180306,2.561
20180306,2.561
20180306,2.561
20180307,2.543
20180307,2.543
20180307,2.543
20180307,2.543
20180308,2.543
20180308,2.543
20180309,2.543
20180309,2.543
20180309,2.543
20180309,2.543
20180310,2.543
20180310,2.543
20180310,2.543
20180310,2.543
20180311,2.521
20180311,2.521
20180312,2.521
20180312,2.521
20180312,2.521
20180312,2.505
20180313,2.505
20180314,2.505
20180314,2.505
20180314,2.505
20180314,2.541
20180315,2.541
20180315,2.541
20180315,2.541
20180315,2.587
20180316,2.59
