Date,Value
20170621,-110
20170621,-110
20170621,-110
20170622,-110
20170622,-110
20170622,-110
20170622,-112
20170623,-112
20170623,-112
20170623,-112
20170623,-112
20170624,-112
20170624,-112
20170624,-112
20170624,-112
20170625,-112
20170625,-112
20170625,-112
20170625,-112
20170626,-112
20170626,-112
20170626,-112
20170626,-112
20170627,-112
20170627,-112
20170627,-112
20170627,-112
20170628,-112
20170628,-112
20170628,-112
20170628,-112
20170629,-112
20170629,-112
20170629,-112
20170629,-112
20170630,-112
20170630,-112
20170630,-112
20170630,-112
20170701,-112
20170701,-112
20170701,-112
20170701,-112
20170702,-112
20170702,-112
20170702,-112
20170702,-112
20170703,-112
20170703,-112
20170703,-112
20170703,-112
20170704,-112
20170704,-112
20170704,-112
20170704,-112
20170705,-112
20170705,-112
20170705,-112
20170705,-112
20170706,-112
20170706,-112
20170706,-112
20170706,-112
20170707,-112
20170707,-112
20170707,-112
20170707,-112
20170708,-112
20170708,-112
20170708,-112
20170708,-112
20170709,-112
20170709,-112
20170709,-112
20170709,-112
20170710,-112
20170710,-112
20170710,-112
20170710,-112
20170711,-112
20170711,-112
20170711,-112
20170711,-112
20170712,-112
20170712,-112
20170712,-112
20170712,-112
20170712,-112
20170713,-112
20170713,-112
20170713,-112
20170713,-112
20170714,-112
20170714,-112
20170714,-112
20170714,-112
20170715,-112
20170715,-112
20170715,-112
20170715,-112
20170716,-112
20170716,-112
20170716,-112
20170716,-112
20170717,-112
20170717,-112
20170717,-112
20170717,-112
20170718,-112
20170718,-112
20170718,-112
20170718,-112
20170719,-111
20170719,-111
20170719,-111
20170719,-111
20170719,-111
20170720,-111
20170720,-111
20170720,-111
20170720,-111
20170721,-111
20170721,-111
20170721,-111
20170721,-111
20170722,-111
20170722,-112
20170722,-112
20170722,-113
20170723,-113
20170723,-113
20170723,-113
20170723,-113
20170724,-113
20170724,-112
20170724,-112
20170724,-112
20170724,-112
20170725,-113
20170725,-113
20170725,-112
20170725,-112
20170726,-112
20170726,-113
20170726,-113
20170726,-113
20170727,-113
20170727,-113
20170727,-113
20170727,-113
20170728,-113
20170728,-113
20170728,-114
20170728,-114
20170728,-114
20170729,-114
20170729,-114
20170729,-114
20170729,-114
20170730,-114
20170730,-114
20170730,-114
20170730,-114
20170730,-114
20170730,-114
20170803,-114
20170803,-114
20170804,-114
20170804,-114
20170804,-114
20170804,-114
20170808,-114
20170809,-114
20170809,-114
20170809,-114
20170810,-114
20170810,-114
20170810,-114
20170810,-114
20170811,-114
20170811,-114
20170811,-114
20170811,-114
20170812,-114
20170812,-114
20170812,-114
20170812,-114
20170813,-114
20170813,-114
20170813,-114
20170813,-114
20170814,-114
20170814,-115
20170814,-115
20170814,-115
20170815,-115
20170815,-115
20170816,-115
20170816,-115
20170816,-115
20170816,-115
20170817,-115
20170817,-115
20170817,-115
20170817,-115
20170818,-115
20170818,-115
20170818,-115
20170818,-115
20170819,-115
20170819,-114
20170819,-115
20170819,-115
20170820,-115
20170820,-115
20170820,-115
20170820,-114
20170821,-114
20170821,-114
20170821,-115
20170821,-115
20170822,-114
20170822,-115
20170822,-115
20170822,-114
20170823,-114
20170823,-114
20170823,-114
20170823,-114
20170824,-114
20170824,-114
20170824,-114
20170824,-114
20170825,-114
20170825,-114
20170825,-114
20170825,-114
20170826,-114
20170826,-114
20170826,-114
20170826,-114
20170827,-114
20170827,-114
20170827,-114
20170827,-114
20170828,-114
20170828,-114
20170828,-114
20170828,-114
20170829,-114
20170829,-114
20170829,-114
20170829,-114
20170830,-114
20170830,-114
20170830,-114
20170830,-114
20170831,-114
20170831,-113
20170831,-113
20170831,-113
20170901,-114
20170901,-114
20170901,-114
20170901,-114
20170902,-114
20170902,-114
20170902,-114
20170902,-114
20170903,-114
20170903,-115
20170903,-115
20170903,-115
20170904,-115
20170904,-115
20170904,-115
20170905,-115
20170905,-115
20170905,-115
20170905,-115
20170906,-119
20170906,-119
20170906,-119
20170906,-119
20170907,-119
20170907,-124
20170907,-124
20170907,-124
20170908,-124
20170908,-124
20170908,-124
20170908,-124
20170911,-124
20170912,-124
20170912,-124
20170912,-124
20170912,-124
20170913,-124
20170913,-124
20170913,-124
20170913,-124
20170914,-124
20170914,-124
20170914,-124
20170914,-124
20170915,-124
20170915,-127
20170915,-127
20170915,-127
20170918,-127
20170918,-127
20170919,-127
20170919,-127
20170919,-127
20170919,-127
20170920,-127
20170920,-127
20170920,-127
20170920,-127
20170921,-127
20170922,-127
20170922,-127
20170922,-127
20170922,-127
20170923,-127
20170923,-127
20170923,-127
20170923,-127
20170924,-127
20170924,-127
20170924,-127
20170924,-127
20170925,-127
20170925,-127
20170925,-127
20170925,-127
20170926,-127
20170926,-127
20170926,-127
20170926,-127
20170927,-127
20170927,-127
20170927,-127
20170927,-127
20170928,-128
20170928,-128
20170928,-128
20170928,-128
20170929,-128
20170929,-128
20170929,-128
20170929,-128
20170930,-128
20170930,-128
20170930,-128
20170930,-128
20171001,-128
20171001,-128
20171001,-128
20171001,-128
20171002,-128
20171002,-128
20171002,-128
20171002,-128
20171003,-128
20171003,-128
20171003,-128
20171003,-128
20171004,-128
20171004,-128
20171004,-128
20171004,-128
20171005,-128
20171005,-128
20171005,-128
20171005,-128
20171006,-128
20171006,-128
20171006,-128
20171006,-128
20171006,-128
20171007,-128
20171007,-128
20171007,-128
20171007,-128
20171008,-128
20171008,-128
20171008,-128
20171008,-128
20171009,-128
20171009,-128
20171009,-128
20171009,-128
20171010,-128
20171010,-128
20171010,-128
20171010,-128
20171011,-128
20171011,-128
20171011,-128
20171011,-128
20171012,-128
20171012,-128
20171013,-128
20171013,-128
20171013,-128
20171013,-128
20171014,-128
20171014,-128
20171014,-128
20171014,-128
20171015,-128
20171015,-128
20171015,-128
20171015,-128
20171016,-128
20171016,-128
20171016,-128
20171016,-128
20171017,-128
20171017,-128
20171017,-128
20171018,-128
20171018,-128
20171018,-128
20171019,-128
20171019,-128
20171019,-128
20171019,-128
20171020,-128
20171020,-128
20171021,-128
20171021,-128
20171021,-128
20171022,-128
20171022,-128
20171022,-128
20171022,-128
20171023,-128
20171023,-128
20171023,-128
20171023,-128
20171024,-128
20171024,-128
20171024,-128
20171024,-128
20171025,-128
20171025,-128
20171025,-128
20171025,-128
20171026,-128
20171026,-128
20171026,-128
20171026,-128
20171027,-128
20171027,-128
20171027,-128
20171027,-128
20171028,-128
20171028,-128
20171028,-128
20171029,-128
20171029,-128
20171029,-128
20171029,-128
20171030,-128
20171030,-128
20171030,-128
20171030,-128
20171031,-129
20171031,-129
20171031,-129
20171031,-129
20171101,-129
20171101,-129
20171101,-129
20171101,-129
20171102,-129
20171102,-129
20171102,-129
20171102,-129
20171103,-129
20171103,-129
20171103,-129
20171104,-129
20171104,-129
20171104,-129
20171104,-129
20171105,-129
20171105,-129
20171105,-129
20171105,-129
20171106,-129
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171106,-128
20171107,-128
20171107,-128
20171107,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171108,-128
20171109,-128
20171109,-128
20171109,-128
20171109,-128
20171110,-128
20171110,-128
20171110,-128
20171111,-128
20171112,-128
20171112,-128
20171112,-128
20171112,-128
20171113,-128
20171113,-128
20171113,-128
20171113,-128
20171114,-128
20171114,-128
20171114,-128
20171114,-128
20171115,-128
20171115,-128
20171115,-128
20171115,-128
20171116,-128
20171116,-128
20171116,-128
20171116,-128
20171117,-128
20171117,-128
20171117,-128
20171117,-128
20171118,-128
20171118,-128
20171118,-128
20171118,-128
20171119,-128
20171119,-128
20171119,-128
20171119,-128
20171120,-128
20171120,-128
20171120,-128
20171120,-128
20171121,-128
20171121,-128
20171121,-128
20171121,-128
20171122,-128
20171122,-128
20171122,-128
20171122,-128
20171123,-128
20171123,-128
20171123,-128
20171123,-128
20171124,-128
20171124,-128
20171125,-128
20171125,-128
20171125,-128
20171125,-128
20171126,-128
20171126,-128
20171126,-128
20171126,-128
20171127,-128
20171127,-128
20171127,-128
20171127,-128
20171128,-128
20171128,-128
20171128,-128
20171129,-128
20171129,-128
20171129,-128
20171129,-128
20171130,-128
20171130,-128
20171130,-128
20171201,-128
20171201,-128
20171201,-128
20171201,-128
20171202,-128
20171202,-128
20171202,-128
20171202,-128
20171203,-128
20171203,-128
20171203,-128
20171203,-128
20171204,-128
20171204,-128
20171204,-128
20171204,-128
20171205,-128
20171205,-128
20171205,-128
20171205,-128
20171206,-128
20171206,-128
20171206,-128
20171206,-128
20171207,-128
20171207,-128
20171207,-128
20171207,-128
20171208,-128
20171208,-128
20171209,-128
20171209,-128
20171209,-128
20171209,-128
20171210,-128
20171210,-128
20171210,-128
20171210,-128
20171211,-128
20171211,-128
20171212,-128
20171212,-128
20171212,-128
20171212,-128
20171213,-128
20171213,-128
20171213,-128
20171213,-128
20171214,-128
20171214,-128
20171214,-128
20171214,-128
20171215,-128
20171215,-128
20171215,-128
20171215,-128
20171216,-128
20171216,-128
20171216,-128
20171216,-128
20171217,-128
20171217,-128
20171217,-128
20171217,-128
20171218,-128
20171218,-128
20171218,-128
20171218,-128
20171219,-128
20171219,-128
20171219,-128
20171219,-128
20171220,-128
20171220,-128
20171220,-128
20171220,-128
20171221,-128
20171221,-128
20171221,-128
20171221,-128
20171222,-128
20171222,-128
20171222,-128
20171222,-128
20171223,-128
20171223,-128
20171223,-128
20171223,-128
20171224,-128
20171224,-128
20171224,-128
20171224,-128
20171225,-128
20171225,-128
20171225,-128
20171225,-128
20171226,-128
20171226,-128
20171226,-128
20171226,-128
20171227,-128
20171227,-128
20171228,-128
20171228,-128
20171228,-128
20171228,-128
20171229,-128
20171229,-128
20171229,-128
20171230,-128
20171230,-128
20171230,-128
20171230,-128
20171231,-128
20171231,-128
20171231,-128
20171231,-128
20180101,-128
20180101,-128
20180101,-128
20180101,-128
20180102,-128
20180102,-128
20180102,-128
20180102,-128
20180103,-128
20180103,-128
20180103,-128
20180103,-128
20180104,-128
20180104,-128
20180104,-128
20180104,-128
20180105,-128
20180105,-128
20180105,-128
20180105,-128
20180106,-128
20180106,-128
20180106,-128
20180106,-128
20180107,-128
20180108,-128
20180108,-128
20180108,-128
20180108,-128
20180109,-128
20180109,-128
20180109,-128
20180109,-128
20180110,-128
20180110,-128
20180110,-128
20180111,-128
20180111,-128
20180111,-128
20180111,-128
20180112,-128
20180112,-128
20180112,-128
20180112,-128
20180113,-128
20180113,-128
20180113,-128
20180114,-128
20180114,-128
20180114,-128
20180114,-128
20180115,-128
20180115,-128
20180115,-128
20180116,-128
20180116,-128
20180116,-128
20180117,-128
20180117,-128
20180117,-128
20180117,-128
20180118,-128
20180118,-128
20180118,-128
20180118,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180119,-128
20180120,-128
20180120,-128
20180120,-128
20180120,-128
20180121,-128
20180121,-128
20180121,-128
20180121,-128
20180122,-128
20180122,-128
20180122,-128
20180122,-128
20180123,-128
20180123,-128
20180123,-128
20180123,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180124,-128
20180125,-128
20180125,-128
20180125,-128
20180125,-128
20180126,-128
20180126,-128
20180126,-128
20180126,-128
20180127,-128
20180127,-128
20180127,-128
20180128,-128
20180128,-128
20180128,-128
20180128,-128
20180129,-128
20180129,-128
20180129,-128
20180129,-128
20180130,-128
20180130,-128
20180130,-128
20180130,-128
20180131,-128
20180131,-128
20180131,-128
20180131,-128
20180201,-128
20180201,-128
20180201,-128
20180201,-128
20180202,-128
20180202,-128
20180202,-128
20180202,-128
20180203,-128
20180203,-128
20180203,-128
20180203,-128
20180204,-128
20180204,-128
20180204,-128
20180205,-128
20180205,-128
20180206,-128
20180206,-128
20180206,-128
20180207,-128
20180207,-128
20180207,-128
20180207,-128
20180208,-128
20180208,-128
20180208,-128
20180208,-128
20180209,-128
20180209,-128
20180209,-128
20180209,-128
20180210,-128
20180210,-128
20180210,-128
20180210,-128
20180211,-130
20180211,-130
20180211,-130
20180211,-130
20180212,-130
20180212,-130
20180212,-130
20180213,-130
20180213,-130
20180213,-130
20180213,-130
20180214,-130
20180214,-130
20180214,-130
20180214,-130
20180215,-130
20180215,-130
20180215,-130
20180215,-130
20180216,-130
20180216,-130
20180216,-130
20180216,-130
20180217,-130
20180217,-130
20180217,-130
20180217,-130
20180218,-130
20180218,-130
20180218,-130
20180218,-130
20180219,-130
20180219,-130
20180219,-130
20180219,-130
20180220,-130
20180220,-130
20180220,-130
20180220,-131
20180221,-131
20180221,-131
20180221,-131
20180221,-131
20180222,-131
20180222,-131
20180222,-131
20180222,-131
20180223,-131
20180223,-131
20180223,-131
20180223,-131
20180224,-131
20180224,-131
20180224,-131
20180224,-131
20180225,-132
20180225,-132
20180225,-132
20180225,-132
20180226,-132
20180226,-132
20180226,-132
20180226,-132
20180227,-132
20180227,-132
20180227,-132
20180227,-132
20180228,-133
20180228,-133
20180228,-133
20180228,-133
20180301,-133
20180301,-133
20180301,-133
20180301,-133
20180302,-133
20180302,-133
20180302,-133
20180302,-133
20180303,-133
20180303,-133
20180303,-133
20180303,-133
20180304,-133
20180304,-133
20180304,-133
20180304,-133
20180305,-133
20180305,-133
20180305,-133
20180306,-133
20180306,-133
20180306,-133
20180306,-133
20180306,-133
20180307,-133
20180307,-133
20180307,-133
20180307,-135
20180308,-135
20180308,-135
20180309,-135
20180309,-135
20180309,-135
20180309,-135
20180310,-135
20180310,-135
20180310,-135
20180310,-135
20180311,-135
20180311,-135
20180312,-135
20180312,-135
20180312,-135
20180312,-135
20180313,-135
20180314,-135
20180314,-135
20180314,-135
20180314,-135
20180315,-135
20180315,-135
20180315,-135
20180315,-137
20180316,-137
20180316,-138
20180316,-138
20180316,-138
20180317,-139
20180317,-139
20180317,-138
20180318,-138
20180318,-138
20180318,-139
20180319,-138
20180319,-138
20180319,-138
20180319,-138
20180320,-138
20180320,-138
20180320,-138
20180320,-138
20180321,-137
20180321,-136
20180321,-136
20180321,-136
20180322,-136
20180322,-136
20180322,-136
20180322,-136
20180323,-136
20180323,-136
20180323,-136
20180323,-136
20180324,-136
20180324,-135
20180324,-135
20180324,-136
20180325,-135
20180325,-135
20180325,-135
20180325,-135
20180326,-135
20180326,-135
20180326,-135
20180326,-135
20180327,-134
20180327,-134
20180327,-134
20180327,-134
20180328,-134
20180328,-135
20180328,-135
20180328,-135
20180329,-135
20180329,-134
20180329,-134
20180329,-134
20180330,-134
20180330,-134
20180330,-134
20180330,-134
20180331,-134
20180331,-134
20180331,-134
20180331,-134
20180401,-134
20180401,-134
20180401,-134
20180401,-134
20180402,-134
20180402,-134
20180402,-134
20180402,-134
20180403,-134
20180403,-134
20180403,-134
20180403,-134
20180404,-134
20180404,-133
20180404,-133
20180404,-133
20180405,-133
20180405,-133
20180405,-133
20180405,-133
20180406,-133
20180406,-133
20180406,-133
20180406,-133
20180407,-133
20180407,-131
20180407,-131
20180407,-131
20180408,-131
20180408,-131
20180408,-131
20180408,-131
20180409,-132
20180409,-132
20180409,-132
20180409,-132
20180410,-132
20180410,-132
20180410,-132
20180410,-132
20180410,-132
20180410,-132
20180410,-132
20180410,-132
20180410,-132
20180411,-132
20180411,-132
20180411,-132
20180411,-132
20180412,-132
20180412,-132
20180412,-132
20180412,-132
20180413,-132
20180413,-132
20180413,-132
20180413,-132
20180414,-133
20180414,-133
20180414,-133
20180414,-133
20180415,-133
20180415,-133
20180415,-133
20180415,-133
20180416,-133
20180416,-133
20180417,-133
20180417,-133
20180417,-133
20180417,-133
20180418,-133
20180418,-133
20180418,-133
20180418,-133
20180419,-133
20180419,-133
20180419,-133
20180419,-133
20180420,-133
20180420,-133
20180420,-133
20180420,-133
20180421,-133
20180421,-133
20180421,-133
20180421,-133
20180422,-133
20180422,-133
20180422,-133
20180422,-133
20180423,-133
20180423,-133
20180423,-133
20180424,-133
20180424,-133
20180424,-133
20180424,-133
20180425,-133
20180425,-133
20180425,-133
20180425,-133
20180426,-133
20180426,-133
20180426,-133
20180426,-133
20180427,-133
20180427,-133
20180427,-133
20180427,-133
20180428,-133
20180428,-133
20180428,-133
20180428,-133
20180429,-133
20180429,-133
20180429,-133
20180429,-133
20180430,-133
20180430,-133
20180430,-133
20180430,-133
20180501,-133
20180501,-133
20180501,-133
20180501,-133
20180502,-133
20180502,-132
20180502,-132
20180502,-133
20180503,-133
20180503,-132
20180503,-132
20180504,-132
20180504,-132
20180504,-132
20180505,-132
20180505,-132
20180505,-132
20180505,-132
20180506,-132
20180506,-133
20180506,-133
20180506,-133
20180507,-133
20180507,-133
20180507,-133
20180507,-133
20180508,-133
20180508,-133
20180508,-133
20180508,-133
20180509,-133
20180509,-133
20180509,-133
20180510,-133
20180510,-133
20180510,-133
20180510,-133
20180511,-133
20180511,-133
20180511,-133
20180511,-133
20180512,-133
20180512,-133
20180512,-133
20180512,-133
20180513,-133
20180513,-133
20180513,-133
20180513,-133
20180514,-133
20180514,-133
20180514,-133
20180514,-133
20180515,-133
20180515,-133
20180515,-133
20180515,-133
20180516,-133
20180516,-133
20180516,-133
20180516,-133
20180517,-133
20180517,-133
20180517,-133
20180517,-133
20180518,-133
20180518,-133
20180518,-133
20180518,-133
20180519,-133
20180519,-133
20180519,-133
20180519,-133
20180520,-133
20180520,-133
20180520,-133
20180520,-133
20180521,-133
20180521,-133
20180521,-133
20180521,-133
20180522,-133
20180522,-133
20180522,-133
20180522,-133
20180523,-133
20180523,-133
20180523,-133
20180523,-133
20180523,-133
20180524,-133
20180524,-133
20180524,-133
20180524,-133
20180524,-133
20180525,-133
20180525,-133
20180525,-133
20180525,-133
20180526,-133
20180526,-133
20180526,-133
20180526,-133
20180527,-133
20180527,-133
20180527,-133
20180527,-133
20180528,-133
20180528,-133
20180528,-133
20180528,-133
20180529,-133
20180529,-133
20180529,-133
20180529,-133
20180530,-133
20180530,-133
20180530,-133
20180530,-133
20180530,-133
20180530,-133
20180531,-133
20180531,-133
20180531,-133
20180531,-133
20180531,-133
20180531,-133
20180531,-133
20180531,-133
20180531,-133
20180601,-133
20180601,-133
20180601,-133
20180601,-133
20180602,-133
20180602,-133
20180602,-133
20180602,-133
20180603,-133
20180603,-133
20180603,-133
20180603,-133
20180604,-133
20180604,-133
20180604,-133
20180604,-133
20180605,-133
20180605,-133
20180605,-133
20180605,-133
20180606,-133
20180606,-133
20180606,-133
20180606,-133
20180607,-133
20180607,-133
20180607,-133
20180607,-133
20180608,-133
20180608,-133
20180608,-133
20180608,-133
20180609,-133
20180609,-133
20180609,-133
20180609,-133
20180610,-133
20180610,-134
20180610,-134
20180610,-134
20180611,-134
20180611,-134
20180611,-134
20180611,-134
20180612,-134
20180612,-134
20180612,-134
20180612,-134
20180613,-134
20180613,-134
20180613,-134
20180613,-134
20180614,-134
20180614,-134
20180614,-134
20180614,-134
20180615,-134
20180615,-134
20180615,-134
20180615,-134
20180616,-134
20180616,-134
20180616,-134
20180616,-134
20180617,-134
20180617,-134
20180617,-134
20180617,-134
20180618,-134
20180618,-134
20180618,-134
20180618,-134
20180619,-134
20180619,-134
20180619,-134
20180619,-134
20180620,-134
20180620,-134
20180620,-134
20180620,-134
20180621,-134
20180621,-134
20180621,-134
20180621,-134
20180622,-134
20180622,-134
20180622,-134
20180622,-134
20180623,-134
20180623,-134
20180623,-134
20180623,-134
20180624,-134
20180624,-134
20180624,-134
20180624,-134
20180625,-134
20180625,-134
20180625,-134
20180625,-134
20180626,-134
20180626,-134
20180626,-134
20180626,-134
20180627,-134
20180627,-134
20180627,-134
20180627,-134
20180628,-134
20180628,-134
20180628,-134
20180628,-134
20180629,-134
20180629,-134
20180629,-134
20180629,-134
20180630,-134
20180630,-134
20180630,-134
20180701,-134
20180701,-134
20180701,-134
20180701,-134
20180702,-134
20180702,-134
20180702,-134
20180702,-134
20180703,-134
20180703,-134
20180703,-134
20180703,-134
20180704,-134
20180704,-134
20180704,-134
20180704,-134
20180705,-134
20180705,-134
20180705,-134
20180705,-134
20180706,-134
20180706,-134
20180706,-134
20180706,-134
20180706,-134
20180706,-134
20180706,-134
20180706,-134
20180706,-134
20180707,-134
20180707,-134
20180707,-134
20180707,-134
20180708,-134
20180708,-134
20180708,-134
20180708,-134
20180709,-134
20180709,-134
20180709,-134
20180709,-134
20180710,-135
20180710,-135
20180710,-135
20180710,-135
20180711,-135
20180711,-135
20180711,-135
20180711,-135
20180712,-135
20180712,-135
20180712,-135
20180712,-135
20180713,-135
20180713,-135
20180713,-135
20180713,-135
20180714,-135
20180714,-135
20180714,-135
20180714,-135
20180715,-135
20180715,-135
20180715,-135
20180715,-135
20180716,-135
20180716,-135
20180716,-135
20180716,-135
20180717,-135
20180717,-135
20180717,-135
20180717,-135
20180718,-135
20180718,-135
20180718,-135
20180718,-135
20180719,-135
20180719,-135
20180719,-135
20180719,-135
20180720,-135
20180720,-135
20180720,-135
20180720,-135
20180721,-135
20180721,-136
20180721,-136
20180721,-136
20180722,-136
20180722,-136
20180722,-136
20180722,-136
20180723,-136
20180723,-136
20180723,-136
20180724,-136
20180724,-136
20180724,-136
20180724,-136
20180725,-136
20180725,-136
20180725,-136
20180725,-136
20180726,-136
20180726,-136
20180726,-136
20180727,-136
20180727,-136
20180727,-136
20180727,-136
20180728,-136
20180728,-136
20180728,-136
20180728,-136
20180729,-136
20180729,-136
20180729,-136
20180729,-136
20180730,-136
20180730,-136
20180730,-136
20180730,-136
20180731,-136
20180731,-136
20180731,-136
20180731,-136
20180801,-136
20180801,-136
20180801,-136
20180801,-136
20180802,-136
20180803,-136
20180803,-136
20180804,-136
20180804,-136
20180804,-136
20180804,-136
20180805,-136
20180805,-136
20180805,-136
20180805,-136
20180806,-136
20180806,-136
20180806,-136
20180806,-136
20180807,-136
20180807,-136
20180807,-136
20180807,-136
20180808,-136
20180808,-136
20180808,-136
20180808,-136
20180809,-135
20180809,-135
20180809,-135
20180809,-135
20180810,-135
20180810,-135
20180811,-135
20180811,-135
20180811,-135
20180811,-135
20180812,-135
20180812,-135
20180812,-135
20180812,-135
20180814,-135
20180814,-135
20180814,-135
20180814,-135
20180815,-135
20180815,-135
20180815,-135
20180815,-135
20180816,-135
20180816,-135
20180816,-135
20180816,-135
20180817,-135
20180817,-135
20180817,-135
20180817,-135
20180818,-135
20180818,-135
20180818,-135
20180818,-135
20180819,-135
20180819,-135
20180819,-135
20180819,-135
20180820,-135
20180820,-135
20180820,-135
20180820,-135
20180821,-135
20180821,-135
20180821,-135
20180821,-135
20180822,-135
20180822,-135
20180822,-135
20180822,-135
20180823,-135
20180823,-135
20180823,-135
20180823,-135
20180824,-135
20180824,-135
20180824,-135
20180824,-135
20180825,-135
20180825,-135
20180825,-135
20180825,-135
20180826,-135
20180826,-135
20180826,-135
20180826,-135
20180827,-135
20180827,-135
20180827,-135
20180827,-135
20180828,-135
20180828,-135
20180828,-135
20180828,-135
20180829,-135
20180829,-135
20180829,-135
20180829,-135
20180830,-135
20180830,-135
20180830,-135
20180831,-135
20180831,-135
20180831,-135
20180831,-135
20180901,-135
20180902,-135
20180902,-135
20180902,-135
20180902,-135
20180903,-135
20180903,-135
20180903,-135
20180903,-135
20180904,-135
20180904,-135
20180904,-135
20180904,-135
20180905,-135
20180905,-135
20180905,-135
20180905,-135
20180906,-135
20180906,-135
20180907,-135
20180907,-135
20180907,-135
20180907,-135
20180908,-135
20180908,-135
20180908,-135
20180908,-135
20180909,-135
20180909,-135
20180910,-135
20180910,-135
20180910,-135
20180910,-135
20180911,-135
20180911,-135
20180911,-135
20180911,-135
20180912,-135
20180912,-135
20180912,-135
20180912,-135
20180913,-135
20180913,-135
20180913,-135
20180913,-135
20180914,-135
20180914,-135
20180914,-135
20180914,-135
20180915,-135
20180915,-135
20180915,-135
20180916,-134
20180916,-134
20180916,-134
20180916,-134
20180917,-134
20180917,-135
20180917,-135
20180917,-134
20180918,-134
20180918,-134
20180918,-134
20180918,-134
20180919,-134
20180919,-134
20180919,-134
20180919,-134
20180920,-134
20180920,-134
20180920,-134
20180920,-134
20180921,-134
20180921,-134
20180921,-134
20180921,-134
20180922,-134
20180922,-134
20180922,-134
20180922,-134
20180923,-134
20180923,-134
20180923,-134
20180923,-134
20180924,-134
20180924,-134
20180924,-134
20180924,-134
20180925,-134
20180925,-134
20180925,-134
20180925,-134
20180926,-134
20180926,-134
20180926,-134
20180926,-134
20180927,-134
20180927,-134
20180927,-134
20180927,-134
20180928,-134
20180928,-134
20180928,-134
20180928,-134
20180929,-134
20180929,-134
20180929,-134
20180929,-135
20180930,-135
20180930,-135
20180930,-135
20180930,-135
20181001,-135
20181001,-135
20181002,-135
20181002,-135
20181002,-135
20181002,-135
20181003,-135
20181003,-135
20181003,-135
20181003,-135
20181004,-135
20181004,-135
20181004,-135
20181004,-135
20181005,-135
20181005,-135
20181005,-135
20181005,-135
20181006,-135
20181006,-135
20181006,-135
20181006,-135
20181007,-135
20181007,-135
20181007,-135
20181007,-135
20181008,-135
20181008,-135
20181008,-135
20181008,-135
20181009,-135
20181009,-135
20181009,-135
20181009,-135
20181010,-135
20181010,-135
20181010,-135
20181010,-135
20181011,-135
20181011,-135
20181011,-135
20181011,-135
20181012,-135
20181012,-135
20181012,-135
20181012,-135
20181013,-135
20181013,-135
20181013,-135
20181014,-135
20181015,-135
20181015,-135
20181015,-135
20181015,-135
20181016,-135
20181016,-135
20181016,-135
20181016,-135
20181017,-135
20181017,-135
20181017,-135
20181017,-135
20181018,-135
20181018,-135
20181018,-135
20181018,-135
20181019,-135
20181019,-135
20181019,-135
20181019,-135
20181020,-135
20181020,-135
20181020,-135
20181020,-135
20181020,-135
20181021,-135
20181021,-135
20181021,-135
20181021,-134
20181022,-134
20181022,-134
20181022,-134
20181022,-134
20181023,-134
20181023,-134
20181023,-134
20181023,-134
20181024,-134
20181024,-134
20181024,-134
20181024,-135
20181025,-135
20181025,-135
20181025,-135
20181025,-135
20181026,-135
20181026,-135
20181026,-135
20181026,-134
20181027,-134
20181027,-134
20181027,-134
20181027,-135
20181028,-135
20181028,-135
20181028,-135
20181028,-135
20181029,-135
20181029,-135
20181029,-135
20181029,-135
20181030,-135
20181030,-135
20181030,-135
20181030,-135
20181031,-135
20181031,-135
20181031,-135
20181101,-135
20181101,-135
20181101,-135
20181102,-135
20181102,-135
20181102,-135
20181102,-135
20181103,-135
20181103,-135
20181103,-135
20181103,-135
20181104,-135
20181104,-135
20181104,-135
20181104,-135
20181105,-135
20181105,-135
20181105,-135
20181105,-135
20181106,-135
20181106,-135
20181106,-135
20181106,-135
20181107,-135
20181107,-135
20181107,-135
20181107,-135
20181108,-135
20181108,-135
20181108,-135
20181108,-135
20181109,-135
20181109,-135
20181109,-135
20181109,-135
20181111,-135
20181111,-135
20181111,-135
20181111,-135
20181112,-135
20181112,-135
20181112,-135
20181112,-135
20181113,-135
20181113,-135
20181113,-135
20181114,-134
20181114,-134
20181114,-134
20181114,-135
20181115,-135
20181115,-135
20181115,-135
20181115,-135
20181116,-135
20181116,-135
20181116,-135
20181117,-135
20181117,-135
20181117,-135
20181117,-135
20181118,-135
20181118,-135
20181118,-135
20181118,-135
20181119,-135
20181119,-135
20181119,-135
20181119,-135
20181120,-135
20181120,-135
20181120,-135
20181120,-135
20181121,-135
20181121,-135
20181121,-135
20181121,-135
20181122,-135
20181122,-135
20181122,-135
20181122,-135
20181123,-135
20181123,-135
20181123,-135
20181123,-135
20181124,-135
20181124,-135
20181124,-135
20181124,-135
20181125,-135
20181125,-135
20181126,-135
20181126,-135
20181126,-135
20181126,-135
