Date,Value
20161223,3.648
20161223,3.648
20161224,3.648
20161224,3.648
20161224,3.648
20161224,3.648
20161225,3.649
20161225,3.649
20161225,3.649
20161225,3.649
20161225,3.649
20161226,3.65
20161226,3.65
20161226,3.65
20161226,3.65
20161227,3.65
20161227,3.65
20161227,3.65
20161227,3.65
20161228,3.651
20161228,3.651
20161228,3.651
20161228,3.651
20161229,3.651
20161229,3.651
20161229,3.651
20161229,3.652
20161230,3.652
20161230,3.652
20161230,3.652
20161230,3.653
20161231,3.653
20161231,3.653
20161231,3.653
20161231,3.653
20170101,3.653
20170101,3.653
20170101,3.653
20170101,3.652
20170102,3.652
20170102,3.652
20170102,3.652
20170102,3.652
20170102,3.652
20170103,3.652
20170103,3.652
20170103,3.652
20170103,3.652
20170104,3.652
20170104,3.652
20170104,3.652
20170104,3.652
20170104,3.652
20170105,3.652
20170105,3.652
20170105,3.652
20170105,3.652
20170106,3.652
20170106,3.652
20170106,3.652
20170106,3.652
20170107,3.652
20170107,3.652
20170107,3.652
20170107,3.652
20170108,3.652
20170108,3.652
20170108,3.652
20170108,3.643
20170109,3.635
20170109,3.638
20170109,3.638
20170109,3.638
20170110,3.638
20170110,3.637
20170110,3.637
20170110,3.637
20170110,3.637
20170111,3.637
20170111,3.637
20170111,3.637
20170111,3.637
20170112,3.637
20170112,3.637
20170112,3.637
20170112,3.637
20170113,3.637
20170113,3.637
20170113,3.637
20170113,3.637
20170114,3.637
20170114,3.637
20170114,3.637
20170114,3.637
20170115,3.636
20170115,3.63
20170115,3.63
20170115,3.63
20170115,3.63
20170116,3.625
20170116,3.627
20170116,3.627
20170116,3.627
20170117,3.629
20170117,3.629
20170117,3.629
20170117,3.629
20170117,3.628
20170118,3.628
20170118,3.628
20170118,3.628
20170118,3.628
20170119,3.628
20170119,3.629
20170119,3.629
20170119,3.629
20170119,3.629
20170120,3.629
20170120,3.629
20170120,3.629
20170120,3.629
20170121,3.629
20170121,3.629
20170121,3.635
20170121,3.635
20170122,3.635
20170122,3.635
20170122,3.635
20170122,3.635
20170122,3.635
20170123,3.635
20170123,3.635
20170123,3.635
20170123,3.635
20170124,3.635
20170124,3.635
20170124,3.642
20170124,3.642
20170125,3.642
20170125,3.646
20170125,3.646
20170125,3.646
20170126,3.646
20170126,3.646
20170126,3.646
20170126,3.646
20170127,3.646
20170127,3.646
20170127,3.646
20170127,3.646
20170128,3.646
20170128,3.649
20170128,3.649
20170128,3.656
20170129,3.656
20170129,3.656
20170129,3.656
20170129,3.656
20170130,3.656
20170130,3.656
20170130,3.656
20170130,3.656
20170131,3.656
20170131,3.656
20170131,3.656
20170131,3.656
20170201,3.656
20170201,3.656
20170201,3.656
20170201,3.656
20170201,3.656
20170202,3.656
20170202,3.656
20170202,3.656
20170202,3.656
20170203,3.656
20170203,3.656
20170203,3.656
20170203,3.656
20170204,3.656
20170204,3.656
20170204,3.656
20170204,3.656
20170205,3.656
20170205,3.656
20170205,3.656
20170205,3.656
20170206,3.656
20170206,3.656
20170206,3.656
20170206,3.656
20170207,3.656
20170207,3.656
20170207,3.656
20170207,3.656
20170208,3.656
20170208,3.656
20170208,3.656
20170208,3.656
20170209,3.656
20170209,3.656
20170209,3.66
20170209,3.66
20170210,3.66
20170210,3.661
20170210,3.661
20170210,3.661
20170211,3.661
20170211,3.661
20170211,3.667
20170211,3.667
20170212,3.667
20170212,3.667
20170212,3.667
20170212,3.667
20170212,3.667
20170213,3.667
20170213,3.667
20170213,3.667
20170213,3.667
20170214,3.667
20170214,3.667
20170214,3.667
20170214,3.667
20170215,3.667
20170215,3.669
20170215,3.669
20170215,3.669
20170216,3.669
20170216,3.67
20170216,3.67
20170216,3.67
20170216,3.67
20170217,3.67
20170217,3.67
20170217,3.67
20170217,3.67
20170218,3.671
20170218,3.671
20170218,3.671
20170218,3.671
20170218,3.671
20170219,3.671
20170219,3.671
20170219,3.671
20170219,3.671
20170220,3.673
20170220,3.673
20170220,3.673
20170220,3.673
20170221,3.674
20170221,3.674
20170221,3.674
20170221,3.674
20170222,3.675
20170222,3.675
20170222,3.674
20170222,3.674
20170223,3.674
20170223,3.674
20170223,3.674
20170223,3.674
20170224,3.674
20170224,3.674
20170224,3.674
20170224,3.674
20170225,3.675
20170225,3.675
20170225,3.676
20170225,3.676
20170226,3.676
20170226,3.676
20170226,3.676
20170226,3.676
20170227,3.676
20170227,3.676
20170227,3.676
20170227,3.676
20170228,3.676
20170228,3.676
20170228,3.676
20170228,3.676
20170301,3.677
20170301,3.678
20170301,3.678
20170301,3.678
20170302,3.678
20170302,3.679
20170302,3.679
20170302,3.679
20170303,3.679
20170303,3.679
20170303,3.679
20170303,3.679
20170304,3.679
20170304,3.68
20170304,3.68
20170304,3.68
20170305,3.68
20170305,3.68
20170305,3.68
20170305,3.68
20170306,3.68
20170306,3.68
20170306,3.68
20170306,3.68
20170307,3.68
20170307,3.68
20170307,3.68
20170307,3.68
20170308,3.68
20170308,3.68
20170308,3.68
20170308,3.68
20170309,3.68
20170309,3.68
20170309,3.68
20170309,3.68
20170310,3.68
20170310,3.681
20170310,3.681
20170310,3.681
20170311,3.681
20170311,3.681
20170311,3.681
20170311,3.685
20170312,3.686
20170312,3.686
20170312,3.686
20170312,3.686
20170312,3.686
20170313,3.686
20170313,3.686
20170313,3.686
20170313,3.686
20170314,3.686
20170314,3.686
20170314,3.686
20170314,3.686
20170315,3.686
20170315,3.686
20170315,3.686
20170315,3.686
20170316,3.685
20170316,3.685
20170316,3.685
20170316,3.685
20170317,3.685
20170317,3.685
20170317,3.685
20170317,3.685
20170318,3.685
20170318,3.685
20170318,3.685
20170318,3.685
20170319,3.685
20170319,3.685
20170319,3.685
20170319,3.685
20170320,3.686
20170320,3.686
20170320,3.686
20170320,3.686
20170321,3.686
20170321,3.686
20170321,3.686
20170321,3.686
20170322,3.686
20170322,3.69
20170322,3.69
20170322,3.69
20170323,3.69
20170323,3.689
20170323,3.689
20170323,3.689
20170323,3.689
20170324,3.689
20170324,3.689
20170324,3.689
20170324,3.689
20170325,3.689
20170325,3.689
20170325,3.689
20170325,3.689
20170326,3.689
20170326,3.689
20170326,3.69
20170326,3.69
20170327,3.69
20170327,3.69
20170327,3.69
20170327,3.69
20170328,3.69
20170328,3.69
20170328,3.69
20170328,3.69
20170329,3.69
20170329,3.69
20170329,3.69
20170329,3.69
20170330,3.69
20170330,3.69
20170330,3.69
20170330,3.69
20170331,3.69
20170331,3.69
20170331,3.69
20170331,3.69
20170401,3.69
20170401,3.69
20170401,3.69
20170401,3.69
20170402,3.69
20170402,3.69
20170402,3.69
20170402,3.69
20170403,3.69
20170403,3.69
20170403,3.69
20170403,3.69
20170404,3.69
20170404,3.69
20170404,3.69
20170404,3.69
20170405,3.69
20170405,3.69
20170405,3.69
20170405,3.69
20170406,3.69
20170406,3.69
20170406,3.69
20170406,3.69
20170407,3.69
20170407,3.69
20170407,3.69
20170407,3.69
20170408,3.69
20170408,3.69
20170408,3.69
20170408,3.69
20170409,3.69
20170409,3.69
20170409,3.69
20170409,3.69
20170410,3.69
20170410,3.69
20170410,3.69
20170410,3.69
20170411,3.69
20170411,3.69
20170411,3.69
20170411,3.69
20170411,3.69
20170411,3.69
20170412,3.69
20170412,3.69
20170412,3.69
20170412,3.69
20170412,3.69
20170412,3.69
20170413,3.69
20170413,3.69
20170413,3.69
20170413,3.69
20170414,3.69
20170414,3.691
20170414,3.691
20170414,3.691
20170414,3.691
20170415,3.691
20170415,3.692
20170415,3.692
20170415,3.692
20170416,3.692
20170416,3.692
20170416,3.695
20170416,3.695
20170416,3.695
20170416,3.695
20170417,3.695
20170417,3.695
20170417,3.695
20170417,3.695
20170418,3.695
20170418,3.695
20170418,3.695
20170418,3.695
20170419,3.695
20170419,3.695
20170419,3.695
20170419,3.695
20170420,3.695
20170420,3.695
20170420,3.695
20170420,3.695
20170421,3.695
20170421,3.695
20170421,3.695
20170421,3.695
20170422,3.695
20170422,3.695
20170422,3.695
20170422,3.695
20170423,3.695
20170423,3.695
20170423,3.695
20170423,3.695
20170424,3.695
20170424,3.695
20170424,3.695
20170424,3.695
20170425,3.695
20170425,3.695
20170425,3.695
20170425,3.695
20170425,3.695
20170426,3.695
20170426,3.695
20170426,3.695
20170427,3.695
20170427,3.695
20170427,3.695
20170427,3.695
20170428,3.695
20170428,3.695
20170428,3.695
20170428,3.695
20170429,3.695
20170429,3.695
20170429,3.695
20170429,3.695
20170430,3.695
20170430,3.695
20170430,3.695
20170430,3.695
20170501,3.695
20170501,3.695
20170501,3.695
20170501,3.695
20170502,3.695
20170502,3.695
20170502,3.695
20170502,3.695
20170503,3.695
20170503,3.695
20170503,3.695
20170503,3.695
20170504,3.695
20170504,3.695
20170504,3.695
20170504,3.695
20170505,3.695
20170505,3.695
20170505,3.695
20170505,3.695
20170506,3.695
20170506,3.695
20170506,3.695
20170506,3.695
20170507,3.695
20170507,3.695
20170507,3.695
20170507,3.695
20170508,3.694
20170508,3.694
20170508,3.694
20170508,3.694
20170509,3.694
20170509,3.694
20170509,3.694
20170509,3.694
20170510,3.694
20170510,3.694
20170510,3.694
20170510,3.694
20170511,3.694
20170511,3.694
20170511,3.694
20170511,3.694
20170511,3.694
20170512,3.694
20170512,3.694
20170512,3.694
20170512,3.694
20170513,3.694
20170513,3.694
20170513,3.694
20170513,3.694
20170514,3.694
20170514,3.694
20170514,3.694
20170514,3.694
20170514,3.694
20170514,3.694
20170515,3.694
20170515,3.694
20170515,3.694
20170515,3.694
20170516,3.694
20170516,3.694
20170516,3.694
20170516,3.694
20170516,3.694
20170517,3.694
20170517,3.694
20170517,3.694
20170517,3.694
20170518,3.694
20170518,3.694
20170518,3.694
20170518,3.694
20170518,3.694
20170518,3.694
20170519,3.694
20170519,3.694
20170519,3.694
20170519,3.694
20170519,3.694
20170520,3.694
20170520,3.694
20170520,3.694
20170520,3.694
20170520,3.694
20170521,3.694
20170521,3.694
20170521,3.694
20170521,3.694
20170521,3.694
20170522,3.694
20170522,3.694
20170522,3.694
20170522,3.694
20170522,3.694
20170523,3.694
20170523,3.694
20170523,3.694
20170523,3.694
20170523,3.694
20170524,3.694
20170524,3.694
20170524,3.694
20170524,3.694
20170524,3.694
20170525,3.694
20170525,3.694
20170525,3.694
20170525,3.694
20170525,3.694
20170526,3.694
20170526,3.694
20170526,3.694
20170526,3.694
20170526,3.694
20170527,3.694
20170527,3.694
20170527,3.694
20170527,3.694
20170527,3.694
20170528,3.694
20170528,3.694
20170528,3.694
20170528,3.694
20170528,3.694
20170529,3.694
20170529,3.694
20170529,3.694
20170529,3.694
20170529,3.694
20170530,3.694
20170530,3.694
20170530,3.694
20170530,3.694
20170530,3.694
20170531,3.694
20170531,3.694
20170531,3.694
20170531,3.694
20170531,3.694
20170601,3.694
20170601,3.694
20170601,3.694
20170601,3.694
20170601,3.694
20170602,3.694
20170602,3.694
20170602,3.694
20170602,3.694
20170602,3.694
20170603,3.694
20170603,3.694
20170603,3.694
20170603,3.694
20170603,3.694
20170604,3.694
20170604,3.694
20170604,3.694
20170604,3.694
20170604,3.694
20170605,3.694
20170605,3.694
20170605,3.694
20170605,3.694
20170605,3.694
20170606,3.694
20170606,3.694
20170606,3.694
20170606,3.694
20170606,3.694
20170607,3.694
20170607,3.694
20170607,3.694
20170607,3.694
20170608,3.694
20170608,3.694
20170608,3.694
20170609,3.694
20170609,3.694
20170614,3.692
20170614,3.692
20170614,3.692
20170614,3.692
20170614,3.692
20170615,3.692
20170615,3.692
20170615,3.69
20170615,3.69
20170615,3.69
20170616,3.69
20170616,3.69
20170616,3.69
20170616,3.69
20170617,3.69
20170617,3.69
20170617,3.702
20170617,3.702
20170618,3.702
20170618,3.702
20170618,3.702
20170618,3.702
20170619,3.702
20170619,3.702
20170619,3.699
20170619,3.699
20170620,3.699
20170620,3.699
20170620,3.699
20170620,3.697
20170621,3.697
20170621,3.697
20170621,3.697
20170621,3.697
20170622,3.697
20170622,3.697
20170622,3.697
20170622,3.656
20170623,3.656
20170623,3.656
20170623,3.656
20170623,3.656
20170624,3.656
20170624,3.656
20170624,3.656
20170624,3.656
20170625,3.656
20170625,3.656
20170625,3.656
20170625,3.656
20170626,3.656
20170626,3.656
20170626,3.661
20170626,3.661
20170627,3.661
20170627,3.661
20170627,3.661
20170627,3.661
20170628,3.661
20170628,3.661
20170628,3.661
20170628,3.661
20170629,3.661
20170629,3.661
20170629,3.661
20170629,3.661
20170630,3.661
20170630,3.661
20170630,3.661
20170630,3.661
20170701,3.661
20170701,3.661
20170701,3.661
20170701,3.661
20170702,3.661
20170702,3.661
20170702,3.661
20170702,3.661
20170703,3.661
20170703,3.661
20170703,3.661
20170703,3.661
20170704,3.661
20170704,3.661
20170704,3.661
20170704,3.661
20170705,3.661
20170705,3.661
20170705,3.661
20170705,3.661
20170706,3.661
20170706,3.661
20170706,3.661
20170706,3.661
20170707,3.661
20170707,3.661
20170707,3.661
20170707,3.661
20170708,3.661
20170708,3.661
20170708,3.661
20170708,3.661
20170709,3.661
20170709,3.661
20170709,3.661
20170709,3.661
20170710,3.661
20170710,3.661
20170710,3.661
20170710,3.661
20170711,3.661
20170711,3.661
20170711,3.661
20170711,3.661
20170712,3.661
20170712,3.661
20170712,3.661
20170712,3.661
20170712,3.661
20170713,3.661
20170713,3.661
20170713,3.661
20170713,3.661
20170714,3.661
20170714,3.661
20170714,3.661
20170714,3.661
20170715,3.661
20170715,3.661
20170715,3.661
20170715,3.661
20170716,3.661
20170716,3.661
20170716,3.661
20170716,3.661
20170717,3.661
20170717,3.661
20170717,3.661
20170717,3.661
20170718,3.661
20170718,3.661
20170718,3.661
20170718,3.661
20170719,3.643
20170719,3.643
20170719,3.653
20170719,3.653
20170719,3.653
20170720,3.653
20170720,3.665
20170720,3.665
20170720,3.665
20170721,3.665
20170721,3.665
20170721,3.665
20170721,3.665
20170722,3.665
20170722,3.665
20170722,3.665
20170722,3.665
20170723,3.681
20170723,3.681
20170723,3.681
20170723,3.681
20170724,3.681
20170724,3.704
20170724,3.704
20170724,3.704
20170724,3.704
20170725,3.704
20170725,3.704
20170725,3.704
20170725,3.704
20170726,3.704
20170726,3.704
20170726,3.704
20170726,3.698
20170727,3.698
20170727,3.698
20170727,3.698
20170727,3.698
20170728,3.691
20170728,3.691
20170728,3.691
20170728,3.691
20170728,3.691
20170729,3.691
20170729,3.691
20170729,3.691
20170729,3.682
20170730,3.682
20170730,3.682
20170730,3.682
20170730,3.682
20170730,3.682
20170730,3.712
20170803,3.712
20170803,3.712
20170804,3.712
20170804,3.712
20170804,3.712
20170804,3.698
20170808,3.698
20170809,3.698
20170809,3.698
20170809,3.698
20170810,3.698
20170810,3.698
20170810,3.698
20170810,3.698
20170811,3.698
20170811,3.698
20170811,3.698
20170811,3.698
20170812,3.698
20170812,3.698
20170812,3.698
20170812,3.698
20170813,3.698
20170813,3.698
20170813,3.698
20170813,3.693
20170814,3.693
20170814,3.619
20170814,3.627
20170814,3.627
20170815,3.627
20170815,3.627
20170816,3.627
20170816,3.627
20170816,3.627
20170816,3.627
20170817,3.627
20170817,3.627
20170817,3.627
20170817,3.627
20170818,3.627
20170818,3.627
20170818,3.627
20170818,3.623
20170819,3.623
20170819,3.623
20170819,3.623
20170819,3.623
20170820,3.623
20170820,3.623
20170820,3.623
20170820,3.623
20170821,3.623
20170821,3.623
20170821,3.623
20170821,3.623
20170822,3.623
20170822,3.623
20170822,3.623
20170822,3.619
20170823,3.619
20170823,3.619
20170823,3.619
20170823,3.619
20170824,3.619
20170824,3.619
20170824,3.619
20170824,3.618
20170825,3.618
20170825,3.618
20170825,3.618
20170825,3.616
20170826,3.616
20170826,3.616
20170826,3.616
20170826,3.616
20170827,3.616
20170827,3.616
20170827,3.616
20170827,3.615
20170828,3.615
20170828,3.615
20170828,3.615
20170828,3.615
20170829,3.615
20170829,3.615
20170829,3.615
20170829,3.615
20170830,3.615
20170830,3.615
20170830,3.615
20170830,3.615
20170831,3.615
20170831,3.6
20170831,3.6
20170831,3.6
20170901,3.6
20170901,3.6
20170901,3.6
20170901,3.6
20170902,3.6
20170902,3.6
20170902,3.6
20170902,3.6
20170903,3.6
20170903,3.582
20170903,3.582
20170903,3.582
20170904,3.582
20170904,3.582
20170904,3.582
20170905,3.582
20170905,3.582
20170905,3.582
20170905,3.582
20170906,3.528
20170906,3.528
20170906,3.528
20170906,3.528
20170907,3.528
20170907,3.42
20170907,3.42
20170907,3.42
20170908,3.42
20170908,3.42
20170908,3.42
20170908,3.42
20170911,3.42
20170912,3.42
20170912,3.42
20170912,3.42
20170912,3.42
20170913,3.42
20170913,3.42
20170913,3.42
20170913,3.42
20170914,3.42
20170914,3.42
20170914,3.42
20170914,3.42
20170915,3.42
20170915,3.362
20170915,3.362
20170915,3.362
20170918,3.362
20170918,3.362
20170919,3.362
20170919,3.362
20170919,3.362
20170919,3.362
20170920,3.362
20170920,3.362
20170920,3.362
20170920,3.362
20170921,3.362
20170922,3.362
20170922,3.362
20170922,3.362
20170922,3.362
20170923,3.373
20170923,3.313
20170923,3.313
20170923,3.313
20170924,3.313
20170924,3.313
20170924,3.313
20170924,3.313
20170925,3.313
20170925,3.313
20170925,3.313
20170925,3.313
20170926,3.313
20170926,3.313
20170926,3.313
20170926,3.313
20170927,3.313
20170927,3.313
20170927,3.313
20170927,3.314
20170928,3.314
20170928,3.314
20170928,3.314
20170928,3.314
20170929,3.314
20170929,3.314
20170929,3.314
20170929,3.314
20170930,3.314
20170930,3.314
20170930,3.314
20170930,3.314
20171001,3.314
20171001,3.314
20171001,3.314
20171001,3.314
20171002,3.317
20171002,3.317
20171002,3.317
20171002,3.318
20171003,3.318
20171003,3.318
20171003,3.318
20171003,3.32
20171004,3.32
20171004,3.32
20171004,3.32
20171004,3.321
20171005,3.321
20171005,3.321
20171005,3.321
20171005,3.321
20171006,3.321
20171006,3.321
20171006,3.321
20171006,3.321
20171006,3.321
20171007,3.317
20171007,3.317
20171007,3.317
20171007,3.317
20171008,3.317
20171008,3.317
20171008,3.317
20171008,3.319
20171009,3.319
20171009,3.319
20171009,3.319
20171009,3.321
20171010,3.321
20171010,3.321
20171010,3.321
20171010,3.321
20171011,3.321
20171011,3.321
20171011,3.321
20171011,3.321
20171012,3.319
20171012,3.319
20171013,3.319
20171013,3.319
20171013,3.319
20171013,3.319
20171014,3.319
20171014,3.319
20171014,3.319
20171014,3.319
20171015,3.327
20171015,3.327
20171015,3.327
20171015,3.328
20171016,3.328
20171016,3.328
20171016,3.328
20171016,3.328
20171017,3.343
20171017,3.343
20171017,3.343
20171018,3.343
20171018,3.343
20171018,3.343
20171019,3.343
20171019,3.343
20171019,3.343
20171019,3.343
20171020,3.346
20171020,3.346
20171021,3.346
20171021,3.346
20171021,3.346
20171022,3.346
20171022,3.346
20171022,3.346
20171022,3.346
20171023,3.346
20171023,3.346
20171023,3.346
20171023,3.346
20171024,3.346
20171024,3.346
20171024,3.346
20171024,3.346
20171025,3.346
20171025,3.346
20171025,3.346
20171025,3.342
20171026,3.342
20171026,3.342
20171026,3.339
20171026,3.339
20171027,3.339
20171027,3.339
20171027,3.339
20171027,3.336
20171028,3.336
20171028,3.336
20171028,3.336
20171029,3.336
20171029,3.336
20171029,3.336
20171029,3.336
20171030,3.336
20171030,3.336
20171030,3.336
20171030,3.336
20171031,3.336
20171031,3.336
20171031,3.336
20171031,3.334
20171101,3.334
20171101,3.334
20171101,3.334
20171101,3.334
20171102,3.334
20171102,3.334
20171102,3.334
20171102,3.334
20171103,3.334
20171103,3.334
20171103,3.334
20171104,3.332
20171104,3.332
20171104,3.332
20171104,3.33
20171105,3.33
20171105,3.33
20171105,3.33
20171105,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171106,3.328
20171107,3.328
20171107,3.328
20171107,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171108,3.328
20171109,3.328
20171109,3.328
20171109,3.328
20171109,3.328
20171110,3.328
20171110,3.328
20171110,3.328
20171111,3.328
20171112,3.328
20171112,3.328
20171112,3.328
20171112,3.328
20171113,3.328
20171113,3.328
20171113,3.328
20171113,3.328
20171114,3.328
20171114,3.328
20171114,3.328
20171114,3.328
20171115,3.328
20171115,3.328
20171115,3.328
20171115,3.328
20171116,3.328
20171116,3.328
20171116,3.328
20171116,3.328
20171117,3.328
20171117,3.328
20171117,3.328
20171117,3.328
20171118,3.328
20171118,3.328
20171118,3.328
20171118,3.328
20171119,3.328
20171119,3.328
20171119,3.328
20171119,3.328
20171120,3.328
20171120,3.328
20171120,3.328
20171120,3.328
20171121,3.328
20171121,3.328
20171121,3.328
20171121,3.328
20171122,3.328
20171122,3.328
20171122,3.328
20171122,3.328
20171123,3.328
20171123,3.328
20171123,3.328
20171123,3.328
20171124,3.328
20171124,3.328
20171125,3.328
20171125,3.328
20171125,3.328
20171125,3.328
20171126,3.328
20171126,3.328
20171126,3.328
20171126,3.328
20171127,3.328
20171127,3.328
20171127,3.328
20171127,3.328
20171128,3.328
20171128,3.328
20171128,3.328
20171129,3.328
20171129,3.328
20171129,3.328
20171129,3.328
20171130,3.328
20171130,3.328
20171130,3.328
20171201,3.328
20171201,3.328
20171201,3.328
20171201,3.328
20171202,3.328
20171202,3.328
20171202,3.328
20171202,3.328
20171203,3.328
20171203,3.328
20171203,3.328
20171203,3.323
20171204,3.323
20171204,3.323
20171204,3.323
20171204,3.323
20171205,3.323
20171205,3.323
20171205,3.323
20171205,3.323
20171206,3.323
20171206,3.323
20171206,3.323
20171206,3.323
20171207,3.323
20171207,3.323
20171207,3.323
20171207,3.323
20171208,3.323
20171208,3.323
20171209,3.323
20171209,3.323
20171209,3.323
20171209,3.323
20171210,3.323
20171210,3.323
20171210,3.323
20171210,3.323
20171211,3.323
20171211,3.323
20171212,3.323
20171212,3.323
20171212,3.323
20171212,3.323
20171213,3.323
20171213,3.323
20171213,3.323
20171213,3.323
20171214,3.323
20171214,3.323
20171214,3.323
20171214,3.323
20171215,3.323
20171215,3.323
20171215,3.323
20171215,3.323
20171216,3.324
20171216,3.324
20171216,3.324
20171216,3.324
20171217,3.324
20171217,3.324
20171217,3.324
20171217,3.324
20171218,3.324
20171218,3.324
20171218,3.324
20171218,3.325
20171219,3.325
20171219,3.325
20171219,3.325
20171219,3.325
20171220,3.325
20171220,3.325
20171220,3.325
20171220,3.326
20171221,3.326
20171221,3.326
20171221,3.326
20171221,3.326
20171222,3.326
20171222,3.326
20171222,3.326
20171222,3.326
20171223,3.326
20171223,3.326
20171223,3.326
20171223,3.326
20171224,3.326
20171224,3.326
20171224,3.326
20171224,3.326
20171225,3.326
20171225,3.326
20171225,3.326
20171225,3.326
20171226,3.326
20171226,3.326
20171226,3.326
20171226,3.326
20171227,3.326
20171227,3.326
20171228,3.326
20171228,3.326
20171228,3.326
20171228,3.326
20171229,3.326
20171229,3.326
20171229,3.326
20171230,3.326
20171230,3.326
20171230,3.326
20171230,3.326
20171231,3.326
20171231,3.326
20171231,3.326
20171231,3.326
20180101,3.326
20180101,3.326
20180101,3.326
20180101,3.326
20180102,3.326
20180102,3.326
20180102,3.326
20180102,3.326
20180103,3.326
20180103,3.326
20180103,3.326
20180103,3.326
20180104,3.326
20180104,3.326
20180104,3.326
20180104,3.326
20180105,3.326
20180105,3.326
20180105,3.326
20180105,3.326
20180106,3.326
20180106,3.326
20180106,3.326
20180106,3.326
20180107,3.326
20180108,3.326
20180108,3.326
20180108,3.326
20180108,3.326
20180109,3.326
20180109,3.326
20180109,3.326
20180109,3.326
20180110,3.328
20180110,3.328
20180110,3.328
20180111,3.328
20180111,3.328
20180111,3.328
20180111,3.328
20180112,3.328
20180112,3.328
20180112,3.328
20180112,3.328
20180113,3.328
20180113,3.328
20180113,3.328
20180114,3.328
20180114,3.328
20180114,3.328
20180114,3.328
20180115,3.328
20180115,3.328
20180115,3.328
20180116,3.328
20180116,3.328
20180116,3.328
20180117,3.328
20180117,3.328
20180117,3.328
20180117,3.329
20180118,3.329
20180118,3.329
20180118,3.329
20180118,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180119,3.329
20180120,3.329
20180120,3.329
20180120,3.329
20180120,3.329
20180121,3.33
20180121,3.33
20180121,3.33
20180121,3.33
20180122,3.331
20180122,3.331
20180122,3.331
20180122,3.331
20180123,3.331
20180123,3.331
20180123,3.331
20180123,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180124,3.331
20180125,3.331
20180125,3.331
20180125,3.331
20180125,3.331
20180126,3.331
20180126,3.331
20180126,3.331
20180126,3.331
20180127,3.331
20180127,3.331
20180127,3.331
20180128,3.331
20180128,3.331
20180128,3.331
20180128,3.331
20180129,3.331
20180129,3.331
20180129,3.331
20180129,3.331
20180130,3.331
20180130,3.331
20180130,3.331
20180130,3.331
20180131,3.331
20180131,3.331
20180131,3.331
20180131,3.331
20180201,3.331
20180201,3.331
20180201,3.331
20180201,3.331
20180202,3.331
20180202,3.331
20180202,3.331
20180202,3.331
20180203,3.331
20180203,3.331
20180203,3.331
20180203,3.331
20180204,3.331
20180204,3.331
20180204,3.331
20180205,3.331
20180205,3.331
20180206,3.331
20180206,3.331
20180206,3.331
20180207,3.331
20180207,3.331
20180207,3.331
20180207,3.331
20180208,3.331
20180208,3.331
20180208,3.331
20180208,3.33
20180209,3.33
20180209,3.33
20180209,3.33
20180209,3.33
20180210,3.33
20180210,3.336
20180210,3.336
20180210,3.336
20180211,3.251
20180211,3.251
20180211,3.251
20180211,3.252
20180212,3.252
20180212,3.252
20180212,3.252
20180213,3.252
20180213,3.252
20180213,3.252
20180213,3.252
20180214,3.252
20180214,3.252
20180214,3.252
20180214,3.252
20180215,3.252
20180215,3.252
20180215,3.252
20180215,3.252
20180216,3.252
20180216,3.252
20180216,3.252
20180216,3.252
20180217,3.252
20180217,3.252
20180217,3.251
20180217,3.251
20180218,3.248
20180218,3.248
20180218,3.248
20180218,3.246
20180219,3.246
20180219,3.246
20180219,3.246
20180219,3.244
20180220,3.244
20180220,3.244
20180220,3.244
20180220,3.244
20180221,3.244
20180221,3.244
20180221,3.244
20180221,3.244
20180222,3.244
20180222,3.244
20180222,3.244
20180222,3.244
20180223,3.244
20180223,3.244
20180223,3.244
20180223,3.244
20180224,3.244
20180224,3.244
20180224,3.244
20180224,3.244
20180225,3.244
20180225,3.244
20180225,3.244
20180225,3.244
20180226,3.244
20180226,3.244
20180226,3.244
20180226,3.244
20180227,3.244
20180227,3.244
20180227,3.244
20180227,3.244
20180228,3.244
20180228,3.244
20180228,3.244
20180228,3.244
20180301,3.244
20180301,3.244
20180301,3.244
20180301,3.244
20180302,3.244
20180302,3.244
20180302,3.244
20180302,3.244
20180303,3.244
20180303,3.244
20180303,3.244
20180303,3.244
20180304,3.244
20180304,3.244
20180304,3.244
20180304,3.244
20180305,3.244
20180305,3.244
20180305,3.244
20180306,3.244
20180306,3.244
20180306,3.244
20180306,3.244
20180306,3.244
20180307,3.229
20180307,3.229
20180307,3.229
20180307,3.137
20180308,3.137
20180308,3.137
20180309,3.137
20180309,3.137
20180309,3.137
20180309,3.137
20180310,3.137
20180310,3.137
20180310,3.137
20180310,3.137
20180311,3.134
20180311,3.134
20180312,3.134
20180312,3.134
20180312,3.134
20180312,3.12
20180313,3.12
20180314,3.12
20180314,3.12
20180314,3.12
20180314,3.113
20180315,3.113
20180315,3.113
20180315,3.113
