Date,Value
20150906,-67
20150907,-67
20150907,-67
20150907,-67
20150907,-67
20150908,-67
20150908,-67
20150908,-67
20150908,-67
20150909,-67
20150909,-67
20150909,-67
20150910,-67
20150910,-67
20150910,-67
20150910,-67
20150911,-67
20150911,-67
20150911,-67
20150911,-67
20150912,-67
20150912,-67
20150912,-67
20150912,-67
20150913,-67
20150913,-67
20150913,-67
20150913,-67
20150914,-67
20150914,-67
20150914,-67
20150914,-67
20150915,-67
20150915,-67
20150915,-67
20150915,-67
20150916,-67
20150916,-67
20150916,-67
20150916,-67
20150917,-67
20150917,-67
20150917,-67
20150917,-67
20150918,-67
20150918,-67
20150918,-67
20150918,-67
20150919,-67
20150919,-67
20150919,-67
20150919,-67
20150919,-67
20150920,-67
20150920,-67
20150920,-67
20150920,-67
20150921,-67
20150921,-67
20150921,-67
20150921,-67
20150922,-67
20150922,-67
20150922,-67
20150922,-67
20150923,-67
20150923,-67
20150923,-67
20150923,-67
20150924,-67
20150924,-67
20150924,-67
20150924,-67
20150924,-67
20150925,-67
20150925,-67
20150925,-67
20150925,-67
20150926,-67
20150926,-67
20150926,-67
20150926,-67
20150927,-67
20150927,-67
20150927,-67
20150927,-67
20150928,-67
20150928,-67
20150928,-67
20150928,-67
20150929,-67
20150929,-67
20150929,-67
20150929,-67
20150930,-67
20150930,-67
20150930,-67
20150930,-67
20151001,-67
20151001,-67
20151001,-67
20151001,-67
20151002,-67
20151002,-67
20151002,-67
20151002,-67
20151003,-67
20151003,-67
20151003,-67
20151003,-67
20151004,-67
20151004,-67
20151004,-67
20151004,-67
20151005,-67
20151005,-67
20151005,-67
20151005,-67
20151006,-67
20151006,-67
20151006,-67
20151007,-67
20151007,-67
20151007,-67
20151007,-67
20151008,-67
20151008,-67
20151008,-67
20151008,-67
20151009,-67
20151009,-67
20151009,-67
20151009,-67
20151010,-67
20151010,-67
20151010,-67
20151010,-67
20151011,-67
20151011,-67
20151011,-67
20151011,-67
20151012,-67
20151012,-67
20151012,-67
20151012,-67
20151013,-67
20151013,-67
20151013,-67
20151013,-67
20151014,-67
20151014,-67
20151014,-67
20151014,-67
20151015,-66
20151015,-66
20151015,-66
20151015,-66
20151016,-66
20151016,-66
20151016,-66
20151016,-66
20151017,-66
20151017,-66
20151017,-66
20151017,-66
20151018,-66
20151018,-66
20151018,-66
20151018,-66
20151019,-66
20151019,-66
20151019,-66
20151019,-66
20151020,-66
20151020,-66
20151020,-66
20151020,-66
20151021,-66
20151021,-66
20151021,-66
20151021,-66
20151022,-66
20151022,-67
20151022,-67
20151022,-67
20151023,-67
20151023,-67
20151023,-67
20151023,-67
20151024,-67
20151024,-67
20151024,-67
20151024,-67
20151025,-67
20151025,-67
20151025,-67
20151025,-67
20151026,-67
20151026,-67
20151026,-67
20151026,-67
20151027,-67
20151027,-67
20151027,-67
20151027,-67
20151028,-67
20151028,-67
20151028,-67
20151028,-67
20151029,-67
20151029,-67
20151029,-72
20151029,-72
20151030,-72
20151030,-72
20151030,-72
20151030,-72
20151031,-72
20151031,-72
20151031,-72
20151031,-72
20151101,-72
20151101,-72
20151101,-72
20151101,-72
20151102,-72
20151102,-72
20151102,-72
20151102,-72
20151103,-72
20151103,-72
20151103,-72
20151103,-72
20151104,-72
20151104,-72
20151104,-72
20151104,-72
20151105,-72
20151105,-72
20151105,-72
20151105,-72
20151105,-72
20151106,-72
20151106,-72
20151106,-72
20151106,-72
20151107,-72
20151107,-72
20151107,-72
20151107,-73
20151108,-73
20151108,-73
20151108,-73
20151108,-73
20151109,-73
20151109,-73
20151109,-73
20151109,-73
20151110,-73
20151110,-73
20151110,-73
20151110,-73
20151111,-73
20151111,-73
20151111,-73
20151111,-73
20151112,-73
20151112,-73
20151112,-73
20151112,-73
20151113,-73
20151113,-73
20151113,-73
20151113,-73
20151114,-73
20151114,-73
20151114,-73
20151114,-73
20151115,-73
20151115,-73
20151115,-73
20151115,-73
20151116,-73
20151116,-73
20151116,-73
20151116,-73
20151117,-73
20151117,-73
20151117,-73
20151117,-73
20151118,-73
20151118,-73
20151118,-73
20151118,-73
20151119,-73
20151119,-73
20151119,-73
20151119,-73
20151120,-73
20151120,-73
20151120,-73
20151120,-73
20151121,-73
20151121,-73
20151121,-73
20151121,-73
20151122,-73
20151122,-73
20151122,-73
20151122,-73
20151123,-73
20151123,-73
20151123,-73
20151123,-73
20151124,-73
20151124,-73
20151124,-73
20151124,-73
20151124,-73
20151125,-73
20151125,-73
20151125,-73
20151125,-73
20151126,-73
20151126,-73
20151126,-73
20151126,-73
20151127,-73
20151127,-73
20151127,-73
20151127,-73
20151128,-73
20151128,-73
20151128,-73
20151128,-73
20151129,-73
20151129,-73
20151129,-73
20151129,-73
20151130,-73
20151130,-73
20151130,-73
20151130,-73
20151201,-73
20151201,-73
20151201,-73
20151201,-73
20151202,-73
20151202,-73
20151202,-73
20151202,-73
20151203,-73
20151203,-73
20151203,-73
20151203,-73
20151204,-73
20151204,-73
20151204,-73
20151204,-73
20151205,-73
20151205,-73
20151205,-73
20151205,-73
20151206,-73
20151206,-73
20151206,-73
20151206,-73
20151207,-73
20151207,-73
20151207,-73
20151207,-73
20151208,-73
20151208,-73
20151208,-73
20151208,-73
20151209,-73
20151209,-73
20151209,-73
20151209,-73
20151210,-73
20151210,-73
20151210,-73
20151210,-73
20151211,-73
20151211,-73
20151211,-73
20151211,-73
20151212,-73
20151212,-73
20151212,-73
20151212,-73
20151213,-73
20151213,-73
20151213,-73
20151213,-73
20151214,-73
20151214,-73
20151214,-73
20151214,-73
20151214,-73
20151215,-73
20151215,-73
20151215,-73
20151215,-73
20151216,-73
20151216,-73
20151216,-73
20151216,-71
20151217,-71
20151217,-71
20151217,-71
20151217,-71
20151218,-71
20151218,-71
20151218,-71
20151218,-71
20151219,-71
20151219,-71
20151219,-71
20151219,-71
20151220,-71
20151220,-71
20151220,-71
20151220,-71
20151221,-71
20151221,-71
20151221,-71
20151221,-71
20151222,-71
20151222,-71
20151222,-71
20151222,-71
20151223,-71
20151223,-71
20151223,-71
20151223,-71
20151224,-71
20151224,-71
20151224,-71
20151224,-71
20151225,-71
20151225,-71
20151225,-71
20151225,-71
20151226,-71
20151226,-71
20151226,-71
20151226,-71
20151227,-71
20151227,-71
20151227,-71
20151227,-71
20151228,-71
20151228,-71
20151228,-71
20151228,-71
20151229,-71
20151229,-71
20151229,-71
20151229,-71
20151230,-71
20151230,-71
20151230,-71
20151230,-71
20151231,-71
20151231,-71
20151231,-71
20151231,-71
20160101,-71
20160101,-71
20160101,-71
20160101,-71
20160102,-71
20160102,-71
20160102,-71
20160102,-71
20160103,-71
20160103,-71
20160103,-71
20160103,-71
20160104,-71
20160104,-71
20160104,-71
20160104,-71
20160105,-71
20160105,-71
20160105,-71
20160105,-71
20160106,-71
20160106,-71
20160106,-71
20160106,-71
20160107,-71
20160107,-71
20160107,-71
20160107,-71
20160108,-71
20160108,-71
20160108,-71
20160108,-71
20160109,-71
20160109,-71
20160109,-71
20160109,-71
20160110,-71
20160110,-71
20160110,-71
20160111,-71
20160111,-71
20160111,-71
20160111,-71
20160112,-71
20160112,-71
20160112,-71
20160112,-71
20160113,-71
20160113,-71
20160113,-71
20160113,-71
20160114,-71
20160114,-71
20160114,-71
20160114,-71
20160115,-71
20160115,-71
20160115,-71
20160115,-71
20160116,-71
20160116,-71
20160116,-71
20160116,-71
20160117,-71
20160117,-71
20160117,-71
20160117,-71
20160118,-71
20160118,-71
20160118,-71
20160118,-71
20160119,-71
20160119,-71
20160119,-71
20160119,-71
20160120,-71
20160120,-71
20160120,-71
20160120,-71
20160121,-71
20160121,-71
20160121,-71
20160121,-71
20160122,-71
20160122,-71
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160123,-72
20160123,-72
20160123,-72
20160123,-72
20160124,-72
20160124,-72
20160124,-72
20160124,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160126,-72
20160126,-72
20160126,-72
20160126,-72
20160126,-72
20160127,-72
20160127,-72
20160127,-72
20160127,-72
20160128,-72
20160128,-72
20160128,-72
20160128,-72
20160129,-72
20160129,-72
20160129,-72
20160129,-72
20160130,-72
20160130,-72
20160201,-72
20160202,-72
20160202,-72
20160202,-72
20160202,-72
20160203,-72
20160203,-72
20160203,-72
20160203,-72
20160204,-72
20160204,-72
20160204,-72
20160204,-72
20160205,-72
20160205,-72
20160205,-72
20160205,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160208,-72
20160208,-72
20160208,-72
20160208,-72
20160209,-72
20160209,-72
20160209,-72
20160209,-72
20160210,-72
20160210,-72
20160210,-72
20160210,-72
20160211,-72
20160211,-72
20160211,-72
20160211,-72
20160212,-72
20160212,-72
20160212,-72
20160212,-72
20160213,-72
20160213,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160217,-73
20160217,-73
20160217,-73
20160217,-73
20160218,-74
20160218,-74
20160218,-74
20160218,-74
20160218,-74
20160219,-74
20160219,-74
20160219,-74
20160219,-70
20160220,-70
20160220,-70
20160220,-70
20160220,-70
20160221,-70
20160221,-70
20160221,-70
20160221,-70
20160222,-70
20160222,-70
20160222,-70
20160222,-70
20160223,-70
20160223,-70
20160224,-70
20160224,-70
20160224,-70
20160224,-70
20160225,-70
20160225,-70
20160225,-70
20160225,-71
20160226,-71
20160226,-71
20160226,-71
20160226,-71
20160227,-71
20160227,-71
20160227,-71
20160227,-71
20160228,-71
20160228,-71
20160228,-71
20160228,-71
20160228,-71
20160229,-71
20160229,-71
20160301,-71
20160301,-71
20160301,-71
20160301,-71
20160302,-71
20160302,-71
20160302,-72
20160302,-72
20160303,-72
20160303,-72
20160303,-73
20160303,-73
20160304,-73
20160304,-73
20160304,-73
20160304,-73
20160305,-73
20160305,-69
20160305,-69
20160305,-69
20160306,-69
20160306,-69
20160306,-69
20160306,-69
20160307,-69
20160307,-67
20160307,-67
20160307,-67
20160308,-67
20160309,-67
20160309,-67
20160310,-67
20160310,-67
20160310,-67
20160310,-67
20160311,-67
20160311,-67
20160311,-67
20160311,-67
20160312,-67
20160312,-67
20160312,-67
20160312,-61
20160313,-61
20160313,-61
20160313,-61
20160313,-61
20160314,-61
20160314,-60
20160314,-60
20160314,-60
20160315,-60
20160315,-60
20160315,-60
20160315,-60
20160316,-60
20160316,-60
20160316,-60
20160316,-60
20160317,-60
20160317,-60
20160317,-60
20160317,-60
20160318,-60
20160318,-60
20160318,-60
20160318,-60
20160319,-60
20160319,-60
20160319,-60
20160319,-60
20160320,-60
20160320,-60
20160320,-60
20160320,-60
20160320,-60
20160321,-60
20160321,-60
20160321,-60
20160322,-60
20160322,-60
20160322,-60
20160322,-60
20160323,-60
20160323,-60
20160323,-60
20160324,-60
20160324,-60
20160324,-60
20160324,-60
20160325,-60
20160325,-60
20160325,-60
20160325,-60
20160326,-60
20160326,-60
20160326,-60
20160326,-60
20160327,-60
20160327,-60
20160327,-60
20160327,-60
20160328,-60
20160328,-60
20160328,-60
20160328,-60
20160329,-60
20160329,-60
20160330,-60
20160330,-60
20160330,-60
20160330,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160401,-60
20160401,-60
20160401,-60
20160401,-60
20160402,-60
20160402,-60
20160402,-60
20160402,-60
20160403,-60
20160403,-60
20160403,-60
20160403,-60
20160404,-60
20160404,-60
20160404,-60
20160405,-60
20160405,-60
20160405,-60
20160405,-60
20160406,-60
20160406,-60
20160406,-60
20160406,-60
20160407,-60
20160407,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160409,-60
20160409,-60
20160409,-60
20160409,-60
20160410,-60
20160410,-60
20160410,-60
20160410,-60
20160411,-60
20160411,-60
20160411,-60
20160411,-60
20160412,-60
20160412,-60
20160412,-60
20160412,-60
20160413,-60
20160413,-60
20160413,-60
20160413,-60
20160414,-60
20160414,-60
20160414,-60
20160414,-60
20160415,-60
20160415,-60
20160415,-60
20160415,-60
20160416,-60
20160416,-60
20160416,-60
20160416,-60
20160417,-60
20160417,-60
20160417,-60
20160417,-60
20160418,-60
20160418,-60
20160418,-60
20160418,-60
20160419,-60
20160419,-60
20160419,-60
20160419,-60
20160420,-60
20160420,-60
20160420,-60
20160420,-60
20160421,-60
20160421,-60
20160421,-60
20160421,-60
20160422,-60
20160422,-60
20160422,-60
20160422,-60
20160423,-60
20160423,-60
20160423,-60
20160423,-60
20160424,-60
20160424,-60
20160424,-60
20160424,-60
20160425,-60
20160425,-60
20160426,-60
20160426,-60
20160426,-60
20160426,-60
20160427,-60
20160427,-60
20160427,-60
20160427,-60
20160428,-60
20160428,-60
20160428,-60
20160428,-60
20160429,-60
20160429,-60
20160429,-60
20160429,-60
20160430,-60
20160430,-60
20160430,-60
20160430,-60
20160501,-60
20160501,-60
20160501,-60
20160501,-60
20160501,-60
20160502,-60
20160502,-60
20160502,-60
20160502,-60
20160502,-60
20160503,-60
20160503,-60
20160503,-60
20160503,-60
20160504,-60
20160504,-60
20160504,-60
20160505,-60
20160505,-60
20160505,-60
20160505,-60
20160506,-60
20160506,-60
20160506,-60
20160506,-60
20160507,-60
20160507,-60
20160507,-60
20160507,-60
20160508,-60
20160508,-60
20160508,-60
20160508,-60
20160509,-60
20160509,-60
20160509,-60
20160509,-60
20160510,-60
20160510,-60
20160510,-60
20160510,-60
20160511,-60
20160511,-60
20160511,-60
20160511,-60
20160512,-60
20160512,-60
20160512,-60
20160512,-60
20160512,-60
20160513,-60
20160513,-60
20160513,-60
20160513,-60
20160514,-60
20160514,-60
20160514,-60
20160514,-60
20160515,-60
20160515,-60
20160515,-60
20160515,-60
20160516,-60
20160516,-60
20160516,-60
20160516,-60
20160517,-60
20160517,-60
20160517,-60
20160517,-60
20160518,-60
20160518,-60
20160518,-60
20160518,-60
20160519,-60
20160519,-60
20160520,-60
20160520,-60
20160520,-60
20160520,-60
20160521,-60
20160521,-60
20160521,-60
20160521,-60
20160522,-60
20160522,-60
20160522,-60
20160522,-60
20160523,-60
20160523,-60
20160523,-60
20160523,-60
20160524,-60
20160524,-60
20160524,-60
20160524,-60
20160525,-60
20160525,-60
20160525,-60
20160525,-60
20160526,-60
20160526,-60
20160526,-60
20160526,-60
20160527,-60
20160527,-60
20160527,-60
20160527,-60
20160528,-60
20160528,-60
20160528,-60
20160528,-60
20160529,-60
20160529,-60
20160529,-60
20160529,-60
20160530,-60
20160531,-60
20160531,-60
20160601,-60
20160601,-60
20160601,-60
20160601,-60
20160602,-60
20160602,-60
20160602,-60
20160603,-60
20160604,-60
20160604,-60
20160604,-60
20160604,-60
20160605,-60
20160605,-60
20160605,-60
20160605,-60
20160606,-60
20160606,-60
20160606,-60
20160606,-60
20160607,-60
20160607,-60
20160607,-60
20160607,-60
20160608,-60
20160608,-60
20160608,-60
20160608,-60
20160609,-60
20160609,-60
20160609,-60
20160609,-60
20160610,-60
20160610,-60
20160610,-60
20160610,-60
20160611,-60
20160611,-60
20160611,-60
20160611,-60
20160612,-60
20160612,-60
20160612,-60
20160612,-60
20160613,-60
20160613,-60
20160613,-60
20160613,-60
20160614,-60
20160614,-60
20160614,-60
20160614,-60
20160615,-60
20160615,-60
20160615,-60
20160615,-60
20160616,-60
20160616,-59
20160616,-59
20160616,-59
20160617,-59
20160617,-59
20160617,-59
20160617,-59
20160619,-59
20160619,-59
20160620,-59
20160620,-59
20160620,-59
20160620,-59
20160621,-59
20160621,-59
20160621,-59
20160621,-59
20160622,-59
20160622,-59
20160622,-59
20160622,-59
20160623,-59
20160623,-59
20160623,-59
20160623,-59
20160624,-59
20160624,-59
20160624,-59
20160624,-59
20160625,-59
20160625,-59
20160625,-59
20160625,-59
20160626,-59
20160626,-59
20160626,-59
20160626,-59
20160627,-59
20160627,-59
20160627,-59
20160628,-59
20160628,-59
20160628,-59
20160628,-59
20160629,-59
20160629,-59
20160629,-59
20160629,-59
20160630,-59
20160630,-59
20160630,-59
20160701,-59
20160701,-59
20160701,-59
20160701,-59
20160702,-59
20160702,-59
20160702,-59
20160702,-59
20160703,-59
20160703,-59
20160703,-59
20160703,-59
20160703,-59
20160704,-60
20160704,-60
20160704,-60
20160704,-60
20160705,-60
20160705,-60
20160705,-60
20160705,-60
20160706,-60
20160706,-60
20160706,-60
20160706,-60
20160707,-60
20160707,-60
20160707,-60
20160707,-60
20160708,-60
20160708,-60
20160708,-60
20160708,-60
20160709,-60
20160709,-60
20160709,-60
20160709,-60
20160710,-60
20160710,-60
20160710,-60
20160710,-60
20160710,-60
20160711,-60
20160711,-60
20160711,-60
20160711,-60
20160712,-60
20160712,-60
20160712,-60
20160712,-60
20160713,-60
20160713,-60
20160713,-60
20160713,-60
20160714,-60
20160714,-60
20160714,-60
20160714,-60
20160715,-59
20160715,-59
20160715,-59
20160715,-59
20160716,-59
20160716,-59
20160716,-59
20160716,-59
20160717,-59
20160717,-59
20160717,-59
20160717,-59
20160718,-59
20160718,-59
20160718,-59
20160718,-59
20160719,-59
20160719,-59
20160719,-59
20160719,-59
20160720,-59
20160720,-59
20160720,-59
20160720,-59
20160721,-59
20160721,-59
20160721,-59
20160721,-59
20160722,-59
20160722,-59
20160722,-59
20160722,-59
20160723,-59
20160723,-59
20160723,-59
20160723,-59
20160724,-59
20160724,-59
20160724,-59
20160724,-59
20160725,-59
20160725,-59
20160728,-59
20160728,-59
20160728,-59
20160728,-59
20160729,-59
20160729,-59
20160729,-59
20160729,-59
20160730,-59
20160730,-59
20160730,-59
20160730,-59
20160731,-59
20160731,-59
20160731,-59
20160731,-59
20160801,-59
20160801,-59
20160801,-59
20160801,-59
20160802,-59
20160802,-59
20160802,-59
20160802,-59
20160803,-59
20160803,-59
20160803,-59
20160803,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160805,-60
20160805,-60
20160805,-60
20160805,-61
20160805,-61
20160806,-61
20160806,-61
20160806,-61
20160806,-61
20160807,-61
20160807,-61
20160807,-61
20160807,-61
20160808,-61
20160808,-61
20160808,-61
20160808,-61
20160808,-61
20160809,-61
20160809,-61
20160809,-61
20160809,-61
20160809,-61
20160810,-61
20160810,-61
20160810,-61
20160810,-61
20160811,-61
20160811,-61
20160811,-61
20160811,-61
20160812,-61
20160812,-61
20160812,-61
20160812,-61
20160813,-61
20160813,-61
20160813,-61
20160813,-61
20160814,-61
20160814,-61
20160814,-61
20160814,-61
20160815,-61
20160815,-61
20160815,-61
20160815,-61
20160816,-61
20160816,-61
20160816,-61
20160816,-61
20160817,-61
20160817,-61
20160817,-61
20160817,-61
20160818,-61
20160818,-61
20160818,-61
20160818,-61
20160819,-61
20160819,-61
20160819,-61
20160819,-61
20160820,-61
20160820,-61
20160820,-61
20160820,-61
20160821,-61
20160821,-61
20160821,-61
20160821,-61
20160821,-61
20160822,-61
20160822,-61
20160822,-61
20160822,-61
20160823,-61
20160823,-61
20160823,-61
20160823,-61
20160824,-61
20160824,-61
20160824,-61
20160824,-61
20160825,-61
20160825,-61
20160825,-61
20160825,-61
20160826,-61
20160826,-61
20160826,-61
20160826,-61
20160827,-61
20160827,-61
20160827,-61
20160827,-61
20160828,-61
20160828,-61
20160828,-61
20160828,-61
20160829,-61
20160829,-61
20160829,-61
20160829,-61
20160830,-61
20160830,-61
20160830,-61
20160830,-61
20160831,-61
20160831,-61
20160831,-61
20160831,-61
20160901,-61
20160901,-61
20160901,-61
20160901,-61
20160902,-61
20160902,-61
20160902,-61
20160902,-61
20160903,-61
20160903,-61
20160903,-61
20160903,-61
20160904,-61
20160904,-61
20160904,-61
20160904,-61
20160905,-61
20160905,-61
20160905,-61
20160905,-61
20160906,-61
20160906,-61
20160906,-61
20160906,-61
20160907,-61
20160907,-61
20160907,-61
20160907,-61
20160908,-61
20160908,-61
20160908,-61
20160908,-61
20160909,-61
20160909,-61
20160909,-61
20160909,-61
20160910,-61
20160910,-61
20160910,-61
20160910,-61
20160910,-61
20160911,-61
20160911,-61
20160911,-61
20160911,-61
20160912,-61
20160912,-61
20160912,-61
20160912,-61
20160913,-61
20160913,-61
20160913,-61
20160913,-61
20160914,-61
20160914,-61
20160914,-61
20160914,-61
20160915,-61
20160915,-61
20160915,-61
20160915,-61
20160916,-61
20160916,-61
20160916,-61
20160916,-61
20160917,-61
20160917,-61
20160917,-61
20160917,-61
20160918,-61
20160918,-61
20160918,-61
20160918,-61
20160919,-61
20160919,-62
20160919,-62
20160919,-62
20160920,-62
20160920,-62
20160920,-62
20160920,-62
20160920,-62
20160920,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160922,-62
20160922,-62
20160922,-62
20160922,-62
20160923,-62
20160923,-62
20160923,-62
20160923,-62
20160924,-62
20160924,-62
20160924,-62
20160924,-62
20160925,-62
20160925,-62
20160925,-62
20160925,-62
20160926,-62
20160926,-62
20160926,-62
20160926,-62
20160927,-62
20160927,-62
20160927,-62
20160927,-62
20160928,-62
20160928,-62
20160928,-62
20160928,-62
20160929,-62
20160929,-62
20160929,-62
20160929,-62
20160930,-62
20160930,-62
20160930,-62
20160930,-62
20161001,-62
20161001,-62
20161001,-62
20161001,-62
20161002,-62
20161002,-62
20161002,-62
20161002,-62
20161003,-62
20161003,-62
20161003,-62
20161003,-62
20161004,-62
20161004,-62
20161004,-62
20161004,-62
20161005,-62
20161005,-62
20161005,-62
20161005,-62
20161006,-62
20161006,-62
20161006,-62
20161006,-62
20161007,-62
20161007,-62
20161007,-62
20161007,-62
20161008,-62
20161008,-62
20161008,-62
20161008,-62
20161009,-62
20161009,-62
20161009,-62
20161009,-62
20161010,-62
20161010,-62
20161010,-62
20161010,-62
20161011,-62
20161011,-62
20161011,-62
20161011,-62
20161012,-62
20161012,-62
20161012,-62
20161012,-62
20161013,-62
20161013,-62
20161013,-62
20161013,-62
20161014,-62
20161014,-62
20161014,-62
20161014,-62
20161015,-62
20161015,-62
20161015,-62
20161015,-62
20161016,-62
20161016,-62
20161016,-62
20161016,-62
20161017,-62
20161017,-62
20161017,-62
20161017,-62
20161018,-62
20161018,-62
20161018,-62
20161018,-62
20161019,-62
20161019,-62
20161019,-62
20161019,-62
20161020,-62
20161020,-62
20161020,-62
20161020,-62
20161021,-62
20161021,-62
20161021,-62
20161021,-62
20161022,-62
20161022,-62
20161022,-62
20161022,-62
20161023,-62
20161023,-62
20161023,-62
20161023,-62
20161024,-62
20161024,-62
20161024,-62
20161024,-62
20161025,-62
20161025,-62
20161025,-62
20161025,-62
20161026,-62
20161026,-62
20161026,-62
20161026,-62
20161027,-62
20161027,-62
20161027,-62
20161027,-62
20161028,-62
20161028,-62
20161028,-62
20161028,-62
20161029,-62
20161029,-62
20161029,-62
20161029,-62
20161030,-62
20161030,-62
20161030,-62
20161030,-62
20161031,-62
20161031,-62
20161031,-62
20161031,-62
20161101,-62
20161101,-62
20161101,-62
20161101,-62
20161101,-62
20161102,-62
20161102,-62
20161102,-62
20161102,-62
20161103,-62
20161103,-62
20161103,-62
20161103,-62
20161104,-62
20161104,-62
20161104,-62
20161104,-62
20161105,-62
20161105,-62
20161105,-62
20161105,-62
20161106,-62
20161106,-62
20161106,-62
20161106,-62
20161107,-62
20161107,-62
20161107,-62
20161107,-62
20161108,-62
20161108,-62
20161108,-62
20161108,-62
20161109,-63
20161109,-63
20161109,-63
20161109,-63
20161110,-63
20161110,-63
20161110,-63
20161110,-63
20161111,-63
20161111,-63
20161111,-63
20161111,-63
20161112,-63
20161112,-63
20161112,-63
20161112,-63
20161113,-63
20161113,-63
20161113,-63
20161113,-63
20161114,-63
20161114,-63
20161114,-63
20161114,-63
20161115,-63
20161115,-63
20161115,-63
20161115,-63
20161116,-63
20161116,-63
20161116,-63
20161116,-63
20161117,-63
20161117,-63
20161117,-63
20161117,-63
20161118,-63
20161118,-63
20161118,-63
20161118,-63
20161119,-63
20161119,-63
20161119,-63
20161119,-63
20161120,-63
20161120,-63
20161120,-63
20161120,-63
20161120,-63
20161121,-63
20161121,-63
20161121,-63
20161121,-63
20161122,-63
20161122,-63
20161122,-63
20161122,-63
20161122,-63
20161123,-63
20161123,-63
20161123,-63
20161123,-63
20161124,-63
20161124,-63
20161125,-63
20161125,-63
20161125,-63
20161125,-63
20161126,-63
20161126,-63
20161126,-63
20161126,-63
20161127,-63
20161127,-63
20161127,-63
20161127,-63
20161127,-63
20161128,-63
20161128,-63
20161128,-63
20161128,-63
20161129,-63
20161129,-63
20161129,-63
20161129,-63
20161130,-63
20161130,-63
20161130,-63
20161130,-63
20161201,-63
20161201,-63
20161201,-63
20161201,-63
20161202,-63
20161202,-63
20161202,-63
20161202,-63
20161203,-63
20161203,-63
20161203,-63
20161203,-63
20161204,-63
20161204,-64
20161204,-64
20161204,-64
20161204,-64
20161205,-64
20161205,-64
20161205,-64
20161205,-64
20161206,-64
20161206,-64
20161206,-64
20161206,-64
20161206,-64
20161207,-64
20161207,-64
20161207,-64
20161207,-64
20161208,-64
20161208,-64
20161208,-64
20161208,-64
20161208,-64
20161209,-64
20161209,-64
20161209,-64
20161209,-64
20161210,-64
20161210,-64
20161210,-64
20161210,-64
20161211,-64
20161211,-64
20161211,-64
20161211,-64
20161212,-63
20161212,-63
20161212,-63
20161212,-63
20161213,-63
20161213,-63
20161213,-63
20161213,-63
20161214,-63
20161214,-63
20161214,-63
20161214,-63
20161215,-63
20161215,-63
20161215,-63
20161215,-63
20161216,-63
20161216,-63
20161216,-63
20161216,-63
20161217,-63
20161217,-63
20161217,-63
20161217,-63
20161217,-63
20161218,-63
20161218,-63
20161218,-64
20161218,-64
20161219,-64
20161219,-64
20161219,-64
20161219,-64
20161220,-64
20161220,-64
20161220,-64
20161220,-64
20161221,-64
20161221,-64
20161221,-64
20161221,-64
20161222,-64
20161222,-64
20161222,-64
20161222,-64
20161223,-64
20161223,-64
20161223,-64
20161223,-64
20161224,-64
20161224,-64
20161224,-64
20161224,-64
20161225,-64
20161225,-64
20161225,-64
20161225,-64
20161225,-64
20161226,-64
20161226,-64
20161226,-64
20161226,-64
20161227,-64
20161227,-64
20161227,-64
20161227,-64
20161228,-64
20161228,-64
20161228,-64
20161228,-64
20161229,-64
20161229,-64
20161229,-64
20161229,-64
20161230,-64
20161230,-64
20161230,-64
20161230,-64
20161231,-64
20161231,-64
20161231,-64
20161231,-64
20170101,-64
20170101,-64
20170101,-64
20170101,-64
20170102,-64
20170102,-64
20170102,-64
20170102,-64
20170102,-64
20170103,-64
20170103,-64
20170103,-64
20170103,-64
20170104,-64
20170104,-64
20170104,-64
20170104,-64
20170104,-64
20170105,-64
20170105,-64
20170105,-64
20170105,-64
20170106,-64
20170106,-64
20170106,-64
20170106,-64
20170107,-64
20170107,-64
20170107,-64
20170107,-64
20170108,-64
20170108,-64
20170108,-64
20170108,-64
20170109,-64
20170109,-64
20170109,-64
20170109,-64
20170110,-64
20170110,-64
20170110,-64
20170110,-64
20170110,-64
20170111,-64
20170111,-64
20170111,-64
