Date,Value
20150305,2.329
20150305,2.329
20150305,2.329
20150305,2.329
20150306,2.33
20150306,2.33
20150306,2.33
20150306,2.33
20150307,2.329
20150307,2.329
20150307,2.329
20150307,2.329
20150308,2.329
20150308,2.321
20150308,2.321
20150308,2.321
20150308,2.321
20150309,2.32
20150309,2.32
20150309,2.319
20150309,2.319
20150310,2.318
20150310,2.318
20150310,2.318
20150310,2.318
20150311,2.318
20150311,2.318
20150311,2.318
20150311,2.318
20150312,2.319
20150312,2.319
20150312,2.319
20150312,2.319
20150313,2.32
20150313,2.322
20150313,2.322
20150313,2.322
20150314,2.322
20150314,2.322
20150314,2.322
20150314,2.322
20150315,2.322
20150315,2.322
20150315,2.322
20150315,2.322
20150316,2.322
20150316,2.322
20150316,2.322
20150316,2.322
20150317,2.322
20150317,2.322
20150317,2.322
20150317,2.322
20150318,2.322
20150318,2.322
20150318,2.322
20150318,2.322
20150319,2.322
20150319,2.322
20150319,2.322
20150319,2.322
20150320,2.322
20150320,2.322
20150320,2.322
20150320,2.322
20150321,2.322
20150321,2.322
20150321,2.322
20150321,2.322
20150322,2.322
20150322,2.322
20150322,2.322
20150322,2.322
20150323,2.322
20150323,2.322
20150323,2.322
20150323,2.322
20150324,2.322
20150324,2.322
20150324,2.322
20150324,2.322
20150325,2.322
20150325,2.322
20150325,2.322
20150325,2.322
20150326,2.322
20150326,2.322
20150326,2.322
20150326,2.322
20150327,2.322
20150327,2.322
20150327,2.322
20150327,2.322
20150327,2.322
20150328,2.322
20150328,2.322
20150328,2.322
20150328,2.322
20150329,2.323
20150329,2.323
20150329,2.323
20150329,2.323
20150330,2.323
20150330,2.323
20150330,2.323
20150330,2.323
20150331,2.323
20150331,2.323
20150331,2.323
20150331,2.323
20150401,2.323
20150401,2.323
20150401,2.323
20150401,2.323
20150402,2.323
20150402,2.323
20150402,2.323
20150402,2.323
20150403,2.323
20150403,2.323
20150403,2.323
20150403,2.323
20150404,2.323
20150404,2.323
20150404,2.323
20150404,2.323
20150405,2.323
20150405,2.323
20150405,2.323
20150405,2.323
20150406,2.323
20150406,2.323
20150406,2.323
20150406,2.323
20150407,2.323
20150407,2.323
20150407,2.323
20150407,2.323
20150407,2.323
20150408,2.323
20150408,2.323
20150408,2.323
20150408,2.323
20150409,2.323
20150409,2.323
20150409,2.323
20150409,2.323
20150410,2.323
20150410,2.323
20150410,2.323
20150410,2.323
20150411,2.323
20150411,2.323
20150411,2.323
20150411,2.321
20150412,2.321
20150412,2.321
20150412,2.321
20150412,2.321
20150413,2.321
20150413,2.321
20150413,2.321
20150413,2.321
20150414,2.321
20150414,2.321
20150414,2.321
20150414,2.321
20150415,2.315
20150415,2.315
20150415,2.315
20150415,2.315
20150416,2.315
20150416,2.315
20150416,2.315
20150416,2.315
20150417,2.315
20150417,2.315
20150417,2.315
20150417,2.315
20150418,2.315
20150418,2.315
20150418,2.315
20150418,2.315
20150419,2.315
20150419,2.315
20150419,2.315
20150419,2.315
20150420,2.315
20150420,2.315
20150420,2.315
20150420,2.315
20150421,2.315
20150421,2.315
20150421,2.315
20150421,2.315
20150422,2.315
20150422,2.315
20150422,2.315
20150422,2.315
20150423,2.315
20150423,2.315
20150423,2.315
20150423,2.315
20150423,2.315
20150424,2.314
20150424,2.314
20150424,2.314
20150424,2.314
20150425,2.313
20150425,2.313
20150425,2.313
20150425,2.313
20150426,2.311
20150426,2.311
20150426,2.311
20150426,2.312
20150427,2.312
20150427,2.312
20150427,2.312
20150427,2.312
20150427,2.312
20150427,2.311
20150427,2.311
20150427,2.311
20150428,2.311
20150428,2.313
20150428,2.313
20150428,2.313
20150429,2.313
20150429,2.313
20150429,2.313
20150429,2.313
20150430,2.313
20150430,2.313
20150430,2.313
20150430,2.313
20150501,2.313
20150501,2.313
20150501,2.313
20150501,2.313
20150502,2.313
20150502,2.313
20150502,2.313
20150502,2.313
20150503,2.313
20150503,2.313
20150503,2.313
20150503,2.313
20150504,2.313
20150504,2.313
20150504,2.313
20150504,2.313
20150504,2.313
20150505,2.313
20150505,2.313
20150505,2.313
20150505,2.313
20150506,2.313
20150506,2.308
20150506,2.308
20150506,2.308
20150506,2.308
20150507,2.308
20150507,2.308
20150507,2.308
20150507,2.308
20150508,2.308
20150508,2.308
20150508,2.308
20150508,2.308
20150509,2.308
20150509,2.308
20150509,2.308
20150509,2.308
20150510,2.308
20150510,2.308
20150510,2.308
20150510,2.308
20150511,2.309
20150511,2.309
20150511,2.308
20150511,2.308
20150511,2.308
20150512,2.308
20150512,2.307
20150512,2.307
20150512,2.307
20150512,2.307
20150513,2.307
20150513,2.307
20150513,2.307
20150513,2.307
20150514,2.307
20150514,2.308
20150514,2.308
20150514,2.309
20150515,2.309
20150515,2.309
20150515,2.309
20150515,2.309
20150516,2.309
20150516,2.309
20150517,2.309
20150517,2.309
20150517,2.309
20150517,2.309
20150517,2.309
20150518,2.309
20150518,2.31
20150518,2.31
20150518,2.311
20150520,2.311
20150521,2.311
20150521,2.311
20150522,2.311
20150522,2.311
20150522,2.311
20150522,2.311
20150523,2.309
20150523,2.309
20150523,2.309
20150523,2.309
20150524,2.309
20150524,2.309
20150524,2.307
20150524,2.307
20150524,2.307
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150525,2.308
20150526,2.308
20150526,2.308
20150526,2.308
20150526,2.308
20150527,2.308
20150527,2.308
20150527,2.308
20150527,2.308
20150528,2.307
20150528,2.307
20150528,2.307
20150528,2.307
20150529,2.307
20150529,2.307
20150529,2.307
20150529,2.307
20150530,2.306
20150530,2.306
20150530,2.306
20150530,2.306
20150531,2.306
20150531,2.306
20150531,2.306
20150531,2.306
20150601,2.306
20150601,2.306
20150601,2.306
20150601,2.306
20150602,2.306
20150602,2.304
20150602,2.306
20150602,2.306
20150603,2.307
20150603,2.307
20150603,2.307
20150603,2.307
20150603,2.307
20150604,2.307
20150604,2.307
20150604,2.307
20150604,2.307
20150605,2.307
20150605,2.307
20150605,2.307
20150605,2.307
20150605,2.307
20150606,2.307
20150606,2.31
20150606,2.31
20150606,2.31
20150607,2.311
20150607,2.311
20150607,2.311
20150607,2.311
20150607,2.313
20150608,2.313
20150608,2.313
20150608,2.313
20150608,2.313
20150608,2.313
20150609,2.311
20150609,2.311
20150609,2.311
20150609,2.311
20150609,2.311
20150610,2.313
20150610,2.313
20150610,2.313
20150610,2.313
20150610,2.313
20150611,2.313
20150611,2.313
20150611,2.313
20150611,2.312
20150612,2.312
20150612,2.312
20150612,2.312
20150612,2.312
20150613,2.312
20150613,2.312
20150613,2.312
20150613,2.308
20150614,2.308
20150614,2.308
20150614,2.308
20150614,2.308
20150615,2.308
20150615,2.308
20150615,2.308
20150615,2.306
20150616,2.306
20150616,2.306
20150616,2.306
20150616,2.305
20150617,2.305
20150617,2.307
20150617,2.307
20150617,2.307
20150617,2.307
20150618,2.308
20150618,2.308
20150618,2.308
20150618,2.308
20150619,2.307
20150619,2.309
20150619,2.309
20150619,2.309
20150620,2.309
20150620,2.309
20150620,2.309
20150620,2.309
20150621,2.309
20150621,2.309
20150621,2.309
20150621,2.309
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.308
20150622,2.307
20150623,2.307
20150623,2.307
20150623,2.307
20150623,2.307
20150624,2.307
20150624,2.307
20150624,2.307
20150624,2.307
20150625,2.307
20150625,2.307
20150625,2.307
20150625,2.307
20150626,2.309
20150626,2.309
20150626,2.309
20150626,2.309
20150626,2.309
20150627,2.306
20150627,2.306
20150627,2.306
20150627,2.306
20150628,2.306
20150628,2.306
20150628,2.306
20150628,2.307
20150629,2.307
20150629,2.307
20150629,2.307
20150629,2.307
20150630,2.307
20150630,2.307
20150630,2.307
20150630,2.308
20150701,2.31
20150701,2.31
20150701,2.31
20150701,2.31
20150702,2.309
20150702,2.309
20150702,2.309
20150702,2.309
20150703,2.309
20150703,2.309
20150703,2.309
20150703,2.309
20150704,2.309
20150704,2.309
20150704,2.309
20150704,2.309
20150705,2.309
20150705,2.309
20150705,2.309
20150705,2.309
20150706,2.309
20150706,2.309
20150706,2.309
20150706,2.309
20150707,2.307
20150707,2.307
20150707,2.307
20150707,2.307
20150707,2.307
20150708,2.307
20150708,2.307
20150708,2.307
20150708,2.307
20150709,2.307
20150709,2.307
20150709,2.307
20150709,2.307
20150709,2.307
20150710,2.307
20150710,2.307
20150710,2.307
20150710,2.307
20150710,2.307
20150710,2.307
20150711,2.307
20150711,2.307
20150711,2.307
20150711,2.307
20150712,2.307
20150712,2.307
20150712,2.307
20150712,2.307
20150713,2.307
20150713,2.307
20150713,2.307
20150713,2.307
20150714,2.309
20150714,2.309
20150714,2.309
20150714,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.308
20150717,2.308
20150717,2.308
20150717,2.308
20150717,2.306
20150718,2.306
20150718,2.306
20150718,2.306
20150718,2.306
20150718,2.306
20150719,2.306
20150719,2.306
20150719,2.306
20150719,2.306
20150719,2.305
20150720,2.305
20150720,2.305
20150720,2.305
20150720,2.305
20150721,2.305
20150721,2.305
20150721,2.305
20150721,2.305
20150722,2.305
20150722,2.305
20150722,2.305
20150722,2.305
20150723,2.306
20150723,2.306
20150723,2.306
20150723,2.305
20150723,2.305
20150723,2.305
20150723,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150724,2.305
20150725,2.305
20150725,2.305
20150725,2.305
20150725,2.305
20150725,2.305
20150725,2.305
20150726,2.305
20150726,2.305
20150726,2.305
20150726,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150727,2.305
20150728,2.305
20150728,2.305
20150728,2.305
20150728,2.305
20150729,2.305
20150729,2.305
20150729,2.305
20150729,2.305
20150730,2.305
20150730,2.291
20150730,2.291
20150730,2.291
20150731,2.291
20150731,2.291
20150731,2.291
20150731,2.291
20150801,2.291
20150801,2.291
20150801,2.291
20150801,2.291
20150802,2.291
20150802,2.291
20150802,2.291
20150802,2.291
20150803,2.291
20150803,2.291
20150803,2.291
20150803,2.291
20150804,2.291
20150804,2.291
20150804,2.291
20150804,2.291
20150805,2.291
20150805,2.291
20150810,2.291
20150810,2.291
20150810,2.291
20150811,2.291
20150811,2.291
20150811,2.291
20150811,2.291
20150812,2.291
20150812,2.291
20150812,2.291
20150812,2.291
20150813,2.291
20150813,2.291
20150813,2.291
20150813,2.291
20150814,2.291
20150814,2.291
20150814,2.291
20150814,2.291
20150815,2.291
20150815,2.291
20150815,2.291
20150815,2.291
20150816,2.291
20150816,2.316
20150816,2.316
20150816,2.316
20150817,2.316
20150817,2.317
20150817,2.317
20150817,2.317
20150818,2.317
20150818,2.317
20150818,2.317
20150818,2.315
20150819,2.316
20150819,2.316
20150819,2.316
20150819,2.316
20150820,2.316
20150820,2.316
20150820,2.316
20150820,2.316
20150821,2.316
20150821,2.316
20150821,2.316
20150821,2.316
20150822,2.316
20150822,2.316
20150822,2.316
20150822,2.316
20150823,2.316
20150823,2.316
20150823,2.316
20150823,2.316
20150824,2.316
20150824,2.316
20150824,2.316
20150824,2.316
20150825,2.316
20150825,2.316
20150825,2.316
20150825,2.316
20150826,2.316
20150826,2.316
20150826,2.316
20150826,2.316
20150827,2.316
20150827,2.316
20150827,2.316
20150827,2.316
20150828,2.316
20150828,2.316
20150828,2.316
20150828,2.316
20150829,2.316
20150829,2.316
20150829,2.316
20150829,2.316
20150830,2.316
20150830,2.316
20150830,2.316
20150830,2.316
20150831,2.316
20150831,2.316
20150831,2.316
20150831,2.316
20150901,2.316
20150901,2.316
20150901,2.316
20150901,2.316
20150902,2.316
20150902,2.316
20150902,2.316
20150902,2.316
20150903,2.316
20150903,2.316
20150903,2.316
20150903,2.316
20150904,2.316
20150904,2.316
20150904,2.316
20150904,2.316
20150905,2.316
20150905,2.316
20150905,2.316
20150905,2.316
20150906,2.316
20150906,2.316
20150906,2.316
20150906,2.315
20150907,2.315
20150907,2.315
20150907,2.315
20150907,2.315
20150908,2.315
20150908,2.315
20150908,2.315
20150908,2.315
20150909,2.315
20150909,2.315
20150909,2.315
20150910,2.315
20150910,2.315
20150910,2.315
20150910,2.313
20150911,2.313
20150911,2.313
20150911,2.313
20150911,2.313
20150912,2.313
20150912,2.313
20150912,2.313
20150912,2.313
20150913,2.313
20150913,2.313
20150913,2.313
20150913,2.313
20150914,2.313
20150914,2.313
20150914,2.313
20150914,2.313
20150915,2.313
20150915,2.313
20150915,2.313
20150915,2.313
20150916,2.313
20150916,2.313
20150916,2.313
20150916,2.313
20150917,2.313
20150917,2.313
20150917,2.313
20150917,2.313
20150918,2.312
20150918,2.312
20150918,2.312
20150918,2.312
20150919,2.312
20150919,2.312
20150919,2.312
20150919,2.312
20150919,2.31
20150920,2.31
20150920,2.31
20150920,2.31
20150920,2.31
20150921,2.31
20150921,2.31
20150921,2.31
20150921,2.31
20150922,2.31
20150922,2.31
20150922,2.31
20150922,2.31
20150923,2.31
20150923,2.31
20150923,2.31
20150923,2.31
20150924,2.31
20150924,2.31
20150924,2.31
20150924,2.31
20150924,2.31
20150925,2.31
20150925,2.31
20150925,2.31
20150925,2.31
20150926,2.31
20150926,2.31
20150926,2.31
20150926,2.31
20150927,2.31
20150927,2.31
20150927,2.31
20150927,2.31
20150928,2.31
20150928,2.31
20150928,2.31
20150928,2.31
20150929,2.31
20150929,2.31
20150929,2.31
20150929,2.31
20150930,2.31
20150930,2.31
20150930,2.31
20150930,2.31
20151001,2.31
20151001,2.31
20151001,2.31
20151001,2.31
20151002,2.31
20151002,2.31
20151002,2.31
20151002,2.31
20151003,2.31
20151003,2.31
20151003,2.31
20151003,2.31
20151004,2.31
20151004,2.31
20151004,2.31
20151004,2.31
20151005,2.31
20151005,2.31
20151005,2.31
20151005,2.31
20151006,2.31
20151006,2.31
20151006,2.31
20151007,2.31
20151007,2.31
20151007,2.31
20151007,2.31
20151008,2.31
20151008,2.31
20151008,2.31
20151008,2.31
20151009,2.31
20151009,2.31
20151009,2.31
20151009,2.31
20151010,2.31
20151010,2.31
20151010,2.31
20151010,2.31
20151011,2.31
20151011,2.31
20151011,2.308
20151011,2.296
20151012,2.296
20151012,2.296
20151012,2.296
20151012,2.296
20151013,2.296
20151013,2.296
20151013,2.296
20151013,2.296
20151014,2.296
20151014,2.296
20151014,2.296
20151014,2.296
20151015,2.297
20151015,2.297
20151015,2.297
20151015,2.295
20151016,2.295
20151016,2.295
20151016,2.295
20151016,2.295
20151017,2.295
20151017,2.295
20151017,2.295
20151017,2.295
20151018,2.295
20151018,2.295
20151018,2.295
20151018,2.295
20151019,2.295
20151019,2.295
20151019,2.295
20151019,2.295
20151020,2.295
20151020,2.295
20151020,2.295
20151020,2.295
20151021,2.295
20151021,2.295
20151021,2.295
20151021,2.293
20151022,2.293
20151022,2.293
20151022,2.293
20151022,2.293
20151023,2.293
20151023,2.293
20151023,2.293
20151023,2.293
20151024,2.293
20151024,2.293
20151024,2.293
20151024,2.293
20151025,2.293
20151025,2.293
20151025,2.293
20151025,2.292
20151026,2.292
20151026,2.292
20151026,2.292
20151026,2.292
20151027,2.292
20151027,2.292
20151027,2.292
20151027,2.292
20151028,2.292
20151028,2.292
20151028,2.292
20151028,2.292
20151029,2.292
20151029,2.292
20151029,2.122
20151029,2.122
20151030,2.122
20151030,2.122
20151030,2.122
20151030,2.122
20151031,2.122
20151031,2.122
20151031,2.122
20151031,2.122
20151101,2.122
20151101,2.122
20151101,2.122
20151101,2.122
20151102,2.122
20151102,2.122
20151102,2.122
20151102,2.122
20151103,2.122
20151103,2.122
20151103,2.122
20151103,2.122
20151104,2.122
20151104,2.122
20151104,2.122
20151104,2.122
20151105,2.122
20151105,2.122
20151105,2.122
20151105,2.122
20151105,2.122
20151106,2.122
20151106,2.122
20151106,2.122
20151106,2.122
20151107,2.122
20151107,2.122
20151107,2.122
20151107,2.122
20151108,2.122
20151108,2.122
20151108,2.122
20151108,2.122
20151109,2.122
20151109,2.122
20151109,2.122
20151109,2.122
20151110,2.122
20151110,2.122
20151110,2.122
20151110,2.122
20151111,2.122
20151111,2.122
20151111,2.122
20151111,2.122
20151112,2.122
20151112,2.122
20151112,2.122
20151112,2.122
20151113,2.122
20151113,2.122
20151113,2.122
20151113,2.122
20151114,2.122
20151114,2.122
20151114,2.122
20151114,2.122
20151115,2.122
20151115,2.122
20151115,2.122
20151115,2.122
20151116,2.122
20151116,2.122
20151116,2.122
20151116,2.122
20151117,2.122
20151117,2.122
20151117,2.122
20151117,2.122
20151118,2.122
20151118,2.122
20151118,2.122
20151118,2.122
20151119,2.122
20151119,2.122
20151119,2.122
20151119,2.122
20151120,2.122
20151120,2.122
20151120,2.122
20151120,2.122
20151121,2.122
20151121,2.122
20151121,2.122
20151121,2.122
20151122,2.122
20151122,2.122
20151122,2.122
20151122,2.122
20151123,2.122
20151123,2.122
20151123,2.122
20151123,2.122
20151124,2.122
20151124,2.123
20151124,2.123
20151124,2.123
20151124,2.123
20151125,2.123
20151125,2.123
20151125,2.123
20151125,2.123
20151126,2.123
20151126,2.123
20151126,2.123
20151126,2.123
20151127,2.123
20151127,2.123
20151127,2.123
20151127,2.123
20151128,2.123
20151128,2.123
20151128,2.123
20151128,2.123
20151129,2.123
20151129,2.123
20151129,2.123
20151129,2.123
20151130,2.123
20151130,2.123
20151130,2.123
20151130,2.123
20151201,2.123
20151201,2.123
20151201,2.123
20151201,2.123
20151202,2.123
20151202,2.123
20151202,2.123
20151202,2.123
20151203,2.123
20151203,2.123
20151203,2.123
20151203,2.123
20151204,2.123
20151204,2.123
20151204,2.123
20151204,2.123
20151205,2.123
20151205,2.123
20151205,2.123
20151205,2.123
20151206,2.123
20151206,2.123
20151206,2.123
20151206,2.123
20151207,2.123
20151207,2.123
20151207,2.123
20151207,2.123
20151208,2.123
20151208,2.123
20151208,2.123
20151208,2.123
20151209,2.123
20151209,2.123
20151209,2.123
20151209,2.123
20151210,2.123
20151210,2.123
20151210,2.123
20151210,2.123
20151211,2.123
20151211,2.123
20151211,2.123
20151211,2.123
20151212,2.123
20151212,2.123
20151212,2.123
20151212,2.123
20151213,2.123
20151213,2.123
20151213,2.123
20151213,2.123
20151214,2.123
20151214,2.123
20151214,2.123
20151214,2.123
20151214,2.123
20151215,2.123
20151215,2.123
20151215,2.123
20151215,2.123
20151216,2.123
20151216,2.123
20151216,2.123
20151216,2.138
20151217,2.138
20151217,2.138
20151217,2.138
20151217,2.138
20151218,2.138
20151218,2.138
20151218,2.138
20151218,2.138
20151219,2.138
20151219,2.138
20151219,2.138
20151219,2.138
20151220,2.138
20151220,2.138
20151220,2.138
20151220,2.138
20151221,2.138
20151221,2.138
20151221,2.138
20151221,2.138
20151222,2.138
20151222,2.138
20151222,2.138
20151222,2.138
20151223,2.138
20151223,2.138
20151223,2.138
20151223,2.138
20151224,2.138
20151224,2.138
20151224,2.138
20151224,2.138
20151225,2.138
20151225,2.138
20151225,2.138
20151225,2.138
20151226,2.138
20151226,2.138
20151226,2.138
20151226,2.138
20151227,2.138
20151227,2.138
20151227,2.138
20151227,2.138
20151228,2.138
20151228,2.138
20151228,2.138
20151228,2.138
20151229,2.138
20151229,2.138
20151229,2.138
20151229,2.138
20151230,2.138
20151230,2.138
20151230,2.138
20151230,2.138
20151231,2.138
20151231,2.138
20151231,2.138
20151231,2.138
20160101,2.138
20160101,2.138
20160101,2.138
20160101,2.138
20160102,2.138
20160102,2.138
20160102,2.138
20160102,2.138
20160103,2.138
20160103,2.138
20160103,2.138
20160103,2.138
20160104,2.138
20160104,2.138
20160104,2.138
20160104,2.138
20160105,2.138
20160105,2.138
20160105,2.138
20160105,2.138
20160106,2.138
20160106,2.138
20160106,2.138
20160106,2.138
20160107,2.138
20160107,2.138
20160107,2.138
20160107,2.138
20160108,2.138
20160108,2.138
20160108,2.138
20160108,2.138
20160109,2.138
20160109,2.138
20160109,2.138
20160109,2.138
20160110,2.138
20160110,2.138
20160110,2.138
20160111,2.138
20160111,2.138
20160111,2.138
20160111,2.138
20160112,2.138
20160112,2.138
20160112,2.138
20160112,2.138
20160113,2.138
20160113,2.138
20160113,2.138
20160113,2.138
20160114,2.138
20160114,2.138
20160114,2.138
20160114,2.138
20160115,2.138
20160115,2.138
20160115,2.138
20160115,2.138
20160116,2.138
20160116,2.138
20160116,2.138
20160116,2.138
20160117,2.138
20160117,2.138
20160117,2.138
20160117,2.138
20160118,2.138
20160118,2.138
20160118,2.138
20160118,2.138
20160119,2.138
20160119,2.138
20160119,2.138
20160119,2.138
20160120,2.138
20160120,2.138
20160120,2.138
20160120,2.138
20160121,2.138
20160121,2.138
20160121,2.138
20160121,2.138
20160122,2.138
20160122,2.138
20160122,2.138
20160122,2.138
20160122,2.138
20160122,2.138
20160122,2.138
20160122,2.138
20160123,2.138
20160123,2.138
20160123,2.138
20160123,2.138
20160124,2.138
20160124,2.138
20160124,2.138
20160124,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160125,2.138
20160126,2.138
20160126,2.138
20160126,2.138
20160126,2.138
20160126,2.138
20160127,2.138
20160127,2.138
20160127,2.138
20160127,2.138
20160128,2.138
20160128,2.138
20160128,2.138
20160128,2.138
20160129,2.138
20160129,2.138
20160129,2.138
20160129,2.138
20160130,2.138
20160130,2.138
20160201,2.138
20160202,2.138
20160202,2.138
20160202,2.138
20160202,2.138
20160203,2.138
20160203,2.138
20160203,2.138
20160203,2.138
20160204,2.138
20160204,2.138
20160204,2.138
20160204,2.138
20160205,2.138
20160205,2.138
20160205,2.138
20160205,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160206,2.138
20160207,2.138
20160207,2.138
20160207,2.138
20160207,2.138
20160207,2.138
20160207,2.138
20160207,2.138
20160207,2.138
20160208,2.138
20160208,2.138
20160208,2.138
20160208,2.138
20160209,2.138
20160209,2.138
20160209,2.138
20160209,2.138
20160210,2.138
20160210,2.138
20160210,2.138
20160210,2.138
20160211,2.138
20160211,2.138
20160211,2.138
20160211,2.139
20160212,2.139
20160212,2.139
20160212,2.139
20160212,2.139
20160213,2.139
20160213,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160216,2.139
20160217,2.139
20160217,2.139
20160217,2.139
20160217,2.039
20160218,2.039
20160218,2.039
20160218,2.039
20160218,2.039
20160218,2.039
20160219,2.039
20160219,2.039
20160219,2.039
20160219,2.104
20160220,2.104
20160220,2.104
20160220,2.104
20160220,2.104
20160221,2.104
20160221,2.104
20160221,2.104
20160221,2.104
20160222,2.104
20160222,2.104
20160222,2.104
20160222,2.104
20160223,2.104
20160223,2.104
20160224,2.104
20160224,2.104
20160224,2.104
20160224,2.104
20160225,2.104
20160225,2.104
20160225,2.104
20160225,2.104
20160226,2.104
20160226,2.104
20160226,2.104
20160226,2.104
20160227,2.104
20160227,2.104
20160227,2.104
20160227,2.104
20160228,2.104
20160228,2.104
20160228,2.104
20160228,2.104
20160228,2.104
20160229,2.104
20160229,2.104
20160301,2.104
20160301,2.104
20160301,2.104
20160301,2.104
20160302,2.104
20160302,2.104
20160302,2.104
20160302,2.104
20160303,2.104
20160303,2.104
20160303,2.104
20160303,2.104
20160304,2.104
20160304,2.104
20160304,2.104
20160304,2.104
20160305,2.104
20160305,2.159
20160305,2.159
20160305,2.159
20160306,2.159
20160306,2.159
20160306,2.159
20160306,2.159
20160307,2.159
20160307,2.204
20160307,2.204
20160307,2.204
20160308,2.204
20160309,2.204
20160309,2.204
20160310,2.204
20160310,2.204
20160310,2.204
20160310,2.204
20160311,2.204
20160311,2.204
20160311,2.204
20160311,2.204
20160312,2.204
20160312,2.204
20160312,2.204
20160312,2.414
20160313,2.414
20160313,2.414
20160313,2.464
20160313,2.464
20160314,2.464
20160314,2.493
20160314,2.493
20160314,2.493
20160315,2.493
20160315,2.493
20160315,2.493
20160315,2.493
20160316,2.493
20160316,2.493
20160316,2.493
20160316,2.493
20160317,2.493
20160317,2.493
20160317,2.493
20160317,2.493
20160318,2.493
20160318,2.493
20160318,2.493
20160318,2.493
20160319,2.493
20160319,2.493
20160319,2.493
20160319,2.493
20160320,2.493
20160320,2.493
20160320,2.493
20160320,2.493
20160320,2.493
20160321,2.493
20160321,2.493
20160321,2.493
20160322,2.493
20160322,2.493
20160322,2.493
20160322,2.493
20160323,2.493
20160323,2.493
20160323,2.493
20160324,2.493
20160324,2.493
20160324,2.493
20160324,2.493
20160325,2.493
20160325,2.493
20160325,2.493
20160325,2.441
20160326,2.441
20160326,2.441
20160326,2.441
20160326,2.441
20160327,2.441
20160327,2.441
20160327,2.441
20160327,2.441
20160328,2.441
20160328,2.441
20160328,2.441
20160328,2.441
20160329,2.441
20160329,2.441
20160330,2.441
20160330,2.441
20160330,2.441
20160330,2.441
20160331,2.441
20160331,2.441
20160331,2.441
20160331,2.441
20160331,2.441
20160331,2.441
20160331,2.441
20160331,2.441
20160401,2.441
20160401,2.441
20160401,2.441
20160401,2.441
20160402,2.441
20160402,2.441
20160402,2.441
20160402,2.441
20160403,2.441
20160403,2.441
20160403,2.441
20160403,2.443
20160404,2.443
20160404,2.443
20160404,2.443
20160405,2.443
20160405,2.443
20160405,2.443
20160405,2.443
20160406,2.443
20160406,2.443
20160406,2.443
20160406,2.443
20160407,2.443
20160407,2.443
20160408,2.443
20160408,2.443
20160408,2.443
20160408,2.443
20160408,2.443
20160408,2.443
20160408,2.443
20160408,2.443
20160409,2.462
20160409,2.462
20160409,2.462
20160409,2.462
20160410,2.462
20160410,2.462
20160410,2.462
20160410,2.462
20160411,2.462
20160411,2.462
20160411,2.462
20160411,2.462
20160412,2.462
20160412,2.462
20160412,2.462
20160412,2.462
20160413,2.462
20160413,2.462
20160413,2.462
20160413,2.462
20160414,2.462
20160414,2.462
20160414,2.462
20160414,2.462
20160415,2.462
20160415,2.462
20160415,2.462
20160415,2.462
20160416,2.462
20160416,2.462
20160416,2.462
20160416,2.462
20160417,2.462
20160417,2.462
20160417,2.462
20160417,2.462
20160418,2.462
20160418,2.462
20160418,2.462
20160418,2.462
20160419,2.462
20160419,2.462
20160419,2.462
20160419,2.462
20160420,2.462
20160420,2.462
20160420,2.462
20160420,2.462
20160421,2.462
20160421,2.462
20160421,2.462
20160421,2.462
20160422,2.462
20160422,2.462
20160422,2.462
20160422,2.462
20160423,2.462
20160423,2.462
20160423,2.462
20160423,2.462
20160424,2.462
20160424,2.462
20160424,2.462
20160424,2.462
20160425,2.462
20160425,2.462
20160426,2.462
20160426,2.462
20160426,2.462
20160426,2.462
20160427,2.462
