Date,Value
20150826,-193
20150826,-193
20150827,-193
20150827,-193
20150827,-193
20150827,-193
20150828,-193
20150828,-193
20150828,-193
20150828,-193
20150829,-193
20150829,-193
20150829,-193
20150829,-193
20150830,-193
20150830,-193
20150830,-193
20150830,-193
20150831,-193
20150831,-193
20150831,-193
20150831,-193
20150901,-193
20150901,-193
20150901,-193
20150901,-193
20150902,-193
20150902,-193
20150902,-193
20150902,-193
20150903,-193
20150903,-193
20150903,-193
20150903,-193
20150904,-193
20150904,-193
20150904,-193
20150904,-193
20150905,-193
20150905,-193
20150905,-193
20150905,-193
20150906,-193
20150906,-193
20150906,-193
20150906,-193
20150907,-193
20150907,-192
20150907,-192
20150907,-192
20150908,-192
20150908,-192
20150908,-192
20150908,-192
20150909,-192
20150909,-192
20150909,-192
20150909,-192
20150910,-192
20150910,-192
20150910,-192
20150910,-192
20150911,-192
20150911,-192
20150911,-192
20150911,-192
20150912,-192
20150912,-192
20150912,-192
20150912,-192
20150913,-192
20150913,-192
20150913,-192
20150913,-192
20150914,-192
20150914,-192
20150914,-192
20150914,-192
20150915,-192
20150915,-192
20150915,-192
20150915,-192
20150916,-192
20150916,-192
20150916,-192
20150916,-192
20150917,-192
20150917,-192
20150917,-192
20150917,-192
20150918,-192
20150918,-192
20150918,-192
20150918,-192
20150919,-192
20150919,-192
20150919,-192
20150919,-192
20150919,-191
20150920,-191
20150920,-191
20150920,-191
20150920,-191
20150921,-191
20150921,-191
20150921,-191
20150921,-191
20150922,-191
20150922,-191
20150922,-191
20150922,-191
20150923,-191
20150923,-191
20150923,-191
20150923,-191
20150924,-191
20150924,-191
20150924,-191
20150924,-191
20150924,-191
20150925,-191
20150925,-191
20150925,-191
20150925,-191
20150926,-191
20150926,-191
20150926,-191
20150926,-191
20150927,-191
20150927,-191
20150927,-191
20150927,-191
20150928,-191
20150928,-191
20150928,-191
20150928,-191
20150929,-191
20150929,-191
20150929,-191
20150929,-191
20150930,-191
20150930,-191
20150930,-191
20150930,-191
20151001,-191
20151001,-191
20151001,-191
20151001,-191
20151002,-191
20151002,-191
20151002,-191
20151002,-191
20151003,-191
20151003,-191
20151003,-191
20151003,-191
20151004,-191
20151004,-191
20151004,-191
20151004,-191
20151005,-191
20151005,-191
20151005,-191
20151005,-191
20151006,-191
20151006,-191
20151006,-191
20151007,-191
20151007,-191
20151007,-191
20151007,-191
20151008,-191
20151008,-191
20151008,-191
20151008,-191
20151009,-191
20151009,-191
20151009,-190
20151009,-190
20151010,-190
20151010,-190
20151010,-190
20151010,-190
20151011,-190
20151011,-190
20151011,-190
20151011,-190
20151012,-190
20151012,-190
20151012,-190
20151012,-190
20151013,-190
20151013,-190
20151013,-190
20151013,-190
20151014,-190
20151014,-190
20151014,-190
20151014,-190
20151015,-190
20151015,-190
20151015,-190
20151015,-190
20151016,-190
20151016,-190
20151016,-190
20151016,-190
20151017,-190
20151017,-190
20151017,-190
20151017,-190
20151018,-190
20151018,-190
20151018,-190
20151018,-190
20151019,-190
20151019,-190
20151019,-190
20151019,-190
20151020,-190
20151020,-190
20151020,-190
20151020,-190
20151021,-190
20151021,-190
20151021,-190
20151021,-190
20151022,-190
20151022,-190
20151022,-190
20151022,-190
20151023,-190
20151023,-190
20151023,-190
20151023,-190
20151024,-190
20151024,-190
20151024,-190
20151024,-190
20151025,-190
20151025,-190
20151025,-190
20151025,-190
20151026,-190
20151026,-190
20151026,-190
20151026,-190
20151027,-190
20151027,-190
20151027,-190
20151027,-191
20151028,-191
20151028,-191
20151028,-191
20151028,-191
20151029,-191
20151029,-191
20151029,-191
20151029,-191
20151030,-191
20151030,-191
20151030,-191
20151030,-191
20151031,-191
20151031,-191
20151031,-191
20151031,-191
20151101,-191
20151101,-191
20151101,-191
20151101,-191
20151102,-191
20151102,-191
20151102,-191
20151102,-191
20151103,-191
20151103,-191
20151103,-191
20151103,-191
20151104,-191
20151104,-191
20151104,-191
20151104,-191
20151105,-191
20151105,-191
20151105,-191
20151105,-191
20151105,-191
20151106,-191
20151106,-191
20151106,-191
20151106,-191
20151107,-191
20151107,-191
20151107,-191
20151107,-191
20151108,-191
20151108,-191
20151108,-191
20151108,-191
20151109,-191
20151109,-191
20151109,-191
20151109,-191
20151110,-191
20151110,-191
20151110,-191
20151110,-191
20151111,-191
20151111,-191
20151111,-191
20151111,-191
20151112,-191
20151112,-191
20151112,-191
20151112,-191
20151113,-191
20151113,-191
20151113,-191
20151113,-191
20151114,-191
20151114,-191
20151114,-191
20151114,-191
20151115,-191
20151115,-191
20151115,-191
20151115,-191
20151116,-191
20151116,-191
20151116,-191
20151116,-191
20151117,-191
20151117,-191
20151117,-191
20151117,-191
20151118,-191
20151118,-191
20151118,-191
20151118,-191
20151119,-191
20151119,-191
20151119,-191
20151119,-191
20151120,-191
20151120,-191
20151120,-191
20151120,-191
20151121,-191
20151121,-191
20151121,-191
20151121,-191
20151122,-191
20151122,-191
20151122,-191
20151122,-191
20151123,-191
20151123,-191
20151123,-191
20151123,-191
20151124,-191
20151124,-191
20151124,-191
20151124,-191
20151124,-191
20151125,-191
20151125,-191
20151125,-191
20151125,-191
20151126,-191
20151126,-191
20151126,-191
20151126,-191
20151127,-191
20151127,-191
20151127,-191
20151127,-191
20151128,-191
20151128,-191
20151128,-191
20151128,-191
20151129,-191
20151129,-191
20151129,-191
20151129,-191
20151130,-191
20151130,-191
20151130,-191
20151130,-191
20151201,-191
20151201,-191
20151201,-191
20151201,-191
20151202,-191
20151202,-191
20151202,-191
20151202,-191
20151203,-191
20151203,-191
20151203,-191
20151203,-191
20151204,-191
20151204,-191
20151204,-191
20151204,-191
20151205,-191
20151205,-191
20151205,-191
20151205,-191
20151206,-191
20151206,-191
20151206,-191
20151206,-191
20151207,-191
20151207,-191
20151207,-191
20151207,-191
20151208,-191
20151208,-191
20151208,-191
20151208,-191
20151209,-191
20151209,-191
20151209,-191
20151209,-191
20151210,-191
20151210,-191
20151210,-191
20151210,-191
20151211,-191
20151211,-191
20151211,-191
20151211,-191
20151212,-191
20151212,-191
20151212,-191
20151212,-191
20151213,-191
20151213,-191
20151213,-191
20151213,-191
20151214,-191
20151214,-191
20151214,-192
20151214,-192
20151214,-192
20151215,-192
20151215,-192
20151215,-192
20151215,-192
20151216,-192
20151216,-192
20151216,-192
20151216,-192
20151217,-192
20151217,-192
20151217,-192
20151217,-192
20151218,-192
20151218,-192
20151218,-192
20151218,-192
20151219,-192
20151219,-192
20151219,-192
20151219,-192
20151220,-192
20151220,-192
20151220,-192
20151220,-192
20151221,-192
20151221,-192
20151221,-192
20151221,-192
20151222,-192
20151222,-192
20151222,-192
20151222,-192
20151223,-192
20151223,-192
20151223,-192
20151223,-192
20151224,-192
20151224,-192
20151224,-192
20151224,-192
20151225,-192
20151225,-192
20151225,-192
20151225,-192
20151226,-192
20151226,-192
20151226,-192
20151226,-192
20151227,-192
20151227,-192
20151227,-192
20151227,-192
20151228,-192
20151228,-192
20151228,-192
20151228,-192
20151229,-192
20151229,-192
20151229,-192
20151229,-192
20151230,-192
20151230,-192
20151230,-192
20151230,-192
20151231,-192
20151231,-192
20151231,-192
20151231,-192
20160101,-192
20160101,-192
20160101,-192
20160101,-192
20160102,-192
20160102,-192
20160102,-192
20160102,-192
20160103,-192
20160103,-192
20160103,-192
20160103,-192
20160104,-192
20160104,-192
20160104,-192
20160104,-192
20160105,-192
20160105,-192
20160105,-192
20160105,-192
20160106,-192
20160106,-192
20160106,-192
20160106,-192
20160107,-192
20160107,-192
20160107,-191
20160107,-191
20160108,-191
20160108,-191
20160108,-191
20160108,-191
20160109,-191
20160109,-191
20160109,-191
20160109,-191
20160110,-191
20160110,-191
20160110,-191
20160111,-191
20160111,-191
20160111,-191
20160111,-191
20160112,-191
20160112,-191
20160112,-191
20160112,-191
20160113,-191
20160113,-191
20160113,-191
20160113,-191
20160114,-191
20160114,-191
20160114,-191
20160114,-191
20160115,-191
20160115,-191
20160115,-191
20160115,-191
20160116,-191
20160116,-191
20160116,-191
20160116,-191
20160117,-191
20160117,-191
20160117,-191
20160117,-191
20160118,-191
20160118,-191
20160118,-191
20160118,-191
20160119,-191
20160119,-191
20160119,-191
20160119,-191
20160120,-191
20160120,-191
20160120,-191
20160120,-191
20160121,-191
20160121,-191
20160121,-191
20160121,-191
20160122,-191
20160122,-191
20160122,-191
20160122,-191
20160122,-191
20160122,-191
20160122,-191
20160122,-191
20160123,-191
20160123,-191
20160123,-191
20160123,-191
20160124,-191
20160124,-191
20160124,-191
20160124,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160125,-191
20160126,-191
20160126,-191
20160126,-191
20160126,-191
20160126,-191
20160127,-191
20160127,-191
20160127,-191
20160127,-191
20160128,-191
20160128,-191
20160128,-191
20160128,-191
20160129,-191
20160129,-191
20160129,-191
20160129,-191
20160130,-191
20160130,-191
20160201,-191
20160202,-191
20160202,-191
20160202,-191
20160202,-191
20160203,-191
20160203,-191
20160203,-191
20160203,-191
20160204,-191
20160204,-191
20160204,-191
20160204,-191
20160205,-191
20160205,-191
20160205,-191
20160205,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160206,-191
20160207,-191
20160207,-191
20160207,-191
20160207,-191
20160207,-191
20160207,-191
20160207,-191
20160207,-191
20160208,-191
20160208,-191
20160208,-191
20160208,-191
20160209,-191
20160209,-191
20160209,-191
20160209,-191
20160210,-191
20160210,-191
20160210,-191
20160210,-191
20160211,-191
20160211,-191
20160211,-191
20160211,-191
20160212,-191
20160212,-191
20160212,-191
20160212,-191
20160213,-191
20160213,-191
20160215,-191
20160215,-191
20160215,-191
20160215,-191
20160215,-191
20160215,-191
20160215,-194
20160215,-194
20160215,-194
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160217,-199
20160217,-199
20160217,-200
20160217,-202
20160218,-202
20160218,-202
20160218,-202
20160218,-202
20160218,-202
20160219,-202
20160219,-202
20160219,-202
20160219,-202
20160220,-202
20160220,-202
20160220,-202
20160220,-202
20160221,-202
20160221,-202
20160221,-202
20160221,-202
20160222,-202
20160222,-202
20160222,-202
20160222,-202
20160223,-202
20160223,-202
20160224,-202
20160224,-202
20160224,-202
20160224,-202
20160225,-202
20160225,-202
20160225,-202
20160225,-202
20160226,-200
20160226,-199
20160226,-199
20160226,-199
20160227,-199
20160227,-199
20160227,-199
20160227,-199
20160228,-199
20160228,-199
20160228,-199
20160228,-199
20160228,-199
20160229,-199
20160229,-199
20160301,-199
20160301,-199
20160301,-199
20160301,-199
20160302,-199
20160302,-199
20160302,-199
20160302,-199
20160303,-199
20160303,-199
20160303,-199
20160303,-199
20160304,-199
20160304,-199
20160304,-199
20160304,-199
20160305,-199
20160305,-199
20160305,-199
20160305,-199
20160306,-199
20160306,-199
20160306,-199
20160306,-199
20160307,-199
20160307,-197
20160307,-197
20160307,-197
20160308,-197
20160309,-197
20160309,-197
20160310,-197
20160310,-197
20160310,-197
20160310,-197
20160311,-197
20160311,-197
20160311,-197
20160311,-197
20160312,-197
20160312,-197
20160312,-197
20160312,-197
20160313,-197
20160313,-197
20160313,-197
20160313,-197
20160314,-197
20160314,-197
20160314,-195
20160314,-194
20160315,-194
20160315,-194
20160315,-194
20160315,-194
20160316,-194
20160316,-194
20160316,-194
20160316,-194
20160317,-194
20160317,-194
20160317,-194
20160317,-194
20160318,-194
20160318,-194
20160318,-194
20160318,-194
20160319,-194
20160319,-194
20160319,-194
20160319,-194
20160320,-194
20160320,-194
20160320,-194
20160320,-194
20160320,-194
20160321,-194
20160321,-194
20160321,-194
20160322,-194
20160322,-194
20160322,-194
20160322,-194
20160323,-194
20160323,-194
20160323,-194
20160324,-194
20160324,-194
20160324,-194
20160324,-194
20160325,-194
20160325,-194
20160325,-194
20160325,-194
20160326,-196
20160326,-196
20160326,-196
20160326,-196
20160327,-196
20160327,-196
20160327,-196
20160327,-196
20160328,-196
20160328,-196
20160328,-196
20160328,-196
20160329,-196
20160329,-196
20160330,-196
20160330,-196
20160330,-196
20160330,-196
20160331,-196
20160331,-196
20160331,-196
20160331,-196
20160331,-196
20160331,-196
20160331,-196
20160331,-196
20160401,-196
20160401,-196
20160401,-196
20160401,-195
20160402,-195
20160402,-195
20160402,-195
20160402,-195
20160403,-195
20160403,-195
20160403,-195
20160403,-195
20160404,-195
20160404,-195
20160404,-195
20160405,-195
20160405,-195
20160405,-195
20160405,-195
20160406,-195
20160406,-195
20160406,-195
20160406,-195
20160407,-195
20160407,-195
20160408,-195
20160408,-195
20160408,-195
20160408,-195
20160408,-195
20160408,-195
20160408,-195
20160408,-195
20160409,-195
20160409,-195
20160409,-195
20160409,-195
20160410,-195
20160410,-195
20160410,-195
20160410,-195
20160411,-195
20160411,-195
20160411,-195
20160411,-195
20160412,-195
20160412,-195
20160412,-195
20160412,-195
20160413,-195
20160413,-195
20160413,-195
20160413,-195
20160414,-195
20160414,-195
20160414,-195
20160414,-195
20160415,-195
20160415,-195
20160415,-196
20160415,-196
20160416,-196
20160416,-196
20160416,-197
20160416,-198
20160417,-198
20160417,-198
20160417,-198
20160417,-198
20160418,-198
20160418,-198
20160418,-198
20160418,-198
20160419,-198
20160419,-198
20160419,-198
20160419,-198
20160420,-198
20160420,-198
20160420,-198
20160420,-199
20160421,-199
20160421,-199
20160421,-199
20160421,-199
20160422,-199
20160422,-199
20160422,-199
20160422,-199
20160423,-199
20160423,-199
20160423,-199
20160423,-199
20160424,-199
20160424,-199
20160424,-199
20160424,-199
20160425,-199
20160425,-199
20160426,-199
20160426,-199
20160426,-199
20160426,-199
20160427,-199
20160427,-199
20160427,-199
20160427,-199
20160428,-199
20160428,-199
20160428,-199
20160428,-199
20160429,-199
20160429,-199
20160429,-199
20160429,-199
20160430,-199
20160430,-199
20160430,-199
20160430,-199
20160501,-199
20160501,-199
20160501,-199
20160501,-199
20160501,-199
20160502,-199
20160502,-199
20160502,-199
20160502,-199
20160502,-199
20160503,-199
20160503,-199
20160503,-199
20160503,-199
20160504,-199
20160504,-199
20160504,-199
20160504,-199
20160505,-199
20160505,-199
20160505,-199
20160505,-197
20160506,-197
20160506,-197
20160506,-197
20160506,-197
20160507,-197
20160507,-197
20160507,-197
20160507,-197
20160508,-197
20160508,-197
20160508,-197
20160508,-197
20160509,-197
20160509,-197
20160509,-197
20160509,-197
20160510,-197
20160510,-197
20160510,-197
20160510,-197
20160511,-197
20160511,-197
20160511,-197
20160511,-197
20160512,-197
20160512,-197
20160512,-197
20160512,-197
20160512,-197
20160513,-197
20160513,-197
20160513,-197
20160513,-197
20160514,-197
20160514,-197
20160514,-197
20160514,-197
20160515,-197
20160515,-197
20160515,-197
20160515,-197
20160516,-197
20160516,-197
20160516,-197
20160516,-197
20160517,-197
20160517,-197
20160517,-197
20160517,-198
20160518,-198
20160518,-198
20160518,-198
20160518,-198
20160519,-198
20160519,-198
20160520,-198
20160520,-198
20160520,-198
20160520,-198
20160521,-198
20160521,-198
20160521,-198
20160521,-198
20160522,-198
20160522,-198
20160522,-198
20160522,-198
20160523,-198
20160523,-198
20160523,-198
20160523,-198
20160524,-198
20160524,-198
20160524,-198
20160524,-198
20160525,-198
20160525,-198
20160525,-198
20160525,-198
20160526,-198
20160526,-198
20160526,-198
20160526,-198
20160527,-198
20160527,-198
20160527,-198
20160527,-198
20160528,-198
20160528,-198
20160528,-198
20160528,-198
20160529,-198
20160529,-198
20160529,-198
20160529,-198
20160530,-198
20160531,-198
20160531,-198
20160601,-198
20160601,-198
20160601,-198
20160601,-198
20160602,-198
20160602,-198
20160602,-198
20160603,-198
20160604,-198
20160604,-198
20160604,-198
20160604,-198
20160605,-198
20160605,-198
20160605,-198
20160605,-198
20160606,-198
20160606,-198
20160606,-198
20160606,-198
20160607,-198
20160607,-198
20160607,-198
20160607,-199
20160608,-199
20160608,-199
20160608,-199
20160608,-199
20160609,-199
20160609,-199
20160609,-199
20160609,-199
20160610,-199
20160610,-199
20160610,-199
20160610,-199
20160611,-199
20160611,-199
20160611,-199
20160611,-200
20160612,-200
20160612,-200
20160612,-200
20160612,-200
20160613,-200
20160613,-200
20160613,-200
20160613,-200
20160614,-200
20160614,-200
20160614,-200
20160614,-200
20160615,-200
20160615,-200
20160615,-201
20160615,-201
20160616,-201
20160616,-200
20160616,-200
20160616,-200
20160617,-200
20160617,-200
20160617,-200
20160617,-200
20160619,-200
20160619,-200
20160620,-200
20160620,-200
20160620,-200
20160620,-200
20160621,-200
20160621,-200
20160621,-200
20160621,-200
20160622,-200
20160622,-200
20160622,-200
20160622,-200
20160623,-200
20160623,-200
20160623,-200
20160623,-201
20160624,-200
20160624,-200
20160624,-200
20160624,-201
20160625,-201
20160625,-201
20160625,-201
20160625,-201
20160626,-199
20160626,-199
20160626,-199
20160626,-200
20160627,-200
20160627,-200
20160627,-200
20160627,-200
20160628,-200
20160628,-200
20160628,-200
20160628,-200
20160629,-200
20160629,-200
20160629,-200
20160629,-200
20160630,-200
20160630,-200
20160630,-200
20160701,-200
20160701,-200
20160701,-200
20160701,-200
20160702,-200
20160702,-200
20160702,-200
20160702,-200
20160703,-200
20160703,-200
20160703,-200
20160703,-200
20160703,-200
20160704,-199
20160704,-199
20160704,-199
20160704,-200
20160705,-200
20160705,-200
20160705,-200
20160705,-200
20160706,-200
20160706,-200
20160706,-200
20160706,-200
20160707,-200
20160707,-200
20160707,-200
20160707,-200
20160708,-199
20160708,-199
20160708,-199
20160708,-199
20160709,-199
20160709,-199
20160709,-199
20160709,-199
20160710,-200
20160710,-201
20160710,-201
20160710,-201
20160710,-201
20160711,-201
20160711,-201
20160711,-201
20160711,-201
20160712,-201
20160712,-201
20160712,-201
20160712,-201
20160713,-201
20160713,-201
20160713,-201
20160713,-201
20160714,-201
20160714,-201
20160714,-201
20160714,-201
20160715,-201
20160715,-201
20160715,-201
20160715,-201
20160716,-201
20160716,-201
20160716,-201
20160716,-201
20160717,-201
20160717,-201
20160717,-201
20160717,-201
20160718,-201
20160718,-201
20160718,-201
20160718,-201
20160719,-202
20160719,-202
20160719,-202
20160719,-202
20160720,-202
20160720,-202
20160720,-202
20160720,-200
20160721,-200
20160721,-200
20160721,-200
20160721,-200
20160722,-200
20160722,-200
20160722,-200
20160722,-200
20160723,-200
20160723,-200
20160723,-200
20160723,-200
20160724,-200
20160724,-200
20160724,-200
20160724,-200
20160725,-201
20160725,-201
20160728,-201
20160728,-201
20160728,-201
20160728,-201
20160729,-201
20160729,-201
20160729,-201
20160729,-201
20160730,-201
20160730,-201
20160730,-201
20160730,-201
20160731,-201
20160731,-201
20160731,-195
20160731,-191
20160801,-191
20160801,-191
20160801,-191
20160801,-188
20160802,-188
20160802,-188
20160802,-188
20160802,-188
20160803,-188
20160803,-188
20160803,-188
20160803,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160804,-188
20160805,-188
20160805,-188
20160805,-188
20160805,-188
20160805,-188
20160806,-188
20160806,-188
20160806,-188
20160806,-188
20160807,-188
20160807,-188
20160807,-188
20160807,-189
20160808,-188
20160808,-188
20160808,-188
20160808,-188
20160808,-188
20160809,-188
20160809,-188
20160809,-188
20160809,-188
20160809,-188
20160810,-188
20160810,-188
20160810,-188
20160810,-188
20160811,-188
20160811,-188
20160811,-188
20160811,-188
20160812,-188
20160812,-188
20160812,-188
20160812,-188
20160813,-188
20160813,-188
20160813,-188
20160813,-188
20160814,-188
20160814,-188
20160814,-188
20160814,-188
20160815,-184
20160815,-184
20160815,-184
20160815,-184
20160816,-184
20160816,-184
20160816,-184
20160816,-184
20160817,-184
20160817,-184
20160817,-184
20160817,-184
20160818,-184
20160818,-184
20160818,-184
20160818,-184
20160819,-184
20160819,-184
20160819,-184
20160819,-184
20160820,-184
20160820,-184
20160820,-184
20160820,-184
20160821,-184
20160821,-185
20160821,-185
20160821,-185
20160821,-185
20160822,-184
20160822,-184
20160822,-184
20160822,-184
20160823,-184
20160823,-184
20160823,-184
20160823,-184
20160824,-183
20160824,-183
20160824,-183
20160824,-183
20160825,-183
20160825,-183
20160825,-183
20160825,-183
20160826,-183
20160826,-183
20160826,-183
20160826,-183
20160827,-183
20160827,-183
20160827,-183
20160827,-183
20160828,-183
20160828,-183
20160828,-183
20160828,-183
20160829,-183
20160829,-183
20160829,-183
20160829,-183
20160830,-183
20160830,-183
20160830,-183
20160830,-183
20160831,-183
20160831,-183
20160831,-183
20160831,-183
20160901,-183
20160901,-183
20160901,-183
20160901,-183
20160902,-183
20160902,-183
20160902,-183
20160902,-183
20160903,-183
20160903,-183
20160903,-183
20160903,-183
20160904,-183
20160904,-183
20160904,-183
20160904,-183
20160905,-183
20160905,-183
20160905,-183
20160905,-183
20160906,-183
20160906,-183
20160906,-183
20160906,-183
20160907,-183
20160907,-183
20160907,-183
20160907,-183
20160908,-183
20160908,-183
20160908,-183
20160908,-183
20160909,-183
20160909,-183
20160909,-183
20160909,-183
20160910,-184
20160910,-183
20160910,-183
20160910,-183
20160910,-183
20160911,-183
20160911,-184
20160911,-184
20160911,-184
20160912,-184
20160912,-184
20160912,-184
20160912,-184
20160913,-184
20160913,-184
20160913,-184
20160913,-184
20160914,-184
20160914,-184
20160914,-184
20160914,-184
20160915,-184
20160915,-184
20160915,-184
20160915,-184
20160916,-184
20160916,-184
20160916,-184
20160916,-184
20160917,-184
20160917,-184
20160917,-184
20160917,-184
20160918,-184
20160918,-184
20160918,-184
20160918,-185
20160919,-185
20160919,-185
20160919,-185
20160919,-185
20160920,-185
20160920,-185
20160920,-185
20160920,-185
20160920,-185
20160920,-185
20160921,-185
20160921,-185
20160921,-185
20160921,-185
20160921,-185
20160921,-185
20160921,-185
20160921,-185
20160922,-185
20160922,-185
20160922,-185
20160922,-185
20160923,-185
20160923,-185
20160923,-185
20160923,-185
20160924,-185
20160924,-185
20160924,-185
20160924,-185
20160925,-185
20160925,-185
20160925,-186
20160925,-186
20160926,-186
20160926,-186
20160926,-186
20160926,-186
20160927,-186
20160927,-186
20160927,-186
20160927,-186
20160928,-186
20160928,-186
20160928,-186
20160928,-186
20160929,-186
20160929,-186
20160929,-186
20160929,-186
20160930,-186
20160930,-186
20160930,-186
20160930,-186
20161001,-186
20161001,-186
20161001,-186
20161001,-186
20161002,-186
20161002,-186
20161002,-186
20161002,-186
20161003,-186
20161003,-186
20161003,-186
20161003,-186
20161004,-186
20161004,-186
20161004,-186
20161004,-186
20161005,-186
20161005,-186
20161005,-186
20161005,-186
20161006,-186
20161006,-186
20161006,-186
20161006,-186
20161007,-186
20161007,-186
20161007,-186
20161007,-186
20161008,-186
20161008,-186
20161008,-186
20161008,-186
20161009,-186
20161009,-186
20161009,-186
20161009,-186
20161010,-186
20161010,-186
20161010,-186
20161010,-186
20161011,-186
20161011,-186
20161011,-186
20161011,-186
20161012,-186
20161012,-186
20161012,-186
20161012,-186
20161013,-186
20161013,-186
20161013,-186
20161013,-186
20161014,-186
20161014,-186
20161014,-186
20161014,-186
20161015,-186
20161015,-186
20161015,-186
20161015,-186
20161016,-186
20161016,-186
20161016,-186
20161016,-186
20161017,-186
20161017,-186
20161017,-186
20161017,-186
20161018,-186
20161018,-186
20161018,-186
20161018,-186
20161019,-186
20161019,-186
20161019,-186
20161019,-186
20161020,-186
20161020,-186
20161020,-186
20161020,-186
20161021,-185
20161021,-185
20161021,-185
20161021,-185
20161022,-185
20161022,-185
20161022,-185
20161022,-185
20161023,-185
20161023,-185
20161023,-185
20161023,-185
20161024,-185
20161024,-185
20161024,-185
20161024,-185
20161025,-185
20161025,-185
20161025,-185
20161025,-185
20161026,-185
20161026,-185
20161026,-185
20161026,-185
20161027,-185
20161027,-185
20161027,-185
20161027,-185
20161028,-186
20161028,-186
20161028,-186
20161028,-186
20161029,-186
20161029,-186
20161029,-186
20161029,-186
20161030,-186
20161030,-186
20161030,-186
20161030,-187
20161031,-187
20161031,-187
20161031,-187
20161031,-187
20161101,-188
20161101,-188
20161101,-188
20161101,-188
20161101,-188
20161102,-188
20161102,-188
20161102,-188
20161102,-188
20161103,-188
20161103,-188
20161103,-188
20161103,-188
20161104,-188
20161104,-188
20161104,-188
20161104,-188
20161105,-189
20161105,-189
20161105,-189
20161105,-189
20161106,-190
20161106,-190
20161106,-190
20161106,-190
20161107,-190
20161107,-190
20161107,-190
20161107,-190
20161108,-190
20161108,-190
20161108,-191
20161108,-190
20161109,-190
20161109,-190
20161109,-190
20161109,-190
20161110,-190
20161110,-190
20161110,-190
20161110,-190
20161111,-190
20161111,-190
20161111,-190
20161111,-190
20161112,-190
20161112,-190
20161112,-190
20161112,-190
20161113,-190
20161113,-190
20161113,-190
20161113,-190
20161114,-190
20161114,-190
20161114,-190
20161114,-190
20161115,-190
20161115,-190
20161115,-190
20161115,-190
20161116,-190
20161116,-190
20161116,-190
20161116,-190
20161117,-193
20161117,-193
20161117,-193
20161117,-193
20161118,-193
20161118,-193
20161118,-193
20161118,-193
20161119,-193
20161119,-193
20161119,-193
20161119,-193
20161120,-193
20161120,-193
20161120,-193
20161120,-193
20161120,-193
20161121,-193
20161121,-193
20161121,-193
20161121,-193
20161122,-193
20161122,-193
20161122,-193
20161122,-193
20161122,-193
20161123,-193
20161123,-193
20161123,-193
20161123,-193
20161124,-193
20161124,-193
20161125,-193
20161125,-193
20161125,-193
20161125,-193
20161126,-193
20161126,-193
20161126,-193
20161126,-193
20161127,-193
20161127,-193
20161127,-193
20161127,-193
20161127,-193
20161128,-193
20161128,-193
20161128,-193
20161128,-193
20161129,-195
20161129,-195
20161129,-195
20161129,-195
20161130,-195
20161130,-195
20161130,-195
20161130,-195
20161201,-195
20161201,-195
20161201,-195
20161201,-196
20161202,-196
20161202,-196
20161202,-196
20161202,-196
20161203,-196
20161203,-196
20161203,-196
20161203,-196
20161204,-196
20161204,-196
20161204,-196
20161204,-196
20161204,-196
20161205,-196
20161205,-196
20161205,-196
20161205,-196
20161206,-196
20161206,-196
20161206,-196
20161206,-196
20161206,-196
20161207,-196
20161207,-196
20161207,-196
20161207,-196
20161208,-196
20161208,-196
20161208,-196
20161208,-196
20161208,-196
20161209,-196
20161209,-196
20161209,-196
20161209,-196
20161210,-196
20161210,-196
20161210,-196
20161210,-196
20161211,-196
20161211,-196
20161211,-196
20161211,-196
20161212,-196
20161212,-196
20161212,-196
20161212,-196
20161213,-196
20161213,-196
20161213,-196
20161213,-196
20161214,-196
20161214,-196
20161214,-196
20161214,-196
20161215,-196
20161215,-196
20161215,-196
20161215,-196
20161216,-196
20161216,-196
20161216,-196
20161216,-196
20161217,-196
20161217,-196
20161217,-196
20161217,-196
20161217,-196
20161218,-196
20161218,-196
20161218,-196
20161218,-196
20161219,-196
20161219,-196
20161219,-196
20161219,-196
20161220,-196
20161220,-196
20161220,-196
20161220,-196
20161221,-196
20161221,-196
20161221,-196
20161221,-196
20161222,-196
20161222,-196
20161222,-196
20161222,-196
20161223,-196
20161223,-196
20161223,-196
20161223,-196
20161224,-196
20161224,-196
20161224,-196
20161224,-196
20161225,-196
20161225,-196
20161225,-196
20161225,-196
20161225,-196
20161226,-196
20161226,-197
20161226,-197
20161226,-197
20161227,-197
20161227,-197
20161227,-197
20161227,-197
20161228,-197
20161228,-197
20161228,-197
20161228,-197
20161229,-197
20161229,-197
20161229,-197
20161229,-197
20161230,-197
20161230,-197
20161230,-197
20161230,-197
20161231,-197
20161231,-197
