Date,Value
20150826,-203
20150826,-203
20150827,-203
20150827,-203
20150827,-203
20150827,-203
20150828,-203
20150828,-203
20150828,-203
20150828,-203
20150829,-203
20150829,-203
20150829,-203
20150829,-203
20150830,-203
20150830,-203
20150830,-203
20150830,-203
20150831,-203
20150831,-203
20150831,-203
20150831,-203
20150901,-203
20150901,-203
20150901,-203
20150901,-203
20150902,-203
20150902,-203
20150902,-203
20150902,-203
20150903,-203
20150903,-203
20150903,-203
20150903,-203
20150904,-203
20150904,-203
20150904,-203
20150904,-203
20150905,-203
20150905,-203
20150905,-203
20150905,-203
20150906,-203
20150906,-203
20150906,-203
20150906,-203
20150907,-203
20150907,-203
20150907,-203
20150907,-203
20150908,-203
20150908,-203
20150908,-203
20150908,-204
20150909,-204
20150909,-204
20150909,-204
20150909,-204
20150910,-204
20150910,-204
20150910,-204
20150910,-204
20150911,-204
20150911,-204
20150911,-204
20150911,-204
20150912,-204
20150912,-204
20150912,-204
20150912,-204
20150913,-204
20150913,-204
20150913,-204
20150913,-204
20150914,-204
20150914,-204
20150914,-204
20150914,-204
20150915,-204
20150915,-204
20150915,-204
20150915,-204
20150916,-204
20150916,-204
20150916,-204
20150916,-204
20150917,-204
20150917,-204
20150917,-204
20150917,-204
20150918,-204
20150918,-204
20150918,-204
20150918,-204
20150919,-205
20150919,-205
20150919,-205
20150919,-205
20150919,-205
20150920,-205
20150920,-205
20150920,-205
20150920,-205
20150921,-205
20150921,-205
20150921,-205
20150921,-205
20150922,-205
20150922,-205
20150922,-205
20150922,-205
20150923,-205
20150923,-205
20150923,-205
20150923,-205
20150924,-205
20150924,-205
20150924,-205
20150924,-205
20150924,-205
20150925,-205
20150925,-205
20150925,-205
20150925,-205
20150926,-205
20150926,-205
20150926,-205
20150926,-205
20150927,-205
20150927,-205
20150927,-205
20150927,-205
20150928,-205
20150928,-205
20150928,-205
20150928,-205
20150929,-205
20150929,-205
20150929,-205
20150929,-205
20150930,-205
20150930,-205
20150930,-205
20150930,-205
20151001,-205
20151001,-205
20151001,-205
20151001,-205
20151002,-205
20151002,-205
20151002,-205
20151002,-205
20151003,-205
20151003,-205
20151003,-205
20151003,-206
20151004,-206
20151004,-206
20151004,-206
20151004,-206
20151005,-206
20151005,-206
20151005,-206
20151005,-206
20151006,-206
20151006,-206
20151006,-206
20151007,-206
20151007,-206
20151007,-206
20151007,-206
20151008,-206
20151008,-206
20151008,-206
20151008,-206
20151009,-206
20151009,-206
20151009,-206
20151009,-206
20151010,-206
20151010,-206
20151010,-206
20151010,-206
20151011,-206
20151011,-206
20151011,-205
20151011,-205
20151012,-205
20151012,-205
20151012,-205
20151012,-205
20151013,-205
20151013,-205
20151013,-204
20151013,-204
20151014,-204
20151014,-204
20151014,-204
20151014,-204
20151015,-204
20151015,-204
20151015,-204
20151015,-204
20151016,-204
20151016,-204
20151016,-204
20151016,-204
20151017,-204
20151017,-204
20151017,-204
20151017,-204
20151018,-204
20151018,-204
20151018,-204
20151018,-204
20151019,-204
20151019,-204
20151019,-204
20151019,-204
20151020,-204
20151020,-204
20151020,-204
20151020,-204
20151021,-204
20151021,-204
20151021,-204
20151021,-205
20151022,-206
20151022,-207
20151022,-207
20151022,-207
20151023,-207
20151023,-207
20151023,-207
20151023,-207
20151024,-207
20151024,-207
20151024,-207
20151024,-208
20151025,-208
20151025,-208
20151025,-208
20151025,-208
20151026,-208
20151026,-208
20151026,-208
20151026,-208
20151027,-208
20151027,-208
20151027,-208
20151027,-208
20151028,-208
20151028,-208
20151028,-208
20151028,-208
20151029,-208
20151029,-208
20151029,-208
20151029,-208
20151030,-208
20151030,-208
20151030,-208
20151030,-208
20151031,-208
20151031,-208
20151031,-208
20151031,-208
20151101,-208
20151101,-208
20151101,-208
20151101,-208
20151102,-208
20151102,-208
20151102,-208
20151102,-208
20151103,-208
20151103,-208
20151103,-208
20151103,-208
20151104,-208
20151104,-208
20151104,-208
20151104,-208
20151105,-208
20151105,-208
20151105,-208
20151105,-208
20151105,-208
20151106,-208
20151106,-208
20151106,-208
20151106,-208
20151107,-208
20151107,-208
20151107,-208
20151107,-208
20151108,-208
20151108,-208
20151108,-208
20151108,-208
20151109,-208
20151109,-208
20151109,-208
20151109,-208
20151110,-208
20151110,-208
20151110,-208
20151110,-208
20151111,-208
20151111,-208
20151111,-208
20151111,-208
20151112,-208
20151112,-208
20151112,-208
20151112,-208
20151113,-208
20151113,-208
20151113,-208
20151113,-208
20151114,-208
20151114,-208
20151114,-208
20151114,-208
20151115,-208
20151115,-208
20151115,-208
20151115,-208
20151116,-208
20151116,-208
20151116,-208
20151116,-208
20151117,-208
20151117,-208
20151117,-208
20151117,-208
20151118,-208
20151118,-208
20151118,-208
20151118,-208
20151119,-208
20151119,-208
20151119,-208
20151119,-208
20151120,-208
20151120,-208
20151120,-208
20151120,-208
20151121,-208
20151121,-208
20151121,-208
20151121,-208
20151122,-208
20151122,-208
20151122,-209
20151122,-209
20151123,-209
20151123,-209
20151123,-209
20151123,-209
20151124,-209
20151124,-209
20151124,-209
20151124,-209
20151124,-209
20151125,-209
20151125,-209
20151125,-209
20151125,-209
20151126,-209
20151126,-209
20151126,-209
20151126,-209
20151127,-209
20151127,-209
20151127,-209
20151127,-209
20151128,-209
20151128,-209
20151128,-209
20151128,-209
20151129,-209
20151129,-209
20151129,-209
20151129,-209
20151130,-209
20151130,-209
20151130,-209
20151130,-209
20151201,-209
20151201,-209
20151201,-209
20151201,-209
20151202,-209
20151202,-209
20151202,-209
20151202,-209
20151203,-209
20151203,-209
20151203,-209
20151203,-209
20151204,-209
20151204,-209
20151204,-209
20151204,-209
20151205,-209
20151205,-209
20151205,-209
20151205,-209
20151206,-209
20151206,-209
20151206,-209
20151206,-209
20151207,-209
20151207,-209
20151207,-209
20151207,-209
20151208,-209
20151208,-209
20151208,-209
20151208,-209
20151209,-209
20151209,-209
20151209,-209
20151209,-209
20151210,-209
20151210,-209
20151210,-209
20151210,-209
20151211,-209
20151211,-209
20151211,-209
20151211,-209
20151212,-209
20151212,-209
20151212,-209
20151212,-209
20151213,-209
20151213,-209
20151213,-209
20151213,-209
20151214,-209
20151214,-209
20151214,-209
20151214,-209
20151214,-209
20151215,-209
20151215,-209
20151215,-209
20151215,-209
20151216,-209
20151216,-209
20151216,-209
20151216,-209
20151217,-209
20151217,-209
20151217,-209
20151217,-209
20151218,-209
20151218,-209
20151218,-209
20151218,-209
20151219,-209
20151219,-209
20151219,-209
20151219,-209
20151220,-209
20151220,-209
20151220,-209
20151220,-209
20151221,-209
20151221,-209
20151221,-209
20151221,-209
20151222,-209
20151222,-209
20151222,-209
20151222,-209
20151223,-209
20151223,-209
20151223,-209
20151223,-209
20151224,-209
20151224,-209
20151224,-209
20151224,-209
20151225,-209
20151225,-209
20151225,-209
20151225,-209
20151226,-209
20151226,-209
20151226,-209
20151226,-209
20151227,-209
20151227,-209
20151227,-208
20151227,-208
20151228,-208
20151228,-208
20151228,-208
20151228,-208
20151229,-208
20151229,-208
20151229,-208
20151229,-208
20151230,-208
20151230,-208
20151230,-208
20151230,-208
20151231,-208
20151231,-208
20151231,-208
20151231,-208
20160101,-208
20160101,-208
20160101,-208
20160101,-208
20160102,-208
20160102,-208
20160102,-208
20160102,-208
20160103,-208
20160103,-208
20160103,-208
20160103,-208
20160104,-208
20160104,-208
20160104,-208
20160104,-208
20160105,-208
20160105,-208
20160105,-208
20160105,-208
20160106,-208
20160106,-208
20160106,-208
20160106,-208
20160107,-208
20160107,-208
20160107,-208
20160107,-208
20160108,-208
20160108,-208
20160108,-208
20160108,-208
20160109,-208
20160109,-208
20160109,-208
20160109,-208
20160110,-208
20160110,-208
20160110,-208
20160111,-208
20160111,-208
20160111,-208
20160111,-208
20160112,-208
20160112,-208
20160112,-208
20160112,-208
20160113,-208
20160113,-208
20160113,-208
20160113,-208
20160114,-208
20160114,-208
20160114,-208
20160114,-208
20160115,-208
20160115,-208
20160115,-208
20160115,-208
20160116,-208
20160116,-208
20160116,-208
20160116,-208
20160117,-208
20160117,-208
20160117,-208
20160117,-208
20160118,-208
20160118,-208
20160118,-208
20160118,-208
20160119,-208
20160119,-208
20160119,-208
20160119,-208
20160120,-208
20160120,-204
20160120,-204
20160120,-204
20160121,-204
20160121,-204
20160121,-204
20160121,-204
20160122,-204
20160122,-204
20160122,-204
20160122,-204
20160122,-204
20160122,-204
20160122,-204
20160122,-204
20160123,-204
20160123,-204
20160123,-204
20160123,-204
20160124,-204
20160124,-204
20160124,-204
20160124,-204
20160125,-204
20160125,-204
20160125,-205
20160125,-205
20160125,-205
20160125,-205
20160125,-205
20160125,-205
20160125,-205
20160125,-205
20160126,-205
20160126,-205
20160126,-205
20160126,-205
20160126,-205
20160127,-205
20160127,-205
20160127,-205
20160127,-205
20160128,-205
20160128,-205
20160128,-205
20160128,-205
20160129,-205
20160129,-205
20160129,-205
20160129,-205
20160130,-205
20160130,-205
20160201,-205
20160202,-205
20160202,-205
20160202,-205
20160202,-205
20160203,-205
20160203,-205
20160203,-205
20160203,-205
20160204,-205
20160204,-205
20160204,-205
20160204,-205
20160205,-205
20160205,-205
20160205,-205
20160205,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160206,-205
20160207,-205
20160207,-205
20160207,-205
20160207,-205
20160207,-205
20160207,-205
20160207,-205
20160207,-205
20160208,-205
20160208,-205
20160208,-205
20160208,-205
20160209,-205
20160209,-205
20160209,-205
20160209,-205
20160210,-205
20160210,-205
20160210,-205
20160210,-205
20160211,-205
20160211,-205
20160211,-205
20160211,-205
20160212,-205
20160212,-205
20160212,-205
20160212,-205
20160213,-205
20160213,-205
20160215,-205
20160215,-205
20160215,-205
20160215,-205
20160215,-205
20160215,-205
20160215,-209
20160215,-209
20160215,-209
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160217,-214
20160217,-214
20160217,-215
20160217,-215
20160218,-215
20160218,-215
20160218,-215
20160218,-215
20160218,-215
20160219,-215
20160219,-215
20160219,-215
20160219,-215
20160220,-215
20160220,-215
20160220,-215
20160220,-215
20160221,-215
20160221,-215
20160221,-215
20160221,-215
20160222,-215
20160222,-215
20160222,-215
20160222,-215
20160223,-215
20160223,-215
20160224,-215
20160224,-215
20160224,-215
20160224,-215
20160225,-215
20160225,-215
20160225,-215
20160225,-215
20160226,-215
20160226,-215
20160226,-215
20160226,-215
20160227,-215
20160227,-215
20160227,-215
20160227,-215
20160228,-215
20160228,-215
20160228,-215
20160228,-215
20160228,-215
20160229,-215
20160229,-215
20160301,-215
20160301,-215
20160301,-215
20160301,-215
20160302,-215
20160302,-215
20160302,-215
20160302,-215
20160303,-215
20160303,-215
20160303,-215
20160303,-215
20160304,-215
20160304,-215
20160304,-215
20160304,-215
20160305,-215
20160305,-215
20160305,-215
20160305,-215
20160306,-215
20160306,-215
20160306,-215
20160306,-215
20160307,-215
20160307,-215
20160307,-215
20160307,-215
20160308,-215
20160309,-215
20160309,-215
20160310,-215
20160310,-215
20160310,-215
20160310,-215
20160311,-215
20160311,-215
20160311,-215
20160311,-215
20160312,-215
20160312,-215
20160312,-215
20160312,-215
20160313,-215
20160313,-215
20160313,-216
20160313,-216
20160314,-216
20160314,-216
20160314,-216
20160314,-216
20160315,-216
20160315,-216
20160315,-216
20160315,-216
20160316,-216
20160316,-216
20160316,-216
20160316,-216
20160317,-216
20160317,-216
20160317,-216
20160317,-216
20160318,-216
20160318,-216
20160318,-216
20160318,-216
20160319,-216
20160319,-216
20160319,-216
20160319,-217
20160320,-217
20160320,-217
20160320,-217
20160320,-217
20160320,-217
20160321,-217
20160321,-217
20160321,-217
20160322,-217
20160322,-217
20160322,-217
20160322,-218
20160323,-218
20160323,-218
20160323,-218
20160324,-218
20160324,-218
20160324,-218
20160324,-218
20160325,-218
20160325,-218
20160325,-218
20160325,-218
20160326,-218
20160326,-218
20160326,-218
20160326,-218
20160327,-218
20160327,-218
20160327,-218
20160327,-218
20160328,-218
20160328,-218
20160328,-218
20160328,-218
20160329,-218
20160329,-218
20160330,-218
20160330,-218
20160330,-218
20160330,-218
20160331,-218
20160331,-218
20160331,-218
20160331,-218
20160331,-218
20160331,-218
20160331,-218
20160331,-218
20160401,-218
20160401,-218
20160401,-218
20160401,-218
20160402,-219
20160402,-219
20160402,-219
20160402,-219
20160403,-219
20160403,-219
20160403,-219
20160403,-219
20160404,-219
20160404,-219
20160404,-219
20160405,-219
20160405,-219
20160405,-219
20160405,-219
20160406,-219
20160406,-219
20160406,-219
20160406,-219
20160407,-219
20160407,-219
20160408,-219
20160408,-219
20160408,-219
20160408,-219
20160408,-219
20160408,-219
20160408,-219
20160408,-219
20160409,-219
20160409,-219
20160409,-219
20160409,-219
20160410,-219
20160410,-219
20160410,-219
20160410,-219
20160411,-219
20160411,-219
20160411,-219
20160411,-219
20160412,-219
20160412,-219
20160412,-219
20160412,-219
20160413,-219
20160413,-219
20160413,-219
20160413,-219
20160414,-219
20160414,-219
20160414,-219
20160414,-219
20160415,-219
20160415,-219
20160415,-219
20160415,-219
20160416,-219
20160416,-219
20160416,-219
20160416,-219
20160417,-219
20160417,-219
20160417,-219
20160417,-219
20160418,-219
20160418,-219
20160418,-219
20160418,-219
20160419,-219
20160419,-219
20160419,-219
20160419,-219
20160420,-219
20160420,-219
20160420,-219
20160420,-219
20160421,-219
20160421,-219
20160421,-219
20160421,-219
20160422,-219
20160422,-219
20160422,-219
20160422,-219
20160423,-219
20160423,-219
20160423,-219
20160423,-219
20160424,-219
20160424,-219
20160424,-219
20160424,-219
20160425,-219
20160425,-219
20160426,-219
20160426,-219
20160426,-219
20160426,-219
20160427,-219
20160427,-219
20160427,-219
20160427,-219
20160428,-219
20160428,-219
20160428,-218
20160428,-218
20160429,-218
20160429,-218
20160429,-218
20160429,-218
20160430,-218
20160430,-218
20160430,-218
20160430,-218
20160501,-218
20160501,-218
20160501,-218
20160501,-218
20160501,-218
20160502,-218
20160502,-218
20160502,-218
20160502,-218
20160502,-218
20160503,-218
20160503,-218
20160503,-218
20160503,-218
20160504,-218
20160504,-218
20160504,-218
20160504,-218
20160505,-218
20160505,-218
20160505,-218
20160505,-218
20160506,-218
20160506,-218
20160506,-218
20160506,-218
20160507,-218
20160507,-218
20160507,-218
20160507,-218
20160508,-218
20160508,-218
20160508,-218
20160508,-218
20160509,-218
20160509,-218
20160509,-218
20160509,-218
20160510,-218
20160510,-218
20160510,-218
20160510,-218
20160511,-218
20160511,-218
20160511,-218
20160511,-218
20160512,-218
20160512,-218
20160512,-218
20160512,-218
20160512,-218
20160513,-218
20160513,-218
20160513,-218
20160513,-218
20160514,-218
20160514,-218
20160514,-218
20160514,-218
20160515,-218
20160515,-218
20160515,-218
20160515,-218
20160516,-218
20160516,-218
20160516,-218
20160516,-218
20160517,-218
20160517,-218
20160517,-218
20160517,-218
20160518,-218
20160518,-218
20160518,-218
20160518,-218
20160519,-218
20160519,-218
20160520,-218
20160520,-218
20160520,-218
20160520,-218
20160521,-218
20160521,-218
20160521,-218
20160521,-218
20160522,-218
20160522,-218
20160522,-218
20160522,-218
20160523,-218
20160523,-218
20160523,-218
20160523,-218
20160524,-218
20160524,-218
20160524,-218
20160524,-218
20160525,-218
20160525,-218
20160525,-218
20160525,-218
20160526,-218
20160526,-218
20160526,-218
20160526,-218
20160527,-218
20160527,-218
20160527,-218
20160527,-218
20160528,-218
20160528,-218
20160528,-218
20160528,-218
20160529,-218
20160529,-218
20160529,-218
20160529,-218
20160530,-218
20160531,-218
20160531,-218
20160601,-218
20160601,-218
20160601,-218
20160601,-218
20160602,-218
20160602,-218
20160602,-218
20160603,-218
20160604,-218
20160604,-218
20160604,-218
20160604,-218
20160605,-218
20160605,-218
20160605,-218
20160605,-218
20160606,-218
20160606,-218
20160606,-218
20160606,-216
20160607,-216
20160607,-216
20160607,-216
20160607,-216
20160608,-216
20160608,-216
20160608,-216
20160608,-216
20160609,-216
20160609,-216
20160609,-216
20160609,-216
20160610,-216
20160610,-216
20160610,-216
20160610,-216
20160611,-216
20160611,-216
20160611,-216
20160611,-216
20160612,-216
20160612,-216
20160612,-216
20160612,-216
20160613,-216
20160613,-216
20160613,-216
20160613,-216
20160614,-216
20160614,-216
20160614,-216
20160614,-216
20160615,-216
20160615,-216
20160615,-216
20160615,-216
20160616,-216
20160616,-217
20160616,-217
20160616,-217
20160617,-217
20160617,-217
20160617,-217
20160617,-217
20160619,-217
20160619,-217
20160620,-217
20160620,-217
20160620,-217
20160620,-217
20160621,-217
20160621,-217
20160621,-217
20160621,-217
20160622,-217
20160622,-217
20160622,-217
20160622,-217
20160623,-217
20160623,-217
20160623,-217
20160623,-218
20160624,-218
20160624,-218
20160624,-218
20160624,-218
20160625,-218
20160625,-218
20160625,-218
20160625,-218
20160626,-218
20160626,-218
20160626,-218
20160626,-218
20160627,-218
20160627,-218
20160627,-218
20160627,-218
20160628,-218
20160628,-218
20160628,-218
20160628,-218
20160629,-218
20160629,-218
20160629,-218
20160629,-218
20160630,-218
20160630,-218
20160630,-218
20160701,-218
20160701,-218
20160701,-218
20160701,-218
20160702,-218
20160702,-218
20160702,-218
20160702,-218
20160703,-218
20160703,-218
20160703,-218
20160703,-218
20160703,-218
20160704,-218
20160704,-218
20160704,-218
20160704,-218
20160705,-217
20160705,-217
20160705,-217
20160705,-217
20160706,-217
20160706,-217
20160706,-217
20160706,-217
20160707,-217
20160707,-217
20160707,-217
20160707,-217
20160708,-217
20160708,-217
20160708,-217
20160708,-217
20160709,-217
20160709,-217
20160709,-217
20160709,-218
20160710,-218
20160710,-218
20160710,-218
20160710,-218
20160710,-218
20160711,-218
20160711,-218
20160711,-218
20160711,-218
20160712,-218
20160712,-218
20160712,-218
20160712,-218
20160713,-218
20160713,-218
20160713,-218
20160713,-218
20160714,-218
20160714,-218
20160714,-218
20160714,-218
20160715,-218
20160715,-218
20160715,-218
20160715,-218
20160716,-218
20160716,-218
20160716,-218
20160716,-218
20160717,-218
20160717,-218
20160717,-218
20160717,-218
20160718,-218
20160718,-218
20160718,-218
20160718,-218
20160719,-218
20160719,-218
20160719,-218
20160719,-218
20160720,-218
20160720,-218
20160720,-218
20160720,-218
20160721,-218
20160721,-218
20160721,-218
20160721,-218
20160722,-218
20160722,-218
20160722,-218
20160722,-218
20160723,-218
20160723,-218
20160723,-218
20160723,-218
20160724,-218
20160724,-218
20160724,-218
20160724,-218
20160725,-218
20160725,-218
20160728,-218
20160728,-218
20160728,-218
20160728,-218
20160729,-218
20160729,-218
20160729,-218
20160729,-218
20160730,-218
20160730,-218
20160730,-218
20160730,-218
20160731,-218
20160731,-218
20160731,-218
20160731,-218
20160801,-218
20160801,-218
20160801,-218
20160801,-218
20160802,-218
20160802,-218
20160802,-218
20160802,-218
20160803,-218
20160803,-218
20160803,-218
20160803,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160804,-218
20160805,-218
20160805,-218
20160805,-218
20160805,-218
20160805,-218
20160806,-218
20160806,-218
20160806,-218
20160806,-218
20160807,-218
20160807,-218
20160807,-218
20160807,-218
20160808,-218
20160808,-218
20160808,-218
20160808,-218
20160808,-218
20160809,-218
20160809,-218
20160809,-218
20160809,-218
20160809,-218
20160810,-218
20160810,-218
20160810,-218
20160810,-218
20160811,-218
20160811,-218
20160811,-218
20160811,-218
20160812,-218
20160812,-218
20160812,-218
20160812,-218
20160813,-218
20160813,-218
20160813,-218
20160813,-218
20160814,-218
20160814,-218
20160814,-218
20160814,-218
20160815,-218
20160815,-218
20160815,-218
20160815,-218
20160816,-218
20160816,-218
20160816,-218
20160816,-218
20160817,-218
20160817,-218
20160817,-218
20160817,-218
20160818,-218
20160818,-218
20160818,-218
20160818,-218
20160819,-218
20160819,-218
20160819,-218
20160819,-218
20160820,-218
20160820,-218
20160820,-218
20160820,-218
20160821,-218
20160821,-218
20160821,-218
20160821,-218
20160821,-218
20160822,-218
20160822,-218
20160822,-218
20160822,-218
20160823,-218
20160823,-218
20160823,-218
20160823,-218
20160824,-218
20160824,-218
20160824,-218
20160824,-218
20160825,-218
20160825,-218
20160825,-218
20160825,-218
20160826,-218
20160826,-218
20160826,-218
20160826,-218
20160827,-218
20160827,-218
20160827,-218
20160827,-218
20160828,-218
20160828,-218
20160828,-218
20160828,-218
20160829,-218
20160829,-218
20160829,-218
20160829,-218
20160830,-218
20160830,-218
20160830,-218
20160830,-218
20160831,-218
20160831,-218
20160831,-218
20160831,-218
20160901,-218
20160901,-218
20160901,-218
20160901,-218
20160902,-218
20160902,-218
20160902,-218
20160902,-218
20160903,-218
20160903,-218
20160903,-218
20160903,-218
20160904,-218
20160904,-218
20160904,-218
20160904,-218
20160905,-218
20160905,-218
20160905,-218
20160905,-218
20160906,-218
20160906,-218
20160906,-218
20160906,-218
20160907,-218
20160907,-218
20160907,-218
20160907,-218
20160908,-218
20160908,-218
20160908,-218
20160908,-218
20160909,-218
20160909,-218
20160909,-218
20160909,-218
20160910,-218
20160910,-218
20160910,-218
20160910,-218
20160910,-218
20160911,-218
20160911,-218
20160911,-218
20160911,-218
20160912,-218
20160912,-218
20160912,-218
20160912,-218
20160913,-218
20160913,-218
20160913,-218
20160913,-218
20160914,-218
20160914,-218
20160914,-218
20160914,-218
20160915,-218
20160915,-218
20160915,-218
20160915,-218
20160916,-218
20160916,-218
20160916,-218
20160916,-218
20160917,-218
20160917,-218
20160917,-218
20160917,-218
20160918,-218
20160918,-218
20160918,-218
20160918,-218
20160919,-218
20160919,-218
20160919,-218
20160919,-218
20160920,-218
20160920,-218
20160920,-218
20160920,-218
20160920,-218
20160920,-218
20160921,-218
20160921,-218
20160921,-218
20160921,-218
20160921,-218
20160921,-218
20160921,-218
20160921,-218
20160922,-218
20160922,-218
20160922,-218
20160922,-218
20160923,-218
20160923,-218
20160923,-218
20160923,-218
20160924,-218
20160924,-218
20160924,-218
20160924,-218
20160925,-218
20160925,-218
20160925,-218
20160925,-218
20160926,-218
20160926,-218
20160926,-218
20160926,-218
20160927,-218
20160927,-218
20160927,-218
20160927,-218
20160928,-218
20160928,-218
20160928,-218
20160928,-218
20160929,-219
20160929,-219
20160929,-219
20160929,-219
20160930,-219
20160930,-219
20160930,-219
20160930,-219
20161001,-219
20161001,-219
20161001,-219
20161001,-219
20161002,-219
20161002,-219
20161002,-219
20161002,-219
20161003,-219
20161003,-219
20161003,-219
20161003,-219
20161004,-219
20161004,-219
20161004,-219
20161004,-219
20161005,-219
20161005,-219
20161005,-219
20161005,-219
20161006,-219
20161006,-219
20161006,-219
20161006,-219
20161007,-219
20161007,-219
20161007,-219
20161007,-219
20161008,-219
20161008,-219
20161008,-219
20161008,-219
20161009,-219
20161009,-219
20161009,-219
20161009,-219
20161010,-219
20161010,-219
20161010,-219
20161010,-219
20161011,-219
20161011,-219
20161011,-219
20161011,-219
20161012,-219
20161012,-219
20161012,-219
20161012,-219
20161013,-219
20161013,-219
20161013,-219
20161013,-219
20161014,-219
20161014,-219
20161014,-219
20161014,-219
20161015,-219
20161015,-219
20161015,-219
20161015,-219
20161016,-219
20161016,-219
20161016,-219
20161016,-219
20161017,-219
20161017,-219
20161017,-219
20161017,-219
20161018,-219
20161018,-219
20161018,-219
20161018,-219
20161019,-219
20161019,-219
20161019,-219
20161019,-219
20161020,-219
20161020,-219
20161020,-219
20161020,-219
20161021,-219
20161021,-219
20161021,-219
20161021,-219
20161022,-219
20161022,-219
20161022,-219
20161022,-219
20161023,-219
20161023,-219
20161023,-219
20161023,-219
20161024,-219
20161024,-219
20161024,-219
20161024,-219
20161025,-219
20161025,-219
20161025,-219
20161025,-219
20161026,-219
20161026,-219
20161026,-219
20161026,-219
20161027,-219
20161027,-219
20161027,-219
20161027,-219
20161028,-219
20161028,-219
20161028,-219
20161028,-219
20161029,-219
20161029,-219
20161029,-219
20161029,-219
20161030,-219
20161030,-218
20161030,-218
20161030,-218
20161031,-218
20161031,-218
20161031,-218
20161031,-218
20161101,-218
20161101,-218
20161101,-218
20161101,-218
20161101,-218
20161102,-218
20161102,-218
20161102,-218
20161102,-218
20161103,-218
20161103,-218
20161103,-218
20161103,-218
20161104,-218
20161104,-218
20161104,-218
20161104,-218
20161105,-218
20161105,-218
20161105,-218
20161105,-218
20161106,-218
20161106,-218
20161106,-218
20161106,-219
20161107,-219
20161107,-219
20161107,-219
20161107,-219
20161108,-219
20161108,-219
20161108,-219
20161108,-219
20161109,-219
20161109,-219
20161109,-219
20161109,-219
20161110,-219
20161110,-219
20161110,-219
20161110,-219
20161111,-219
20161111,-219
20161111,-219
20161111,-219
20161112,-219
20161112,-219
20161112,-219
20161112,-219
20161113,-219
20161113,-219
20161113,-219
20161113,-219
20161114,-219
20161114,-219
20161114,-219
20161114,-219
20161115,-219
20161115,-219
20161115,-219
20161115,-219
20161116,-219
20161116,-219
20161116,-219
20161116,-219
20161117,-219
20161117,-219
20161117,-219
20161117,-219
20161118,-219
20161118,-219
20161118,-219
20161118,-219
20161119,-219
20161119,-219
20161119,-219
20161119,-219
20161120,-219
20161120,-219
20161120,-219
20161120,-219
20161120,-219
20161121,-219
20161121,-219
20161121,-219
20161121,-219
20161122,-219
20161122,-219
20161122,-219
20161122,-219
20161122,-219
20161123,-219
20161123,-219
20161123,-219
20161123,-219
20161124,-219
20161124,-219
20161125,-219
20161125,-219
20161125,-219
20161125,-219
20161126,-219
20161126,-219
20161126,-219
20161126,-219
20161127,-219
20161127,-219
20161127,-219
20161127,-219
20161127,-219
20161128,-219
20161128,-219
20161128,-219
20161128,-219
20161129,-219
20161129,-219
20161129,-219
20161129,-219
20161130,-219
20161130,-219
20161130,-219
20161130,-219
20161201,-219
20161201,-219
20161201,-219
20161201,-219
20161202,-219
20161202,-219
20161202,-219
20161202,-219
20161203,-219
20161203,-219
20161203,-219
20161203,-219
20161204,-219
20161204,-219
20161204,-219
20161204,-219
20161204,-219
20161205,-219
20161205,-219
20161205,-219
20161205,-219
20161206,-219
20161206,-219
20161206,-219
20161206,-219
20161206,-219
20161207,-219
20161207,-219
20161207,-219
20161207,-219
20161208,-219
20161208,-219
20161208,-219
20161208,-219
20161208,-219
20161209,-219
20161209,-219
20161209,-219
20161209,-219
20161210,-219
20161210,-219
20161210,-219
20161210,-219
20161211,-219
20161211,-219
20161211,-219
20161211,-219
20161212,-219
20161212,-219
20161212,-219
20161212,-219
20161213,-219
20161213,-219
20161213,-219
20161213,-219
20161214,-219
20161214,-219
20161214,-219
20161214,-219
20161215,-219
20161215,-219
20161215,-219
20161215,-219
20161216,-219
20161216,-219
20161216,-219
20161216,-219
20161217,-219
20161217,-219
20161217,-219
20161217,-219
20161217,-219
20161218,-219
20161218,-219
20161218,-219
20161218,-219
20161219,-219
20161219,-219
20161219,-219
20161219,-219
20161220,-219
20161220,-219
20161220,-219
20161220,-219
20161221,-219
20161221,-219
20161221,-219
20161221,-219
20161222,-219
20161222,-219
20161222,-219
20161222,-219
20161223,-219
20161223,-220
20161223,-220
20161223,-220
20161224,-220
20161224,-220
20161224,-220
20161224,-220
20161225,-220
20161225,-220
20161225,-220
20161225,-220
20161225,-220
20161226,-220
20161226,-220
20161226,-220
20161226,-220
20161227,-220
20161227,-220
20161227,-220
20161227,-220
20161228,-220
20161228,-220
20161228,-220
20161228,-220
20161229,-220
20161229,-220
20161229,-220
20161229,-220
20161230,-220
20161230,-220
20161230,-220
20161230,-220
20161231,-220
20161231,-220
