Date,Value
20171111,1.868
20171112,1.868
20171112,1.868
20171112,1.868
20171112,1.868
20171113,1.868
20171113,1.868
20171113,1.868
20171113,1.868
20171114,1.868
20171114,1.868
20171114,1.868
20171114,1.868
20171115,1.868
20171115,1.868
20171115,1.868
20171115,1.868
20171116,1.868
20171116,1.868
20171116,1.868
20171116,1.868
20171117,1.868
20171117,1.868
20171117,1.868
20171117,1.868
20171118,1.868
20171118,1.868
20171118,1.868
20171118,1.868
20171119,1.868
20171119,1.868
20171119,1.868
20171119,1.868
20171120,1.868
20171120,1.868
20171120,1.868
20171120,1.868
20171121,1.868
20171121,1.868
20171121,1.868
20171121,1.868
20171122,1.868
20171122,1.868
20171122,1.868
20171122,1.868
20171123,1.868
20171123,1.868
20171123,1.868
20171123,1.868
20171124,1.868
20171124,1.868
20171125,1.868
20171125,1.868
20171125,1.868
20171125,1.868
20171126,1.868
20171126,1.868
20171126,1.868
20171126,1.868
20171127,1.868
20171127,1.868
20171127,1.868
20171127,1.868
20171128,1.868
20171128,1.868
20171128,1.868
20171129,1.868
20171129,1.868
20171129,1.868
20171129,1.868
20171130,1.868
20171130,1.868
20171130,1.868
20171201,1.868
20171201,1.868
20171201,1.868
20171201,1.868
20171202,1.868
20171202,1.868
20171202,1.868
20171202,1.868
20171203,1.868
20171203,1.868
20171203,1.868
20171203,1.862
20171204,1.862
20171204,1.862
20171204,1.862
20171204,1.862
20171205,1.862
20171205,1.862
20171205,1.862
20171205,1.862
20171206,1.862
20171206,1.862
20171206,1.862
20171206,1.862
20171207,1.862
20171207,1.862
20171207,1.862
20171207,1.862
20171208,1.862
20171208,1.862
20171209,1.862
20171209,1.862
20171209,1.862
20171209,1.862
20171210,1.862
20171210,1.862
20171210,1.862
20171210,1.862
20171211,1.862
20171211,1.862
20171212,1.862
20171212,1.862
20171212,1.862
20171212,1.862
20171213,1.862
20171213,1.862
20171213,1.862
20171213,1.862
20171214,1.862
20171214,1.862
20171214,1.862
20171214,1.862
20171215,1.862
20171215,1.862
20171215,1.862
20171215,1.862
20171216,1.862
20171216,1.862
20171216,1.862
20171216,1.863
20171217,1.863
20171217,1.863
20171217,1.863
20171217,1.863
20171218,1.863
20171218,1.863
20171218,1.863
20171218,1.863
20171219,1.863
20171219,1.863
20171219,1.863
20171219,1.863
20171220,1.863
20171220,1.863
20171220,1.863
20171220,1.863
20171221,1.863
20171221,1.863
20171221,1.863
20171221,1.863
20171222,1.863
20171222,1.863
20171222,1.863
20171222,1.863
20171223,1.863
20171223,1.863
20171223,1.863
20171223,1.863
20171224,1.863
20171224,1.863
20171224,1.863
20171224,1.863
20171225,1.863
20171225,1.863
20171225,1.863
20171225,1.863
20171226,1.863
20171226,1.863
20171226,1.863
20171226,1.863
20171227,1.863
20171227,1.863
20171228,1.863
20171228,1.863
20171228,1.863
20171228,1.863
20171229,1.863
20171229,1.863
20171229,1.863
20171230,1.863
20171230,1.863
20171230,1.863
20171230,1.863
20171231,1.863
20171231,1.863
20171231,1.863
20171231,1.863
20180101,1.863
20180101,1.863
20180101,1.863
20180101,1.863
20180102,1.863
20180102,1.863
20180102,1.863
20180102,1.863
20180103,1.863
20180103,1.863
20180103,1.863
20180103,1.863
20180104,1.863
20180104,1.863
20180104,1.863
20180104,1.863
20180105,1.863
20180105,1.863
20180105,1.863
20180105,1.863
20180106,1.863
20180106,1.863
20180106,1.863
20180106,1.863
20180107,1.863
20180108,1.863
20180108,1.863
20180108,1.863
20180108,1.863
20180109,1.863
20180109,1.863
20180109,1.863
20180109,1.863
20180110,1.866
20180110,1.866
20180110,1.866
20180111,1.866
20180111,1.866
20180111,1.866
20180111,1.866
20180112,1.866
20180112,1.866
20180112,1.866
20180112,1.866
20180113,1.866
20180113,1.866
20180113,1.866
20180114,1.866
20180114,1.866
20180114,1.866
20180114,1.868
20180115,1.868
20180115,1.868
20180115,1.868
20180116,1.868
20180116,1.868
20180116,1.868
20180117,1.868
20180117,1.868
20180117,1.868
20180117,1.87
20180118,1.87
20180118,1.87
20180118,1.87
20180118,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180119,1.872
20180120,1.872
20180120,1.872
20180120,1.872
20180120,1.872
20180121,1.874
20180121,1.874
20180121,1.874
20180121,1.874
20180122,1.876
20180122,1.876
20180122,1.876
20180122,1.876
20180123,1.876
20180123,1.876
20180123,1.876
20180123,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180124,1.878
20180125,1.878
20180125,1.878
20180125,1.878
20180125,1.878
20180126,1.878
20180126,1.878
20180126,1.878
20180126,1.878
20180127,1.878
20180127,1.878
20180127,1.878
20180128,1.878
20180128,1.878
20180128,1.878
20180128,1.878
20180129,1.878
20180129,1.878
20180129,1.878
20180129,1.878
20180130,1.878
20180130,1.878
20180130,1.878
20180130,1.878
20180131,1.878
20180131,1.878
20180131,1.878
20180131,1.878
20180201,1.878
20180201,1.878
20180201,1.878
20180201,1.878
20180202,1.878
20180202,1.878
20180202,1.878
20180202,1.878
20180203,1.878
20180203,1.878
20180203,1.878
20180203,1.878
20180204,1.878
20180204,1.878
20180204,1.878
20180205,1.878
20180205,1.878
20180206,1.878
20180206,1.878
20180206,1.878
20180207,1.878
20180207,1.878
20180207,1.878
20180207,1.878
20180208,1.878
20180208,1.878
20180208,1.878
20180208,1.878
20180209,1.878
20180209,1.878
20180209,1.878
20180209,1.878
20180210,1.878
20180210,1.884
20180210,1.884
20180210,1.884
20180211,1.884
20180211,1.884
20180211,1.884
20180211,1.892
20180212,1.892
20180212,1.892
20180212,1.892
20180213,1.892
20180213,1.892
20180213,1.892
20180213,1.892
20180214,1.892
20180214,1.892
20180214,1.892
20180214,1.892
20180215,1.892
20180215,1.892
20180215,1.892
20180215,1.892
20180216,1.918
20180216,1.918
20180216,1.918
20180216,1.918
20180217,1.918
20180217,1.918
20180217,1.918
20180217,1.918
20180218,1.918
20180218,1.918
20180218,1.918
20180218,1.918
20180219,1.918
20180219,1.918
20180219,1.918
20180219,1.918
20180220,1.918
20180220,1.918
20180220,1.918
20180220,1.918
20180221,1.918
20180221,1.918
20180221,1.918
20180221,1.918
20180222,1.918
20180222,1.918
20180222,1.918
20180222,1.918
20180223,1.918
20180223,1.919
20180223,1.919
20180223,1.919
20180224,1.919
20180224,1.919
20180224,1.919
20180224,1.919
20180225,1.919
20180225,1.919
20180225,1.919
20180225,1.919
20180226,1.92
20180226,1.92
20180226,1.92
20180226,1.92
20180227,1.92
20180227,1.92
20180227,1.92
20180227,1.921
20180228,1.921
20180228,1.921
20180228,1.921
20180228,1.921
20180301,1.921
20180301,1.921
20180301,1.921
20180301,1.921
20180302,1.921
20180302,1.921
20180302,1.921
20180302,1.921
20180303,1.921
20180303,1.921
20180303,1.921
20180303,1.922
20180304,1.922
20180304,1.922
20180304,1.922
20180304,1.922
20180305,1.922
20180305,1.922
20180305,1.922
20180306,1.922
20180306,1.922
20180306,1.922
20180306,1.922
20180306,1.922
20180307,1.921
20180307,1.921
20180307,1.922
20180307,1.922
20180308,1.922
20180308,1.922
20180309,1.922
20180309,1.922
20180309,1.922
20180309,1.922
20180310,1.922
20180310,1.922
20180310,1.922
20180310,1.922
20180311,1.922
20180311,1.922
20180312,1.922
20180312,1.922
20180312,1.922
20180312,1.921
20180313,1.921
20180314,1.921
20180314,1.921
20180314,1.922
20180314,1.922
20180315,1.922
20180315,1.922
20180315,1.922
20180315,1.921
20180316,1.971
20180316,1.971
20180316,1.971
20180316,1.971
20180317,1.992
20180317,1.992
20180317,1.981
20180318,1.981
20180318,1.981
20180318,1.981
20180319,1.98
20180319,1.98
20180319,1.98
20180319,1.98
20180320,1.979
20180320,1.981
20180320,1.981
20180320,1.981
20180321,1.964
20180321,1.964
20180321,1.964
20180321,1.964
20180322,1.964
20180322,1.964
20180322,1.964
20180322,1.96
20180323,1.96
20180323,1.96
20180323,1.96
20180323,1.96
20180324,1.96
20180324,1.96
20180324,1.96
20180324,1.96
20180325,1.96
20180325,1.96
20180325,1.96
20180325,1.958
20180326,1.958
20180326,1.958
20180326,1.958
20180326,1.957
20180327,1.957
20180327,1.957
20180327,1.957
20180327,1.957
20180328,1.957
20180328,1.957
20180328,1.957
20180328,1.957
20180329,1.957
20180329,1.957
20180329,1.957
20180329,1.957
20180330,1.957
20180330,1.957
20180330,1.957
20180330,1.957
20180331,1.957
20180331,1.957
20180331,1.957
20180331,1.957
20180401,1.957
20180401,1.957
20180401,1.957
20180401,1.957
20180402,1.957
20180402,1.957
20180402,1.957
20180402,1.957
20180403,1.957
20180403,1.957
20180403,1.957
20180403,1.957
20180404,1.957
20180404,1.957
20180404,1.957
20180404,1.957
20180405,1.957
20180405,1.957
20180405,1.957
20180405,1.957
20180406,1.957
20180406,1.957
20180406,1.957
20180406,1.957
20180407,1.956
20180407,1.956
20180407,1.956
20180407,1.956
20180408,1.956
20180408,1.956
20180408,1.956
20180408,1.956
20180409,1.956
20180409,1.956
20180409,1.956
20180409,1.956
20180410,1.957
20180410,1.957
20180410,1.957
20180410,1.957
20180410,1.957
20180410,1.957
20180410,1.957
20180410,1.957
20180410,1.957
20180411,1.957
20180411,1.957
20180411,1.957
20180411,1.956
20180412,1.956
20180412,1.956
20180412,1.957
20180412,1.957
20180413,1.957
20180413,1.957
20180413,1.957
20180413,1.957
20180414,1.957
20180414,1.957
20180414,1.957
20180414,1.956
20180415,1.956
20180415,1.956
20180415,1.956
20180415,1.956
20180416,1.956
20180416,1.956
20180417,1.956
20180417,1.956
20180417,1.956
20180417,1.956
20180418,1.956
20180418,1.956
20180418,1.956
20180418,1.956
20180419,1.956
20180419,1.956
20180419,1.956
20180419,1.956
20180420,1.956
20180420,1.956
20180420,1.956
20180420,1.956
20180421,1.956
20180421,1.956
20180421,1.956
20180421,1.956
20180422,1.956
20180422,1.956
20180422,1.956
20180422,1.956
20180423,1.956
20180423,1.956
20180423,1.956
20180424,1.956
20180424,1.956
20180424,1.956
20180424,1.956
20180425,1.956
20180425,1.956
20180425,1.956
20180425,1.956
20180426,1.956
20180426,1.956
20180426,1.956
20180426,1.956
20180427,1.956
20180427,1.956
20180427,1.956
20180427,1.956
20180428,1.956
20180428,1.956
20180428,1.956
20180428,1.956
20180429,1.956
20180429,1.956
20180429,1.956
20180429,1.956
20180430,1.956
20180430,1.956
20180430,1.956
20180430,1.956
20180501,1.956
20180501,1.956
20180501,1.956
20180501,1.956
20180502,1.956
20180502,1.956
20180502,1.956
20180502,1.956
20180503,1.956
20180503,1.956
20180503,1.956
20180504,1.956
20180504,1.956
20180504,1.956
20180505,1.956
20180505,1.956
20180505,1.956
20180505,1.956
20180506,1.956
20180506,1.956
20180506,1.956
20180506,1.956
20180507,1.956
20180507,1.956
20180507,1.956
20180507,1.956
20180508,1.956
20180508,1.956
20180508,1.956
20180508,1.956
20180509,1.956
20180509,1.956
20180509,1.956
20180510,1.956
20180510,1.956
20180510,1.956
20180510,1.956
20180511,1.956
20180511,1.956
20180511,1.956
20180511,1.956
20180512,1.956
20180512,1.956
20180512,1.956
20180512,1.956
20180513,1.956
20180513,1.956
20180513,1.956
20180513,1.956
20180514,1.956
20180514,1.956
20180514,1.956
20180514,1.956
20180515,1.956
20180515,1.956
20180515,1.956
20180515,1.956
20180516,1.956
20180516,1.956
20180516,1.956
20180516,1.956
20180517,1.956
20180517,1.956
20180517,1.956
20180517,1.956
20180518,1.956
20180518,1.956
20180518,1.956
20180518,1.956
20180519,1.956
20180519,1.956
20180519,1.956
20180519,1.956
20180520,1.956
20180520,1.956
20180520,1.956
20180520,1.956
20180521,1.956
20180521,1.956
20180521,1.956
20180521,1.956
20180522,1.956
20180522,1.956
20180522,1.956
20180522,1.956
20180523,1.956
20180523,1.956
20180523,1.956
20180523,1.956
20180523,1.956
20180524,1.956
20180524,1.956
20180524,1.956
20180524,1.956
20180524,1.956
20180525,1.956
20180525,1.956
20180525,1.956
20180525,1.956
20180526,1.956
20180526,1.956
20180526,1.956
20180526,1.956
20180527,1.956
20180527,1.956
20180527,1.956
20180527,1.956
20180528,1.956
20180528,1.956
20180528,1.956
20180528,1.956
20180529,1.956
20180529,1.956
20180529,1.956
20180529,1.956
20180530,1.956
20180530,1.956
20180530,1.956
20180530,1.956
20180530,1.956
20180530,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180531,1.956
20180601,1.956
20180601,1.956
20180601,1.956
20180601,1.957
20180602,1.957
20180602,1.957
20180602,1.957
20180602,1.957
20180603,1.957
20180603,1.957
20180603,1.957
20180603,1.957
20180604,1.957
20180604,1.957
20180604,1.957
20180604,1.957
20180605,1.957
20180605,1.957
20180605,1.957
20180605,1.957
20180606,1.957
20180606,1.957
20180606,1.957
20180606,1.957
20180607,1.957
20180607,1.957
20180607,1.957
20180607,1.956
20180608,1.956
20180608,1.956
20180608,1.956
20180608,1.957
20180609,1.957
20180609,1.957
20180609,1.957
20180609,1.957
20180610,1.957
20180610,1.957
20180610,1.957
20180610,1.957
20180611,1.957
20180611,1.957
20180611,1.957
20180611,1.957
20180612,1.957
20180612,1.957
20180612,1.957
20180612,1.957
20180613,1.957
20180613,1.957
20180613,1.957
20180613,1.957
20180614,1.957
20180614,1.957
20180614,1.957
20180614,1.957
20180615,1.957
20180615,1.957
20180615,1.957
20180615,1.956
20180616,1.956
20180616,1.956
20180616,1.956
20180616,1.956
20180617,1.956
20180617,1.956
20180617,1.956
20180617,1.956
20180618,1.956
20180618,1.956
20180618,1.956
20180618,1.956
20180619,1.956
20180619,1.956
20180619,1.956
20180619,1.956
20180620,1.956
20180620,1.956
20180620,1.956
20180620,1.956
20180621,1.955
20180621,1.955
20180621,1.955
20180621,1.955
20180622,1.955
20180622,1.955
20180622,1.955
20180622,1.955
20180623,1.955
20180623,1.955
20180623,1.955
20180623,1.955
20180624,1.955
20180624,1.955
20180624,1.955
20180624,1.955
20180625,1.955
20180625,1.955
20180625,1.955
20180625,1.955
20180626,1.955
20180626,1.955
20180626,1.955
20180626,1.955
20180627,1.955
20180627,1.955
20180627,1.955
20180627,1.955
20180628,1.955
20180628,1.955
20180628,1.955
20180628,1.955
20180629,1.955
20180629,1.955
20180629,1.955
20180629,1.955
20180630,1.955
20180630,1.955
20180630,1.955
20180701,1.955
20180701,1.955
20180701,1.955
20180701,1.955
20180702,1.955
20180702,1.955
20180702,1.955
20180702,1.955
20180703,1.955
20180703,1.955
20180703,1.955
20180703,1.955
20180704,1.955
20180704,1.955
20180704,1.955
20180704,1.954
20180705,1.954
20180705,1.954
20180705,1.954
20180705,1.954
20180706,1.954
20180706,1.954
20180706,1.954
20180706,1.954
20180706,1.954
20180706,1.954
20180706,1.954
20180706,1.954
20180706,1.953
20180707,1.953
20180707,1.953
20180707,1.953
20180707,1.953
20180708,1.953
20180708,1.953
20180708,1.953
20180708,1.953
20180709,1.953
20180709,1.953
20180709,1.953
20180709,1.952
20180710,1.953
20180710,1.953
20180710,1.953
20180710,1.952
20180711,1.952
20180711,1.952
20180711,1.952
20180711,1.952
20180712,1.952
20180712,1.952
20180712,1.952
20180712,1.951
20180713,1.951
20180713,1.951
20180713,1.951
20180713,1.951
20180714,1.951
20180714,1.951
20180714,1.951
20180714,1.951
20180715,1.951
20180715,1.951
20180715,1.951
20180715,1.951
20180716,1.951
20180716,1.951
20180716,1.951
20180716,1.951
20180717,1.951
20180717,1.951
20180717,1.951
20180717,1.951
20180718,1.951
20180718,1.951
20180718,1.951
20180718,1.951
20180719,1.951
20180719,1.951
20180719,1.951
20180719,1.951
20180720,1.951
20180720,1.951
20180720,1.951
20180720,1.951
20180721,1.951
20180721,1.951
20180721,1.951
20180721,1.951
20180722,1.95
20180722,1.95
20180722,1.95
20180722,1.95
20180723,1.95
20180723,1.95
20180723,1.95
20180724,1.95
20180724,1.95
20180724,1.95
20180724,1.95
20180725,1.95
20180725,1.95
20180725,1.95
20180725,1.95
20180726,1.95
20180726,1.95
20180726,1.95
20180727,1.95
20180727,1.95
20180727,1.95
20180727,1.95
20180728,1.95
20180728,1.95
20180728,1.95
20180728,1.95
20180729,1.95
20180729,1.95
20180729,1.95
20180729,1.95
20180730,1.95
20180730,1.95
20180730,1.95
20180730,1.951
20180731,1.951
20180731,1.951
20180731,1.951
20180731,1.951
20180801,1.951
20180801,1.951
20180801,1.951
20180801,1.951
20180802,1.951
20180803,1.951
20180803,1.951
20180804,1.951
20180804,1.951
20180804,1.951
20180804,1.95
20180805,1.95
20180805,1.95
20180805,1.95
20180805,1.95
20180806,1.95
20180806,1.95
20180806,1.95
20180806,1.95
20180807,1.95
20180807,1.95
20180807,1.95
20180807,1.95
20180808,1.95
20180808,1.95
20180808,1.95
20180808,1.951
20180809,1.951
20180809,1.951
20180809,1.951
20180809,1.951
20180810,1.951
20180810,1.951
20180811,1.951
20180811,1.951
20180811,1.951
20180811,1.951
20180812,1.951
20180812,1.951
20180812,1.951
20180812,1.951
20180814,1.951
20180814,1.951
20180814,1.951
20180814,1.951
20180815,1.951
20180815,1.951
20180815,1.951
20180815,1.951
20180816,1.951
20180816,1.951
20180816,1.951
20180816,1.951
20180817,1.951
20180817,1.951
20180817,1.951
20180817,1.951
20180818,1.951
20180818,1.951
20180818,1.951
20180818,1.951
20180819,1.951
20180819,1.951
20180819,1.951
20180819,1.951
20180820,1.951
20180820,1.951
20180820,1.951
20180820,1.951
20180821,1.951
20180821,1.951
20180821,1.951
20180821,1.951
20180822,1.951
20180822,1.951
20180822,1.951
20180822,1.951
20180823,1.951
20180823,1.951
20180823,1.951
20180823,1.951
20180824,1.951
20180824,1.951
20180824,1.951
20180824,1.951
20180825,1.951
20180825,1.951
20180825,1.951
20180825,1.951
20180826,1.951
20180826,1.951
20180826,1.951
20180826,1.951
20180827,1.951
20180827,1.951
20180827,1.951
20180827,1.951
20180828,1.951
20180828,1.951
20180828,1.951
20180828,1.951
20180829,1.951
20180829,1.951
20180829,1.951
20180829,1.951
20180830,1.951
20180830,1.951
20180830,1.951
20180831,1.951
20180831,1.951
20180831,1.951
20180831,1.951
20180901,1.951
20180902,1.951
20180902,1.951
20180902,1.951
20180902,1.951
20180903,1.951
20180903,1.951
20180903,1.951
20180903,1.951
20180904,1.951
20180904,1.951
20180904,1.951
20180904,1.951
20180905,1.951
20180905,1.951
20180905,1.951
20180905,1.951
20180906,1.951
20180906,1.951
20180907,1.951
20180907,1.951
20180907,1.951
20180907,1.951
20180908,1.951
20180908,1.951
20180908,1.951
20180908,1.951
20180909,1.951
20180909,1.951
20180910,1.951
20180910,1.951
20180910,1.951
20180910,1.951
20180911,1.951
20180911,1.951
20180911,1.951
20180911,1.951
20180912,1.951
20180912,1.951
20180912,1.951
20180912,1.951
20180913,1.951
20180913,1.951
20180913,1.951
20180913,1.951
20180914,1.951
20180914,1.951
20180914,1.951
20180914,1.951
20180915,1.951
20180915,1.951
20180915,1.951
20180916,1.951
20180916,1.951
20180916,1.951
20180916,1.951
20180917,1.951
20180917,1.951
20180917,1.951
20180917,1.951
20180918,1.951
20180918,1.951
20180918,1.951
20180918,1.951
20180919,1.95
20180919,1.95
20180919,1.95
20180919,1.95
20180920,1.95
20180920,1.95
20180920,1.95
20180920,1.95
20180921,1.95
20180921,1.95
20180921,1.95
20180921,1.95
20180922,1.95
20180922,1.95
20180922,1.95
20180922,1.95
20180923,1.95
20180923,1.95
20180923,1.95
20180923,1.95
20180924,1.95
20180924,1.95
20180924,1.95
20180924,1.95
20180925,1.95
20180925,1.95
20180925,1.95
20180925,1.95
20180926,1.95
20180926,1.95
20180926,1.95
20180926,1.95
20180927,1.95
20180927,1.95
20180927,1.95
20180927,1.95
20180928,1.95
20180928,1.95
20180928,1.95
20180928,1.95
20180929,1.95
20180929,1.95
20180929,1.95
20180929,1.95
20180930,1.95
20180930,1.95
20180930,1.95
20180930,1.95
20181001,1.95
20181001,1.95
20181002,1.95
20181002,1.95
20181002,1.95
20181002,1.95
20181003,1.95
20181003,1.95
20181003,1.95
20181003,1.95
20181004,1.95
20181004,1.95
20181004,1.95
20181004,1.95
20181005,1.95
20181005,1.95
20181005,1.95
20181005,1.95
20181006,1.95
20181006,1.95
20181006,1.95
20181006,1.95
20181007,1.95
20181007,1.95
20181007,1.95
20181007,1.95
20181008,1.95
20181008,1.95
20181008,1.95
20181008,1.95
20181009,1.95
20181009,1.95
20181009,1.95
20181009,1.95
20181010,1.95
20181010,1.95
20181010,1.95
20181010,1.95
20181011,1.95
20181011,1.95
20181011,1.95
20181011,1.95
20181012,1.95
20181012,1.95
20181012,1.95
20181012,1.95
20181013,1.95
20181013,1.95
20181013,1.95
20181014,1.95
20181015,1.95
20181015,1.95
20181015,1.95
20181015,1.95
20181016,1.95
20181016,1.95
20181016,1.95
20181016,1.95
20181017,1.95
20181017,1.95
20181017,1.95
20181017,1.95
20181018,1.95
20181018,1.95
20181018,1.95
20181018,1.95
20181019,1.95
20181019,1.95
20181019,1.95
20181019,1.95
20181020,1.95
20181020,1.95
20181020,1.95
20181020,1.95
20181020,1.95
20181021,1.95
20181021,1.95
20181021,1.95
20181021,1.95
20181022,1.95
20181022,1.95
20181022,1.95
20181022,1.95
20181023,1.95
20181023,1.95
20181023,1.95
20181023,1.95
20181024,1.95
20181024,1.95
20181024,1.95
20181024,1.95
20181025,1.95
20181025,1.95
20181025,1.95
20181025,1.95
20181026,1.95
20181026,1.95
20181026,1.95
20181026,1.95
20181027,1.95
20181027,1.95
20181027,1.95
20181027,1.95
20181028,1.95
20181028,1.95
20181028,1.95
20181028,1.95
20181029,1.95
20181029,1.95
20181029,1.95
20181029,1.95
20181030,1.95
20181030,1.95
20181030,1.95
20181030,1.95
20181031,1.95
20181031,1.95
20181031,1.95
20181101,1.95
20181101,1.95
20181101,1.95
20181102,1.95
20181102,1.95
20181102,1.95
20181102,1.95
20181103,1.95
20181103,1.95
20181103,1.95
20181103,1.95
20181104,1.95
20181104,1.95
20181104,1.95
20181104,1.95
20181105,1.95
20181105,1.95
20181105,1.95
20181105,1.95
20181106,1.95
20181106,1.95
20181106,1.95
20181106,1.95
20181107,1.95
20181107,1.95
20181107,1.95
20181107,1.95
20181108,1.95
20181108,1.95
20181108,1.95
20181108,1.95
20181109,1.95
20181109,1.95
20181109,1.95
20181109,1.95
20181111,1.95
20181111,1.95
20181111,1.95
20181111,1.95
20181112,1.95
20181112,1.95
20181112,1.95
20181112,1.95
20181113,1.95
20181113,1.95
20181113,1.95
20181114,1.95
20181114,1.95
20181114,1.95
20181114,1.95
20181115,1.95
20181115,1.95
20181115,1.95
20181115,1.95
20181116,1.95
20181116,1.95
20181116,1.95
20181117,1.95
20181117,1.95
20181117,1.95
20181117,1.95
20181118,1.95
20181118,1.95
20181118,1.95
20181118,1.95
20181119,1.95
20181119,1.95
20181119,1.95
20181119,1.95
20181120,1.95
20181120,1.95
20181120,1.95
20181120,1.95
20181121,1.95
20181121,1.95
20181121,1.95
20181121,1.95
20181122,1.95
20181122,1.95
20181122,1.95
20181122,1.95
20181123,1.95
20181123,1.95
20181123,1.95
20181123,1.95
20181124,1.95
20181124,1.95
20181124,1.95
20181124,1.95
20181125,1.95
20181125,1.95
20181126,1.95
20181126,1.95
20181126,1.95
20181126,1.95
20181127,1.95
20181127,1.95
20181127,1.95
20181127,1.95
20181128,1.95
20181128,1.95
20181128,1.95
20181128,1.95
20181129,1.95
20181129,1.95
20181129,1.95
20181129,1.95
20181130,1.95
20181130,1.95
20181130,1.95
20181130,1.95
20181201,1.95
20181201,1.95
20181201,1.95
20181201,1.95
20181202,1.95
20181202,1.95
20181202,1.95
20181203,1.95
20181203,1.95
20181203,1.95
20181203,1.95
20181204,1.95
20181204,1.95
20181204,1.95
20181204,1.95
20181205,1.95
20181205,1.95
20181205,1.95
20181205,1.95
20181206,1.95
20181206,1.95
20181206,1.95
20181207,1.95
20181207,1.95
20181207,1.95
20181207,1.95
20181208,1.95
20181209,1.95
20181209,1.95
20181209,1.95
20181209,1.95
20181210,1.95
20181210,1.95
20181210,1.95
20181210,1.95
20181211,1.95
20181211,1.95
20181211,1.95
20181211,1.95
20181212,1.95
20181212,1.95
20181212,1.95
20181212,1.95
20181213,1.95
20181213,1.95
20181213,1.95
20181213,1.95
20181214,1.95
20181214,1.95
20181214,1.95
20181214,1.95
20181215,1.95
20181215,1.95
20181215,1.95
20181215,1.95
20181216,1.95
20181216,1.95
20181216,1.95
20181216,1.95
20181217,1.95
20181217,1.95
20181217,1.95
20181217,1.95
20181218,1.95
20181218,1.95
20181218,1.95
20181218,1.95
20181219,1.95
20181219,1.95
20181219,1.95
20181219,1.95
20181220,1.95
20181220,1.95
20181220,1.95
20181220,1.95
20181221,1.95
20181221,1.95
20181221,1.95
20181221,1.95
20181222,1.95
20181222,1.95
20181222,1.95
20181223,1.95
20181223,1.95
20181223,1.95
20181223,1.95
20181224,1.95
20181224,1.95
20181224,1.95
20181224,1.95
20181225,1.95
20181225,1.95
20181225,1.95
20181225,1.95
20181226,1.95
20181226,1.95
20181226,1.95
20181226,1.95
20181227,1.95
20181227,1.95
20181227,1.95
20181227,1.95
20181228,1.95
20181228,1.95
20181228,1.95
20181228,1.95
20181229,1.95
20181229,1.95
20181229,1.95
20181230,1.95
20181230,1.95
20181230,1.95
20181230,1.95
20181231,1.95
20181231,1.95
20181231,1.95
20181231,1.95
20190101,1.95
20190101,1.95
20190101,1.95
20190101,1.95
20190102,1.95
20190102,1.95
20190102,1.95
20190102,1.95
20190103,1.95
20190103,1.95
20190103,1.95
20190103,1.95
20190104,1.95
20190104,1.95
20190104,1.95
20190104,1.95
20190105,1.95
20190105,1.95
20190105,1.95
20190105,1.95
20190106,1.95
20190106,1.95
20190106,1.95
20190106,1.95
20190107,1.95
20190107,1.95
20190107,1.95
20190107,1.95
20190108,1.95
20190108,1.95
20190108,1.95
20190108,1.95
20190109,1.95
20190109,1.95
20190109,1.95
20190109,1.95
20190110,1.95
20190110,1.95
20190110,1.95
20190110,1.95
20190111,1.95
20190111,1.95
20190111,1.95
20190111,1.95
20190112,1.95
20190112,1.95
20190112,1.95
20190113,1.95
20190113,1.95
20190113,1.95
20190113,1.95
20190114,1.95
20190114,1.95
20190114,1.95
20190114,1.95
20190115,1.95
20190115,1.95
20190115,1.95
20190115,1.95
20190116,1.95
20190116,1.95
20190116,1.95
20190116,1.95
20190117,1.95
20190117,1.95
20190117,1.95
20190117,1.95
20190118,1.95
20190118,1.95
20190118,1.95
20190118,1.95
20190119,1.95
20190119,1.95
20190119,1.95
20190119,1.95
20190120,1.95
20190120,1.95
20190120,1.95
20190120,1.95
20190121,1.95
20190121,1.95
20190121,1.95
20190121,1.95
20190122,1.95
20190122,1.95
20190122,1.95
20190122,1.95
20190123,1.95
20190123,1.95
20190123,1.95
20190123,1.95
20190124,1.95
20190124,1.95
20190124,1.95
20190125,1.95
20190125,1.95
20190125,1.95
20190125,1.95
20190126,1.95
20190126,1.95
20190126,1.95
20190126,1.95
20190127,1.95
20190127,1.95
20190127,1.95
20190127,1.95
20190128,1.95
20190128,1.95
20190128,1.95
20190128,1.95
20190129,1.95
20190129,1.95
20190129,1.95
20190129,1.95
20190130,1.95
20190130,1.95
20190130,1.95
20190130,1.95
20190131,1.95
20190131,1.95
20190131,1.95
20190131,1.95
20190201,1.95
20190201,1.95
20190201,1.95
20190201,1.95
20190202,1.95
20190202,1.95
20190202,1.95
20190202,1.95
20190203,1.95
20190203,1.95
20190203,1.95
20190204,1.95
20190204,1.95
20190204,1.95
20190204,1.95
20190205,1.95
20190205,1.95
20190205,1.95
20190205,1.95
