Date,Value
20160215,3.729
20160215,3.729
20160215,3.729
20160215,3.729
20160215,3.729
20160215,3.622
20160215,3.622
20160215,3.622
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.561
20160216,3.533
20160216,3.533
20160216,3.533
20160216,3.533
20160216,3.533
20160216,3.533
20160216,3.516
20160216,3.516
20160216,3.516
20160216,3.516
20160216,3.516
20160216,3.504
20160216,3.504
20160216,3.503
20160217,3.503
20160217,3.503
20160217,3.502
20160217,3.584
20160218,3.584
20160218,3.584
20160218,3.584
20160218,3.584
20160218,3.584
20160219,3.584
20160219,3.584
20160219,3.584
20160219,3.584
20160220,3.584
20160220,3.584
20160220,3.584
20160220,3.584
20160221,3.584
20160221,3.584
20160221,3.584
20160221,3.584
20160222,3.584
20160222,3.584
20160222,3.584
20160222,3.584
20160223,3.584
20160223,3.584
20160224,3.584
20160224,3.584
20160224,3.584
20160224,3.584
20160225,3.584
20160225,3.584
20160225,3.584
20160225,3.584
20160226,3.584
20160226,3.584
20160226,3.584
20160226,3.584
20160227,3.584
20160227,3.584
20160227,3.584
20160227,3.583
20160228,3.583
20160228,3.583
20160228,3.583
20160228,3.583
20160228,3.583
20160229,3.583
20160229,3.583
20160301,3.583
20160301,3.583
20160301,3.583
20160301,3.583
20160302,3.583
20160302,3.583
20160302,3.583
20160302,3.583
20160303,3.583
20160303,3.583
20160303,3.583
20160303,3.583
20160304,3.583
20160304,3.583
20160304,3.583
20160304,3.583
20160305,3.583
20160305,3.583
20160305,3.583
20160305,3.583
20160306,3.583
20160306,3.583
20160306,3.583
20160306,3.583
20160307,3.583
20160307,3.583
20160307,3.583
20160307,3.583
20160308,3.583
20160309,3.583
20160309,3.583
20160310,3.583
20160310,3.583
20160310,3.583
20160310,3.583
20160311,3.583
20160311,3.583
20160311,3.583
20160311,3.583
20160312,3.583
20160312,3.583
20160312,3.583
20160312,3.581
20160313,3.581
20160313,3.581
20160313,3.581
20160313,3.581
20160314,3.581
20160314,3.581
20160314,3.581
20160314,3.586
20160315,3.586
20160315,3.586
20160315,3.586
20160315,3.586
20160316,3.586
20160316,3.586
20160316,3.586
20160316,3.59
20160317,3.59
20160317,3.59
20160317,3.59
20160317,3.59
20160318,3.59
20160318,3.59
20160318,3.59
20160318,3.59
20160319,3.59
20160319,3.59
20160319,3.59
20160319,3.59
20160320,3.59
20160320,3.59
20160320,3.59
20160320,3.59
20160320,3.59
20160321,3.59
20160321,3.59
20160321,3.59
20160322,3.59
20160322,3.59
20160322,3.59
20160322,3.59
20160323,3.59
20160323,3.59
20160323,3.59
20160324,3.59
20160324,3.59
20160324,3.59
20160324,3.59
20160325,3.59
20160325,3.59
20160325,3.59
20160325,3.59
20160326,3.591
20160326,3.591
20160326,3.591
20160326,3.591
20160327,3.591
20160327,3.591
20160327,3.591
20160327,3.591
20160328,3.591
20160328,3.591
20160328,3.591
20160328,3.591
20160329,3.591
20160329,3.591
20160330,3.591
20160330,3.591
20160330,3.591
20160330,3.591
20160331,3.591
20160331,3.591
20160331,3.591
20160331,3.591
20160331,3.591
20160331,3.591
20160331,3.591
20160331,3.591
20160401,3.591
20160401,3.591
20160401,3.591
20160401,3.591
20160402,3.59
20160402,3.59
20160402,3.59
20160402,3.59
20160403,3.59
20160403,3.59
20160403,3.59
20160403,3.59
20160404,3.59
20160404,3.59
20160404,3.59
20160405,3.59
20160405,3.59
20160405,3.59
20160405,3.59
20160406,3.59
20160406,3.59
20160406,3.59
20160406,3.59
20160407,3.592
20160407,3.592
20160408,3.592
20160408,3.592
20160408,3.592
20160408,3.592
20160408,3.592
20160408,3.592
20160408,3.592
20160408,3.592
20160409,3.592
20160409,3.592
20160409,3.592
20160409,3.592
20160410,3.592
20160410,3.592
20160410,3.592
20160410,3.592
20160411,3.592
20160411,3.592
20160411,3.592
20160411,3.592
20160412,3.592
20160412,3.592
20160412,3.592
20160412,3.592
20160413,3.592
20160413,3.592
20160413,3.592
20160413,3.592
20160414,3.592
20160414,3.592
20160414,3.592
20160414,3.592
20160415,3.592
20160415,3.592
20160415,3.592
20160415,3.592
20160416,3.592
20160416,3.592
20160416,3.592
20160416,3.585
20160417,3.585
20160417,3.585
20160417,3.585
20160417,3.588
20160418,3.588
20160418,3.588
20160418,3.588
20160418,3.588
20160419,3.588
20160419,3.588
20160419,3.588
20160419,3.59
20160420,3.59
20160420,3.59
20160420,3.59
20160420,3.587
20160421,3.587
20160421,3.587
20160421,3.587
20160421,3.587
20160422,3.587
20160422,3.587
20160422,3.587
20160422,3.578
20160423,3.578
20160423,3.578
20160423,3.578
20160423,3.574
20160424,3.574
20160424,3.574
20160424,3.574
20160424,3.574
20160425,3.574
20160425,3.574
20160426,3.574
20160426,3.574
20160426,3.574
20160426,3.574
20160427,3.574
20160427,3.574
20160427,3.573
20160427,3.573
20160428,3.573
20160428,3.573
20160428,3.568
20160428,3.568
20160429,3.568
20160429,3.568
20160429,3.563
20160429,3.563
20160430,3.563
20160430,3.563
20160430,3.563
20160430,3.564
20160501,3.564
20160501,3.564
20160501,3.564
20160501,3.564
20160501,3.564
20160502,3.564
20160502,3.564
20160502,3.564
20160502,3.564
20160502,3.564
20160503,3.564
20160503,3.564
20160503,3.564
20160503,3.728
20160504,3.728
20160504,3.728
20160504,3.728
20160504,3.728
20160505,3.728
20160505,3.728
20160505,3.728
20160505,3.728
20160506,3.728
20160506,3.728
20160506,3.728
20160506,3.728
20160507,3.728
20160507,3.728
20160507,3.728
20160507,3.728
20160508,3.728
20160508,3.728
20160508,3.728
20160508,3.728
20160509,3.728
20160509,3.728
20160509,3.728
20160509,3.728
20160510,3.728
20160510,3.728
20160510,3.728
20160510,3.728
20160511,3.728
20160511,3.728
20160511,3.728
20160511,3.723
20160512,3.723
20160512,3.723
20160512,3.723
20160512,3.723
20160512,3.723
20160513,3.723
20160513,3.723
20160513,3.723
20160513,3.723
20160514,3.723
20160514,3.723
20160514,3.723
20160514,3.723
20160515,3.723
20160515,3.723
20160515,3.723
20160515,3.723
20160516,3.723
20160516,3.723
20160516,3.723
20160516,3.723
20160517,3.723
20160517,3.723
20160517,3.723
20160517,3.723
20160518,3.723
20160518,3.723
20160518,3.723
20160518,3.723
20160519,3.723
20160519,3.723
20160520,3.723
20160520,3.723
20160520,3.723
20160520,3.723
20160521,3.723
20160521,3.723
20160521,3.723
20160521,3.723
20160522,3.723
20160522,3.723
20160522,3.723
20160522,3.723
20160523,3.723
20160523,3.723
20160523,3.723
20160523,3.723
20160524,3.723
20160524,3.723
20160524,3.723
20160524,3.723
20160525,3.723
20160525,3.723
20160525,3.723
20160525,3.723
20160526,3.723
20160526,3.723
20160526,3.723
20160526,3.723
20160527,3.723
20160527,3.723
20160527,3.723
20160527,3.701
20160528,3.701
20160528,3.701
20160528,3.701
20160528,3.701
20160529,3.701
20160529,3.701
20160529,3.701
20160529,3.701
20160530,3.701
20160531,3.701
20160531,3.701
20160601,3.701
20160601,3.701
20160601,3.701
20160601,3.701
20160602,3.701
20160602,3.701
20160602,3.701
20160603,3.701
20160604,3.701
20160604,3.701
20160604,3.701
20160604,3.687
20160605,3.687
20160605,3.687
20160605,3.687
20160605,3.676
20160606,3.676
20160606,3.676
20160606,3.676
20160606,3.668
20160607,3.668
20160607,3.668
20160607,3.668
20160607,3.661
20160608,3.661
20160608,3.661
20160608,3.661
20160608,3.655
20160609,3.655
20160609,3.655
20160609,3.655
20160609,3.655
20160610,3.655
20160610,3.655
20160610,3.655
20160610,3.656
20160611,3.656
20160611,3.656
20160611,3.656
20160611,3.656
20160612,3.656
20160612,3.656
20160612,3.656
20160612,3.656
20160613,3.656
20160613,3.656
20160613,3.656
20160613,3.656
20160614,3.656
20160614,3.656
20160614,3.656
20160614,3.656
20160615,3.656
20160615,3.656
20160615,3.649
20160615,3.649
20160616,3.649
20160616,3.656
20160616,3.659
20160616,3.659
20160617,3.659
20160617,3.659
20160617,3.659
20160617,3.659
20160619,3.659
20160619,3.659
20160620,3.659
20160620,3.659
20160620,3.659
20160620,3.659
20160621,3.659
20160621,3.659
20160621,3.659
20160621,3.659
20160622,3.659
20160622,3.659
20160622,3.659
20160622,3.659
20160623,3.659
20160623,3.659
20160623,3.659
20160623,3.659
20160624,3.659
20160624,3.659
20160624,3.659
20160624,3.659
20160625,3.659
20160625,3.659
20160625,3.659
20160625,3.661
20160626,3.661
20160626,3.661
20160626,3.661
20160626,3.661
20160627,3.661
20160627,3.661
20160627,3.661
20160627,3.661
20160628,3.661
20160628,3.661
20160628,3.661
20160628,3.661
20160629,3.661
20160629,3.661
20160629,3.661
20160629,3.663
20160630,3.664
20160630,3.664
20160630,3.664
20160701,3.664
20160701,3.664
20160701,3.664
20160701,3.664
20160702,3.664
20160702,3.664
20160702,3.664
20160702,3.664
20160703,3.664
20160703,3.664
20160703,3.664
20160703,3.664
20160703,3.664
20160704,3.653
20160704,3.721
20160704,3.721
20160704,3.721
20160705,3.721
20160705,3.721
20160705,3.722
20160705,3.722
20160706,3.722
20160706,3.722
20160706,3.722
20160706,3.722
20160707,3.722
20160707,3.722
20160707,3.722
20160707,3.722
20160708,3.722
20160708,3.722
20160708,3.722
20160708,3.722
20160709,3.722
20160709,3.722
20160709,3.722
20160709,3.721
20160710,3.721
20160710,3.721
20160710,3.721
20160710,3.721
20160710,3.721
20160711,3.721
20160711,3.721
20160711,3.721
20160711,3.721
20160712,3.721
20160712,3.721
20160712,3.721
20160712,3.721
20160713,3.721
20160713,3.721
20160713,3.721
20160713,3.721
20160714,3.721
20160714,3.722
20160714,3.717
20160714,3.717
20160715,3.719
20160715,3.719
20160715,3.719
20160715,3.719
20160716,3.719
20160716,3.719
20160716,3.719
20160716,3.713
20160717,3.713
20160717,3.713
20160717,3.713
20160717,3.713
20160718,3.713
20160718,3.713
20160718,3.713
20160718,3.713
20160719,3.714
20160719,3.714
20160719,3.714
20160719,3.714
20160720,3.714
20160720,3.714
20160720,3.714
20160720,3.714
20160721,3.718
20160721,3.718
20160721,3.718
20160721,3.718
20160722,3.718
20160722,3.718
20160722,3.718
20160722,3.718
20160723,3.718
20160723,3.718
20160723,3.718
20160723,3.718
20160724,3.718
20160724,3.718
20160724,3.718
20160724,3.718
20160725,3.72
20160725,3.72
20160728,3.72
20160728,3.72
20160728,3.72
20160728,3.72
20160729,3.72
20160729,3.72
20160729,3.72
20160729,3.72
20160730,3.72
20160730,3.72
20160730,3.72
20160730,3.72
20160731,3.72
20160731,3.72
20160731,3.72
20160731,3.72
20160801,3.769
20160801,3.769
20160801,3.769
20160801,3.769
20160802,3.769
20160802,3.769
20160802,3.769
20160802,3.769
20160803,3.769
20160803,3.769
20160803,3.769
20160803,3.769
20160804,3.769
20160804,3.769
20160804,3.769
20160804,3.769
20160804,3.769
20160804,3.772
20160804,3.772
20160804,3.772
20160804,3.772
20160804,3.772
20160805,3.776
20160805,3.776
20160805,3.776
20160805,3.776
20160805,3.776
20160806,3.776
20160806,3.776
20160806,3.776
20160806,3.776
20160807,3.776
20160807,3.776
20160807,3.778
20160807,3.783
20160808,3.788
20160808,3.788
20160808,3.788
20160808,3.791
20160808,3.791
20160809,3.791
20160809,3.791
20160809,3.791
20160809,3.791
20160809,3.791
20160810,3.791
20160810,3.791
20160810,3.791
20160810,3.791
20160811,3.791
20160811,3.791
20160811,3.791
20160811,3.791
20160812,3.791
20160812,3.791
20160812,3.791
20160812,3.793
20160813,3.793
20160813,3.793
20160813,3.793
20160813,3.793
20160814,3.793
20160814,3.793
20160814,3.793
20160814,3.793
20160815,3.793
20160815,3.793
20160815,3.793
20160815,3.793
20160816,3.793
20160816,3.793
20160816,3.793
20160816,3.793
20160817,3.793
20160817,3.793
20160817,3.793
20160817,3.793
20160818,3.793
20160818,3.793
20160818,3.793
20160818,3.793
20160819,3.793
20160819,3.793
20160819,3.793
20160819,3.793
20160820,3.793
20160820,3.793
20160820,3.793
20160820,3.793
20160821,3.838
20160821,3.838
20160821,3.838
20160821,3.838
20160821,3.838
20160822,3.84
20160822,3.84
20160822,3.84
20160822,3.84
20160823,3.84
20160823,3.84
20160823,3.84
20160823,3.84
20160824,3.842
20160824,3.842
20160824,3.842
20160824,3.842
20160825,3.888
20160825,3.888
20160825,3.888
20160825,3.888
20160826,3.888
20160826,3.888
20160826,3.888
20160826,3.888
20160827,3.888
20160827,3.888
20160827,3.888
20160827,3.888
20160828,3.888
20160828,3.888
20160828,3.888
20160828,3.888
20160829,3.888
20160829,3.888
20160829,3.888
20160829,3.888
20160830,3.888
20160830,3.888
20160830,3.888
20160830,3.888
20160831,3.888
20160831,3.888
20160831,3.888
20160831,3.888
20160901,3.888
20160901,3.888
20160901,3.888
20160901,3.888
20160902,3.888
20160902,3.888
20160902,3.888
20160902,3.888
20160903,3.888
20160903,3.888
20160903,3.888
20160903,3.888
20160904,3.888
20160904,3.888
20160904,3.888
20160904,3.888
20160905,3.888
20160905,3.888
20160905,3.888
20160905,3.888
20160906,3.888
20160906,3.888
20160906,3.888
20160906,3.888
20160907,3.888
20160907,3.888
20160907,3.888
20160907,3.888
20160908,3.888
20160908,3.888
20160908,3.888
20160908,3.888
20160909,3.888
20160909,3.888
20160909,3.888
20160909,3.888
20160910,3.888
20160910,3.924
20160910,3.924
20160910,3.924
20160910,3.924
20160911,3.924
20160911,3.924
20160911,3.912
20160911,3.912
20160912,3.912
20160912,3.912
20160912,3.912
20160912,3.912
20160913,3.912
20160913,3.912
20160913,3.912
20160913,3.912
20160914,3.912
20160914,3.912
20160914,3.912
20160914,3.912
20160915,3.912
20160915,3.912
20160915,3.912
20160915,3.912
20160916,3.912
20160916,3.912
20160916,3.912
20160916,3.912
20160917,3.912
20160917,3.912
20160917,3.912
20160917,3.912
20160918,3.97
20160918,3.97
20160918,3.975
20160918,3.979
20160919,3.985
20160919,4.006
20160919,4.006
20160919,4.006
20160920,4.006
20160920,4.006
20160920,4.006
20160920,4.006
20160920,4.006
20160920,4.006
20160921,4.006
20160921,4.006
20160921,4.006
20160921,4.006
20160921,4.006
20160921,4.006
20160921,4.006
20160921,4.006
20160922,4.006
20160922,4.006
20160922,4.006
20160922,4.006
20160923,4.006
20160923,4.006
20160923,4.006
20160923,4.006
20160924,4.006
20160924,4.006
20160924,4.006
20160924,4.006
20160925,4.006
20160925,4.006
20160925,4.006
20160925,4.006
20160926,4.006
20160926,4.012
20160926,4.012
20160926,4.012
20160927,4.012
20160927,4.012
20160927,4.012
20160927,4.012
20160928,4.012
20160928,4.012
20160928,4.012
20160928,4.012
20160929,4.04
20160929,4.04
20160929,4.046
20160929,4.046
20160930,4.046
20160930,4.046
20160930,4.046
20160930,4.046
20161001,4.046
20161001,4.046
20161001,4.046
20161001,4.046
20161002,4.046
20161002,4.046
20161002,4.046
20161002,4.046
20161003,4.046
20161003,4.046
20161003,4.046
20161003,4.046
20161004,4.046
20161004,4.046
20161004,4.046
20161004,4.046
20161005,4.046
20161005,4.046
20161005,4.046
20161005,4.046
20161006,4.046
20161006,4.046
20161006,4.046
20161006,4.046
20161007,4.063
20161007,4.063
20161007,4.063
20161007,4.063
20161008,4.063
20161008,4.063
20161008,4.063
20161008,4.089
20161009,4.089
20161009,4.089
20161009,4.089
20161009,4.089
20161010,4.089
20161010,4.089
20161010,4.089
20161010,4.09
20161011,4.09
20161011,4.09
20161011,4.09
20161011,4.09
20161012,4.09
20161012,4.09
20161012,4.09
20161012,4.09
20161013,4.09
20161013,4.09
20161013,4.09
20161013,4.09
20161014,4.09
20161014,4.09
20161014,4.09
20161014,4.09
20161015,4.09
20161015,4.09
20161015,4.09
20161015,4.09
20161016,4.09
20161016,4.09
20161016,4.09
20161016,4.09
20161017,4.09
20161017,4.09
20161017,4.09
20161017,4.09
20161018,4.09
20161018,4.09
20161018,4.09
20161018,4.09
20161019,4.09
20161019,4.09
20161019,4.09
20161019,4.09
20161020,4.09
20161020,4.09
20161020,4.09
20161020,4.09
20161021,4.095
20161021,4.095
20161021,4.095
20161021,4.095
20161022,4.095
20161022,4.095
20161022,4.095
20161022,4.095
20161023,4.095
20161023,4.095
20161023,4.095
20161023,4.095
20161024,4.095
20161024,4.095
20161024,4.095
20161024,4.095
20161025,4.095
20161025,4.095
20161025,4.095
20161025,4.095
20161026,4.095
20161026,4.095
20161026,4.095
20161026,4.095
20161027,4.099
20161027,4.093
20161027,4.093
20161027,4.093
20161028,4.093
20161028,4.093
20161028,4.093
20161028,4.093
20161029,4.093
20161029,4.093
20161029,4.093
20161029,4.093
20161030,4.093
20161030,4.093
20161030,4.119
20161030,4.119
20161031,4.119
20161031,4.119
20161031,4.119
20161031,4.119
20161101,4.119
20161101,4.119
20161101,4.119
20161101,4.119
20161101,4.119
20161102,4.119
20161102,4.119
20161102,4.119
20161102,4.119
20161103,4.119
20161103,4.119
20161103,4.119
20161103,4.119
20161104,4.119
20161104,4.119
20161104,4.119
20161104,4.119
20161105,4.119
20161105,4.119
20161105,4.119
20161105,4.119
20161106,4.123
20161106,4.123
20161106,4.123
20161106,4.123
20161107,4.1
20161107,4.1
20161107,4.1
20161107,4.1
20161108,4.102
20161108,4.102
20161108,4.102
20161108,4.102
20161109,4.102
20161109,4.102
20161109,4.102
20161109,4.102
20161110,4.102
20161110,4.102
20161110,4.102
20161110,4.102
20161111,4.102
20161111,4.102
20161111,4.102
20161111,4.102
20161112,4.102
20161112,4.102
20161112,4.102
20161112,4.102
20161113,4.102
20161113,4.102
20161113,4.102
20161113,4.102
20161114,4.102
20161114,4.102
20161114,4.102
20161114,4.102
20161115,4.102
20161115,4.102
20161115,4.102
20161115,4.102
20161116,4.102
20161116,4.102
20161116,4.102
20161116,4.102
20161117,4.102
20161117,4.102
20161117,4.102
20161117,4.102
20161118,4.102
20161118,4.102
20161118,4.102
20161118,4.102
20161119,4.102
20161119,4.102
20161119,4.102
20161119,4.102
20161120,4.102
20161120,4.102
20161120,4.102
20161120,4.102
20161120,4.102
20161121,4.102
20161121,4.102
20161121,4.102
20161121,4.102
20161122,4.102
20161122,4.102
20161122,4.102
20161122,4.102
20161122,4.102
20161123,4.102
20161123,4.102
20161123,4.102
20161123,4.102
20161124,4.102
20161124,4.102
20161125,4.102
20161125,4.102
20161125,4.102
20161125,4.102
20161126,4.102
20161126,4.102
20161126,4.102
20161126,4.102
20161127,4.102
20161127,4.102
20161127,4.102
20161127,4.102
20161127,4.102
20161128,4.102
20161128,4.102
20161128,4.102
20161128,4.102
20161129,4.102
20161129,4.102
20161129,4.102
20161129,4.102
20161130,4.102
20161130,4.102
20161130,4.102
20161130,4.102
20161201,4.102
20161201,4.102
20161201,4.102
20161201,4.102
20161202,4.102
20161202,4.102
20161202,4.102
20161202,4.102
20161203,4.102
20161203,4.102
20161203,4.102
20161203,4.102
20161204,4.102
20161204,4.102
20161204,4.102
20161204,4.102
20161204,4.102
20161205,4.105
20161205,4.105
20161205,4.105
20161205,4.105
20161206,4.105
20161206,4.105
20161206,4.105
20161206,4.105
20161206,4.105
20161207,4.105
20161207,4.105
20161207,4.105
20161207,4.105
20161208,4.105
20161208,4.105
20161208,4.105
20161208,4.105
20161208,4.105
20161209,4.105
20161209,4.105
20161209,4.105
20161209,4.105
20161210,4.105
20161210,4.105
20161210,4.105
20161210,4.105
20161211,4.105
20161211,4.105
20161211,4.105
20161211,4.105
20161212,4.105
20161212,4.105
20161212,4.105
20161212,4.105
20161213,4.105
20161213,4.105
20161213,4.105
20161213,4.105
20161214,4.105
20161214,4.105
20161214,4.105
20161214,4.105
20161215,4.105
20161215,4.105
20161215,4.105
20161215,4.105
20161216,4.105
20161216,4.105
20161216,4.105
20161216,4.105
20161217,4.105
20161217,4.105
20161217,4.105
20161217,4.105
20161217,4.105
20161218,4.105
20161218,4.105
20161218,4.108
20161218,4.108
20161219,4.108
20161219,4.108
20161219,4.108
20161219,4.108
20161220,4.108
20161220,4.108
20161220,4.108
20161220,4.108
20161221,4.108
20161221,4.108
20161221,4.108
20161221,4.108
20161222,4.108
20161222,4.108
20161222,4.108
20161222,4.108
20161223,4.108
20161223,4.108
20161223,4.108
20161223,4.108
20161224,4.108
20161224,4.108
20161224,4.108
20161224,4.108
20161225,4.108
20161225,4.108
20161225,4.108
20161225,4.108
20161225,4.108
20161226,4.108
20161226,4.108
20161226,4.108
20161226,4.108
20161227,4.108
20161227,4.108
20161227,4.108
20161227,4.108
20161228,4.108
20161228,4.108
20161228,4.108
20161228,4.108
20161229,4.108
20161229,4.108
20161229,4.108
20161229,4.108
20161230,4.108
20161230,4.108
20161230,4.108
20161230,4.108
20161231,4.108
20161231,4.108
20161231,4.108
20161231,4.108
20170101,4.108
20170101,4.108
20170101,4.108
20170101,4.108
20170102,4.108
20170102,4.108
20170102,4.108
20170102,4.108
20170102,4.108
20170103,4.108
20170103,4.108
20170103,4.108
20170103,4.108
20170104,4.108
20170104,4.108
20170104,4.108
20170104,4.108
20170104,4.108
20170105,4.108
20170105,4.108
20170105,4.108
20170105,4.108
20170106,4.108
20170106,4.108
20170106,4.108
20170106,4.108
20170107,4.108
20170107,4.111
20170107,4.111
20170107,4.111
20170108,4.111
20170108,4.111
20170108,4.111
20170108,4.102
20170109,4.095
20170109,4.097
20170109,4.097
20170109,4.097
20170110,4.097
20170110,4.097
20170110,4.097
20170110,4.097
20170110,4.097
20170111,4.097
20170111,4.099
20170111,4.099
20170111,4.099
20170112,4.099
20170112,4.099
20170112,4.099
20170112,4.099
20170113,4.102
20170113,4.102
20170113,4.102
20170113,4.102
20170114,4.102
20170114,4.102
20170114,4.102
20170114,4.102
20170115,4.103
20170115,4.097
20170115,4.097
20170115,4.098
20170115,4.098
20170116,4.093
20170116,4.096
20170116,4.096
20170116,4.096
20170117,4.098
20170117,4.098
20170117,4.098
20170117,4.098
20170117,4.098
20170118,4.098
20170118,4.098
20170118,4.098
20170118,4.098
20170119,4.098
20170119,4.101
20170119,4.101
20170119,4.101
20170119,4.101
20170120,4.101
20170120,4.1
20170120,4.1
20170120,4.1
20170121,4.1
20170121,4.1
20170121,4.104
20170121,4.104
20170122,4.104
20170122,4.104
20170122,4.104
20170122,4.104
20170122,4.104
20170123,4.104
20170123,4.104
20170123,4.117
20170123,4.117
20170124,4.117
20170124,4.117
20170124,4.118
20170124,4.118
20170125,4.118
20170125,4.119
20170125,4.119
20170125,4.119
20170126,4.119
20170126,4.119
20170126,4.119
20170126,4.119
20170127,4.119
20170127,4.107
20170127,4.107
20170127,4.107
20170128,4.107
20170128,4.107
20170128,4.107
20170128,4.095
20170129,4.095
20170129,4.095
20170129,4.095
20170129,4.095
20170130,4.095
20170130,4.095
20170130,4.095
20170130,4.095
20170131,4.095
20170131,4.095
20170131,4.095
20170131,4.095
20170201,4.095
20170201,4.095
20170201,4.095
20170201,4.095
20170201,4.095
20170202,4.095
20170202,4.095
20170202,4.095
20170202,4.095
20170203,4.095
20170203,4.095
20170203,4.095
20170203,4.095
20170204,4.095
20170204,4.095
20170204,4.095
20170204,4.095
20170205,4.095
20170205,4.095
20170205,4.095
20170205,4.095
20170206,4.095
20170206,4.095
20170206,4.095
20170206,4.095
20170207,4.095
20170207,4.095
20170207,4.095
20170207,4.095
20170208,4.095
20170208,4.095
20170208,4.095
20170208,4.095
20170209,4.095
20170209,4.095
20170209,4.095
20170209,4.095
20170210,4.095
20170210,4.096
20170210,4.096
20170210,4.096
20170211,4.096
20170211,4.096
20170211,4.096
20170211,4.096
20170212,4.094
20170212,4.094
20170212,4.094
20170212,4.094
20170212,4.094
20170213,4.094
20170213,4.094
20170213,4.094
20170213,4.094
20170214,4.094
20170214,4.094
20170214,4.094
20170214,4.094
20170215,4.094
20170215,4.094
20170215,4.094
20170215,4.094
20170216,4.092
20170216,4.092
20170216,4.092
20170216,4.092
20170216,4.092
20170217,4.092
20170217,4.092
20170217,4.092
20170217,4.092
20170218,4.092
20170218,4.092
20170218,4.092
20170218,4.092
20170218,4.092
20170219,4.092
20170219,4.092
20170219,4.092
20170219,4.092
20170220,4.092
20170220,4.092
20170220,4.092
20170220,4.092
20170221,4.092
20170221,4.092
20170221,4.092
20170221,4.092
20170222,4.092
20170222,4.092
20170222,4.092
20170222,4.092
20170223,4.092
20170223,4.092
20170223,4.092
20170223,4.092
20170224,4.092
20170224,4.092
20170224,4.092
20170224,4.092
20170225,4.092
20170225,4.092
20170225,4.092
20170225,4.092
20170226,4.092
20170226,4.092
20170226,4.092
20170226,4.092
20170227,4.092
20170227,4.092
20170227,4.092
20170227,4.092
20170228,4.092
20170228,4.092
20170228,4.092
20170228,4.092
20170301,4.092
20170301,4.092
20170301,4.092
20170301,4.092
20170302,4.091
20170302,4.091
20170302,4.091
20170302,4.091
20170303,4.091
20170303,4.091
20170303,4.091
20170303,4.091
20170304,4.091
20170304,4.091
20170304,4.091
20170304,4.091
20170305,4.091
20170305,4.091
20170305,4.091
20170305,4.091
20170306,4.091
20170306,4.091
20170306,4.091
20170306,4.091
20170307,4.091
20170307,4.091
20170307,4.091
20170307,4.091
20170308,4.091
20170308,4.091
20170308,4.091
20170308,4.091
20170309,4.091
20170309,4.091
20170309,4.091
20170309,4.094
20170310,4.094
20170310,4.094
20170310,4.094
20170310,4.094
20170311,4.094
20170311,4.094
20170311,4.094
20170311,4.094
20170312,4.094
20170312,4.094
20170312,4.094
20170312,4.094
20170312,4.094
20170313,4.094
20170313,4.094
20170313,4.094
20170313,4.094
20170314,4.094
20170314,4.094
20170314,4.094
20170314,4.095
20170315,4.095
20170315,4.095
20170315,4.095
20170315,4.095
20170316,4.087
20170316,4.087
20170316,4.087
20170316,4.087
20170317,4.087
20170317,4.087
20170317,4.087
20170317,4.087
20170318,4.087
20170318,4.087
20170318,4.087
20170318,4.087
20170319,4.087
20170319,4.087
20170319,4.087
20170319,4.087
20170320,4.087
20170320,4.087
20170320,4.087
20170320,4.087
20170321,4.087
20170321,4.087
20170321,4.087
20170321,4.087
20170322,4.086
20170322,4.086
20170322,4.086
20170322,4.086
20170323,4.086
20170323,4.086
20170323,4.086
20170323,4.086
20170323,4.086
20170324,4.086
20170324,4.086
20170324,4.086
20170324,4.086
20170325,4.086
20170325,4.086
20170325,4.086
20170325,4.086
20170326,4.086
20170326,4.086
20170326,4.085
20170326,4.085
20170327,4.085
20170327,4.085
20170327,4.085
20170327,4.085
20170328,4.085
20170328,4.085
20170328,4.085
20170328,4.085
20170329,4.085
20170329,4.085
20170329,4.085
20170329,4.085
20170330,4.085
20170330,4.085
20170330,4.085
20170330,4.085
20170331,4.085
20170331,4.085
20170331,4.085
20170331,4.085
20170401,4.085
20170401,4.085
20170401,4.085
20170401,4.085
20170402,4.085
20170402,4.085
20170402,4.085
20170402,4.085
20170403,4.085
20170403,4.085
20170403,4.085
20170403,4.085
20170404,4.085
20170404,4.085
20170404,4.085
20170404,4.085
20170405,4.085
20170405,4.085
20170405,4.085
20170405,4.085
20170406,4.085
20170406,4.085
20170406,4.085
20170406,4.085
20170407,4.085
20170407,4.085
20170407,4.085
20170407,4.085
20170408,4.085
20170408,4.085
20170408,4.085
20170408,4.085
20170409,4.085
20170409,4.085
20170409,4.085
20170409,4.085
20170410,4.085
20170410,4.084
20170410,4.084
20170410,4.078
20170411,4.078
20170411,4.078
20170411,4.078
20170411,4.078
20170411,4.078
20170411,4.078
20170412,4.078
20170412,4.078
20170412,4.078
20170412,4.078
20170412,4.078
20170412,4.078
20170413,4.078
20170413,4.078
20170413,4.077
20170413,4.077
20170414,4.072
20170414,4.071
20170414,4.071
20170414,4.071
20170414,4.071
20170415,4.071
20170415,4.07
20170415,4.07
20170415,4.07
20170416,4.07
20170416,4.069
20170416,4.072
20170416,4.072
20170416,4.072
20170416,4.072
20170417,4.059
20170417,4.059
20170417,4.059
20170417,4.059
