Date,Value
20160816,-98
20160816,-98
20160816,-98
20160816,-98
20160817,-98
20160817,-98
20160817,-98
20160817,-98
20160818,-98
20160818,-98
20160818,-98
20160818,-98
20160819,-98
20160819,-98
20160819,-98
20160819,-98
20160820,-98
20160820,-98
20160820,-98
20160820,-98
20160821,-95
20160821,-95
20160821,-95
20160821,-95
20160821,-95
20160822,-94
20160822,-94
20160822,-94
20160822,-94
20160823,-94
20160823,-94
20160823,-94
20160823,-94
20160824,-94
20160824,-94
20160824,-94
20160824,-94
20160825,-94
20160825,-94
20160825,-94
20160825,-94
20160826,-94
20160826,-94
20160826,-94
20160826,-94
20160827,-94
20160827,-94
20160827,-94
20160827,-94
20160828,-94
20160828,-94
20160828,-94
20160828,-94
20160829,-94
20160829,-94
20160829,-94
20160829,-94
20160830,-94
20160830,-94
20160830,-94
20160830,-94
20160831,-94
20160831,-94
20160831,-94
20160831,-94
20160901,-94
20160901,-94
20160901,-94
20160901,-94
20160902,-94
20160902,-94
20160902,-94
20160902,-94
20160903,-94
20160903,-94
20160903,-94
20160903,-94
20160904,-94
20160904,-94
20160904,-94
20160904,-94
20160905,-94
20160905,-94
20160905,-94
20160905,-94
20160906,-94
20160906,-94
20160906,-94
20160906,-94
20160907,-94
20160907,-94
20160907,-94
20160907,-94
20160908,-94
20160908,-94
20160908,-94
20160908,-94
20160909,-94
20160909,-94
20160909,-94
20160909,-94
20160910,-94
20160910,-94
20160910,-94
20160910,-94
20160910,-94
20160911,-94
20160911,-94
20160911,-94
20160911,-94
20160912,-94
20160912,-94
20160912,-94
20160912,-94
20160913,-94
20160913,-94
20160913,-94
20160913,-94
20160914,-94
20160914,-94
20160914,-94
20160914,-94
20160915,-94
20160915,-94
20160915,-94
20160915,-94
20160916,-94
20160916,-94
20160916,-94
20160916,-94
20160917,-94
20160917,-94
20160917,-94
20160917,-94
20160918,-94
20160918,-94
20160918,-94
20160918,-94
20160919,-94
20160919,-94
20160919,-94
20160919,-94
20160920,-94
20160920,-94
20160920,-94
20160920,-94
20160920,-94
20160920,-94
20160921,-94
20160921,-94
20160921,-94
20160921,-94
20160921,-94
20160921,-94
20160921,-94
20160921,-94
20160922,-94
20160922,-94
20160922,-94
20160922,-94
20160923,-94
20160923,-94
20160923,-94
20160923,-94
20160924,-94
20160924,-94
20160924,-94
20160924,-94
20160925,-94
20160925,-94
20160925,-94
20160925,-94
20160926,-94
20160926,-94
20160926,-94
20160926,-94
20160927,-94
20160927,-94
20160927,-94
20160927,-94
20160928,-94
20160928,-94
20160928,-94
20160928,-94
20160929,-90
20160929,-90
20160929,-91
20160929,-91
20160930,-91
20160930,-91
20160930,-91
20160930,-91
20161001,-91
20161001,-91
20161001,-91
20161001,-91
20161002,-91
20161002,-91
20161002,-91
20161002,-91
20161003,-91
20161003,-91
20161003,-91
20161003,-91
20161004,-91
20161004,-91
20161004,-91
20161004,-91
20161005,-91
20161005,-91
20161005,-91
20161005,-91
20161006,-91
20161006,-91
20161006,-91
20161006,-91
20161007,-90
20161007,-90
20161007,-90
20161007,-90
20161008,-90
20161008,-90
20161008,-90
20161008,-89
20161009,-90
20161009,-90
20161009,-90
20161009,-90
20161010,-90
20161010,-90
20161010,-90
20161010,-90
20161011,-90
20161011,-90
20161011,-90
20161011,-90
20161012,-90
20161012,-90
20161012,-90
20161012,-90
20161013,-90
20161013,-90
20161013,-90
20161013,-90
20161014,-90
20161014,-90
20161014,-90
20161014,-90
20161015,-90
20161015,-90
20161015,-90
20161015,-90
20161016,-90
20161016,-90
20161016,-90
20161016,-90
20161017,-90
20161017,-90
20161017,-90
20161017,-90
20161018,-90
20161018,-90
20161018,-90
20161018,-90
20161019,-90
20161019,-90
20161019,-90
20161019,-90
20161020,-90
20161020,-90
20161020,-90
20161020,-90
20161021,-90
20161021,-90
20161021,-90
20161021,-90
20161022,-90
20161022,-90
20161022,-90
20161022,-90
20161023,-90
20161023,-90
20161023,-90
20161023,-90
20161024,-90
20161024,-90
20161024,-90
20161024,-90
20161025,-90
20161025,-90
20161025,-90
20161025,-90
20161026,-90
20161026,-90
20161026,-90
20161026,-90
20161027,-90
20161027,-90
20161027,-90
20161027,-90
20161028,-90
20161028,-90
20161028,-90
20161028,-90
20161029,-90
20161029,-90
20161029,-90
20161029,-90
20161030,-90
20161030,-90
20161030,-89
20161030,-89
20161031,-89
20161031,-89
20161031,-89
20161031,-89
20161101,-89
20161101,-89
20161101,-89
20161101,-89
20161101,-89
20161102,-89
20161102,-89
20161102,-89
20161102,-89
20161103,-89
20161103,-89
20161103,-89
20161103,-89
20161104,-89
20161104,-89
20161104,-89
20161104,-89
20161105,-89
20161105,-89
20161105,-89
20161105,-89
20161106,-89
20161106,-89
20161106,-89
20161106,-89
20161107,-89
20161107,-89
20161107,-89
20161107,-89
20161108,-89
20161108,-89
20161108,-89
20161108,-89
20161109,-89
20161109,-89
20161109,-89
20161109,-89
20161110,-88
20161110,-88
20161110,-88
20161110,-88
20161111,-88
20161111,-88
20161111,-88
20161111,-88
20161112,-88
20161112,-88
20161112,-88
20161112,-88
20161113,-88
20161113,-88
20161113,-88
20161113,-88
20161114,-88
20161114,-88
20161114,-88
20161114,-88
20161115,-88
20161115,-88
20161115,-88
20161115,-88
20161116,-88
20161116,-88
20161116,-88
20161116,-88
20161117,-88
20161117,-88
20161117,-88
20161117,-88
20161118,-88
20161118,-88
20161118,-88
20161118,-88
20161119,-88
20161119,-88
20161119,-88
20161119,-88
20161120,-88
20161120,-88
20161120,-88
20161120,-88
20161120,-88
20161121,-88
20161121,-88
20161121,-88
20161121,-88
20161122,-88
20161122,-88
20161122,-88
20161122,-88
20161122,-89
20161123,-89
20161123,-89
20161123,-89
20161123,-89
20161124,-89
20161124,-89
20161125,-89
20161125,-89
20161125,-89
20161125,-89
20161126,-89
20161126,-89
20161126,-89
20161126,-89
20161127,-89
20161127,-89
20161127,-89
20161127,-89
20161127,-89
20161128,-89
20161128,-89
20161128,-89
20161128,-89
20161129,-89
20161129,-89
20161129,-89
20161129,-89
20161130,-89
20161130,-89
20161130,-89
20161130,-89
20161201,-89
20161201,-89
20161201,-89
20161201,-89
20161202,-89
20161202,-89
20161202,-89
20161202,-89
20161203,-89
20161203,-89
20161203,-89
20161203,-89
20161204,-89
20161204,-89
20161204,-89
20161204,-89
20161204,-89
20161205,-89
20161205,-89
20161205,-89
20161205,-89
20161206,-89
20161206,-89
20161206,-89
20161206,-89
20161206,-89
20161207,-89
20161207,-89
20161207,-89
20161207,-89
20161208,-89
20161208,-89
20161208,-89
20161208,-89
20161208,-89
20161209,-89
20161209,-89
20161209,-89
20161209,-89
20161210,-89
20161210,-89
20161210,-89
20161210,-89
20161211,-89
20161211,-89
20161211,-89
20161211,-89
20161212,-89
20161212,-90
20161212,-90
20161212,-90
20161213,-90
20161213,-90
20161213,-90
20161213,-90
20161214,-90
20161214,-90
20161214,-90
20161214,-90
20161215,-90
20161215,-90
20161215,-90
20161215,-90
20161216,-90
20161216,-90
20161216,-90
20161216,-90
20161217,-90
20161217,-90
20161217,-90
20161217,-90
20161217,-90
20161218,-90
20161218,-90
20161218,-90
20161218,-90
20161219,-90
20161219,-89
20161219,-89
20161219,-89
20161220,-89
20161220,-89
20161220,-89
20161220,-89
20161221,-89
20161221,-89
20161221,-89
20161221,-89
20161222,-89
20161222,-89
20161222,-89
20161222,-89
20161223,-89
20161223,-89
20161223,-89
20161223,-89
20161224,-89
20161224,-89
20161224,-89
20161224,-89
20161225,-89
20161225,-89
20161225,-89
20161225,-89
20161225,-89
20161226,-89
20161226,-89
20161226,-89
20161226,-89
20161227,-89
20161227,-89
20161227,-89
20161227,-89
20161228,-89
20161228,-89
20161228,-89
20161228,-89
20161229,-89
20161229,-89
20161229,-89
20161229,-89
20161230,-89
20161230,-89
20161230,-89
20161230,-89
20161231,-89
20161231,-89
20161231,-89
20161231,-89
20170101,-89
20170101,-89
20170101,-89
20170101,-88
20170102,-88
20170102,-88
20170102,-88
20170102,-88
20170102,-88
20170103,-88
20170103,-88
20170103,-88
20170103,-88
20170104,-88
20170104,-88
20170104,-88
20170104,-88
20170104,-88
20170105,-88
20170105,-88
20170105,-88
20170105,-88
20170106,-88
20170106,-88
20170106,-88
20170106,-88
20170107,-88
20170107,-88
20170107,-88
20170107,-88
20170108,-88
20170108,-88
20170108,-88
20170108,-88
20170109,-89
20170109,-89
20170109,-89
20170109,-89
20170110,-89
20170110,-88
20170110,-88
20170110,-88
20170110,-88
20170111,-88
20170111,-88
20170111,-88
20170111,-88
20170112,-88
20170112,-88
20170112,-88
20170112,-88
20170113,-88
20170113,-88
20170113,-88
20170113,-88
20170114,-88
20170114,-88
20170114,-88
20170114,-88
20170115,-88
20170115,-88
20170115,-88
20170115,-88
20170115,-88
20170116,-88
20170116,-88
20170116,-88
20170116,-88
20170117,-88
20170117,-88
20170117,-88
20170117,-88
20170117,-88
20170118,-88
20170118,-88
20170118,-88
20170118,-88
20170119,-88
20170119,-88
20170119,-88
20170119,-88
20170119,-88
20170120,-88
20170120,-88
20170120,-88
20170120,-88
20170121,-88
20170121,-88
20170121,-88
20170121,-89
20170122,-89
20170122,-89
20170122,-89
20170122,-89
20170122,-89
20170123,-89
20170123,-89
20170123,-88
20170123,-88
20170124,-88
20170124,-88
20170124,-88
20170124,-88
20170125,-88
20170125,-88
20170125,-88
20170125,-88
20170126,-88
20170126,-88
20170126,-88
20170126,-88
20170127,-88
20170127,-88
20170127,-88
20170127,-88
20170128,-88
20170128,-88
20170128,-88
20170128,-88
20170129,-88
20170129,-88
20170129,-88
20170129,-88
20170130,-88
20170130,-88
20170130,-88
20170130,-88
20170131,-88
20170131,-88
20170131,-88
20170131,-88
20170201,-88
20170201,-88
20170201,-88
20170201,-88
20170201,-88
20170202,-88
20170202,-88
20170202,-88
20170202,-88
20170203,-88
20170203,-88
20170203,-88
20170203,-88
20170204,-88
20170204,-88
20170204,-88
20170204,-88
20170205,-88
20170205,-88
20170205,-88
20170205,-88
20170206,-88
20170206,-88
20170206,-88
20170206,-88
20170207,-88
20170207,-88
20170207,-88
20170207,-88
20170208,-88
20170208,-89
20170208,-89
20170208,-89
20170209,-89
20170209,-89
20170209,-89
20170209,-89
20170210,-89
20170210,-89
20170210,-89
20170210,-89
20170211,-89
20170211,-89
20170211,-89
20170211,-88
20170212,-88
20170212,-88
20170212,-88
20170212,-88
20170212,-88
20170213,-88
20170213,-88
20170213,-88
20170213,-88
20170214,-88
20170214,-88
20170214,-88
20170214,-88
20170215,-88
20170215,-88
20170215,-88
20170215,-88
20170216,-89
20170216,-90
20170216,-90
20170216,-90
20170216,-90
20170217,-90
20170217,-90
20170217,-90
20170217,-90
20170218,-90
20170218,-90
20170218,-90
20170218,-90
20170218,-90
20170219,-90
20170219,-90
20170219,-90
20170219,-90
20170220,-90
20170220,-90
20170220,-90
20170220,-90
20170221,-90
20170221,-90
20170221,-90
20170221,-90
20170222,-90
20170222,-90
20170222,-90
20170222,-90
20170223,-90
20170223,-90
20170223,-90
20170223,-90
20170224,-90
20170224,-90
20170224,-90
20170224,-90
20170225,-90
20170225,-90
20170225,-90
20170225,-90
20170226,-90
20170226,-90
20170226,-90
20170226,-90
20170227,-90
20170227,-90
20170227,-90
20170227,-90
20170228,-90
20170228,-90
20170228,-90
20170228,-90
20170301,-90
20170301,-90
20170301,-90
20170301,-90
20170302,-90
20170302,-90
20170302,-90
20170302,-90
20170303,-90
20170303,-90
20170303,-90
20170303,-90
20170304,-90
20170304,-90
20170304,-90
20170304,-90
20170305,-90
20170305,-90
20170305,-91
20170305,-91
20170306,-91
20170306,-91
20170306,-91
20170306,-91
20170307,-91
20170307,-91
20170307,-91
20170307,-91
20170308,-91
20170308,-91
20170308,-91
20170308,-91
20170309,-91
20170309,-91
20170309,-91
20170309,-91
20170310,-91
20170310,-91
20170310,-91
20170310,-91
20170311,-91
20170311,-91
20170311,-91
20170311,-91
20170312,-91
20170312,-91
20170312,-91
20170312,-91
20170312,-91
20170313,-91
20170313,-91
20170313,-91
20170313,-91
20170314,-91
20170314,-91
20170314,-91
20170314,-91
20170315,-91
20170315,-91
20170315,-91
20170315,-91
20170316,-91
20170316,-91
20170316,-91
20170316,-91
20170317,-91
20170317,-91
20170317,-91
20170317,-91
20170318,-91
20170318,-91
20170318,-91
20170318,-91
20170319,-91
20170319,-91
20170319,-91
20170319,-91
20170320,-91
20170320,-91
20170320,-91
20170320,-91
20170321,-91
20170321,-91
20170321,-91
20170321,-91
20170322,-91
20170322,-91
20170322,-91
20170322,-91
20170323,-91
20170323,-91
20170323,-91
20170323,-91
20170323,-91
20170324,-91
20170324,-91
20170324,-91
20170324,-91
20170325,-91
20170325,-91
20170325,-91
20170325,-91
20170326,-91
20170326,-91
20170326,-91
20170326,-91
20170327,-91
20170327,-91
20170327,-91
20170327,-91
20170328,-91
20170328,-91
20170328,-91
20170328,-91
20170329,-91
20170329,-91
20170329,-91
20170329,-91
20170330,-91
20170330,-91
20170330,-91
20170330,-91
20170331,-91
20170331,-91
20170331,-91
20170331,-91
20170401,-91
20170401,-91
20170401,-91
20170401,-91
20170402,-91
20170402,-91
20170402,-91
20170402,-91
20170403,-91
20170403,-91
20170403,-91
20170403,-91
20170404,-91
20170404,-91
20170404,-91
20170404,-91
20170405,-91
20170405,-91
20170405,-91
20170405,-91
20170406,-91
20170406,-91
20170406,-91
20170406,-91
20170407,-91
20170407,-91
20170407,-91
20170407,-91
20170408,-91
20170408,-91
20170408,-91
20170408,-91
20170409,-91
20170409,-91
20170409,-91
20170409,-91
20170410,-91
20170410,-91
20170410,-91
20170410,-91
20170411,-91
20170411,-91
20170411,-91
20170411,-91
20170411,-91
20170411,-91
20170412,-91
20170412,-91
20170412,-91
20170412,-91
20170412,-91
20170412,-91
20170413,-91
20170413,-91
20170413,-91
20170413,-91
20170414,-91
20170414,-92
20170414,-92
20170414,-92
20170414,-92
20170415,-92
20170415,-92
20170415,-92
20170415,-92
20170416,-92
20170416,-92
20170416,-92
20170416,-92
20170416,-92
20170416,-92
20170417,-92
20170417,-92
20170417,-92
20170417,-92
20170418,-93
20170418,-93
20170418,-93
20170418,-93
20170419,-93
20170419,-93
20170419,-93
20170419,-93
20170420,-93
20170420,-93
20170420,-93
20170420,-93
20170421,-93
20170421,-93
20170421,-93
20170421,-93
20170422,-93
20170422,-93
20170422,-93
20170422,-93
20170423,-93
20170423,-93
20170423,-93
20170423,-93
20170424,-93
20170424,-93
20170424,-93
20170424,-93
20170425,-92
20170425,-92
20170425,-92
20170425,-92
20170425,-92
20170426,-92
20170426,-92
20170426,-92
20170427,-92
20170427,-92
20170427,-92
20170427,-92
20170428,-92
20170428,-92
20170428,-92
20170428,-92
20170429,-92
20170429,-92
20170429,-92
20170429,-92
20170430,-92
20170430,-92
20170430,-92
20170430,-92
20170501,-92
20170501,-92
20170501,-92
20170501,-92
20170502,-92
20170502,-92
20170502,-92
20170502,-92
20170503,-92
20170503,-92
20170503,-92
20170503,-92
20170504,-92
20170504,-92
20170504,-92
20170504,-92
20170505,-92
20170505,-92
20170505,-92
20170505,-92
20170506,-92
20170506,-92
20170506,-92
20170506,-92
20170507,-92
20170507,-93
20170507,-93
20170507,-93
20170508,-93
20170508,-93
20170508,-93
20170508,-93
20170509,-93
20170509,-93
20170509,-93
20170509,-93
20170510,-93
20170510,-93
20170510,-93
20170510,-93
20170511,-93
20170511,-93
20170511,-93
20170511,-93
20170511,-93
20170512,-93
20170512,-93
20170512,-93
20170512,-93
20170513,-93
20170513,-93
20170513,-93
20170513,-93
20170514,-93
20170514,-93
20170514,-93
20170514,-93
20170514,-93
20170514,-93
20170515,-93
20170515,-93
20170515,-93
20170515,-93
20170516,-93
20170516,-93
20170516,-93
20170516,-93
20170516,-93
20170517,-93
20170517,-93
20170517,-93
20170517,-93
20170518,-93
20170518,-93
20170518,-93
20170518,-93
20170518,-93
20170518,-93
20170519,-93
20170519,-93
20170519,-93
20170519,-93
20170519,-93
20170520,-93
20170520,-93
20170520,-93
20170520,-93
20170520,-93
20170521,-93
20170521,-93
20170521,-93
20170521,-93
20170521,-93
20170522,-93
20170522,-93
20170522,-93
20170522,-93
20170522,-93
20170523,-93
20170523,-93
20170523,-93
20170523,-93
20170523,-93
20170524,-93
20170524,-93
20170524,-93
20170524,-93
20170524,-93
20170525,-93
20170525,-93
20170525,-93
20170525,-93
20170525,-93
20170526,-93
20170526,-93
20170526,-93
20170526,-93
20170526,-93
20170527,-93
20170527,-93
20170527,-93
20170527,-93
20170527,-93
20170528,-93
20170528,-93
20170528,-93
20170528,-93
20170528,-93
20170529,-93
20170529,-93
20170529,-93
20170529,-93
20170529,-93
20170530,-93
20170530,-93
20170530,-93
20170530,-93
20170530,-93
20170531,-93
20170531,-93
20170531,-93
20170531,-93
20170531,-93
20170601,-93
20170601,-93
20170601,-93
20170601,-93
20170601,-93
20170602,-93
20170602,-93
20170602,-93
20170602,-93
20170602,-93
20170603,-93
20170603,-93
20170603,-93
20170603,-93
20170603,-93
20170604,-93
20170604,-93
20170604,-93
20170604,-93
20170604,-93
20170605,-93
20170605,-93
20170605,-93
20170605,-93
20170605,-93
20170606,-93
20170606,-93
20170606,-93
20170606,-93
20170606,-93
20170607,-93
20170607,-93
20170607,-93
20170607,-93
20170608,-93
20170608,-93
20170608,-93
20170609,-93
20170609,-93
20170614,-93
20170614,-93
20170614,-93
20170614,-93
20170614,-93
20170615,-93
20170615,-93
20170615,-93
20170615,-93
20170615,-93
20170616,-93
20170616,-93
20170616,-93
20170616,-93
20170617,-93
20170617,-93
20170617,-95
20170617,-93
20170618,-93
20170618,-93
20170618,-93
20170618,-93
20170619,-93
20170619,-93
20170619,-93
20170619,-93
20170620,-93
20170620,-93
20170620,-93
20170620,-93
20170621,-93
20170621,-93
20170621,-93
20170621,-93
20170622,-93
20170622,-93
20170622,-93
20170622,-93
20170623,-93
20170623,-93
20170623,-93
20170623,-93
20170624,-93
20170624,-93
20170624,-93
20170624,-93
20170625,-93
20170625,-93
20170625,-93
20170625,-93
20170626,-93
20170626,-93
20170626,-93
20170626,-93
20170627,-93
20170627,-94
20170627,-94
20170627,-94
20170628,-94
20170628,-94
20170628,-94
20170628,-94
20170629,-94
20170629,-94
20170629,-94
20170629,-94
20170630,-94
20170630,-94
20170630,-94
20170630,-94
20170701,-94
20170701,-94
20170701,-94
20170701,-94
20170702,-94
20170702,-94
20170702,-94
20170702,-94
20170703,-94
20170703,-94
20170703,-94
20170703,-94
20170704,-94
20170704,-94
20170704,-94
20170704,-94
20170705,-94
20170705,-94
20170705,-94
20170705,-94
20170706,-94
20170706,-94
20170706,-94
20170706,-94
20170707,-94
20170707,-94
20170707,-94
20170707,-94
20170708,-94
20170708,-94
20170708,-94
20170708,-94
20170709,-94
20170709,-94
20170709,-95
20170709,-95
20170710,-95
20170710,-95
20170710,-95
20170710,-95
20170711,-95
20170711,-95
20170711,-95
20170711,-95
20170712,-95
20170712,-95
20170712,-95
20170712,-95
20170712,-95
20170713,-95
20170713,-95
20170713,-95
20170713,-95
20170714,-95
20170714,-95
20170714,-95
20170714,-95
20170715,-95
20170715,-95
20170715,-95
20170715,-96
20170716,-96
20170716,-96
20170716,-96
20170716,-96
20170717,-96
20170717,-96
20170717,-96
20170717,-96
20170718,-96
20170718,-96
20170718,-96
20170718,-96
20170719,-96
20170719,-96
20170719,-96
20170719,-96
20170719,-96
20170720,-96
20170720,-96
20170720,-96
20170720,-96
20170721,-96
20170721,-96
20170721,-96
20170721,-96
20170722,-96
20170722,-96
20170722,-96
20170722,-96
20170723,-96
20170723,-95
20170723,-95
20170723,-95
20170724,-95
20170724,-95
20170724,-95
20170724,-95
20170724,-95
20170725,-95
20170725,-95
20170725,-95
20170725,-95
20170726,-95
20170726,-95
20170726,-95
20170726,-95
20170727,-96
20170727,-96
20170727,-96
20170727,-95
20170728,-97
20170728,-97
20170728,-93
20170728,-92
20170728,-93
20170729,-93
20170729,-92
20170729,-91
20170729,-93
20170730,-93
20170730,-92
20170730,-92
20170730,-92
20170730,-92
20170730,-92
20170803,-92
20170803,-92
20170804,-92
20170804,-92
20170804,-92
20170804,-94
20170808,-94
20170809,-94
20170809,-94
20170809,-94
20170810,-94
20170810,-94
20170810,-94
20170810,-94
20170811,-94
20170811,-94
20170811,-94
20170811,-94
20170812,-94
20170812,-94
20170812,-94
20170812,-94
20170813,-94
20170813,-94
20170813,-94
20170813,-94
20170814,-94
20170814,-94
20170814,-93
20170814,-93
20170815,-93
20170815,-93
20170816,-93
20170816,-93
20170816,-93
20170816,-93
20170817,-93
20170817,-92
20170817,-92
20170817,-92
20170818,-92
20170818,-92
20170818,-92
20170818,-92
20170819,-92
20170819,-92
20170819,-92
20170819,-92
20170820,-92
20170820,-92
20170820,-92
20170820,-92
20170821,-92
20170821,-92
20170821,-92
20170821,-92
20170822,-92
20170822,-92
20170822,-92
20170822,-93
20170823,-93
20170823,-93
20170823,-93
20170823,-93
20170824,-93
20170824,-93
20170824,-93
20170824,-93
20170825,-93
20170825,-93
20170825,-93
20170825,-93
20170826,-93
20170826,-93
20170826,-93
20170826,-93
20170827,-93
20170827,-93
20170827,-93
20170827,-93
20170828,-93
20170828,-93
20170828,-93
20170828,-93
20170829,-93
20170829,-93
20170829,-93
20170829,-93
20170830,-93
20170830,-93
20170830,-93
20170830,-93
20170831,-93
20170831,-93
20170831,-93
20170831,-93
20170901,-93
20170901,-93
20170901,-93
20170901,-93
20170902,-93
20170902,-93
20170902,-93
20170902,-93
20170903,-93
20170903,-93
20170903,-93
20170903,-93
20170904,-93
20170904,-93
20170904,-93
20170905,-93
20170905,-93
20170905,-93
20170905,-93
20170906,-93
20170906,-93
20170906,-93
20170906,-93
20170907,-92
20170907,-92
20170907,-92
20170907,-92
20170908,-92
20170908,-92
20170908,-92
20170908,-92
20170911,-92
20170912,-92
20170912,-92
20170912,-92
20170912,-92
20170913,-92
20170913,-92
20170913,-92
20170913,-92
20170914,-92
20170914,-92
20170914,-92
20170914,-92
20170915,-92
20170915,-92
20170915,-92
20170915,-92
20170918,-92
20170918,-92
20170919,-92
20170919,-92
20170919,-92
20170919,-92
20170920,-92
20170920,-92
20170920,-92
20170920,-92
20170921,-92
20170922,-92
20170922,-92
20170922,-92
20170922,-92
20170923,-92
20170923,-92
20170923,-92
20170923,-92
20170924,-92
20170924,-92
20170924,-92
20170924,-92
20170925,-92
20170925,-92
20170925,-92
20170925,-92
20170926,-92
20170926,-92
20170926,-92
20170926,-92
20170927,-92
20170927,-92
20170927,-92
20170927,-92
20170928,-92
20170928,-92
20170928,-92
20170928,-92
20170929,-92
20170929,-92
20170929,-92
20170929,-92
20170930,-92
20170930,-92
20170930,-92
20170930,-92
20171001,-92
20171001,-92
20171001,-92
20171001,-92
20171002,-92
20171002,-92
20171002,-92
20171002,-92
20171003,-92
20171003,-92
20171003,-92
20171003,-92
20171004,-92
20171004,-92
20171004,-92
20171004,-92
20171005,-92
20171005,-92
20171005,-92
20171005,-92
20171006,-92
20171006,-92
20171006,-92
20171006,-92
20171006,-92
20171007,-92
20171007,-93
20171007,-93
20171007,-92
20171008,-92
20171008,-92
20171008,-92
20171008,-92
20171009,-92
20171009,-92
20171009,-92
20171009,-92
20171010,-92
20171010,-92
20171010,-92
20171010,-92
20171011,-92
20171011,-93
20171011,-93
20171011,-93
20171012,-93
20171012,-93
20171013,-93
20171013,-93
20171013,-93
20171013,-93
20171014,-93
20171014,-93
20171014,-93
20171014,-93
20171015,-93
20171015,-93
20171015,-93
20171015,-93
20171016,-93
20171016,-93
20171016,-93
20171016,-93
20171017,-92
20171017,-92
20171017,-92
20171018,-92
20171018,-92
20171018,-92
20171019,-92
20171019,-92
20171019,-92
20171019,-92
20171020,-92
20171020,-92
20171021,-92
20171021,-92
20171021,-92
20171022,-92
20171022,-92
20171022,-92
20171022,-92
20171023,-92
20171023,-92
20171023,-92
20171023,-92
20171024,-92
20171024,-92
20171024,-92
20171024,-92
20171025,-92
20171025,-92
20171025,-92
20171025,-93
20171026,-93
20171026,-93
20171026,-93
20171026,-93
20171027,-93
20171027,-92
20171027,-92
20171027,-92
20171028,-92
20171028,-92
20171028,-92
20171029,-92
20171029,-92
20171029,-92
20171029,-92
20171030,-92
20171030,-92
20171030,-92
20171030,-92
20171031,-92
20171031,-92
20171031,-92
20171031,-92
20171101,-92
20171101,-92
20171101,-92
20171101,-92
20171102,-92
20171102,-92
20171102,-92
20171102,-92
20171103,-92
20171103,-92
20171103,-92
20171104,-93
20171104,-93
20171104,-93
20171104,-93
20171105,-93
20171105,-93
20171105,-93
20171105,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171106,-93
20171107,-93
20171107,-93
20171107,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171108,-93
20171109,-93
20171109,-93
20171109,-93
20171109,-93
20171110,-93
20171110,-93
20171110,-93
20171111,-93
20171112,-93
20171112,-93
20171112,-93
20171112,-93
20171113,-93
20171113,-93
20171113,-93
20171113,-93
20171114,-93
20171114,-93
20171114,-93
20171114,-93
20171115,-93
20171115,-93
20171115,-93
20171115,-93
20171116,-93
20171116,-93
20171116,-93
20171116,-93
20171117,-93
20171117,-93
20171117,-93
20171117,-93
20171118,-93
20171118,-93
20171118,-93
20171118,-93
20171119,-93
20171119,-93
20171119,-93
20171119,-93
20171120,-93
20171120,-93
20171120,-93
20171120,-93
20171121,-93
20171121,-93
20171121,-93
20171121,-93
20171122,-93
20171122,-93
20171122,-93
20171122,-93
20171123,-93
20171123,-93
20171123,-93
20171123,-93
20171124,-93
20171124,-93
20171125,-93
20171125,-93
20171125,-93
20171125,-93
20171126,-92
20171126,-92
20171126,-92
20171126,-92
20171127,-92
20171127,-92
20171127,-92
20171127,-92
20171128,-92
20171128,-92
20171128,-92
20171129,-92
20171129,-92
20171129,-92
20171129,-92
20171130,-92
20171130,-92
20171130,-92
20171201,-92
20171201,-92
20171201,-92
20171201,-92
20171202,-92
20171202,-92
20171202,-92
20171202,-92
20171203,-92
20171203,-92
20171203,-92
20171203,-92
20171204,-92
20171204,-92
20171204,-92
20171204,-92
20171205,-92
20171205,-92
20171205,-92
20171205,-92
20171206,-92
20171206,-92
20171206,-92
20171206,-92
20171207,-92
20171207,-92
20171207,-92
20171207,-92
20171208,-92
20171208,-92
20171209,-92
20171209,-92
20171209,-92
20171209,-92
20171210,-92
20171210,-92
20171210,-92
20171210,-92
20171211,-92
20171211,-92
20171212,-92
20171212,-92
20171212,-92
20171212,-92
20171213,-92
20171213,-92
20171213,-92
20171213,-92
20171214,-92
20171214,-92
20171214,-92
20171214,-92
20171215,-92
20171215,-92
20171215,-92
20171215,-92
20171216,-92
20171216,-92
20171216,-92
20171216,-92
20171217,-92
20171217,-92
20171217,-92
20171217,-92
20171218,-92
20171218,-92
20171218,-92
20171218,-92
20171219,-92
20171219,-92
20171219,-92
20171219,-92
20171220,-92
20171220,-92
20171220,-92
20171220,-92
20171221,-92
20171221,-92
20171221,-92
20171221,-92
20171222,-92
20171222,-92
20171222,-92
20171222,-92
20171223,-92
20171223,-92
20171223,-92
20171223,-92
20171224,-92
20171224,-92
20171224,-92
20171224,-92
20171225,-92
20171225,-92
20171225,-92
20171225,-92
20171226,-92
20171226,-92
20171226,-92
20171226,-92
20171227,-92
20171227,-92
20171228,-92
20171228,-92
20171228,-92
20171228,-92
20171229,-92
20171229,-92
20171229,-92
20171230,-92
20171230,-92
20171230,-92
20171230,-92
20171231,-92
20171231,-92
20171231,-92
20171231,-92
20180101,-92
20180101,-92
20180101,-92
20180101,-92
20180102,-92
