Date,Value
20150906,-73
20150907,-73
20150907,-73
20150907,-73
20150907,-73
20150908,-73
20150908,-73
20150908,-73
20150908,-72
20150909,-72
20150909,-72
20150909,-72
20150910,-72
20150910,-72
20150910,-72
20150910,-72
20150911,-72
20150911,-72
20150911,-72
20150911,-72
20150912,-72
20150912,-72
20150912,-72
20150912,-72
20150913,-72
20150913,-72
20150913,-72
20150913,-72
20150914,-72
20150914,-72
20150914,-72
20150914,-72
20150915,-72
20150915,-72
20150915,-72
20150915,-72
20150916,-72
20150916,-72
20150916,-72
20150916,-72
20150917,-72
20150917,-72
20150917,-72
20150917,-72
20150918,-72
20150918,-72
20150918,-72
20150918,-72
20150919,-73
20150919,-73
20150919,-73
20150919,-73
20150919,-73
20150920,-73
20150920,-73
20150920,-73
20150920,-73
20150921,-73
20150921,-73
20150921,-73
20150921,-73
20150922,-73
20150922,-73
20150922,-73
20150922,-73
20150923,-73
20150923,-73
20150923,-73
20150923,-73
20150924,-73
20150924,-73
20150924,-73
20150924,-73
20150924,-73
20150925,-73
20150925,-73
20150925,-73
20150925,-73
20150926,-73
20150926,-73
20150926,-73
20150926,-73
20150927,-73
20150927,-73
20150927,-73
20150927,-73
20150928,-73
20150928,-73
20150928,-73
20150928,-73
20150929,-73
20150929,-73
20150929,-73
20150929,-73
20150930,-73
20150930,-73
20150930,-73
20150930,-73
20151001,-73
20151001,-73
20151001,-73
20151001,-73
20151002,-73
20151002,-73
20151002,-73
20151002,-73
20151003,-73
20151003,-73
20151003,-73
20151003,-73
20151004,-73
20151004,-73
20151004,-73
20151004,-73
20151005,-73
20151005,-73
20151005,-73
20151005,-73
20151006,-73
20151006,-73
20151006,-73
20151007,-73
20151007,-73
20151007,-73
20151007,-73
20151008,-73
20151008,-73
20151008,-73
20151008,-73
20151009,-73
20151009,-73
20151009,-73
20151009,-73
20151010,-73
20151010,-73
20151010,-73
20151010,-73
20151011,-73
20151011,-73
20151011,-73
20151011,-73
20151012,-73
20151012,-73
20151012,-73
20151012,-73
20151013,-73
20151013,-73
20151013,-73
20151013,-73
20151014,-73
20151014,-73
20151014,-73
20151014,-73
20151015,-73
20151015,-73
20151015,-73
20151015,-73
20151016,-73
20151016,-73
20151016,-73
20151016,-73
20151017,-73
20151017,-73
20151017,-73
20151017,-73
20151018,-73
20151018,-73
20151018,-73
20151018,-73
20151019,-73
20151019,-73
20151019,-73
20151019,-73
20151020,-73
20151020,-73
20151020,-73
20151020,-73
20151021,-73
20151021,-73
20151021,-73
20151021,-73
20151022,-73
20151022,-73
20151022,-73
20151022,-73
20151023,-73
20151023,-73
20151023,-73
20151023,-73
20151024,-73
20151024,-73
20151024,-73
20151024,-73
20151025,-73
20151025,-73
20151025,-73
20151025,-73
20151026,-73
20151026,-73
20151026,-73
20151026,-73
20151027,-73
20151027,-73
20151027,-73
20151027,-73
20151028,-73
20151028,-73
20151028,-73
20151028,-74
20151029,-74
20151029,-74
20151029,-74
20151029,-74
20151030,-74
20151030,-74
20151030,-74
20151030,-74
20151031,-74
20151031,-74
20151031,-74
20151031,-74
20151101,-74
20151101,-74
20151101,-74
20151101,-74
20151102,-74
20151102,-74
20151102,-74
20151102,-74
20151103,-74
20151103,-74
20151103,-74
20151103,-74
20151104,-74
20151104,-74
20151104,-74
20151104,-74
20151105,-74
20151105,-74
20151105,-74
20151105,-74
20151105,-74
20151106,-74
20151106,-74
20151106,-74
20151106,-74
20151107,-74
20151107,-74
20151107,-74
20151107,-74
20151108,-74
20151108,-74
20151108,-74
20151108,-74
20151109,-74
20151109,-74
20151109,-74
20151109,-74
20151110,-74
20151110,-74
20151110,-74
20151110,-74
20151111,-74
20151111,-74
20151111,-74
20151111,-74
20151112,-74
20151112,-74
20151112,-74
20151112,-74
20151113,-74
20151113,-74
20151113,-74
20151113,-74
20151114,-74
20151114,-74
20151114,-74
20151114,-74
20151115,-74
20151115,-74
20151115,-74
20151115,-74
20151116,-74
20151116,-74
20151116,-74
20151116,-74
20151117,-74
20151117,-74
20151117,-74
20151117,-74
20151118,-74
20151118,-74
20151118,-74
20151118,-74
20151119,-74
20151119,-74
20151119,-74
20151119,-74
20151120,-74
20151120,-74
20151120,-74
20151120,-74
20151121,-74
20151121,-74
20151121,-74
20151121,-74
20151122,-74
20151122,-74
20151122,-74
20151122,-74
20151123,-74
20151123,-74
20151123,-74
20151123,-74
20151124,-74
20151124,-74
20151124,-74
20151124,-74
20151124,-74
20151125,-74
20151125,-74
20151125,-74
20151125,-74
20151126,-74
20151126,-74
20151126,-74
20151126,-74
20151127,-74
20151127,-74
20151127,-74
20151127,-74
20151128,-74
20151128,-74
20151128,-74
20151128,-74
20151129,-74
20151129,-74
20151129,-74
20151129,-74
20151130,-74
20151130,-74
20151130,-74
20151130,-74
20151201,-74
20151201,-74
20151201,-74
20151201,-74
20151202,-74
20151202,-74
20151202,-74
20151202,-74
20151203,-74
20151203,-74
20151203,-74
20151203,-74
20151204,-74
20151204,-74
20151204,-74
20151204,-74
20151205,-74
20151205,-74
20151205,-74
20151205,-74
20151206,-74
20151206,-74
20151206,-74
20151206,-74
20151207,-74
20151207,-74
20151207,-74
20151207,-74
20151208,-74
20151208,-74
20151208,-74
20151208,-74
20151209,-74
20151209,-74
20151209,-74
20151209,-74
20151210,-74
20151210,-74
20151210,-74
20151210,-74
20151211,-74
20151211,-74
20151211,-74
20151211,-74
20151212,-74
20151212,-74
20151212,-74
20151212,-74
20151213,-74
20151213,-74
20151213,-74
20151213,-74
20151214,-74
20151214,-74
20151214,-74
20151214,-74
20151214,-74
20151215,-74
20151215,-74
20151215,-74
20151215,-74
20151216,-74
20151216,-74
20151216,-74
20151216,-74
20151217,-74
20151217,-74
20151217,-74
20151217,-74
20151218,-74
20151218,-74
20151218,-74
20151218,-74
20151219,-74
20151219,-74
20151219,-74
20151219,-74
20151220,-74
20151220,-74
20151220,-74
20151220,-74
20151221,-74
20151221,-74
20151221,-74
20151221,-74
20151222,-74
20151222,-74
20151222,-74
20151222,-74
20151223,-74
20151223,-74
20151223,-74
20151223,-74
20151224,-74
20151224,-74
20151224,-74
20151224,-74
20151225,-74
20151225,-74
20151225,-74
20151225,-74
20151226,-74
20151226,-74
20151226,-74
20151226,-74
20151227,-74
20151227,-74
20151227,-74
20151227,-74
20151228,-74
20151228,-74
20151228,-74
20151228,-74
20151229,-74
20151229,-74
20151229,-74
20151229,-74
20151230,-74
20151230,-74
20151230,-74
20151230,-74
20151231,-74
20151231,-74
20151231,-74
20151231,-74
20160101,-74
20160101,-74
20160101,-74
20160101,-74
20160102,-74
20160102,-74
20160102,-74
20160102,-74
20160103,-74
20160103,-74
20160103,-74
20160103,-74
20160104,-74
20160104,-74
20160104,-74
20160104,-74
20160105,-74
20160105,-74
20160105,-74
20160105,-74
20160106,-74
20160106,-74
20160106,-74
20160106,-74
20160107,-74
20160107,-74
20160107,-74
20160107,-74
20160108,-74
20160108,-74
20160108,-74
20160108,-74
20160109,-74
20160109,-74
20160109,-74
20160109,-74
20160110,-74
20160110,-74
20160110,-74
20160111,-74
20160111,-74
20160111,-74
20160111,-74
20160112,-74
20160112,-74
20160112,-74
20160112,-74
20160113,-74
20160113,-74
20160113,-74
20160113,-74
20160114,-74
20160114,-74
20160114,-74
20160114,-74
20160115,-74
20160115,-74
20160115,-74
20160115,-74
20160116,-74
20160116,-74
20160116,-74
20160116,-74
20160117,-74
20160117,-74
20160117,-74
20160117,-74
20160118,-74
20160118,-74
20160118,-74
20160118,-74
20160119,-74
20160119,-74
20160119,-74
20160119,-74
20160120,-74
20160120,-74
20160120,-74
20160120,-74
20160121,-74
20160121,-74
20160121,-74
20160121,-74
20160122,-74
20160122,-74
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160123,-75
20160123,-75
20160123,-75
20160123,-75
20160124,-75
20160124,-75
20160124,-75
20160124,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160126,-75
20160126,-75
20160126,-75
20160126,-75
20160126,-75
20160127,-75
20160127,-75
20160127,-75
20160127,-75
20160128,-75
20160128,-75
20160128,-75
20160128,-75
20160129,-75
20160129,-75
20160129,-75
20160129,-75
20160130,-75
20160130,-75
20160201,-75
20160202,-75
20160202,-75
20160202,-75
20160202,-75
20160203,-75
20160203,-75
20160203,-75
20160203,-75
20160204,-75
20160204,-75
20160204,-75
20160204,-75
20160205,-75
20160205,-75
20160205,-75
20160205,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160208,-75
20160208,-75
20160208,-75
20160208,-75
20160209,-75
20160209,-75
20160209,-75
20160209,-75
20160210,-75
20160210,-75
20160210,-75
20160210,-75
20160211,-75
20160211,-75
20160211,-75
20160211,-75
20160212,-75
20160212,-75
20160212,-75
20160212,-75
20160213,-75
20160213,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160217,-75
20160217,-75
20160217,-75
20160217,-75
20160218,-76
20160218,-76
20160218,-76
20160218,-76
20160218,-76
20160219,-76
20160219,-76
20160219,-76
20160219,-76
20160220,-76
20160220,-76
20160220,-76
20160220,-76
20160221,-76
20160221,-76
20160221,-76
20160221,-76
20160222,-76
20160222,-76
20160222,-76
20160222,-76
20160223,-76
20160223,-76
20160224,-76
20160224,-76
20160224,-76
20160224,-76
20160225,-76
20160225,-76
20160225,-76
20160225,-76
20160226,-75
20160226,-75
20160226,-75
20160226,-75
20160227,-75
20160227,-75
20160227,-75
20160227,-75
20160228,-75
20160228,-75
20160228,-75
20160228,-75
20160228,-75
20160229,-75
20160229,-75
20160301,-75
20160301,-75
20160301,-75
20160301,-75
20160302,-75
20160302,-75
20160302,-75
20160302,-75
20160303,-75
20160303,-75
20160303,-75
20160303,-75
20160304,-75
20160304,-75
20160304,-75
20160304,-75
20160305,-75
20160305,-75
20160305,-75
20160305,-75
20160306,-75
20160306,-75
20160306,-75
20160306,-75
20160307,-75
20160307,-75
20160307,-75
20160307,-75
20160308,-75
20160309,-75
20160309,-75
20160310,-75
20160310,-75
20160310,-75
20160310,-75
20160311,-75
20160311,-75
20160311,-75
20160311,-75
20160312,-75
20160312,-75
20160312,-75
20160312,-75
20160313,-75
20160313,-75
20160313,-75
20160313,-75
20160314,-75
20160314,-75
20160314,-75
20160314,-75
20160315,-75
20160315,-75
20160315,-75
20160315,-75
20160316,-75
20160316,-75
20160316,-75
20160316,-75
20160317,-75
20160317,-75
20160317,-75
20160317,-75
20160318,-75
20160318,-75
20160318,-75
20160318,-75
20160319,-75
20160319,-75
20160319,-75
20160319,-75
20160320,-75
20160320,-75
20160320,-75
20160320,-75
20160320,-75
20160321,-75
20160321,-75
20160321,-75
20160322,-75
20160322,-75
20160322,-75
20160322,-75
20160323,-75
20160323,-75
20160323,-75
20160324,-75
20160324,-75
20160324,-75
20160324,-75
20160325,-75
20160325,-75
20160325,-75
20160325,-76
20160326,-76
20160326,-76
20160326,-76
20160326,-76
20160327,-76
20160327,-76
20160327,-76
20160327,-76
20160328,-76
20160328,-76
20160328,-76
20160328,-76
20160329,-76
20160329,-76
20160330,-76
20160330,-76
20160330,-76
20160330,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160401,-76
20160401,-76
20160401,-76
20160401,-76
20160402,-76
20160402,-76
20160402,-76
20160402,-76
20160403,-76
20160403,-76
20160403,-76
20160403,-76
20160404,-76
20160404,-76
20160404,-76
20160405,-76
20160405,-76
20160405,-76
20160405,-76
20160406,-76
20160406,-76
20160406,-76
20160406,-76
20160407,-76
20160407,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160409,-77
20160409,-77
20160409,-77
20160409,-77
20160410,-77
20160410,-77
20160410,-77
20160410,-77
20160411,-77
20160411,-77
20160411,-77
20160411,-77
20160412,-77
20160412,-77
20160412,-77
20160412,-77
20160413,-77
20160413,-77
20160413,-77
20160413,-77
20160414,-77
20160414,-77
20160414,-77
20160414,-77
20160415,-77
20160415,-77
20160415,-77
20160415,-77
20160416,-77
20160416,-77
20160416,-77
20160416,-77
20160417,-77
20160417,-77
20160417,-77
20160417,-77
20160418,-77
20160418,-77
20160418,-77
20160418,-77
20160419,-77
20160419,-77
20160419,-77
20160419,-77
20160420,-77
20160420,-77
20160420,-77
20160420,-77
20160421,-77
20160421,-77
20160421,-77
20160421,-77
20160422,-77
20160422,-77
20160422,-77
20160422,-77
20160423,-77
20160423,-77
20160423,-77
20160423,-77
20160424,-77
20160424,-77
20160424,-77
20160424,-77
20160425,-77
20160425,-77
20160426,-77
20160426,-77
20160426,-77
20160426,-77
20160427,-77
20160427,-77
20160427,-77
20160427,-77
20160428,-77
20160428,-77
20160428,-77
20160428,-77
20160429,-77
20160429,-77
20160429,-77
20160429,-77
20160430,-77
20160430,-77
20160430,-77
20160430,-77
20160501,-77
20160501,-77
20160501,-77
20160501,-77
20160501,-77
20160502,-77
20160502,-77
20160502,-77
20160502,-77
20160502,-77
20160503,-77
20160503,-77
20160503,-77
20160503,-77
20160504,-77
20160504,-77
20160504,-77
20160505,-77
20160505,-77
20160505,-77
20160505,-77
20160506,-77
20160506,-77
20160506,-77
20160506,-77
20160507,-77
20160507,-77
20160507,-77
20160507,-77
20160508,-77
20160508,-77
20160508,-77
20160508,-77
20160509,-77
20160509,-77
20160509,-77
20160509,-77
20160510,-77
20160510,-77
20160510,-77
20160510,-77
20160511,-77
20160511,-77
20160511,-77
20160511,-77
20160512,-77
20160512,-77
20160512,-77
20160512,-77
20160512,-77
20160513,-77
20160513,-77
20160513,-77
20160513,-77
20160514,-77
20160514,-77
20160514,-77
20160514,-77
20160515,-77
20160515,-77
20160515,-77
20160515,-77
20160516,-77
20160516,-77
20160516,-77
20160516,-77
20160517,-77
20160517,-77
20160517,-77
20160517,-77
20160518,-77
20160518,-77
20160518,-77
20160518,-77
20160519,-77
20160519,-77
20160520,-77
20160520,-77
20160520,-77
20160520,-77
20160521,-77
20160521,-77
20160521,-77
20160521,-77
20160522,-77
20160522,-77
20160522,-77
20160522,-77
20160523,-77
20160523,-77
20160523,-77
20160523,-77
20160524,-77
20160524,-77
20160524,-77
20160524,-77
20160525,-77
20160525,-77
20160525,-77
20160525,-77
20160526,-77
20160526,-77
20160526,-77
20160526,-77
20160527,-77
20160527,-77
20160527,-77
20160527,-77
20160528,-77
20160528,-77
20160528,-77
20160528,-77
20160529,-77
20160529,-77
20160529,-77
20160529,-77
20160530,-77
20160531,-77
20160531,-77
20160601,-77
20160601,-77
20160601,-77
20160601,-77
20160602,-77
20160602,-77
20160602,-77
20160603,-77
20160604,-77
20160604,-77
20160604,-77
20160604,-77
20160605,-77
20160605,-77
20160605,-77
20160605,-77
20160606,-77
20160606,-77
20160606,-77
20160606,-77
20160607,-77
20160607,-77
20160607,-77
20160607,-77
20160608,-77
20160608,-77
20160608,-77
20160608,-77
20160609,-77
20160609,-77
20160609,-77
20160609,-77
20160610,-77
20160610,-77
20160610,-77
20160610,-77
20160611,-77
20160611,-77
20160611,-77
20160611,-77
20160612,-77
20160612,-77
20160612,-77
20160612,-77
20160613,-77
20160613,-77
20160613,-77
20160613,-77
20160614,-77
20160614,-77
20160614,-77
20160614,-77
20160615,-77
20160615,-77
20160615,-77
20160615,-77
20160616,-77
20160616,-77
20160616,-77
20160616,-77
20160617,-77
20160617,-77
20160617,-77
20160617,-77
20160619,-77
20160619,-77
20160620,-77
20160620,-77
20160620,-77
20160620,-77
20160621,-77
20160621,-77
20160621,-77
20160621,-77
20160622,-77
20160622,-77
20160622,-77
20160622,-77
20160623,-77
20160623,-77
20160623,-77
20160623,-77
20160624,-77
20160624,-77
20160624,-77
20160624,-77
20160625,-77
20160625,-77
20160625,-77
20160625,-77
20160626,-77
20160626,-77
20160626,-77
20160626,-77
20160627,-77
20160627,-77
20160627,-77
20160628,-77
20160628,-77
20160628,-77
20160628,-77
20160629,-77
20160629,-77
20160629,-77
20160629,-77
20160630,-77
20160630,-77
20160630,-77
20160701,-77
20160701,-77
20160701,-77
20160701,-77
20160702,-77
20160702,-77
20160702,-77
20160702,-77
20160703,-77
20160703,-74
20160703,-74
20160703,-74
20160703,-74
20160704,-74
20160704,-74
20160704,-74
20160704,-74
20160705,-74
20160705,-74
20160705,-74
20160705,-74
20160706,-74
20160706,-74
20160706,-74
20160706,-74
20160707,-74
20160707,-74
20160707,-74
20160707,-74
20160708,-74
20160708,-74
20160708,-74
20160708,-74
20160709,-74
20160709,-74
20160709,-74
20160709,-74
20160710,-74
20160710,-74
20160710,-74
20160710,-74
20160710,-74
20160711,-74
20160711,-74
20160711,-74
20160711,-74
20160712,-74
20160712,-74
20160712,-74
20160712,-74
20160713,-74
20160713,-74
20160713,-74
20160713,-74
20160714,-74
20160714,-74
20160714,-74
20160714,-74
20160715,-74
20160715,-74
20160715,-74
20160715,-74
20160716,-74
20160716,-74
20160716,-74
20160716,-74
20160717,-74
20160717,-74
20160717,-74
20160717,-74
20160718,-74
20160718,-74
20160718,-74
20160718,-74
20160719,-74
20160719,-74
20160719,-74
20160719,-74
20160720,-74
20160720,-74
20160720,-74
20160720,-74
20160721,-74
20160721,-74
20160721,-74
20160721,-74
20160722,-74
20160722,-74
20160722,-74
20160722,-74
20160723,-74
20160723,-74
20160723,-74
20160723,-74
20160724,-74
20160724,-74
20160724,-74
20160724,-74
20160725,-74
20160725,-74
20160728,-74
20160728,-74
20160728,-74
20160728,-74
20160729,-74
20160729,-74
20160729,-74
20160729,-74
20160730,-74
20160730,-74
20160730,-74
20160730,-74
20160731,-74
20160731,-74
20160731,-74
20160731,-74
20160801,-74
20160801,-74
20160801,-74
20160801,-74
20160802,-74
20160802,-74
20160802,-74
20160802,-74
20160803,-74
20160803,-74
20160803,-74
20160803,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160805,-74
20160805,-74
20160805,-74
20160805,-74
20160805,-74
20160806,-74
20160806,-74
20160806,-74
20160806,-74
20160807,-74
20160807,-74
20160807,-74
20160807,-74
20160808,-74
20160808,-74
20160808,-74
20160808,-74
20160808,-74
20160809,-74
20160809,-74
20160809,-74
20160809,-74
20160809,-74
20160810,-74
20160810,-74
20160810,-74
20160810,-74
20160811,-74
20160811,-74
20160811,-74
20160811,-74
20160812,-74
20160812,-74
20160812,-74
20160812,-74
20160813,-74
20160813,-74
20160813,-74
20160813,-74
20160814,-74
20160814,-74
20160814,-74
20160814,-74
20160815,-74
20160815,-74
20160815,-74
20160815,-74
20160816,-74
20160816,-74
20160816,-74
20160816,-74
20160817,-74
20160817,-74
20160817,-74
20160817,-74
20160818,-74
20160818,-74
20160818,-74
20160818,-74
20160819,-74
20160819,-74
20160819,-74
20160819,-74
20160820,-74
20160820,-74
20160820,-74
20160820,-74
20160821,-74
20160821,-74
20160821,-74
20160821,-74
20160821,-74
20160822,-74
20160822,-74
20160822,-74
20160822,-74
20160823,-74
20160823,-74
20160823,-74
20160823,-74
20160824,-74
20160824,-74
20160824,-74
20160824,-74
20160825,-74
20160825,-74
20160825,-74
20160825,-74
20160826,-74
20160826,-74
20160826,-74
20160826,-74
20160827,-74
20160827,-74
20160827,-74
20160827,-74
20160828,-74
20160828,-74
20160828,-74
20160828,-74
20160829,-74
20160829,-74
20160829,-74
20160829,-74
20160830,-74
20160830,-74
20160830,-74
20160830,-74
20160831,-74
20160831,-74
20160831,-74
20160831,-74
20160901,-74
20160901,-74
20160901,-74
20160901,-74
20160902,-74
20160902,-74
20160902,-74
20160902,-74
20160903,-74
20160903,-74
20160903,-74
20160903,-74
20160904,-74
20160904,-74
20160904,-74
20160904,-74
20160905,-74
20160905,-74
20160905,-74
20160905,-74
20160906,-74
20160906,-74
20160906,-74
20160906,-74
20160907,-74
20160907,-74
20160907,-74
20160907,-74
20160908,-74
20160908,-74
20160908,-74
20160908,-74
20160909,-74
20160909,-74
20160909,-74
20160909,-74
20160910,-74
20160910,-74
20160910,-74
20160910,-74
20160910,-74
20160911,-74
20160911,-73
20160911,-73
20160911,-73
20160912,-73
20160912,-73
20160912,-73
20160912,-73
20160913,-73
20160913,-73
20160913,-73
20160913,-73
20160914,-73
20160914,-73
20160914,-73
20160914,-73
20160915,-73
20160915,-73
20160915,-73
20160915,-73
20160916,-73
20160916,-73
20160916,-73
20160916,-73
20160917,-73
20160917,-73
20160917,-73
20160917,-73
20160918,-73
20160918,-73
20160918,-62
20160918,-62
20160919,-62
20160919,-52
20160919,-52
20160919,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160922,-52
20160922,-52
20160922,-52
20160922,-52
20160923,-52
20160923,-52
20160923,-52
20160923,-52
20160924,-52
20160924,-52
20160924,-52
20160924,-52
20160925,-52
20160925,-52
20160925,-52
20160925,-52
20160926,-52
20160926,-52
20160926,-52
20160926,-52
20160927,-52
20160927,-52
20160927,-52
20160927,-52
20160928,-52
20160928,-52
20160928,-52
20160928,-52
20160929,-53
20160929,-53
20160929,-53
20160929,-53
20160930,-53
20160930,-53
20160930,-53
20160930,-53
20161001,-53
20161001,-53
20161001,-53
20161001,-53
20161002,-53
20161002,-53
20161002,-53
20161002,-53
20161003,-53
20161003,-53
20161003,-53
20161003,-53
20161004,-53
20161004,-53
20161004,-53
20161004,-53
20161005,-53
20161005,-53
20161005,-53
20161005,-53
20161006,-53
20161006,-53
20161006,-53
20161006,-53
20161007,-53
20161007,-53
20161007,-53
20161007,-53
20161008,-53
20161008,-53
20161008,-53
20161008,-53
20161009,-53
20161009,-53
20161009,-53
20161009,-53
20161010,-53
20161010,-53
20161010,-53
20161010,-53
20161011,-53
20161011,-53
20161011,-53
20161011,-53
20161012,-53
20161012,-53
20161012,-53
20161012,-53
20161013,-53
20161013,-53
20161013,-53
20161013,-53
20161014,-53
20161014,-53
20161014,-53
20161014,-53
20161015,-53
20161015,-53
20161015,-53
20161015,-53
20161016,-53
20161016,-53
20161016,-53
20161016,-53
20161017,-53
20161017,-53
20161017,-53
20161017,-53
20161018,-53
20161018,-53
20161018,-53
20161018,-53
20161019,-53
20161019,-53
20161019,-53
20161019,-53
20161020,-53
20161020,-53
20161020,-53
20161020,-53
20161021,-52
20161021,-52
20161021,-52
20161021,-52
20161022,-52
20161022,-52
20161022,-52
20161022,-52
20161023,-52
20161023,-52
20161023,-52
20161023,-52
20161024,-52
20161024,-52
20161024,-52
20161024,-52
20161025,-52
20161025,-52
20161025,-52
20161025,-52
20161026,-52
20161026,-52
20161026,-52
20161026,-52
20161027,-52
20161027,-52
20161027,-52
20161027,-52
20161028,-51
20161028,-51
20161028,-51
20161028,-51
20161029,-51
20161029,-51
20161029,-51
20161029,-51
20161030,-51
20161030,-51
20161030,-51
20161030,-51
20161031,-51
20161031,-52
20161031,-52
20161031,-52
20161101,-52
20161101,-52
20161101,-52
20161101,-52
20161101,-52
20161102,-52
20161102,-52
20161102,-52
20161102,-52
20161103,-52
20161103,-52
20161103,-52
20161103,-52
20161104,-52
20161104,-52
20161104,-52
20161104,-52
20161105,-52
20161105,-52
20161105,-52
20161105,-52
20161106,-52
20161106,-52
20161106,-52
20161106,-52
20161107,-52
20161107,-52
20161107,-52
20161107,-52
20161108,-52
20161108,-52
20161108,-52
20161108,-52
20161109,-52
20161109,-52
20161109,-52
20161109,-52
20161110,-52
20161110,-52
20161110,-52
20161110,-52
20161111,-52
20161111,-52
20161111,-52
20161111,-52
20161112,-52
20161112,-52
20161112,-52
20161112,-52
20161113,-52
20161113,-52
20161113,-52
20161113,-52
20161114,-52
20161114,-52
20161114,-52
20161114,-52
20161115,-52
20161115,-52
20161115,-52
20161115,-52
20161116,-52
20161116,-52
20161116,-52
20161116,-52
20161117,-51
20161117,-51
20161117,-51
20161117,-51
20161118,-51
20161118,-51
20161118,-51
20161118,-51
20161119,-51
20161119,-51
20161119,-51
20161119,-51
20161120,-51
20161120,-50
20161120,-50
20161120,-50
20161120,-50
20161121,-50
20161121,-50
20161121,-50
20161121,-50
20161122,-50
20161122,-50
20161122,-50
20161122,-50
20161122,-50
20161123,-50
20161123,-50
20161123,-50
20161123,-50
20161124,-50
20161124,-50
20161125,-50
20161125,-50
20161125,-50
20161125,-50
20161126,-50
20161126,-50
20161126,-50
20161126,-50
20161127,-50
20161127,-50
20161127,-50
20161127,-50
20161127,-50
20161128,-50
20161128,-50
20161128,-50
20161128,-50
20161129,-50
20161129,-50
20161129,-50
20161129,-50
20161130,-50
20161130,-50
20161130,-50
20161130,-50
20161201,-50
20161201,-50
20161201,-50
20161201,-50
20161202,-50
20161202,-50
20161202,-50
20161202,-50
20161203,-50
20161203,-50
20161203,-50
20161203,-50
20161204,-50
20161204,-50
20161204,-50
20161204,-50
20161204,-50
20161205,-50
20161205,-50
20161205,-50
20161205,-50
20161206,-50
20161206,-49
20161206,-49
20161206,-49
20161206,-49
20161207,-49
20161207,-49
20161207,-49
20161207,-49
20161208,-49
20161208,-49
20161208,-49
20161208,-49
20161208,-49
20161209,-49
20161209,-49
20161209,-49
20161209,-49
20161210,-49
20161210,-49
20161210,-49
20161210,-49
20161211,-49
20161211,-49
20161211,-49
20161211,-49
20161212,-49
20161212,-49
20161212,-49
20161212,-49
20161213,-49
20161213,-49
20161213,-49
20161213,-49
20161214,-49
20161214,-49
20161214,-49
20161214,-49
20161215,-49
20161215,-49
20161215,-49
20161215,-49
20161216,-49
20161216,-49
20161216,-49
20161216,-49
20161217,-49
20161217,-49
20161217,-49
20161217,-49
20161217,-49
20161218,-49
20161218,-49
20161218,-49
20161218,-49
20161219,-49
20161219,-49
20161219,-49
20161219,-49
20161220,-49
20161220,-49
20161220,-49
20161220,-49
20161221,-49
20161221,-49
20161221,-49
20161221,-49
20161222,-49
20161222,-49
20161222,-49
20161222,-49
20161223,-49
20161223,-49
20161223,-49
20161223,-49
20161224,-49
20161224,-49
20161224,-49
20161224,-49
20161225,-49
20161225,-49
20161225,-49
20161225,-49
20161225,-49
20161226,-49
20161226,-49
20161226,-49
20161226,-49
20161227,-49
20161227,-49
20161227,-49
20161227,-49
20161228,-49
20161228,-49
20161228,-49
20161228,-49
20161229,-49
20161229,-49
20161229,-49
20161229,-49
20161230,-49
20161230,-49
20161230,-49
20161230,-49
20161231,-49
20161231,-49
20161231,-49
20161231,-49
20170101,-49
20170101,-49
20170101,-49
20170101,-49
20170102,-49
20170102,-49
20170102,-49
20170102,-49
20170102,-49
20170103,-49
20170103,-49
20170103,-49
20170103,-49
20170104,-49
20170104,-49
20170104,-49
20170104,-49
20170104,-49
20170105,-49
20170105,-49
20170105,-49
20170105,-49
20170106,-49
20170106,-49
20170106,-49
20170106,-49
20170107,-49
20170107,-49
20170107,-49
20170107,-49
20170108,-49
20170108,-49
20170108,-49
20170108,-49
20170109,-49
20170109,-49
20170109,-49
20170109,-49
20170110,-49
20170110,-49
20170110,-49
20170110,-49
20170110,-49
20170111,-49
20170111,-49
20170111,-49
