Date,Value
20150304,2.161
20150304,2.161
20150305,2.162
20150305,2.162
20150305,2.162
20150305,2.162
20150305,2.162
20150306,2.162
20150306,2.162
20150306,2.162
20150306,2.162
20150307,2.161
20150307,2.161
20150307,2.161
20150307,2.161
20150308,2.161
20150308,2.16
20150308,2.16
20150308,2.16
20150308,2.16
20150309,2.159
20150309,2.159
20150309,2.159
20150309,2.159
20150310,2.159
20150310,2.159
20150310,2.159
20150310,2.159
20150311,2.159
20150311,2.159
20150311,2.159
20150311,2.159
20150312,2.16
20150312,2.16
20150312,2.16
20150312,2.16
20150313,2.16
20150313,2.16
20150313,2.16
20150313,2.16
20150314,2.16
20150314,2.16
20150314,2.16
20150314,2.16
20150315,2.16
20150315,2.16
20150315,2.16
20150315,2.16
20150316,2.16
20150316,2.16
20150316,2.16
20150316,2.16
20150317,2.16
20150317,2.16
20150317,2.16
20150317,2.16
20150318,2.16
20150318,2.16
20150318,2.16
20150318,2.16
20150319,2.16
20150319,2.16
20150319,2.16
20150319,2.16
20150320,2.16
20150320,2.16
20150320,2.16
20150320,2.16
20150321,2.16
20150321,2.16
20150321,2.16
20150321,2.16
20150322,2.16
20150322,2.16
20150322,2.16
20150322,2.16
20150323,2.16
20150323,2.16
20150323,2.16
20150323,2.173
20150324,2.173
20150324,2.173
20150324,2.173
20150324,2.173
20150325,2.173
20150325,2.173
20150325,2.173
20150325,2.173
20150326,2.173
20150326,2.173
20150326,2.173
20150326,2.173
20150327,2.173
20150327,2.173
20150327,2.173
20150327,2.173
20150327,2.173
20150328,2.173
20150328,2.173
20150328,2.173
20150328,2.173
20150329,2.173
20150329,2.173
20150329,2.173
20150329,2.173
20150330,2.173
20150330,2.173
20150330,2.173
20150330,2.173
20150331,2.173
20150331,2.173
20150331,2.173
20150331,2.173
20150401,2.173
20150401,2.173
20150401,2.173
20150401,2.173
20150402,2.173
20150402,2.173
20150402,2.173
20150402,2.173
20150403,2.173
20150403,2.173
20150403,2.173
20150403,2.173
20150404,2.173
20150404,2.173
20150404,2.173
20150404,2.173
20150405,2.173
20150405,2.173
20150405,2.173
20150405,2.173
20150406,2.173
20150406,2.173
20150406,2.173
20150406,2.173
20150407,2.174
20150407,2.174
20150407,2.174
20150407,2.174
20150407,2.174
20150408,2.174
20150408,2.174
20150408,2.174
20150408,2.174
20150409,2.174
20150409,2.174
20150409,2.174
20150409,2.174
20150410,2.174
20150410,2.174
20150410,2.174
20150410,2.174
20150411,2.174
20150411,2.174
20150411,2.174
20150411,2.174
20150412,2.174
20150412,2.174
20150412,2.174
20150412,2.174
20150413,2.174
20150413,2.174
20150413,2.174
20150413,2.174
20150414,2.174
20150414,2.174
20150414,2.174
20150414,2.174
20150415,2.169
20150415,2.168
20150415,2.168
20150415,2.168
20150416,2.168
20150416,2.168
20150416,2.168
20150416,2.168
20150417,2.168
20150417,2.168
20150417,2.168
20150417,2.168
20150418,2.168
20150418,2.168
20150418,2.168
20150418,2.168
20150419,2.168
20150419,2.168
20150419,2.168
20150419,2.167
20150420,2.167
20150420,2.167
20150420,2.167
20150420,2.167
20150421,2.167
20150421,2.167
20150421,2.167
20150421,2.167
20150422,2.167
20150422,2.167
20150422,2.167
20150422,2.167
20150423,2.167
20150423,2.167
20150423,2.167
20150423,2.167
20150423,2.167
20150424,2.166
20150424,2.166
20150424,2.166
20150424,2.166
20150425,2.164
20150425,2.164
20150425,2.164
20150425,2.164
20150426,2.163
20150426,2.163
20150426,2.163
20150426,2.162
20150427,2.162
20150427,2.162
20150427,2.162
20150427,2.162
20150427,2.162
20150427,2.161
20150427,2.161
20150427,2.161
20150428,2.161
20150428,2.161
20150428,2.163
20150428,2.163
20150429,2.163
20150429,2.163
20150429,2.163
20150429,2.163
20150430,2.163
20150430,2.163
20150430,2.163
20150430,2.163
20150501,2.163
20150501,2.163
20150501,2.163
20150501,2.163
20150502,2.163
20150502,2.163
20150502,2.163
20150502,2.163
20150503,2.163
20150503,2.163
20150503,2.163
20150503,2.163
20150504,2.163
20150504,2.163
20150504,2.163
20150504,2.163
20150504,2.163
20150505,2.163
20150505,2.163
20150505,2.163
20150505,2.163
20150506,2.163
20150506,2.159
20150506,2.159
20150506,2.159
20150506,2.159
20150507,2.159
20150507,2.159
20150507,2.159
20150507,2.159
20150508,2.159
20150508,2.159
20150508,2.159
20150508,2.159
20150509,2.159
20150509,2.159
20150509,2.159
20150509,2.159
20150510,2.159
20150510,2.159
20150510,2.159
20150510,2.158
20150511,2.158
20150511,2.158
20150511,2.157
20150511,2.157
20150511,2.157
20150512,2.157
20150512,2.157
20150512,2.157
20150512,2.157
20150512,2.157
20150513,2.157
20150513,2.157
20150513,2.157
20150513,2.157
20150514,2.157
20150514,2.158
20150514,2.155
20150514,2.155
20150515,2.155
20150515,2.155
20150515,2.155
20150515,2.155
20150516,2.155
20150516,2.155
20150517,2.155
20150517,2.155
20150517,2.155
20150517,2.155
20150517,2.155
20150518,2.155
20150518,2.156
20150518,2.156
20150518,2.157
20150520,2.157
20150521,2.157
20150521,2.157
20150522,2.157
20150522,2.157
20150522,2.157
20150522,2.157
20150523,2.155
20150523,2.155
20150523,2.155
20150523,2.155
20150524,2.155
20150524,2.155
20150524,2.155
20150524,2.155
20150524,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150525,2.155
20150526,2.155
20150526,2.155
20150526,2.155
20150526,2.155
20150527,2.155
20150527,2.155
20150527,2.155
20150527,2.155
20150528,2.154
20150528,2.156
20150528,2.157
20150528,2.156
20150529,2.156
20150529,2.156
20150529,2.156
20150529,2.156
20150530,2.155
20150530,2.155
20150530,2.155
20150530,2.155
20150531,2.155
20150531,2.155
20150531,2.155
20150531,2.155
20150601,2.155
20150601,2.155
20150601,2.155
20150601,2.155
20150602,2.155
20150602,2.154
20150602,2.154
20150602,2.154
20150603,2.155
20150603,2.156
20150603,2.156
20150603,2.156
20150603,2.156
20150604,2.156
20150604,2.156
20150604,2.156
20150604,2.156
20150605,2.156
20150605,2.155
20150605,2.155
20150605,2.155
20150605,2.152
20150606,2.152
20150606,2.152
20150606,2.152
20150606,2.152
20150607,2.152
20150607,2.152
20150607,2.152
20150607,2.152
20150607,2.153
20150608,2.153
20150608,2.153
20150608,2.153
20150608,2.153
20150608,2.153
20150609,2.153
20150609,2.153
20150609,2.152
20150609,2.153
20150609,2.153
20150610,2.153
20150610,2.145
20150610,2.145
20150610,2.145
20150610,2.145
20150611,2.145
20150611,2.145
20150611,2.145
20150611,2.144
20150612,2.143
20150612,2.143
20150612,2.143
20150612,2.143
20150613,2.143
20150613,2.143
20150613,2.143
20150613,2.14
20150614,2.14
20150614,2.14
20150614,2.138
20150614,2.138
20150615,2.138
20150615,2.138
20150615,2.138
20150615,2.137
20150616,2.137
20150616,2.137
20150616,2.137
20150616,2.136
20150617,2.136
20150617,2.136
20150617,2.136
20150617,2.136
20150617,2.136
20150618,2.135
20150618,2.135
20150618,2.135
20150618,2.135
20150619,2.135
20150619,2.135
20150619,2.135
20150619,2.135
20150620,2.135
20150620,2.135
20150620,2.135
20150620,2.135
20150621,2.135
20150621,2.135
20150621,2.135
20150621,2.135
20150622,2.134
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.132
20150622,2.131
20150623,2.131
20150623,2.131
20150623,2.131
20150623,2.131
20150624,2.131
20150624,2.131
20150624,2.131
20150624,2.131
20150625,2.131
20150625,2.131
20150625,2.131
20150625,2.131
20150626,2.131
20150626,2.131
20150626,2.131
20150626,2.131
20150626,2.131
20150627,2.13
20150627,2.13
20150627,2.13
20150627,2.13
20150628,2.13
20150628,2.13
20150628,2.13
20150628,2.131
20150629,2.131
20150629,2.129
20150629,2.129
20150629,2.129
20150630,2.129
20150630,2.129
20150630,2.129
20150630,2.13
20150701,2.13
20150701,2.13
20150701,2.13
20150701,2.13
20150702,2.13
20150702,2.13
20150702,2.13
20150702,2.13
20150703,2.13
20150703,2.13
20150703,2.13
20150703,2.13
20150704,2.13
20150704,2.13
20150704,2.13
20150704,2.13
20150705,2.13
20150705,2.13
20150705,2.13
20150705,2.13
20150706,2.13
20150706,2.13
20150706,2.13
20150706,2.13
20150707,2.13
20150707,2.13
20150707,2.13
20150707,2.13
20150707,2.13
20150708,2.13
20150708,2.13
20150708,2.13
20150708,2.13
20150709,2.13
20150709,2.13
20150709,2.13
20150709,2.13
20150709,2.13
20150710,2.13
20150710,2.13
20150710,2.13
20150710,2.13
20150710,2.13
20150710,2.13
20150711,2.13
20150711,2.13
20150711,2.13
20150711,2.13
20150712,2.13
20150712,2.13
20150712,2.13
20150712,2.13
20150713,2.13
20150713,2.125
20150713,2.125
20150713,2.125
20150714,2.125
20150714,2.125
20150714,2.125
20150714,2.125
20150715,2.125
20150715,2.125
20150715,2.125
20150715,2.125
20150715,2.125
20150715,2.125
20150715,2.125
20150715,2.125
20150716,2.125
20150716,2.125
20150716,2.125
20150716,2.125
20150716,2.125
20150716,2.125
20150716,2.125
20150717,2.125
20150717,2.125
20150717,2.125
20150717,2.125
20150718,2.125
20150718,2.125
20150718,2.125
20150718,2.125
20150718,2.125
20150719,2.125
20150719,2.128
20150719,2.128
20150719,2.128
20150719,2.128
20150720,2.128
20150720,2.128
20150720,2.128
20150720,2.128
20150721,2.128
20150721,2.128
20150721,2.128
20150721,2.128
20150722,2.128
20150722,2.128
20150722,2.128
20150722,2.128
20150723,2.128
20150723,2.128
20150723,2.128
20150723,2.126
20150723,2.126
20150723,2.126
20150723,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150724,2.126
20150725,2.126
20150725,2.126
20150725,2.126
20150725,2.126
20150725,2.126
20150725,2.126
20150726,2.126
20150726,2.126
20150726,2.126
20150726,2.126
20150727,2.126
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150727,2.129
20150728,2.129
20150728,2.129
20150728,2.129
20150728,2.129
20150729,2.129
20150729,2.129
20150729,2.129
20150729,2.129
20150730,2.129
20150730,2.116
20150730,2.116
20150730,2.116
20150731,2.116
20150731,2.116
20150731,2.116
20150731,2.136
20150801,2.136
20150801,2.136
20150801,2.136
20150801,2.136
20150802,2.136
20150802,2.136
20150802,2.136
20150802,2.136
20150803,2.136
20150803,2.136
20150803,2.136
20150803,2.136
20150804,2.136
20150804,2.136
20150804,2.136
20150804,2.136
20150805,2.136
20150805,2.136
20150810,2.136
20150810,2.136
20150810,2.136
20150811,2.136
20150811,2.136
20150811,2.136
20150811,2.136
20150812,2.136
20150812,2.136
20150812,2.136
20150812,2.136
20150813,2.136
20150813,2.136
20150813,2.136
20150813,2.136
20150814,2.136
20150814,2.136
20150814,2.136
20150814,2.136
20150815,2.136
20150815,2.136
20150815,2.136
20150815,2.136
20150816,2.136
20150816,2.136
20150816,2.136
20150816,2.136
20150817,2.136
20150817,2.137
20150817,2.137
20150817,2.137
20150818,2.137
20150818,2.137
20150818,2.137
20150818,2.136
20150819,2.137
20150819,2.137
20150819,2.137
20150819,2.137
20150820,2.138
20150820,2.138
20150820,2.138
20150820,2.138
20150821,2.138
20150821,2.138
20150821,2.138
20150821,2.138
20150822,2.138
20150822,2.138
20150822,2.138
20150822,2.138
20150823,2.138
20150823,2.136
20150823,2.136
20150823,2.136
20150824,2.136
20150824,2.136
20150824,2.136
20150824,2.136
20150825,2.136
20150825,2.136
20150825,2.136
20150825,2.136
20150826,2.136
20150826,2.136
20150826,2.136
20150826,2.136
20150827,2.136
20150827,2.136
20150827,2.136
20150827,2.136
20150828,2.136
20150828,2.136
20150828,2.136
20150828,2.136
20150829,2.136
20150829,2.136
20150829,2.136
20150829,2.136
20150830,2.136
20150830,2.136
20150830,2.136
20150830,2.136
20150831,2.136
20150831,2.136
20150831,2.136
20150831,2.136
20150901,2.136
20150901,2.136
20150901,2.136
20150901,2.136
20150902,2.136
20150902,2.137
20150902,2.137
20150902,2.137
20150903,2.137
20150903,2.137
20150903,2.137
20150903,2.137
20150904,2.137
20150904,2.137
20150904,2.137
20150904,2.137
20150905,2.137
20150905,2.137
20150905,2.137
20150905,2.137
20150906,2.137
20150906,2.137
20150906,2.137
20150906,2.136
20150907,2.136
20150907,2.137
20150907,2.137
20150907,2.137
20150908,2.137
20150908,2.137
20150908,2.137
20150908,2.137
20150909,2.137
20150909,2.137
20150909,2.137
20150910,2.137
20150910,2.137
20150910,2.137
20150910,2.136
20150911,2.136
20150911,2.136
20150911,2.136
20150911,2.136
20150912,2.136
20150912,2.136
20150912,2.136
20150912,2.136
20150913,2.136
20150913,2.136
20150913,2.136
20150913,2.136
20150914,2.136
20150914,2.136
20150914,2.136
20150914,2.136
20150915,2.136
20150915,2.136
20150915,2.136
20150915,2.136
20150916,2.136
20150916,2.136
20150916,2.136
20150916,2.136
20150917,2.136
20150917,2.136
20150917,2.136
20150917,2.136
20150918,2.136
20150918,2.136
20150918,2.136
20150918,2.136
20150919,2.136
20150919,2.136
20150919,2.136
20150919,2.136
20150919,2.135
20150920,2.135
20150920,2.135
20150920,2.135
20150920,2.135
20150921,2.135
20150921,2.135
20150921,2.135
20150921,2.135
20150922,2.135
20150922,2.135
20150922,2.135
20150922,2.135
20150923,2.135
20150923,2.135
20150923,2.135
20150923,2.135
20150924,2.135
20150924,2.135
20150924,2.135
20150924,2.135
20150924,2.135
20150925,2.135
20150925,2.135
20150925,2.135
20150925,2.135
20150926,2.135
20150926,2.135
20150926,2.135
20150926,2.135
20150927,2.135
20150927,2.135
20150927,2.135
20150927,2.135
20150928,2.135
20150928,2.135
20150928,2.135
20150928,2.135
20150929,2.135
20150929,2.135
20150929,2.135
20150929,2.135
20150930,2.135
20150930,2.135
20150930,2.135
20150930,2.135
20151001,2.135
20151001,2.135
20151001,2.135
20151001,2.135
20151002,2.135
20151002,2.135
20151002,2.135
20151002,2.135
20151003,2.135
20151003,2.135
20151003,2.135
20151003,2.135
20151004,2.135
20151004,2.135
20151004,2.135
20151004,2.135
20151005,2.135
20151005,2.135
20151005,2.135
20151005,2.135
20151006,2.135
20151006,2.135
20151006,2.135
20151007,2.135
20151007,2.135
20151007,2.135
20151007,2.135
20151008,2.135
20151008,2.135
20151008,2.135
20151008,2.135
20151009,2.135
20151009,2.135
20151009,2.135
20151009,2.135
20151010,2.135
20151010,2.135
20151010,2.135
20151010,2.135
20151011,2.135
20151011,2.135
20151011,2.134
20151011,2.122
20151012,2.122
20151012,2.122
20151012,2.122
20151012,2.122
20151013,2.122
20151013,2.122
20151013,2.122
20151013,2.122
20151014,2.122
20151014,2.122
20151014,2.122
20151014,2.122
20151015,2.122
20151015,2.122
20151015,2.122
20151015,2.121
20151016,2.121
20151016,2.121
20151016,2.121
20151016,2.121
20151017,2.121
20151017,2.121
20151017,2.121
20151017,2.121
20151018,2.121
20151018,2.121
20151018,2.121
20151018,2.121
20151019,2.121
20151019,2.121
20151019,2.121
20151019,2.121
20151020,2.121
20151020,2.121
20151020,2.121
20151020,2.121
20151021,2.121
20151021,2.121
20151021,2.121
20151021,2.12
20151022,2.12
20151022,2.122
20151022,2.122
20151022,2.122
20151023,2.122
20151023,2.122
20151023,2.122
20151023,2.122
20151024,2.122
20151024,2.122
20151024,2.122
20151024,2.122
20151025,2.122
20151025,2.122
20151025,2.122
20151025,2.121
20151026,2.121
20151026,2.121
20151026,2.121
20151026,2.121
20151027,2.121
20151027,2.121
20151027,2.121
20151027,2.121
20151028,2.121
20151028,2.121
20151028,2.121
20151028,2.121
20151029,2.121
20151029,2.121
20151029,2.121
20151029,2.121
20151030,2.121
20151030,2.121
20151030,2.121
20151030,2.121
20151031,2.121
20151031,2.121
20151031,2.121
20151031,2.121
20151101,2.121
20151101,2.121
20151101,2.121
20151101,2.121
20151102,2.121
20151102,2.121
20151102,2.121
20151102,2.121
20151103,2.121
20151103,2.121
20151103,2.121
20151103,2.121
20151104,2.121
20151104,2.121
20151104,2.121
20151104,2.121
20151105,2.121
20151105,2.121
20151105,2.121
20151105,2.121
20151105,2.121
20151106,2.121
20151106,2.121
20151106,2.121
20151106,2.121
20151107,2.121
20151107,2.121
20151107,2.121
20151107,2.121
20151108,2.121
20151108,2.121
20151108,2.121
20151108,2.121
20151109,2.121
20151109,2.121
20151109,2.121
20151109,2.121
20151110,2.121
20151110,2.121
20151110,2.121
20151110,2.121
20151111,2.121
20151111,2.121
20151111,2.121
20151111,2.121
20151112,2.121
20151112,2.121
20151112,2.121
20151112,2.121
20151113,2.121
20151113,2.121
20151113,2.121
20151113,2.121
20151114,2.121
20151114,2.121
20151114,2.121
20151114,2.121
20151115,2.121
20151115,2.121
20151115,2.121
20151115,2.121
20151116,2.121
20151116,2.121
20151116,2.121
20151116,2.121
20151117,2.121
20151117,2.121
20151117,2.121
20151117,2.121
20151118,2.121
20151118,2.121
20151118,2.121
20151118,2.121
20151119,2.121
20151119,2.121
20151119,2.121
20151119,2.121
20151120,2.121
20151120,2.121
20151120,2.121
20151120,2.121
20151121,2.121
20151121,2.121
20151121,2.121
20151121,2.121
20151122,2.121
20151122,2.121
20151122,2.121
20151122,2.121
20151123,2.121
20151123,2.121
20151123,2.121
20151123,2.121
20151124,2.121
20151124,2.121
20151124,2.121
20151124,2.121
20151124,2.121
20151125,2.121
20151125,2.121
20151125,2.121
20151125,2.121
20151126,2.121
20151126,2.121
20151126,2.121
20151126,2.121
20151127,2.121
20151127,2.121
20151127,2.121
20151127,2.121
20151128,2.121
20151128,2.121
20151128,2.121
20151128,2.121
20151129,2.121
20151129,2.121
20151129,2.121
20151129,2.121
20151130,2.121
20151130,2.121
20151130,2.121
20151130,2.121
20151201,2.121
20151201,2.121
20151201,2.121
20151201,2.121
20151202,2.121
20151202,2.121
20151202,2.121
20151202,2.121
20151203,2.121
20151203,2.121
20151203,2.121
20151203,2.121
20151204,2.121
20151204,2.121
20151204,2.121
20151204,2.121
20151205,2.121
20151205,2.121
20151205,2.121
20151205,2.121
20151206,2.121
20151206,2.121
20151206,2.121
20151206,2.121
20151207,2.121
20151207,2.121
20151207,2.121
20151207,2.121
20151208,2.121
20151208,2.121
20151208,2.121
20151208,2.121
20151209,2.121
20151209,2.121
20151209,2.121
20151209,2.121
20151210,2.121
20151210,2.121
20151210,2.121
20151210,2.121
20151211,2.121
20151211,2.121
20151211,2.121
20151211,2.121
20151212,2.121
20151212,2.121
20151212,2.121
20151212,2.121
20151213,2.121
20151213,2.121
20151213,2.121
20151213,2.121
20151214,2.121
20151214,2.121
20151214,2.121
20151214,2.121
20151214,2.121
20151215,2.121
20151215,2.121
20151215,2.121
20151215,2.121
20151216,2.121
20151216,2.121
20151216,2.121
20151216,2.121
20151217,2.121
20151217,2.121
20151217,2.121
20151217,2.121
20151218,2.121
20151218,2.121
20151218,2.121
20151218,2.121
20151219,2.121
20151219,2.121
20151219,2.121
20151219,2.121
20151220,2.121
20151220,2.121
20151220,2.121
20151220,2.121
20151221,2.121
20151221,2.121
20151221,2.121
20151221,2.121
20151222,2.121
20151222,2.121
20151222,2.121
20151222,2.121
20151223,2.121
20151223,2.121
20151223,2.121
20151223,2.121
20151224,2.121
20151224,2.121
20151224,2.121
20151224,2.121
20151225,2.121
20151225,2.121
20151225,2.121
20151225,2.121
20151226,2.121
20151226,2.121
20151226,2.121
20151226,2.121
20151227,2.121
20151227,2.121
20151227,2.121
20151227,2.121
20151228,2.121
20151228,2.121
20151228,2.121
20151228,2.122
20151229,2.122
20151229,2.122
20151229,2.122
20151229,2.122
20151230,2.122
20151230,2.122
20151230,2.122
20151230,2.122
20151231,2.122
20151231,2.122
20151231,2.122
20151231,2.122
20160101,2.122
20160101,2.122
20160101,2.122
20160101,2.122
20160102,2.122
20160102,2.122
20160102,2.122
20160102,2.122
20160103,2.122
20160103,2.122
20160103,2.122
20160103,2.122
20160104,2.122
20160104,2.122
20160104,2.122
20160104,2.122
20160105,2.122
20160105,2.122
20160105,2.122
20160105,2.122
20160106,2.122
20160106,2.122
20160106,2.122
20160106,2.122
20160107,2.122
20160107,2.122
20160107,2.122
20160107,2.122
20160108,2.122
20160108,2.122
20160108,2.122
20160108,2.122
20160109,2.122
20160109,2.122
20160109,2.122
20160109,2.122
20160110,2.122
20160110,2.122
20160110,2.122
20160111,2.122
20160111,2.122
20160111,2.122
20160111,2.122
20160112,2.122
20160112,2.122
20160112,2.122
20160112,2.122
20160113,2.122
20160113,2.122
20160113,2.122
20160113,2.122
20160114,2.122
20160114,2.122
20160114,2.122
20160114,2.122
20160115,2.122
20160115,2.122
20160115,2.122
20160115,2.122
20160116,2.122
20160116,2.122
20160116,2.122
20160116,2.122
20160117,2.122
20160117,2.122
20160117,2.122
20160117,2.122
20160118,2.122
20160118,2.122
20160118,2.122
20160118,2.122
20160119,2.122
20160119,2.122
20160119,2.122
20160119,2.122
20160120,2.122
20160120,2.122
20160120,2.122
20160120,2.122
20160121,2.122
20160121,2.122
20160121,2.122
20160121,2.122
20160122,2.122
20160122,2.122
20160122,2.122
20160122,2.122
20160122,2.122
20160122,2.122
20160122,2.122
20160122,2.122
20160123,2.122
20160123,2.122
20160123,2.122
20160123,2.122
20160124,2.122
20160124,2.122
20160124,2.122
20160124,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160125,2.122
20160126,2.122
20160126,2.122
20160126,2.122
20160126,2.122
20160126,2.122
20160127,2.122
20160127,2.122
20160127,2.122
20160127,2.122
20160128,2.122
20160128,2.122
20160128,2.122
20160128,2.122
20160129,2.122
20160129,2.122
20160129,2.122
20160129,2.122
20160130,2.122
20160130,2.122
20160201,2.122
20160202,2.122
20160202,2.122
20160202,2.122
20160202,2.122
20160203,2.122
20160203,2.122
20160203,2.122
20160203,2.122
20160204,2.122
20160204,2.122
20160204,2.122
20160204,2.122
20160205,2.122
20160205,2.122
20160205,2.122
20160205,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160206,2.122
20160207,2.122
20160207,2.122
20160207,2.122
20160207,2.122
20160207,2.122
20160207,2.122
20160207,2.122
20160207,2.122
20160208,2.122
20160208,2.122
20160208,2.122
20160208,2.122
20160209,2.122
20160209,2.122
20160209,2.122
20160209,2.122
20160210,2.122
20160210,2.122
20160210,2.122
20160210,2.122
20160211,2.122
20160211,2.122
20160211,2.122
20160211,2.122
20160212,2.122
20160212,2.122
20160212,2.122
20160212,2.122
20160213,2.122
20160213,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160215,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160216,2.122
20160217,2.122
20160217,2.122
20160217,2.122
20160217,2.027
20160218,2.027
20160218,2.027
20160218,2.027
20160218,2.027
20160218,2.027
20160219,2.027
20160219,2.027
20160219,2.027
20160219,2.027
20160220,2.027
20160220,2.027
20160220,2.027
20160220,2.027
20160221,2.027
20160221,2.027
20160221,2.027
20160221,2.027
20160222,2.027
20160222,2.027
20160222,2.027
20160222,2.027
20160223,2.027
20160223,2.027
20160224,2.027
20160224,2.027
20160224,2.027
20160224,2.027
20160225,2.027
20160225,2.027
20160225,2.031
20160225,2.031
20160226,2.031
20160226,2.031
20160226,2.031
20160226,2.031
20160227,2.031
20160227,2.031
20160227,2.031
20160227,2.031
20160228,2.031
20160228,2.031
20160228,2.031
20160228,2.031
20160228,2.031
20160229,2.031
20160229,2.031
20160301,2.031
20160301,2.031
20160301,2.031
20160301,2.031
20160302,2.031
20160302,2.031
20160302,2.031
20160302,2.031
20160303,2.031
20160303,2.031
20160303,2.031
20160303,2.031
20160304,2.031
20160304,2.031
20160304,2.031
20160304,2.031
20160305,2.031
20160305,2.031
20160305,2.031
20160305,2.031
20160306,2.031
20160306,2.031
20160306,2.031
20160306,2.031
20160307,2.031
20160307,2.031
20160307,2.031
20160307,2.031
20160308,2.031
20160309,2.031
20160309,2.031
20160310,2.031
20160310,2.031
20160310,2.031
20160310,2.031
20160311,2.031
20160311,2.031
20160311,2.031
20160311,2.031
20160312,2.031
20160312,2.031
20160312,2.031
20160312,2.031
20160313,2.031
20160313,2.031
20160313,2.031
20160313,2.031
20160314,2.031
20160314,2.031
20160314,2.031
20160314,2.031
20160315,2.031
20160315,2.031
20160315,2.031
20160315,2.031
20160316,2.031
20160316,2.031
20160316,2.031
20160316,2.031
20160317,2.031
20160317,2.031
20160317,2.031
20160317,2.031
20160318,2.031
20160318,2.031
20160318,2.031
20160318,2.031
20160319,2.031
20160319,2.031
20160319,2.031
20160319,2.031
20160320,2.031
20160320,2.031
20160320,2.031
20160320,2.031
20160320,2.031
20160321,2.031
20160321,2.031
20160321,2.031
20160322,2.031
20160322,2.031
20160322,2.031
20160322,2.031
20160323,2.031
20160323,2.031
20160323,2.031
20160324,2.031
20160324,2.031
20160324,2.031
20160324,2.031
20160325,2.031
20160325,2.031
20160325,2.031
20160325,1.986
20160326,1.986
20160326,1.986
20160326,1.986
20160326,1.986
20160327,1.986
20160327,1.986
20160327,1.986
20160327,1.986
20160328,1.986
20160328,1.986
20160328,1.986
20160328,1.986
20160329,1.986
20160329,1.986
20160330,1.986
20160330,1.986
20160330,1.986
20160330,1.986
20160331,1.986
20160331,1.986
20160331,1.986
20160331,1.986
20160331,1.986
20160331,1.986
20160331,1.986
20160331,1.986
20160401,1.986
20160401,1.986
20160401,1.986
20160401,1.986
20160402,1.986
20160402,1.986
20160402,1.986
20160402,1.986
20160403,1.986
20160403,1.986
20160403,1.986
20160403,1.987
20160404,1.987
20160404,1.987
20160404,1.987
20160405,1.987
20160405,1.987
20160405,1.987
20160405,1.987
20160406,1.987
20160406,1.987
20160406,1.987
20160406,1.987
20160407,1.987
20160407,1.987
20160408,1.987
20160408,1.987
20160408,1.987
20160408,1.987
20160408,1.987
20160408,1.987
20160408,1.987
20160408,1.987
20160409,1.981
20160409,1.981
20160409,1.981
20160409,1.981
20160410,1.981
20160410,1.981
20160410,1.981
20160410,1.981
20160411,1.981
20160411,1.981
20160411,1.981
20160411,1.981
20160412,1.981
20160412,1.981
20160412,1.981
20160412,1.981
20160413,1.981
20160413,1.981
20160413,1.981
20160413,1.981
20160414,1.981
20160414,1.981
20160414,1.981
20160414,1.981
20160415,1.981
20160415,1.981
20160415,1.981
20160415,1.981
20160416,1.981
20160416,1.981
20160416,1.981
20160416,1.981
20160417,1.981
20160417,1.981
20160417,1.981
20160417,1.981
20160418,1.981
20160418,1.981
20160418,1.981
20160418,1.981
20160419,1.981
20160419,1.981
20160419,1.981
20160419,1.981
20160420,1.981
20160420,1.981
20160420,1.981
20160420,1.981
20160421,1.981
20160421,1.981
20160421,1.981
20160421,1.981
20160422,1.981
20160422,1.981
20160422,1.981
20160422,1.981
20160423,1.981
20160423,1.981
20160423,1.981
20160423,1.981
20160424,1.981
20160424,1.981
20160424,1.981
20160424,1.981
20160425,1.981
20160425,1.981
20160426,1.981
20160426,1.981
