Date,Value
20150306,5.358
20150306,5.358
20150306,5.358
20150306,5.358
20150307,5.355
20150307,5.355
20150307,5.355
20150307,5.355
20150308,5.356
20150308,5.342
20150308,5.342
20150308,5.342
20150308,5.342
20150309,5.34
20150309,5.34
20150309,5.34
20150309,5.34
20150310,5.34
20150310,5.34
20150310,5.34
20150310,5.339
20150311,5.339
20150311,5.339
20150311,5.339
20150311,5.339
20150312,5.344
20150312,5.344
20150312,5.344
20150312,5.344
20150313,5.348
20150313,5.348
20150313,5.348
20150313,5.348
20150314,5.348
20150314,5.348
20150314,5.348
20150314,5.348
20150315,5.348
20150315,5.348
20150315,5.348
20150315,5.348
20150316,5.348
20150316,5.348
20150316,5.348
20150316,5.348
20150317,5.348
20150317,5.348
20150317,5.348
20150317,5.348
20150318,5.348
20150318,5.348
20150318,5.348
20150318,5.348
20150319,5.348
20150319,5.348
20150319,5.348
20150319,5.348
20150320,5.348
20150320,5.348
20150320,5.348
20150320,5.348
20150321,5.348
20150321,5.348
20150321,5.348
20150321,5.348
20150322,5.348
20150322,5.348
20150322,5.348
20150322,5.348
20150323,5.348
20150323,5.348
20150323,5.348
20150323,5.348
20150324,5.348
20150324,5.348
20150324,5.348
20150324,5.348
20150325,5.349
20150325,5.349
20150325,5.349
20150325,5.349
20150326,5.349
20150326,5.349
20150326,5.349
20150326,5.349
20150327,5.349
20150327,5.349
20150327,5.349
20150327,5.349
20150327,5.349
20150328,5.349
20150328,5.349
20150328,5.349
20150328,5.349
20150329,5.349
20150329,5.349
20150329,5.349
20150329,5.349
20150330,5.349
20150330,5.349
20150330,5.349
20150330,5.349
20150331,5.349
20150331,5.349
20150331,5.349
20150331,5.349
20150401,5.349
20150401,5.349
20150401,5.349
20150401,5.349
20150402,5.349
20150402,5.349
20150402,5.349
20150402,5.349
20150403,5.349
20150403,5.349
20150403,5.349
20150403,5.349
20150404,5.349
20150404,5.349
20150404,5.349
20150404,5.349
20150405,5.349
20150405,5.349
20150405,5.349
20150405,5.349
20150406,5.349
20150406,5.349
20150406,5.349
20150406,5.349
20150407,5.349
20150407,5.345
20150407,5.345
20150407,5.345
20150407,5.345
20150408,5.345
20150408,5.345
20150408,5.345
20150408,5.345
20150409,5.345
20150409,5.345
20150409,5.345
20150409,5.345
20150410,5.345
20150410,5.345
20150410,5.345
20150410,5.345
20150411,5.345
20150411,5.345
20150411,5.345
20150411,5.345
20150412,5.345
20150412,5.345
20150412,5.345
20150412,5.345
20150413,5.345
20150413,5.345
20150413,5.345
20150413,5.345
20150414,5.345
20150414,5.345
20150414,5.345
20150414,5.345
20150415,5.334
20150415,5.334
20150415,5.334
20150415,5.334
20150416,5.334
20150416,5.334
20150416,5.334
20150416,5.334
20150417,5.334
20150417,5.334
20150417,5.334
20150417,5.334
20150418,5.334
20150418,5.334
20150418,5.334
20150418,5.334
20150419,5.334
20150419,5.334
20150419,5.334
20150419,5.334
20150420,5.334
20150420,5.334
20150420,5.334
20150420,5.334
20150421,5.334
20150421,5.334
20150421,5.334
20150421,5.334
20150422,5.334
20150422,5.334
20150422,5.334
20150422,5.334
20150423,5.334
20150423,5.334
20150423,5.334
20150423,5.334
20150423,5.334
20150424,5.331
20150424,5.331
20150424,5.331
20150424,5.331
20150425,5.327
20150425,5.336
20150425,5.336
20150425,5.336
20150426,5.333
20150426,5.333
20150426,5.333
20150426,5.33
20150427,5.33
20150427,5.33
20150427,5.33
20150427,5.33
20150427,5.33
20150427,5.321
20150427,5.321
20150427,5.321
20150428,5.321
20150428,5.321
20150428,5.321
20150428,5.321
20150429,5.321
20150429,5.321
20150429,5.321
20150429,5.321
20150430,5.321
20150430,5.321
20150430,5.321
20150430,5.321
20150501,5.321
20150501,5.321
20150501,5.321
20150501,5.321
20150502,5.321
20150502,5.321
20150502,5.321
20150502,5.321
20150503,5.321
20150503,5.321
20150503,5.321
20150503,5.321
20150504,5.321
20150504,5.322
20150504,5.322
20150504,5.322
20150504,5.322
20150505,5.322
20150505,5.322
20150505,5.322
20150505,5.322
20150506,5.322
20150506,5.306
20150506,5.306
20150506,5.306
20150506,5.306
20150507,5.306
20150507,5.306
20150507,5.306
20150507,5.306
20150508,5.306
20150508,5.306
20150508,5.306
20150508,5.306
20150509,5.306
20150509,5.306
20150509,5.306
20150509,5.306
20150510,5.306
20150510,5.306
20150510,5.304
20150510,5.304
20150511,5.306
20150511,5.306
20150511,5.303
20150511,5.303
20150511,5.303
20150512,5.303
20150512,5.303
20150512,5.303
20150512,5.303
20150512,5.303
20150513,5.303
20150513,5.303
20150513,5.303
20150513,5.303
20150514,5.303
20150514,5.305
20150514,5.305
20150514,5.305
20150515,5.305
20150515,5.305
20150515,5.305
20150515,5.305
20150516,5.305
20150516,5.305
20150517,5.299
20150517,5.299
20150517,5.299
20150517,5.299
20150517,5.299
20150518,5.299
20150518,5.301
20150518,5.301
20150518,5.303
20150520,5.288
20150521,5.288
20150521,5.288
20150522,5.288
20150522,5.288
20150522,5.288
20150522,5.288
20150523,5.273
20150523,5.273
20150523,5.273
20150523,5.273
20150524,5.273
20150524,5.271
20150524,5.271
20150524,5.271
20150524,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150525,5.271
20150526,5.271
20150526,5.271
20150526,5.271
20150526,5.271
20150527,5.271
20150527,5.271
20150527,5.271
20150527,5.271
20150528,5.268
20150528,5.268
20150528,5.267
20150528,5.267
20150529,5.267
20150529,5.267
20150529,5.267
20150529,5.267
20150530,5.254
20150530,5.254
20150530,5.254
20150530,5.254
20150531,5.254
20150531,5.254
20150531,5.254
20150531,5.254
20150601,5.254
20150601,5.254
20150601,5.254
20150601,5.254
20150602,5.254
20150602,5.243
20150602,5.243
20150602,5.243
20150603,5.244
20150603,5.224
20150603,5.224
20150603,5.224
20150603,5.224
20150604,5.224
20150604,5.224
20150604,5.224
20150604,5.224
20150605,5.223
20150605,5.199
20150605,5.199
20150605,5.173
20150605,5.174
20150606,5.174
20150606,5.174
20150606,5.174
20150606,5.173
20150607,5.175
20150607,5.175
20150607,5.175
20150607,5.176
20150607,5.178
20150608,5.178
20150608,5.178
20150608,5.178
20150608,5.178
20150608,5.178
20150609,5.178
20150609,5.178
20150609,5.178
20150609,5.179
20150609,5.178
20150610,5.178
20150610,5.186
20150610,5.186
20150610,5.186
20150610,5.186
20150611,5.186
20150611,5.186
20150611,5.186
20150611,5.184
20150612,5.181
20150612,5.181
20150612,5.181
20150612,5.181
20150613,5.181
20150613,5.181
20150613,5.181
20150613,5.171
20150614,5.171
20150614,5.171
20150614,5.194
20150614,5.194
20150615,5.194
20150615,5.194
20150615,5.194
20150615,5.19
20150616,5.19
20150616,5.19
20150616,5.19
20150616,5.188
20150617,5.188
20150617,5.188
20150617,5.188
20150617,5.188
20150617,5.188
20150618,5.185
20150618,5.185
20150618,5.185
20150618,5.185
20150619,5.184
20150619,5.184
20150619,5.184
20150619,5.184
20150620,5.184
20150620,5.184
20150620,5.184
20150620,5.184
20150621,5.184
20150621,5.184
20150621,5.184
20150621,5.184
20150622,5.182
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.199
20150622,5.197
20150623,5.197
20150623,5.197
20150623,5.197
20150623,5.197
20150624,5.197
20150624,5.197
20150624,5.197
20150624,5.197
20150625,5.197
20150625,5.197
20150625,5.197
20150625,5.2
20150626,5.2
20150626,5.2
20150626,5.2
20150626,5.2
20150626,5.2
20150627,5.198
20150627,5.198
20150627,5.198
20150627,5.198
20150628,5.198
20150628,5.198
20150628,5.198
20150628,5.199
20150629,5.199
20150629,5.213
20150629,5.213
20150629,5.213
20150630,5.213
20150630,5.213
20150630,5.213
20150630,5.215
20150701,5.215
20150701,5.215
20150701,5.215
20150701,5.215
20150702,5.215
20150702,5.215
20150702,5.215
20150702,5.215
20150703,5.215
20150703,5.215
20150703,5.215
20150703,5.215
20150704,5.215
20150704,5.215
20150704,5.215
20150704,5.215
20150705,5.215
20150705,5.215
20150705,5.215
20150705,5.215
20150706,5.215
20150706,5.215
20150706,5.215
20150706,5.215
20150707,5.215
20150707,5.216
20150707,5.216
20150707,5.216
20150707,5.216
20150708,5.216
20150708,5.216
20150708,5.216
20150708,5.216
20150709,5.216
20150709,5.216
20150709,5.216
20150709,5.216
20150709,5.216
20150710,5.216
20150710,5.216
20150710,5.216
20150710,5.216
20150710,5.216
20150710,5.216
20150711,5.216
20150711,5.216
20150711,5.216
20150711,5.216
20150712,5.216
20150712,5.216
20150712,5.216
20150712,5.216
20150713,5.216
20150713,5.216
20150713,5.216
20150713,5.216
20150714,5.216
20150714,5.216
20150714,5.216
20150714,5.216
20150715,5.216
20150715,5.216
20150715,5.216
20150715,5.216
20150715,5.216
20150715,5.216
20150715,5.216
20150715,5.216
20150716,5.216
20150716,5.216
20150716,5.216
20150716,5.216
20150716,5.216
20150716,5.216
20150716,5.216
20150717,5.217
20150717,5.217
20150717,5.217
20150717,5.217
20150718,5.217
20150718,5.217
20150718,5.217
20150718,5.217
20150718,5.217
20150719,5.217
20150719,5.225
20150719,5.225
20150719,5.225
20150719,5.225
20150720,5.225
20150720,5.225
20150720,5.225
20150720,5.225
20150721,5.225
20150721,5.225
20150721,5.225
20150721,5.225
20150722,5.225
20150722,5.225
20150722,5.225
20150722,5.225
20150723,5.225
20150723,5.225
20150723,5.213
20150723,5.213
20150723,5.213
20150723,5.213
20150723,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150724,5.213
20150725,5.213
20150725,5.213
20150725,5.213
20150725,5.213
20150725,5.213
20150725,5.213
20150726,5.213
20150726,5.213
20150726,5.213
20150726,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150727,5.213
20150728,5.213
20150728,5.213
20150728,5.213
20150728,5.213
20150729,5.213
20150729,5.213
20150729,5.213
20150729,5.213
20150730,5.213
20150730,5.188
20150730,5.188
20150730,5.188
20150731,5.188
20150731,5.188
20150731,5.188
20150731,5.188
20150801,5.188
20150801,5.188
20150801,5.188
20150801,5.188
20150802,5.188
20150802,5.188
20150802,5.188
20150802,5.188
20150803,5.188
20150803,5.188
20150803,5.188
20150803,5.188
20150804,5.188
20150804,5.188
20150804,5.188
20150804,5.188
20150805,5.188
20150805,5.188
20150810,5.188
20150810,5.188
20150810,5.188
20150811,5.188
20150811,5.188
20150811,5.188
20150811,5.188
20150812,5.188
20150812,5.188
20150812,5.188
20150812,5.188
20150813,5.188
20150813,5.188
20150813,5.188
20150813,5.188
20150814,5.188
20150814,5.188
20150814,5.188
20150814,5.188
20150815,5.188
20150815,5.188
20150815,5.188
20150815,5.188
20150816,5.188
20150816,5.183
20150816,5.183
20150816,5.183
20150817,5.183
20150817,5.185
20150817,5.185
20150817,5.185
20150818,5.185
20150818,5.185
20150818,5.185
20150818,5.176
20150819,5.178
20150819,5.187
20150819,5.187
20150819,5.187
20150820,5.189
20150820,5.189
20150820,5.189
20150820,5.189
20150821,5.189
20150821,5.189
20150821,5.189
20150821,5.189
20150822,5.189
20150822,5.189
20150822,5.189
20150822,5.189
20150823,5.189
20150823,5.185
20150823,5.185
20150823,5.185
20150824,5.185
20150824,5.185
20150824,5.185
20150824,5.185
20150825,5.185
20150825,5.185
20150825,5.185
20150825,5.185
20150826,5.185
20150826,5.185
20150826,5.185
20150826,5.185
20150827,5.185
20150827,5.185
20150827,5.185
20150827,5.185
20150828,5.185
20150828,5.185
20150828,5.185
20150828,5.185
20150829,5.185
20150829,5.185
20150829,5.185
20150829,5.185
20150830,5.185
20150830,5.185
20150830,5.185
20150830,5.185
20150831,5.185
20150831,5.185
20150831,5.185
20150831,5.185
20150901,5.185
20150901,5.185
20150901,5.185
20150901,5.185
20150902,5.192
20150902,5.192
20150902,5.192
20150902,5.192
20150903,5.192
20150903,5.192
20150903,5.192
20150903,5.192
20150904,5.235
20150904,5.235
20150904,5.235
20150904,5.235
20150905,5.235
20150905,5.235
20150905,5.235
20150905,5.235
20150906,5.235
20150906,5.235
20150906,5.235
20150906,5.233
20150907,5.233
20150907,5.233
20150907,5.233
20150907,5.233
20150908,5.233
20150908,5.233
20150908,5.233
20150908,5.233
20150909,5.233
20150909,5.233
20150909,5.233
20150910,5.233
20150910,5.233
20150910,5.233
20150910,5.231
20150911,5.231
20150911,5.231
20150911,5.231
20150911,5.231
20150912,5.231
20150912,5.231
20150912,5.231
20150912,5.231
20150913,5.231
20150913,5.231
20150913,5.231
20150913,5.231
20150914,5.231
20150914,5.231
20150914,5.231
20150914,5.231
20150915,5.231
20150915,5.231
20150915,5.231
20150915,5.231
20150916,5.231
20150916,5.231
20150916,5.231
20150916,5.231
20150917,5.231
20150917,5.231
20150917,5.231
20150917,5.231
20150918,5.228
20150918,5.228
20150918,5.228
20150918,5.228
20150919,5.228
20150919,5.228
20150919,5.228
20150919,5.228
20150919,5.226
20150920,5.226
20150920,5.226
20150920,5.226
20150920,5.226
20150921,5.226
20150921,5.226
20150921,5.226
20150921,5.226
20150922,5.226
20150922,5.226
20150922,5.226
20150922,5.226
20150923,5.226
20150923,5.226
20150923,5.226
20150923,5.226
20150924,5.226
20150924,5.226
20150924,5.226
20150924,5.226
20150924,5.226
20150925,5.226
20150925,5.226
20150925,5.226
20150925,5.226
20150926,5.226
20150926,5.226
20150926,5.226
20150926,5.226
20150927,5.226
20150927,5.226
20150927,5.226
20150927,5.226
20150928,5.226
20150928,5.226
20150928,5.226
20150928,5.226
20150929,5.226
20150929,5.226
20150929,5.226
20150929,5.226
20150930,5.226
20150930,5.226
20150930,5.226
20150930,5.226
20151001,5.226
20151001,5.226
20151001,5.226
20151001,5.226
20151002,5.226
20151002,5.226
20151002,5.226
20151002,5.226
20151003,5.226
20151003,5.226
20151003,5.226
20151003,5.226
20151004,5.226
20151004,5.226
20151004,5.226
20151004,5.226
20151005,5.226
20151005,5.226
20151005,5.226
20151005,5.226
20151006,5.226
20151006,5.226
20151006,5.226
20151007,5.226
20151007,5.226
20151007,5.226
20151007,5.226
20151008,5.226
20151008,5.226
20151008,5.226
20151008,5.226
20151009,5.226
20151009,5.226
20151009,5.226
20151009,5.226
20151010,5.226
20151010,5.226
20151010,5.226
20151010,5.226
20151011,5.226
20151011,5.226
20151011,5.223
20151011,5.199
20151012,5.199
20151012,5.199
20151012,5.199
20151012,5.199
20151013,5.199
20151013,5.199
20151013,5.199
20151013,5.199
20151014,5.199
20151014,5.199
20151014,5.199
20151014,5.199
20151015,5.199
20151015,5.199
20151015,5.199
20151015,5.196
20151016,5.196
20151016,5.196
20151016,5.196
20151016,5.196
20151017,5.196
20151017,5.196
20151017,5.196
20151017,5.196
20151018,5.196
20151018,5.196
20151018,5.196
20151018,5.195
20151019,5.195
20151019,5.195
20151019,5.195
20151019,5.195
20151020,5.195
20151020,5.195
20151020,5.195
20151020,5.195
20151021,5.195
20151021,5.195
20151021,5.195
20151021,5.193
20151022,5.282
20151022,5.282
20151022,5.282
20151022,5.282
20151023,5.282
20151023,5.282
20151023,5.282
20151023,5.281
20151024,5.281
20151024,5.281
20151024,5.281
20151024,5.28
20151025,5.28
20151025,5.28
20151025,5.28
20151025,5.279
20151026,5.279
20151026,5.279
20151026,5.279
20151026,5.279
20151027,5.279
20151027,5.279
20151027,5.279
20151027,5.279
20151028,5.279
20151028,5.279
20151028,5.279
20151028,5.279
20151029,5.279
20151029,5.279
20151029,5.279
20151029,5.279
20151030,5.279
20151030,5.279
20151030,5.279
20151030,5.279
20151031,5.279
20151031,5.279
20151031,5.279
20151031,5.279
20151101,5.279
20151101,5.279
20151101,5.279
20151101,5.279
20151102,5.279
20151102,5.279
20151102,5.279
20151102,5.279
20151103,5.279
20151103,5.279
20151103,5.279
20151103,5.279
20151104,5.279
20151104,5.279
20151104,5.279
20151104,5.279
20151105,5.279
20151105,5.279
20151105,5.279
20151105,5.279
20151105,5.279
20151106,5.279
20151106,5.279
20151106,5.279
20151106,5.279
20151107,5.279
20151107,5.279
20151107,5.279
20151107,5.279
20151108,5.279
20151108,5.279
20151108,5.279
20151108,5.279
20151109,5.279
20151109,5.279
20151109,5.279
20151109,5.279
20151110,5.279
20151110,5.279
20151110,5.279
20151110,5.279
20151111,5.279
20151111,5.279
20151111,5.279
20151111,5.279
20151112,5.279
20151112,5.279
20151112,5.279
20151112,5.279
20151113,5.279
20151113,5.279
20151113,5.279
20151113,5.279
20151114,5.279
20151114,5.279
20151114,5.279
20151114,5.279
20151115,5.279
20151115,5.279
20151115,5.279
20151115,5.279
20151116,5.279
20151116,5.279
20151116,5.279
20151116,5.279
20151117,5.279
20151117,5.279
20151117,5.279
20151117,5.279
20151118,5.279
20151118,5.279
20151118,5.279
20151118,5.279
20151119,5.279
20151119,5.279
20151119,5.279
20151119,5.279
20151120,5.279
20151120,5.279
20151120,5.279
20151120,5.279
20151121,5.279
20151121,5.279
20151121,5.279
20151121,5.279
20151122,5.279
20151122,5.279
20151122,5.279
20151122,5.279
20151123,5.279
20151123,5.279
20151123,5.279
20151123,5.279
20151124,5.279
20151124,5.279
20151124,5.279
20151124,5.279
20151124,5.279
20151125,5.279
20151125,5.279
20151125,5.279
20151125,5.279
20151126,5.279
20151126,5.279
20151126,5.279
20151126,5.279
20151127,5.279
20151127,5.279
20151127,5.279
20151127,5.279
20151128,5.279
20151128,5.279
20151128,5.279
20151128,5.279
20151129,5.279
20151129,5.279
20151129,5.279
20151129,5.279
20151130,5.279
20151130,5.279
20151130,5.279
20151130,5.279
20151201,5.279
20151201,5.279
20151201,5.279
20151201,5.279
20151202,5.279
20151202,5.279
20151202,5.279
20151202,5.279
20151203,5.279
20151203,5.279
20151203,5.279
20151203,5.279
20151204,5.279
20151204,5.279
20151204,5.279
20151204,5.279
20151205,5.279
20151205,5.279
20151205,5.279
20151205,5.279
20151206,5.279
20151206,5.279
20151206,5.279
20151206,5.279
20151207,5.279
20151207,5.279
20151207,5.279
20151207,5.279
20151208,5.279
20151208,5.279
20151208,5.279
20151208,5.279
20151209,5.279
20151209,5.279
20151209,5.279
20151209,5.279
20151210,5.279
20151210,5.279
20151210,5.279
20151210,5.279
20151211,5.279
20151211,5.279
20151211,5.279
20151211,5.279
20151212,5.279
20151212,5.279
20151212,5.279
20151212,5.279
20151213,5.279
20151213,5.279
20151213,5.279
20151213,5.279
20151214,5.279
20151214,5.279
20151214,5.279
20151214,5.279
20151214,5.279
20151215,5.279
20151215,5.279
20151215,5.279
20151215,5.279
20151216,5.279
20151216,5.279
20151216,5.279
20151216,5.279
20151217,5.279
20151217,5.279
20151217,5.279
20151217,5.279
20151218,5.279
20151218,5.279
20151218,5.279
20151218,5.279
20151219,5.279
20151219,5.279
20151219,5.279
20151219,5.279
20151220,5.279
20151220,5.279
20151220,5.279
20151220,5.279
20151221,5.279
20151221,5.279
20151221,5.279
20151221,5.279
20151222,5.279
20151222,5.279
20151222,5.279
20151222,5.279
20151223,5.279
20151223,5.279
20151223,5.279
20151223,5.279
20151224,5.279
20151224,5.279
20151224,5.279
20151224,5.279
20151225,5.279
20151225,5.279
20151225,5.279
20151225,5.279
20151226,5.279
20151226,5.279
20151226,5.279
20151226,5.279
20151227,5.279
20151227,5.279
20151227,5.279
20151227,5.279
20151228,5.279
20151228,5.279
20151228,5.279
20151228,5.279
20151229,5.279
20151229,5.279
20151229,5.279
20151229,5.279
20151230,5.279
20151230,5.279
20151230,5.279
20151230,5.279
20151231,5.279
20151231,5.279
20151231,5.279
20151231,5.279
20160101,5.279
20160101,5.279
20160101,5.279
20160101,5.279
20160102,5.279
20160102,5.279
20160102,5.279
20160102,5.279
20160103,5.279
20160103,5.279
20160103,5.279
20160103,5.279
20160104,5.279
20160104,5.279
20160104,5.279
20160104,5.279
20160105,5.279
20160105,5.279
20160105,5.279
20160105,5.279
20160106,5.279
20160106,5.279
20160106,5.279
20160106,5.279
20160107,5.279
20160107,5.279
20160107,5.279
20160107,5.279
20160108,5.279
20160108,5.279
20160108,5.279
20160108,5.279
20160109,5.279
20160109,5.279
20160109,5.279
20160109,5.279
20160110,5.279
20160110,5.279
20160110,5.279
20160111,5.279
20160111,5.279
20160111,5.279
20160111,5.279
20160112,5.279
20160112,5.279
20160112,5.279
20160112,5.313
20160113,5.313
20160113,5.313
20160113,5.313
20160113,5.313
20160114,5.313
20160114,5.313
20160114,5.313
20160114,5.313
20160115,5.313
20160115,5.313
20160115,5.313
20160115,5.313
20160116,5.313
20160116,5.313
20160116,5.313
20160116,5.313
20160117,5.313
20160117,5.313
20160117,5.313
20160117,5.313
20160118,5.313
20160118,5.313
20160118,5.313
20160118,5.313
20160119,5.313
20160119,5.313
20160119,5.313
20160119,5.313
20160120,5.313
20160120,5.313
20160120,5.313
20160120,5.313
20160121,5.313
20160121,5.313
20160121,5.313
20160121,5.313
20160122,5.313
20160122,5.313
20160122,5.313
20160122,5.313
20160122,5.313
20160122,5.313
20160122,5.313
20160122,5.313
20160123,5.313
20160123,5.313
20160123,5.313
20160123,5.313
20160124,5.313
20160124,5.313
20160124,5.313
20160124,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160125,5.313
20160126,5.313
20160126,5.313
20160126,5.313
20160126,5.313
20160126,5.313
20160127,5.313
20160127,5.313
20160127,5.313
20160127,5.313
20160128,5.313
20160128,5.313
20160128,5.313
20160128,5.313
20160129,5.313
20160129,5.313
20160129,5.313
20160129,5.313
20160130,5.313
20160130,5.313
20160201,5.313
20160202,5.313
20160202,5.313
20160202,5.313
20160202,5.313
20160203,5.313
20160203,5.313
20160203,5.313
20160203,5.313
20160204,5.313
20160204,5.313
20160204,5.313
20160204,5.313
20160205,5.313
20160205,5.313
20160205,5.313
20160205,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160206,5.313
20160207,5.313
20160207,5.313
20160207,5.313
20160207,5.313
20160207,5.313
20160207,5.313
20160207,5.313
20160207,5.313
20160208,5.313
20160208,5.313
20160208,5.313
20160208,5.313
20160209,5.313
20160209,5.313
20160209,5.313
20160209,5.313
20160210,5.313
20160210,5.313
20160210,5.313
20160210,5.313
20160211,5.313
20160211,5.313
20160211,5.313
20160211,5.313
20160212,5.313
20160212,5.313
20160212,5.313
20160212,5.313
20160213,5.313
20160213,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160215,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160217,5.313
20160217,5.313
20160217,5.313
20160217,5.119
20160218,5.119
20160218,5.119
20160218,5.119
20160218,5.119
20160218,5.119
20160219,5.119
20160219,5.119
20160219,5.119
20160219,5.119
20160220,5.119
20160220,5.119
20160220,5.119
20160220,5.119
20160221,5.119
20160221,5.119
20160221,5.129
20160221,5.13
20160222,5.13
20160222,5.13
20160222,5.13
20160222,5.13
20160223,5.13
20160223,5.13
20160224,5.13
20160224,5.13
20160224,5.13
20160224,5.13
20160225,5.13
20160225,5.13
20160225,5.13
20160225,5.13
20160226,5.13
20160226,5.13
20160226,5.13
20160226,5.13
20160227,5.13
20160227,5.13
20160227,5.13
20160227,5.142
20160228,5.142
20160228,5.142
20160228,5.142
20160228,5.142
20160228,5.142
20160229,5.142
20160229,5.142
20160301,5.142
20160301,5.142
20160301,5.142
20160301,5.142
20160302,5.142
20160302,5.142
20160302,5.142
20160302,5.142
20160303,5.142
20160303,5.142
20160303,5.142
20160303,5.142
20160304,5.142
20160304,5.142
20160304,5.142
20160304,5.142
20160305,5.142
20160305,5.158
20160305,5.158
20160305,5.158
20160306,5.158
20160306,5.158
20160306,5.158
20160306,5.158
20160307,5.158
20160307,5.158
20160307,5.158
20160307,5.158
20160308,5.158
20160309,5.158
20160309,5.158
20160310,5.158
20160310,5.158
20160310,5.158
20160310,5.158
20160311,5.158
20160311,5.158
20160311,5.158
20160311,5.158
20160312,5.158
20160312,5.158
20160312,5.158
20160312,5.158
20160313,5.158
20160313,5.158
20160313,5.158
20160313,5.158
20160314,5.158
20160314,5.158
20160314,5.158
20160314,5.158
20160315,5.158
20160315,5.158
20160315,5.158
20160315,5.158
20160316,5.158
20160316,5.158
20160316,5.158
20160316,5.158
20160317,5.158
20160317,5.158
20160317,5.158
20160317,5.158
20160318,5.158
20160318,5.158
20160318,5.158
20160318,5.158
20160319,5.158
20160319,5.158
20160319,5.158
20160319,5.158
20160320,5.158
20160320,5.158
20160320,5.158
20160320,5.158
20160320,5.158
20160321,5.158
20160321,5.158
20160321,5.158
20160322,5.158
20160322,5.158
20160322,5.158
20160322,5.158
20160323,5.158
20160323,5.158
20160323,5.158
20160324,5.158
20160324,5.158
20160324,5.158
20160324,5.158
20160325,5.158
20160325,5.158
20160325,5.158
20160325,5.054
20160326,5.054
20160326,5.054
20160326,5.054
20160326,5.054
20160327,5.054
20160327,5.054
20160327,5.054
20160327,5.054
20160328,5.054
20160328,5.054
20160328,5.054
20160328,5.054
20160329,5.054
20160329,5.054
20160330,5.054
20160330,5.054
20160330,5.054
20160330,5.054
20160331,5.054
20160331,5.054
20160331,5.054
20160331,5.054
20160331,5.054
20160331,5.054
20160331,5.054
20160331,5.054
20160401,5.054
20160401,5.054
20160401,5.054
20160401,5.054
20160402,5.054
20160402,5.054
20160402,5.054
20160402,5.054
20160403,5.054
20160403,5.054
20160403,5.054
20160403,5.056
20160404,5.056
20160404,5.056
20160404,5.056
20160405,5.056
20160405,5.056
20160405,5.056
20160405,5.056
20160406,5.056
20160406,5.056
20160406,5.056
20160406,5.056
20160407,5.056
20160407,5.056
20160408,5.056
20160408,5.056
20160408,5.056
20160408,5.056
20160408,5.056
20160408,5.056
20160408,5.056
20160408,5.056
20160409,5.049
20160409,5.049
20160409,5.049
20160409,5.049
20160410,5.049
20160410,5.049
20160410,5.049
20160410,5.049
20160411,5.049
20160411,5.049
20160411,5.049
20160411,5.049
20160412,5.049
20160412,5.049
20160412,5.049
20160412,5.049
20160413,5.049
20160413,5.049
20160413,5.049
20160413,5.049
20160414,5.049
20160414,5.049
20160414,5.049
20160414,5.049
20160415,5.049
20160415,5.049
20160415,5.049
20160415,5.049
20160416,5.049
20160416,5.049
20160416,5.049
20160416,5.049
20160417,5.049
20160417,5.049
20160417,5.049
20160417,5.067
20160418,5.067
20160418,5.067
20160418,5.067
20160418,5.067
20160419,5.067
20160419,5.067
20160419,5.067
20160419,5.067
20160420,5.067
20160420,5.067
20160420,5.067
20160420,5.067
20160421,5.067
20160421,5.067
20160421,5.067
20160421,5.067
20160422,5.067
20160422,5.067
20160422,5.067
20160422,5.067
20160423,5.067
20160423,5.067
20160423,5.067
20160423,5.067
20160424,5.067
20160424,5.067
20160424,5.067
20160424,5.067
20160425,5.067
20160425,5.067
20160426,5.067
20160426,5.067
20160426,5.067
20160426,5.067
20160427,5.067
20160427,5.067
20160427,5.067
20160427,5.067
20160428,5.067
