Date,Value
20141224,4.921
20141224,4.921
20141225,4.921
20141225,4.921
20141225,4.911
20141225,4.908
20141226,4.924
20141226,4.924
20141226,4.925
20141226,4.92
20141227,4.92
20141227,4.932
20141227,4.931
20141227,4.931
20141227,4.928
20141228,4.928
20141228,4.93
20141228,4.938
20141228,4.938
20141228,4.935
20141229,4.935
20141229,4.935
20141229,4.944
20141229,4.942
20141230,4.942
20141230,4.928
20141230,4.928
20141230,4.939
20141230,4.934
20141231,4.934
20141231,4.935
20141231,4.947
20141231,4.947
20150101,4.947
20150101,4.947
20150101,4.947
20150101,4.962
20150101,4.962
20150102,4.962
20150102,4.962
20150102,4.962
20150102,4.98
20150102,4.979
20150103,4.979
20150103,4.979
20150103,4.979
20150103,4.979
20150103,4.979
20150103,4.979
20150104,4.979
20150104,4.979
20150104,4.997
20150104,4.998
20150105,4.998
20150105,4.998
20150105,4.998
20150105,4.998
20150105,4.998
20150106,4.998
20150106,4.998
20150106,4.998
20150106,4.998
20150107,4.998
20150107,5.004
20150107,5.004
20150107,5.004
20150108,5.004
20150108,5.004
20150108,5.004
20150108,5.004
20150109,5.004
20150109,5.004
20150109,5.004
20150109,5.004
20150110,5.004
20150110,5.004
20150110,5.005
20150110,5.005
20150111,5.005
20150111,5.004
20150111,4.985
20150111,4.985
20150111,4.985
20150112,4.969
20150112,4.969
20150112,4.951
20150112,4.951
20150113,4.951
20150113,4.951
20150113,4.951
20150113,4.951
20150114,4.951
20150114,4.932
20150114,4.918
20150114,4.918
20150115,4.918
20150115,4.918
20150115,4.919
20150115,4.919
20150115,4.919
20150116,4.919
20150116,4.92
20150116,4.884
20150116,4.885
20150117,4.891
20150117,4.891
20150117,4.891
20150117,4.89
20150117,4.89
20150118,4.89
20150118,4.858
20150118,4.857
20150118,4.857
20150118,4.857
20150119,4.857
20150119,4.857
20150119,4.856
20150119,4.855
20150120,4.855
20150120,4.892
20150120,4.899
20150120,4.899
20150120,4.899
20150121,4.899
20150121,4.899
20150121,4.91
20150121,4.91
20150122,4.91
20150122,4.91
20150122,4.91
20150122,4.91
20150123,4.91
20150123,4.939
20150123,4.953
20150123,4.952
20150124,4.952
20150124,4.954
20150124,4.98
20150124,4.98
20150124,4.98
20150125,4.98
20150125,4.98
20150125,4.979
20150125,4.979
20150126,4.979
20150126,4.979
20150126,4.978
20150126,4.977
20150126,4.977
20150127,4.977
20150127,4.977
20150127,4.994
20150127,4.993
20150128,4.993
20150128,4.993
20150128,4.994
20150128,4.994
20150129,4.994
20150129,4.994
20150129,4.994
20150129,4.994
20150129,4.974
20150130,4.974
20150130,4.975
20150130,4.986
20150130,4.985
20150131,4.985
20150131,4.985
20150131,4.986
20150131,4.986
20150201,4.986
20150201,4.986
20150201,5.001
20150201,5.001
20150202,5.001
20150202,5.001
20150202,5
20150202,5
20150203,5
20150203,5
20150203,5
20150203,5
20150204,5
20150204,5
20150204,5
20150204,5.013
20150205,5.013
20150205,5.013
20150205,5.013
20150205,5.013
20150205,5.014
20150206,5.014
20150206,5.014
20150206,5.014
20150206,5.015
20150207,5.015
20150207,5.015
20150207,5.015
20150207,5.031
20150208,5.031
20150208,5.031
20150208,5.031
20150208,5.031
20150208,5.031
20150209,5.031
20150209,5.031
20150209,5.025
20150209,5.026
20150210,5.026
20150210,5.026
20150210,5.026
20150210,5.026
20150210,5.026
20150211,5.027
20150211,5.027
20150211,5.027
20150211,5.027
20150211,5.027
20150212,5.027
20150212,5.027
20150212,5.027
20150212,5.029
20150213,5.029
20150213,5.029
20150213,5.029
20150213,5.029
20150213,5.029
20150214,5.029
20150214,5.029
20150214,5.029
20150214,5.03
20150215,5.03
20150215,5.035
20150215,5.035
20150215,5.036
20150216,5.036
20150216,5.034
20150216,5.034
20150217,5.034
20150217,5.034
20150217,5.034
20150217,5.035
20150218,5.035
20150218,5.035
20150218,5.035
20150218,5.035
20150219,5.035
20150219,5.035
20150219,5.035
20150219,5.035
20150220,5.035
20150220,5.035
20150220,5.015
20150220,5.015
20150221,5.015
20150221,5.015
20150221,5.015
20150221,5.015
20150222,5.015
20150222,5.015
20150222,5.018
20150222,5.017
20150223,5.017
20150223,5.017
20150223,5.017
20150223,5.017
20150223,5.017
20150224,5.003
20150224,5.003
20150224,5.003
20150224,5.003
20150224,5.003
20150225,5.003
20150225,5.003
20150225,5.003
20150225,5.003
20150226,4.983
20150226,4.983
20150226,4.983
20150226,4.983
20150227,4.983
20150227,4.983
20150227,4.983
20150228,4.983
20150228,4.983
20150228,4.962
20150228,4.964
20150301,4.964
20150301,4.964
20150301,4.964
20150301,4.964
20150302,4.964
20150302,4.964
20150302,4.964
20150302,4.966
20150303,4.966
20150303,4.964
20150303,4.964
20150303,4.942
20150304,4.944
20150304,4.944
20150304,4.944
20150304,4.944
20150304,4.947
20150305,4.947
20150305,4.947
20150305,4.943
20150305,4.943
20150305,4.945
20150306,4.945
20150306,4.945
20150306,4.945
20150306,4.947
20150307,4.947
20150307,4.947
20150307,4.947
20150307,4.956
20150308,4.956
20150308,4.954
20150308,4.954
20150308,4.954
20150308,4.955
20150309,4.955
20150309,4.955
20150309,4.955
20150309,4.955
20150310,4.955
20150310,5.001
20150310,5.009
20150310,5.009
20150311,5.009
20150311,5.009
20150311,5.009
20150311,5.008
20150312,5.008
20150312,5.008
20150312,5.008
20150312,5.008
20150313,5.008
20150313,5.041
20150313,5.041
20150313,5.038
20150314,5.038
20150314,5.038
20150314,5.036
20150314,5.037
20150315,5.037
20150315,5.037
20150315,5.033
20150315,5.029
20150316,5.029
20150316,5.029
20150316,5.029
20150316,5.021
20150317,5.021
20150317,5.021
20150317,5.021
20150317,5.021
20150318,5.021
20150318,5.021
20150318,5.021
20150318,5.021
20150319,5.021
20150319,5.021
20150319,5.005
20150319,5.003
20150320,4.998
20150320,4.998
20150320,4.985
20150320,4.983
20150321,4.995
20150321,4.995
20150321,4.984
20150321,4.981
20150322,4.981
20150322,4.981
20150322,4.981
20150322,4.981
20150323,4.981
20150323,4.981
20150323,4.981
20150323,4.978
20150324,4.978
20150324,4.978
20150324,4.989
20150324,4.989
20150325,4.989
20150325,4.989
20150325,4.989
20150325,4.989
20150326,4.989
20150326,4.989
20150326,4.989
20150326,4.992
20150327,4.992
20150327,4.992
20150327,4.981
20150327,4.982
20150327,4.982
20150328,4.982
20150328,4.982
20150328,4.982
20150328,4.982
20150329,4.982
20150329,4.982
20150329,4.981
20150329,4.982
20150330,4.987
20150330,4.987
20150330,4.987
20150330,4.987
20150331,4.987
20150331,4.987
20150331,4.987
20150331,4.998
20150401,4.998
20150401,4.998
20150401,4.987
20150401,4.987
20150402,4.987
20150402,4.987
20150402,4.987
20150402,4.987
20150403,4.987
20150403,4.987
20150403,4.987
20150403,4.987
20150404,4.987
20150404,4.987
20150404,4.987
20150404,4.987
20150405,4.987
20150405,4.987
20150405,4.987
20150405,4.987
20150406,4.987
20150406,4.987
20150406,4.987
20150406,4.99
20150407,4.99
20150407,4.99
20150407,4.99
20150407,4.99
20150407,4.99
20150408,4.99
20150408,4.99
20150408,4.99
20150408,4.99
20150409,4.99
20150409,4.99
20150409,4.99
20150409,4.99
20150410,4.99
20150410,5
20150410,5
20150410,5
20150411,5
20150411,5
20150411,4.989
20150411,4.992
20150412,5.009
20150412,5.009
20150412,5.009
20150412,5.02
20150413,5.02
20150413,5.02
20150413,5.02
20150413,5.037
20150414,5.037
20150414,5.037
20150414,5.053
20150414,5.057
20150415,5.057
20150415,5.057
20150415,5.057
20150415,5.068
20150416,5.068
20150416,5.068
20150416,5.068
20150416,5.068
20150417,5.068
20150417,5.068
20150417,5.068
20150417,5.072
20150418,5.072
20150418,5.072
20150418,5.072
20150418,5.072
20150419,5.072
20150419,5.072
20150419,5.072
20150419,5.076
20150420,5.076
20150420,5.076
20150420,5.076
20150420,5.076
20150421,5.076
20150421,5.076
20150421,5.076
20150421,5.076
20150422,5.076
20150422,5.076
20150422,5.076
20150422,5.076
20150423,5.075
20150423,5.075
20150423,5.075
20150423,5.064
20150423,5.059
20150424,5.059
20150424,5.059
20150424,5.059
20150424,5.055
20150425,5.055
20150425,5.055
20150425,5.055
20150425,5.051
20150426,5.051
20150426,5.051
20150426,5.05
20150426,5.043
20150427,5.046
20150427,5.046
20150427,5.046
20150427,5.041
20150427,5.041
20150427,5.041
20150427,5.041
20150427,5.041
20150428,5.041
20150428,5.041
20150428,5.026
20150428,5.026
20150429,5.026
20150429,5.026
20150429,5.026
20150429,5.016
20150430,5.016
20150430,5.016
20150430,5.016
20150430,5.016
20150501,5.016
20150501,5.005
20150501,5.001
20150501,5.001
20150502,5.001
20150502,5.001
20150502,5.001
20150502,5.001
20150503,5.001
20150503,5.001
20150503,5.001
20150503,5.006
20150504,5.006
20150504,5.006
20150504,5.006
20150504,5.006
20150504,5.016
20150505,5.016
20150505,5.016
20150505,5.016
20150505,5.014
20150506,5.014
20150506,5.014
20150506,5.014
20150506,5.014
20150506,5.014
20150507,5.014
20150507,5.014
20150507,5.014
20150507,5.014
20150508,5.014
20150508,5.014
20150508,5.014
20150508,5.03
20150509,5.03
20150509,5.03
20150509,5.03
20150509,5.03
20150510,5.053
20150510,5.028
20150510,5.028
20150510,5.042
20150511,5.042
20150511,5.042
20150511,5.042
20150511,5.042
20150511,5.042
20150512,5.042
20150512,5.06
20150512,5.06
20150512,5.06
20150512,5.026
20150513,5.026
20150513,5.026
20150513,5.026
20150513,5.059
20150514,5.059
20150514,5.059
20150514,5.059
20150514,5.059
20150515,5.038
20150515,5.038
20150515,5.037
20150515,5.037
20150516,5.037
20150516,5.037
20150516,5.037
20150517,5.037
20150517,5.037
20150517,5.037
20150517,5.037
20150517,5.037
20150518,5.037
20150518,5.037
20150518,5.037
20150518,5.037
20150520,4.995
20150521,4.995
20150521,4.995
20150521,4.995
20150522,4.995
20150522,4.995
20150522,4.973
20150522,4.973
20150523,4.973
20150523,4.973
20150523,4.973
20150523,4.972
20150524,4.972
20150524,4.945
20150524,4.945
20150524,4.929
20150524,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150525,4.929
20150526,4.929
20150526,4.929
20150526,4.916
20150526,4.916
20150527,4.916
20150527,4.916
20150527,4.915
20150527,4.91
20150528,4.91
20150528,4.91
20150528,4.905
20150528,4.905
20150529,4.905
20150529,4.905
20150529,4.91
20150529,4.909
20150530,4.909
20150530,4.909
20150530,4.909
20150530,4.897
20150531,4.897
20150531,4.897
20150531,4.897
20150531,4.908
20150601,4.908
20150601,4.908
20150601,4.908
20150601,4.907
20150602,4.907
20150602,4.893
20150602,4.893
20150602,4.901
20150603,4.901
20150603,4.901
20150603,4.901
20150603,4.901
20150603,4.916
20150604,4.916
20150604,4.916
20150604,4.916
20150604,4.934
20150605,4.916
20150605,4.916
20150605,4.916
20150605,4.916
20150605,4.916
20150606,4.895
20150606,4.895
20150606,4.896
20150606,4.912
20150607,4.909
20150607,4.909
20150607,4.909
20150607,4.9
20150607,4.9
20150608,4.9
20150608,4.9
20150608,4.9
20150608,4.905
20150608,4.905
20150609,4.905
20150609,4.905
20150609,4.905
20150609,4.879
20150609,4.879
20150610,4.879
20150610,4.805
20150610,4.805
20150610,4.805
20150610,4.794
20150611,4.794
20150611,4.794
20150611,4.795
20150611,4.778
20150612,4.778
20150612,4.778
20150612,4.777
20150612,4.766
20150613,4.766
20150613,4.766
20150613,4.765
20150613,4.737
20150614,4.737
20150614,4.737
20150614,4.736
20150614,4.736
20150615,4.736
20150615,4.736
20150615,4.73
20150615,4.712
20150616,4.712
20150616,4.712
20150616,4.711
20150616,4.703
20150617,4.703
20150617,4.703
20150617,4.703
20150617,4.695
20150617,4.695
20150618,4.695
20150618,4.695
20150618,4.688
20150618,4.688
20150619,4.688
20150619,4.687
20150619,4.694
20150619,4.694
20150620,4.694
20150620,4.694
20150620,4.695
20150620,4.695
20150621,4.695
20150621,4.695
20150621,4.695
20150621,4.693
20150622,4.693
20150622,4.693
20150622,4.693
20150622,4.693
20150622,4.693
20150622,4.693
20150622,4.695
20150622,4.695
20150622,4.695
20150622,4.695
20150622,4.695
20150622,4.695
20150622,4.695
20150623,4.695
20150623,4.695
20150623,4.695
20150623,4.693
20150624,4.693
20150624,4.644
20150624,4.644
20150624,4.646
20150625,4.646
20150625,4.646
20150625,4.646
20150625,4.688
20150626,4.688
20150626,4.688
20150626,4.688
20150626,4.682
20150626,4.682
20150627,4.682
20150627,4.682
20150627,4.682
20150627,4.682
20150628,4.682
20150628,4.682
20150628,4.682
20150628,4.682
20150629,4.707
20150629,4.727
20150629,4.727
20150629,4.727
20150630,4.727
20150630,4.727
20150630,4.727
20150630,4.727
20150701,4.727
20150701,4.727
20150701,4.727
20150701,4.727
20150702,4.727
20150702,4.727
20150702,4.727
20150702,4.727
20150703,4.727
20150703,4.727
20150703,4.728
20150703,4.728
20150704,4.728
20150704,4.728
20150704,4.731
20150704,4.734
20150705,4.734
20150705,4.734
20150705,4.734
20150705,4.734
20150706,4.734
20150706,4.734
20150706,4.734
20150706,4.734
20150707,4.734
20150707,4.746
20150707,4.746
20150707,4.746
20150707,4.746
20150708,4.746
20150708,4.746
20150708,4.746
20150708,4.746
20150709,4.746
20150709,4.746
20150709,4.746
20150709,4.746
20150709,4.746
20150710,4.746
20150710,4.746
20150710,4.746
20150710,4.746
20150710,4.746
20150710,4.746
20150711,4.746
20150711,4.746
20150711,4.746
20150711,4.746
20150712,4.746
20150712,4.746
20150712,4.746
20150712,4.746
20150713,4.746
20150713,4.746
20150713,4.746
20150713,4.746
20150714,4.746
20150714,4.746
20150714,4.746
20150714,4.742
20150715,4.742
20150715,4.742
20150715,4.742
20150715,4.742
20150715,4.746
20150715,4.746
20150715,4.746
20150715,4.746
20150716,4.746
20150716,4.746
20150716,4.746
20150716,4.746
20150716,4.746
20150716,4.746
20150716,4.746
20150717,4.746
20150717,4.746
20150717,4.746
20150717,4.745
20150718,4.745
20150718,4.745
20150718,4.745
20150718,4.745
20150718,4.745
20150719,4.745
20150719,4.745
20150719,4.745
20150719,4.745
20150719,4.745
20150720,4.745
20150720,4.745
20150720,4.745
20150720,4.745
20150721,4.745
20150721,4.745
20150721,4.745
20150721,4.745
20150722,4.745
20150722,4.745
20150722,4.745
20150722,4.745
20150723,4.745
20150723,4.745
20150723,4.745
20150723,4.745
20150723,4.745
20150723,4.745
20150723,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150724,4.745
20150725,4.745
20150725,4.745
20150725,4.745
20150725,4.745
20150725,4.745
20150725,4.745
20150726,4.745
20150726,4.745
20150726,4.722
20150726,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150727,4.711
20150728,4.711
20150728,4.711
20150728,4.711
20150728,4.711
20150729,4.711
20150729,4.711
20150729,4.711
20150729,4.706
20150730,4.706
20150730,4.701
20150730,4.701
20150730,4.701
20150731,4.701
20150731,4.701
20150731,4.701
20150731,4.7
20150801,4.7
20150801,4.7
20150801,4.7
20150801,4.7
20150802,4.7
20150802,4.7
20150802,4.7
20150802,4.7
20150803,4.695
20150803,4.695
20150803,4.695
20150803,4.695
20150804,4.695
20150804,4.695
20150804,4.695
20150804,4.695
20150805,4.695
20150805,4.695
20150810,4.695
20150810,4.695
20150810,4.695
20150811,4.695
20150811,4.695
20150811,4.695
20150811,4.695
20150812,4.695
20150812,4.695
20150812,4.695
20150812,4.695
20150813,4.695
20150813,4.695
20150813,4.695
20150813,4.695
20150814,4.695
20150814,4.695
20150814,4.695
20150814,4.695
20150815,4.695
20150815,4.695
20150815,4.695
20150815,4.695
20150816,4.691
20150816,4.691
20150816,4.691
20150816,4.691
20150817,4.691
20150817,4.691
20150817,4.687
20150817,4.687
20150818,4.687
20150818,4.687
20150818,4.687
20150818,4.687
20150819,4.687
20150819,4.684
20150819,4.684
20150819,4.684
20150820,4.684
20150820,4.684
20150820,4.684
20150820,4.684
20150821,4.684
20150821,4.684
20150821,4.684
20150821,4.684
20150822,4.684
20150822,4.684
20150822,4.684
20150822,4.684
20150823,4.685
20150823,4.685
20150823,4.685
20150823,4.685
20150824,4.685
20150824,4.685
20150824,4.685
20150824,4.685
20150825,4.685
20150825,4.685
20150825,4.685
20150825,4.687
20150826,4.687
20150826,4.687
20150826,4.687
20150826,4.687
20150827,4.687
20150827,4.687
20150827,4.652
20150827,4.652
20150828,4.654
20150828,4.654
20150828,4.654
20150828,4.654
20150829,4.654
20150829,4.654
20150829,4.654
20150829,4.654
20150830,4.654
20150830,4.654
20150830,4.654
20150830,4.654
20150831,4.656
20150831,4.656
20150831,4.656
20150831,4.656
20150901,4.656
20150901,4.656
20150901,4.656
20150901,4.657
20150902,4.657
20150902,4.656
20150902,4.656
20150902,4.656
20150903,4.656
20150903,4.656
20150903,4.656
20150903,4.656
20150904,4.657
20150904,4.657
20150904,4.657
20150904,4.657
20150905,4.657
20150905,4.657
20150905,4.657
20150905,4.657
20150906,4.657
20150906,4.657
20150906,4.657
20150906,4.657
20150907,4.657
20150907,4.657
20150907,4.657
20150907,4.657
20150908,4.657
20150908,4.657
20150908,4.657
20150908,4.657
20150909,4.657
20150909,4.657
20150909,4.657
20150909,4.657
20150910,4.657
20150910,4.657
20150910,4.657
20150910,4.657
20150911,4.657
20150911,4.657
20150911,4.657
20150911,4.657
20150912,4.657
20150912,4.657
20150912,4.657
20150912,4.657
20150913,4.657
20150913,4.657
20150913,4.657
20150913,4.657
20150914,4.657
20150914,4.657
20150914,4.657
20150914,4.657
20150915,4.657
20150915,4.657
20150915,4.657
20150915,4.657
20150916,4.657
20150916,4.657
20150916,4.657
20150916,4.657
20150917,4.657
20150917,4.657
20150917,4.657
20150917,4.633
20150918,4.633
20150918,4.633
20150918,4.633
20150918,4.633
20150919,4.633
20150919,4.633
20150919,4.633
20150919,4.633
20150919,4.632
20150920,4.632
20150920,4.632
20150920,4.632
20150920,4.632
20150921,4.632
20150921,4.632
20150921,4.632
20150921,4.632
20150922,4.632
20150922,4.632
20150922,4.611
20150922,4.611
20150923,4.611
20150923,4.611
20150923,4.611
20150923,4.611
20150924,4.611
20150924,4.611
20150924,4.611
20150924,4.611
20150924,4.611
20150925,4.611
20150925,4.611
20150925,4.611
20150925,4.611
20150926,4.611
20150926,4.611
20150926,4.611
20150926,4.611
20150927,4.611
20150927,4.611
20150927,4.611
20150927,4.611
20150928,4.611
20150928,4.611
20150928,4.611
20150928,4.611
20150929,4.611
20150929,4.611
20150929,4.611
20150929,4.611
20150930,4.611
20150930,4.611
20150930,4.611
20150930,4.611
20151001,4.611
20151001,4.611
20151001,4.611
20151001,4.611
20151002,4.611
20151002,4.611
20151002,4.611
20151002,4.611
20151003,4.611
20151003,4.611
20151003,4.611
20151003,4.611
20151004,4.611
20151004,4.611
20151004,4.611
20151004,4.611
20151005,4.611
20151005,4.611
20151005,4.611
20151005,4.611
20151006,4.611
20151006,4.611
20151006,4.611
20151006,4.611
20151007,4.611
20151007,4.611
20151007,4.608
20151007,4.608
20151008,4.608
20151008,4.608
20151008,4.608
20151008,4.608
20151009,4.608
20151009,4.608
20151009,4.608
20151009,4.608
20151010,4.608
20151010,4.608
20151010,4.608
20151010,4.608
20151011,4.608
20151011,4.608
20151011,4.605
20151011,4.605
20151012,4.605
20151012,4.605
20151012,4.605
20151012,4.605
20151013,4.605
20151013,4.605
20151013,4.605
20151013,4.605
20151014,4.605
20151014,4.605
20151014,4.605
20151014,4.605
20151015,4.605
20151015,4.605
20151015,4.605
20151015,4.605
20151016,4.605
20151016,4.605
20151016,4.605
20151016,4.605
20151017,4.605
20151017,4.605
20151017,4.605
20151017,4.605
20151018,4.605
20151018,4.605
20151018,4.605
20151018,4.605
20151019,4.605
20151019,4.605
20151019,4.605
20151019,4.605
20151020,4.605
20151020,4.605
20151020,4.606
20151020,4.606
20151021,4.606
20151021,4.606
20151021,4.606
20151021,4.607
20151022,4.607
20151022,4.6
20151022,4.6
20151022,4.6
20151023,4.6
20151023,4.6
20151023,4.6
20151023,4.6
20151024,4.6
20151024,4.6
20151024,4.6
20151024,4.6
20151025,4.6
20151025,4.6
20151025,4.6
20151025,4.6
20151026,4.593
20151026,4.593
20151026,4.593
20151026,4.593
20151027,4.593
20151027,4.593
20151027,4.593
20151027,4.593
20151028,4.593
20151028,4.593
20151028,4.593
20151028,4.593
20151029,4.593
20151029,4.593
20151029,4.589
20151029,4.589
20151030,4.589
20151030,4.589
20151030,4.589
20151030,4.589
20151031,4.589
20151031,4.589
20151031,4.589
20151031,4.589
20151101,4.589
20151101,4.589
20151101,4.589
20151101,4.589
20151102,4.589
20151102,4.589
20151102,4.589
20151102,4.589
20151103,4.589
20151103,4.589
20151103,4.589
20151103,4.589
20151104,4.589
20151104,4.589
20151104,4.589
20151104,4.589
20151105,4.589
20151105,4.589
20151105,4.589
20151105,4.589
20151105,4.589
20151106,4.589
20151106,4.589
20151106,4.589
20151106,4.589
20151107,4.589
20151107,4.589
20151107,4.59
20151107,4.59
20151108,4.59
20151108,4.59
20151108,4.59
20151108,4.59
20151109,4.59
20151109,4.59
20151109,4.59
20151109,4.59
20151110,4.59
20151110,4.59
20151110,4.59
20151110,4.59
20151111,4.59
20151111,4.59
20151111,4.59
20151111,4.59
20151112,4.59
20151112,4.59
20151112,4.59
20151112,4.59
20151113,4.59
20151113,4.59
20151113,4.59
20151113,4.59
20151114,4.59
20151114,4.59
20151114,4.59
20151114,4.59
20151115,4.59
20151115,4.59
20151115,4.59
20151115,4.59
20151116,4.59
20151116,4.59
20151116,4.59
20151116,4.59
20151117,4.59
20151117,4.59
20151117,4.59
20151117,4.59
20151118,4.59
20151118,4.59
20151118,4.59
20151118,4.59
20151119,4.59
20151119,4.59
20151119,4.59
20151119,4.59
20151120,4.59
20151120,4.59
20151120,4.59
20151120,4.59
20151121,4.59
20151121,4.59
20151121,4.59
20151121,4.553
20151122,4.553
20151122,4.553
20151122,4.553
20151122,4.553
20151123,4.553
20151123,4.553
20151123,4.553
20151123,4.553
20151124,4.553
20151124,4.553
20151124,4.553
20151124,4.553
20151124,4.553
20151125,4.553
20151125,4.553
20151125,4.553
20151125,4.553
20151126,4.553
20151126,4.553
20151126,4.553
20151126,4.553
20151127,4.553
20151127,4.553
20151127,4.553
20151127,4.553
20151128,4.553
20151128,4.553
20151128,4.553
20151128,4.553
20151129,4.553
20151129,4.553
20151129,4.553
20151129,4.553
20151130,4.553
20151130,4.553
20151130,4.553
20151130,4.553
20151201,4.553
20151201,4.553
20151201,4.552
20151201,4.552
20151202,4.552
20151202,4.552
20151202,4.552
20151202,4.552
20151203,4.552
20151203,4.552
20151203,4.552
20151203,4.552
20151204,4.552
20151204,4.552
20151204,4.552
20151204,4.552
20151205,4.552
20151205,4.552
20151205,4.552
20151205,4.552
20151206,4.552
20151206,4.552
20151206,4.552
20151206,4.552
20151207,4.552
20151207,4.552
20151207,4.552
20151207,4.552
20151208,4.552
20151208,4.552
20151208,4.553
20151208,4.553
20151209,4.553
20151209,4.553
20151209,4.553
20151209,4.553
20151210,4.553
20151210,4.553
20151210,4.553
20151210,4.553
20151211,4.553
20151211,4.553
20151211,4.552
20151211,4.552
20151212,4.552
20151212,4.552
20151212,4.553
20151212,4.553
20151213,4.553
20151213,4.553
20151213,4.553
20151213,4.553
20151214,4.553
20151214,4.553
20151214,4.553
20151214,4.553
20151214,4.553
20151215,4.553
20151215,4.553
20151215,4.553
20151215,4.553
20151216,4.553
20151216,4.553
20151216,4.553
20151216,4.548
20151217,4.548
20151217,4.548
20151217,4.548
20151217,4.548
20151218,4.548
20151218,4.548
20151218,4.549
20151218,4.549
20151219,4.549
20151219,4.549
20151219,4.549
20151219,4.549
20151220,4.549
20151220,4.549
20151220,4.549
20151220,4.549
20151221,4.549
20151221,4.549
20151221,4.549
20151221,4.549
20151222,4.549
20151222,4.549
20151222,4.549
20151222,4.549
20151223,4.549
20151223,4.549
20151223,4.549
20151223,4.549
20151224,4.549
20151224,4.549
20151224,4.549
20151224,4.549
20151225,4.549
20151225,4.549
20151225,4.549
20151225,4.549
20151226,4.549
20151226,4.549
20151226,4.549
20151226,4.549
20151227,4.549
20151227,4.549
20151227,4.549
20151227,4.549
20151228,4.549
20151228,4.549
20151228,4.549
20151228,4.519
20151229,4.519
20151229,4.519
20151229,4.519
20151229,4.519
20151230,4.519
20151230,4.519
20151230,4.519
20151230,4.519
20151231,4.519
20151231,4.519
20151231,4.519
20151231,4.519
20160101,4.519
20160101,4.519
20160101,4.519
20160101,4.519
20160102,4.519
20160102,4.519
20160102,4.519
20160102,4.519
20160103,4.519
20160103,4.519
20160103,4.519
20160103,4.519
20160104,4.519
20160104,4.519
20160104,4.519
20160104,4.519
20160105,4.519
20160105,4.519
20160105,4.519
20160105,4.519
20160106,4.519
20160106,4.519
20160106,4.519
20160106,4.519
20160107,4.519
20160107,4.519
20160107,4.519
20160107,4.519
20160108,4.519
20160108,4.519
20160108,4.519
20160108,4.519
20160109,4.519
20160109,4.519
20160109,4.519
20160109,4.519
20160110,4.519
20160110,4.519
20160110,4.519
20160111,4.519
20160111,4.519
20160111,4.519
20160111,4.519
20160112,4.519
20160112,4.519
20160112,4.519
20160112,4.519
20160113,4.519
20160113,4.519
20160113,4.519
20160113,4.519
20160114,4.519
20160114,4.519
20160114,4.519
20160114,4.519
20160115,4.519
20160115,4.519
20160115,4.519
20160115,4.519
20160116,4.519
20160116,4.519
20160116,4.519
20160116,4.519
20160117,4.519
20160117,4.519
20160117,4.519
20160117,4.519
20160118,4.519
20160118,4.519
20160118,4.519
20160118,4.519
20160119,4.519
20160119,4.519
20160119,4.519
20160119,4.519
20160120,4.519
20160120,4.519
20160120,4.519
20160120,4.519
20160121,4.519
20160121,4.519
20160121,4.519
20160121,4.519
20160122,4.519
20160122,4.519
20160122,4.519
20160122,4.519
20160122,4.519
20160122,4.519
20160122,4.519
20160122,4.519
20160123,4.519
20160123,4.519
20160123,4.519
20160123,4.519
20160124,4.519
20160124,4.519
20160124,4.519
20160124,4.519
20160125,4.519
20160125,4.476
20160125,4.476
20160125,4.476
20160125,4.476
20160125,4.476
20160125,4.476
20160125,4.476
20160125,4.476
20160125,4.476
20160126,4.476
20160126,4.476
20160126,4.476
20160126,4.476
20160126,4.476
20160127,4.476
20160127,4.476
20160127,4.476
20160127,4.476
20160128,4.476
20160128,4.476
20160128,4.476
20160128,4.476
20160129,4.476
20160129,4.476
20160129,4.476
20160129,4.477
20160130,4.477
20160130,4.477
20160201,4.477
20160202,4.477
20160202,4.477
20160202,4.477
20160202,4.477
20160203,4.477
20160203,4.477
20160203,4.477
20160203,4.477
20160204,4.477
20160204,4.477
20160204,4.477
20160204,4.477
20160205,4.477
20160205,4.477
20160205,4.477
20160205,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160206,4.477
20160207,4.477
20160207,4.477
20160207,4.477
20160207,4.477
20160207,4.477
20160207,4.477
20160207,4.477
20160207,4.477
20160208,4.477
20160208,4.477
20160208,4.477
20160208,4.477
20160209,4.452
20160209,4.452
20160209,4.452
20160209,4.452
20160210,4.452
20160210,4.452
20160210,4.452
20160210,4.452
20160211,4.452
20160211,4.452
20160211,4.452
20160211,4.452
20160212,4.452
20160212,4.452
20160212,4.452
