Date,Value
20170621,-208
20170621,-208
20170621,-208
20170622,-208
20170622,-208
20170622,-209
20170622,-209
20170623,-209
20170623,-209
20170623,-209
20170623,-209
20170624,-209
20170624,-209
20170624,-209
20170624,-209
20170625,-209
20170625,-209
20170625,-209
20170625,-209
20170626,-209
20170626,-209
20170626,-209
20170626,-209
20170627,-209
20170627,-209
20170627,-209
20170627,-209
20170628,-209
20170628,-209
20170628,-209
20170628,-209
20170629,-209
20170629,-209
20170629,-209
20170629,-209
20170630,-209
20170630,-209
20170630,-209
20170630,-209
20170701,-209
20170701,-209
20170701,-209
20170701,-209
20170702,-209
20170702,-209
20170702,-209
20170702,-209
20170703,-209
20170703,-209
20170703,-209
20170703,-209
20170704,-209
20170704,-209
20170704,-209
20170704,-209
20170705,-209
20170705,-209
20170705,-209
20170705,-209
20170706,-209
20170706,-209
20170706,-209
20170706,-209
20170707,-209
20170707,-209
20170707,-209
20170707,-209
20170708,-209
20170708,-209
20170708,-209
20170708,-209
20170709,-209
20170709,-209
20170709,-209
20170709,-209
20170710,-209
20170710,-209
20170710,-209
20170710,-209
20170711,-209
20170711,-209
20170711,-209
20170711,-209
20170712,-209
20170712,-209
20170712,-209
20170712,-209
20170712,-209
20170713,-209
20170713,-209
20170713,-209
20170713,-209
20170714,-209
20170714,-209
20170714,-209
20170714,-209
20170715,-209
20170715,-209
20170715,-209
20170715,-209
20170716,-209
20170716,-209
20170716,-209
20170716,-209
20170717,-209
20170717,-209
20170717,-209
20170717,-209
20170718,-209
20170718,-209
20170718,-209
20170718,-209
20170719,-209
20170719,-209
20170719,-208
20170719,-208
20170719,-208
20170720,-208
20170720,-208
20170720,-208
20170720,-208
20170721,-208
20170721,-208
20170721,-208
20170721,-208
20170722,-208
20170722,-208
20170722,-208
20170722,-208
20170723,-207
20170723,-208
20170723,-208
20170723,-208
20170724,-207
20170724,-206
20170724,-207
20170724,-206
20170724,-206
20170725,-206
20170725,-206
20170725,-207
20170725,-207
20170726,-207
20170726,-206
20170726,-206
20170726,-207
20170727,-207
20170727,-207
20170727,-207
20170727,-207
20170728,-206
20170728,-206
20170728,-206
20170728,-206
20170728,-206
20170729,-206
20170729,-206
20170729,-206
20170729,-206
20170730,-206
20170730,-207
20170730,-207
20170730,-207
20170730,-207
20170730,-206
20170803,-206
20170803,-206
20170804,-206
20170804,-206
20170804,-206
20170804,-206
20170808,-206
20170809,-206
20170809,-206
20170809,-206
20170810,-206
20170810,-206
20170810,-206
20170810,-206
20170811,-206
20170811,-206
20170811,-206
20170811,-206
20170812,-206
20170812,-206
20170812,-206
20170812,-206
20170813,-206
20170813,-206
20170813,-206
20170813,-206
20170814,-206
20170814,-206
20170814,-207
20170814,-207
20170815,-207
20170815,-207
20170816,-207
20170816,-207
20170816,-207
20170816,-207
20170817,-207
20170817,-207
20170817,-207
20170817,-207
20170818,-207
20170818,-207
20170818,-207
20170818,-207
20170819,-207
20170819,-207
20170819,-207
20170819,-207
20170820,-207
20170820,-207
20170820,-207
20170820,-207
20170821,-207
20170821,-207
20170821,-207
20170821,-207
20170822,-207
20170822,-207
20170822,-207
20170822,-207
20170823,-207
20170823,-207
20170823,-207
20170823,-207
20170824,-207
20170824,-207
20170824,-207
20170824,-207
20170825,-207
20170825,-207
20170825,-207
20170825,-207
20170826,-207
20170826,-207
20170826,-207
20170826,-207
20170827,-207
20170827,-207
20170827,-207
20170827,-207
20170828,-207
20170828,-206
20170828,-206
20170828,-206
20170829,-206
20170829,-204
20170829,-204
20170829,-204
20170830,-204
20170830,-203
20170830,-203
20170830,-203
20170831,-203
20170831,-203
20170831,-203
20170831,-203
20170901,-203
20170901,-203
20170901,-202
20170901,-202
20170902,-201
20170902,-201
20170902,-201
20170902,-201
20170903,-201
20170903,-201
20170903,-201
20170903,-201
20170904,-201
20170904,-201
20170904,-201
20170905,-201
20170905,-201
20170905,-201
20170905,-201
20170906,-201
20170906,-201
20170906,-201
20170906,-201
20170907,-201
20170907,-201
20170907,-201
20170907,-201
20170908,-201
20170908,-201
20170908,-201
20170908,-201
20170911,-200
20170912,-200
20170912,-200
20170912,-200
20170912,-200
20170913,-200
20170913,-200
20170913,-200
20170913,-200
20170914,-200
20170914,-200
20170914,-200
20170914,-200
20170915,-200
20170915,-200
20170915,-200
20170915,-200
20170918,-200
20170918,-200
20170919,-200
20170919,-200
20170919,-200
20170919,-200
20170920,-200
20170920,-200
20170920,-200
20170920,-200
20170921,-200
20170922,-200
20170922,-200
20170922,-200
20170922,-200
20170923,-199
20170923,-198
20170923,-198
20170923,-199
20170924,-198
20170924,-198
20170924,-198
20170924,-199
20170925,-198
20170925,-199
20170925,-198
20170925,-199
20170926,-201
20170926,-201
20170926,-200
20170926,-200
20170927,-200
20170927,-200
20170927,-200
20170927,-199
20170928,-199
20170928,-199
20170928,-199
20170928,-200
20170929,-199
20170929,-199
20170929,-199
20170929,-199
20170930,-199
20170930,-200
20170930,-200
20170930,-200
20171001,-200
20171001,-199
20171001,-199
20171001,-200
20171002,-200
20171002,-200
20171002,-200
20171002,-199
20171003,-199
20171003,-200
20171003,-199
20171003,-199
20171004,-199
20171004,-199
20171004,-199
20171004,-199
20171005,-199
20171005,-199
20171005,-199
20171005,-199
20171006,-199
20171006,-199
20171006,-199
20171006,-199
20171006,-199
20171007,-199
20171007,-199
20171007,-199
20171007,-199
20171008,-199
20171008,-199
20171008,-199
20171008,-199
20171009,-198
20171009,-199
20171009,-199
20171009,-198
20171010,-198
20171010,-198
20171010,-198
20171010,-198
20171011,-198
20171011,-198
20171011,-198
20171011,-198
20171012,-198
20171012,-198
20171013,-198
20171013,-198
20171013,-198
20171013,-198
20171014,-198
20171014,-198
20171014,-198
20171014,-198
20171015,-197
20171015,-197
20171015,-197
20171015,-197
20171016,-197
20171016,-197
20171016,-197
20171016,-197
20171017,-196
20171017,-196
20171017,-196
20171018,-196
20171018,-196
20171018,-196
20171019,-196
20171019,-196
20171019,-196
20171019,-197
20171020,-197
20171020,-197
20171021,-197
20171021,-197
20171021,-197
20171022,-197
20171022,-197
20171022,-197
20171022,-197
20171023,-197
20171023,-197
20171023,-197
20171023,-197
20171024,-197
20171024,-197
20171024,-197
20171024,-197
20171025,-197
20171025,-197
20171025,-197
20171025,-197
20171026,-197
20171026,-197
20171026,-197
20171026,-197
20171027,-198
20171027,-198
20171027,-198
20171027,-198
20171028,-198
20171028,-198
20171028,-198
20171029,-198
20171029,-198
20171029,-198
20171029,-198
20171030,-198
20171030,-198
20171030,-198
20171030,-198
20171031,-202
20171031,-202
20171031,-202
20171031,-202
20171101,-202
20171101,-202
20171101,-202
20171101,-202
20171102,-202
20171102,-202
20171102,-202
20171102,-202
20171103,-202
20171103,-202
20171103,-202
20171104,-202
20171104,-202
20171104,-202
20171104,-202
20171105,-202
20171105,-202
20171105,-202
20171105,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171106,-202
20171107,-202
20171107,-202
20171107,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171108,-202
20171109,-202
20171109,-202
20171109,-202
20171109,-202
20171110,-202
20171110,-202
20171110,-202
20171111,-202
20171112,-202
20171112,-202
20171112,-202
20171112,-202
20171113,-202
20171113,-202
20171113,-202
20171113,-202
20171114,-202
20171114,-202
20171114,-202
20171114,-202
20171115,-202
20171115,-202
20171115,-202
20171115,-202
20171116,-202
20171116,-202
20171116,-202
20171116,-201
20171117,-201
20171117,-201
20171117,-201
20171117,-201
20171118,-201
20171118,-201
20171118,-201
20171118,-201
20171119,-201
20171119,-201
20171119,-201
20171119,-201
20171120,-201
20171120,-201
20171120,-201
20171120,-201
20171121,-201
20171121,-201
20171121,-201
20171121,-201
20171122,-201
20171122,-201
20171122,-201
20171122,-201
20171123,-201
20171123,-201
20171123,-201
20171123,-201
20171124,-201
20171124,-201
20171125,-201
20171125,-201
20171125,-201
20171125,-201
20171126,-201
20171126,-201
20171126,-201
20171126,-201
20171127,-201
20171127,-201
20171127,-201
20171127,-201
20171128,-201
20171128,-201
20171128,-201
20171129,-201
20171129,-201
20171129,-201
20171129,-201
20171130,-201
20171130,-201
20171130,-201
20171201,-201
20171201,-201
20171201,-201
20171201,-201
20171202,-201
20171202,-201
20171202,-201
20171202,-201
20171203,-201
20171203,-201
20171203,-201
20171203,-201
20171204,-201
20171204,-201
20171204,-201
20171204,-201
20171205,-201
20171205,-201
20171205,-201
20171205,-201
20171206,-201
20171206,-201
20171206,-201
20171206,-201
20171207,-201
20171207,-201
20171207,-201
20171207,-201
20171208,-201
20171208,-201
20171209,-201
20171209,-201
20171209,-201
20171209,-201
20171210,-201
20171210,-201
20171210,-201
20171210,-201
20171211,-201
20171211,-201
20171212,-201
20171212,-201
20171212,-201
20171212,-201
20171213,-201
20171213,-201
20171213,-201
20171213,-201
20171214,-201
20171214,-201
20171214,-201
20171214,-201
20171215,-201
20171215,-201
20171215,-201
20171215,-201
20171216,-201
20171216,-201
20171216,-201
20171216,-201
20171217,-201
20171217,-201
20171217,-201
20171217,-201
20171218,-201
20171218,-201
20171218,-201
20171218,-201
20171219,-201
20171219,-201
20171219,-201
20171219,-201
20171220,-201
20171220,-201
20171220,-201
20171220,-201
20171221,-201
20171221,-201
20171221,-201
20171221,-201
20171222,-201
20171222,-201
20171222,-201
20171222,-201
20171223,-201
20171223,-202
20171223,-202
20171223,-203
20171224,-203
20171224,-203
20171224,-203
20171224,-203
20171225,-203
20171225,-203
20171225,-203
20171225,-203
20171226,-203
20171226,-203
20171226,-203
20171226,-203
20171227,-203
20171227,-203
20171228,-203
20171228,-203
20171228,-203
20171228,-203
20171229,-203
20171229,-203
20171229,-203
20171230,-203
20171230,-203
20171230,-203
20171230,-203
20171231,-203
20171231,-203
20171231,-203
20171231,-203
20180101,-203
20180101,-203
20180101,-203
20180101,-203
20180102,-203
20180102,-203
20180102,-203
20180102,-203
20180103,-203
20180103,-203
20180103,-203
20180103,-203
20180104,-203
20180104,-203
20180104,-203
20180104,-203
20180105,-203
20180105,-203
20180105,-203
20180105,-203
20180106,-203
20180106,-203
20180106,-203
20180106,-203
20180107,-203
20180108,-203
20180108,-203
20180108,-203
20180108,-203
20180109,-203
20180109,-203
20180109,-203
20180109,-203
20180110,-203
20180110,-203
20180110,-203
20180111,-203
20180111,-203
20180111,-203
20180111,-203
20180112,-202
20180112,-202
20180112,-202
20180112,-202
20180113,-202
20180113,-202
20180113,-202
20180114,-202
20180114,-202
20180114,-202
20180114,-202
20180115,-202
20180115,-202
20180115,-202
20180116,-202
20180116,-202
20180116,-202
20180117,-202
20180117,-202
20180117,-202
20180117,-202
20180118,-202
20180118,-202
20180118,-202
20180118,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180119,-202
20180120,-202
20180120,-202
20180120,-202
20180120,-202
20180121,-202
20180121,-202
20180121,-202
20180121,-202
20180122,-202
20180122,-202
20180122,-202
20180122,-202
20180123,-202
20180123,-202
20180123,-202
20180123,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180124,-202
20180125,-202
20180125,-202
20180125,-202
20180125,-202
20180126,-202
20180126,-202
20180126,-202
20180126,-202
20180127,-202
20180127,-202
20180127,-202
20180128,-202
20180128,-202
20180128,-202
20180128,-202
20180129,-202
20180129,-202
20180129,-202
20180129,-202
20180130,-202
20180130,-202
20180130,-202
20180130,-202
20180131,-202
20180131,-202
20180131,-202
20180131,-202
20180201,-202
20180201,-202
20180201,-202
20180201,-202
20180202,-202
20180202,-202
20180202,-202
20180202,-202
20180203,-202
20180203,-202
20180203,-202
20180203,-202
20180204,-202
20180204,-202
20180204,-202
20180205,-202
20180205,-202
20180206,-202
20180206,-202
20180206,-202
20180207,-202
20180207,-202
20180207,-202
20180207,-202
20180208,-202
20180208,-202
20180208,-202
20180208,-202
20180209,-202
20180209,-202
20180209,-202
20180209,-202
20180210,-202
20180210,-202
20180210,-202
20180210,-202
20180211,-201
20180211,-201
20180211,-201
20180211,-201
20180212,-201
20180212,-201
20180212,-201
20180213,-201
20180213,-201
20180213,-201
20180213,-201
20180214,-201
20180214,-201
20180214,-201
20180214,-201
20180215,-201
20180215,-201
20180215,-201
20180215,-201
20180216,-201
20180216,-201
20180216,-201
20180216,-201
20180217,-201
20180217,-201
20180217,-201
20180217,-201
20180218,-201
20180218,-201
20180218,-201
20180218,-201
20180219,-201
20180219,-201
20180219,-201
20180219,-201
20180220,-201
20180220,-201
20180220,-201
20180220,-201
20180221,-201
20180221,-201
20180221,-201
20180221,-201
20180222,-201
20180222,-201
20180222,-201
20180222,-212
20180223,-212
20180223,-212
20180223,-212
20180223,-212
20180224,-212
20180224,-212
20180224,-212
20180224,-212
20180225,-212
20180225,-212
20180225,-212
20180225,-212
20180226,-212
20180226,-212
20180226,-212
20180226,-212
20180227,-212
20180227,-212
20180227,-212
20180227,-212
20180228,-212
20180228,-212
20180228,-212
20180228,-212
20180301,-212
20180301,-212
20180301,-212
20180301,-212
20180302,-212
20180302,-212
20180302,-212
20180302,-212
20180303,-212
20180303,-212
20180303,-212
20180303,-212
20180304,-212
20180304,-212
20180304,-212
20180304,-212
20180305,-212
20180305,-212
20180305,-212
20180306,-212
20180306,-212
20180306,-212
20180306,-212
20180306,-212
20180307,-213
20180307,-213
20180307,-213
20180307,-213
20180308,-213
20180308,-213
20180309,-213
20180309,-213
20180309,-213
20180309,-213
20180310,-213
20180310,-213
20180310,-213
20180310,-213
20180311,-213
20180311,-213
20180312,-213
20180312,-213
20180312,-213
20180312,-213
20180313,-213
20180314,-213
20180314,-213
20180314,-213
20180314,-213
20180315,-213
20180315,-213
20180315,-213
20180315,-213
20180316,-213
20180316,-214
20180316,-214
20180316,-214
20180317,-213
20180317,-214
20180317,-215
20180318,-215
20180318,-215
20180318,-215
20180319,-215
20180319,-214
20180319,-214
20180319,-214
20180320,-214
20180320,-214
20180320,-214
20180320,-214
20180321,-214
20180321,-214
20180321,-214
20180321,-214
20180322,-214
20180322,-214
20180322,-214
20180322,-214
20180323,-214
20180323,-214
20180323,-214
20180323,-214
20180324,-214
20180324,-213
20180324,-213
20180324,-213
20180325,-213
20180325,-213
20180325,-213
20180325,-213
20180326,-213
20180326,-213
20180326,-213
20180326,-214
20180327,-214
20180327,-214
20180327,-214
20180327,-214
20180328,-214
20180328,-214
20180328,-214
20180328,-214
20180329,-214
20180329,-212
20180329,-213
20180329,-213
20180330,-213
20180330,-213
20180330,-213
20180330,-213
20180331,-213
20180331,-214
20180331,-214
20180331,-214
20180401,-214
20180401,-213
20180401,-213
20180401,-213
20180402,-213
20180402,-213
20180402,-213
20180402,-213
20180403,-213
20180403,-213
20180403,-213
20180403,-213
20180404,-213
20180404,-213
20180404,-213
20180404,-213
20180405,-213
20180405,-213
20180405,-213
20180405,-214
20180406,-214
20180406,-214
20180406,-214
20180406,-214
20180407,-214
20180407,-214
20180407,-214
20180407,-214
20180408,-214
20180408,-214
20180408,-214
20180408,-214
20180409,-214
20180409,-214
20180409,-214
20180409,-214
20180410,-213
20180410,-213
20180410,-213
20180410,-213
20180410,-213
20180410,-213
20180410,-213
20180410,-213
20180410,-213
20180411,-213
20180411,-213
20180411,-213
20180411,-213
20180412,-213
20180412,-213
20180412,-211
20180412,-211
20180413,-211
20180413,-211
20180413,-211
20180413,-211
20180414,-211
20180414,-211
20180414,-211
20180414,-211
20180415,-211
20180415,-211
20180415,-211
20180415,-211
20180416,-211
20180416,-211
20180417,-211
20180417,-211
20180417,-211
20180417,-211
20180418,-211
20180418,-211
20180418,-211
20180418,-211
20180419,-211
20180419,-211
20180419,-211
20180419,-211
20180420,-211
20180420,-211
20180420,-211
20180420,-211
20180421,-211
20180421,-211
20180421,-211
20180421,-211
20180422,-211
20180422,-211
20180422,-211
20180422,-211
20180423,-211
20180423,-211
20180423,-211
20180424,-211
20180424,-211
20180424,-211
20180424,-211
20180425,-212
20180425,-211
20180425,-213
20180425,-213
20180426,-213
20180426,-213
20180426,-213
20180426,-213
20180427,-213
20180427,-213
20180427,-213
20180427,-213
20180428,-213
20180428,-213
20180428,-213
20180428,-213
20180429,-213
20180429,-213
20180429,-213
20180429,-213
20180430,-214
20180430,-214
20180430,-214
20180430,-214
20180501,-214
20180501,-214
20180501,-214
20180501,-214
20180502,-214
20180502,-214
20180502,-214
20180502,-214
20180503,-214
20180503,-214
20180503,-214
20180504,-214
20180504,-214
20180504,-214
20180505,-214
20180505,-214
20180505,-214
20180505,-214
20180506,-214
20180506,-214
20180506,-214
20180506,-214
20180507,-214
20180507,-214
20180507,-214
20180507,-214
20180508,-214
20180508,-214
20180508,-214
20180508,-214
20180509,-214
20180509,-214
20180509,-214
20180510,-214
20180510,-214
20180510,-214
20180510,-214
20180511,-214
20180511,-214
20180511,-214
20180511,-214
20180512,-214
20180512,-213
20180512,-213
20180512,-213
20180513,-213
20180513,-212
20180513,-212
20180513,-212
20180514,-212
20180514,-212
20180514,-212
20180514,-212
20180515,-212
20180515,-210
20180515,-210
20180515,-210
20180516,-210
20180516,-210
20180516,-210
20180516,-210
20180517,-210
20180517,-210
20180517,-210
20180517,-210
20180518,-210
20180518,-210
20180518,-210
20180518,-210
20180519,-210
20180519,-210
20180519,-210
20180519,-210
20180520,-210
20180520,-210
20180520,-210
20180520,-210
20180521,-210
20180521,-210
20180521,-210
20180521,-210
20180522,-210
20180522,-210
20180522,-210
20180522,-210
20180523,-210
20180523,-210
20180523,-210
20180523,-210
20180523,-210
20180524,-210
20180524,-210
20180524,-210
20180524,-210
20180524,-210
20180525,-210
20180525,-210
20180525,-210
20180525,-210
20180526,-210
20180526,-202
20180526,-203
20180526,-203
20180527,-202
20180527,-200
20180527,-200
20180527,-201
20180528,-199
20180528,-199
20180528,-199
20180528,-199
20180529,-199
20180529,-199
20180529,-199
20180529,-199
20180530,-199
20180530,-199
20180530,-199
20180530,-199
20180530,-199
20180530,-199
20180531,-199
20180531,-199
20180531,-199
20180531,-199
20180531,-199
20180531,-199
20180531,-199
20180531,-199
20180531,-199
20180601,-199
20180601,-199
20180601,-198
20180601,-199
20180602,-199
20180602,-199
20180602,-199
20180602,-199
20180603,-199
20180603,-199
20180603,-199
20180603,-199
20180604,-199
20180604,-199
20180604,-199
20180604,-199
20180605,-199
20180605,-199
20180605,-199
20180605,-200
20180606,-200
20180606,-201
20180606,-201
20180606,-202
20180607,-202
20180607,-203
20180607,-203
20180607,-203
20180608,-203
20180608,-204
20180608,-204
20180608,-204
20180609,-204
20180609,-205
20180609,-205
20180609,-205
20180610,-205
20180610,-207
20180610,-207
20180610,-207
20180611,-209
20180611,-209
20180611,-209
20180611,-209
20180612,-209
20180612,-209
20180612,-209
20180612,-209
20180613,-209
20180613,-209
20180613,-209
20180613,-209
20180614,-210
20180614,-210
20180614,-209
20180614,-210
20180615,-210
20180615,-210
20180615,-210
20180615,-210
20180616,-202
20180616,-202
20180616,-202
20180616,-202
20180617,-202
20180617,-202
20180617,-202
20180617,-202
20180618,-202
20180618,-202
20180618,-202
20180618,-202
20180619,-202
20180619,-202
20180619,-202
20180619,-202
20180620,-203
20180620,-203
20180620,-203
20180620,-203
20180621,-206
20180621,-206
20180621,-206
20180621,-206
20180622,-207
20180622,-207
20180622,-207
20180622,-207
20180623,-207
20180623,-215
20180623,-215
20180623,-215
20180624,-215
20180624,-215
20180624,-215
20180624,-215
20180625,-215
20180625,-215
20180625,-215
20180625,-215
20180626,-215
20180626,-215
20180626,-215
20180626,-215
20180627,-215
20180627,-215
20180627,-215
20180627,-215
20180628,-214
20180628,-214
20180628,-214
20180628,-214
20180629,-214
20180629,-214
20180629,-214
20180629,-214
20180630,-214
20180630,-214
20180630,-214
20180701,-214
20180701,-214
20180701,-214
20180701,-214
20180702,-214
20180702,-214
20180702,-214
20180702,-214
20180703,-214
20180703,-214
20180703,-214
20180703,-214
20180704,-214
20180704,-214
20180704,-214
20180704,-213
20180705,-213
20180705,-213
20180705,-213
20180705,-213
20180706,-213
20180706,-213
20180706,-213
20180706,-213
20180706,-213
20180706,-213
20180706,-213
20180706,-213
20180706,-213
20180707,-211
20180707,-211
20180707,-211
20180707,-211
20180708,-213
20180708,-213
20180708,-213
20180708,-213
20180709,-202
20180709,-202
20180709,-202
20180709,-201
20180710,-200
20180710,-200
20180710,-200
20180710,-200
20180711,-200
20180711,-200
20180711,-200
20180711,-200
20180712,-200
20180712,-201
20180712,-201
20180712,-201
20180713,-201
20180713,-200
20180713,-200
20180713,-201
20180714,-201
20180714,-201
20180714,-201
20180714,-201
20180715,-201
20180715,-201
20180715,-201
20180715,-201
20180716,-201
20180716,-211
20180716,-211
20180716,-211
20180717,-211
20180717,-211
20180717,-211
20180717,-211
20180718,-211
20180718,-211
20180718,-211
20180718,-211
20180719,-211
20180719,-211
20180719,-211
20180719,-211
20180720,-211
20180720,-211
20180720,-211
20180720,-211
20180721,-211
20180721,-211
20180721,-211
20180721,-211
20180722,-214
20180722,-214
20180722,-214
20180722,-214
20180723,-214
20180723,-214
20180723,-214
20180724,-214
20180724,-214
20180724,-214
20180724,-214
20180725,-214
20180725,-214
20180725,-214
20180725,-214
20180726,-214
20180726,-214
20180726,-214
20180727,-214
20180727,-214
20180727,-214
20180727,-214
20180728,-214
20180728,-214
20180728,-214
20180728,-214
20180729,-214
20180729,-214
20180729,-214
20180729,-214
20180730,-214
20180730,-214
20180730,-214
20180730,-211
20180731,-210
20180731,-210
20180731,-211
20180731,-210
20180801,-211
20180801,-211
20180801,-211
20180801,-210
20180802,-210
20180803,-211
20180803,-210
20180804,-210
20180804,-211
20180804,-210
20180804,-214
20180805,-214
20180805,-214
20180805,-214
20180805,-214
20180806,-214
20180806,-214
20180806,-214
20180806,-214
20180807,-214
20180807,-214
20180807,-214
20180807,-214
20180808,-214
20180808,-214
20180808,-214
20180808,-214
20180809,-214
20180809,-214
20180809,-214
20180809,-214
20180810,-214
20180810,-214
20180811,-214
20180811,-214
20180811,-214
20180811,-214
20180812,-214
20180812,-214
20180812,-214
20180812,-211
20180814,-211
20180814,-211
20180814,-211
20180814,-211
20180815,-211
20180815,-211
20180815,-211
20180815,-211
20180816,-211
20180816,-211
20180816,-211
20180816,-211
20180817,-211
20180817,-211
20180817,-211
20180817,-211
20180818,-211
20180818,-211
20180818,-211
20180818,-211
20180819,-211
20180819,-211
20180819,-211
20180819,-211
20180820,-211
20180820,-211
20180820,-211
20180820,-211
20180821,-210
20180821,-211
20180821,-210
20180821,-211
20180822,-210
20180822,-211
20180822,-211
20180822,-210
20180823,-211
20180823,-211
20180823,-211
20180823,-211
20180824,-211
20180824,-211
20180824,-211
20180824,-210
20180825,-211
20180825,-210
20180825,-211
20180825,-210
20180826,-210
20180826,-210
20180826,-210
20180826,-210
20180827,-210
20180827,-210
20180827,-210
20180827,-210
20180828,-210
20180828,-210
20180828,-210
20180828,-210
20180829,-210
20180829,-210
20180829,-210
20180829,-210
20180830,-210
20180830,-210
20180830,-210
20180831,-210
20180831,-210
20180831,-210
20180831,-210
20180901,-210
20180902,-210
20180902,-210
20180902,-210
20180902,-210
20180903,-210
20180903,-210
20180903,-210
20180903,-210
20180904,-210
20180904,-210
20180904,-210
20180904,-209
20180905,-209
20180905,-209
20180905,-209
20180905,-209
20180906,-209
20180906,-209
20180907,-209
20180907,-209
20180907,-209
20180907,-209
20180908,-209
20180908,-209
20180908,-209
20180908,-209
20180909,-209
20180909,-209
20180910,-209
20180910,-209
20180910,-209
20180910,-209
20180911,-209
20180911,-209
20180911,-209
20180911,-209
20180912,-210
20180912,-210
20180912,-209
20180912,-210
20180913,-209
20180913,-210
20180913,-210
20180913,-210
20180914,-209
20180914,-209
20180914,-209
20180914,-209
20180915,-209
20180915,-209
20180915,-209
20180916,-209
20180916,-209
20180916,-209
20180916,-209
20180917,-209
20180917,-209
20180917,-209
20180917,-209
20180918,-209
20180918,-209
20180918,-209
20180918,-209
20180919,-209
20180919,-204
20180919,-204
20180919,-204
20180920,-204
20180920,-204
20180920,-204
20180920,-204
20180921,-204
20180921,-204
20180921,-204
20180921,-204
20180922,-204
20180922,-204
20180922,-204
20180922,-204
20180923,-204
20180923,-204
20180923,-204
20180923,-204
20180924,-204
20180924,-204
20180924,-204
20180924,-204
20180925,-204
20180925,-204
20180925,-204
20180925,-204
20180926,-203
20180926,-203
20180926,-203
20180926,-203
20180927,-204
20180927,-204
20180927,-204
20180927,-204
20180928,-209
20180928,-210
20180928,-210
20180928,-210
20180929,-210
20180929,-211
20180929,-210
20180929,-214
20180930,-214
20180930,-214
20180930,-214
20180930,-214
20181001,-214
20181001,-214
20181002,-214
20181002,-214
20181002,-214
20181002,-214
20181003,-214
20181003,-214
20181003,-214
20181003,-214
20181004,-214
20181004,-214
20181004,-214
20181004,-214
20181005,-214
20181005,-214
20181005,-214
20181005,-214
20181006,-214
20181006,-214
20181006,-214
20181006,-214
20181007,-214
20181007,-213
20181007,-213
20181007,-214
20181008,-213
20181008,-214
20181008,-214
20181008,-213
20181009,-213
20181009,-213
20181009,-213
20181009,-212
20181010,-212
20181010,-212
20181010,-212
20181010,-212
20181011,-212
20181011,-212
20181011,-212
20181011,-213
20181012,-212
20181012,-213
20181012,-212
20181012,-213
20181013,-213
20181013,-213
20181013,-213
20181014,-213
20181015,-213
20181015,-213
20181015,-213
20181015,-213
20181016,-213
20181016,-213
20181016,-213
20181016,-212
20181017,-212
20181017,-213
20181017,-212
20181017,-212
20181018,-213
20181018,-213
20181018,-213
20181018,-213
20181019,-213
20181019,-213
20181019,-213
20181019,-213
20181020,-213
20181020,-213
20181020,-213
20181020,-213
20181020,-213
20181021,-213
20181021,-213
20181021,-213
20181021,-212
20181022,-213
20181022,-212
20181022,-213
20181022,-213
20181023,-213
20181023,-213
20181023,-213
20181023,-213
20181024,-213
20181024,-213
20181024,-213
20181024,-213
20181025,-214
20181025,-214
20181025,-214
20181025,-214
20181026,-214
20181026,-214
20181026,-214
20181026,-214
20181027,-214
20181027,-214
20181027,-214
20181027,-214
20181028,-214
20181028,-214
20181028,-214
20181028,-214
20181029,-214
20181029,-214
20181029,-214
20181029,-214
20181030,-214
20181030,-214
20181030,-214
20181030,-215
20181031,-215
20181031,-215
20181031,-215
20181101,-215
20181101,-215
20181101,-215
20181102,-215
20181102,-215
20181102,-215
20181102,-214
20181103,-213
20181103,-213
20181103,-213
20181103,-214
20181104,-214
20181104,-214
20181104,-214
20181104,-214
20181105,-214
20181105,-214
20181105,-214
20181105,-214
20181106,-214
20181106,-214
20181106,-214
20181106,-214
20181107,-214
20181107,-214
20181107,-214
20181107,-213
20181108,-213
20181108,-213
20181108,-213
20181108,-213
20181109,-213
20181109,-213
20181109,-213
20181109,-213
20181111,-213
20181111,-213
20181111,-213
20181111,-212
20181112,-212
20181112,-212
20181112,-212
20181112,-212
20181113,-212
20181113,-212
20181113,-212
20181114,-209
20181114,-209
20181114,-209
20181114,-212
20181115,-212
20181115,-212
20181115,-212
20181115,-212
20181116,-212
20181116,-212
20181116,-212
20181117,-212
20181117,-212
20181117,-212
20181117,-212
20181118,-212
20181118,-212
20181118,-212
20181118,-212
20181119,-213
20181119,-213
20181119,-213
20181119,-213
20181120,-213
20181120,-213
20181120,-213
20181120,-213
20181121,-213
20181121,-213
20181121,-213
20181121,-213
20181122,-213
20181122,-213
20181122,-213
20181122,-213
20181123,-213
20181123,-213
20181123,-213
20181123,-213
20181124,-213
20181124,-213
20181124,-213
20181124,-213
20181125,-213
20181125,-213
20181126,-213
20181126,-213
20181126,-213
20181126,-213
