Date,Value
20161223,1.974
20161223,1.974
20161224,1.974
20161224,1.974
20161224,1.974
20161224,1.974
20161225,1.974
20161225,1.974
20161225,1.974
20161225,1.974
20161225,1.974
20161226,1.974
20161226,1.974
20161226,1.975
20161226,1.975
20161227,1.975
20161227,1.975
20161227,1.975
20161227,1.975
20161228,1.975
20161228,1.975
20161228,1.975
20161228,1.975
20161229,1.975
20161229,1.975
20161229,1.975
20161229,1.975
20161230,1.975
20161230,1.975
20161230,1.975
20161230,1.975
20161231,1.975
20161231,1.975
20161231,1.975
20161231,1.975
20170101,1.975
20170101,1.975
20170101,1.975
20170101,1.975
20170102,1.975
20170102,1.975
20170102,1.975
20170102,1.975
20170102,1.975
20170103,1.975
20170103,1.975
20170103,1.975
20170103,1.975
20170104,1.975
20170104,1.975
20170104,1.975
20170104,1.975
20170104,1.975
20170105,1.975
20170105,1.975
20170105,1.975
20170105,1.975
20170106,1.975
20170106,1.975
20170106,1.975
20170106,1.975
20170107,1.975
20170107,1.975
20170107,1.975
20170107,1.975
20170108,1.975
20170108,1.975
20170108,1.975
20170108,1.966
20170109,1.962
20170109,1.962
20170109,1.962
20170109,1.962
20170110,1.962
20170110,1.962
20170110,1.962
20170110,1.962
20170110,1.962
20170111,1.962
20170111,1.962
20170111,1.962
20170111,1.962
20170112,1.962
20170112,1.962
20170112,1.962
20170112,1.962
20170113,1.962
20170113,1.962
20170113,1.962
20170113,1.962
20170114,1.962
20170114,1.962
20170114,1.962
20170114,1.962
20170115,1.962
20170115,1.955
20170115,1.955
20170115,1.955
20170115,1.955
20170116,1.951
20170116,1.953
20170116,1.953
20170116,1.953
20170117,1.955
20170117,1.955
20170117,1.955
20170117,1.955
20170117,1.955
20170118,1.955
20170118,1.955
20170118,1.955
20170118,1.955
20170119,1.955
20170119,1.955
20170119,1.955
20170119,1.955
20170119,1.955
20170120,1.955
20170120,1.955
20170120,1.955
20170120,1.955
20170121,1.955
20170121,1.955
20170121,1.959
20170121,1.961
20170122,1.961
20170122,1.961
20170122,1.961
20170122,1.961
20170122,1.961
20170123,1.961
20170123,1.961
20170123,1.961
20170123,1.961
20170124,1.961
20170124,1.961
20170124,1.962
20170124,1.962
20170125,1.967
20170125,1.968
20170125,1.968
20170125,1.968
20170126,1.968
20170126,1.968
20170126,1.968
20170126,1.968
20170127,1.968
20170127,1.967
20170127,1.967
20170127,1.967
20170128,1.967
20170128,1.967
20170128,1.967
20170128,1.967
20170129,1.967
20170129,1.967
20170129,1.967
20170129,1.967
20170130,1.967
20170130,1.967
20170130,1.967
20170130,1.967
20170131,1.967
20170131,1.967
20170131,1.967
20170131,1.967
20170201,1.967
20170201,1.967
20170201,1.967
20170201,1.967
20170201,1.967
20170202,1.967
20170202,1.967
20170202,1.967
20170202,1.967
20170203,1.967
20170203,1.967
20170203,1.967
20170203,1.967
20170204,1.967
20170204,1.967
20170204,1.967
20170204,1.967
20170205,1.967
20170205,1.967
20170205,1.967
20170205,1.967
20170206,1.967
20170206,1.967
20170206,1.967
20170206,1.967
20170207,1.967
20170207,1.967
20170207,1.967
20170207,1.967
20170208,1.967
20170208,1.967
20170208,1.967
20170208,1.967
20170209,1.967
20170209,1.967
20170209,1.967
20170209,1.967
20170210,1.969
20170210,1.971
20170210,1.971
20170210,1.971
20170211,1.971
20170211,1.971
20170211,1.971
20170211,1.971
20170212,1.973
20170212,1.973
20170212,1.973
20170212,1.973
20170212,1.973
20170213,1.973
20170213,1.973
20170213,1.973
20170213,1.973
20170214,1.973
20170214,1.973
20170214,1.973
20170214,1.973
20170215,1.973
20170215,1.973
20170215,1.973
20170215,1.973
20170216,1.973
20170216,1.973
20170216,1.973
20170216,1.973
20170216,1.973
20170217,1.973
20170217,1.973
20170217,1.973
20170217,1.973
20170218,1.973
20170218,1.973
20170218,1.973
20170218,1.973
20170218,1.973
20170219,1.973
20170219,1.973
20170219,1.973
20170219,1.973
20170220,1.973
20170220,1.973
20170220,1.973
20170220,1.973
20170221,1.973
20170221,1.973
20170221,1.973
20170221,1.973
20170222,1.973
20170222,1.973
20170222,1.976
20170222,1.976
20170223,1.976
20170223,1.976
20170223,1.976
20170223,1.976
20170224,1.976
20170224,1.976
20170224,1.976
20170224,1.976
20170225,1.976
20170225,1.978
20170225,1.978
20170225,1.978
20170226,1.978
20170226,1.978
20170226,1.978
20170226,1.978
20170227,1.978
20170227,1.978
20170227,1.978
20170227,1.978
20170228,1.978
20170228,1.978
20170228,1.978
20170228,1.978
20170301,1.981
20170301,1.983
20170301,1.983
20170301,1.983
20170302,1.984
20170302,1.984
20170302,1.984
20170302,1.984
20170303,1.986
20170303,1.986
20170303,1.986
20170303,1.986
20170304,1.986
20170304,1.986
20170304,1.986
20170304,1.986
20170305,1.986
20170305,1.986
20170305,1.986
20170305,1.986
20170306,1.986
20170306,1.986
20170306,1.986
20170306,1.986
20170307,1.986
20170307,1.986
20170307,1.986
20170307,1.986
20170308,1.986
20170308,1.986
20170308,1.986
20170308,1.986
20170309,1.986
20170309,1.986
20170309,1.986
20170309,1.987
20170310,1.988
20170310,1.988
20170310,1.988
20170310,1.988
20170311,1.988
20170311,1.988
20170311,1.989
20170311,1.989
20170312,1.989
20170312,1.989
20170312,1.989
20170312,1.989
20170312,1.989
20170313,1.989
20170313,1.989
20170313,1.989
20170313,1.989
20170314,1.989
20170314,1.989
20170314,1.989
20170314,1.989
20170315,1.99
20170315,1.99
20170315,1.99
20170315,1.99
20170316,1.988
20170316,1.988
20170316,1.988
20170316,1.988
20170317,1.988
20170317,1.988
20170317,1.988
20170317,1.988
20170318,1.988
20170318,1.988
20170318,1.988
20170318,1.988
20170319,1.988
20170319,1.988
20170319,1.988
20170319,1.989
20170320,1.989
20170320,1.989
20170320,1.989
20170320,1.989
20170321,1.989
20170321,1.989
20170321,1.989
20170321,1.989
20170322,1.989
20170322,1.989
20170322,1.989
20170322,1.989
20170323,1.989
20170323,1.989
20170323,1.989
20170323,1.989
20170323,1.989
20170324,1.989
20170324,1.989
20170324,1.989
20170324,1.989
20170325,1.989
20170325,1.989
20170325,1.989
20170325,1.989
20170326,1.989
20170326,1.989
20170326,1.989
20170326,1.989
20170327,1.989
20170327,1.989
20170327,1.989
20170327,1.989
20170328,1.989
20170328,1.989
20170328,1.989
20170328,1.989
20170329,1.989
20170329,1.989
20170329,1.989
20170329,1.989
20170330,1.989
20170330,1.989
20170330,1.989
20170330,1.989
20170331,1.989
20170331,1.989
20170331,1.989
20170331,1.989
20170401,1.989
20170401,1.989
20170401,1.989
20170401,1.989
20170402,1.989
20170402,1.989
20170402,1.989
20170402,1.989
20170403,1.989
20170403,1.989
20170403,1.989
20170403,1.989
20170404,1.989
20170404,1.989
20170404,1.989
20170404,1.989
20170405,1.989
20170405,1.989
20170405,1.989
20170405,1.989
20170406,1.989
20170406,1.989
20170406,1.989
20170406,1.989
20170407,1.989
20170407,1.989
20170407,1.989
20170407,1.989
20170408,1.989
20170408,1.989
20170408,1.989
20170408,1.989
20170409,1.989
20170409,1.989
20170409,1.989
20170409,1.989
20170410,1.989
20170410,1.989
20170410,1.989
20170410,1.989
20170411,1.989
20170411,1.989
20170411,1.989
20170411,1.989
20170411,1.989
20170411,1.989
20170412,1.989
20170412,1.989
20170412,1.989
20170412,1.989
20170412,1.989
20170412,1.989
20170413,1.989
20170413,1.989
20170413,1.989
20170413,1.989
20170414,1.989
20170414,1.989
20170414,1.989
20170414,1.989
20170414,1.989
20170415,1.989
20170415,1.989
20170415,1.989
20170415,1.989
20170416,1.989
20170416,1.989
20170416,1.992
20170416,1.992
20170416,1.992
20170416,1.992
20170417,1.992
20170417,1.992
20170417,1.992
20170417,1.992
20170418,1.992
20170418,1.992
20170418,1.992
20170418,1.992
20170419,1.992
20170419,1.992
20170419,1.992
20170419,1.992
20170420,1.992
20170420,1.992
20170420,1.992
20170420,1.992
20170421,1.992
20170421,1.992
20170421,1.992
20170421,1.992
20170422,1.992
20170422,1.992
20170422,1.992
20170422,1.992
20170423,1.992
20170423,1.993
20170423,1.993
20170423,1.993
20170424,1.993
20170424,1.997
20170424,1.997
20170424,1.997
20170425,1.997
20170425,1.997
20170425,1.997
20170425,1.997
20170425,1.997
20170426,1.997
20170426,1.997
20170426,1.997
20170427,1.997
20170427,1.997
20170427,1.997
20170427,1.997
20170428,1.997
20170428,1.997
20170428,1.997
20170428,1.997
20170429,1.997
20170429,1.997
20170429,1.997
20170429,1.997
20170430,1.997
20170430,1.997
20170430,1.997
20170430,1.997
20170501,1.997
20170501,2.004
20170501,2.004
20170501,2.004
20170502,2.012
20170502,2.012
20170502,2.012
20170502,2.012
20170503,2.018
20170503,2.018
20170503,2.018
20170503,2.018
20170504,2.018
20170504,2.018
20170504,2.018
20170504,2.018
20170505,2.018
20170505,2.018
20170505,2.018
20170505,2.018
20170506,2.018
20170506,2.018
20170506,2.018
20170506,2.018
20170507,2.025
20170507,2.025
20170507,2.025
20170507,2.025
20170508,2.029
20170508,2.029
20170508,2.029
20170508,2.029
20170509,2.029
20170509,2.029
20170509,2.029
20170509,2.029
20170510,2.029
20170510,2.029
20170510,2.029
20170510,2.029
20170511,2.029
20170511,2.029
20170511,2.029
20170511,2.029
20170511,2.029
20170512,2.029
20170512,2.029
20170512,2.029
20170512,2.029
20170513,2.029
20170513,2.029
20170513,2.029
20170513,2.029
20170514,2.032
20170514,2.032
20170514,2.032
20170514,2.032
20170514,2.032
20170514,2.032
20170515,2.032
20170515,2.032
20170515,2.032
20170515,2.032
20170516,2.035
20170516,2.035
20170516,2.035
20170516,2.035
20170516,2.034
20170517,2.034
20170517,2.034
20170517,2.034
20170517,2.034
20170518,2.032
20170518,2.032
20170518,2.032
20170518,2.032
20170518,2.032
20170518,2.032
20170519,2.032
20170519,2.032
20170519,2.032
20170519,2.032
20170519,2.032
20170520,2.032
20170520,2.032
20170520,2.032
20170520,2.032
20170520,2.032
20170521,2.032
20170521,2.032
20170521,2.032
20170521,2.032
20170521,2.032
20170522,2.032
20170522,2.032
20170522,2.032
20170522,2.032
20170522,2.032
20170523,2.032
20170523,2.032
20170523,2.032
20170523,2.032
20170523,2.032
20170524,2.032
20170524,2.032
20170524,2.032
20170524,2.032
20170524,2.032
20170525,2.032
20170525,2.032
20170525,2.032
20170525,2.032
20170525,2.032
20170526,2.032
20170526,2.032
20170526,2.032
20170526,2.032
20170526,2.032
20170527,2.032
20170527,2.032
20170527,2.032
20170527,2.032
20170527,2.032
20170528,2.032
20170528,2.032
20170528,2.032
20170528,2.032
20170528,2.032
20170529,2.032
20170529,2.032
20170529,2.032
20170529,2.032
20170529,2.032
20170530,2.032
20170530,2.032
20170530,2.032
20170530,2.032
20170530,2.032
20170531,2.032
20170531,2.032
20170531,2.032
20170531,2.032
20170531,2.032
20170601,2.032
20170601,2.032
20170601,2.032
20170601,2.032
20170601,2.032
20170602,2.032
20170602,2.032
20170602,2.032
20170602,2.032
20170602,2.032
20170603,2.032
20170603,2.032
20170603,2.032
20170603,2.032
20170603,2.032
20170604,2.032
20170604,2.032
20170604,2.032
20170604,2.032
20170604,2.032
20170605,2.032
20170605,2.032
20170605,2.032
20170605,2.032
20170605,2.032
20170606,2.032
20170606,2.032
20170606,2.032
20170606,2.032
20170606,2.032
20170607,2.032
20170607,2.032
20170607,2.032
20170607,2.034
20170608,2.034
20170608,2.034
20170608,2.034
20170609,2.034
20170609,2.034
20170614,2.034
20170614,2.034
20170614,2.034
20170614,2.034
20170614,2.034
20170615,2.034
20170615,2.034
20170615,2.032
20170615,2.032
20170615,2.032
20170616,2.032
20170616,2.032
20170616,2.032
20170616,2.032
20170617,2.032
20170617,2.032
20170617,2.035
20170617,2.035
20170618,2.035
20170618,2.035
20170618,2.035
20170618,2.035
20170619,2.035
20170619,2.035
20170619,2.035
20170619,2.034
20170620,2.034
20170620,2.034
20170620,2.034
20170620,2.033
20170621,2.033
20170621,2.033
20170621,2.033
20170621,2.033
20170622,2.033
20170622,2.033
20170622,2.02
20170622,2.02
20170623,2.02
20170623,2.02
20170623,2.02
20170623,2.02
20170624,2.02
20170624,2.02
20170624,2.02
20170624,2.02
20170625,2.02
20170625,2.02
20170625,2.02
20170625,2.02
20170626,2.02
20170626,2.02
20170626,2.026
20170626,2.026
20170627,2.026
20170627,2.026
20170627,2.026
20170627,2.026
20170628,2.026
20170628,2.026
20170628,2.026
20170628,2.026
20170629,2.026
20170629,2.026
20170629,2.026
20170629,2.026
20170630,2.026
20170630,2.026
20170630,2.026
20170630,2.026
20170701,2.026
20170701,2.026
20170701,2.026
20170701,2.026
20170702,2.026
20170702,2.026
20170702,2.026
20170702,2.026
20170703,2.026
20170703,2.026
20170703,2.026
20170703,2.026
20170704,2.026
20170704,2.026
20170704,2.026
20170704,2.026
20170705,2.026
20170705,2.026
20170705,2.026
20170705,2.026
20170706,2.026
20170706,2.026
20170706,2.026
20170706,2.026
20170707,2.026
20170707,2.026
20170707,2.026
20170707,2.026
20170708,2.026
20170708,2.026
20170708,2.026
20170708,2.026
20170709,2.026
20170709,2.026
20170709,2.026
20170709,2.026
20170710,2.026
20170710,2.026
20170710,2.026
20170710,2.026
20170711,2.026
20170711,2.026
20170711,2.026
20170711,2.026
20170712,2.026
20170712,2.026
20170712,2.026
20170712,2.026
20170712,2.026
20170713,2.026
20170713,2.026
20170713,2.026
20170713,2.026
20170714,2.026
20170714,2.026
20170714,2.026
20170714,2.026
20170715,2.026
20170715,2.026
20170715,2.026
20170715,2.026
20170716,2.026
20170716,2.026
20170716,2.026
20170716,2.026
20170717,2.026
20170717,2.026
20170717,2.026
20170717,2.026
20170718,2.026
20170718,2.026
20170718,2.026
20170718,2.026
20170719,2.009
20170719,2.009
20170719,2.021
20170719,2.021
20170719,2.021
20170720,2.021
20170720,2.034
20170720,2.034
20170720,2.034
20170721,2.034
20170721,2.034
20170721,2.034
20170721,2.034
20170722,2.034
20170722,2.034
20170722,2.034
20170722,2.035
20170723,2.053
20170723,2.04
20170723,2.04
20170723,2.04
20170724,2.04
20170724,2.065
20170724,2.065
20170724,2.065
20170724,2.065
20170725,2.065
20170725,2.065
20170725,2.065
20170725,2.065
20170726,2.065
20170726,2.065
20170726,2.065
20170726,2.059
20170727,2.059
20170727,2.059
20170727,2.059
20170727,2.059
20170728,2.054
20170728,2.054
20170728,2.054
20170728,2.054
20170728,2.054
20170729,2.054
20170729,2.054
20170729,2.054
20170729,2.046
20170730,2.046
20170730,2.032
20170730,2.022
20170730,2.022
20170730,2.022
20170730,2.054
20170803,2.054
20170803,2.054
20170804,2.054
20170804,2.054
20170804,2.054
20170804,2.043
20170808,2.043
20170809,2.043
20170809,2.043
20170809,2.043
20170810,2.043
20170810,2.043
20170810,2.043
20170810,2.043
20170811,2.043
20170811,2.043
20170811,2.043
20170811,2.043
20170812,2.043
20170812,2.043
20170812,2.043
20170812,2.043
20170813,2.043
20170813,2.043
20170813,2.043
20170813,2.038
20170814,2.038
20170814,2.038
20170814,2.028
20170814,2.028
20170815,2.028
20170815,2.028
20170816,2.028
20170816,2.028
20170816,2.028
20170816,2.028
20170817,2.028
20170817,2.028
20170817,2.028
20170817,2.028
20170818,2.028
20170818,2.028
20170818,2.028
20170818,2.024
20170819,2.024
20170819,2.024
20170819,2.024
20170819,2.024
20170820,2.024
20170820,2.024
20170820,2.024
20170820,2.024
20170821,2.024
20170821,2.024
20170821,2.024
20170821,2.024
20170822,2.024
20170822,2.024
20170822,2.024
20170822,2.021
20170823,2.021
20170823,2.021
20170823,2.021
20170823,2.021
20170824,2.021
20170824,2.021
20170824,2.021
20170824,2.02
20170825,2.02
20170825,2.02
20170825,2.02
20170825,2.018
20170826,2.018
20170826,2.018
20170826,2.018
20170826,2.017
20170827,2.017
20170827,2.017
20170827,2.017
20170827,2.017
20170828,2.017
20170828,2.017
20170828,2.017
20170828,2.017
20170829,2.017
20170829,2.031
20170829,2.031
20170829,2.031
20170830,2.042
20170830,2.042
20170830,2.042
20170830,2.042
20170831,2.042
20170831,2.042
20170831,2.042
20170831,2.042
20170901,2.042
20170901,2.042
20170901,2.042
20170901,2.042
20170902,2.042
20170902,2.042
20170902,2.042
20170902,2.042
20170903,2.042
20170903,2.042
20170903,2.042
20170903,2.042
20170904,2.042
20170904,2.042
20170904,2.042
20170905,2.042
20170905,2.042
20170905,2.042
20170905,2.042
20170906,2.042
20170906,2.042
20170906,2.042
20170906,2.042
20170907,2.042
20170907,2.042
20170907,2.042
20170907,2.042
20170908,2.042
20170908,2.042
20170908,2.042
20170908,2.042
20170911,2.042
20170912,2.042
20170912,2.042
20170912,2.042
20170912,2.042
20170913,2.042
20170913,2.042
20170913,2.042
20170913,2.042
20170914,2.042
20170914,2.042
20170914,2.042
20170914,2.042
20170915,2.042
20170915,2.054
20170915,2.054
20170915,2.054
20170918,2.054
20170918,2.054
20170919,2.054
20170919,2.054
20170919,2.054
20170919,2.054
20170920,2.054
20170920,2.054
20170920,2.054
20170920,2.054
20170921,2.054
20170922,2.054
20170922,2.054
20170922,2.054
20170922,2.054
20170923,2.066
20170923,2.066
20170923,2.066
20170923,2.066
20170924,2.066
20170924,2.066
20170924,2.066
20170924,2.066
20170925,2.066
20170925,2.066
20170925,2.066
20170925,2.066
20170926,2.066
20170926,2.066
20170926,2.066
20170926,2.066
20170927,2.066
20170927,2.066
20170927,2.066
20170927,2.068
20170928,2.068
20170928,2.068
20170928,2.068
20170928,2.068
20170929,2.068
20170929,2.068
20170929,2.068
20170929,2.068
20170930,2.068
20170930,2.068
20170930,2.068
20170930,2.068
20171001,2.068
20171001,2.068
20171001,2.068
20171001,2.068
20171002,2.069
20171002,2.069
20171002,2.069
20171002,2.071
20171003,2.071
20171003,2.071
20171003,2.071
20171003,2.074
20171004,2.074
20171004,2.074
20171004,2.074
20171004,2.077
20171005,2.077
20171005,2.077
20171005,2.077
20171005,2.077
20171006,2.077
20171006,2.077
20171006,2.077
20171006,2.077
20171006,2.077
20171007,2.071
20171007,2.071
20171007,2.071
20171007,2.071
20171008,2.071
20171008,2.071
20171008,2.071
20171008,2.074
20171009,2.074
20171009,2.074
20171009,2.074
20171009,2.077
20171010,2.077
20171010,2.077
20171010,2.077
20171010,2.077
20171011,2.077
20171011,2.077
20171011,2.077
20171011,2.077
20171012,2.075
20171012,2.075
20171013,2.075
20171013,2.075
20171013,2.075
20171013,2.075
20171014,2.075
20171014,2.075
20171014,2.075
20171014,2.075
20171015,2.09
20171015,2.09
20171015,2.09
20171015,2.094
20171016,2.094
20171016,2.094
20171016,2.094
20171016,2.094
20171017,2.114
20171017,2.114
20171017,2.114
20171018,2.114
20171018,2.114
20171018,2.114
20171019,2.114
20171019,2.114
20171019,2.114
20171019,2.114
20171020,2.117
20171020,2.117
20171021,2.117
20171021,2.117
20171021,2.117
20171022,2.117
20171022,2.117
20171022,2.117
20171022,2.117
20171023,2.117
20171023,2.117
20171023,2.117
20171023,2.117
20171024,2.117
20171024,2.117
20171024,2.117
20171024,2.117
20171025,2.117
20171025,2.117
20171025,2.117
20171025,2.11
20171026,2.11
20171026,2.11
20171026,2.104
20171026,2.104
20171027,2.104
20171027,2.104
20171027,2.104
20171027,2.099
20171028,2.099
20171028,2.099
20171028,2.099
20171029,2.099
20171029,2.099
20171029,2.099
20171029,2.099
20171030,2.099
20171030,2.099
20171030,2.099
20171030,2.099
20171031,2.062
20171031,2.062
20171031,2.062
20171031,2.057
20171101,2.057
20171101,2.057
20171101,2.057
20171101,2.057
20171102,2.057
20171102,2.057
20171102,2.057
20171102,2.057
20171103,2.057
20171103,2.057
20171103,2.057
20171104,2.053
20171104,2.053
20171104,2.053
20171104,2.05
20171105,2.05
20171105,2.05
20171105,2.05
20171105,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171106,2.047
20171107,2.047
20171107,2.047
20171107,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171108,2.047
20171109,2.047
20171109,2.047
20171109,2.047
20171109,2.047
20171110,2.047
20171110,2.047
20171110,2.047
20171111,2.047
20171112,2.047
20171112,2.047
20171112,2.047
20171112,2.047
20171113,2.047
20171113,2.047
20171113,2.047
20171113,2.047
20171114,2.047
20171114,2.047
20171114,2.047
20171114,2.047
20171115,2.047
20171115,2.047
20171115,2.047
20171115,2.047
20171116,2.047
20171116,2.047
20171116,2.047
20171116,2.047
20171117,2.047
20171117,2.047
20171117,2.047
20171117,2.047
20171118,2.047
20171118,2.047
20171118,2.047
20171118,2.047
20171119,2.047
20171119,2.047
20171119,2.047
20171119,2.047
20171120,2.047
20171120,2.047
20171120,2.047
20171120,2.047
20171121,2.047
20171121,2.047
20171121,2.047
20171121,2.047
20171122,2.047
20171122,2.047
20171122,2.047
20171122,2.047
20171123,2.047
20171123,2.047
20171123,2.047
20171123,2.047
20171124,2.047
20171124,2.047
20171125,2.047
20171125,2.047
20171125,2.047
20171125,2.047
20171126,2.047
20171126,2.047
20171126,2.047
20171126,2.047
20171127,2.047
20171127,2.047
20171127,2.047
20171127,2.047
20171128,2.047
20171128,2.047
20171128,2.047
20171129,2.047
20171129,2.047
20171129,2.047
20171129,2.047
20171130,2.047
20171130,2.047
20171130,2.047
20171201,2.047
20171201,2.047
20171201,2.047
20171201,2.047
20171202,2.047
20171202,2.047
20171202,2.047
20171202,2.047
20171203,2.047
20171203,2.047
20171203,2.047
20171203,2.044
20171204,2.044
20171204,2.044
20171204,2.044
20171204,2.044
20171205,2.044
20171205,2.044
20171205,2.044
20171205,2.044
20171206,2.044
20171206,2.044
20171206,2.044
20171206,2.044
20171207,2.044
20171207,2.044
20171207,2.044
20171207,2.044
20171208,2.044
20171208,2.044
20171209,2.044
20171209,2.044
20171209,2.044
20171209,2.044
20171210,2.044
20171210,2.044
20171210,2.044
20171210,2.044
20171211,2.044
20171211,2.044
20171212,2.044
20171212,2.044
20171212,2.044
20171212,2.044
20171213,2.044
20171213,2.044
20171213,2.044
20171213,2.044
20171214,2.044
20171214,2.044
20171214,2.044
20171214,2.044
20171215,2.044
20171215,2.044
20171215,2.044
20171215,2.044
20171216,2.044
20171216,2.044
20171216,2.044
20171216,2.044
20171217,2.044
20171217,2.044
20171217,2.044
20171217,2.044
20171218,2.044
20171218,2.044
20171218,2.044
20171218,2.044
20171219,2.044
20171219,2.044
20171219,2.044
20171219,2.044
20171220,2.044
20171220,2.044
20171220,2.044
20171220,2.044
20171221,2.044
20171221,2.044
20171221,2.044
20171221,2.044
20171222,2.044
20171222,2.044
20171222,2.044
20171222,2.044
20171223,2.044
20171223,2.044
20171223,2.044
20171223,2.044
20171224,2.044
20171224,2.044
20171224,2.044
20171224,2.044
20171225,2.044
20171225,2.044
20171225,2.044
20171225,2.044
20171226,2.044
20171226,2.044
20171226,2.044
20171226,2.044
20171227,2.044
20171227,2.044
20171228,2.044
20171228,2.044
20171228,2.044
20171228,2.044
20171229,2.044
20171229,2.044
20171229,2.044
20171230,2.044
20171230,2.044
20171230,2.044
20171230,2.044
20171231,2.044
20171231,2.044
20171231,2.044
20171231,2.044
20180101,2.044
20180101,2.044
20180101,2.044
20180101,2.044
20180102,2.044
20180102,2.044
20180102,2.044
20180102,2.044
20180103,2.044
20180103,2.044
20180103,2.044
20180103,2.044
20180104,2.044
20180104,2.044
20180104,2.044
20180104,2.044
20180105,2.044
20180105,2.044
20180105,2.044
20180105,2.044
20180106,2.044
20180106,2.044
20180106,2.044
20180106,2.044
20180107,2.044
20180108,2.044
20180108,2.044
20180108,2.044
20180108,2.044
20180109,2.044
20180109,2.044
20180109,2.044
20180109,2.044
20180110,2.046
20180110,2.046
20180110,2.046
20180111,2.046
20180111,2.046
20180111,2.046
20180111,2.046
20180112,2.046
20180112,2.046
20180112,2.046
20180112,2.046
20180113,2.046
20180113,2.046
20180113,2.046
20180114,2.046
20180114,2.046
20180114,2.046
20180114,2.047
20180115,2.047
20180115,2.047
20180115,2.047
20180116,2.047
20180116,2.047
20180116,2.047
20180117,2.047
20180117,2.047
20180117,2.047
20180117,2.048
20180118,2.048
20180118,2.048
20180118,2.048
20180118,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180119,2.049
20180120,2.049
20180120,2.049
20180120,2.049
20180120,2.049
20180121,2.05
20180121,2.05
20180121,2.05
20180121,2.05
20180122,2.051
20180122,2.051
20180122,2.051
20180122,2.051
20180123,2.051
20180123,2.051
20180123,2.051
20180123,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180124,2.053
20180125,2.053
20180125,2.053
20180125,2.053
20180125,2.053
20180126,2.053
20180126,2.053
20180126,2.053
20180126,2.053
20180127,2.053
20180127,2.053
20180127,2.053
20180128,2.053
20180128,2.053
20180128,2.053
20180128,2.053
20180129,2.053
20180129,2.053
20180129,2.053
20180129,2.053
20180130,2.053
20180130,2.053
20180130,2.053
20180130,2.053
20180131,2.053
20180131,2.053
20180131,2.053
20180131,2.053
20180201,2.053
20180201,2.053
20180201,2.053
20180201,2.053
20180202,2.053
20180202,2.053
20180202,2.053
20180202,2.053
20180203,2.053
20180203,2.053
20180203,2.053
20180203,2.053
20180204,2.053
20180204,2.053
20180204,2.053
20180205,2.053
20180205,2.053
20180206,2.053
20180206,2.053
20180206,2.053
20180207,2.053
20180207,2.053
20180207,2.053
20180207,2.053
20180208,2.053
20180208,2.053
20180208,2.053
20180208,2.051
20180209,2.051
20180209,2.051
20180209,2.051
20180209,2.051
20180210,2.051
20180210,2.054
20180210,2.054
20180210,2.054
20180211,2.054
20180211,2.054
20180211,2.054
20180211,2.058
20180212,2.058
20180212,2.058
20180212,2.058
20180213,2.058
20180213,2.058
20180213,2.058
20180213,2.058
20180214,2.058
20180214,2.058
20180214,2.058
20180214,2.058
20180215,2.058
20180215,2.058
20180215,2.058
20180215,2.058
20180216,2.058
20180216,2.058
20180216,2.058
20180216,2.058
20180217,2.058
20180217,2.058
20180217,2.056
20180217,2.056
20180218,2.052
20180218,2.052
20180218,2.052
20180218,2.05
20180219,2.05
20180219,2.05
20180219,2.05
20180219,2.048
20180220,2.048
20180220,2.048
20180220,2.048
20180220,2.048
20180221,2.048
20180221,2.048
20180221,2.048
20180221,2.048
20180222,2.048
20180222,2.048
20180222,2.048
20180222,1.933
20180223,1.933
20180223,1.933
20180223,1.933
20180223,1.933
20180224,1.933
20180224,1.933
20180224,1.933
20180224,1.933
20180225,1.933
20180225,1.933
20180225,1.933
20180225,1.933
20180226,1.933
20180226,1.933
20180226,1.933
20180226,1.933
20180227,1.933
20180227,1.933
20180227,1.933
20180227,1.934
20180228,1.934
20180228,1.934
20180228,1.934
20180228,1.934
20180301,1.934
20180301,1.934
20180301,1.934
20180301,1.934
20180302,1.934
20180302,1.934
20180302,1.934
20180302,1.934
20180303,1.934
20180303,1.934
20180303,1.934
20180303,1.934
20180304,1.934
20180304,1.934
20180304,1.934
20180304,1.934
20180305,1.934
20180305,1.934
20180305,1.934
20180306,1.934
20180306,1.934
20180306,1.934
20180306,1.934
20180306,1.934
20180307,1.919
20180307,1.919
20180307,1.919
20180307,1.919
20180308,1.919
20180308,1.919
20180309,1.919
20180309,1.919
20180309,1.919
20180309,1.919
20180310,1.919
20180310,1.919
20180310,1.919
20180310,1.919
20180311,1.916
20180311,1.916
20180312,1.916
20180312,1.916
20180312,1.916
20180312,1.903
20180313,1.903
20180314,1.903
20180314,1.903
20180314,1.903
20180314,1.903
20180315,1.903
20180315,1.903
20180315,1.903
