Date,Value
20170621,-14
20170621,-14
20170621,-14
20170622,-14
20170622,-14
20170622,-14
20170622,-14
20170623,-14
20170623,-14
20170623,-14
20170623,-14
20170624,-14
20170624,-14
20170624,-14
20170624,-14
20170625,-14
20170625,-14
20170625,-14
20170625,-14
20170626,-14
20170626,-14
20170626,-14
20170626,-14
20170627,-14
20170627,-15
20170627,-15
20170627,-15
20170628,-15
20170628,-15
20170628,-15
20170628,-15
20170629,-15
20170629,-15
20170629,-15
20170629,-15
20170630,-15
20170630,-15
20170630,-15
20170630,-15
20170701,-15
20170701,-15
20170701,-15
20170701,-15
20170702,-15
20170702,-15
20170702,-15
20170702,-15
20170703,-15
20170703,-15
20170703,-15
20170703,-15
20170704,-15
20170704,-15
20170704,-15
20170704,-15
20170705,-15
20170705,-15
20170705,-15
20170705,-15
20170706,-15
20170706,-15
20170706,-15
20170706,-15
20170707,-15
20170707,-15
20170707,-15
20170707,-15
20170708,-15
20170708,-15
20170708,-15
20170708,-15
20170709,-15
20170709,-15
20170709,-15
20170709,-15
20170710,-15
20170710,-15
20170710,-15
20170710,-15
20170711,-15
20170711,-15
20170711,-15
20170711,-15
20170712,-15
20170712,-15
20170712,-15
20170712,-15
20170712,-15
20170713,-15
20170713,-15
20170713,-15
20170713,-15
20170714,-15
20170714,-15
20170714,-15
20170714,-15
20170715,-15
20170715,-15
20170715,-15
20170715,-15
20170716,-15
20170716,-15
20170716,-15
20170716,-15
20170717,-15
20170717,-15
20170717,-15
20170717,-15
20170718,-15
20170718,-15
20170718,-15
20170718,-15
20170719,-15
20170719,-15
20170719,-15
20170719,-15
20170719,-15
20170720,-15
20170720,-15
20170720,-15
20170720,-15
20170721,-15
20170721,-15
20170721,-15
20170721,-15
20170722,-15
20170722,-15
20170722,-15
20170722,-15
20170723,-15
20170723,-15
20170723,-15
20170723,-15
20170724,-15
20170724,-15
20170724,-15
20170724,-15
20170724,-15
20170725,-15
20170725,-15
20170725,-15
20170725,-15
20170726,-15
20170726,-15
20170726,-15
20170726,-15
20170727,-15
20170727,-15
20170727,-15
20170727,-15
20170728,-15
20170728,-15
20170728,-15
20170728,-15
20170728,-15
20170729,-15
20170729,-15
20170729,-15
20170729,-15
20170730,-15
20170730,-15
20170730,-14
20170730,-15
20170730,-15
20170730,-15
20170803,-15
20170803,-15
20170804,-15
20170804,-15
20170804,-15
20170804,-14
20170808,-14
20170809,-14
20170809,-14
20170809,-14
20170810,-14
20170810,-14
20170810,-14
20170810,-14
20170811,-14
20170811,-14
20170811,-14
20170811,-14
20170812,-14
20170812,-14
20170812,-14
20170812,-14
20170813,-14
20170813,-14
20170813,-14
20170813,-14
20170814,-14
20170814,-14
20170814,-14
20170814,-14
20170815,-14
20170815,-14
20170816,-14
20170816,-14
20170816,-14
20170816,-14
20170817,-14
20170817,-14
20170817,-14
20170817,-14
20170818,-14
20170818,-14
20170818,-14
20170818,-14
20170819,-14
20170819,-14
20170819,-14
20170819,-14
20170820,-14
20170820,-14
20170820,-14
20170820,-14
20170821,-14
20170821,-14
20170821,-14
20170821,-14
20170822,-14
20170822,-14
20170822,-14
20170822,-14
20170823,-14
20170823,-14
20170823,-14
20170823,-14
20170824,-14
20170824,-14
20170824,-14
20170824,-14
20170825,-14
20170825,-14
20170825,-14
20170825,-14
20170826,-14
20170826,-14
20170826,-14
20170826,-14
20170827,-14
20170827,-14
20170827,-14
20170827,-14
20170828,-14
20170828,-14
20170828,-14
20170828,-14
20170829,-14
20170829,-14
20170829,-14
20170829,-14
20170830,-14
20170830,-14
20170830,-14
20170830,-14
20170831,-14
20170831,-14
20170831,-14
20170831,-14
20170901,-14
20170901,-14
20170901,-14
20170901,-14
20170902,-14
20170902,-14
20170902,-14
20170902,-14
20170903,-14
20170903,-14
20170903,-14
20170903,-14
20170904,-14
20170904,-14
20170904,-14
20170905,-14
20170905,-14
20170905,-14
20170905,-14
20170906,-14
20170906,-14
20170906,-14
20170906,-14
20170907,-14
20170907,-14
20170907,-14
20170907,-14
20170908,-14
20170908,-14
20170908,-14
20170908,-14
20170911,-14
20170912,-14
20170912,-14
20170912,-14
20170912,-14
20170913,-14
20170913,-14
20170913,-14
20170913,-14
20170914,-14
20170914,-14
20170914,-14
20170914,-14
20170915,-14
20170915,-14
20170915,-14
20170915,-14
20170918,-14
20170918,-14
20170919,-14
20170919,-14
20170919,-14
20170919,-14
20170920,-14
20170920,-14
20170920,-14
20170920,-14
20170921,-14
20170922,-14
20170922,-14
20170922,-14
20170922,-14
20170923,-14
20170923,-14
20170923,-14
20170923,-14
20170924,-14
20170924,-14
20170924,-14
20170924,-14
20170925,-14
20170925,-14
20170925,-14
20170925,-14
20170926,-14
20170926,-14
20170926,-14
20170926,-14
20170927,-14
20170927,-14
20170927,-14
20170927,-14
20170928,-14
20170928,-14
20170928,-14
20170928,-14
20170929,-14
20170929,-14
20170929,-14
20170929,-14
20170930,-14
20170930,-14
20170930,-14
20170930,-14
20171001,-14
20171001,-14
20171001,-14
20171001,-14
20171002,-14
20171002,-14
20171002,-14
20171002,-14
20171003,-15
20171003,-15
20171003,-15
20171003,-15
20171004,-15
20171004,-15
20171004,-15
20171004,-15
20171005,-15
20171005,-15
20171005,-15
20171005,-15
20171006,-15
20171006,-15
20171006,-15
20171006,-15
20171006,-15
20171007,-15
20171007,-15
20171007,-15
20171007,-15
20171008,-15
20171008,-15
20171008,-15
20171008,-14
20171009,-14
20171009,-14
20171009,-14
20171009,-14
20171010,-14
20171010,-14
20171010,-14
20171010,-14
20171011,-14
20171011,-14
20171011,-14
20171011,-14
20171012,-14
20171012,-14
20171013,-14
20171013,-14
20171013,-14
20171013,-14
20171014,-14
20171014,-14
20171014,-14
20171014,-14
20171015,-14
20171015,-14
20171015,-14
20171015,-14
20171016,-14
20171016,-14
20171016,-14
20171016,-14
20171017,-14
20171017,-14
20171017,-14
20171018,-14
20171018,-14
20171018,-14
20171019,-14
20171019,-14
20171019,-14
20171019,-14
20171020,-14
20171020,-14
20171021,-14
20171021,-14
20171021,-14
20171022,-14
20171022,-14
20171022,-14
20171022,-14
20171023,-14
20171023,-14
20171023,-14
20171023,-14
20171024,-14
20171024,-14
20171024,-14
20171024,-14
20171025,-14
20171025,-14
20171025,-14
20171025,-14
20171026,-14
20171026,-14
20171026,-14
20171026,-14
20171027,-14
20171027,-14
20171027,-14
20171027,-14
20171028,-14
20171028,-14
20171028,-14
20171029,-14
20171029,-14
20171029,-14
20171029,-14
20171030,-14
20171030,-14
20171030,-14
20171030,-14
20171031,-14
20171031,-14
20171031,-14
20171031,-14
20171101,-14
20171101,-14
20171101,-14
20171101,-14
20171102,-14
20171102,-14
20171102,-14
20171102,-14
20171103,-14
20171103,-14
20171103,-14
20171104,-14
20171104,-14
20171104,-14
20171104,-14
20171105,-14
20171105,-14
20171105,-14
20171105,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171106,-14
20171107,-14
20171107,-14
20171107,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171108,-14
20171109,-14
20171109,-14
20171109,-14
20171109,-14
20171110,-14
20171110,-15
20171110,-14
20171111,-14
20171112,-14
20171112,-14
20171112,-14
20171112,-14
20171113,-15
20171113,-15
20171113,-15
20171113,-14
20171114,-14
20171114,-14
20171114,-14
20171114,-15
20171115,-15
20171115,-15
20171115,-15
20171115,-15
20171116,-15
20171116,-15
20171116,-15
20171116,-15
20171117,-15
20171117,-15
20171117,-15
20171117,-15
20171118,-15
20171118,-15
20171118,-15
20171118,-15
20171119,-15
20171119,-15
20171119,-15
20171119,-15
20171120,-15
20171120,-15
20171120,-15
20171120,-15
20171121,-15
20171121,-15
20171121,-15
20171121,-15
20171122,-15
20171122,-15
20171122,-15
20171122,-15
20171123,-15
20171123,-15
20171123,-15
20171123,-15
20171124,-15
20171124,-15
20171125,-15
20171125,-15
20171125,-15
20171125,-15
20171126,-15
20171126,-15
20171126,-15
20171126,-15
20171127,-15
20171127,-15
20171127,-15
20171127,-15
20171128,-15
20171128,-15
20171128,-15
20171129,-15
20171129,-15
20171129,-15
20171129,-15
20171130,-15
20171130,-15
20171130,-15
20171201,-15
20171201,-15
20171201,-15
20171201,-15
20171202,-15
20171202,-15
20171202,-15
20171202,-15
20171203,-15
20171203,-15
20171203,-15
20171203,-15
20171204,-15
20171204,-15
20171204,-15
20171204,-15
20171205,-15
20171205,-15
20171205,-15
20171205,-15
20171206,-15
20171206,-15
20171206,-15
20171206,-15
20171207,-15
20171207,-15
20171207,-15
20171207,-15
20171208,-15
20171208,-15
20171209,-15
20171209,-15
20171209,-15
20171209,-15
20171210,-15
20171210,-15
20171210,-15
20171210,-15
20171211,-15
20171211,-15
20171212,-15
20171212,-15
20171212,-15
20171212,-15
20171213,-15
20171213,-15
20171213,-15
20171213,-15
20171214,-15
20171214,-15
20171214,-15
20171214,-15
20171215,-15
20171215,-15
20171215,-15
20171215,-15
20171216,-15
20171216,-15
20171216,-15
20171216,-15
20171217,-15
20171217,-15
20171217,-15
20171217,-15
20171218,-15
20171218,-15
20171218,-15
20171218,-15
20171219,-15
20171219,-15
20171219,-15
20171219,-15
20171220,-15
20171220,-15
20171220,-15
20171220,-15
20171221,-15
20171221,-15
20171221,-15
20171221,-15
20171222,-15
20171222,-15
20171222,-15
20171222,-15
20171223,-15
20171223,-15
20171223,-15
20171223,-15
20171224,-15
20171224,-15
20171224,-15
20171224,-15
20171225,-15
20171225,-15
20171225,-15
20171225,-15
20171226,-15
20171226,-15
20171226,-15
20171226,-15
20171227,-15
20171227,-15
20171228,-15
20171228,-15
20171228,-15
20171228,-15
20171229,-15
20171229,-15
20171229,-15
20171230,-15
20171230,-15
20171230,-15
20171230,-15
20171231,-15
20171231,-15
20171231,-15
20171231,-15
20180101,-15
20180101,-15
20180101,-15
20180101,-15
20180102,-15
20180102,-15
20180102,-15
20180102,-15
20180103,-15
20180103,-15
20180103,-15
20180103,-15
20180104,-15
20180104,-15
20180104,-15
20180104,-15
20180105,-15
20180105,-15
20180105,-15
20180105,-15
20180106,-15
20180106,-15
20180106,-15
20180106,-15
20180107,-15
20180108,-15
20180108,-15
20180108,-15
20180108,-15
20180109,-15
20180109,-15
20180109,-15
20180109,-15
20180110,-15
20180110,-15
20180110,-15
20180111,-15
20180111,-15
20180111,-15
20180111,-15
20180112,-15
20180112,-15
20180112,-15
20180112,-15
20180113,-15
20180113,-15
20180113,-15
20180114,-15
20180114,-15
20180114,-15
20180114,-15
20180115,-15
20180115,-15
20180115,-15
20180116,-15
20180116,-15
20180116,-15
20180117,-15
20180117,-15
20180117,-15
20180117,-15
20180118,-15
20180118,-15
20180118,-15
20180118,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180119,-15
20180120,-15
20180120,-15
20180120,-15
20180120,-15
20180121,-15
20180121,-15
20180121,-15
20180121,-15
20180122,-15
20180122,-15
20180122,-15
20180122,-15
20180123,-15
20180123,-15
20180123,-15
20180123,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180125,-15
20180125,-15
20180125,-15
20180125,-15
20180126,-15
20180126,-15
20180126,-15
20180126,-15
20180127,-15
20180127,-15
20180127,-15
20180128,-15
20180128,-15
20180128,-15
20180128,-15
20180129,-15
20180129,-15
20180129,-15
20180129,-15
20180130,-15
20180130,-15
20180130,-15
20180130,-15
20180131,-15
20180131,-15
20180131,-15
20180131,-15
20180201,-15
20180201,-15
20180201,-15
20180201,-15
20180202,-15
20180202,-15
20180202,-15
20180202,-15
20180203,-15
20180203,-15
20180203,-15
20180203,-15
20180204,-15
20180204,-15
20180204,-15
20180205,-15
20180205,-15
20180206,-15
20180206,-15
20180206,-15
20180207,-15
20180207,-15
20180207,-15
20180207,-15
20180208,-15
20180208,-15
20180208,-15
20180208,-15
20180209,-15
20180209,-15
20180209,-15
20180209,-15
20180210,-15
20180210,-15
20180210,-15
20180210,-15
20180211,-15
20180211,-15
20180211,-15
20180211,-15
20180212,-15
20180212,-15
20180212,-15
20180213,-15
20180213,-15
20180213,-15
20180213,-15
20180214,-15
20180214,-15
20180214,-15
20180214,-15
20180215,-15
20180215,-15
20180215,-15
20180215,-15
20180216,-15
20180216,-15
20180216,-15
20180216,-15
20180217,-15
20180217,-15
20180217,-15
20180217,-15
20180218,-15
20180218,-15
20180218,-15
20180218,-15
20180219,-15
20180219,-15
20180219,-15
20180219,-15
20180220,-15
20180220,-15
20180220,-15
20180220,-15
20180221,-15
20180221,-15
20180221,-15
20180221,-15
20180222,-15
20180222,-15
20180222,-15
20180222,-15
20180223,-15
20180223,-15
20180223,-15
20180223,-15
20180224,-15
20180224,-15
20180224,-15
20180224,-15
20180225,-15
20180225,-15
20180225,-15
20180225,-15
20180226,-15
20180226,-15
20180226,-15
20180226,-15
20180227,-15
20180227,-15
20180227,-15
20180227,-15
20180228,-15
20180228,-15
20180228,-15
20180228,-15
20180301,-15
20180301,-15
20180301,-15
20180301,-15
20180302,-15
20180302,-15
20180302,-15
20180302,-15
20180303,-15
20180303,-15
20180303,-15
20180303,-15
20180304,-15
20180304,-15
20180304,-15
20180304,-15
20180305,-15
20180305,-15
20180305,-15
20180306,-15
20180306,-15
20180306,-15
20180306,-15
20180306,-15
20180307,-15
20180307,-15
20180307,-15
20180307,-15
20180308,-15
20180308,-15
20180309,-15
20180309,-15
20180309,-15
20180309,-15
20180310,-15
20180310,-15
20180310,-15
20180310,-15
20180311,-15
20180311,-15
20180312,-15
20180312,-15
20180312,-15
20180312,-15
20180313,-15
20180314,-15
20180314,-15
20180314,-15
20180314,-15
20180315,-15
20180315,-15
20180315,-15
20180315,-16
20180316,-16
20180316,-16
20180316,-16
20180316,-16
20180317,-16
20180317,-16
20180317,-16
20180318,-16
20180318,-16
20180318,-16
20180319,-16
20180319,-16
20180319,-16
20180319,-16
20180320,-16
20180320,-16
20180320,-16
20180320,-16
20180321,-16
20180321,-16
20180321,-16
20180321,-16
20180322,-16
20180322,-16
20180322,-16
20180322,-16
20180323,-16
20180323,-16
20180323,-16
20180323,-16
20180324,-16
20180324,-16
20180324,-16
20180324,-16
20180325,-16
20180325,-16
20180325,-16
20180325,-16
20180326,-16
20180326,-16
20180326,-16
20180326,-16
20180327,-16
20180327,-16
20180327,-16
20180327,-16
20180328,-16
20180328,-16
20180328,-16
20180328,-16
20180329,-16
20180329,-16
20180329,-16
20180329,-16
20180330,-16
20180330,-16
20180330,-16
20180330,-16
20180331,-16
20180331,-16
20180331,-16
20180331,-16
20180401,-16
20180401,-16
20180401,-16
20180401,-16
20180402,-16
20180402,-16
20180402,-16
20180402,-16
20180403,-16
20180403,-16
20180403,-16
20180403,-16
20180404,-16
20180404,-16
20180404,-16
20180404,-16
20180405,-16
20180405,-16
20180405,-16
20180405,-16
20180406,-16
20180406,-16
20180406,-16
20180406,-16
20180407,-16
20180407,-16
20180407,-16
20180407,-16
20180408,-16
20180408,-16
20180408,-16
20180408,-16
20180409,-16
20180409,-16
20180409,-16
20180409,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180411,-16
20180411,-16
20180411,-16
20180411,-16
20180412,-16
20180412,-16
20180412,-16
20180412,-16
20180413,-16
20180413,-16
20180413,-16
20180413,-16
20180414,-16
20180414,-16
20180414,-16
20180414,-16
20180415,-16
20180415,-16
20180415,-16
20180415,-16
20180416,-16
20180416,-16
20180417,-16
20180417,-16
20180417,-16
20180417,-16
20180418,-16
20180418,-16
20180418,-16
20180418,-16
20180419,-16
20180419,-16
20180419,-16
20180419,-16
20180420,-16
20180420,-16
20180420,-16
20180420,-16
20180421,-16
20180421,-16
20180421,-16
20180421,-16
20180422,-16
20180422,-16
20180422,-16
20180422,-16
20180423,-16
20180423,-16
20180423,-16
20180424,-16
20180424,-16
20180424,-16
20180424,-16
20180425,-16
20180425,-16
20180425,-16
20180425,-16
20180426,-16
20180426,-16
20180426,-16
20180426,-16
20180427,-16
20180427,-16
20180427,-16
20180427,-16
20180428,-16
20180428,-16
20180428,-16
20180428,-16
20180429,-16
20180429,-16
20180429,-16
20180429,-16
20180430,-16
20180430,-16
20180430,-16
20180430,-16
20180501,-16
20180501,-16
20180501,-16
20180501,-16
20180502,-16
20180502,-16
20180502,-15
20180502,-15
20180503,-15
20180503,-15
20180503,-15
20180504,-15
20180504,-15
20180504,-15
20180505,-15
20180505,-15
20180505,-15
20180505,-15
20180506,-15
20180506,-15
20180506,-15
20180506,-15
20180507,-15
20180507,-15
20180507,-15
20180507,-15
20180508,-15
20180508,-15
20180508,-15
20180508,-15
20180509,-15
20180509,-15
20180509,-15
20180510,-15
20180510,-15
20180510,-15
20180510,-15
20180511,-15
20180511,-15
20180511,-15
20180511,-15
20180512,-15
20180512,-15
20180512,-15
20180512,-15
20180513,-15
20180513,-15
20180513,-15
20180513,-15
20180514,-15
20180514,-15
20180514,-15
20180514,-15
20180515,-15
20180515,-15
20180515,-15
20180515,-15
20180516,-15
20180516,-15
20180516,-15
20180516,-15
20180517,-15
20180517,-15
20180517,-15
20180517,-15
20180518,-15
20180518,-15
20180518,-15
20180518,-15
20180519,-15
20180519,-15
20180519,-15
20180519,-15
20180520,-15
20180520,-15
20180520,-15
20180520,-15
20180521,-15
20180521,-15
20180521,-15
20180521,-15
20180522,-15
20180522,-15
20180522,-15
20180522,-15
20180523,-15
20180523,-15
20180523,-15
20180523,-15
20180523,-15
20180524,-15
20180524,-15
20180524,-15
20180524,-15
20180524,-15
20180525,-15
20180525,-15
20180525,-15
20180525,-15
20180526,-15
20180526,-15
20180526,-14
20180526,-14
20180527,-14
20180527,-14
20180527,-14
20180527,-14
20180528,-14
20180528,-14
20180528,-14
20180528,-14
20180529,-14
20180529,-14
20180529,-14
20180529,-14
20180530,-14
20180530,-14
20180530,-14
20180530,-14
20180530,-14
20180530,-14
20180531,-14
20180531,-14
20180531,-14
20180531,-14
20180531,-14
20180531,-14
20180531,-14
20180531,-14
20180531,-14
20180601,-14
20180601,-14
20180601,-14
20180601,-14
20180602,-14
20180602,-14
20180602,-14
20180602,-14
20180603,-14
20180603,-14
20180603,-14
20180603,-14
20180604,-14
20180604,-14
20180604,-14
20180604,-14
20180605,-14
20180605,-14
20180605,-14
20180605,-14
20180606,-14
20180606,-14
20180606,-13
20180606,-13
20180607,-13
20180607,-13
20180607,-13
20180607,-13
20180608,-13
20180608,-13
20180608,-13
20180608,-13
20180609,-13
20180609,-13
20180609,-13
20180609,-13
20180610,-13
20180610,-13
20180610,-13
20180610,-13
20180611,-13
20180611,-13
20180611,-13
20180611,-13
20180612,-13
20180612,-13
20180612,-13
20180612,-13
20180613,-13
20180613,-13
20180613,-13
20180613,-13
20180614,-13
20180614,-13
20180614,-13
20180614,-13
20180615,-13
20180615,-13
20180615,-13
20180615,-13
20180616,-13
20180616,-13
20180616,-13
20180616,-13
20180617,-13
20180617,-13
20180617,-13
20180617,-13
20180618,-13
20180618,-13
20180618,-13
20180618,-13
20180619,-13
20180619,-13
20180619,-13
20180619,-13
20180620,-13
20180620,-13
20180620,-13
20180620,-13
20180621,-13
20180621,-13
20180621,-13
20180621,-13
20180622,-13
20180622,-13
20180622,-13
20180622,-13
20180623,-13
20180623,-13
20180623,-13
20180623,-13
20180624,-13
20180624,-13
20180624,-13
20180624,-13
20180625,-13
20180625,-13
20180625,-13
20180625,-13
20180626,-13
20180626,-13
20180626,-13
20180626,-13
20180627,-13
20180627,-13
20180627,-13
20180627,-13
20180628,-13
20180628,-13
20180628,-13
20180628,-13
20180629,-13
20180629,-13
20180629,-13
20180629,-13
20180630,-13
20180630,-13
20180630,-13
20180701,-13
20180701,-13
20180701,-13
20180701,-13
20180702,-13
20180702,-13
20180702,-13
20180702,-13
20180703,-13
20180703,-13
20180703,-13
20180703,-13
20180704,-13
20180704,-13
20180704,-13
20180704,-13
20180705,-13
20180705,-13
20180705,-13
20180705,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180706,-13
20180707,-13
20180707,-13
20180707,-13
20180707,-13
20180708,-13
20180708,-13
20180708,-13
20180708,-13
20180709,-13
20180709,-13
20180709,-13
20180709,-13
20180710,-13
20180710,-13
20180710,-13
20180710,-13
20180711,-13
20180711,-13
20180711,-13
20180711,-13
20180712,-13
20180712,-13
20180712,-13
20180712,-13
20180713,-13
20180713,-13
20180713,-13
20180713,-13
20180714,-13
20180714,-13
20180714,-13
20180714,-13
20180715,-13
20180715,-13
20180715,-13
20180715,-13
20180716,-13
20180716,-13
20180716,-13
20180716,-13
20180717,-13
20180717,-13
20180717,-13
20180717,-13
20180718,-13
20180718,-13
20180718,-13
20180718,-13
20180719,-13
20180719,-13
20180719,-13
20180719,-13
20180720,-13
20180720,-13
20180720,-13
20180720,-13
20180721,-13
20180721,-13
20180721,-13
20180721,-13
20180722,-13
20180722,-13
20180722,-13
20180722,-13
20180723,-13
20180723,-13
20180723,-13
20180724,-13
20180724,-13
20180724,-13
20180724,-13
20180725,-13
20180725,-13
20180725,-13
20180725,-13
20180726,-13
20180726,-13
20180726,-13
20180727,-13
20180727,-13
20180727,-13
20180727,-13
20180728,-13
20180728,-13
20180728,-13
20180728,-13
20180729,-13
20180729,-13
20180729,-13
20180729,-13
20180730,-13
20180730,-13
20180730,-13
20180730,-13
20180731,-13
20180731,-13
20180731,-13
20180731,-13
20180801,-13
20180801,-13
20180801,-13
20180801,-13
20180802,-13
20180803,-13
20180803,-13
20180804,-13
20180804,-13
20180804,-13
20180804,-13
20180805,-13
20180805,-13
20180805,-13
20180805,-13
20180806,-13
20180806,-13
20180806,-13
20180806,-13
20180807,-13
20180807,-13
20180807,-13
20180807,-13
20180808,-13
20180808,-13
20180808,-13
20180808,-13
20180809,-13
20180809,-13
20180809,-13
20180809,-13
20180810,-13
20180810,-13
20180811,-13
20180811,-13
20180811,-13
20180811,-13
20180812,-13
20180812,-13
20180812,-13
20180812,-13
20180814,-13
20180814,-13
20180814,-13
20180814,-13
20180815,-13
20180815,-13
20180815,-13
20180815,-13
20180816,-13
20180816,-13
20180816,-13
20180816,-13
20180817,-13
20180817,-13
20180817,-12
20180817,-12
20180818,-12
20180818,-12
20180818,-12
20180818,-12
20180819,-12
20180819,-12
20180819,-12
20180819,-12
20180820,-12
20180820,-12
20180820,-12
20180820,-12
20180821,-12
20180821,-12
20180821,-12
20180821,-12
20180822,-12
20180822,-12
20180822,-12
20180822,-12
20180823,-12
20180823,-12
20180823,-12
20180823,-12
20180824,-12
20180824,-12
20180824,-13
20180824,-13
20180825,-13
20180825,-13
20180825,-13
20180825,-13
20180826,-13
20180826,-13
20180826,-13
20180826,-13
20180827,-13
20180827,-13
20180827,-13
20180827,-13
20180828,-13
20180828,-13
20180828,-13
20180828,-13
20180829,-13
20180829,-13
20180829,-13
20180829,-13
20180830,-13
20180830,-13
20180830,-13
20180831,-13
20180831,-13
20180831,-13
20180831,-13
20180901,-13
20180902,-13
20180902,-13
20180902,-13
20180902,-13
20180903,-13
20180903,-13
20180903,-13
20180903,-13
20180904,-13
20180904,-13
20180904,-13
20180904,-13
20180905,-13
20180905,-13
20180905,-13
20180905,-13
20180906,-13
20180906,-13
20180907,-13
20180907,-13
20180907,-13
20180907,-13
20180908,-13
20180908,-13
20180908,-13
20180908,-13
20180909,-13
20180909,-13
20180910,-13
20180910,-13
20180910,-12
20180910,-12
20180911,-12
20180911,-12
20180911,-12
20180911,-12
20180912,-12
20180912,-12
20180912,-12
20180912,-12
20180913,-12
20180913,-12
20180913,-12
20180913,-12
20180914,-12
20180914,-12
20180914,-12
20180914,-12
20180915,-12
20180915,-12
20180915,-12
20180916,-12
20180916,-12
20180916,-12
20180916,-12
20180917,-12
20180917,-12
20180917,-13
20180917,-13
20180918,-13
20180918,-13
20180918,-13
20180918,-13
20180919,-13
20180919,-13
20180919,-13
20180919,-13
20180920,-13
20180920,-13
20180920,-13
20180920,-13
20180921,-13
20180921,-13
20180921,-13
20180921,-13
20180922,-13
20180922,-13
20180922,-13
20180922,-13
20180923,-13
20180923,-12
20180923,-12
20180923,-12
20180924,-12
20180924,-12
20180924,-12
20180924,-12
20180925,-12
20180925,-12
20180925,-12
20180925,-12
20180926,-12
20180926,-12
20180926,-12
20180926,-12
20180927,-12
20180927,-12
20180927,-12
20180927,-12
20180928,-12
20180928,-12
20180928,-12
20180928,-12
20180929,-12
20180929,-13
20180929,-13
20180929,-12
20180930,-12
20180930,-13
20180930,-13
20180930,-13
20181001,-13
20181001,-13
20181002,-13
20181002,-13
20181002,-13
20181002,-12
20181003,-12
20181003,-13
20181003,-12
20181003,-12
20181004,-12
20181004,-13
20181004,-13
20181004,-12
20181005,-12
20181005,-12
20181005,-12
20181005,-12
20181006,-12
20181006,-13
20181006,-13
20181006,-13
20181007,-13
20181007,-13
20181007,-12
20181007,-13
20181008,-12
20181008,-13
20181008,-12
20181008,-12
20181009,-12
20181009,-12
20181009,-12
20181009,-12
20181010,-12
20181010,-12
20181010,-12
20181010,-12
20181011,-12
20181011,-12
20181011,-12
20181011,-13
20181012,-12
20181012,-13
20181012,-13
20181012,-12
20181013,-12
20181013,-12
20181013,-12
20181014,-12
20181015,-12
20181015,-12
20181015,-12
20181015,-12
20181016,-12
20181016,-12
20181016,-13
20181016,-13
20181017,-13
20181017,-13
20181017,-13
20181017,-13
20181018,-13
20181018,-12
20181018,-13
20181018,-13
20181019,-13
20181019,-13
20181019,-13
20181019,-13
20181020,-13
20181020,-13
20181020,-13
20181020,-12
20181020,-13
20181021,-13
20181021,-13
20181021,-13
20181021,-13
20181022,-13
20181022,-13
20181022,-12
20181022,-12
20181023,-12
20181023,-12
20181023,-12
20181023,-12
20181024,-12
20181024,-11
20181024,-11
20181024,-11
20181025,-11
20181025,-11
20181025,-11
20181025,-11
20181026,-11
20181026,-11
20181026,-11
20181026,-11
20181027,-11
20181027,-11
20181027,-11
20181027,-11
20181028,-11
20181028,-11
20181028,-11
20181028,-11
20181029,-11
20181029,-11
20181029,-11
20181029,-11
20181030,-11
20181030,-11
20181030,-11
20181030,-11
20181031,-11
20181031,-11
20181031,-11
20181101,-11
20181101,-11
20181101,-11
20181102,-11
20181102,-11
20181102,-11
20181102,-11
20181103,-11
20181103,-11
20181103,-11
20181103,-11
20181104,-11
20181104,-11
20181104,-11
20181104,-11
20181105,-11
20181105,-11
20181105,-12
20181105,-12
20181106,-12
20181106,-12
20181106,-11
20181106,-11
20181107,-11
20181107,-11
20181107,-11
20181107,-11
20181108,-11
20181108,-11
20181108,-11
20181108,-11
20181109,-11
20181109,-11
20181109,-11
20181109,-11
20181111,-11
20181111,-11
20181111,-11
20181111,-11
20181112,-11
20181112,-11
20181112,-11
20181112,-11
20181113,-11
20181113,-11
20181113,-11
20181114,-11
20181114,-11
20181114,-12
20181114,-12
20181115,-12
20181115,-12
20181115,-12
20181115,-12
20181116,-12
20181116,-12
20181116,-12
20181117,-12
20181117,-12
20181117,-12
20181117,-12
20181118,-12
20181118,-12
20181118,-12
20181118,-12
20181119,-12
20181119,-12
20181119,-12
20181119,-12
20181120,-12
20181120,-12
20181120,-12
20181120,-12
20181121,-12
20181121,-12
20181121,-11
20181121,-11
20181122,-11
20181122,-11
20181122,-11
20181122,-11
20181123,-11
20181123,-11
20181123,-11
20181123,-11
20181124,-11
20181124,-11
20181124,-11
20181124,-11
20181125,-11
20181125,-11
20181126,-11
20181126,-11
20181126,-11
20181126,-11
