Date,Value
20161226,6.999
20161226,6.999
20161227,6.999
20161227,6.999
20161227,6.999
20161227,6.999
20161228,6.999
20161228,6.999
20161228,6.999
20161228,6.999
20161229,6.999
20161229,6.999
20161229,6.999
20161229,6.999
20161230,6.999
20161230,6.999
20161230,6.999
20161230,6.999
20161231,6.999
20161231,6.999
20161231,6.999
20161231,6.999
20170101,6.999
20170101,6.999
20170101,6.999
20170101,6.998
20170102,6.998
20170102,6.998
20170102,6.998
20170102,6.998
20170102,6.998
20170103,6.998
20170103,6.998
20170103,6.998
20170103,6.998
20170104,6.998
20170104,6.998
20170104,6.998
20170104,6.998
20170104,6.998
20170105,6.998
20170105,6.998
20170105,6.998
20170105,6.998
20170106,6.998
20170106,6.998
20170106,6.998
20170106,6.998
20170107,6.998
20170107,6.998
20170107,6.998
20170107,6.998
20170108,6.998
20170108,6.998
20170108,6.998
20170108,6.986
20170109,6.977
20170109,6.977
20170109,6.977
20170109,6.977
20170110,6.977
20170110,6.977
20170110,6.977
20170110,6.977
20170110,6.977
20170111,6.977
20170111,6.978
20170111,6.978
20170111,6.978
20170112,6.978
20170112,6.978
20170112,6.978
20170112,6.978
20170113,6.978
20170113,6.998
20170113,6.998
20170113,6.998
20170114,6.998
20170114,6.998
20170114,6.998
20170114,6.998
20170115,6.997
20170115,6.99
20170115,6.99
20170115,6.99
20170115,6.989
20170116,7.005
20170116,7.008
20170116,7.008
20170116,7.008
20170117,7.011
20170117,7.011
20170117,7.011
20170117,7.011
20170117,7.01
20170118,7.011
20170118,7.011
20170118,7.011
20170118,7.011
20170119,7.011
20170119,7.015
20170119,7.015
20170119,7.015
20170119,7.015
20170120,7.031
20170120,7.031
20170120,7.031
20170120,7.031
20170121,7.031
20170121,7.031
20170121,7.035
20170121,7.035
20170122,7.035
20170122,7.035
20170122,7.035
20170122,7.035
20170122,7.035
20170123,7.052
20170123,7.052
20170123,7.052
20170123,7.052
20170124,7.129
20170124,7.129
20170124,7.13
20170124,7.13
20170125,7.13
20170125,7.132
20170125,7.132
20170125,7.132
20170126,7.132
20170126,7.132
20170126,7.132
20170126,7.132
20170127,7.132
20170127,7.116
20170127,7.117
20170127,7.117
20170128,7.117
20170128,7.117
20170128,7.117
20170128,7.103
20170129,7.103
20170129,7.103
20170129,7.103
20170129,7.103
20170130,7.103
20170130,7.103
20170130,7.103
20170130,7.103
20170131,7.104
20170131,7.104
20170131,7.104
20170131,7.104
20170201,7.104
20170201,7.104
20170201,7.15
20170201,7.15
20170201,7.15
20170202,7.15
20170202,7.151
20170202,7.151
20170202,7.151
20170203,7.151
20170203,7.151
20170203,7.151
20170203,7.151
20170204,7.151
20170204,7.151
20170204,7.151
20170204,7.151
20170205,7.151
20170205,7.151
20170205,7.151
20170205,7.151
20170206,7.151
20170206,7.151
20170206,7.151
20170206,7.151
20170207,7.152
20170207,7.152
20170207,7.152
20170207,7.152
20170208,7.185
20170208,7.185
20170208,7.185
20170208,7.185
20170209,7.185
20170209,7.185
20170209,7.185
20170209,7.185
20170210,7.185
20170210,7.187
20170210,7.187
20170210,7.187
20170211,7.187
20170211,7.187
20170211,7.187
20170211,7.187
20170212,7.184
20170212,7.185
20170212,7.185
20170212,7.185
20170212,7.185
20170213,7.185
20170213,7.185
20170213,7.185
20170213,7.186
20170214,7.186
20170214,7.186
20170214,7.186
20170214,7.186
20170215,7.186
20170215,7.186
20170215,7.186
20170215,7.187
20170216,7.187
20170216,7.187
20170216,7.187
20170216,7.187
20170216,7.188
20170217,7.188
20170217,7.188
20170217,7.188
20170217,7.216
20170218,7.216
20170218,7.216
20170218,7.216
20170218,7.216
20170218,7.216
20170219,7.216
20170219,7.216
20170219,7.216
20170219,7.216
20170220,7.217
20170220,7.217
20170220,7.217
20170220,7.217
20170221,7.217
20170221,7.217
20170221,7.217
20170221,7.218
20170222,7.218
20170222,7.218
20170222,7.217
20170222,7.217
20170223,7.217
20170223,7.217
20170223,7.217
20170223,7.249
20170224,7.249
20170224,7.249
20170224,7.249
20170224,7.25
20170225,7.25
20170225,7.25
20170225,7.25
20170225,7.25
20170226,7.25
20170226,7.25
20170226,7.25
20170226,7.251
20170227,7.251
20170227,7.251
20170227,7.251
20170227,7.251
20170228,7.251
20170228,7.251
20170228,7.252
20170228,7.252
20170301,7.252
20170301,7.252
20170301,7.252
20170301,7.253
20170302,7.253
20170302,7.253
20170302,7.253
20170302,7.254
20170303,7.254
20170303,7.254
20170303,7.254
20170303,7.268
20170304,7.268
20170304,7.268
20170304,7.268
20170304,7.268
20170305,7.268
20170305,7.268
20170305,7.268
20170305,7.268
20170306,7.268
20170306,7.268
20170306,7.268
20170306,7.268
20170307,7.268
20170307,7.268
20170307,7.268
20170307,7.268
20170308,7.283
20170308,7.283
20170308,7.283
20170308,7.283
20170309,7.283
20170309,7.283
20170309,7.283
20170309,7.287
20170310,7.288
20170310,7.288
20170310,7.288
20170310,7.288
20170311,7.288
20170311,7.288
20170311,7.289
20170311,7.289
20170312,7.29
20170312,7.29
20170312,7.29
20170312,7.29
20170312,7.29
20170313,7.29
20170313,7.29
20170313,7.29
20170313,7.29
20170314,7.291
20170314,7.291
20170314,7.291
20170314,7.291
20170315,7.291
20170315,7.291
20170315,7.291
20170315,7.291
20170316,7.294
20170316,7.294
20170316,7.294
20170316,7.294
20170317,7.295
20170317,7.295
20170317,7.295
20170317,7.295
20170318,7.295
20170318,7.295
20170318,7.295
20170318,7.295
20170319,7.296
20170319,7.296
20170319,7.296
20170319,7.296
20170320,7.296
20170320,7.296
20170320,7.296
20170320,7.296
20170321,7.296
20170321,7.324
20170321,7.324
20170321,7.324
20170322,7.324
20170322,7.324
20170322,7.324
20170322,7.324
20170323,7.324
20170323,7.324
20170323,7.324
20170323,7.324
20170323,7.324
20170324,7.324
20170324,7.348
20170324,7.348
20170324,7.348
20170325,7.348
20170325,7.348
20170325,7.348
20170325,7.348
20170326,7.348
20170326,7.348
20170326,7.348
20170326,7.348
20170327,7.348
20170327,7.348
20170327,7.348
20170327,7.348
20170328,7.348
20170328,7.348
20170328,7.348
20170328,7.348
20170329,7.348
20170329,7.348
20170329,7.348
20170329,7.348
20170330,7.348
20170330,7.348
20170330,7.348
20170330,7.348
20170331,7.348
20170331,7.348
20170331,7.348
20170331,7.348
20170401,7.348
20170401,7.348
20170401,7.348
20170401,7.348
20170402,7.348
20170402,7.348
20170402,7.348
20170402,7.348
20170403,7.348
20170403,7.348
20170403,7.348
20170403,7.348
20170404,7.348
20170404,7.348
20170404,7.348
20170404,7.348
20170405,7.348
20170405,7.348
20170405,7.348
20170405,7.348
20170406,7.348
20170406,7.348
20170406,7.348
20170406,7.348
20170407,7.348
20170407,7.348
20170407,7.348
20170407,7.348
20170408,7.348
20170408,7.348
20170408,7.348
20170408,7.348
20170409,7.348
20170409,7.35
20170409,7.35
20170409,7.35
20170410,7.351
20170410,7.351
20170410,7.351
20170410,7.343
20170411,7.343
20170411,7.344
20170411,7.344
20170411,7.344
20170411,7.344
20170411,7.344
20170412,7.344
20170412,7.344
20170412,7.345
20170412,7.345
20170412,7.345
20170412,7.345
20170413,7.345
20170413,7.346
20170413,7.346
20170413,7.346
20170414,7.359
20170414,7.359
20170414,7.359
20170414,7.359
20170414,7.359
20170415,7.361
20170415,7.361
20170415,7.361
20170415,7.361
20170416,7.361
20170416,7.361
20170416,7.364
20170416,7.364
20170416,7.364
20170416,7.364
20170417,7.365
20170417,7.365
20170417,7.365
20170417,7.365
20170418,7.365
20170418,7.365
20170418,7.365
20170418,7.365
20170419,7.366
20170419,7.366
20170419,7.366
20170419,7.366
20170420,7.366
20170420,7.366
20170420,7.366
20170420,7.366
20170421,7.366
20170421,7.366
20170421,7.366
20170421,7.366
20170422,7.366
20170422,7.366
20170422,7.366
20170422,7.366
20170423,7.366
20170423,7.366
20170423,7.366
20170423,7.366
20170424,7.366
20170424,7.366
20170424,7.366
20170424,7.366
20170425,7.366
20170425,7.366
20170425,7.366
20170425,7.366
20170425,7.366
20170426,7.366
20170426,7.366
20170426,7.366
20170427,7.366
20170427,7.366
20170427,7.366
20170427,7.366
20170428,7.367
20170428,7.367
20170428,7.367
20170428,7.367
20170429,7.367
20170429,7.367
20170429,7.367
20170429,7.367
20170430,7.367
20170430,7.367
20170430,7.367
20170430,7.367
20170501,7.367
20170501,7.367
20170501,7.367
20170501,7.367
20170502,7.367
20170502,7.367
20170502,7.367
20170502,7.367
20170503,7.368
20170503,7.368
20170503,7.368
20170503,7.368
20170504,7.368
20170504,7.368
20170504,7.368
20170504,7.368
20170505,7.368
20170505,7.368
20170505,7.368
20170505,7.368
20170506,7.368
20170506,7.368
20170506,7.368
20170506,7.368
20170507,7.368
20170507,7.368
20170507,7.368
20170507,7.368
20170508,7.368
20170508,7.368
20170508,7.368
20170508,7.368
20170509,7.368
20170509,7.368
20170509,7.368
20170509,7.368
20170510,7.368
20170510,7.368
20170510,7.368
20170510,7.368
20170511,7.368
20170511,7.368
20170511,7.368
20170511,7.368
20170511,7.368
20170512,7.368
20170512,7.368
20170512,7.368
20170512,7.368
20170513,7.368
20170513,7.368
20170513,7.368
20170513,7.368
20170514,7.358
20170514,7.358
20170514,7.358
20170514,7.358
20170514,7.363
20170514,7.363
20170515,7.363
20170515,7.363
20170515,7.363
20170515,7.363
20170516,7.363
20170516,7.363
20170516,7.363
20170516,7.363
20170516,7.363
20170517,7.363
20170517,7.363
20170517,7.363
20170517,7.363
20170518,7.541
20170518,7.541
20170518,7.541
20170518,7.541
20170518,7.541
20170518,7.541
20170519,7.541
20170519,7.541
20170519,7.541
20170519,7.541
20170519,7.541
20170520,7.541
20170520,7.541
20170520,7.541
20170520,7.541
20170520,7.541
20170521,7.541
20170521,7.541
20170521,7.541
20170521,7.541
20170521,7.541
20170522,7.541
20170522,7.541
20170522,7.541
20170522,7.541
20170522,7.541
20170523,7.541
20170523,7.541
20170523,7.541
20170523,7.541
20170523,7.541
20170524,7.541
20170524,7.541
20170524,7.541
20170524,7.541
20170524,7.541
20170525,7.541
20170525,7.541
20170525,7.541
20170525,7.541
20170525,7.541
20170526,7.541
20170526,7.541
20170526,7.541
20170526,7.541
20170526,7.541
20170527,7.541
20170527,7.541
20170527,7.541
20170527,7.541
20170527,7.541
20170528,7.541
20170528,7.541
20170528,7.541
20170528,7.541
20170528,7.541
20170529,7.541
20170529,7.541
20170529,7.541
20170529,7.541
20170529,7.541
20170530,7.541
20170530,7.541
20170530,7.541
20170530,7.541
20170530,7.541
20170531,7.541
20170531,7.541
20170531,7.541
20170531,7.541
20170531,7.541
20170601,7.541
20170601,7.541
20170601,7.541
20170601,7.541
20170601,7.541
20170602,7.541
20170602,7.541
20170602,7.541
20170602,7.541
20170602,7.541
20170603,7.541
20170603,7.541
20170603,7.541
20170603,7.541
20170603,7.541
20170604,7.541
20170604,7.541
20170604,7.541
20170604,7.541
20170604,7.541
20170605,7.541
20170605,7.541
20170605,7.541
20170605,7.541
20170605,7.541
20170606,7.541
20170606,7.541
20170606,7.541
20170606,7.541
20170606,7.541
20170607,7.541
20170607,7.541
20170607,7.541
20170607,7.541
20170608,7.541
20170608,7.541
20170608,7.541
20170609,7.541
20170609,7.541
20170614,7.541
20170614,7.541
20170614,7.541
20170614,7.541
20170614,7.541
20170615,7.541
20170615,7.541
20170615,7.539
20170615,7.539
20170615,7.539
20170616,7.539
20170616,7.539
20170616,7.539
20170616,7.539
20170617,7.539
20170617,7.539
20170617,7.553
20170617,7.553
20170618,7.553
20170618,7.553
20170618,7.553
20170618,7.553
20170619,7.553
20170619,7.553
20170619,7.549
20170619,7.549
20170620,7.549
20170620,7.549
20170620,7.549
20170620,7.551
20170621,7.551
20170621,7.551
20170621,7.551
20170621,7.551
20170622,7.551
20170622,7.551
20170622,7.551
20170622,7.551
20170623,7.551
20170623,7.551
20170623,7.551
20170623,7.508
20170624,7.508
20170624,7.508
20170624,7.508
20170624,7.508
20170625,7.508
20170625,7.508
20170625,7.508
20170625,7.508
20170626,7.508
20170626,7.508
20170626,7.515
20170626,7.515
20170627,7.515
20170627,7.515
20170627,7.515
20170627,7.515
20170628,7.515
20170628,7.515
20170628,7.515
20170628,7.515
20170629,7.515
20170629,7.515
20170629,7.515
20170629,7.515
20170630,7.515
20170630,7.515
20170630,7.515
20170630,7.515
20170701,7.515
20170701,7.515
20170701,7.515
20170701,7.515
20170702,7.515
20170702,7.515
20170702,7.515
20170702,7.515
20170703,7.515
20170703,7.515
20170703,7.515
20170703,7.515
20170704,7.515
20170704,7.515
20170704,7.515
20170704,7.515
20170705,7.515
20170705,7.515
20170705,7.515
20170705,7.515
20170706,7.515
20170706,7.515
20170706,7.515
20170706,7.515
20170707,7.515
20170707,7.515
20170707,7.515
20170707,7.515
20170708,7.515
20170708,7.515
20170708,7.515
20170708,7.515
20170709,7.515
20170709,7.515
20170709,7.515
20170709,7.515
20170710,7.515
20170710,7.515
20170710,7.515
20170710,7.515
20170711,7.515
20170711,7.515
20170711,7.515
20170711,7.515
20170712,7.515
20170712,7.515
20170712,7.515
20170712,7.515
20170712,7.515
20170713,7.515
20170713,7.515
20170713,7.515
20170713,7.515
20170714,7.515
20170714,7.515
20170714,7.515
20170714,7.515
20170715,7.515
20170715,7.515
20170715,7.515
20170715,7.507
20170716,7.507
20170716,7.507
20170716,7.507
20170716,7.507
20170717,7.507
20170717,7.507
20170717,7.507
20170717,7.463
20170718,7.463
20170718,7.463
20170718,7.463
20170718,7.463
20170719,7.443
20170719,7.443
20170719,7.455
20170719,7.455
20170719,7.455
20170720,7.455
20170720,7.47
20170720,7.47
20170720,7.47
20170721,7.47
20170721,7.47
20170721,7.47
20170721,7.47
20170722,7.47
20170722,7.47
20170722,7.47
20170722,7.475
20170723,7.494
20170723,7.494
20170723,7.494
20170723,7.494
20170724,7.484
20170724,7.51
20170724,7.51
20170724,7.51
20170724,7.51
20170725,7.51
20170725,7.51
20170725,7.51
20170725,7.51
20170726,7.51
20170726,7.51
20170726,7.51
20170726,7.503
20170727,7.503
20170727,7.503
20170727,7.503
20170727,7.503
20170728,7.496
20170728,7.496
20170728,7.496
20170728,7.496
20170728,7.496
20170729,7.496
20170729,7.496
20170729,7.496
20170729,7.486
20170730,7.486
20170730,7.486
20170730,7.529
20170730,7.529
20170730,7.529
20170730,7.563
20170803,7.563
20170803,7.563
20170804,7.563
20170804,7.563
20170804,7.563
20170804,7.548
20170808,7.548
20170809,7.548
20170809,7.548
20170809,7.548
20170810,7.548
20170810,7.548
20170810,7.548
20170810,7.548
20170811,7.548
20170811,7.548
20170811,7.548
20170811,7.548
20170812,7.548
20170812,7.548
20170812,7.548
20170812,7.548
20170813,7.548
20170813,7.548
20170813,7.548
20170813,7.541
20170814,7.541
20170814,7.541
20170814,7.55
20170814,7.55
20170815,7.55
20170815,7.55
20170816,7.55
20170816,7.55
20170816,7.55
20170816,7.55
20170817,7.55
20170817,7.55
20170817,7.55
20170817,7.55
20170818,7.55
20170818,7.55
20170818,7.55
20170818,7.545
20170819,7.545
20170819,7.545
20170819,7.545
20170819,7.545
20170820,7.545
20170820,7.545
20170820,7.545
20170820,7.545
20170821,7.545
20170821,7.545
20170821,7.545
20170821,7.545
20170822,7.545
20170822,7.545
20170822,7.545
20170822,7.54
20170823,7.54
20170823,7.54
20170823,7.54
20170823,7.54
20170824,7.54
20170824,7.54
20170824,7.54
20170824,7.538
20170825,7.538
20170825,7.538
20170825,7.538
20170825,7.537
20170826,7.51
20170826,7.51
20170826,7.51
20170826,7.509
20170827,7.509
20170827,7.509
20170827,7.509
20170827,7.509
20170828,7.509
20170828,7.509
20170828,7.509
20170828,7.508
20170829,7.508
20170829,7.508
20170829,7.508
20170829,7.508
20170830,7.508
20170830,7.508
20170830,7.508
20170830,7.508
20170831,7.508
20170831,7.508
20170831,7.508
20170831,7.508
20170901,7.508
20170901,7.508
20170901,7.508
20170901,7.508
20170902,7.508
20170902,7.508
20170902,7.508
20170902,7.508
20170903,7.508
20170903,7.508
20170903,7.508
20170903,7.508
20170904,7.508
20170904,7.508
20170904,7.508
20170905,7.508
20170905,7.508
20170905,7.508
20170905,7.508
20170906,7.508
20170906,7.508
20170906,7.508
20170906,7.508
20170907,7.508
20170907,7.508
20170907,7.508
20170907,7.508
20170908,7.508
20170908,7.508
20170908,7.508
20170908,7.508
20170911,7.508
20170912,7.508
20170912,7.508
20170912,7.508
20170912,7.508
20170913,7.508
20170913,7.508
20170913,7.508
20170913,7.508
20170914,7.508
20170914,7.508
20170914,7.508
20170914,7.508
20170915,7.508
20170915,7.522
20170915,7.522
20170915,7.522
20170918,7.522
20170918,7.522
20170919,7.522
20170919,7.522
20170919,7.522
20170919,7.522
20170920,7.522
20170920,7.522
20170920,7.522
20170920,7.522
20170921,7.522
20170922,7.522
20170922,7.522
20170922,7.522
20170922,7.522
20170923,7.536
20170923,7.536
20170923,7.536
20170923,7.536
20170924,7.536
20170924,7.536
20170924,7.536
20170924,7.536
20170925,7.536
20170925,7.536
20170925,7.536
20170925,7.536
20170926,7.536
20170926,7.536
20170926,7.536
20170926,7.536
20170927,7.536
20170927,7.536
20170927,7.536
20170927,7.539
20170928,7.539
20170928,7.539
20170928,7.539
20170928,7.539
20170929,7.539
20170929,7.539
20170929,7.539
20170929,7.539
20170930,7.539
20170930,7.539
20170930,7.539
20170930,7.539
20171001,7.539
20171001,7.539
20171001,7.539
20171001,7.539
20171002,7.544
20171002,7.544
20171002,7.544
20171002,7.547
20171003,7.462
20171003,7.462
20171003,7.462
20171003,7.465
20171004,7.465
20171004,7.465
20171004,7.465
20171004,7.469
20171005,7.469
20171005,7.469
20171005,7.469
20171005,7.469
20171006,7.469
20171006,7.469
20171006,7.469
20171006,7.469
20171006,7.469
20171007,7.445
20171007,7.445
20171007,7.445
20171007,7.445
20171008,7.445
20171008,7.445
20171008,7.445
20171008,7.449
20171009,7.449
20171009,7.449
20171009,7.449
20171009,7.453
20171010,7.453
20171010,7.453
20171010,7.453
20171010,7.453
20171011,7.453
20171011,7.453
20171011,7.453
20171011,7.453
20171012,7.445
20171012,7.445
20171013,7.445
20171013,7.445
20171013,7.445
20171013,7.445
20171014,7.445
20171014,7.445
20171014,7.445
20171014,7.445
20171015,7.462
20171015,7.462
20171015,7.462
20171015,7.466
20171016,7.466
20171016,7.466
20171016,7.466
20171016,7.466
20171017,7.488
20171017,7.488
20171017,7.488
20171018,7.488
20171018,7.488
20171018,7.488
20171019,7.488
20171019,7.488
20171019,7.488
20171019,7.488
20171020,7.492
20171020,7.492
20171021,7.492
20171021,7.492
20171021,7.492
20171022,7.492
20171022,7.492
20171022,7.492
20171022,7.492
20171023,7.492
20171023,7.492
20171023,7.492
20171023,7.492
20171024,7.492
20171024,7.492
20171024,7.492
20171024,7.492
20171025,7.492
20171025,7.492
20171025,7.492
20171025,7.483
20171026,7.483
20171026,7.483
20171026,7.475
20171026,7.475
20171027,7.475
20171027,7.475
20171027,7.475
20171027,7.469
20171028,7.469
20171028,7.469
20171028,7.469
20171029,7.469
20171029,7.469
20171029,7.469
20171029,7.469
20171030,7.469
20171030,7.469
20171030,7.469
20171030,7.469
20171031,7.469
20171031,7.469
20171031,7.469
20171031,7.463
20171101,7.463
20171101,7.463
20171101,7.463
20171101,7.463
20171102,7.463
20171102,7.463
20171102,7.463
20171102,7.463
20171103,7.463
20171103,7.463
20171103,7.463
20171104,7.458
20171104,7.458
20171104,7.458
20171104,7.453
20171105,7.453
20171105,7.453
20171105,7.453
20171105,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171106,7.449
20171107,7.449
20171107,7.449
20171107,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171108,7.449
20171109,7.449
20171109,7.449
20171109,7.449
20171109,7.449
20171110,7.449
20171110,7.449
20171110,7.449
20171111,7.449
20171112,7.449
20171112,7.449
20171112,7.449
20171112,7.449
20171113,7.449
20171113,7.449
20171113,7.449
20171113,7.449
20171114,7.449
20171114,7.449
20171114,7.449
20171114,7.449
20171115,7.449
20171115,7.449
20171115,7.449
20171115,7.449
20171116,7.449
20171116,7.449
20171116,7.449
20171116,7.449
20171117,7.449
20171117,7.449
20171117,7.449
20171117,7.449
20171118,7.449
20171118,7.449
20171118,7.449
20171118,7.449
20171119,7.449
20171119,7.449
20171119,7.449
20171119,7.449
20171120,7.449
20171120,7.449
20171120,7.449
20171120,7.449
20171121,7.449
20171121,7.449
20171121,7.449
20171121,7.449
20171122,7.449
20171122,7.449
20171122,7.449
20171122,7.449
20171123,7.449
20171123,7.449
20171123,7.449
20171123,7.449
20171124,7.449
20171124,7.449
20171125,7.449
20171125,7.449
20171125,7.449
20171125,7.449
20171126,7.449
20171126,7.449
20171126,7.449
20171126,7.449
20171127,7.449
20171127,7.449
20171127,7.449
20171127,7.449
20171128,7.449
20171128,7.449
20171128,7.449
20171129,7.449
20171129,7.449
20171129,7.449
20171129,7.449
20171130,7.449
20171130,7.449
20171130,7.449
20171201,7.449
20171201,7.449
20171201,7.449
20171201,7.449
20171202,7.449
20171202,7.449
20171202,7.449
20171202,7.449
20171203,7.449
20171203,7.449
20171203,7.449
20171203,7.44
20171204,7.44
20171204,7.44
20171204,7.44
20171204,7.44
20171205,7.44
20171205,7.44
20171205,7.44
20171205,7.44
20171206,7.44
20171206,7.44
20171206,7.44
20171206,7.44
20171207,7.44
20171207,7.44
20171207,7.44
20171207,7.44
20171208,7.44
20171208,7.44
20171209,7.44
20171209,7.44
20171209,7.44
20171209,7.44
20171210,7.44
20171210,7.44
20171210,7.44
20171210,7.44
20171211,7.44
20171211,7.44
20171212,7.44
20171212,7.44
20171212,7.44
20171212,7.441
20171213,7.441
20171213,7.441
20171213,7.441
20171213,7.441
20171214,7.441
20171214,7.441
20171214,7.441
20171214,7.441
20171215,7.441
20171215,7.441
20171215,7.441
20171215,7.441
20171216,7.442
20171216,7.442
20171216,7.442
20171216,7.442
20171217,7.442
20171217,7.442
20171217,7.442
20171217,7.442
20171218,7.442
20171218,7.442
20171218,7.442
20171218,7.443
20171219,7.443
20171219,7.443
20171219,7.443
20171219,7.443
20171220,7.443
20171220,7.443
20171220,7.443
20171220,7.444
20171221,7.444
20171221,7.444
20171221,7.444
20171221,7.445
20171222,7.445
20171222,7.445
20171222,7.445
20171222,7.445
20171223,7.445
20171223,7.445
20171223,7.445
20171223,7.445
20171224,7.445
20171224,7.445
20171224,7.445
20171224,7.445
20171225,7.445
20171225,7.445
20171225,7.445
20171225,7.445
20171226,7.445
20171226,7.445
20171226,7.445
20171226,7.445
20171227,7.445
20171227,7.445
20171228,7.445
20171228,7.445
20171228,7.445
20171228,7.445
20171229,7.445
20171229,7.445
20171229,7.445
20171230,7.445
20171230,7.445
20171230,7.445
20171230,7.445
20171231,7.445
20171231,7.445
20171231,7.445
20171231,7.445
20180101,7.445
20180101,7.445
20180101,7.445
20180101,7.445
20180102,7.445
20180102,7.445
20180102,7.445
20180102,7.445
20180103,7.445
20180103,7.445
20180103,7.445
20180103,7.445
20180104,7.445
20180104,7.445
20180104,7.445
20180104,7.445
20180105,7.445
20180105,7.445
20180105,7.445
20180105,7.445
20180106,7.445
20180106,7.445
20180106,7.445
20180106,7.445
20180107,7.445
20180108,7.445
20180108,7.445
20180108,7.445
20180108,7.445
20180109,7.445
20180109,7.445
20180109,7.445
20180109,7.445
20180110,7.448
20180110,7.448
20180110,7.448
20180111,7.448
20180111,7.448
20180111,7.448
20180111,7.448
20180112,7.448
20180112,7.448
20180112,7.448
20180112,7.448
20180113,7.448
20180113,7.448
20180113,7.448
20180114,7.448
20180114,7.448
20180114,7.448
20180114,7.449
20180115,7.449
20180115,7.449
20180115,7.449
20180116,7.449
20180116,7.449
20180116,7.449
20180117,7.449
20180117,7.449
20180117,7.449
20180117,7.451
20180118,7.451
20180118,7.451
20180118,7.451
20180118,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180119,7.452
20180120,7.452
20180120,7.452
20180120,7.452
20180120,7.452
20180121,7.454
20180121,7.454
20180121,7.454
20180121,7.454
20180122,7.456
20180122,7.456
20180122,7.456
20180122,7.456
20180123,7.456
20180123,7.456
20180123,7.456
20180123,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180124,7.457
20180125,7.457
20180125,7.457
20180125,7.457
20180125,7.457
20180126,7.457
20180126,7.457
20180126,7.457
20180126,7.457
20180127,7.457
20180127,7.457
20180127,7.457
20180128,7.457
20180128,7.457
20180128,7.457
20180128,7.457
20180129,7.457
20180129,7.457
20180129,7.457
20180129,7.457
20180130,7.457
20180130,7.457
20180130,7.457
20180130,7.457
20180131,7.457
20180131,7.457
20180131,7.457
20180131,7.457
20180201,7.457
20180201,7.457
20180201,7.457
20180201,7.457
20180202,7.457
20180202,7.457
20180202,7.457
20180202,7.457
20180203,7.457
20180203,7.457
20180203,7.457
20180203,7.457
20180204,7.457
20180204,7.457
20180204,7.457
20180205,7.457
20180205,7.457
20180206,7.457
20180206,7.457
20180206,7.457
20180207,7.457
20180207,7.457
20180207,7.457
20180207,7.457
20180208,7.457
20180208,7.457
20180208,7.457
20180208,7.455
20180209,7.455
20180209,7.455
20180209,7.455
20180209,7.455
20180210,7.455
20180210,7.464
20180210,7.464
20180210,7.464
20180211,7.464
20180211,7.5
20180211,7.5
20180211,7.497
20180212,7.497
20180212,7.497
20180212,7.497
20180213,7.497
20180213,7.497
20180213,7.497
20180213,7.497
20180214,7.497
20180214,7.497
20180214,7.497
20180214,7.497
20180215,7.497
20180215,7.497
20180215,7.497
20180215,7.497
20180216,7.497
20180216,7.497
20180216,7.497
20180216,7.497
20180217,7.497
20180217,7.497
20180217,7.495
20180217,7.495
20180218,7.49
20180218,7.49
20180218,7.49
20180218,7.488
20180219,7.488
20180219,7.488
20180219,7.488
20180219,7.485
20180220,7.485
20180220,7.485
20180220,7.485
20180220,7.485
20180221,7.485
20180221,7.485
20180221,7.485
20180221,7.486
20180222,7.486
20180222,7.486
20180222,7.486
20180222,7.486
20180223,7.486
20180223,7.486
20180223,7.486
20180223,7.486
20180224,7.487
20180224,7.487
20180224,7.487
20180224,7.487
20180225,7.487
20180225,7.487
20180225,7.487
20180225,7.487
20180226,7.487
20180226,7.487
20180226,7.487
20180226,7.487
20180227,7.487
20180227,7.487
20180227,7.487
20180227,7.487
20180228,7.487
20180228,7.487
20180228,7.487
20180228,7.487
20180301,7.487
20180301,7.487
20180301,7.487
20180301,7.487
20180302,7.487
20180302,7.487
20180302,7.488
20180302,7.488
20180303,7.488
20180303,7.488
20180303,7.488
20180303,7.488
20180304,7.488
20180304,7.488
20180304,7.488
20180304,7.488
20180305,7.488
20180305,7.488
20180305,7.488
20180306,7.488
20180306,7.488
20180306,7.488
20180306,7.488
20180306,7.488
20180307,7.466
20180307,7.466
20180307,7.466
20180307,7.466
20180308,7.466
20180308,7.466
20180309,7.466
20180309,7.466
20180309,7.466
20180309,7.466
20180310,7.466
20180310,7.466
20180310,7.466
20180310,7.466
20180311,7.461
20180311,7.461
20180312,7.461
20180312,7.461
20180312,7.462
20180312,7.441
20180313,7.441
20180314,7.441
20180314,7.441
20180314,7.441
20180314,7.441
20180315,7.441
20180315,7.441
20180315,7.441
20180315,7.44
20180316,7.483
20180316,7.483
20180316,7.483
20180316,7.48
20180317,7.483
20180317,7.483
20180317,7.432
20180318,7.432
20180318,7.432
20180318,7.431
20180319,7.402
20180319,7.402
