Date,Value
20170621,-39
20170621,-39
20170621,-39
20170622,-39
20170622,-39
20170622,-38
20170622,-38
20170623,-38
20170623,-38
20170623,-38
20170623,-38
20170624,-38
20170624,-38
20170624,-38
20170624,-38
20170625,-38
20170625,-38
20170625,-38
20170625,-38
20170626,-38
20170626,-38
20170626,-38
20170626,-38
20170627,-38
20170627,-38
20170627,-38
20170627,-38
20170628,-38
20170628,-38
20170628,-38
20170628,-38
20170629,-38
20170629,-38
20170629,-38
20170629,-38
20170630,-38
20170630,-38
20170630,-38
20170630,-38
20170701,-38
20170701,-38
20170701,-38
20170701,-38
20170702,-38
20170702,-38
20170702,-38
20170702,-38
20170703,-38
20170703,-38
20170703,-38
20170703,-38
20170704,-38
20170704,-38
20170704,-38
20170704,-38
20170705,-38
20170705,-38
20170705,-38
20170705,-38
20170706,-38
20170706,-38
20170706,-38
20170706,-38
20170707,-38
20170707,-38
20170707,-38
20170707,-38
20170708,-38
20170708,-38
20170708,-38
20170708,-38
20170709,-38
20170709,-38
20170709,-38
20170709,-38
20170710,-38
20170710,-38
20170710,-38
20170710,-38
20170711,-38
20170711,-38
20170711,-38
20170711,-38
20170712,-38
20170712,-38
20170712,-38
20170712,-38
20170712,-38
20170713,-38
20170713,-38
20170713,-39
20170713,-39
20170714,-39
20170714,-39
20170714,-39
20170714,-39
20170715,-39
20170715,-39
20170715,-39
20170715,-39
20170716,-39
20170716,-39
20170716,-39
20170716,-39
20170717,-39
20170717,-39
20170717,-39
20170717,-39
20170718,-39
20170718,-39
20170718,-39
20170718,-39
20170719,-40
20170719,-39
20170719,-40
20170719,-40
20170719,-40
20170720,-40
20170720,-40
20170720,-40
20170720,-40
20170721,-40
20170721,-40
20170721,-40
20170721,-40
20170722,-40
20170722,-40
20170722,-39
20170722,-39
20170723,-39
20170723,-39
20170723,-38
20170723,-38
20170724,-38
20170724,-38
20170724,-38
20170724,-38
20170724,-38
20170725,-38
20170725,-38
20170725,-38
20170725,-38
20170726,-38
20170726,-38
20170726,-38
20170726,-38
20170727,-38
20170727,-38
20170727,-38
20170727,-38
20170728,-38
20170728,-38
20170728,-38
20170728,-38
20170728,-38
20170729,-38
20170729,-38
20170729,-38
20170729,-37
20170730,-37
20170730,-37
20170730,-37
20170730,-37
20170730,-37
20170730,-37
20170803,-37
20170803,-37
20170804,-37
20170804,-37
20170804,-37
20170804,-37
20170808,-37
20170809,-37
20170809,-37
20170809,-37
20170810,-37
20170810,-37
20170810,-37
20170810,-37
20170811,-37
20170811,-37
20170811,-37
20170811,-37
20170812,-37
20170812,-37
20170812,-37
20170812,-37
20170813,-37
20170813,-37
20170813,-37
20170813,-37
20170814,-37
20170814,-37
20170814,-37
20170814,-37
20170815,-37
20170815,-37
20170816,-37
20170816,-37
20170816,-37
20170816,-37
20170817,-37
20170817,-37
20170817,-37
20170817,-37
20170818,-38
20170818,-38
20170818,-38
20170818,-38
20170819,-38
20170819,-38
20170819,-38
20170819,-38
20170820,-38
20170820,-38
20170820,-38
20170820,-38
20170821,-38
20170821,-38
20170821,-38
20170821,-38
20170822,-38
20170822,-38
20170822,-38
20170822,-38
20170823,-38
20170823,-38
20170823,-38
20170823,-38
20170824,-38
20170824,-38
20170824,-38
20170824,-38
20170825,-38
20170825,-38
20170825,-38
20170825,-38
20170826,-38
20170826,-38
20170826,-38
20170826,-38
20170827,-38
20170827,-38
20170827,-38
20170827,-38
20170828,-38
20170828,-38
20170828,-38
20170828,-38
20170829,-38
20170829,-38
20170829,-38
20170829,-38
20170830,-38
20170830,-38
20170830,-38
20170830,-38
20170831,-38
20170831,-38
20170831,-38
20170831,-38
20170901,-38
20170901,-38
20170901,-38
20170901,-38
20170902,-38
20170902,-38
20170902,-38
20170902,-38
20170903,-38
20170903,-38
20170903,-38
20170903,-38
20170904,-38
20170904,-38
20170904,-38
20170905,-38
20170905,-38
20170905,-38
20170905,-38
20170906,-38
20170906,-38
20170906,-38
20170906,-38
20170907,-38
20170907,-38
20170907,-38
20170907,-38
20170908,-38
20170908,-38
20170908,-38
20170908,-38
20170911,-38
20170912,-38
20170912,-38
20170912,-38
20170912,-38
20170913,-38
20170913,-38
20170913,-38
20170913,-38
20170914,-38
20170914,-38
20170914,-38
20170914,-38
20170915,-38
20170915,-38
20170915,-38
20170915,-38
20170918,-38
20170918,-38
20170919,-38
20170919,-38
20170919,-38
20170919,-38
20170920,-38
20170920,-38
20170920,-38
20170920,-38
20170921,-38
20170922,-38
20170922,-38
20170922,-38
20170922,-38
20170923,-38
20170923,-38
20170923,-38
20170923,-38
20170924,-38
20170924,-38
20170924,-38
20170924,-38
20170925,-38
20170925,-38
20170925,-38
20170925,-38
20170926,-38
20170926,-38
20170926,-38
20170926,-38
20170927,-38
20170927,-38
20170927,-38
20170927,-38
20170928,-38
20170928,-38
20170928,-38
20170928,-38
20170929,-38
20170929,-38
20170929,-38
20170929,-38
20170930,-38
20170930,-38
20170930,-38
20170930,-38
20171001,-38
20171001,-38
20171001,-38
20171001,-39
20171002,-39
20171002,-39
20171002,-39
20171002,-39
20171003,-39
20171003,-39
20171003,-39
20171003,-39
20171004,-39
20171004,-39
20171004,-39
20171004,-39
20171005,-39
20171005,-39
20171005,-39
20171005,-39
20171006,-39
20171006,-39
20171006,-39
20171006,-39
20171006,-38
20171007,-38
20171007,-38
20171007,-38
20171007,-38
20171008,-38
20171008,-38
20171008,-38
20171008,-38
20171009,-38
20171009,-38
20171009,-38
20171009,-38
20171010,-38
20171010,-38
20171010,-38
20171010,-38
20171011,-38
20171011,-38
20171011,-38
20171011,-38
20171012,-38
20171012,-38
20171013,-38
20171013,-38
20171013,-38
20171013,-38
20171014,-38
20171014,-38
20171014,-38
20171014,-38
20171015,-38
20171015,-38
20171015,-38
20171015,-38
20171016,-38
20171016,-38
20171016,-38
20171016,-38
20171017,-38
20171017,-38
20171017,-38
20171018,-38
20171018,-38
20171018,-38
20171019,-38
20171019,-38
20171019,-38
20171019,-38
20171020,-38
20171020,-38
20171021,-38
20171021,-38
20171021,-38
20171022,-38
20171022,-38
20171022,-38
20171022,-38
20171023,-38
20171023,-38
20171023,-38
20171023,-38
20171024,-38
20171024,-38
20171024,-38
20171024,-38
20171025,-38
20171025,-38
20171025,-38
20171025,-38
20171026,-38
20171026,-38
20171026,-38
20171026,-38
20171027,-38
20171027,-38
20171027,-38
20171027,-38
20171028,-38
20171028,-38
20171028,-38
20171029,-38
20171029,-38
20171029,-38
20171029,-38
20171030,-38
20171030,-38
20171030,-38
20171030,-38
20171031,-38
20171031,-38
20171031,-38
20171031,-38
20171101,-38
20171101,-38
20171101,-38
20171101,-38
20171102,-38
20171102,-38
20171102,-38
20171102,-38
20171103,-38
20171103,-38
20171103,-38
20171104,-38
20171104,-38
20171104,-38
20171104,-38
20171105,-38
20171105,-38
20171105,-38
20171105,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171107,-38
20171107,-38
20171107,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171109,-38
20171109,-38
20171109,-38
20171109,-38
20171110,-38
20171110,-38
20171110,-38
20171111,-38
20171112,-38
20171112,-38
20171112,-38
20171112,-38
20171113,-38
20171113,-38
20171113,-38
20171113,-38
20171114,-38
20171114,-38
20171114,-38
20171114,-38
20171115,-38
20171115,-38
20171115,-38
20171115,-38
20171116,-38
20171116,-38
20171116,-38
20171116,-38
20171117,-38
20171117,-38
20171117,-38
20171117,-38
20171118,-38
20171118,-38
20171118,-38
20171118,-38
20171119,-38
20171119,-38
20171119,-38
20171119,-38
20171120,-38
20171120,-38
20171120,-38
20171120,-38
20171121,-38
20171121,-38
20171121,-38
20171121,-38
20171122,-38
20171122,-38
20171122,-38
20171122,-38
20171123,-38
20171123,-38
20171123,-38
20171123,-38
20171124,-38
20171124,-38
20171125,-38
20171125,-38
20171125,-38
20171125,-38
20171126,-38
20171126,-38
20171126,-38
20171126,-38
20171127,-38
20171127,-38
20171127,-38
20171127,-38
20171128,-38
20171128,-38
20171128,-38
20171129,-38
20171129,-38
20171129,-38
20171129,-38
20171130,-38
20171130,-38
20171130,-38
20171201,-38
20171201,-38
20171201,-38
20171201,-38
20171202,-38
20171202,-38
20171202,-38
20171202,-38
20171203,-38
20171203,-38
20171203,-38
20171203,-38
20171204,-38
20171204,-38
20171204,-38
20171204,-38
20171205,-38
20171205,-38
20171205,-38
20171205,-38
20171206,-38
20171206,-38
20171206,-38
20171206,-38
20171207,-38
20171207,-38
20171207,-38
20171207,-38
20171208,-38
20171208,-38
20171209,-38
20171209,-38
20171209,-38
20171209,-38
20171210,-38
20171210,-38
20171210,-38
20171210,-38
20171211,-38
20171211,-38
20171212,-38
20171212,-38
20171212,-38
20171212,-38
20171213,-38
20171213,-38
20171213,-38
20171213,-38
20171214,-38
20171214,-38
20171214,-38
20171214,-38
20171215,-38
20171215,-38
20171215,-38
20171215,-38
20171216,-38
20171216,-38
20171216,-38
20171216,-38
20171217,-38
20171217,-38
20171217,-38
20171217,-38
20171218,-38
20171218,-38
20171218,-38
20171218,-38
20171219,-38
20171219,-38
20171219,-38
20171219,-38
20171220,-38
20171220,-38
20171220,-38
20171220,-38
20171221,-38
20171221,-38
20171221,-38
20171221,-38
20171222,-38
20171222,-38
20171222,-38
20171222,-37
20171223,-37
20171223,-37
20171223,-37
20171223,-37
20171224,-37
20171224,-37
20171224,-37
20171224,-37
20171225,-37
20171225,-37
20171225,-37
20171225,-37
20171226,-37
20171226,-37
20171226,-37
20171226,-37
20171227,-37
20171227,-37
20171228,-37
20171228,-37
20171228,-37
20171228,-37
20171229,-37
20171229,-37
20171229,-37
20171230,-37
20171230,-37
20171230,-37
20171230,-37
20171231,-37
20171231,-37
20171231,-37
20171231,-37
20180101,-37
20180101,-37
20180101,-37
20180101,-37
20180102,-37
20180102,-37
20180102,-37
20180102,-37
20180103,-37
20180103,-37
20180103,-37
20180103,-38
20180104,-38
20180104,-38
20180104,-37
20180104,-38
20180105,-38
20180105,-38
20180105,-38
20180105,-38
20180106,-38
20180106,-38
20180106,-38
20180106,-38
20180107,-38
20180108,-38
20180108,-38
20180108,-38
20180108,-38
20180109,-38
20180109,-38
20180109,-38
20180109,-38
20180110,-37
20180110,-37
20180110,-37
20180111,-37
20180111,-37
20180111,-37
20180111,-38
20180112,-38
20180112,-38
20180112,-38
20180112,-38
20180113,-38
20180113,-38
20180113,-37
20180114,-37
20180114,-37
20180114,-37
20180114,-37
20180115,-37
20180115,-37
20180115,-37
20180116,-37
20180116,-37
20180116,-37
20180117,-37
20180117,-37
20180117,-37
20180117,-37
20180118,-37
20180118,-37
20180118,-37
20180118,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180120,-37
20180120,-37
20180120,-37
20180120,-37
20180121,-37
20180121,-37
20180121,-37
20180121,-37
20180122,-37
20180122,-37
20180122,-37
20180122,-37
20180123,-37
20180123,-37
20180123,-37
20180123,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180124,-37
20180125,-37
20180125,-37
20180125,-37
20180125,-37
20180126,-37
20180126,-37
20180126,-37
20180126,-37
20180127,-37
20180127,-37
20180127,-37
20180128,-37
20180128,-37
20180128,-37
20180128,-37
20180129,-37
20180129,-37
20180129,-37
20180129,-37
20180130,-37
20180130,-37
20180130,-37
20180130,-37
20180131,-37
20180131,-37
20180131,-37
20180131,-37
20180201,-37
20180201,-37
20180201,-37
20180201,-37
20180202,-37
20180202,-37
20180202,-37
20180202,-37
20180203,-37
20180203,-37
20180203,-37
20180203,-37
20180204,-37
20180204,-37
20180204,-37
20180205,-37
20180205,-37
20180206,-37
20180206,-37
20180206,-37
20180207,-37
20180207,-37
20180207,-37
20180207,-37
20180208,-37
20180208,-37
20180208,-37
20180208,-37
20180209,-37
20180209,-37
20180209,-37
20180209,-37
20180210,-37
20180210,-37
20180210,-37
20180210,-37
20180211,-37
20180211,-37
20180211,-37
20180211,-37
20180212,-37
20180212,-37
20180212,-37
20180213,-37
20180213,-37
20180213,-37
20180213,-37
20180214,-37
20180214,-37
20180214,-37
20180214,-37
20180215,-37
20180215,-37
20180215,-37
20180215,-37
20180216,-37
20180216,-37
20180216,-37
20180216,-37
20180217,-37
20180217,-37
20180217,-37
20180217,-37
20180218,-37
20180218,-37
20180218,-37
20180218,-37
20180219,-37
20180219,-37
20180219,-37
20180219,-37
20180220,-37
20180220,-37
20180220,-37
20180220,-37
20180221,-37
20180221,-37
20180221,-37
20180221,-37
20180222,-37
20180222,-37
20180222,-37
20180222,-37
20180223,-37
20180223,-37
20180223,-37
20180223,-37
20180224,-37
20180224,-37
20180224,-37
20180224,-37
20180225,-37
20180225,-37
20180225,-37
20180225,-37
20180226,-37
20180226,-37
20180226,-37
20180226,-37
20180227,-37
20180227,-37
20180227,-37
20180227,-37
20180228,-37
20180228,-37
20180228,-37
20180228,-37
20180301,-37
20180301,-37
20180301,-37
20180301,-37
20180302,-37
20180302,-37
20180302,-37
20180302,-37
20180303,-37
20180303,-37
20180303,-37
20180303,-37
20180304,-37
20180304,-37
20180304,-37
20180304,-37
20180305,-37
20180305,-37
20180305,-37
20180306,-37
20180306,-37
20180306,-37
20180306,-37
20180306,-37
20180307,-37
20180307,-37
20180307,-37
20180307,-37
20180308,-37
20180308,-37
20180309,-37
20180309,-37
20180309,-37
20180309,-37
20180310,-37
20180310,-37
20180310,-37
20180310,-37
20180311,-37
20180311,-37
20180312,-37
20180312,-37
20180312,-37
20180312,-37
20180313,-37
20180314,-37
20180314,-37
20180314,-37
20180314,-37
20180315,-37
20180315,-37
20180315,-37
20180315,-37
20180316,-36
20180316,-36
20180316,-36
20180316,-36
20180317,-36
20180317,-36
20180317,-35
20180318,-35
20180318,-35
20180318,-35
20180319,-35
20180319,-35
20180319,-35
20180319,-35
20180320,-35
20180320,-35
20180320,-35
20180320,-35
20180321,-35
20180321,-35
20180321,-35
20180321,-36
20180322,-37
20180322,-37
20180322,-37
20180322,-37
20180323,-37
20180323,-37
20180323,-37
20180323,-37
20180324,-37
20180324,-36
20180324,-36
20180324,-36
20180325,-36
20180325,-36
20180325,-36
20180325,-37
20180326,-37
20180326,-37
20180326,-37
20180326,-37
20180327,-37
20180327,-37
20180327,-37
20180327,-37
20180328,-37
20180328,-36
20180328,-36
20180328,-36
20180329,-36
20180329,-36
20180329,-36
20180329,-36
20180330,-36
20180330,-36
20180330,-36
20180330,-36
20180331,-36
20180331,-36
20180331,-36
20180331,-36
20180401,-36
20180401,-36
20180401,-37
20180401,-37
20180402,-37
20180402,-37
20180402,-37
20180402,-37
20180403,-37
20180403,-37
20180403,-37
20180403,-37
20180404,-37
20180404,-37
20180404,-37
20180404,-37
20180405,-37
20180405,-37
20180405,-37
20180405,-37
20180406,-37
20180406,-37
20180406,-37
20180406,-37
20180407,-37
20180407,-37
20180407,-37
20180407,-37
20180408,-37
20180408,-37
20180408,-37
20180408,-37
20180409,-37
20180409,-37
20180409,-37
20180409,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180411,-37
20180411,-37
20180411,-37
20180411,-37
20180412,-37
20180412,-37
20180412,-37
20180412,-37
20180413,-37
20180413,-37
20180413,-37
20180413,-37
20180414,-37
20180414,-37
20180414,-37
20180414,-37
20180415,-36
20180415,-36
20180415,-36
20180415,-36
20180416,-36
20180416,-36
20180417,-36
20180417,-36
20180417,-36
20180417,-36
20180418,-36
20180418,-36
20180418,-36
20180418,-36
20180419,-36
20180419,-36
20180419,-36
20180419,-36
20180420,-36
20180420,-36
20180420,-36
20180420,-36
20180421,-36
20180421,-36
20180421,-36
20180421,-36
20180422,-36
20180422,-36
20180422,-36
20180422,-36
20180423,-36
20180423,-35
20180423,-35
20180424,-35
20180424,-35
20180424,-35
20180424,-35
20180425,-35
20180425,-35
20180425,-35
20180425,-35
20180426,-35
20180426,-35
20180426,-35
20180426,-35
20180427,-35
20180427,-35
20180427,-35
20180427,-35
20180428,-35
20180428,-35
20180428,-35
20180428,-35
20180429,-35
20180429,-35
20180429,-35
20180429,-35
20180430,-35
20180430,-35
20180430,-35
20180430,-35
20180501,-35
20180501,-35
20180501,-35
20180501,-35
20180502,-35
20180502,-35
20180502,-35
20180502,-35
20180503,-35
20180503,-35
20180503,-35
20180504,-35
20180504,-35
20180504,-35
20180505,-35
20180505,-35
20180505,-35
20180505,-35
20180506,-35
20180506,-35
20180506,-35
20180506,-35
20180507,-35
20180507,-33
20180507,-33
20180507,-33
20180508,-33
20180508,-33
20180508,-33
20180508,-33
20180509,-33
20180509,-33
20180509,-33
20180510,-33
20180510,-33
20180510,-33
20180510,-33
20180511,-33
20180511,-33
20180511,-33
20180511,-33
20180512,-33
20180512,-33
20180512,-33
20180512,-33
20180513,-33
20180513,-33
20180513,-33
20180513,-33
20180514,-33
20180514,-33
20180514,-33
20180514,-33
20180515,-33
20180515,-33
20180515,-33
20180515,-33
20180516,-33
20180516,-33
20180516,-33
20180516,-33
20180517,-33
20180517,-33
20180517,-33
20180517,-33
20180518,-33
20180518,-33
20180518,-33
20180518,-33
20180519,-33
20180519,-33
20180519,-33
20180519,-33
20180520,-33
20180520,-33
20180520,-33
20180520,-33
20180521,-33
20180521,-33
20180521,-33
20180521,-33
20180522,-33
20180522,-33
20180522,-33
20180522,-33
20180523,-33
20180523,-33
20180523,-33
20180523,-33
20180523,-33
20180524,-33
20180524,-33
20180524,-33
20180524,-33
20180524,-33
20180525,-33
20180525,-33
20180525,-33
20180525,-33
20180526,-33
20180526,-33
20180526,-33
20180526,-33
20180527,-33
20180527,-33
20180527,-33
20180527,-33
20180528,-33
20180528,-33
20180528,-33
20180528,-33
20180529,-33
20180529,-33
20180529,-33
20180529,-33
20180530,-33
20180530,-33
20180530,-33
20180530,-33
20180530,-33
20180530,-33
20180531,-33
20180531,-34
20180531,-34
20180531,-34
20180531,-34
20180531,-34
20180531,-34
20180531,-34
20180531,-34
20180601,-35
20180601,-35
20180601,-35
20180601,-35
20180602,-35
20180602,-35
20180602,-35
20180602,-35
20180603,-35
20180603,-35
20180603,-35
20180603,-35
20180604,-35
20180604,-35
20180604,-35
20180604,-35
20180605,-35
20180605,-35
20180605,-35
20180605,-35
20180606,-35
20180606,-35
20180606,-35
20180606,-35
20180607,-35
20180607,-35
20180607,-35
20180607,-35
20180608,-35
20180608,-35
20180608,-35
20180608,-35
20180609,-35
20180609,-35
20180609,-35
20180609,-35
20180610,-35
20180610,-35
20180610,-35
20180610,-35
20180611,-35
20180611,-35
20180611,-35
20180611,-35
20180612,-35
20180612,-35
20180612,-36
20180612,-36
20180613,-36
20180613,-36
20180613,-36
20180613,-36
20180614,-36
20180614,-36
20180614,-36
20180614,-36
20180615,-36
20180615,-36
20180615,-36
20180615,-36
20180616,-36
20180616,-36
20180616,-36
20180616,-36
20180617,-36
20180617,-36
20180617,-36
20180617,-36
20180618,-36
20180618,-36
20180618,-36
20180618,-36
20180619,-36
20180619,-36
20180619,-36
20180619,-36
20180620,-36
20180620,-36
20180620,-36
20180620,-36
20180621,-36
20180621,-36
20180621,-36
20180621,-36
20180622,-36
20180622,-36
20180622,-36
20180622,-36
20180623,-36
20180623,-36
20180623,-36
20180623,-36
20180624,-36
20180624,-36
20180624,-36
20180624,-36
20180625,-36
20180625,-36
20180625,-36
20180625,-36
20180626,-36
20180626,-36
20180626,-36
20180626,-36
20180627,-36
20180627,-36
20180627,-36
20180627,-36
20180628,-36
20180628,-36
20180628,-36
20180628,-36
20180629,-36
20180629,-36
20180629,-36
20180629,-36
20180630,-36
20180630,-36
20180630,-36
20180701,-36
20180701,-36
20180701,-36
20180701,-36
20180702,-36
20180702,-36
20180702,-36
20180702,-36
20180703,-36
20180703,-36
20180703,-36
20180703,-36
20180704,-36
20180704,-36
20180704,-36
20180704,-36
20180705,-36
20180705,-36
20180705,-36
20180705,-36
20180706,-36
20180706,-36
20180706,-36
20180706,-36
20180706,-36
20180706,-36
20180706,-36
20180706,-36
20180706,-36
20180707,-36
20180707,-36
20180707,-36
20180707,-36
20180708,-36
20180708,-36
20180708,-36
20180708,-36
20180709,-36
20180709,-36
20180709,-36
20180709,-36
20180710,-36
20180710,-36
20180710,-36
20180710,-36
20180711,-36
20180711,-36
20180711,-36
20180711,-36
20180712,-36
20180712,-36
20180712,-36
20180712,-36
20180713,-36
20180713,-36
20180713,-36
20180713,-36
20180714,-36
20180714,-36
20180714,-36
20180714,-36
20180715,-36
20180715,-36
20180715,-36
20180715,-36
20180716,-36
20180716,-36
20180716,-36
20180716,-36
20180717,-36
20180717,-36
20180717,-36
20180717,-36
20180718,-36
20180718,-36
20180718,-36
20180718,-36
20180719,-36
20180719,-36
20180719,-36
20180719,-36
20180720,-36
20180720,-36
20180720,-36
20180720,-36
20180721,-36
20180721,-36
20180721,-36
20180721,-35
20180722,-35
20180722,-35
20180722,-35
20180722,-35
20180723,-35
20180723,-35
20180723,-35
20180724,-35
20180724,-35
20180724,-35
20180724,-35
20180725,-35
20180725,-35
20180725,-35
20180725,-35
20180726,-35
20180726,-35
20180726,-35
20180727,-35
20180727,-35
20180727,-35
20180727,-35
20180728,-35
20180728,-35
20180728,-35
20180728,-35
20180729,-35
20180729,-35
20180729,-35
20180729,-35
20180730,-35
20180730,-35
20180730,-35
20180730,-35
20180731,-35
20180731,-35
20180731,-35
20180731,-35
20180801,-35
20180801,-35
20180801,-35
20180801,-35
20180802,-35
20180803,-35
20180803,-35
20180804,-35
20180804,-35
20180804,-35
20180804,-35
20180805,-35
20180805,-35
20180805,-35
20180805,-35
20180806,-35
20180806,-35
20180806,-35
20180806,-35
20180807,-35
20180807,-35
20180807,-35
20180807,-35
20180808,-35
20180808,-35
20180808,-35
20180808,-35
20180809,-35
20180809,-35
20180809,-35
20180809,-35
20180810,-35
20180810,-35
20180811,-35
20180811,-35
20180811,-35
20180811,-35
20180812,-35
20180812,-35
20180812,-35
20180812,-35
20180814,-35
20180814,-35
20180814,-35
20180814,-35
20180815,-35
20180815,-35
20180815,-35
20180815,-35
20180816,-35
20180816,-35
20180816,-35
20180816,-35
20180817,-35
20180817,-35
20180817,-35
20180817,-35
20180818,-35
20180818,-35
20180818,-35
20180818,-35
20180819,-35
20180819,-35
20180819,-35
20180819,-35
20180820,-35
20180820,-35
20180820,-35
20180820,-35
20180821,-35
20180821,-35
20180821,-35
20180821,-35
20180822,-35
20180822,-34
20180822,-34
20180822,-34
20180823,-34
20180823,-34
20180823,-34
20180823,-34
20180824,-34
20180824,-34
20180824,-34
20180824,-34
20180825,-34
20180825,-34
20180825,-34
20180825,-34
20180826,-34
20180826,-34
20180826,-34
20180826,-34
20180827,-34
20180827,-34
20180827,-34
20180827,-34
20180828,-34
20180828,-34
20180828,-34
20180828,-34
20180829,-34
20180829,-34
20180829,-34
20180829,-34
20180830,-34
20180830,-34
20180830,-34
20180831,-34
20180831,-34
20180831,-34
20180831,-34
20180901,-34
20180902,-34
20180902,-34
20180902,-34
20180902,-34
20180903,-34
20180903,-34
20180903,-34
20180903,-34
20180904,-34
20180904,-34
20180904,-34
20180904,-34
20180905,-34
20180905,-34
20180905,-34
20180905,-34
20180906,-34
20180906,-34
20180907,-34
20180907,-34
20180907,-34
20180907,-34
20180908,-34
20180908,-34
20180908,-34
20180908,-34
20180909,-34
20180909,-34
20180910,-34
20180910,-34
20180910,-34
20180910,-34
20180911,-34
20180911,-34
20180911,-34
20180911,-34
20180912,-34
20180912,-34
20180912,-34
20180912,-34
20180913,-34
20180913,-34
20180913,-34
20180913,-34
20180914,-34
20180914,-34
20180914,-34
20180914,-34
20180915,-34
20180915,-34
20180915,-34
20180916,-34
20180916,-34
20180916,-34
20180916,-34
20180917,-34
20180917,-34
20180917,-34
20180917,-34
20180918,-34
20180918,-34
20180918,-34
20180918,-34
20180919,-34
20180919,-34
20180919,-34
20180919,-34
20180920,-34
20180920,-34
20180920,-34
20180920,-34
20180921,-34
20180921,-34
20180921,-34
20180921,-34
20180922,-34
20180922,-34
20180922,-34
20180922,-34
20180923,-34
20180923,-34
20180923,-34
20180923,-34
20180924,-34
20180924,-34
20180924,-34
20180924,-34
20180925,-34
20180925,-34
20180925,-34
20180925,-34
20180926,-34
20180926,-34
20180926,-34
20180926,-34
20180927,-34
20180927,-34
20180927,-34
20180927,-34
20180928,-34
20180928,-33
20180928,-33
20180928,-33
20180929,-33
20180929,-33
20180929,-33
20180929,-33
20180930,-33
20180930,-33
20180930,-33
20180930,-33
20181001,-33
20181001,-33
20181002,-33
20181002,-33
20181002,-33
20181002,-33
20181003,-33
20181003,-33
20181003,-33
20181003,-33
20181004,-33
20181004,-33
20181004,-33
20181004,-33
20181005,-33
20181005,-33
20181005,-33
20181005,-33
20181006,-33
20181006,-33
20181006,-33
20181006,-33
20181007,-33
20181007,-33
20181007,-33
20181007,-33
20181008,-33
20181008,-33
20181008,-33
20181008,-33
20181009,-32
20181009,-32
20181009,-32
20181009,-32
20181010,-32
20181010,-32
20181010,-32
20181010,-32
20181011,-32
20181011,-32
20181011,-32
20181011,-32
20181012,-32
20181012,-32
20181012,-32
20181012,-32
20181013,-32
20181013,-32
20181013,-32
20181014,-32
20181015,-32
20181015,-32
20181015,-32
20181015,-32
20181016,-32
20181016,-32
20181016,-32
20181016,-32
20181017,-32
20181017,-32
20181017,-32
20181017,-32
20181018,-32
20181018,-32
20181018,-32
20181018,-32
20181019,-32
20181019,-32
20181019,-32
20181019,-32
20181020,-32
20181020,-32
20181020,-32
20181020,-32
20181020,-33
20181021,-33
20181021,-32
20181021,-33
20181021,-33
20181022,-33
20181022,-33
20181022,-33
20181022,-33
20181023,-33
20181023,-33
20181023,-33
20181023,-33
20181024,-33
20181024,-33
20181024,-33
20181024,-33
20181025,-33
20181025,-33
20181025,-33
20181025,-33
20181026,-33
20181026,-33
20181026,-33
20181026,-33
20181027,-33
20181027,-33
20181027,-33
20181027,-33
20181028,-33
20181028,-33
20181028,-33
20181028,-33
20181029,-33
20181029,-33
20181029,-33
20181029,-33
20181030,-33
20181030,-33
20181030,-33
20181030,-33
20181031,-33
20181031,-32
20181031,-32
20181101,-32
20181101,-32
20181101,-32
20181102,-32
20181102,-32
20181102,-32
20181102,-32
20181103,-32
20181103,-32
20181103,-32
20181103,-32
20181104,-32
20181104,-32
20181104,-32
20181104,-32
20181105,-32
20181105,-32
20181105,-32
20181105,-32
20181106,-32
20181106,-32
20181106,-32
20181106,-32
20181107,-32
20181107,-32
20181107,-32
20181107,-32
20181108,-32
20181108,-32
20181108,-32
20181108,-32
20181109,-32
20181109,-32
20181109,-32
20181109,-32
20181111,-32
20181111,-32
20181111,-32
20181111,-32
20181112,-32
20181112,-32
20181112,-32
20181112,-32
20181113,-32
20181113,-32
20181113,-32
20181114,-32
20181114,-32
20181114,-32
20181114,-32
20181115,-32
20181115,-32
20181115,-32
20181115,-32
20181116,-32
20181116,-32
20181116,-32
20181117,-32
20181117,-32
20181117,-32
20181117,-32
20181118,-32
20181118,-32
20181118,-32
20181118,-32
20181119,-32
20181119,-32
20181119,-32
20181119,-32
20181120,-32
20181120,-32
20181120,-32
20181120,-32
20181121,-32
20181121,-32
20181121,-32
20181121,-32
20181122,-32
20181122,-32
20181122,-32
20181122,-32
20181123,-32
20181123,-32
20181123,-32
20181123,-32
20181124,-32
20181124,-32
20181124,-32
20181124,-32
20181125,-32
20181125,-32
20181126,-32
20181126,-32
20181126,-32
20181126,-32
