Date,Value
20161223,5.346
20161223,5.346
20161224,5.346
20161224,5.346
20161224,5.346
20161224,5.346
20161225,5.346
20161225,5.346
20161225,5.346
20161225,5.346
20161225,5.346
20161226,5.332
20161226,5.332
20161226,5.332
20161226,5.332
20161227,5.332
20161227,5.332
20161227,5.332
20161227,5.332
20161228,5.332
20161228,5.332
20161228,5.332
20161228,5.332
20161229,5.332
20161229,5.332
20161229,5.332
20161229,5.332
20161230,5.332
20161230,5.332
20161230,5.332
20161230,5.332
20161231,5.332
20161231,5.332
20161231,5.332
20161231,5.332
20170101,5.332
20170101,5.332
20170101,5.332
20170101,5.332
20170102,5.332
20170102,5.332
20170102,5.332
20170102,5.332
20170102,5.332
20170103,5.332
20170103,5.332
20170103,5.332
20170103,5.36
20170104,5.36
20170104,5.36
20170104,5.36
20170104,5.36
20170104,5.36
20170105,5.36
20170105,5.36
20170105,5.36
20170105,5.36
20170106,5.36
20170106,5.36
20170106,5.36
20170106,5.36
20170107,5.36
20170107,5.36
20170107,5.36
20170107,5.36
20170108,5.36
20170108,5.36
20170108,5.36
20170108,5.373
20170109,5.365
20170109,5.365
20170109,5.365
20170109,5.365
20170110,5.365
20170110,5.364
20170110,5.364
20170110,5.364
20170110,5.364
20170111,5.364
20170111,5.364
20170111,5.364
20170111,5.364
20170112,5.364
20170112,5.364
20170112,5.364
20170112,5.364
20170113,5.364
20170113,5.364
20170113,5.364
20170113,5.364
20170114,5.364
20170114,5.364
20170114,5.364
20170114,5.364
20170115,5.364
20170115,5.362
20170115,5.362
20170115,5.362
20170115,5.361
20170116,5.355
20170116,5.38
20170116,5.38
20170116,5.38
20170117,5.382
20170117,5.403
20170117,5.403
20170117,5.403
20170117,5.402
20170118,5.402
20170118,5.402
20170118,5.402
20170118,5.402
20170119,5.402
20170119,5.406
20170119,5.406
20170119,5.406
20170119,5.406
20170120,5.425
20170120,5.425
20170120,5.425
20170120,5.425
20170121,5.425
20170121,5.425
20170121,5.43
20170121,5.43
20170122,5.43
20170122,5.43
20170122,5.43
20170122,5.43
20170122,5.43
20170123,5.43
20170123,5.43
20170123,5.43
20170123,5.43
20170124,5.43
20170124,5.43
20170124,5.431
20170124,5.431
20170125,5.431
20170125,5.437
20170125,5.437
20170125,5.437
20170126,5.437
20170126,5.437
20170126,5.437
20170126,5.437
20170127,5.437
20170127,5.424
20170127,5.424
20170127,5.424
20170128,5.424
20170128,5.424
20170128,5.424
20170128,5.412
20170129,5.412
20170129,5.412
20170129,5.412
20170129,5.412
20170130,5.412
20170130,5.412
20170130,5.412
20170130,5.412
20170131,5.412
20170131,5.412
20170131,5.412
20170131,5.412
20170201,5.412
20170201,5.412
20170201,5.412
20170201,5.412
20170201,5.412
20170202,5.412
20170202,5.412
20170202,5.412
20170202,5.412
20170203,5.412
20170203,5.412
20170203,5.412
20170203,5.412
20170204,5.412
20170204,5.412
20170204,5.412
20170204,5.412
20170205,5.412
20170205,5.412
20170205,5.412
20170205,5.412
20170206,5.412
20170206,5.412
20170206,5.412
20170206,5.412
20170207,5.412
20170207,5.412
20170207,5.403
20170207,5.403
20170208,5.403
20170208,5.403
20170208,5.403
20170208,5.403
20170209,5.403
20170209,5.403
20170209,5.403
20170209,5.403
20170210,5.403
20170210,5.405
20170210,5.405
20170210,5.405
20170211,5.405
20170211,5.405
20170211,5.405
20170211,5.406
20170212,5.403
20170212,5.403
20170212,5.403
20170212,5.403
20170212,5.403
20170213,5.403
20170213,5.403
20170213,5.403
20170213,5.403
20170214,5.403
20170214,5.403
20170214,5.403
20170214,5.403
20170215,5.403
20170215,5.404
20170215,5.404
20170215,5.404
20170216,5.404
20170216,5.404
20170216,5.404
20170216,5.404
20170216,5.404
20170217,5.404
20170217,5.404
20170217,5.404
20170217,5.404
20170218,5.404
20170218,5.404
20170218,5.404
20170218,5.404
20170218,5.404
20170219,5.404
20170219,5.404
20170219,5.404
20170219,5.404
20170220,5.404
20170220,5.404
20170220,5.404
20170220,5.404
20170221,5.404
20170221,5.404
20170221,5.404
20170221,5.404
20170222,5.404
20170222,5.404
20170222,5.404
20170222,5.404
20170223,5.404
20170223,5.404
20170223,5.404
20170223,5.404
20170224,5.404
20170224,5.404
20170224,5.404
20170224,5.404
20170225,5.404
20170225,5.404
20170225,5.404
20170225,5.404
20170226,5.404
20170226,5.404
20170226,5.404
20170226,5.404
20170227,5.404
20170227,5.404
20170227,5.404
20170227,5.404
20170228,5.404
20170228,5.404
20170228,5.404
20170228,5.404
20170301,5.404
20170301,5.404
20170301,5.404
20170301,5.404
20170302,5.404
20170302,5.404
20170302,5.404
20170302,5.404
20170303,5.406
20170303,5.406
20170303,5.406
20170303,5.406
20170304,5.406
20170304,5.406
20170304,5.406
20170304,5.406
20170305,5.406
20170305,5.406
20170305,5.406
20170305,5.406
20170306,5.406
20170306,5.406
20170306,5.406
20170306,5.406
20170307,5.406
20170307,5.406
20170307,5.406
20170307,5.406
20170308,5.406
20170308,5.406
20170308,5.406
20170308,5.406
20170309,5.406
20170309,5.406
20170309,5.406
20170309,5.41
20170310,5.41
20170310,5.41
20170310,5.41
20170310,5.41
20170311,5.41
20170311,5.41
20170311,5.41
20170311,5.41
20170312,5.41
20170312,5.41
20170312,5.41
20170312,5.41
20170312,5.41
20170313,5.41
20170313,5.41
20170313,5.41
20170313,5.41
20170314,5.41
20170314,5.41
20170314,5.41
20170314,5.41
20170315,5.418
20170315,5.418
20170315,5.418
20170315,5.418
20170316,5.407
20170316,5.407
20170316,5.407
20170316,5.407
20170317,5.407
20170317,5.407
20170317,5.407
20170317,5.407
20170318,5.407
20170318,5.407
20170318,5.407
20170318,5.407
20170319,5.407
20170319,5.407
20170319,5.407
20170319,5.407
20170320,5.409
20170320,5.409
20170320,5.409
20170320,5.409
20170321,5.409
20170321,5.409
20170321,5.409
20170321,5.409
20170322,5.409
20170322,5.409
20170322,5.426
20170322,5.426
20170323,5.426
20170323,5.426
20170323,5.426
20170323,5.426
20170323,5.426
20170324,5.426
20170324,5.426
20170324,5.426
20170324,5.426
20170325,5.426
20170325,5.426
20170325,5.426
20170325,5.426
20170326,5.426
20170326,5.426
20170326,5.426
20170326,5.426
20170327,5.426
20170327,5.426
20170327,5.426
20170327,5.426
20170328,5.426
20170328,5.426
20170328,5.426
20170328,5.426
20170329,5.426
20170329,5.426
20170329,5.426
20170329,5.426
20170330,5.426
20170330,5.426
20170330,5.426
20170330,5.426
20170331,5.426
20170331,5.426
20170331,5.426
20170331,5.426
20170401,5.426
20170401,5.426
20170401,5.426
20170401,5.426
20170402,5.426
20170402,5.426
20170402,5.426
20170402,5.426
20170403,5.426
20170403,5.426
20170403,5.426
20170403,5.426
20170404,5.426
20170404,5.426
20170404,5.426
20170404,5.426
20170405,5.426
20170405,5.426
20170405,5.426
20170405,5.426
20170406,5.426
20170406,5.426
20170406,5.426
20170406,5.426
20170407,5.426
20170407,5.426
20170407,5.426
20170407,5.426
20170408,5.426
20170408,5.426
20170408,5.426
20170408,5.426
20170409,5.426
20170409,5.426
20170409,5.426
20170409,5.426
20170410,5.426
20170410,5.426
20170410,5.426
20170410,5.419
20170411,5.419
20170411,5.419
20170411,5.419
20170411,5.419
20170411,5.419
20170411,5.419
20170412,5.419
20170412,5.419
20170412,5.419
20170412,5.419
20170412,5.419
20170412,5.419
20170413,5.419
20170413,5.419
20170413,5.419
20170413,5.419
20170414,5.413
20170414,5.413
20170414,5.413
20170414,5.413
20170414,5.413
20170415,5.413
20170415,5.413
20170415,5.413
20170415,5.413
20170416,5.414
20170416,5.414
20170416,5.418
20170416,5.418
20170416,5.418
20170416,5.418
20170417,5.404
20170417,5.404
20170417,5.404
20170417,5.404
20170418,5.404
20170418,5.404
20170418,5.404
20170418,5.405
20170419,5.405
20170419,5.405
20170419,5.405
20170419,5.405
20170420,5.405
20170420,5.405
20170420,5.405
20170420,5.405
20170421,5.405
20170421,5.405
20170421,5.405
20170421,5.405
20170422,5.405
20170422,5.405
20170422,5.405
20170422,5.405
20170423,5.405
20170423,5.405
20170423,5.405
20170423,5.405
20170424,5.405
20170424,5.405
20170424,5.405
20170424,5.405
20170425,5.414
20170425,5.414
20170425,5.414
20170425,5.414
20170425,5.414
20170426,5.414
20170426,5.414
20170426,5.414
20170427,5.414
20170427,5.414
20170427,5.414
20170427,5.414
20170428,5.414
20170428,5.414
20170428,5.414
20170428,5.414
20170429,5.414
20170429,5.414
20170429,5.414
20170429,5.414
20170430,5.414
20170430,5.414
20170430,5.414
20170430,5.414
20170501,5.414
20170501,5.414
20170501,5.414
20170501,5.414
20170502,5.414
20170502,5.414
20170502,5.414
20170502,5.414
20170503,5.414
20170503,5.414
20170503,5.414
20170503,5.414
20170504,5.414
20170504,5.414
20170504,5.414
20170504,5.414
20170505,5.414
20170505,5.414
20170505,5.414
20170505,5.414
20170506,5.414
20170506,5.414
20170506,5.414
20170506,5.414
20170507,5.414
20170507,5.414
20170507,5.414
20170507,5.414
20170508,5.403
20170508,5.403
20170508,5.403
20170508,5.403
20170509,5.403
20170509,5.403
20170509,5.403
20170509,5.403
20170510,5.403
20170510,5.403
20170510,5.403
20170510,5.403
20170511,5.403
20170511,5.403
20170511,5.403
20170511,5.403
20170511,5.403
20170512,5.403
20170512,5.403
20170512,5.403
20170512,5.403
20170513,5.403
20170513,5.403
20170513,5.403
20170513,5.403
20170514,5.405
20170514,5.405
20170514,5.405
20170514,5.405
20170514,5.409
20170514,5.409
20170515,5.409
20170515,5.409
20170515,5.409
20170515,5.409
20170516,5.409
20170516,5.409
20170516,5.409
20170516,5.409
20170516,5.409
20170517,5.409
20170517,5.409
20170517,5.409
20170517,5.409
20170518,5.409
20170518,5.409
20170518,5.409
20170518,5.409
20170518,5.409
20170518,5.409
20170519,5.409
20170519,5.409
20170519,5.409
20170519,5.409
20170519,5.409
20170520,5.409
20170520,5.409
20170520,5.409
20170520,5.409
20170520,5.409
20170521,5.409
20170521,5.409
20170521,5.409
20170521,5.409
20170521,5.409
20170522,5.409
20170522,5.409
20170522,5.409
20170522,5.409
20170522,5.409
20170523,5.409
20170523,5.409
20170523,5.409
20170523,5.409
20170523,5.409
20170524,5.409
20170524,5.409
20170524,5.409
20170524,5.409
20170524,5.409
20170525,5.409
20170525,5.409
20170525,5.409
20170525,5.409
20170525,5.409
20170526,5.409
20170526,5.409
20170526,5.409
20170526,5.409
20170526,5.409
20170527,5.409
20170527,5.409
20170527,5.409
20170527,5.409
20170527,5.409
20170528,5.409
20170528,5.409
20170528,5.409
20170528,5.409
20170528,5.409
20170529,5.409
20170529,5.409
20170529,5.409
20170529,5.409
20170529,5.409
20170530,5.409
20170530,5.409
20170530,5.409
20170530,5.409
20170530,5.409
20170531,5.409
20170531,5.409
20170531,5.409
20170531,5.409
20170531,5.409
20170601,5.409
20170601,5.409
20170601,5.409
20170601,5.409
20170601,5.409
20170602,5.409
20170602,5.409
20170602,5.409
20170602,5.409
20170602,5.409
20170603,5.409
20170603,5.409
20170603,5.409
20170603,5.409
20170603,5.409
20170604,5.409
20170604,5.409
20170604,5.409
20170604,5.409
20170604,5.409
20170605,5.409
20170605,5.409
20170605,5.409
20170605,5.409
20170605,5.409
20170606,5.409
20170606,5.409
20170606,5.409
20170606,5.409
20170606,5.409
20170607,5.409
20170607,5.409
20170607,5.409
20170607,5.409
20170608,5.409
20170608,5.409
20170608,5.409
20170609,5.409
20170609,5.409
20170614,5.409
20170614,5.409
20170614,5.409
20170614,5.409
20170614,5.409
20170615,5.409
20170615,5.409
20170615,5.407
20170615,5.407
20170615,5.407
20170616,5.407
20170616,5.407
20170616,5.407
20170616,5.407
20170617,5.407
20170617,5.407
20170617,5.413
20170617,5.413
20170618,5.413
20170618,5.413
20170618,5.413
20170618,5.413
20170619,5.413
20170619,5.413
20170619,5.409
20170619,5.409
20170620,5.409
20170620,5.409
20170620,5.409
20170620,5.409
20170621,5.409
20170621,5.409
20170621,5.409
20170621,5.409
20170622,5.409
20170622,5.409
20170622,5.591
20170622,5.591
20170623,5.591
20170623,5.591
20170623,5.591
20170623,5.591
20170624,5.591
20170624,5.591
20170624,5.591
20170624,5.591
20170625,5.591
20170625,5.591
20170625,5.591
20170625,5.591
20170626,5.591
20170626,5.591
20170626,5.597
20170626,5.597
20170627,5.597
20170627,5.597
20170627,5.597
20170627,5.597
20170628,5.597
20170628,5.597
20170628,5.597
20170628,5.597
20170629,5.597
20170629,5.597
20170629,5.597
20170629,5.597
20170630,5.597
20170630,5.597
20170630,5.597
20170630,5.597
20170701,5.597
20170701,5.597
20170701,5.597
20170701,5.597
20170702,5.597
20170702,5.597
20170702,5.597
20170702,5.597
20170703,5.597
20170703,5.597
20170703,5.597
20170703,5.597
20170704,5.597
20170704,5.597
20170704,5.597
20170704,5.597
20170705,5.597
20170705,5.597
20170705,5.597
20170705,5.597
20170706,5.597
20170706,5.597
20170706,5.597
20170706,5.597
20170707,5.597
20170707,5.597
20170707,5.597
20170707,5.597
20170708,5.597
20170708,5.597
20170708,5.597
20170708,5.597
20170709,5.597
20170709,5.597
20170709,5.597
20170709,5.597
20170710,5.597
20170710,5.597
20170710,5.597
20170710,5.597
20170711,5.597
20170711,5.597
20170711,5.597
20170711,5.597
20170712,5.597
20170712,5.597
20170712,5.597
20170712,5.597
20170712,5.597
20170713,5.597
20170713,5.597
20170713,5.597
20170713,5.597
20170714,5.597
20170714,5.597
20170714,5.597
20170714,5.597
20170715,5.597
20170715,5.597
20170715,5.597
20170715,5.597
20170716,5.597
20170716,5.597
20170716,5.597
20170716,5.597
20170717,5.597
20170717,5.597
20170717,5.597
20170717,5.597
20170718,5.597
20170718,5.597
20170718,5.597
20170718,5.597
20170719,5.57
20170719,5.57
20170719,5.581
20170719,5.581
20170719,5.581
20170720,5.581
20170720,5.595
20170720,5.595
20170720,5.595
20170721,5.595
20170721,5.595
20170721,5.595
20170721,5.595
20170722,5.595
20170722,5.595
20170722,5.595
20170722,5.599
20170723,5.617
20170723,5.617
20170723,5.691
20170723,5.691
20170724,5.691
20170724,5.716
20170724,5.716
20170724,5.716
20170724,5.716
20170725,5.716
20170725,5.716
20170725,5.716
20170725,5.716
20170726,5.716
20170726,5.716
20170726,5.716
20170726,5.705
20170727,5.705
20170727,5.705
20170727,5.705
20170727,5.705
20170728,5.695
20170728,5.695
20170728,5.695
20170728,5.695
20170728,5.695
20170729,5.695
20170729,5.695
20170729,5.695
20170729,5.68
20170730,5.68
20170730,5.68
20170730,5.68
20170730,5.68
20170730,5.68
20170730,5.712
20170803,5.712
20170803,5.712
20170804,5.712
20170804,5.712
20170804,5.712
20170804,5.689
20170808,5.689
20170809,5.689
20170809,5.689
20170809,5.689
20170810,5.689
20170810,5.689
20170810,5.689
20170810,5.689
20170811,5.689
20170811,5.689
20170811,5.689
20170811,5.689
20170812,5.689
20170812,5.689
20170812,5.689
20170812,5.689
20170813,5.689
20170813,5.689
20170813,5.689
20170813,5.68
20170814,5.68
20170814,5.68
20170814,5.734
20170814,5.734
20170815,5.734
20170815,5.734
20170816,5.734
20170816,5.734
20170816,5.734
20170816,5.734
20170817,5.734
20170817,5.734
20170817,5.734
20170817,5.734
20170818,5.734
20170818,5.734
20170818,5.734
20170818,5.725
20170819,5.725
20170819,5.725
20170819,5.725
20170819,5.725
20170820,5.725
20170820,5.725
20170820,5.725
20170820,5.725
20170821,5.725
20170821,5.725
20170821,5.725
20170821,5.725
20170822,5.725
20170822,5.725
20170822,5.725
20170822,5.717
20170823,5.717
20170823,5.717
20170823,5.717
20170823,5.717
20170824,5.717
20170824,5.717
20170824,5.717
20170824,5.715
20170825,5.715
20170825,5.715
20170825,5.715
20170825,5.712
20170826,5.69
20170826,5.69
20170826,5.69
20170826,5.689
20170827,5.689
20170827,5.689
20170827,5.689
20170827,5.688
20170828,5.688
20170828,5.7
20170828,5.7
20170828,5.7
20170829,5.7
20170829,5.685
20170829,5.685
20170829,5.685
20170830,5.685
20170830,5.685
20170830,5.685
20170830,5.685
20170831,5.685
20170831,5.685
20170831,5.685
20170831,5.685
20170901,5.685
20170901,5.685
20170901,5.685
20170901,5.685
20170902,5.685
20170902,5.685
20170902,5.685
20170902,5.685
20170903,5.685
20170903,5.685
20170903,5.685
20170903,5.685
20170904,5.685
20170904,5.685
20170904,5.685
20170905,5.685
20170905,5.685
20170905,5.685
20170905,5.685
20170906,5.685
20170906,5.685
20170906,5.685
20170906,5.685
20170907,5.685
20170907,5.685
20170907,5.685
20170907,5.685
20170908,5.685
20170908,5.685
20170908,5.685
20170908,5.685
20170911,5.685
20170912,5.685
20170912,5.685
20170912,5.685
20170912,5.685
20170913,5.685
20170913,5.685
20170913,5.685
20170913,5.685
20170914,5.685
20170914,5.685
20170914,5.685
20170914,5.685
20170915,5.685
20170915,5.697
20170915,5.697
20170915,5.697
20170918,5.697
20170918,5.697
20170919,5.697
20170919,5.697
20170919,5.697
20170919,5.697
20170920,5.697
20170920,5.697
20170920,5.697
20170920,5.697
20170921,5.697
20170922,5.697
20170922,5.697
20170922,5.697
20170922,5.697
20170923,5.71
20170923,5.71
20170923,5.71
20170923,5.71
20170924,5.71
20170924,5.71
20170924,5.71
20170924,5.71
20170925,5.71
20170925,5.71
20170925,5.71
20170925,5.71
20170926,5.71
20170926,5.71
20170926,5.71
20170926,5.71
20170927,5.71
20170927,5.71
20170927,5.71
20170927,5.715
20170928,5.715
20170928,5.715
20170928,5.715
20170928,5.715
20170929,5.715
20170929,5.715
20170929,5.715
20170929,5.715
20170930,5.715
20170930,5.715
20170930,5.715
20170930,5.715
20171001,5.715
20171001,5.715
20171001,5.715
20171001,5.715
20171002,5.718
20171002,5.718
20171002,5.718
20171002,5.724
20171003,5.724
20171003,5.724
20171003,5.724
20171003,5.73
20171004,5.73
20171004,5.73
20171004,5.73
20171004,5.736
20171005,5.736
20171005,5.736
20171005,5.736
20171005,5.736
20171006,5.736
20171006,5.736
20171006,5.736
20171006,5.736
20171006,5.736
20171007,5.717
20171007,5.717
20171007,5.717
20171007,5.717
20171008,5.717
20171008,5.717
20171008,5.717
20171008,5.724
20171009,5.724
20171009,5.724
20171009,5.724
20171009,5.731
20171010,5.731
20171010,5.731
20171010,5.731
20171010,5.731
20171011,5.731
20171011,5.731
20171011,5.731
20171011,5.731
20171012,5.724
20171012,5.724
20171013,5.724
20171013,5.724
20171013,5.724
20171013,5.724
20171014,5.724
20171014,5.724
20171014,5.724
20171014,5.724
20171015,5.74
20171015,5.74
20171015,5.74
20171015,5.748
20171016,5.748
20171016,5.748
20171016,5.748
20171016,5.748
20171017,5.769
20171017,5.769
20171017,5.769
20171018,5.769
20171018,5.769
20171018,5.769
20171019,5.769
20171019,5.769
20171019,5.769
20171019,5.769
20171020,5.773
20171020,5.773
20171021,5.773
20171021,5.773
20171021,5.773
20171022,5.773
20171022,5.773
20171022,5.773
20171022,5.773
20171023,5.773
20171023,5.773
20171023,5.773
20171023,5.773
20171024,5.773
20171024,5.773
20171024,5.773
20171024,5.773
20171025,5.773
20171025,5.773
20171025,5.773
20171025,5.755
20171026,5.755
20171026,5.755
20171026,5.741
20171026,5.741
20171027,5.741
20171027,5.741
20171027,5.741
20171027,5.728
20171028,5.728
20171028,5.728
20171028,5.728
20171029,5.728
20171029,5.728
20171029,5.728
20171029,5.728
20171030,5.728
20171030,5.728
20171030,5.728
20171030,5.728
20171031,5.728
20171031,5.728
20171031,5.728
20171031,5.717
20171101,5.717
20171101,5.717
20171101,5.717
20171101,5.717
20171102,5.717
20171102,5.717
20171102,5.717
20171102,5.717
20171103,5.717
20171103,5.717
20171103,5.717
20171104,5.707
20171104,5.707
20171104,5.707
20171104,5.697
20171105,5.697
20171105,5.704
20171105,5.704
20171105,5.695
20171106,5.695
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171106,5.702
20171107,5.702
20171107,5.702
20171107,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171108,5.702
20171109,5.702
20171109,5.702
20171109,5.702
20171109,5.702
20171110,5.702
20171110,5.702
20171110,5.702
20171111,5.702
20171112,5.702
20171112,5.702
20171112,5.702
20171112,5.702
20171113,5.702
20171113,5.702
20171113,5.702
20171113,5.702
20171114,5.702
20171114,5.702
20171114,5.702
20171114,5.702
20171115,5.702
20171115,5.702
20171115,5.702
20171115,5.702
20171116,5.702
20171116,5.702
20171116,5.702
20171116,5.702
20171117,5.702
20171117,5.673
20171117,5.673
20171117,5.673
20171118,5.673
20171118,5.673
20171118,5.673
20171118,5.673
20171119,5.673
20171119,5.673
20171119,5.673
20171119,5.673
20171120,5.673
20171120,5.673
20171120,5.673
20171120,5.673
20171121,5.673
20171121,5.673
20171121,5.673
20171121,5.673
20171122,5.673
20171122,5.673
20171122,5.673
20171122,5.673
20171123,5.673
20171123,5.673
20171123,5.673
20171123,5.673
20171124,5.673
20171124,5.673
20171125,5.673
20171125,5.673
20171125,5.673
20171125,5.673
20171126,5.673
20171126,5.697
20171126,5.697
20171126,5.697
20171127,5.697
20171127,5.698
20171127,5.698
20171127,5.698
20171128,5.698
20171128,5.698
20171128,5.698
20171129,5.698
20171129,5.698
20171129,5.698
20171129,5.698
20171130,5.698
20171130,5.698
20171130,5.698
20171201,5.698
20171201,5.698
20171201,5.698
20171201,5.698
20171202,5.698
20171202,5.698
20171202,5.698
20171202,5.698
20171203,5.698
20171203,5.698
20171203,5.698
20171203,5.693
20171204,5.693
20171204,5.693
20171204,5.693
20171204,5.693
20171205,5.693
20171205,5.693
20171205,5.693
20171205,5.693
20171206,5.693
20171206,5.693
20171206,5.693
20171206,5.693
20171207,5.693
20171207,5.693
20171207,5.693
20171207,5.693
20171208,5.693
20171208,5.693
20171209,5.693
20171209,5.693
20171209,5.693
20171209,5.693
20171210,5.693
20171210,5.69
20171210,5.69
20171210,5.69
20171211,5.69
20171211,5.69
20171212,5.69
20171212,5.69
20171212,5.69
20171212,5.69
20171213,5.69
20171213,5.69
20171213,5.69
20171213,5.69
20171214,5.69
20171214,5.69
20171214,5.69
20171214,5.69
20171215,5.69
20171215,5.69
20171215,5.69
20171215,5.69
20171216,5.69
20171216,5.69
20171216,5.69
20171216,5.689
20171217,5.689
20171217,5.689
20171217,5.689
20171217,5.689
20171218,5.689
20171218,5.689
20171218,5.689
20171218,5.689
20171219,5.689
20171219,5.689
20171219,5.689
20171219,5.689
20171220,5.689
20171220,5.689
20171220,5.689
20171220,5.689
20171221,5.689
20171221,5.689
20171221,5.689
20171221,5.688
20171222,5.688
20171222,5.688
20171222,5.688
20171222,5.688
20171223,5.688
20171223,5.688
20171223,5.688
20171223,5.688
20171224,5.688
20171224,5.688
20171224,5.688
20171224,5.688
20171225,5.688
20171225,5.688
20171225,5.688
20171225,5.688
20171226,5.688
20171226,5.688
20171226,5.688
20171226,5.688
20171227,5.688
20171227,5.688
20171228,5.688
20171228,5.688
20171228,5.688
20171228,5.688
20171229,5.688
20171229,5.688
20171229,5.688
20171230,5.688
20171230,5.688
20171230,5.688
20171230,5.688
20171231,5.688
20171231,5.688
20171231,5.688
20171231,5.688
20180101,5.688
20180101,5.688
20180101,5.688
20180101,5.688
20180102,5.688
20180102,5.688
20180102,5.688
20180102,5.688
20180103,5.688
20180103,5.688
20180103,5.688
20180103,5.688
20180104,5.688
20180104,5.688
20180104,5.688
20180104,5.688
20180105,5.688
20180105,5.688
20180105,5.688
20180105,5.688
20180106,5.688
20180106,5.688
20180106,5.688
20180106,5.688
20180107,5.688
20180108,5.688
20180108,5.688
20180108,5.688
20180108,5.688
20180109,5.688
20180109,5.688
20180109,5.688
20180109,5.688
20180110,5.692
20180110,5.692
20180110,5.692
20180111,5.692
20180111,5.692
20180111,5.692
20180111,5.692
20180112,5.692
20180112,5.692
20180112,5.692
20180112,5.692
20180113,5.692
20180113,5.692
20180113,5.692
20180114,5.692
20180114,5.692
20180114,5.692
20180114,5.695
20180115,5.695
20180115,5.695
20180115,5.695
20180116,5.695
20180116,5.695
20180116,5.695
20180117,5.695
20180117,5.695
20180117,5.695
20180117,5.699
20180118,5.699
20180118,5.699
20180118,5.699
20180118,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180119,5.702
20180120,5.702
20180120,5.702
20180120,5.702
20180120,5.702
20180121,5.705
20180121,5.705
20180121,5.705
20180121,5.705
20180122,5.709
20180122,5.709
20180122,5.709
20180122,5.709
20180123,5.709
20180123,5.709
20180123,5.709
20180123,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180124,5.713
20180125,5.713
20180125,5.713
20180125,5.713
20180125,5.713
20180126,5.713
20180126,5.713
20180126,5.713
20180126,5.713
20180127,5.713
20180127,5.713
20180127,5.713
20180128,5.713
20180128,5.713
20180128,5.713
20180128,5.713
20180129,5.713
20180129,5.713
20180129,5.713
20180129,5.713
20180130,5.713
20180130,5.713
20180130,5.713
20180130,5.713
20180131,5.713
20180131,5.713
20180131,5.713
20180131,5.713
20180201,5.713
20180201,5.713
20180201,5.713
20180201,5.713
20180202,5.713
20180202,5.713
20180202,5.713
20180202,5.713
20180203,5.713
20180203,5.713
20180203,5.713
20180203,5.713
20180204,5.713
20180204,5.713
20180204,5.713
20180205,5.713
20180205,5.713
20180206,5.713
20180206,5.713
20180206,5.713
20180207,5.713
20180207,5.713
20180207,5.713
20180207,5.713
20180208,5.713
20180208,5.713
20180208,5.713
20180208,5.711
20180209,5.711
20180209,5.711
20180209,5.711
20180209,5.711
20180210,5.711
20180210,5.717
20180210,5.717
20180210,5.717
20180211,5.717
20180211,5.717
20180211,5.717
20180211,5.732
20180212,5.732
20180212,5.732
20180212,5.732
20180213,5.732
20180213,5.732
20180213,5.732
20180213,5.732
20180214,5.732
20180214,5.732
20180214,5.732
20180214,5.732
20180215,5.732
20180215,5.732
20180215,5.732
20180215,5.732
20180216,5.732
20180216,5.732
20180216,5.732
20180216,5.732
20180217,5.732
20180217,5.732
20180217,5.73
20180217,5.73
20180218,5.726
20180218,5.726
20180218,5.726
20180218,5.724
20180219,5.724
20180219,5.724
20180219,5.724
20180219,5.722
20180220,5.722
20180220,5.722
20180220,5.722
20180220,5.722
20180221,5.722
20180221,5.722
20180221,5.722
20180221,5.723
20180222,5.723
20180222,5.723
20180222,5.723
20180222,5.723
20180223,5.723
20180223,5.724
20180223,5.724
20180223,5.724
20180224,5.724
20180224,5.724
20180224,5.724
20180224,5.724
20180225,5.724
20180225,5.724
20180225,5.724
20180225,5.724
20180226,5.725
20180226,5.725
20180226,5.725
20180226,5.725
20180227,5.725
20180227,5.725
20180227,5.725
20180227,5.726
20180228,5.726
20180228,5.726
20180228,5.726
20180228,5.726
20180301,5.726
20180301,5.726
20180301,5.726
20180301,5.726
20180302,5.726
20180302,5.726
20180302,5.727
20180302,5.727
20180303,5.727
20180303,5.727
20180303,5.727
20180303,5.728
20180304,5.728
20180304,5.728
20180304,5.728
20180304,5.728
20180305,5.728
20180305,5.728
20180305,5.728
20180306,5.728
20180306,5.728
20180306,5.728
20180306,5.728
20180306,5.728
20180307,5.708
20180307,5.708
20180307,5.708
20180307,5.708
20180308,5.708
20180308,5.708
20180309,5.708
20180309,5.708
20180309,5.709
20180309,5.709
20180310,5.709
20180310,5.709
20180310,5.709
20180310,5.709
20180311,5.705
20180311,5.705
20180312,5.705
20180312,5.705
20180312,5.705
20180312,5.687
20180313,5.67
20180314,5.67
20180314,5.67
20180314,5.671
20180314,5.671
20180315,5.671
20180315,5.671
20180315,5.672
