Date,Value
20190724,-49
20190725,-49
20190725,-49
20190725,-49
20190725,-49
20190726,-49
20190726,-49
20190726,-49
20190726,-49
20190727,-49
20190727,-49
20190727,-49
20190727,-49
20190728,-49
20190728,-49
20190728,-49
20190729,-49
20190729,-49
20190729,-49
20190729,-49
20190730,-49
20190730,-49
20190730,-49
20190730,-49
20190731,-49
20190731,-49
20190731,-49
20190731,-49
20190801,-49
20190801,-49
20190801,-49
20190801,-49
20190802,-49
20190802,-49
20190802,-49
20190802,-49
20190803,-49
20190803,-49
20190803,-49
20190803,-49
20190804,-49
20190804,-49
20190804,-49
20190804,-49
20190804,-49
20190805,-49
20190805,-49
20190805,-49
20190805,-49
20190806,-49
20190806,-49
20190806,-49
20190806,-49
20190807,-49
20190807,-49
20190807,-49
20190807,-49
20190808,-49
20190808,-49
20190808,-49
20190808,-49
20190809,-49
20190809,-49
20190809,-49
20190809,-49
20190810,-49
20190810,-49
20190810,-49
20190810,-49
20190811,-49
20190811,-49
20190811,-49
20190811,-49
20190812,-49
20190812,-49
20190812,-48
20190812,-48
20190812,-48
20190813,-48
20190813,-48
20190813,-48
20190813,-48
20190814,-48
20190814,-48
20190814,-48
20190814,-48
20190815,-48
20190815,-48
20190815,-48
20190815,-48
20190816,-48
20190816,-48
20190816,-48
20190816,-48
20190817,-48
20190817,-48
20190817,-48
20190817,-48
20190818,-48
20190818,-48
20190818,-48
20190818,-48
20190819,-48
20190819,-48
20190819,-48
20190819,-48
20190819,-48
20190820,-48
20190820,-48
20190820,-48
20190820,-48
20190821,-48
20190821,-48
20190821,-48
20190821,-48
20190822,-48
20190822,-48
20190822,-48
20190822,-48
20190823,-48
20190823,-48
20190823,-48
20190823,-48
20190824,-48
20190824,-48
20190824,-48
20190824,-48
20190825,-48
20190825,-48
20190825,-48
20190825,-48
20190826,-48
20190826,-48
20190826,-48
20190826,-48
20190826,-48
20190827,-48
20190827,-48
20190827,-48
20190827,-48
20190828,-48
20190828,-48
20190828,-48
20190828,-48
20190829,-48
20190829,-48
20190829,-48
20190829,-48
20190830,-48
20190830,-48
20190830,-48
20190830,-48
20190831,-48
20190831,-48
20190831,-48
20190831,-48
20190901,-48
20190901,-48
20190901,-48
20190901,-48
20190901,-48
20190902,-48
20190902,-48
20190902,-48
20190902,-48
20190903,-48
20190903,-48
20190903,-48
20190904,-48
20190904,-48
20190904,-48
20190904,-48
20190905,-48
20190905,-48
20190905,-48
20190905,-48
20190906,-48
20190906,-48
20190906,-48
20190906,-48
20190907,-48
20190907,-48
20190907,-48
20190907,-48
20190908,-48
20190908,-48
20190908,-48
20190908,-48
20190909,-49
20190909,-49
20190909,-49
20190909,-49
20190909,-49
20190910,-49
20190910,-49
20190910,-49
20190910,-49
20190911,-49
20190911,-49
20190911,-49
20190911,-49
20190912,-49
20190912,-49
20190912,-49
20190912,-49
20190913,-49
20190913,-49
20190913,-49
20190913,-49
20190914,-49
20190914,-49
20190914,-49
20190914,-49
20190915,-49
20190915,-49
20190915,-49
20190915,-49
20190915,-49
20190916,-50
20190916,-50
20190916,-50
20190916,-50
20190916,-50
20190917,-50
20190917,-50
20190917,-49
20190917,-49
20190918,-49
20190918,-49
20190918,-49
20190918,-49
20190919,-49
20190919,-49
20190919,-49
20190919,-49
20190920,-49
20190920,-49
20190920,-49
20190920,-49
20190921,-49
20190921,-49
20190921,-50
20190921,-50
20190922,-50
20190922,-50
20190922,-50
20190922,-50
20190923,-50
20190923,-50
20190923,-50
20190923,-50
20190923,-50
20190924,-50
20190924,-50
20190924,-50
20190924,-50
20190925,-50
20190925,-50
20190925,-50
20190925,-50
20190926,-50
20190926,-50
20190926,-50
20190926,-50
20190927,-50
20190927,-50
20190927,-50
20190927,-50
20190928,-50
20190928,-50
20190928,-50
20190928,-50
20190929,-50
20190929,-50
20190929,-50
20190929,-50
20190929,-50
20190930,-50
20190930,-50
20190930,-50
20190930,-50
20191001,-50
20191001,-50
20191001,-49
20191001,-49
20191002,-49
20191002,-49
20191002,-49
20191002,-49
20191003,-49
20191003,-49
20191003,-49
20191003,-49
20191004,-49
20191004,-49
20191004,-49
20191004,-49
20191005,-49
20191005,-49
20191005,-49
20191005,-49
20191006,-49
20191006,-49
20191006,-49
20191006,-49
20191007,-49
20191007,-49
20191007,-49
20191007,-49
20191007,-49
20191008,-49
20191008,-49
20191008,-49
20191008,-49
20191009,-49
20191009,-49
20191009,-49
20191009,-49
20191010,-49
20191010,-49
20191010,-49
20191010,-49
20191011,-49
20191011,-49
20191011,-49
20191011,-49
20191012,-49
20191012,-49
20191012,-49
20191012,-49
20191012,-49
20191013,-49
20191013,-49
20191013,-49
20191013,-49
20191014,-49
20191014,-49
20191014,-49
20191014,-49
20191015,-49
20191015,-49
20191015,-49
20191015,-49
20191016,-49
20191016,-49
20191016,-49
20191016,-49
20191017,-49
20191017,-49
20191017,-49
20191017,-49
20191018,-49
20191018,-49
20191018,-49
20191018,-49
20191019,-49
20191019,-49
20191019,-49
20191019,-49
20191020,-49
20191020,-49
20191020,-49
20191020,-49
20191021,-49
20191021,-49
20191021,-49
20191021,-49
20191021,-49
20191022,-49
20191022,-49
20191022,-49
20191022,-49
20191023,-49
20191023,-49
20191023,-49
20191023,-49
20191024,-49
20191024,-49
20191024,-49
20191024,-49
20191025,-49
20191025,-49
20191025,-49
20191025,-49
20191026,-49
20191026,-49
20191026,-49
20191026,-49
20191027,-49
20191027,-49
20191027,-49
20191027,-49
20191028,-49
20191028,-49
20191028,-49
20191028,-49
20191028,-49
20191029,-49
20191029,-49
20191029,-49
20191029,-49
20191030,-49
20191030,-49
20191030,-49
20191030,-49
20191031,-49
20191031,-49
20191031,-49
20191031,-49
20191101,-49
20191101,-49
20191101,-49
20191101,-49
20191102,-49
20191102,-49
20191102,-49
20191102,-49
20191103,-49
20191103,-49
20191103,-49
20191103,-49
20191104,-49
20191104,-49
20191104,-49
20191104,-49
20191105,-49
20191105,-49
20191105,-49
20191105,-49
20191106,-49
20191106,-49
20191106,-49
20191106,-49
20191107,-49
20191107,-49
20191107,-49
20191107,-49
20191108,-49
20191108,-49
20191108,-49
20191108,-49
20191109,-49
20191109,-49
20191109,-49
20191109,-49
20191109,-49
20191110,-49
20191110,-49
20191110,-49
20191110,-49
20191110,-49
20191111,-49
20191111,-49
20191111,-49
20191111,-49
20191112,-49
20191112,-49
20191112,-49
20191112,-50
20191113,-50
20191113,-50
20191113,-50
20191113,-50
20191114,-50
20191114,-50
20191114,-50
20191114,-50
20191115,-50
20191115,-50
20191115,-50
20191115,-50
20191116,-50
20191116,-50
20191116,-50
20191116,-50
20191117,-50
20191117,-50
20191117,-50
20191117,-50
20191118,-50
20191118,-50
20191118,-50
20191118,-50
20191118,-50
20191119,-50
20191119,-50
20191119,-50
20191119,-50
20191120,-50
20191120,-50
20191120,-50
20191120,-50
20191121,-50
20191121,-50
20191121,-50
20191121,-50
20191122,-50
20191122,-50
20191122,-50
20191122,-50
20191123,-50
20191123,-50
20191123,-50
20191123,-50
20191124,-50
20191124,-50
20191124,-50
20191124,-50
20191125,-50
20191125,-50
20191125,-50
20191125,-50
20191126,-50
20191126,-50
20191126,-50
20191126,-50
20191127,-50
20191127,-50
20191127,-50
20191127,-50
20191128,-50
20191128,-50
20191128,-49
20191128,-49
20191129,-49
20191129,-49
20191129,-49
20191129,-49
20191130,-49
20191130,-49
20191130,-49
20191130,-49
20191201,-49
20191201,-49
20191201,-49
20191201,-49
20191202,-49
20191202,-49
20191202,-49
20191202,-49
20191202,-49
20191203,-49
20191203,-49
20191203,-49
20191203,-49
20191204,-49
20191204,-49
20191204,-49
20191204,-49
20191205,-49
20191205,-49
20191205,-49
20191205,-49
20191206,-49
20191206,-49
20191206,-49
20191206,-49
20191207,-49
20191207,-49
20191207,-49
20191207,-49
20191208,-49
20191208,-49
20191208,-49
20191208,-49
20191209,-49
20191209,-49
20191209,-49
20191209,-49
20191210,-49
20191210,-49
20191210,-49
20191210,-49
20191211,-49
20191211,-49
20191211,-49
20191211,-49
20191212,-49
20191212,-49
20191212,-49
20191212,-49
20191213,-49
20191213,-49
20191213,-49
20191213,-49
20191214,-49
20191214,-49
20191214,-49
20191214,-49
20191215,-49
20191215,-49
20191215,-49
20191215,-49
20191215,-49
20191216,-49
20191216,-49
20191216,-49
20191216,-49
20191217,-49
20191217,-49
20191217,-49
20191217,-49
20191218,-49
20191218,-49
20191218,-49
20191218,-49
20191219,-49
20191219,-49
20191219,-49
20191219,-49
20191219,-49
20191220,-49
20191220,-49
20191220,-49
20191220,-49
20191221,-49
20191221,-49
20191221,-49
20191221,-49
20191222,-49
20191222,-49
20191222,-49
20191222,-49
20191222,-49
20191222,-49
20191222,-49
20191223,-49
20191223,-49
20191223,-49
20191223,-49
20191223,-49
20191224,-49
20191224,-49
20191224,-49
20191224,-49
20191224,-49
