Date,Value
20190126,1.868
20190126,1.868
20190126,1.868
20190127,1.869
20190127,1.869
20190127,1.869
20190127,1.869
20190128,1.869
20190128,1.869
20190128,1.869
20190128,1.869
20190129,1.869
20190129,1.869
20190129,1.869
20190129,1.869
20190130,1.869
20190130,1.869
20190130,1.788
20190130,1.788
20190131,1.788
20190131,1.788
20190131,1.788
20190131,1.788
20190201,1.788
20190201,1.788
20190201,1.768
20190201,1.768
20190202,1.768
20190202,1.768
20190202,1.757
20190202,1.757
20190203,1.757
20190203,1.757
20190203,1.757
20190204,1.757
20190204,1.757
20190204,1.757
20190204,1.757
20190205,1.757
20190205,1.757
20190205,1.75
20190205,1.75
20190206,1.75
20190206,1.75
20190206,1.75
20190207,1.75
20190207,1.75
20190207,1.75
20190207,1.75
20190208,1.75
20190208,1.75
20190208,1.75
20190208,1.75
20190209,1.75
20190209,1.75
20190209,1.75
20190209,1.75
20190210,1.75
20190210,1.75
20190210,1.75
20190210,1.75
20190211,1.75
20190211,1.75
20190211,1.75
20190212,1.75
20190212,1.75
20190212,1.748
20190212,1.748
20190213,1.748
20190213,1.748
20190213,1.743
20190213,1.743
20190214,1.743
20190214,1.743
20190214,1.747
20190214,1.747
20190215,1.747
20190215,1.747
20190215,1.746
20190215,1.746
20190216,1.746
20190216,1.746
20190216,1.751
20190216,1.751
20190217,1.751
20190217,1.751
20190217,1.751
20190217,1.751
20190218,1.751
20190218,1.751
20190218,1.744
20190218,1.744
20190219,1.744
20190219,1.744
20190219,1.744
20190219,1.744
20190220,1.744
20190220,1.744
20190220,1.743
20190220,1.743
20190221,1.743
20190221,1.743
20190221,1.743
20190221,1.743
20190222,1.743
20190222,1.743
20190222,1.749
20190222,1.749
20190223,1.749
20190223,1.749
20190223,1.749
20190223,1.749
20190224,1.749
20190224,1.749
20190224,1.742
20190224,1.742
20190225,1.742
20190225,1.742
20190225,1.741
20190225,1.741
20190226,1.741
20190226,1.741
20190226,1.74
20190226,1.74
20190227,1.74
20190227,1.74
20190227,1.74
20190227,1.74
20190228,1.74
20190228,1.74
20190228,1.74
20190228,1.74
20190301,1.74
20190301,1.74
20190301,1.735
20190301,1.735
20190302,1.735
20190302,1.735
20190302,1.731
20190302,1.731
20190303,1.731
20190303,1.731
20190303,1.729
20190303,1.729
20190304,1.729
20190304,1.729
20190304,1.728
20190304,1.728
20190305,1.728
20190305,1.728
20190305,1.73
20190305,1.73
20190306,1.73
20190306,1.73
20190306,1.73
20190306,1.73
20190307,1.73
20190307,1.729
20190307,1.732
20190307,1.732
20190308,1.732
20190308,1.732
20190308,1.736
20190308,1.736
20190309,1.736
20190309,1.736
20190309,1.741
20190309,1.741
20190310,1.741
20190310,1.741
20190310,1.75
20190310,1.75
20190311,1.75
20190311,1.75
20190311,1.767
20190311,1.767
20190312,1.767
20190312,1.767
20190312,1.767
20190312,1.767
20190313,1.767
20190313,1.767
20190313,1.783
20190313,1.783
20190314,1.783
20190314,1.783
20190314,1.765
20190314,1.765
20190315,1.765
20190315,1.802
20190315,1.802
20190315,1.802
20190316,1.802
20190316,1.802
20190316,1.8
20190316,1.8
20190317,1.8
20190317,1.834
20190317,1.834
20190317,1.824
20190317,1.824
20190317,1.824
20190318,1.824
20190318,1.824
20190318,1.824
20190318,1.824
20190319,1.824
20190319,1.824
20190319,1.824
20190319,1.817
20190320,1.817
20190320,1.817
20190320,1.817
20190320,1.817
20190321,1.817
20190321,1.817
20190321,1.813
20190321,1.813
20190322,1.813
20190322,1.807
20190322,1.807
20190322,1.807
20190323,1.807
20190323,1.807
20190323,1.807
20190323,1.811
20190324,1.811
20190324,1.806
20190324,1.806
20190324,1.806
20190324,1.806
20190324,1.806
20190325,1.806
20190325,1.806
20190325,1.806
20190325,1.806
20190326,1.806
20190326,1.806
20190326,1.801
20190326,1.801
20190327,1.801
20190327,1.795
20190327,1.795
20190327,1.795
20190328,1.795
20190328,1.795
20190328,1.798
20190328,1.798
20190329,1.798
20190329,1.827
20190329,1.827
20190329,1.827
20190330,1.827
20190330,1.827
20190330,1.827
20190330,1.827
20190331,1.827
20190331,1.827
20190331,1.863
20190331,1.863
20190331,1.867
20190401,1.867
20190401,1.867
20190401,1.867
20190401,1.867
20190401,1.867
20190402,1.867
20190402,1.867
20190402,1.873
20190402,1.873
20190403,1.873
20190403,1.873
20190403,1.873
20190403,1.873
20190404,1.873
20190404,1.873
20190404,1.885
20190404,1.885
20190405,1.885
20190405,1.885
20190405,1.885
20190405,1.885
20190406,1.885
20190406,1.885
20190406,1.885
20190406,1.885
20190407,1.885
20190407,1.886
20190407,1.886
20190407,1.886
20190407,1.886
20190407,1.886
20190408,1.886
20190408,1.886
20190408,1.886
20190408,1.886
20190409,1.886
20190409,1.886
20190409,1.886
20190409,1.886
20190409,1.886
20190410,1.886
20190410,1.886
20190410,1.886
20190410,1.886
20190411,1.886
20190411,1.928
20190411,1.928
20190411,1.928
20190412,1.928
20190412,1.942
20190412,1.942
20190412,1.942
20190413,1.942
20190413,1.942
20190413,1.942
20190413,1.942
20190413,1.942
20190414,1.942
20190414,1.942
20190414,1.941
20190414,1.941
20190414,1.941
20190415,1.941
20190415,1.941
20190415,1.941
20190415,1.941
20190416,1.941
20190416,1.941
20190416,1.941
20190416,1.941
20190417,1.941
20190417,1.941
20190417,1.941
20190417,1.941
20190418,1.941
20190418,1.941
20190418,1.941
20190418,1.941
20190418,1.941
20190419,1.941
20190419,1.941
20190419,1.941
20190419,1.941
20190420,1.941
20190420,1.94
20190420,1.94
20190420,1.94
20190421,1.94
20190421,1.939
20190421,1.939
20190421,1.939
20190421,1.939
20190422,1.939
20190422,1.939
20190422,1.939
20190422,1.939
20190423,1.939
20190423,1.939
20190423,1.939
20190423,1.939
20190424,1.939
20190424,1.939
20190424,1.939
20190424,1.939
20190425,1.939
20190425,1.939
20190425,1.938
20190425,1.938
20190425,1.938
20190425,1.938
20190425,1.938
20190425,1.938
20190425,1.938
20190425,1.938
20190426,1.938
20190426,1.938
20190426,1.938
20190426,1.938
20190427,1.938
20190427,1.938
20190427,1.938
20190427,1.938
20190428,1.938
20190428,1.938
20190428,1.938
20190428,1.938
20190429,1.938
20190429,1.937
20190429,1.937
20190429,1.937
20190430,1.937
20190430,1.937
20190430,1.937
20190430,1.937
20190501,1.937
20190501,1.936
20190501,1.936
20190501,1.936
20190502,1.936
20190502,1.936
20190502,1.936
20190502,1.936
20190503,1.936
20190503,1.925
20190503,1.925
20190503,1.925
20190504,1.925
20190504,1.925
20190504,1.925
20190504,1.925
20190504,1.925
20190505,1.925
20190505,1.925
20190505,1.925
20190505,1.925
20190505,1.925
20190506,1.925
20190506,1.925
20190506,1.925
20190506,1.925
20190507,1.925
20190507,1.925
20190507,1.925
20190507,1.925
20190508,1.925
20190508,1.925
20190508,1.925
20190508,1.925
20190509,1.925
20190509,1.925
20190509,1.925
20190509,1.925
20190510,1.917
20190510,1.917
20190510,1.917
20190510,1.917
20190511,1.917
20190511,1.917
20190511,1.917
20190511,1.917
20190511,1.917
20190512,1.917
20190512,1.917
20190512,1.917
20190512,1.917
20190513,1.916
20190513,1.916
20190513,1.916
20190513,1.916
20190514,1.916
20190514,1.916
20190514,1.916
20190514,1.916
20190515,1.91
20190515,1.91
20190515,1.91
20190515,1.91
20190516,1.91
20190516,1.91
20190516,1.91
20190516,1.91
20190517,1.91
20190517,1.91
20190517,1.91
20190517,1.91
20190518,1.91
20190518,1.91
20190518,1.91
20190518,1.91
20190519,1.907
20190519,1.907
20190519,1.907
20190519,1.907
20190520,1.903
20190520,1.903
20190520,1.903
20190520,1.903
20190520,1.903
20190521,1.903
20190521,1.903
20190521,1.903
20190521,1.903
20190521,1.903
20190522,1.903
20190522,1.903
20190522,1.903
20190522,1.903
20190523,1.903
20190523,1.903
20190523,1.903
20190523,1.903
20190524,1.905
20190524,1.905
20190524,1.905
20190524,1.905
20190525,1.905
20190525,1.905
20190525,1.905
20190525,1.905
20190525,1.905
20190526,1.905
20190526,1.905
20190526,1.905
20190526,1.905
20190527,1.905
20190527,1.905
20190527,1.905
20190527,1.905
20190528,1.905
20190528,1.905
20190528,1.905
20190528,1.905
20190528,1.905
20190529,1.905
20190529,1.905
20190529,1.905
20190529,1.905
20190530,1.905
20190530,1.905
20190530,1.905
20190530,1.905
20190531,1.905
20190531,1.905
20190531,1.905
20190531,1.905
20190601,1.905
20190601,1.905
20190601,1.905
20190601,1.905
20190602,1.905
20190602,1.905
20190602,1.905
20190602,1.905
20190603,1.92
20190603,1.92
20190603,1.92
20190603,1.92
20190603,1.92
20190604,1.92
20190604,1.92
20190604,1.92
20190604,1.92
20190605,1.92
20190605,1.92
20190605,1.92
20190605,1.92
20190606,1.92
20190606,1.92
20190606,1.92
20190606,1.92
20190607,1.92
20190607,1.92
20190607,1.92
20190607,1.92
20190608,1.92
20190608,1.92
20190608,1.92
20190608,1.92
20190609,1.92
20190609,1.92
20190609,1.92
20190609,1.92
20190610,1.935
20190610,1.935
20190610,1.935
20190610,1.935
20190610,1.935
20190611,1.935
20190611,1.935
20190611,1.935
20190611,1.935
20190612,1.935
20190612,1.935
20190612,1.935
20190612,1.935
20190613,1.935
20190613,1.935
20190613,1.935
20190613,1.935
20190614,1.935
20190614,1.935
20190614,1.935
20190614,1.935
20190615,1.935
20190615,1.935
20190615,1.935
20190615,1.935
20190616,1.935
20190616,1.935
20190616,1.935
20190616,1.935
20190616,1.935
20190616,1.935
20190617,1.935
20190617,1.935
20190617,1.935
20190617,1.935
20190618,1.935
20190618,1.935
20190618,1.935
20190618,1.935
20190619,1.935
20190619,1.935
20190619,1.935
20190619,1.935
20190620,1.935
20190620,1.935
20190620,1.935
20190620,1.935
20190621,1.935
20190621,1.935
20190621,1.935
20190621,1.935
20190622,1.935
20190622,1.935
20190622,1.935
20190622,1.935
20190623,1.935
20190623,1.935
20190623,1.935
20190623,1.935
20190624,1.935
20190624,1.935
20190624,1.935
20190624,1.935
20190624,1.935
20190625,1.935
20190625,1.935
20190625,1.934
20190625,1.934
20190626,1.934
20190626,1.934
20190626,1.934
20190626,1.934
20190627,1.934
20190627,1.934
20190627,1.934
20190627,1.934
20190628,1.934
20190628,1.934
20190628,1.934
20190628,1.934
20190629,1.934
20190629,1.934
20190629,1.934
20190629,1.934
20190630,1.934
20190630,1.934
20190630,1.934
20190630,1.934
20190630,1.934
20190701,1.934
20190701,1.934
20190701,1.934
20190701,1.934
20190702,1.934
20190702,1.934
20190702,1.934
20190702,1.933
20190703,1.933
20190703,1.933
20190703,1.933
20190703,1.933
20190704,1.933
20190704,1.933
20190704,1.933
20190704,1.933
20190705,1.933
20190705,1.933
20190705,1.933
20190705,1.933
20190706,1.933
20190706,1.933
20190706,1.932
20190706,1.932
20190707,1.932
20190707,1.932
20190707,1.931
20190707,1.931
20190708,1.931
20190708,1.931
20190708,1.931
20190708,1.931
20190709,1.931
20190709,1.931
20190709,1.931
20190709,1.931
20190710,1.931
20190710,1.931
20190710,1.931
20190710,1.931
20190711,1.931
20190711,1.931
20190711,1.931
20190711,1.931
20190712,1.931
20190712,1.931
20190712,1.931
20190712,1.931
20190713,1.931
20190713,1.931
20190713,1.931
20190713,1.931
20190714,1.931
20190714,1.931
20190714,1.931
20190714,1.945
20190714,1.945
20190715,1.945
20190715,1.945
20190715,1.945
20190715,1.945
20190716,1.945
20190716,1.945
20190716,1.945
20190716,1.945
20190717,1.945
20190717,1.945
20190717,1.945
20190717,1.945
20190718,1.945
20190718,1.945
20190718,1.944
20190718,1.944
20190719,1.944
20190719,1.944
20190719,1.944
20190719,1.944
20190720,1.944
20190720,1.944
20190720,1.944
20190720,1.944
20190721,1.944
20190721,1.944
20190721,1.944
20190721,1.944
20190721,1.944
20190721,1.948
20190722,1.948
20190722,1.948
20190722,1.948
20190722,1.948
20190723,1.948
20190723,1.948
20190723,1.948
20190723,1.948
20190724,1.948
20190724,1.948
20190724,1.948
20190724,1.948
20190725,1.948
20190725,1.948
20190725,1.948
20190725,1.948
20190726,1.948
20190726,1.948
20190726,1.948
20190726,1.948
20190727,1.948
20190727,1.948
20190727,1.948
20190727,1.948
20190728,1.948
20190728,1.947
20190728,1.947
20190729,1.947
20190729,1.947
20190729,1.947
20190729,1.947
20190730,1.947
20190730,1.947
20190730,1.947
20190730,1.947
20190731,1.947
20190731,1.947
20190731,1.947
20190731,1.947
20190801,1.947
20190801,1.947
20190801,1.947
20190801,1.947
20190802,1.947
20190802,1.947
20190802,1.947
20190802,1.947
20190803,1.947
20190803,1.947
20190803,1.947
20190803,1.947
20190804,1.947
20190804,1.947
20190804,1.947
20190804,1.947
20190804,1.952
20190805,1.952
20190805,1.952
20190805,1.952
20190805,1.952
20190806,1.952
20190806,1.952
20190806,1.952
20190806,1.952
20190807,1.952
20190807,1.952
20190807,1.952
20190807,1.952
20190808,1.952
20190808,1.952
20190808,1.952
20190808,1.952
20190809,1.952
20190809,1.952
20190809,1.952
20190809,1.952
20190810,1.952
20190810,1.952
20190810,1.952
20190810,1.952
20190811,1.952
20190811,1.952
20190811,1.952
20190811,1.952
20190812,1.952
20190812,1.952
20190812,1.993
20190812,1.993
20190812,1.993
20190813,1.993
20190813,1.993
20190813,1.993
20190813,1.993
20190814,1.993
20190814,1.993
20190814,1.993
20190814,1.993
20190815,1.993
20190815,1.993
20190815,1.993
20190815,1.993
20190816,1.993
20190816,1.993
20190816,1.993
20190816,1.993
20190817,1.993
20190817,1.993
20190817,1.993
20190817,1.993
20190818,1.993
20190818,1.993
20190818,1.993
20190818,1.993
20190819,1.997
20190819,1.997
20190819,1.997
20190819,1.997
20190819,1.997
20190820,1.997
20190820,1.997
20190820,1.997
20190820,1.997
20190821,1.997
20190821,1.997
20190821,1.997
20190821,1.997
20190822,1.997
20190822,1.997
20190822,1.996
20190822,1.996
20190823,1.996
20190823,1.996
20190823,1.996
20190823,1.996
20190824,1.996
20190824,1.996
20190824,1.996
20190824,1.996
20190825,1.996
20190825,1.996
20190825,1.996
20190825,1.996
20190826,2
20190826,2
20190826,2
20190826,2
20190826,2
20190827,2
20190827,2
20190827,2
20190827,1.999
20190828,1.999
20190828,1.999
20190828,1.999
20190828,1.999
20190829,1.999
20190829,1.999
20190829,1.999
20190829,1.999
20190830,1.999
20190830,1.999
20190830,1.999
20190830,1.999
20190831,1.999
20190831,1.999
20190831,2.051
20190831,2.051
20190901,2.051
20190901,2.051
20190901,2.051
20190901,2.051
20190901,2.052
20190902,2.052
20190902,2.052
20190902,2.052
20190902,2.052
20190903,2.052
20190903,2.052
20190903,2.052
20190904,2.052
20190904,2.052
20190904,2.052
20190904,2.052
20190905,2.052
20190905,2.052
20190905,2.052
20190905,2.052
20190906,2.052
20190906,2.052
20190906,2.052
20190906,2.052
20190907,2.052
20190907,2.052
20190907,2.052
20190907,2.052
20190908,2.052
20190908,2.052
20190908,2.052
20190908,2.052
20190909,2.01
20190909,2.01
20190909,2.01
20190909,2.01
20190909,2.01
20190910,2.01
20190910,2.01
20190910,2.01
20190910,2.01
20190911,2.01
20190911,2.01
20190911,2.01
20190911,2.01
20190912,2.01
20190912,2.01
20190912,2.01
20190912,2.01
20190913,2.01
20190913,2.01
20190913,2.01
20190913,2.01
20190914,2.01
20190914,2.01
20190914,2.01
20190914,2.01
20190915,2.01
20190915,2.01
20190915,2.009
20190915,2.009
20190915,2.009
20190916,1.963
20190916,1.963
20190916,1.963
20190916,1.963
20190916,1.963
20190917,1.963
20190917,1.963
20190917,2.026
20190917,2.026
20190918,2.026
20190918,2.026
20190918,2.026
20190918,2.026
20190919,2.026
20190919,2.026
20190919,2.026
20190919,2.026
20190920,2.026
20190920,2.026
20190920,2.026
20190920,2.026
20190921,2.026
20190921,2.026
20190921,1.963
20190921,1.963
20190922,1.963
20190922,1.963
20190922,1.963
20190922,1.963
20190923,1.964
20190923,1.964
20190923,1.964
20190923,1.964
20190923,1.964
20190924,1.964
20190924,1.964
20190924,1.964
20190924,1.964
20190925,1.964
20190925,1.964
20190925,1.964
20190925,1.964
20190926,1.964
20190926,1.964
20190926,1.964
20190926,1.964
20190927,1.964
20190927,1.964
20190927,1.964
20190927,1.964
20190928,1.964
20190928,1.964
20190928,1.964
20190928,1.964
20190929,1.964
20190929,1.964
20190929,1.964
20190929,1.964
20190929,1.964
20190930,1.964
20190930,1.964
20190930,1.964
20190930,1.964
20191001,1.964
20191001,1.964
20191001,2.027
20191001,2.027
20191002,2.027
20191002,2.027
20191002,2.027
20191002,2.027
20191003,2.027
20191003,2.027
20191003,2.027
20191003,2.027
20191004,2.027
20191004,2.027
20191004,2.027
20191004,2.027
20191005,2.027
20191005,2.027
20191005,2.027
20191005,2.027
20191006,2.027
20191006,2.027
20191006,2.027
20191006,2.027
20191007,2.027
20191007,2.027
20191007,2.027
20191007,2.027
20191007,2.027
20191008,2.027
20191008,2.027
20191008,2.027
20191008,2.027
20191009,2.027
20191009,2.027
20191009,2.027
20191009,2.027
20191010,2.027
20191010,2.027
20191010,2.027
20191010,2.113
20191011,2.113
20191011,2.113
20191011,2.113
20191011,2.113
20191012,2.113
20191012,2.113
20191012,2.113
20191012,2.113
20191012,2.113
20191013,2.113
20191013,2.113
20191013,2.113
20191013,2.113
20191014,2.113
20191014,2.113
20191014,2.113
20191014,2.113
20191015,2.113
20191015,2.113
20191015,2.113
20191015,2.113
20191016,2.113
20191016,2.113
20191016,2.113
20191016,2.113
20191017,2.113
20191017,2.113
20191017,2.113
20191017,2.113
20191018,2.113
20191018,2.113
20191018,2.113
20191018,2.113
20191019,2.113
20191019,2.113
20191019,2.113
20191019,2.113
20191020,2.113
20191020,2.113
20191020,2.113
20191020,2.113
20191021,2.113
20191021,2.113
20191021,2.113
20191021,2.113
20191021,2.113
20191022,2.113
20191022,2.113
20191022,2.113
20191022,2.113
20191023,2.113
20191023,2.243
20191023,2.243
20191023,2.243
20191024,2.243
20191024,2.243
20191024,2.113
20191024,2.113
20191025,2.113
20191025,2.113
20191025,2.113
20191025,2.113
20191026,2.113
20191026,2.113
20191026,2.113
20191026,2.113
20191027,2.113
20191027,2.113
20191027,2.113
20191027,2.113
20191028,2.113
20191028,2.113
20191028,2.113
20191028,2.113
20191028,2.113
20191029,2.113
20191029,2.113
20191029,2.113
20191029,2.113
20191030,2.113
20191030,2.113
20191030,2.113
20191030,2.113
20191031,2.113
20191031,2.113
20191031,2.113
20191031,2.113
20191101,2.113
20191101,2.113
20191101,2.113
20191101,2.113
20191102,2.113
20191102,2.113
20191102,2.113
20191102,2.113
20191103,2.113
20191103,2.113
20191103,2.113
20191103,2.113
20191104,2.113
20191104,2.113
20191104,2.113
20191104,2.113
20191105,2.113
20191105,2.113
20191105,2.113
20191105,2.113
20191106,2.113
20191106,2.113
20191106,2.113
20191106,2.113
20191107,2.113
20191107,2.113
20191107,2.113
20191107,2.113
20191108,2.113
20191108,2.113
20191108,2.113
20191108,2.113
20191109,2.113
20191109,2.113
20191109,2.026
20191109,2.026
20191109,2.026
20191110,2.026
20191110,2.026
20191110,2.026
20191110,2.026
20191110,2.026
20191111,2.026
20191111,2.026
20191111,2.026
20191111,2.026
20191112,2.026
20191112,2.026
20191112,2.026
20191112,1.963
20191113,1.963
20191113,1.963
20191113,1.963
20191113,1.963
20191114,1.963
20191114,1.963
20191114,1.963
20191114,1.963
20191115,1.963
20191115,1.963
20191115,1.963
20191115,1.963
20191116,1.963
20191116,1.963
20191116,1.963
20191116,1.963
20191117,1.963
20191117,1.963
20191117,1.963
20191117,1.963
20191118,1.963
20191118,1.963
20191118,1.963
20191118,1.963
20191118,1.963
20191119,1.963
20191119,1.963
20191119,1.963
20191119,1.963
20191120,1.963
20191120,1.963
20191120,1.963
20191120,1.963
20191121,1.963
20191121,1.963
20191121,1.963
20191121,1.963
20191122,1.963
20191122,1.963
20191122,1.963
20191122,1.963
20191123,1.963
20191123,1.963
20191123,1.963
20191123,1.963
20191124,1.963
20191124,1.963
20191124,1.963
20191124,1.963
20191125,1.963
20191125,1.964
20191125,1.964
20191125,1.964
20191126,1.964
20191126,1.964
20191126,1.964
20191126,1.964
20191127,1.964
20191127,1.964
20191127,1.964
20191127,1.964
20191128,1.964
20191128,1.964
20191128,2.026
20191128,2.026
20191129,2.026
20191129,2.026
20191129,2.026
20191129,2.026
20191130,2.026
20191130,2.026
20191130,2.026
20191130,2.026
20191201,2.026
20191201,2.026
20191201,2.026
20191201,2.026
20191202,2.026
20191202,2.026
20191202,2.026
20191202,2.026
20191202,2.026
20191203,2.026
20191203,2.026
20191203,2.026
20191203,2.026
20191204,2.026
20191204,2.026
20191204,2.026
20191204,2.026
20191205,2.026
20191205,2.026
20191205,2.112
20191205,2.112
20191206,2.112
20191206,2.112
20191206,2.112
20191206,2.112
20191207,2.112
20191207,2.112
20191207,2.112
20191207,2.112
20191208,2.112
20191208,2.112
20191208,2.112
20191208,2.112
20191209,2.112
20191209,2.112
20191209,2.112
20191209,2.112
20191210,2.112
20191210,2.112
20191210,2.112
20191210,2.112
20191211,2.112
20191211,2.112
20191211,2.112
20191211,2.112
20191212,2.112
20191212,2.112
20191212,2.112
20191212,2.112
20191213,2.112
20191213,2.112
20191213,2.112
20191213,2.112
20191214,2.112
20191214,2.111
20191214,2.111
20191214,2.111
20191215,2.111
20191215,2.111
20191215,2.111
20191215,2.111
20191215,2.111
20191216,2.111
20191216,2.111
20191216,2.111
20191216,2.111
20191217,2.111
20191217,2.11
20191217,2.11
20191217,2.11
20191218,2.11
20191218,2.11
20191218,2.11
20191218,2.11
20191219,2.11
20191219,2.239
20191219,2.239
20191219,2.239
20191219,2.239
20191220,2.239
20191220,2.239
20191220,2.239
20191220,2.239
20191221,2.239
20191221,2.239
20191221,2.239
20191221,2.239
20191222,2.239
20191222,2.239
20191222,2.239
20191222,2.239
20191222,2.239
20191222,2.239
20191222,2.239
20191223,2.239
20191223,2.239
20191223,2.239
20191223,2.239
20191223,2.239
20191224,2.239
20191224,2.239
20191224,2.239
20191224,2.239
20191224,2.239
