Date,Value
20211011,-48
20211011,-48
20211011,-48
20211011,-48
20211012,-48
20211012,-48
20211012,-48
20211012,-48
20211012,-48
20211013,-48
20211013,-48
20211013,-48
20211013,-48
20211014,-48
20211014,-48
20211014,-48
20211014,-48
20211015,-48
20211015,-48
20211015,-48
20211015,-48
20211015,-48
20211016,-48
20211016,-48
20211016,-48
20211016,-48
20211017,-48
20211017,-48
20211017,-48
20211017,-48
20211017,-48
20211017,-48
20211018,-48
20211018,-48
20211018,-48
20211018,-48
20211019,-48
20211019,-48
20211019,-48
20211019,-48
20211020,-48
20211020,-48
20211020,-48
20211020,-48
20211020,-48
20211021,-48
20211021,-48
20211021,-48
20211021,-48
20211022,-48
20211022,-48
20211022,-48
20211022,-48
20211022,-48
20211023,-48
20211023,-48
20211023,-48
20211023,-48
20211024,-48
20211024,-48
20211024,-48
20211024,-48
20211024,-48
20211025,-48
20211025,-48
20211025,-48
20211025,-48
20211026,-48
20211026,-48
20211026,-48
20211026,-48
20211027,-48
20211027,-48
20211027,-48
20211027,-48
20211027,-48
20211028,-48
20211028,-48
20211028,-48
20211028,-48
20211029,-48
20211029,-48
20211029,-48
20211029,-48
20211030,-48
20211030,-48
20211030,-48
20211030,-48
20211031,-48
20211031,-48
20211031,-48
20211031,-48
20211031,-48
20211031,-48
20211101,-48
20211101,-48
20211101,-48
20211101,-48
20211102,-48
20211102,-48
20211102,-48
20211102,-48
20211103,-48
20211103,-48
20211103,-48
20211103,-48
20211103,-48
20211104,-48
20211104,-48
20211104,-48
20211104,-48
20211104,-48
20211105,-48
20211105,-48
20211105,-48
20211105,-48
20211106,-48
20211106,-48
20211106,-48
20211106,-48
20211106,-48
20211107,-48
20211107,-48
20211107,-48
20211107,-48
20211107,-48
20211108,-48
20211108,-48
20211108,-48
20211108,-48
20211109,-48
20211109,-48
20211109,-48
20211109,-48
20211109,-48
20211110,-48
20211110,-48
20211110,-48
20211110,-48
20211111,-48
20211111,-48
20211111,-48
20211111,-48
20211112,-48
20211112,-48
20211112,-48
20211112,-48
20211113,-48
20211113,-48
20211113,-48
20211113,-48
20211114,-48
20211114,-48
20211114,-48
20211114,-48
20211114,-48
20211115,-48
20211115,-48
20211115,-48
20211115,-48
20211115,-48
20211116,-48
20211116,-48
20211116,-48
20211116,-48
20211116,-48
20211117,-48
20211117,-48
20211117,-48
20211117,-48
20211118,-48
20211118,-48
20211118,-48
20211118,-48
20211118,-48
20211119,-48
20211119,-48
20211119,-48
20211119,-48
20211120,-48
20211120,-48
20211120,-48
20211120,-48
20211120,-48
20211121,-48
20211121,-48
20211121,-48
20211121,-48
20211121,-48
20211122,-48
20211122,-48
20211122,-48
20211122,-48
20211123,-48
20211123,-48
20211123,-48
20211123,-48
20211124,-48
20211124,-48
20211124,-48
20211124,-48
20211125,-48
20211125,-48
20211125,-48
20211125,-48
20211125,-48
20211126,-48
20211126,-48
20211126,-48
20211126,-48
20211127,-48
20211127,-48
20211127,-48
20211127,-48
20211127,-48
20211128,-48
20211128,-48
20211128,-48
20211128,-48
20211128,-48
20211129,-48
20211129,-48
20211129,-48
20211129,-48
20211130,-48
20211130,-48
20211130,-48
20211130,-48
20211130,-48
20211201,-48
20211201,-48
20211201,-48
20211201,-48
20211202,-48
20211202,-48
20211202,-48
20211202,-48
20211202,-48
20211203,-48
20211203,-48
20211203,-48
20211203,-48
20211204,-48
20211204,-48
20211204,-48
20211204,-48
20211204,-48
20211205,-48
20211205,-48
20211205,-48
20211205,-48
20211205,-48
20211206,-48
20211206,-48
20211206,-48
20211206,-48
20211207,-48
20211207,-48
20211207,-48
20211207,-48
20211207,-48
20211208,-48
20211208,-48
20211208,-48
20211208,-48
20211209,-48
20211209,-48
20211209,-48
20211209,-48
20211209,-48
20211210,-48
20211210,-48
20211210,-48
20211210,-48
20211211,-48
20211211,-48
20211211,-48
20211211,-48
20211211,-48
20211212,-48
20211212,-48
20211212,-48
20211212,-48
20211212,-48
20211213,-48
20211213,-48
20211213,-48
20211213,-48
20211214,-48
20211214,-48
20211214,-48
20211214,-48
20211214,-48
20211215,-48
20211215,-48
20211215,-48
20211215,-48
20211216,-48
20211216,-48
20211216,-48
20211216,-48
20211216,-48
20211217,-48
20211217,-48
20211217,-48
20211217,-48
20211218,-48
20211218,-48
20211218,-48
20211218,-48
20211218,-48
20211219,-48
20211219,-48
20211219,-48
20211219,-48
20211219,-48
20211220,-48
20211220,-48
20211220,-48
20211220,-48
20211221,-48
20211221,-48
20211221,-48
20211221,-48
20211221,-48
20211222,-48
20211222,-48
20211222,-48
20211222,-48
20211223,-48
20211223,-48
20211223,-48
20211223,-48
20211224,-48
20211224,-48
20211224,-48
20211224,-48
20211225,-48
20211225,-48
20211225,-48
20211225,-48
20211225,-48
20211226,-48
20211226,-48
20211226,-48
20211226,-48
20211226,-48
20211227,-48
20211227,-48
20211227,-48
20211227,-48
20211228,-48
20211228,-48
20211228,-48
20211228,-48
20211228,-48
20211229,-48
20211229,-48
20211229,-48
20211229,-48
20211230,-48
20211230,-48
20211230,-48
20211230,-48
20211230,-48
20211231,-48
20211231,-48
20211231,-48
20211231,-48
20220101,-48
20220101,-48
20220101,-48
20220101,-48
20220102,-48
20220102,-48
20220102,-48
20220102,-48
20220103,-48
20220103,-48
20220103,-48
20220103,-48
20220104,-48
20220104,-48
20220104,-48
20220104,-48
20220105,-48
20220105,-48
20220105,-48
20220105,-48
20220106,-48
20220106,-48
20220106,-48
20220106,-48
20220106,-48
20220107,-48
20220107,-48
20220107,-48
20220107,-48
20220108,-48
20220108,-48
20220108,-48
20220108,-48
20220108,-48
20220109,-48
20220109,-48
20220109,-48
20220109,-48
20220109,-48
20220110,-48
20220110,-48
20220110,-48
20220110,-48
20220111,-48
20220111,-48
20220111,-48
20220111,-48
20220111,-48
20220112,-48
20220112,-48
20220112,-48
20220112,-48
20220113,-48
20220113,-48
20220113,-48
20220113,-48
20220113,-48
20220114,-48
20220114,-48
20220114,-48
20220114,-48
20220115,-48
20220115,-48
20220115,-48
20220115,-48
20220115,-48
20220116,-48
20220116,-48
20220116,-48
20220116,-48
20220116,-48
20220117,-48
20220117,-48
20220117,-48
20220117,-48
20220118,-48
20220118,-48
20220118,-48
20220118,-48
20220118,-48
20220119,-48
20220119,-48
20220119,-48
20220119,-48
20220120,-48
20220120,-48
20220120,-48
20220120,-48
20220120,-48
20220121,-48
20220121,-48
20220121,-48
20220121,-48
20220122,-48
20220122,-48
20220122,-48
20220122,-48
20220122,-48
20220123,-48
20220123,-48
20220123,-48
20220123,-48
20220123,-48
20220124,-48
20220124,-48
20220124,-48
20220124,-48
20220125,-48
20220125,-48
20220125,-48
20220125,-48
20220125,-48
20220126,-48
20220126,-48
20220126,-48
20220126,-48
20220127,-48
20220127,-48
20220127,-48
20220127,-48
20220127,-48
20220128,-48
20220128,-48
20220128,-48
20220128,-48
20220129,-48
20220129,-48
20220129,-48
20220129,-48
20220129,-48
20220130,-48
20220130,-48
20220130,-48
20220130,-48
20220130,-48
20220131,-48
20220131,-48
20220131,-48
20220131,-48
20220201,-48
20220201,-48
20220201,-48
20220201,-48
20220202,-48
20220202,-48
20220202,-48
20220202,-48
20220203,-48
20220203,-48
20220203,-48
20220203,-48
20220203,-48
20220204,-48
20220204,-48
20220204,-48
20220204,-48
20220205,-48
20220205,-48
20220205,-48
20220205,-48
20220206,-48
20220206,-48
20220206,-48
20220206,-48
20220206,-48
20220206,-48
20220207,-48
20220207,-48
20220207,-48
20220207,-48
20220208,-48
20220208,-48
20220208,-48
20220208,-48
20220208,-48
20220209,-48
20220209,-48
20220209,-48
20220209,-48
20220210,-48
20220210,-48
20220210,-48
20220210,-48
20220210,-48
20220211,-48
20220211,-48
20220211,-48
20220211,-48
20220212,-48
20220212,-48
20220212,-48
20220212,-48
20220212,-48
20220213,-48
20220213,-48
20220213,-48
20220213,-48
20220213,-48
20220214,-48
20220214,-48
20220214,-48
20220214,-48
20220215,-48
20220215,-48
20220215,-48
20220215,-48
20220215,-48
20220216,-48
20220216,-48
20220216,-48
20220216,-48
20220217,-48
20220217,-48
20220217,-48
20220217,-48
20220217,-48
20220218,-48
20220218,-48
20220218,-48
20220218,-48
20220219,-48
20220219,-48
20220219,-48
20220219,-48
20220219,-48
20220220,-48
20220220,-48
20220220,-48
20220220,-48
20220220,-48
20220221,-48
20220221,-48
20220221,-48
20220221,-48
20220222,-48
20220222,-48
20220222,-48
20220222,-48
20220222,-48
20220223,-48
20220223,-48
20220223,-48
20220223,-48
20220224,-48
20220224,-48
20220224,-48
20220225,-48
20220225,-48
20220225,-48
20220225,-48
20220226,-48
20220226,-48
20220226,-48
20220226,-48
20220227,-48
20220227,-48
20220227,-48
20220227,-48
20220227,-48
20220228,-48
20220228,-48
20220228,-48
20220228,-48
20220301,-48
20220301,-48
20220301,-48
20220301,-48
20220302,-48
20220302,-48
20220302,-48
20220302,-48
20220303,-48
20220303,-48
20220303,-48
20220303,-48
20220304,-48
20220304,-48
20220304,-48
20220304,-48
20220305,-48
20220305,-48
20220305,-48
20220305,-48
20220306,-48
20220306,-48
20220306,-48
20220306,-48
20220306,-48
20220307,-48
20220307,-48
20220307,-48
20220307,-48
20220308,-48
20220308,-48
20220308,-48
20220308,-48
20220309,-48
20220309,-48
20220309,-48
20220309,-48
20220310,-48
20220310,-48
20220310,-48
20220310,-48
20220311,-48
20220311,-48
20220311,-48
20220311,-48
20220312,-48
20220312,-48
20220312,-48
20220312,-48
20220313,-48
20220313,-48
20220313,-48
20220313,-48
20220313,-48
20220314,-48
20220314,-48
20220314,-48
20220314,-48
20220314,-48
20220315,-48
20220315,-48
20220315,-48
20220315,-48
20220316,-48
20220316,-48
20220316,-48
20220316,-48
20220316,-48
20220317,-48
20220317,-48
20220317,-48
20220317,-48
20220318,-48
20220318,-48
20220318,-48
20220318,-48
20220318,-48
20220319,-48
20220319,-48
20220319,-48
20220319,-48
20220320,-48
20220320,-48
20220320,-48
20220320,-48
20220320,-48
20220321,-48
20220321,-48
20220321,-48
20220321,-48
20220321,-48
20220322,-48
20220322,-48
20220322,-48
20220322,-48
20220323,-48
20220323,-48
20220323,-48
20220323,-48
20220323,-48
20220324,-48
20220324,-48
20220324,-48
20220324,-48
20220325,-48
20220325,-48
20220325,-48
20220325,-48
20220326,-48
20220326,-48
20220326,-48
20220326,-48
20220327,-48
20220327,-48
20220327,-48
20220327,-48
20220327,-48
20220328,-48
20220328,-48
20220328,-48
20220328,-48
20220329,-48
20220329,-48
20220329,-48
20220329,-48
20220330,-48
20220330,-48
20220330,-48
20220330,-48
20220331,-48
20220331,-48
20220331,-48
20220331,-48
20220401,-48
20220401,-48
20220401,-48
20220401,-48
20220401,-48
20220402,-48
20220402,-48
20220402,-48
20220402,-48
20220403,-48
20220403,-48
20220403,-48
20220403,-48
20220403,-48
20220404,-48
20220404,-48
20220404,-48
20220404,-48
20220405,-48
20220405,-48
20220405,-48
20220405,-48
20220406,-48
20220406,-48
20220406,-48
20220406,-48
20220407,-48
20220407,-48
20220407,-48
20220407,-48
20220408,-48
20220408,-48
20220408,-48
20220408,-48
20220409,-48
20220409,-48
20220409,-48
20220409,-48
20220410,-48
20220410,-48
20220410,-48
20220410,-48
20220410,-48
20220411,-48
20220411,-48
20220411,-48
20220411,-48
20220412,-48
20220412,-48
20220412,-48
20220412,-48
20220413,-48
20220413,-48
20220413,-48
20220413,-48
20220414,-48
20220414,-48
20220414,-48
20220414,-48
20220415,-48
20220415,-48
20220415,-48
20220415,-48
20220415,-48
20220416,-48
20220416,-48
20220416,-48
20220416,-48
20220417,-48
20220417,-48
20220417,-48
20220417,-48
20220417,-48
20220418,-48
20220418,-48
20220418,-48
20220418,-48
20220419,-48
20220419,-48
20220419,-48
20220419,-48
20220420,-48
20220420,-48
20220420,-48
20220420,-48
20220420,-48
20220421,-48
20220421,-48
20220421,-48
20220421,-48
20220422,-48
20220422,-48
20220422,-48
20220422,-48
20220423,-48
20220423,-48
20220423,-48
20220423,-48
20220424,-48
20220424,-48
20220424,-48
20220424,-48
20220424,-48
20220425,-48
20220425,-48
20220425,-48
20220425,-48
20220426,-48
20220426,-48
20220426,-48
20220426,-48
20220427,-48
20220427,-48
20220427,-48
20220427,-48
20220427,-48
20220428,-48
20220428,-48
20220428,-48
20220428,-48
20220429,-48
20220429,-48
20220429,-48
20220429,-48
20220430,-48
20220430,-48
20220430,-48
20220430,-48
20220501,-48
20220501,-48
20220501,-48
20220501,-48
20220501,-48
20220502,-48
20220502,-48
20220502,-48
20220502,-48
20220503,-48
20220503,-48
20220503,-48
20220503,-48
20220504,-48
20220504,-48
20220504,-48
20220504,-48
20220505,-48
20220505,-48
20220505,-48
20220505,-48
20220506,-48
20220506,-48
20220506,-48
20220506,-48
20220507,-48
20220507,-48
20220507,-48
20220507,-48
20220508,-48
20220508,-48
20220508,-48
20220508,-48
20220508,-48
20220509,-48
20220509,-48
20220509,-48
20220509,-48
20220510,-48
20220510,-48
20220510,-48
20220510,-48
20220511,-48
20220511,-48
20220511,-48
20220511,-48
20220512,-48
20220512,-48
20220512,-48
20220512,-48
20220513,-48
20220513,-48
20220513,-48
20220513,-48
20220514,-48
20220514,-48
20220514,-48
20220514,-48
20220515,-48
20220515,-48
20220515,-48
20220515,-48
20220515,-48
20220516,-48
20220516,-48
20220516,-48
20220516,-48
20220517,-48
20220517,-48
20220517,-48
20220517,-48
20220518,-48
20220518,-48
20220518,-48
20220518,-48
20220519,-48
20220519,-48
20220519,-48
20220519,-48
20220520,-48
20220520,-48
20220520,-48
20220520,-48
20220521,-48
20220521,-48
20220521,-48
20220521,-48
20220522,-48
20220522,-48
20220522,-48
20220522,-48
20220522,-48
20220523,-48
20220523,-48
20220523,-48
20220523,-48
20220524,-48
20220524,-48
20220524,-48
20220524,-48
20220525,-48
20220525,-48
20220525,-48
20220525,-48
20220526,-48
20220526,-48
20220526,-48
20220526,-48
20220527,-48
20220527,-48
20220527,-48
20220527,-48
20220528,-48
20220528,-48
20220528,-48
20220528,-48
20220529,-48
20220529,-48
20220529,-48
20220529,-48
20220529,-48
20220530,-48
20220530,-48
20220530,-48
20220530,-48
20220531,-48
20220531,-48
20220531,-48
20220531,-48
20220601,-48
20220601,-48
20220601,-48
20220601,-48
20220602,-48
20220602,-48
20220602,-48
20220602,-48
20220603,-48
20220603,-48
20220603,-48
20220603,-48
20220604,-48
20220604,-48
20220604,-48
20220604,-48
20220605,-48
20220605,-48
20220605,-48
20220605,-48
20220605,-48
20220606,-48
20220606,-48
20220606,-48
20220606,-48
20220607,-48
20220607,-48
20220607,-48
20220607,-48
20220608,-48
20220608,-48
20220608,-48
20220608,-48
20220609,-48
20220609,-48
20220609,-48
20220609,-48
20220610,-48
20220610,-48
20220610,-48
20220610,-48
20220611,-48
20220611,-48
20220611,-48
20220611,-48
20220612,-48
20220612,-48
20220612,-48
20220612,-48
20220612,-48
20220613,-48
20220613,-48
20220613,-48
20220613,-48
20220614,-48
20220614,-48
20220614,-48
20220614,-48
20220615,-48
20220615,-48
20220615,-48
20220615,-48
20220616,-48
20220616,-48
20220616,-48
20220616,-48
20220617,-48
20220617,-48
20220617,-48
20220617,-48
20220618,-48
20220618,-48
20220618,-48
20220618,-48
20220619,-48
20220619,-48
20220619,-48
20220619,-48
20220619,-48
20220620,-48
20220620,-48
20220620,-48
20220620,-48
20220621,-48
20220621,-48
20220621,-48
20220621,-48
20220622,-48
20220622,-48
20220622,-48
20220622,-48
20220623,-48
20220623,-48
20220623,-48
20220623,-48
20220624,-48
20220624,-48
20220624,-48
20220624,-48
20220625,-48
20220625,-48
20220625,-48
20220625,-48
20220626,-48
20220626,-48
20220626,-48
20220626,-48
20220626,-48
20220627,-48
20220627,-48
20220627,-48
20220627,-48
20220628,-48
20220628,-48
20220628,-48
20220628,-48
20220629,-48
20220629,-48
20220629,-48
20220629,-48
20220630,-48
20220630,-48
20220630,-48
20220630,-48
20220701,-48
20220701,-48
20220701,-48
20220701,-48
20220702,-48
20220702,-48
20220702,-48
20220702,-48
20220703,-48
20220703,-48
20220703,-48
20220703,-48
20220703,-48
20220704,-48
20220704,-48
20220704,-48
20220704,-48
20220705,-48
20220705,-48
20220705,-48
20220705,-48
20220706,-48
20220706,-48
20220706,-48
20220706,-48
20220707,-48
20220707,-48
20220707,-48
20220707,-48
20220708,-48
20220708,-48
20220708,-48
20220708,-48
20220709,-48
20220709,-48
20220709,-48
20220709,-48
20220710,-48
20220710,-48
20220710,-48
20220710,-48
20220711,-48
20220711,-48
20220711,-48
20220711,-48
20220712,-48
20220712,-48
20220712,-48
20220712,-48
20220713,-48
20220713,-48
20220713,-48
20220713,-48
20220713,-48
20220714,-48
20220714,-48
20220714,-48
20220714,-48
20220715,-48
20220715,-48
20220715,-48
20220715,-48
20220716,-48
20220716,-48
20220716,-48
20220716,-48
20220717,-48
20220717,-48
20220717,-48
20220717,-48
20220718,-48
20220718,-48
20220718,-48
20220718,-48
20220719,-48
20220719,-48
20220719,-48
20220719,-48
20220720,-48
20220720,-48
20220720,-48
20220720,-48
20220720,-48
20220721,-48
20220721,-48
20220721,-48
20220721,-48
20220722,-48
20220722,-48
20220722,-48
20220722,-48
20220723,-48
20220723,-48
20220723,-48
20220723,-48
20220724,-48
20220724,-48
20220724,-48
20220724,-48
20220724,-48
20220725,-48
20220725,-48
20220725,-48
20220725,-48
20220725,-48
20220726,-48
20220726,-48
20220726,-48
20220726,-48
20220727,-48
20220727,-48
20220727,-48
20220727,-48
20220728,-48
20220728,-48
20220728,-48
20220728,-48
20220729,-48
20220729,-48
20220729,-48
20220729,-48
20220730,-48
20220730,-48
20220730,-48
20220730,-48
20220731,-48
20220731,-48
20220731,-48
20220731,-48
20220801,-48
20220801,-48
20220801,-48
20220801,-48
20220802,-48
20220802,-48
20220802,-48
20220802,-48
20220803,-48
20220803,-48
20220803,-48
20220803,-48
20220804,-48
20220804,-48
20220804,-48
20220804,-48
20220805,-48
20220805,-48
20220805,-48
20220805,-48
20220806,-48
20220806,-48
20220806,-48
20220806,-48
20220807,-48
20220807,-48
20220807,-48
20220807,-48
20220807,-48
20220808,-48
20220808,-48
20220808,-48
20220808,-48
20220809,-48
20220809,-48
20220809,-48
20220809,-48
20220810,-48
20220810,-48
20220810,-48
20220810,-48
20220811,-48
20220811,-48
20220811,-48
20220811,-48
20220812,-48
20220812,-48
20220812,-48
20220812,-48
20220813,-48
20220813,-48
20220813,-48
20220813,-48
20220814,-48
20220814,-48
20220814,-48
20220814,-48
20220814,-48
20220815,-48
20220815,-48
20220815,-48
20220815,-48
20220816,-48
20220816,-48
20220816,-48
20220816,-48
20220817,-48
20220817,-48
20220817,-48
20220817,-48
20220818,-48
20220818,-48
20220818,-48
20220818,-48
20220819,-48
20220819,-48
20220819,-48
20220819,-48
20220820,-48
20220820,-48
20220820,-48
20220820,-48
20220821,-48
20220821,-48
20220821,-48
20220821,-48
20220821,-48
20220822,-48
20220822,-48
20220822,-48
20220822,-48
20220822,-48
20220823,-48
20220823,-48
20220823,-48
20220823,-48
20220824,-48
20220824,-48
20220824,-48
20220824,-48
20220825,-48
20220825,-48
20220825,-48
20220825,-48
20220826,-48
20220826,-48
20220826,-48
20220826,-48
20220827,-48
20220827,-48
20220827,-48
20220827,-48
20220828,-48
20220828,-48
20220828,-48
20220828,-48
20220828,-48
20220829,-48
20220829,-48
20220829,-48
20220829,-48
20220830,-48
20220830,-48
20220830,-48
20220830,-48
20220831,-48
20220831,-48
20220831,-48
20220831,-48
20220901,-48
20220901,-48
20220901,-48
20220901,-48
20220902,-48
20220902,-48
20220902,-48
20220902,-48
20220903,-48
20220903,-48
20220903,-48
20220903,-48
20220904,-48
20220904,-48
20220904,-48
20220904,-48
20220905,-48
20220905,-48
20220905,-48
20220905,-48
20220906,-48
20220906,-48
20220906,-48
20220906,-48
20220907,-48
20220907,-48
20220907,-48
20220907,-48
20220908,-48
20220908,-48
20220908,-48
20220908,-48
20220909,-48
20220909,-48
20220909,-48
20220909,-48
20220910,-48
20220910,-48
20220910,-48
20220910,-48
20220911,-48
20220911,-48
20220911,-48
20220911,-48
20220911,-48
20220912,-48
20220912,-48
20220912,-48
20220912,-48
20220913,-48
20220913,-48
20220913,-48
20220913,-48
20220914,-48
20220914,-48
20220914,-48
20220914,-48
20220915,-48
20220915,-48
20220915,-48
20220915,-48
20220916,-48
20220916,-48
20220916,-48
20220916,-48
20220917,-48
20220917,-48
20220917,-48
20220917,-48
20220918,-48
20220918,-48
20220918,-48
20220918,-48
20220918,-48
20220919,-48
20220919,-48
20220919,-48
20220919,-48
20220920,-48
20220920,-48
20220920,-48
20220920,-48
20220921,-48
20220921,-48
20220921,-48
20220921,-48
20220922,-48
20220922,-48
20220922,-48
20220922,-48
20220923,-48
20220923,-48
20220923,-48
20220923,-48
20220924,-48
20220924,-48
20220924,-48
20220924,-48
20220925,-48
20220925,-48
20220925,-48
20220925,-48
20220925,-48
20220926,-48
20220926,-48
20220926,-48
20220926,-48
20220927,-48
20220927,-48
20220927,-48
20220927,-48
20220928,-48
20220928,-48
20220928,-48
20220928,-48
20220929,-48
20220929,-48
20220929,-48
20220929,-48
20220930,-48
20220930,-48
20220930,-48
20220930,-48
20221001,-48
20221001,-48
20221001,-48
20221001,-48
20221002,-48
20221002,-48
20221002,-48
20221002,-48
20221002,-48
20221003,-48
20221003,-48
20221003,-48
20221003,-48
20221003,-48
20221004,-48
20221004,-48
20221004,-48
20221004,-48
20221005,-48
20221005,-48
20221005,-48
20221005,-48
20221005,-48
20221006,-48
20221006,-48
20221006,-48
20221006,-48
20221007,-48
20221007,-48
20221007,-48
20221007,-48
20221007,-48
20221008,-48
20221008,-48
20221008,-48
20221008,-48
20221009,-48
20221009,-48
20221009,-48
20221009,-48
20221009,-48
20221010,-48
20221010,-48
20221010,-48
20221011,-48
20221011,-48
20221012,-48
20221012,-48
20221012,-48
20221012,-48
20221013,-48
20221013,-48
20221013,-48
20221013,-48
20221014,-48
20221014,-48
20221014,-48
20221014,-48
20221014,-48
20221015,-48
20221015,-48
20221015,-48
20221015,-48
20221016,-48
20221016,-48
20221016,-48
20221016,-48
20221016,-48
20221017,-48
20221017,-48
20221017,-48
20221017,-48
20221017,-48
20221018,-48
20221018,-48
20221018,-48
20221018,-48
20221019,-48
20221019,-48
20221019,-48
20221019,-48
20221020,-48
20221020,-48
20221020,-48
20221020,-48
20221021,-48
20221021,-48
20221021,-48
20221021,-48
20221022,-48
20221022,-48
20221022,-48
20221022,-48
20221023,-48
20221023,-48
20221023,-48
20221023,-48
20221023,-48
20221024,-48
20221024,-48
20221024,-48
20221024,-48
20221025,-48
20221025,-48
20221025,-48
20221025,-48
20221026,-48
20221026,-48
20221026,-48
20221026,-48
20221027,-48
20221027,-48
20221027,-48
20221027,-48
20221028,-48
20221028,-48
20221028,-48
20221028,-48
20221029,-48
20221029,-48
20221029,-48
20221029,-48
20221030,-48
20221030,-48
20221030,-48
20221030,-48
20221030,-48
20221031,-48
20221031,-48
20221031,-48
20221031,-48
20221101,-48
20221101,-48
20221101,-48
20221101,-48
20221102,-48
20221102,-48
20221102,-48
20221102,-48
20221103,-48
20221103,-48
20221103,-48
20221103,-48
20221104,-48
20221104,-48
20221104,-48
20221104,-48
20221105,-48
20221105,-48
20221105,-48
20221105,-48
20221106,-48
20221106,-48
20221106,-48
20221106,-48
20221107,-48
20221107,-48
20221107,-48
20221107,-48
20221108,-48
20221108,-48
20221108,-48
20221108,-48
20221109,-48
20221109,-48
20221109,-48
20221109,-48
20221110,-48
20221110,-48
20221110,-48
20221110,-48
20221111,-48
20221111,-48
20221111,-48
20221111,-48
20221112,-48
20221112,-48
20221112,-48
20221112,-48
20221113,-48
20221113,-48
20221113,-48
20221113,-48
20221113,-48
20221114,-48
20221114,-48
20221114,-48
20221114,-48
20221115,-48
20221115,-48
20221115,-48
20221116,-48
20221116,-48
20221116,-48
20221116,-48
20221117,-48
20221117,-48
20221117,-48
20221117,-48
20221118,-48
20221118,-48
20221118,-48
20221119,-48
20221119,-48
20221119,-48
20221119,-48
20221120,-48
20221120,-48
20221120,-48
20221120,-48
20221121,-48
20221121,-48
20221121,-48
20221121,-48
20221122,-48
20221122,-48
20221122,-48
20221122,-48
20221123,-48
20221123,-48
20221123,-48
20221123,-48
20221124,-48
20221124,-48
20221124,-48
20221125,-48
20221125,-48
20221126,-48
20221126,-48
20221127,-48
20221127,-48
20221127,-48
20221128,-48
20221128,-48
20221128,-48
20221128,-48
20221129,-48
20221129,-48
20221129,-48
20221130,-48
20221130,-48
20221130,-48
20221201,-48
20221201,-48
20221201,-48
20221202,-48
20221202,-48
20221202,-48
20221202,-48
20221203,-48
20221203,-48
20221203,-48
20221203,-48
20221204,-48
20221204,-48
20221204,-48
20221204,-48
20221204,-48
20221205,-48
20221205,-48
20221205,-48
20221205,-48
20221206,-48
20221206,-48
20221206,-48
20221207,-48
20221207,-48
20221207,-48
20221208,-48
20221208,-48
20221208,-48
20221208,-48
20221209,-48
20221209,-48
20221209,-48
20221209,-48
20221210,-48
20221210,-48
20221210,-48
20221210,-48
20221211,-48
20221211,-48
20221211,-48
20221211,-48
20221212,-48
20221212,-48
20221212,-48
20221212,-48
20221213,-48
20221213,-48
20221213,-48
20221214,-48
20221214,-48
20221214,-48
20221214,-48
20221215,-48
20221215,-48
20221215,-48
20221215,-48
20221216,-48
20221216,-48
20221216,-48
20221216,-48
20221216,-48
20221217,-48
20221217,-48
20221217,-48
20221217,-48
20221218,-48
20221218,-48
20221218,-48
20221218,-48
20221219,-48
20221219,-48
20221219,-48
20221219,-48
20221220,-48
20221220,-48
20221220,-48
20221220,-48
20221221,-48
20221221,-48
20221221,-48
20221221,-48
20221222,-48
20221222,-48
20221222,-48
20221222,-48
20221223,-48
20221223,-48
20221223,-48
20221223,-48
20221224,-48
20221224,-48
20221224,-48
20221224,-48
20221225,-48
20221225,-48
20221225,-48
20221225,-48
20221225,-48
20221226,-48
20221226,-48
20221226,-48
20221226,-48
20221227,-48
20221227,-48
20221227,-48
20221227,-48
20221228,-48
20221228,-48
20221228,-48
20221228,-48
20221228,-48
20221229,-48
20221229,-48
20221229,-48
20221229,-48
20221229,-48
20221230,-48
20221230,-48
20221230,-48
20221230,-48
20221231,-48
20221231,-48
20221231,-48
20221231,-48
20230101,-48
20230101,-48
20230101,-48
20230101,-48
20230101,-48
20230101,-48
20230102,-48
20230102,-48
20230102,-48
20230102,-48
20230103,-48
20230103,-48
20230103,-48
20230103,-48
20230104,-48
20230104,-48
20230104,-48
20230104,-48
20230104,-48
20230105,-48
20230105,-48
20230105,-48
20230105,-48
20230106,-48
20230106,-48
20230106,-48
20230106,-48
20230107,-48
20230107,-48
20230107,-48
20230107,-48
20230108,-48
20230108,-48
20230108,-48
20230108,-48
20230108,-48
20230109,-48
20230109,-48
20230109,-48
20230109,-48
20230109,-48
20230110,-48
20230110,-48
20230110,-48
20230110,-48
20230111,-48
20230111,-48
20230111,-48
20230111,-48
20230112,-48
20230112,-48
20230112,-48
20230112,-48
20230113,-48
20230113,-48
20230113,-48
20230113,-48
20230114,-48
20230114,-48
20230114,-48
20230114,-48
20230115,-48
20230115,-48
20230115,-48
20230115,-48
20230115,-48
20230116,-48
20230116,-48
20230116,-48
20230117,-48
20230117,-48
20230117,-48
20230117,-48
20230118,-48
20230118,-48
20230118,-48
20230118,-48
20230119,-48
20230119,-48
20230119,-48
20230119,-48
20230120,-48
20230120,-48
20230120,-48
20230120,-48
20230120,-48
20230121,-48
20230121,-48
20230121,-48
20230121,-48
20230122,-48
20230122,-48
20230122,-48
20230122,-48
20230122,-48
20230123,-48
20230123,-48
20230123,-48
20230123,-48
20230124,-48
20230124,-48
20230124,-48
20230124,-48
20230125,-48
20230125,-48
