Date,Value
20161223,1.661
20161223,1.661
20161224,1.661
20161224,1.661
20161224,1.661
20161224,1.661
20161225,1.661
20161225,1.661
20161225,1.661
20161225,1.661
20161225,1.661
20161226,1.661
20161226,1.661
20161226,1.661
20161226,1.661
20161227,1.661
20161227,1.661
20161227,1.661
20161227,1.661
20161228,1.661
20161228,1.661
20161228,1.661
20161228,1.66
20161229,1.66
20161229,1.66
20161229,1.66
20161229,1.66
20161230,1.66
20161230,1.66
20161230,1.66
20161230,1.66
20161231,1.66
20161231,1.66
20161231,1.66
20161231,1.663
20170101,1.663
20170101,1.663
20170101,1.663
20170101,1.663
20170102,1.663
20170102,1.663
20170102,1.663
20170102,1.663
20170102,1.663
20170103,1.663
20170103,1.663
20170103,1.663
20170103,1.663
20170104,1.663
20170104,1.663
20170104,1.663
20170104,1.663
20170104,1.663
20170105,1.663
20170105,1.663
20170105,1.663
20170105,1.663
20170106,1.663
20170106,1.663
20170106,1.663
20170106,1.663
20170107,1.663
20170107,1.663
20170107,1.663
20170107,1.663
20170108,1.663
20170108,1.663
20170108,1.663
20170108,1.663
20170109,1.663
20170109,1.663
20170109,1.663
20170109,1.664
20170110,1.664
20170110,1.664
20170110,1.664
20170110,1.664
20170110,1.664
20170111,1.664
20170111,1.664
20170111,1.664
20170111,1.664
20170112,1.664
20170112,1.664
20170112,1.664
20170112,1.664
20170113,1.664
20170113,1.664
20170113,1.664
20170113,1.664
20170114,1.664
20170114,1.664
20170114,1.664
20170114,1.664
20170115,1.664
20170115,1.664
20170115,1.664
20170115,1.664
20170115,1.664
20170116,1.664
20170116,1.664
20170116,1.664
20170116,1.666
20170117,1.666
20170117,1.666
20170117,1.666
20170117,1.666
20170117,1.666
20170118,1.666
20170118,1.666
20170118,1.666
20170118,1.666
20170119,1.666
20170119,1.667
20170119,1.667
20170119,1.667
20170119,1.667
20170120,1.667
20170120,1.667
20170120,1.667
20170120,1.667
20170121,1.667
20170121,1.667
20170121,1.667
20170121,1.667
20170122,1.667
20170122,1.667
20170122,1.667
20170122,1.667
20170122,1.667
20170123,1.667
20170123,1.667
20170123,1.667
20170123,1.669
20170124,1.669
20170124,1.669
20170124,1.669
20170124,1.669
20170125,1.669
20170125,1.669
20170125,1.669
20170125,1.669
20170126,1.669
20170126,1.669
20170126,1.669
20170126,1.669
20170127,1.669
20170127,1.663
20170127,1.663
20170127,1.663
20170128,1.663
20170128,1.663
20170128,1.663
20170128,1.656
20170129,1.656
20170129,1.656
20170129,1.656
20170129,1.656
20170130,1.656
20170130,1.656
20170130,1.656
20170130,1.656
20170131,1.656
20170131,1.656
20170131,1.656
20170131,1.656
20170201,1.656
20170201,1.656
20170201,1.656
20170201,1.656
20170201,1.656
20170202,1.657
20170202,1.657
20170202,1.657
20170202,1.657
20170203,1.657
20170203,1.657
20170203,1.657
20170203,1.658
20170204,1.658
20170204,1.658
20170204,1.658
20170204,1.658
20170205,1.658
20170205,1.658
20170205,1.658
20170205,1.658
20170206,1.658
20170206,1.658
20170206,1.658
20170206,1.658
20170207,1.656
20170207,1.656
20170207,1.656
20170207,1.656
20170208,1.657
20170208,1.657
20170208,1.657
20170208,1.657
20170209,1.658
20170209,1.658
20170209,1.658
20170209,1.658
20170210,1.658
20170210,1.659
20170210,1.659
20170210,1.66
20170211,1.66
20170211,1.66
20170211,1.66
20170211,1.661
20170212,1.66
20170212,1.66
20170212,1.66
20170212,1.66
20170212,1.66
20170213,1.66
20170213,1.66
20170213,1.66
20170213,1.661
20170214,1.661
20170214,1.661
20170214,1.661
20170214,1.66
20170215,1.66
20170215,1.66
20170215,1.66
20170215,1.661
20170216,1.661
20170216,1.661
20170216,1.661
20170216,1.661
20170216,1.657
20170217,1.657
20170217,1.657
20170217,1.657
20170217,1.657
20170218,1.657
20170218,1.657
20170218,1.657
20170218,1.657
20170218,1.658
20170219,1.658
20170219,1.658
20170219,1.658
20170219,1.658
20170220,1.658
20170220,1.658
20170220,1.658
20170220,1.658
20170221,1.658
20170221,1.658
20170221,1.658
20170221,1.658
20170222,1.658
20170222,1.658
20170222,1.658
20170222,1.658
20170223,1.658
20170223,1.658
20170223,1.658
20170223,1.659
20170224,1.659
20170224,1.659
20170224,1.659
20170224,1.659
20170225,1.659
20170225,1.659
20170225,1.659
20170225,1.659
20170226,1.659
20170226,1.659
20170226,1.659
20170226,1.659
20170227,1.659
20170227,1.659
20170227,1.659
20170227,1.659
20170228,1.659
20170228,1.659
20170228,1.659
20170228,1.659
20170301,1.659
20170301,1.659
20170301,1.659
20170301,1.659
20170302,1.659
20170302,1.659
20170302,1.659
20170302,1.659
20170303,1.659
20170303,1.659
20170303,1.659
20170303,1.659
20170304,1.659
20170304,1.659
20170304,1.659
20170304,1.66
20170305,1.66
20170305,1.66
20170305,1.66
20170305,1.66
20170306,1.66
20170306,1.66
20170306,1.66
20170306,1.66
20170307,1.66
20170307,1.66
20170307,1.66
20170307,1.66
20170308,1.66
20170308,1.66
20170308,1.66
20170308,1.66
20170309,1.66
20170309,1.66
20170309,1.66
20170309,1.662
20170310,1.662
20170310,1.662
20170310,1.662
20170310,1.662
20170311,1.662
20170311,1.662
20170311,1.662
20170311,1.662
20170312,1.662
20170312,1.662
20170312,1.662
20170312,1.662
20170312,1.662
20170313,1.662
20170313,1.662
20170313,1.662
20170313,1.663
20170314,1.663
20170314,1.663
20170314,1.663
20170314,1.663
20170315,1.663
20170315,1.663
20170315,1.663
20170315,1.658
20170316,1.654
20170316,1.654
20170316,1.654
20170316,1.648
20170317,1.648
20170317,1.648
20170317,1.648
20170317,1.649
20170318,1.649
20170318,1.649
20170318,1.649
20170318,1.652
20170319,1.652
20170319,1.652
20170319,1.652
20170319,1.652
20170320,1.652
20170320,1.652
20170320,1.652
20170320,1.652
20170321,1.65
20170321,1.65
20170321,1.65
20170321,1.654
20170322,1.654
20170322,1.654
20170322,1.654
20170322,1.659
20170323,1.659
20170323,1.659
20170323,1.659
20170323,1.659
20170323,1.665
20170324,1.665
20170324,1.665
20170324,1.665
20170324,1.665
20170325,1.665
20170325,1.665
20170325,1.665
20170325,1.672
20170326,1.672
20170326,1.672
20170326,1.672
20170326,1.67
20170327,1.67
20170327,1.67
20170327,1.67
20170327,1.67
20170328,1.67
20170328,1.67
20170328,1.67
20170328,1.668
20170329,1.668
20170329,1.668
20170329,1.668
20170329,1.668
20170330,1.668
20170330,1.668
20170330,1.668
20170330,1.668
20170331,1.674
20170331,1.674
20170331,1.674
20170331,1.674
20170401,1.674
20170401,1.674
20170401,1.674
20170401,1.674
20170402,1.674
20170402,1.674
20170402,1.674
20170402,1.674
20170403,1.674
20170403,1.674
20170403,1.674
20170403,1.674
20170404,1.679
20170404,1.679
20170404,1.679
20170404,1.679
20170405,1.679
20170405,1.679
20170405,1.679
20170405,1.679
20170406,1.679
20170406,1.679
20170406,1.679
20170406,1.679
20170407,1.679
20170407,1.679
20170407,1.679
20170407,1.679
20170408,1.684
20170408,1.684
20170408,1.684
20170408,1.687
20170409,1.687
20170409,1.687
20170409,1.687
20170409,1.69
20170410,1.69
20170410,1.69
20170410,1.69
20170410,1.688
20170411,1.689
20170411,1.689
20170411,1.689
20170411,1.689
20170411,1.689
20170411,1.689
20170412,1.69
20170412,1.69
20170412,1.69
20170412,1.69
20170412,1.69
20170412,1.69
20170413,1.69
20170413,1.69
20170413,1.69
20170413,1.69
20170414,1.688
20170414,1.688
20170414,1.688
20170414,1.689
20170414,1.689
20170415,1.689
20170415,1.689
20170415,1.689
20170415,1.689
20170416,1.69
20170416,1.69
20170416,1.692
20170416,1.692
20170416,1.692
20170416,1.692
20170417,1.688
20170417,1.688
20170417,1.688
20170417,1.686
20170418,1.686
20170418,1.686
20170418,1.686
20170418,1.684
20170419,1.684
20170419,1.684
20170419,1.684
20170419,1.684
20170420,1.684
20170420,1.684
20170420,1.684
20170420,1.684
20170421,1.684
20170421,1.684
20170421,1.684
20170421,1.684
20170422,1.684
20170422,1.684
20170422,1.684
20170422,1.684
20170423,1.684
20170423,1.684
20170423,1.684
20170423,1.684
20170424,1.684
20170424,1.684
20170424,1.684
20170424,1.682
20170425,1.685
20170425,1.685
20170425,1.685
20170425,1.685
20170425,1.685
20170426,1.685
20170426,1.685
20170426,1.685
20170427,1.685
20170427,1.685
20170427,1.685
20170427,1.685
20170428,1.685
20170428,1.685
20170428,1.685
20170428,1.685
20170429,1.685
20170429,1.685
20170429,1.685
20170429,1.685
20170430,1.685
20170430,1.685
20170430,1.685
20170430,1.684
20170501,1.684
20170501,1.684
20170501,1.684
20170501,1.686
20170502,1.686
20170502,1.686
20170502,1.686
20170502,1.687
20170503,1.687
20170503,1.687
20170503,1.687
20170503,1.687
20170504,1.687
20170504,1.687
20170504,1.687
20170504,1.687
20170505,1.687
20170505,1.687
20170505,1.687
20170505,1.687
20170506,1.687
20170506,1.687
20170506,1.687
20170506,1.687
20170507,1.687
20170507,1.687
20170507,1.687
20170507,1.686
20170508,1.681
20170508,1.681
20170508,1.681
20170508,1.681
20170509,1.681
20170509,1.681
20170509,1.681
20170509,1.681
20170510,1.681
20170510,1.681
20170510,1.681
20170510,1.681
20170511,1.681
20170511,1.681
20170511,1.681
20170511,1.681
20170511,1.681
20170512,1.681
20170512,1.681
20170512,1.681
20170512,1.681
20170513,1.681
20170513,1.681
20170513,1.681
20170513,1.681
20170514,1.682
20170514,1.682
20170514,1.682
20170514,1.682
20170514,1.682
20170514,1.682
20170515,1.682
20170515,1.682
20170515,1.682
20170515,1.682
20170516,1.682
20170516,1.682
20170516,1.682
20170516,1.682
20170516,1.682
20170517,1.682
20170517,1.682
20170517,1.682
20170517,1.682
20170518,1.682
20170518,1.682
20170518,1.682
20170518,1.682
20170518,1.682
20170518,1.682
20170519,1.682
20170519,1.682
20170519,1.682
20170519,1.682
20170519,1.682
20170520,1.682
20170520,1.682
20170520,1.682
20170520,1.682
20170520,1.682
20170521,1.682
20170521,1.682
20170521,1.682
20170521,1.682
20170521,1.682
20170522,1.682
20170522,1.682
20170522,1.682
20170522,1.682
20170522,1.682
20170523,1.682
20170523,1.682
20170523,1.682
20170523,1.682
20170523,1.682
20170524,1.682
20170524,1.682
20170524,1.682
20170524,1.682
20170524,1.682
20170525,1.682
20170525,1.682
20170525,1.682
20170525,1.682
20170525,1.682
20170526,1.682
20170526,1.682
20170526,1.682
20170526,1.682
20170526,1.682
20170527,1.682
20170527,1.682
20170527,1.682
20170527,1.682
20170527,1.682
20170528,1.682
20170528,1.682
20170528,1.682
20170528,1.682
20170528,1.682
20170529,1.682
20170529,1.682
20170529,1.682
20170529,1.682
20170529,1.682
20170530,1.682
20170530,1.682
20170530,1.682
20170530,1.682
20170530,1.682
20170531,1.682
20170531,1.682
20170531,1.682
20170531,1.682
20170531,1.682
20170601,1.682
20170601,1.682
20170601,1.682
20170601,1.682
20170601,1.682
20170602,1.682
20170602,1.682
20170602,1.682
20170602,1.682
20170602,1.682
20170603,1.682
20170603,1.682
20170603,1.682
20170603,1.682
20170603,1.682
20170604,1.682
20170604,1.682
20170604,1.682
20170604,1.682
20170604,1.682
20170605,1.682
20170605,1.682
20170605,1.682
20170605,1.682
20170605,1.682
20170606,1.682
20170606,1.682
20170606,1.682
20170606,1.682
20170606,1.682
20170607,1.682
20170607,1.682
20170607,1.682
20170607,1.681
20170608,1.681
20170608,1.681
20170608,1.681
20170609,1.681
20170609,1.681
20170614,1.681
20170614,1.681
20170614,1.681
20170614,1.681
20170614,1.668
20170615,1.668
20170615,1.668
20170615,1.667
20170615,1.667
20170615,1.667
20170616,1.667
20170616,1.667
20170616,1.667
20170616,1.667
20170617,1.667
20170617,1.667
20170617,1.671
20170617,1.671
20170618,1.671
20170618,1.671
20170618,1.671
20170618,1.671
20170619,1.671
20170619,1.671
20170619,1.671
20170619,1.671
20170620,1.671
20170620,1.671
20170620,1.671
20170620,1.671
20170621,1.671
20170621,1.671
20170621,1.671
20170621,1.671
20170622,1.671
20170622,1.671
20170622,1.671
20170622,1.671
20170623,1.671
20170623,1.671
20170623,1.671
20170623,1.671
20170624,1.671
20170624,1.671
20170624,1.671
20170624,1.671
20170625,1.671
20170625,1.671
20170625,1.671
20170625,1.671
20170626,1.671
20170626,1.671
20170626,1.675
20170626,1.675
20170627,1.675
20170627,1.675
20170627,1.675
20170627,1.675
20170628,1.675
20170628,1.675
20170628,1.675
20170628,1.675
20170629,1.675
20170629,1.675
20170629,1.675
20170629,1.675
20170630,1.675
20170630,1.675
20170630,1.675
20170630,1.675
20170701,1.675
20170701,1.675
20170701,1.675
20170701,1.675
20170702,1.675
20170702,1.675
20170702,1.675
20170702,1.675
20170703,1.675
20170703,1.675
20170703,1.675
20170703,1.675
20170704,1.675
20170704,1.675
20170704,1.675
20170704,1.675
20170705,1.675
20170705,1.675
20170705,1.675
20170705,1.675
20170706,1.675
20170706,1.675
20170706,1.675
20170706,1.675
20170707,1.675
20170707,1.675
20170707,1.675
20170707,1.675
20170708,1.675
20170708,1.675
20170708,1.675
20170708,1.675
20170709,1.675
20170709,1.675
20170709,1.675
20170709,1.675
20170710,1.675
20170710,1.675
20170710,1.675
20170710,1.675
20170711,1.675
20170711,1.675
20170711,1.675
20170711,1.675
20170712,1.675
20170712,1.675
20170712,1.675
20170712,1.675
20170712,1.675
20170713,1.675
20170713,1.675
20170713,1.675
20170713,1.675
20170714,1.675
20170714,1.675
20170714,1.675
20170714,1.675
20170715,1.675
20170715,1.675
20170715,1.675
20170715,1.675
20170716,1.675
20170716,1.675
20170716,1.675
20170716,1.675
20170717,1.675
20170717,1.675
20170717,1.675
20170717,1.675
20170718,1.675
20170718,1.675
20170718,1.675
20170718,1.675
20170719,1.67
20170719,1.67
20170719,1.676
20170719,1.66
20170719,1.66
20170720,1.66
20170720,1.668
20170720,1.642
20170720,1.642
20170721,1.642
20170721,1.642
20170721,1.642
20170721,1.642
20170722,1.642
20170722,1.642
20170722,1.642
20170722,1.643
20170723,1.654
20170723,1.624
20170723,1.624
20170723,1.624
20170724,1.624
20170724,1.639
20170724,1.639
20170724,1.639
20170724,1.639
20170725,1.639
20170725,1.639
20170725,1.639
20170725,1.639
20170726,1.639
20170726,1.639
20170726,1.639
20170726,1.638
20170727,1.638
20170727,1.638
20170727,1.638
20170727,1.638
20170728,1.637
20170728,1.637
20170728,1.637
20170728,1.637
20170728,1.637
20170729,1.637
20170729,1.618
20170729,1.618
20170729,1.617
20170730,1.601
20170730,1.601
20170730,1.601
20170730,1.601
20170730,1.601
20170730,1.62
20170803,1.62
20170803,1.62
20170804,1.62
20170804,1.62
20170804,1.62
20170804,1.619
20170808,1.619
20170809,1.619
20170809,1.619
20170809,1.619
20170810,1.611
20170810,1.611
20170810,1.611
20170810,1.611
20170811,1.611
20170811,1.611
20170811,1.611
20170811,1.611
20170812,1.611
20170812,1.611
20170812,1.611
20170812,1.611
20170813,1.611
20170813,1.611
20170813,1.611
20170813,1.611
20170814,1.601
20170814,1.601
20170814,1.606
20170814,1.606
20170815,1.606
20170815,1.606
20170816,1.606
20170816,1.606
20170816,1.606
20170816,1.606
20170817,1.608
20170817,1.608
20170817,1.608
20170817,1.608
20170818,1.608
20170818,1.608
20170818,1.608
20170818,1.608
20170819,1.575
20170819,1.575
20170819,1.575
20170819,1.575
20170820,1.575
20170820,1.575
20170820,1.575
20170820,1.575
20170821,1.575
20170821,1.575
20170821,1.575
20170821,1.575
20170822,1.575
20170822,1.575
20170822,1.575
20170822,1.575
20170823,1.575
20170823,1.575
20170823,1.575
20170823,1.575
20170824,1.575
20170824,1.575
20170824,1.575
20170824,1.575
20170825,1.575
20170825,1.575
20170825,1.575
20170825,1.575
20170826,1.569
20170826,1.569
20170826,1.569
20170826,1.569
20170827,1.569
20170827,1.569
20170827,1.569
20170827,1.569
20170828,1.569
20170828,1.569
20170828,1.569
20170828,1.569
20170829,1.569
20170829,1.569
20170829,1.569
20170829,1.569
20170830,1.569
20170830,1.569
20170830,1.569
20170830,1.569
20170831,1.569
20170831,1.524
20170831,1.524
20170831,1.524
20170901,1.524
20170901,1.524
20170901,1.524
20170901,1.524
20170902,1.524
20170902,1.524
20170902,1.524
20170902,1.524
20170903,1.524
20170903,1.524
20170903,1.524
20170903,1.524
20170904,1.524
20170904,1.524
20170904,1.524
20170905,1.524
20170905,1.524
20170905,1.524
20170905,1.524
20170906,1.524
20170906,1.524
20170906,1.524
20170906,1.524
20170907,1.524
20170907,1.524
20170907,1.524
20170907,1.524
20170908,1.524
20170908,1.524
20170908,1.524
20170908,1.524
20170911,1.524
20170912,1.524
20170912,1.524
20170912,1.524
20170912,1.524
20170913,1.524
20170913,1.524
20170913,1.524
20170913,1.524
20170914,1.524
20170914,1.524
20170914,1.524
20170914,1.524
20170915,1.524
20170915,1.53
20170915,1.53
20170915,1.53
20170918,1.53
20170918,1.53
20170919,1.53
20170919,1.53
20170919,1.53
20170919,1.53
20170920,1.53
20170920,1.53
20170920,1.53
20170920,1.53
20170921,1.53
20170922,1.53
20170922,1.53
20170922,1.53
20170922,1.53
20170923,1.536
20170923,1.536
20170923,1.536
20170923,1.536
20170924,1.536
20170924,1.536
20170924,1.536
20170924,1.536
20170925,1.536
20170925,1.536
20170925,1.536
20170925,1.536
20170926,1.536
20170926,1.536
20170926,1.536
20170926,1.536
20170927,1.536
20170927,1.536
20170927,1.536
20170927,1.536
20170928,1.536
20170928,1.509
20170928,1.509
20170928,1.509
20170929,1.509
20170929,1.509
20170929,1.509
20170929,1.509
20170930,1.509
20170930,1.509
20170930,1.509
20170930,1.509
20171001,1.509
20171001,1.509
20171001,1.509
20171001,1.509
20171002,1.509
20171002,1.509
20171002,1.509
20171002,1.509
20171003,1.526
20171003,1.526
20171003,1.526
20171003,1.526
20171004,1.526
20171004,1.526
20171004,1.526
20171004,1.526
20171005,1.526
20171005,1.526
20171005,1.526
20171005,1.526
20171006,1.526
20171006,1.526
20171006,1.526
20171006,1.526
20171006,1.526
20171007,1.52
20171007,1.52
20171007,1.52
20171007,1.52
20171008,1.52
20171008,1.52
20171008,1.52
20171008,1.52
20171009,1.52
20171009,1.52
20171009,1.52
20171009,1.52
20171010,1.52
20171010,1.52
20171010,1.52
20171010,1.52
20171011,1.52
20171011,1.508
20171011,1.508
20171011,1.508
20171012,1.493
20171012,1.493
20171013,1.493
20171013,1.493
20171013,1.493
20171013,1.493
20171014,1.493
20171014,1.493
20171014,1.493
20171014,1.493
20171015,1.491
20171015,1.491
20171015,1.491
20171015,1.491
20171016,1.491
20171016,1.491
20171016,1.491
20171016,1.491
20171017,1.503
20171017,1.503
20171017,1.503
20171018,1.503
20171018,1.503
20171018,1.503
20171019,1.503
20171019,1.503
20171019,1.503
20171019,1.503
20171020,1.512
20171020,1.512
20171021,1.512
20171021,1.512
20171021,1.512
20171022,1.512
20171022,1.512
20171022,1.512
20171022,1.512
20171023,1.512
20171023,1.512
20171023,1.512
20171023,1.512
20171024,1.512
20171024,1.512
20171024,1.512
20171024,1.512
20171025,1.512
20171025,1.512
20171025,1.512
20171025,1.512
20171026,1.512
20171026,1.512
20171026,1.512
20171026,1.512
20171027,1.512
20171027,1.512
20171027,1.512
20171027,1.512
20171028,1.512
20171028,1.512
20171028,1.512
20171029,1.512
20171029,1.512
20171029,1.512
20171029,1.512
20171030,1.512
20171030,1.512
20171030,1.512
20171030,1.512
20171031,1.512
20171031,1.512
20171031,1.512
20171031,1.512
20171101,1.512
20171101,1.512
20171101,1.512
20171101,1.512
20171102,1.512
20171102,1.512
20171102,1.512
20171102,1.512
20171103,1.512
20171103,1.512
20171103,1.512
20171104,1.512
20171104,1.512
20171104,1.512
20171104,1.512
20171105,1.512
20171105,1.512
20171105,1.512
20171105,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171106,1.512
20171107,1.512
20171107,1.512
20171107,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171108,1.512
20171109,1.512
20171109,1.512
20171109,1.512
20171109,1.512
20171110,1.512
20171110,1.512
20171110,1.512
20171111,1.512
20171112,1.512
20171112,1.512
20171112,1.512
20171112,1.512
20171113,1.512
20171113,1.512
20171113,1.512
20171113,1.512
20171114,1.512
20171114,1.512
20171114,1.512
20171114,1.512
20171115,1.512
20171115,1.512
20171115,1.512
20171115,1.512
20171116,1.512
20171116,1.512
20171116,1.512
20171116,1.512
20171117,1.512
20171117,1.512
20171117,1.512
20171117,1.512
20171118,1.512
20171118,1.512
20171118,1.512
20171118,1.512
20171119,1.512
20171119,1.512
20171119,1.512
20171119,1.512
20171120,1.512
20171120,1.512
20171120,1.512
20171120,1.512
20171121,1.512
20171121,1.512
20171121,1.512
20171121,1.512
20171122,1.512
20171122,1.512
20171122,1.512
20171122,1.512
20171123,1.512
20171123,1.512
20171123,1.512
20171123,1.512
20171124,1.512
20171124,1.512
20171125,1.512
20171125,1.512
20171125,1.512
20171125,1.512
20171126,1.512
20171126,1.512
20171126,1.512
20171126,1.512
20171127,1.512
20171127,1.512
20171127,1.512
20171127,1.512
20171128,1.512
20171128,1.512
20171128,1.512
20171129,1.512
20171129,1.512
20171129,1.512
20171129,1.512
20171130,1.512
20171130,1.512
20171130,1.512
20171201,1.512
20171201,1.512
20171201,1.512
20171201,1.512
20171202,1.512
20171202,1.512
20171202,1.512
20171202,1.512
20171203,1.512
20171203,1.512
20171203,1.512
20171203,1.511
20171204,1.511
20171204,1.511
20171204,1.511
20171204,1.511
20171205,1.511
20171205,1.511
20171205,1.511
20171205,1.511
20171206,1.511
20171206,1.511
20171206,1.511
20171206,1.511
20171207,1.511
20171207,1.511
20171207,1.511
20171207,1.511
20171208,1.511
20171208,1.511
20171209,1.511
20171209,1.511
20171209,1.511
20171209,1.511
20171210,1.511
20171210,1.511
20171210,1.511
20171210,1.511
20171211,1.511
20171211,1.511
20171212,1.511
20171212,1.511
20171212,1.511
20171212,1.511
20171213,1.511
20171213,1.511
20171213,1.511
20171213,1.511
20171214,1.511
20171214,1.511
20171214,1.511
20171214,1.511
20171215,1.511
20171215,1.511
20171215,1.511
20171215,1.511
20171216,1.511
20171216,1.511
20171216,1.511
20171216,1.511
20171217,1.511
20171217,1.511
20171217,1.511
20171217,1.511
20171218,1.511
20171218,1.511
20171218,1.511
20171218,1.511
20171219,1.511
20171219,1.511
20171219,1.511
20171219,1.511
20171220,1.511
20171220,1.511
20171220,1.511
20171220,1.511
20171221,1.511
20171221,1.511
20171221,1.511
20171221,1.511
20171222,1.511
20171222,1.511
20171222,1.511
20171222,1.511
20171223,1.511
20171223,1.511
20171223,1.511
20171223,1.511
20171224,1.511
20171224,1.511
20171224,1.511
20171224,1.511
20171225,1.511
20171225,1.511
20171225,1.511
20171225,1.511
20171226,1.511
20171226,1.511
20171226,1.511
20171226,1.511
20171227,1.511
20171227,1.511
20171228,1.511
20171228,1.511
20171228,1.511
20171228,1.511
20171229,1.511
20171229,1.511
20171229,1.511
20171230,1.511
20171230,1.511
20171230,1.511
20171230,1.511
20171231,1.511
20171231,1.511
20171231,1.511
20171231,1.511
20180101,1.511
20180101,1.511
20180101,1.511
20180101,1.511
20180102,1.511
20180102,1.511
20180102,1.511
20180102,1.511
20180103,1.511
20180103,1.511
20180103,1.511
20180103,1.511
20180104,1.511
20180104,1.511
20180104,1.511
20180104,1.511
20180105,1.511
20180105,1.511
20180105,1.511
20180105,1.511
20180106,1.511
20180106,1.511
20180106,1.511
20180106,1.511
20180107,1.511
20180108,1.511
20180108,1.511
20180108,1.511
20180108,1.511
20180109,1.511
20180109,1.511
20180109,1.511
20180109,1.511
20180110,1.512
20180110,1.512
20180110,1.512
20180111,1.512
20180111,1.512
20180111,1.512
20180111,1.512
20180112,1.512
20180112,1.512
20180112,1.512
20180112,1.512
20180113,1.512
20180113,1.512
20180113,1.512
20180114,1.512
20180114,1.512
20180114,1.512
20180114,1.512
20180115,1.512
20180115,1.512
20180115,1.512
20180116,1.512
20180116,1.512
20180116,1.512
20180117,1.512
20180117,1.512
20180117,1.512
20180117,1.512
20180118,1.512
20180118,1.512
20180118,1.512
20180118,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180119,1.512
20180120,1.512
20180120,1.512
20180120,1.512
20180120,1.512
20180121,1.512
20180121,1.512
20180121,1.512
20180121,1.512
20180122,1.512
20180122,1.512
20180122,1.512
20180122,1.512
20180123,1.512
20180123,1.512
20180123,1.512
20180123,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180124,1.512
20180125,1.512
20180125,1.512
20180125,1.512
20180125,1.512
20180126,1.512
20180126,1.512
20180126,1.512
20180126,1.512
20180127,1.512
20180127,1.512
20180127,1.512
20180128,1.512
20180128,1.512
20180128,1.512
20180128,1.512
20180129,1.512
20180129,1.512
20180129,1.512
20180129,1.512
20180130,1.512
20180130,1.512
20180130,1.512
20180130,1.512
20180131,1.512
20180131,1.512
20180131,1.512
20180131,1.512
20180201,1.512
20180201,1.512
20180201,1.512
20180201,1.512
20180202,1.512
20180202,1.512
20180202,1.512
20180202,1.512
20180203,1.512
20180203,1.512
20180203,1.512
20180203,1.512
20180204,1.512
20180204,1.512
20180204,1.512
20180205,1.512
20180205,1.512
20180206,1.512
20180206,1.512
20180206,1.512
20180207,1.512
20180207,1.512
20180207,1.512
20180207,1.512
20180208,1.512
20180208,1.512
20180208,1.512
20180208,1.511
20180209,1.511
20180209,1.511
20180209,1.511
20180209,1.511
20180210,1.511
20180210,1.511
20180210,1.511
20180210,1.539
20180211,1.539
20180211,1.539
20180211,1.539
20180211,1.546
20180212,1.546
20180212,1.546
20180212,1.546
20180213,1.546
20180213,1.546
20180213,1.546
20180213,1.546
20180214,1.546
20180214,1.546
20180214,1.546
20180214,1.546
20180215,1.546
20180215,1.546
20180215,1.546
20180215,1.546
20180216,1.574
20180216,1.574
20180216,1.574
20180216,1.574
20180217,1.574
20180217,1.574
20180217,1.573
20180217,1.573
20180218,1.571
20180218,1.571
20180218,1.571
20180218,1.57
20180219,1.57
20180219,1.57
20180219,1.57
20180219,1.568
20180220,1.568
20180220,1.568
20180220,1.568
20180220,1.568
20180221,1.568
20180221,1.568
20180221,1.568
20180221,1.568
20180222,1.568
20180222,1.568
20180222,1.568
20180222,1.568
20180223,1.568
20180223,1.569
20180223,1.569
20180223,1.569
20180224,1.569
20180224,1.569
20180224,1.569
20180224,1.569
20180225,1.569
20180225,1.569
20180225,1.569
20180225,1.569
20180226,1.569
20180226,1.569
20180226,1.569
20180226,1.569
20180227,1.569
20180227,1.569
20180227,1.569
20180227,1.569
20180228,1.569
20180228,1.569
20180228,1.569
20180228,1.569
20180301,1.569
20180301,1.569
20180301,1.569
20180301,1.569
20180302,1.569
20180302,1.569
20180302,1.569
20180302,1.569
20180303,1.569
20180303,1.569
20180303,1.569
20180303,1.569
20180304,1.569
20180304,1.569
20180304,1.569
20180304,1.569
20180305,1.569
20180305,1.569
20180305,1.569
20180306,1.569
20180306,1.569
20180306,1.569
20180306,1.569
20180306,1.569
20180307,1.557
20180307,1.557
20180307,1.557
20180307,1.557
20180308,1.557
20180308,1.557
20180309,1.557
20180309,1.557
20180309,1.557
20180309,1.557
20180310,1.567
20180310,1.567
20180310,1.567
20180310,1.567
20180311,1.574
20180311,1.574
20180312,1.574
20180312,1.574
20180312,1.574
20180312,1.594
20180313,1.594
20180314,1.594
20180314,1.594
20180314,1.594
20180314,1.594
20180315,1.594
20180315,1.594
20180315,1.594
