Date,Value
20170621,-233
20170621,-233
20170621,-233
20170622,-233
20170622,-233
20170622,-233
20170622,-233
20170623,-233
20170623,-233
20170623,-233
20170623,-233
20170624,-233
20170624,-233
20170624,-233
20170624,-233
20170625,-233
20170625,-233
20170625,-233
20170625,-233
20170626,-233
20170626,-233
20170626,-232
20170626,-232
20170627,-232
20170627,-232
20170627,-232
20170627,-232
20170628,-232
20170628,-232
20170628,-232
20170628,-232
20170629,-232
20170629,-232
20170629,-233
20170629,-233
20170630,-233
20170630,-233
20170630,-233
20170630,-233
20170701,-233
20170701,-233
20170701,-233
20170701,-233
20170702,-233
20170702,-233
20170702,-233
20170702,-233
20170703,-233
20170703,-233
20170703,-233
20170703,-233
20170704,-233
20170704,-233
20170704,-233
20170704,-233
20170705,-233
20170705,-233
20170705,-233
20170705,-233
20170706,-233
20170706,-233
20170706,-233
20170706,-233
20170707,-233
20170707,-233
20170707,-233
20170707,-233
20170708,-233
20170708,-233
20170708,-233
20170708,-233
20170709,-233
20170709,-233
20170709,-233
20170709,-233
20170710,-233
20170710,-233
20170710,-233
20170710,-233
20170711,-233
20170711,-233
20170711,-233
20170711,-233
20170712,-233
20170712,-233
20170712,-233
20170712,-233
20170712,-233
20170713,-233
20170713,-233
20170713,-233
20170713,-233
20170714,-233
20170714,-233
20170714,-233
20170714,-233
20170715,-233
20170715,-233
20170715,-233
20170715,-233
20170716,-233
20170716,-233
20170716,-233
20170716,-233
20170717,-233
20170717,-233
20170717,-233
20170717,-234
20170718,-234
20170718,-234
20170718,-234
20170718,-234
20170719,-234
20170719,-234
20170719,-234
20170719,-234
20170719,-234
20170720,-234
20170720,-234
20170720,-238
20170720,-238
20170721,-238
20170721,-238
20170721,-238
20170721,-238
20170722,-238
20170722,-238
20170722,-238
20170722,-238
20170723,-238
20170723,-239
20170723,-239
20170723,-239
20170724,-239
20170724,-238
20170724,-238
20170724,-238
20170724,-238
20170725,-238
20170725,-238
20170725,-238
20170725,-238
20170726,-238
20170726,-238
20170726,-238
20170726,-238
20170727,-238
20170727,-238
20170727,-238
20170727,-238
20170728,-238
20170728,-238
20170728,-238
20170728,-238
20170728,-238
20170729,-238
20170729,-239
20170729,-239
20170729,-239
20170730,-239
20170730,-239
20170730,-239
20170730,-239
20170730,-239
20170730,-239
20170803,-239
20170803,-239
20170804,-239
20170804,-239
20170804,-239
20170804,-239
20170808,-239
20170809,-239
20170809,-239
20170809,-239
20170810,-239
20170810,-239
20170810,-239
20170810,-239
20170811,-239
20170811,-239
20170811,-239
20170811,-239
20170812,-239
20170812,-239
20170812,-239
20170812,-239
20170813,-239
20170813,-239
20170813,-239
20170813,-239
20170814,-239
20170814,-239
20170814,-239
20170814,-239
20170815,-239
20170815,-239
20170816,-239
20170816,-239
20170816,-239
20170816,-239
20170817,-239
20170817,-239
20170817,-239
20170817,-239
20170818,-239
20170818,-239
20170818,-239
20170818,-239
20170819,-239
20170819,-239
20170819,-239
20170819,-239
20170820,-239
20170820,-239
20170820,-239
20170820,-239
20170821,-239
20170821,-239
20170821,-239
20170821,-239
20170822,-239
20170822,-239
20170822,-239
20170822,-239
20170823,-239
20170823,-239
20170823,-239
20170823,-239
20170824,-239
20170824,-239
20170824,-239
20170824,-239
20170825,-239
20170825,-238
20170825,-238
20170825,-238
20170826,-238
20170826,-238
20170826,-238
20170826,-238
20170827,-238
20170827,-238
20170827,-238
20170827,-238
20170828,-238
20170828,-238
20170828,-238
20170828,-238
20170829,-238
20170829,-237
20170829,-237
20170829,-237
20170830,-237
20170830,-237
20170830,-237
20170830,-237
20170831,-237
20170831,-239
20170831,-239
20170831,-239
20170901,-239
20170901,-239
20170901,-239
20170901,-239
20170902,-239
20170902,-239
20170902,-239
20170902,-239
20170903,-239
20170903,-239
20170903,-239
20170903,-239
20170904,-239
20170904,-239
20170904,-239
20170905,-239
20170905,-239
20170905,-239
20170905,-239
20170906,-239
20170906,-239
20170906,-239
20170906,-239
20170907,-239
20170907,-239
20170907,-239
20170907,-239
20170908,-239
20170908,-239
20170908,-239
20170908,-239
20170911,-239
20170912,-239
20170912,-239
20170912,-239
20170912,-239
20170913,-239
20170913,-239
20170913,-239
20170913,-239
20170914,-239
20170914,-239
20170914,-239
20170914,-239
20170915,-239
20170915,-240
20170915,-240
20170915,-240
20170918,-240
20170918,-240
20170919,-240
20170919,-240
20170919,-240
20170919,-240
20170920,-240
20170920,-240
20170920,-240
20170920,-240
20170921,-240
20170922,-240
20170922,-240
20170922,-240
20170922,-240
20170923,-240
20170923,-240
20170923,-240
20170923,-240
20170924,-240
20170924,-240
20170924,-240
20170924,-240
20170925,-240
20170925,-240
20170925,-240
20170925,-240
20170926,-240
20170926,-240
20170926,-240
20170926,-240
20170927,-240
20170927,-240
20170927,-240
20170927,-240
20170928,-240
20170928,-240
20170928,-240
20170928,-240
20170929,-240
20170929,-240
20170929,-240
20170929,-240
20170930,-240
20170930,-240
20170930,-240
20170930,-240
20171001,-240
20171001,-240
20171001,-240
20171001,-240
20171002,-240
20171002,-240
20171002,-240
20171002,-240
20171003,-240
20171003,-240
20171003,-240
20171003,-240
20171004,-240
20171004,-240
20171004,-240
20171004,-240
20171005,-240
20171005,-240
20171005,-240
20171005,-240
20171006,-240
20171006,-240
20171006,-240
20171006,-240
20171006,-240
20171007,-240
20171007,-240
20171007,-240
20171007,-240
20171008,-240
20171008,-240
20171008,-240
20171008,-240
20171009,-240
20171009,-239
20171009,-239
20171009,-239
20171010,-239
20171010,-239
20171010,-239
20171010,-239
20171011,-239
20171011,-240
20171011,-240
20171011,-240
20171012,-241
20171012,-241
20171013,-241
20171013,-241
20171013,-241
20171013,-241
20171014,-241
20171014,-241
20171014,-241
20171014,-241
20171015,-244
20171015,-244
20171015,-244
20171015,-244
20171016,-244
20171016,-244
20171016,-244
20171016,-244
20171017,-243
20171017,-243
20171017,-243
20171018,-243
20171018,-243
20171018,-243
20171019,-243
20171019,-243
20171019,-243
20171019,-243
20171020,-242
20171020,-242
20171021,-242
20171021,-242
20171021,-242
20171022,-242
20171022,-242
20171022,-242
20171022,-242
20171023,-242
20171023,-242
20171023,-242
20171023,-242
20171024,-242
20171024,-242
20171024,-242
20171024,-242
20171025,-242
20171025,-242
20171025,-242
20171025,-241
20171026,-241
20171026,-241
20171026,-240
20171026,-240
20171027,-240
20171027,-240
20171027,-240
20171027,-240
20171028,-240
20171028,-240
20171028,-240
20171029,-240
20171029,-240
20171029,-240
20171029,-240
20171030,-240
20171030,-240
20171030,-240
20171030,-240
20171031,-240
20171031,-240
20171031,-240
20171031,-240
20171101,-240
20171101,-240
20171101,-240
20171101,-240
20171102,-240
20171102,-240
20171102,-240
20171102,-240
20171103,-240
20171103,-240
20171103,-240
20171104,-239
20171104,-239
20171104,-239
20171104,-239
20171105,-239
20171105,-239
20171105,-239
20171105,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171106,-239
20171107,-239
20171107,-239
20171107,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171108,-239
20171109,-239
20171109,-239
20171109,-239
20171109,-239
20171110,-239
20171110,-239
20171110,-239
20171111,-239
20171112,-239
20171112,-239
20171112,-239
20171112,-239
20171113,-239
20171113,-239
20171113,-239
20171113,-239
20171114,-239
20171114,-239
20171114,-239
20171114,-239
20171115,-239
20171115,-239
20171115,-239
20171115,-239
20171116,-239
20171116,-239
20171116,-239
20171116,-239
20171117,-239
20171117,-239
20171117,-239
20171117,-239
20171118,-239
20171118,-239
20171118,-239
20171118,-239
20171119,-239
20171119,-239
20171119,-239
20171119,-239
20171120,-239
20171120,-239
20171120,-239
20171120,-239
20171121,-239
20171121,-239
20171121,-239
20171121,-239
20171122,-239
20171122,-239
20171122,-239
20171122,-239
20171123,-239
20171123,-239
20171123,-239
20171123,-239
20171124,-239
20171124,-239
20171125,-239
20171125,-239
20171125,-239
20171125,-239
20171126,-239
20171126,-239
20171126,-239
20171126,-239
20171127,-239
20171127,-239
20171127,-239
20171127,-239
20171128,-239
20171128,-239
20171128,-239
20171129,-239
20171129,-239
20171129,-239
20171129,-239
20171130,-239
20171130,-239
20171130,-239
20171201,-239
20171201,-239
20171201,-239
20171201,-239
20171202,-239
20171202,-239
20171202,-239
20171202,-239
20171203,-239
20171203,-239
20171203,-239
20171203,-239
20171204,-239
20171204,-239
20171204,-239
20171204,-239
20171205,-239
20171205,-239
20171205,-239
20171205,-239
20171206,-239
20171206,-239
20171206,-239
20171206,-239
20171207,-239
20171207,-239
20171207,-239
20171207,-239
20171208,-239
20171208,-239
20171209,-239
20171209,-239
20171209,-239
20171209,-239
20171210,-239
20171210,-239
20171210,-239
20171210,-239
20171211,-239
20171211,-239
20171212,-239
20171212,-239
20171212,-239
20171212,-239
20171213,-239
20171213,-239
20171213,-239
20171213,-239
20171214,-239
20171214,-239
20171214,-239
20171214,-239
20171215,-239
20171215,-239
20171215,-239
20171215,-239
20171216,-239
20171216,-239
20171216,-239
20171216,-239
20171217,-239
20171217,-239
20171217,-239
20171217,-239
20171218,-239
20171218,-239
20171218,-239
20171218,-239
20171219,-239
20171219,-239
20171219,-239
20171219,-239
20171220,-239
20171220,-239
20171220,-239
20171220,-239
20171221,-239
20171221,-239
20171221,-239
20171221,-239
20171222,-239
20171222,-239
20171222,-239
20171222,-239
20171223,-239
20171223,-239
20171223,-239
20171223,-239
20171224,-239
20171224,-239
20171224,-239
20171224,-239
20171225,-239
20171225,-239
20171225,-239
20171225,-239
20171226,-239
20171226,-239
20171226,-239
20171226,-239
20171227,-239
20171227,-239
20171228,-239
20171228,-239
20171228,-239
20171228,-239
20171229,-239
20171229,-239
20171229,-239
20171230,-239
20171230,-239
20171230,-239
20171230,-239
20171231,-239
20171231,-239
20171231,-239
20171231,-239
20180101,-239
20180101,-239
20180101,-239
20180101,-239
20180102,-239
20180102,-239
20180102,-239
20180102,-239
20180103,-239
20180103,-239
20180103,-239
20180103,-239
20180104,-239
20180104,-239
20180104,-239
20180104,-239
20180105,-239
20180105,-239
20180105,-239
20180105,-239
20180106,-239
20180106,-239
20180106,-239
20180106,-239
20180107,-239
20180108,-239
20180108,-239
20180108,-239
20180108,-239
20180109,-239
20180109,-239
20180109,-239
20180109,-239
20180110,-239
20180110,-239
20180110,-239
20180111,-239
20180111,-239
20180111,-239
20180111,-239
20180112,-239
20180112,-239
20180112,-239
20180112,-239
20180113,-239
20180113,-239
20180113,-239
20180114,-239
20180114,-239
20180114,-239
20180114,-239
20180115,-239
20180115,-239
20180115,-239
20180116,-239
20180116,-239
20180116,-239
20180117,-239
20180117,-239
20180117,-239
20180117,-239
20180118,-239
20180118,-239
20180118,-239
20180118,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180119,-239
20180120,-239
20180120,-239
20180120,-239
20180120,-239
20180121,-239
20180121,-239
20180121,-239
20180121,-239
20180122,-239
20180122,-239
20180122,-239
20180122,-239
20180123,-239
20180123,-239
20180123,-239
20180123,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180124,-239
20180125,-239
20180125,-239
20180125,-239
20180125,-239
20180126,-239
20180126,-239
20180126,-239
20180126,-239
20180127,-239
20180127,-239
20180127,-239
20180128,-239
20180128,-239
20180128,-239
20180128,-239
20180129,-239
20180129,-239
20180129,-239
20180129,-239
20180130,-239
20180130,-239
20180130,-239
20180130,-239
20180131,-239
20180131,-239
20180131,-239
20180131,-239
20180201,-239
20180201,-239
20180201,-239
20180201,-239
20180202,-239
20180202,-239
20180202,-239
20180202,-239
20180203,-239
20180203,-239
20180203,-239
20180203,-239
20180204,-239
20180204,-239
20180204,-239
20180205,-239
20180205,-239
20180206,-239
20180206,-239
20180206,-239
20180207,-239
20180207,-239
20180207,-239
20180207,-239
20180208,-239
20180208,-239
20180208,-239
20180208,-239
20180209,-239
20180209,-239
20180209,-239
20180209,-239
20180210,-239
20180210,-239
20180210,-239
20180210,-239
20180211,-239
20180211,-239
20180211,-239
20180211,-238
20180212,-239
20180212,-238
20180212,-239
20180213,-239
20180213,-239
20180213,-238
20180213,-239
20180214,-238
20180214,-238
20180214,-238
20180214,-238
20180215,-238
20180215,-239
20180215,-239
20180215,-239
20180216,-237
20180216,-237
20180216,-237
20180216,-237
20180217,-237
20180217,-237
20180217,-237
20180217,-237
20180218,-237
20180218,-237
20180218,-237
20180218,-237
20180219,-237
20180219,-237
20180219,-237
20180219,-237
20180220,-237
20180220,-237
20180220,-237
20180220,-237
20180221,-237
20180221,-237
20180221,-237
20180221,-237
20180222,-237
20180222,-237
20180222,-237
20180222,-237
20180223,-237
20180223,-237
20180223,-237
20180223,-237
20180224,-237
20180224,-237
20180224,-237
20180224,-237
20180225,-237
20180225,-237
20180225,-237
20180225,-237
20180226,-237
20180226,-237
20180226,-237
20180226,-237
20180227,-237
20180227,-237
20180227,-237
20180227,-237
20180228,-237
20180228,-237
20180228,-237
20180228,-237
20180301,-237
20180301,-237
20180301,-237
20180301,-237
20180302,-237
20180302,-237
20180302,-237
20180302,-237
20180303,-237
20180303,-237
20180303,-237
20180303,-237
20180304,-237
20180304,-237
20180304,-237
20180304,-237
20180305,-237
20180305,-237
20180305,-237
20180306,-237
20180306,-237
20180306,-237
20180306,-237
20180306,-237
20180307,-237
20180307,-237
20180307,-237
20180307,-237
20180308,-237
20180308,-237
20180309,-237
20180309,-237
20180309,-237
20180309,-237
20180310,-236
20180310,-236
20180310,-236
20180310,-236
20180311,-236
20180311,-236
20180312,-236
20180312,-236
20180312,-236
20180312,-236
20180313,-236
20180314,-236
20180314,-236
20180314,-236
20180314,-236
20180315,-236
20180315,-236
20180315,-236
20180315,-236
20180316,-236
20180316,-236
20180316,-236
20180316,-236
20180317,-236
20180317,-236
20180317,-236
20180318,-236
20180318,-236
20180318,-236
20180319,-235
20180319,-235
20180319,-235
20180319,-235
20180320,-235
20180320,-234
20180320,-234
20180320,-234
20180321,-233
20180321,-233
20180321,-233
20180321,-232
20180322,-232
20180322,-232
20180322,-233
20180322,-232
20180323,-232
20180323,-232
20180323,-232
20180323,-232
20180324,-232
20180324,-232
20180324,-232
20180324,-232
20180325,-232
20180325,-232
20180325,-232
20180325,-232
20180326,-232
20180326,-232
20180326,-232
20180326,-233
20180327,-233
20180327,-233
20180327,-233
20180327,-233
20180328,-233
20180328,-233
20180328,-233
20180328,-233
20180329,-233
20180329,-233
20180329,-232
20180329,-232
20180330,-232
20180330,-232
20180330,-232
20180330,-232
20180331,-232
20180331,-232
20180331,-228
20180331,-228
20180401,-228
20180401,-228
20180401,-228
20180401,-228
20180402,-228
20180402,-228
20180402,-228
20180402,-228
20180403,-228
20180403,-228
20180403,-228
20180403,-228
20180404,-228
20180404,-228
20180404,-228
20180404,-228
20180405,-228
20180405,-228
20180405,-228
20180405,-229
20180406,-229
20180406,-229
20180406,-229
20180406,-229
20180407,-229
20180407,-229
20180407,-229
20180407,-229
20180408,-229
20180408,-229
20180408,-229
20180408,-229
20180409,-229
20180409,-229
20180409,-229
20180409,-229
20180410,-229
20180410,-229
20180410,-229
20180410,-229
20180410,-229
20180410,-229
20180410,-229
20180410,-229
20180410,-229
20180411,-229
20180411,-229
20180411,-229
20180411,-229
20180412,-229
20180412,-229
20180412,-229
20180412,-229
20180413,-229
20180413,-229
20180413,-229
20180413,-229
20180414,-230
20180414,-230
20180414,-230
20180414,-230
20180415,-230
20180415,-230
20180415,-230
20180415,-231
20180416,-231
20180416,-231
20180417,-231
20180417,-231
20180417,-231
20180417,-231
20180418,-231
20180418,-231
20180418,-231
20180418,-231
20180419,-231
20180419,-231
20180419,-231
20180419,-231
20180420,-232
20180420,-232
20180420,-232
20180420,-232
20180421,-232
20180421,-232
20180421,-232
20180421,-232
20180422,-232
20180422,-233
20180422,-233
20180422,-233
20180423,-233
20180423,-233
20180423,-233
20180424,-233
20180424,-233
20180424,-233
20180424,-234
20180425,-234
20180425,-234
20180425,-234
20180425,-234
20180426,-235
20180426,-235
20180426,-235
20180426,-236
20180427,-236
20180427,-236
20180427,-236
20180427,-237
20180428,-237
20180428,-237
20180428,-237
20180428,-236
20180429,-235
20180429,-234
20180429,-234
20180429,-236
20180430,-235
20180430,-235
20180430,-235
20180430,-235
20180501,-235
20180501,-235
20180501,-235
20180501,-235
20180502,-235
20180502,-235
20180502,-235
20180502,-235
20180503,-235
20180503,-235
20180503,-235
20180504,-235
20180504,-235
20180504,-235
20180505,-235
20180505,-235
20180505,-235
20180505,-235
20180506,-235
20180506,-235
20180506,-235
20180506,-235
20180507,-235
20180507,-235
20180507,-235
20180507,-235
20180508,-236
20180508,-236
20180508,-236
20180508,-236
20180509,-236
20180509,-236
20180509,-236
20180510,-236
20180510,-236
20180510,-236
20180510,-236
20180511,-236
20180511,-236
20180511,-236
20180511,-236
20180512,-236
20180512,-237
20180512,-237
20180512,-237
20180513,-237
20180513,-237
20180513,-237
20180513,-237
20180514,-237
20180514,-237
20180514,-237
20180514,-237
20180515,-237
20180515,-237
20180515,-237
20180515,-237
20180516,-237
20180516,-237
20180516,-237
20180516,-237
20180517,-237
20180517,-237
20180517,-237
20180517,-237
20180518,-237
20180518,-237
20180518,-237
20180518,-237
20180519,-237
20180519,-237
20180519,-237
20180519,-237
20180520,-237
20180520,-237
20180520,-237
20180520,-237
20180521,-237
20180521,-237
20180521,-237
20180521,-237
20180522,-237
20180522,-237
20180522,-237
20180522,-237
20180523,-237
20180523,-237
20180523,-237
20180523,-237
20180523,-237
20180524,-237
20180524,-237
20180524,-237
20180524,-237
20180524,-237
20180525,-237
20180525,-237
20180525,-237
20180525,-237
20180526,-237
20180526,-237
20180526,-237
20180526,-237
20180527,-237
20180527,-237
20180527,-237
20180527,-237
20180528,-237
20180528,-237
20180528,-237
20180528,-237
20180529,-237
20180529,-237
20180529,-237
20180529,-237
20180530,-237
20180530,-237
20180530,-237
20180530,-237
20180530,-237
20180530,-237
20180531,-237
20180531,-237
20180531,-237
20180531,-237
20180531,-237
20180531,-237
20180531,-237
20180531,-237
20180531,-237
20180601,-237
20180601,-237
20180601,-237
20180601,-237
20180602,-237
20180602,-237
20180602,-237
20180602,-237
20180603,-237
20180603,-237
20180603,-237
20180603,-237
20180604,-237
20180604,-237
20180604,-237
20180604,-237
20180605,-237
20180605,-237
20180605,-237
20180605,-237
20180606,-237
20180606,-237
20180606,-237
20180606,-237
20180607,-237
20180607,-237
20180607,-237
20180607,-237
20180608,-237
20180608,-237
20180608,-237
20180608,-237
20180609,-237
20180609,-237
20180609,-237
20180609,-237
20180610,-238
20180610,-238
20180610,-237
20180610,-238
20180611,-238
20180611,-238
20180611,-238
20180611,-238
20180612,-238
20180612,-238
20180612,-238
20180612,-238
20180613,-238
20180613,-238
20180613,-238
20180613,-238
20180614,-238
20180614,-238
20180614,-238
20180614,-238
20180615,-238
20180615,-238
20180615,-238
20180615,-238
20180616,-238
20180616,-238
20180616,-238
20180616,-238
20180617,-238
20180617,-238
20180617,-238
20180617,-238
20180618,-238
20180618,-238
20180618,-238
20180618,-238
20180619,-238
20180619,-238
20180619,-238
20180619,-238
20180620,-238
20180620,-238
20180620,-238
20180620,-238
20180621,-238
20180621,-238
20180621,-238
20180621,-238
20180622,-238
20180622,-238
20180622,-238
20180622,-238
20180623,-238
20180623,-238
20180623,-238
20180623,-238
20180624,-238
20180624,-238
20180624,-238
20180624,-238
20180625,-238
20180625,-238
20180625,-238
20180625,-238
20180626,-238
20180626,-238
20180626,-238
20180626,-238
20180627,-238
20180627,-238
20180627,-238
20180627,-238
20180628,-238
20180628,-238
20180628,-238
20180628,-238
20180629,-238
20180629,-238
20180629,-238
20180629,-238
20180630,-238
20180630,-238
20180630,-238
20180701,-238
20180701,-238
20180701,-238
20180701,-238
20180702,-238
20180702,-238
20180702,-238
20180702,-239
20180703,-239
20180703,-239
20180703,-239
20180703,-239
20180704,-239
20180704,-239
20180704,-239
20180704,-239
20180705,-239
20180705,-239
20180705,-239
20180705,-239
20180706,-239
20180706,-239
20180706,-239
20180706,-239
20180706,-239
20180706,-239
20180706,-239
20180706,-239
20180706,-239
20180707,-239
20180707,-239
20180707,-239
20180707,-239
20180708,-239
20180708,-239
20180708,-239
20180708,-239
20180709,-239
20180709,-239
20180709,-239
20180709,-239
20180710,-239
20180710,-239
20180710,-239
20180710,-239
20180711,-239
20180711,-239
20180711,-239
20180711,-239
20180712,-239
20180712,-239
20180712,-239
20180712,-239
20180713,-239
20180713,-239
20180713,-239
20180713,-239
20180714,-239
20180714,-239
20180714,-239
20180714,-239
20180715,-239
20180715,-239
20180715,-239
20180715,-239
20180716,-239
20180716,-239
20180716,-239
20180716,-239
20180717,-239
20180717,-239
20180717,-239
20180717,-239
20180718,-239
20180718,-239
20180718,-239
20180718,-239
20180719,-239
20180719,-239
20180719,-239
20180719,-239
20180720,-239
20180720,-239
20180720,-239
20180720,-239
20180721,-239
20180721,-239
20180721,-239
20180721,-239
20180722,-238
20180722,-238
20180722,-238
20180722,-238
20180723,-238
20180723,-238
20180723,-238
20180724,-238
20180724,-238
20180724,-238
20180724,-238
20180725,-237
20180725,-237
20180725,-237
20180725,-237
20180726,-237
20180726,-237
20180726,-237
20180727,-237
20180727,-237
20180727,-237
20180727,-237
20180728,-237
20180728,-237
20180728,-237
20180728,-237
20180729,-237
20180729,-237
20180729,-237
20180729,-237
20180730,-237
20180730,-237
20180730,-237
20180730,-239
20180731,-239
20180731,-239
20180731,-239
20180731,-239
20180801,-239
20180801,-239
20180801,-239
20180801,-239
20180802,-239
20180803,-239
20180803,-239
20180804,-239
20180804,-239
20180804,-239
20180804,-237
20180805,-237
20180805,-237
20180805,-237
20180805,-237
20180806,-237
20180806,-237
20180806,-237
20180806,-237
20180807,-237
20180807,-237
20180807,-237
20180807,-237
20180808,-237
20180808,-237
20180808,-237
20180808,-237
20180809,-237
20180809,-237
20180809,-237
20180809,-237
20180810,-237
20180810,-237
20180811,-237
20180811,-237
20180811,-237
20180811,-237
20180812,-237
20180812,-237
20180812,-237
20180812,-238
20180814,-238
20180814,-238
20180814,-238
20180814,-238
20180815,-238
20180815,-238
20180815,-238
20180815,-238
20180816,-238
20180816,-238
20180816,-238
20180816,-238
20180817,-238
20180817,-238
20180817,-238
20180817,-238
20180818,-238
20180818,-238
20180818,-238
20180818,-238
20180819,-238
20180819,-238
20180819,-238
20180819,-238
20180820,-238
20180820,-238
20180820,-238
20180820,-238
20180821,-238
20180821,-238
20180821,-238
20180821,-238
20180822,-238
20180822,-238
20180822,-238
20180822,-238
20180823,-238
20180823,-238
20180823,-238
20180823,-238
20180824,-238
20180824,-238
20180824,-238
20180824,-238
20180825,-238
20180825,-238
20180825,-238
20180825,-238
20180826,-238
20180826,-238
20180826,-238
20180826,-238
20180827,-238
20180827,-238
20180827,-238
20180827,-238
20180828,-238
20180828,-238
20180828,-238
20180828,-238
20180829,-238
20180829,-238
20180829,-238
20180829,-238
20180830,-238
20180830,-238
20180830,-238
20180831,-238
20180831,-238
20180831,-238
20180831,-238
20180901,-238
20180902,-238
20180902,-238
20180902,-238
20180902,-238
20180903,-238
20180903,-238
20180903,-238
20180903,-238
20180904,-238
20180904,-238
20180904,-238
20180904,-238
20180905,-238
20180905,-238
20180905,-238
20180905,-238
20180906,-238
20180906,-238
20180907,-238
20180907,-238
20180907,-238
20180907,-238
20180908,-238
20180908,-238
20180908,-238
20180908,-238
20180909,-238
20180909,-239
20180910,-239
20180910,-238
20180910,-239
20180910,-239
20180911,-239
20180911,-239
20180911,-239
20180911,-239
20180912,-238
20180912,-238
20180912,-238
20180912,-238
20180913,-238
20180913,-238
20180913,-238
20180913,-238
20180914,-238
20180914,-238
20180914,-238
20180914,-238
20180915,-238
20180915,-238
20180915,-238
20180916,-238
20180916,-238
20180916,-238
20180916,-238
20180917,-238
20180917,-238
20180917,-238
20180917,-238
20180918,-238
20180918,-238
20180918,-238
20180918,-238
20180919,-238
20180919,-238
20180919,-238
20180919,-238
20180920,-238
20180920,-238
20180920,-238
20180920,-238
20180921,-238
20180921,-238
20180921,-238
20180921,-238
20180922,-238
20180922,-238
20180922,-238
20180922,-238
20180923,-238
20180923,-238
20180923,-238
20180923,-238
20180924,-238
20180924,-238
20180924,-238
20180924,-238
20180925,-238
20180925,-239
20180925,-239
20180925,-239
20180926,-239
20180926,-239
20180926,-239
20180926,-239
20180927,-239
20180927,-239
20180927,-239
20180927,-239
20180928,-239
20180928,-239
20180928,-239
20180928,-239
20180929,-239
20180929,-239
20180929,-239
20180929,-236
20180930,-236
20180930,-236
20180930,-236
20180930,-236
20181001,-236
20181001,-236
20181002,-236
20181002,-236
20181002,-236
20181002,-236
20181003,-236
20181003,-236
20181003,-236
20181003,-236
20181004,-236
20181004,-236
20181004,-236
20181004,-236
20181005,-236
20181005,-236
20181005,-236
20181005,-236
20181006,-236
20181006,-236
20181006,-236
20181006,-236
20181007,-236
20181007,-236
20181007,-236
20181007,-236
20181008,-236
20181008,-236
20181008,-236
20181008,-236
20181009,-236
20181009,-236
20181009,-236
20181009,-236
20181010,-236
20181010,-236
20181010,-236
20181010,-236
20181011,-236
20181011,-236
20181011,-236
20181011,-236
20181012,-236
20181012,-236
20181012,-236
20181012,-236
20181013,-236
20181013,-236
20181013,-236
20181014,-236
20181015,-236
20181015,-236
20181015,-236
20181015,-236
20181016,-236
20181016,-236
20181016,-236
20181016,-236
20181017,-236
20181017,-236
20181017,-236
20181017,-236
20181018,-236
20181018,-236
20181018,-236
20181018,-236
20181019,-236
20181019,-236
20181019,-236
20181019,-236
20181020,-236
20181020,-236
20181020,-236
20181020,-236
20181020,-236
20181021,-236
20181021,-236
20181021,-236
20181021,-237
20181022,-237
20181022,-237
20181022,-237
20181022,-237
20181023,-237
20181023,-237
20181023,-238
20181023,-237
20181024,-237
20181024,-237
20181024,-237
20181024,-236
20181025,-236
20181025,-236
20181025,-236
20181025,-236
20181026,-236
20181026,-236
20181026,-236
20181026,-236
20181027,-236
20181027,-237
20181027,-236
20181027,-236
20181028,-236
20181028,-236
20181028,-236
20181028,-236
20181029,-236
20181029,-236
20181029,-236
20181029,-236
20181030,-236
20181030,-236
20181030,-236
20181030,-236
20181031,-236
20181031,-236
20181031,-236
20181101,-236
20181101,-236
20181101,-236
20181102,-236
20181102,-236
20181102,-236
20181102,-236
20181103,-236
20181103,-236
20181103,-236
20181103,-236
20181104,-236
20181104,-236
20181104,-236
20181104,-236
20181105,-236
20181105,-236
20181105,-236
20181105,-236
20181106,-236
20181106,-236
20181106,-236
20181106,-236
20181107,-236
20181107,-236
20181107,-236
20181107,-236
20181108,-236
20181108,-236
20181108,-236
20181108,-236
20181109,-236
20181109,-236
20181109,-236
20181109,-236
20181111,-236
20181111,-236
20181111,-236
20181111,-237
20181112,-237
20181112,-237
20181112,-237
20181112,-236
20181113,-236
20181113,-236
20181113,-237
20181114,-238
20181114,-238
20181114,-238
20181114,-236
20181115,-236
20181115,-236
20181115,-236
20181115,-236
20181116,-236
20181116,-236
20181116,-236
20181117,-236
20181117,-236
20181117,-236
20181117,-236
20181118,-236
20181118,-236
20181118,-236
20181118,-236
20181119,-236
20181119,-236
20181119,-236
20181119,-236
20181120,-236
20181120,-236
20181120,-236
20181120,-236
20181121,-236
20181121,-236
20181121,-236
20181121,-236
20181122,-236
20181122,-236
20181122,-236
20181122,-236
20181123,-236
20181123,-236
20181123,-236
20181123,-236
20181124,-236
20181124,-236
20181124,-236
20181124,-236
20181125,-236
20181125,-236
20181126,-236
20181126,-236
20181126,-236
20181126,-236
