Date,Value
20161223,4.52
20161223,4.52
20161224,4.52
20161224,4.52
20161224,4.52
20161224,4.52
20161225,4.523
20161225,4.523
20161225,4.523
20161225,4.523
20161225,4.523
20161226,4.525
20161226,4.525
20161226,4.525
20161226,4.525
20161227,4.525
20161227,4.525
20161227,4.525
20161227,4.525
20161228,4.525
20161228,4.525
20161228,4.525
20161228,4.525
20161229,4.525
20161229,4.525
20161229,4.525
20161229,4.525
20161230,4.525
20161230,4.525
20161230,4.525
20161230,4.525
20161231,4.529
20161231,4.529
20161231,4.529
20161231,4.529
20170101,4.529
20170101,4.529
20170101,4.529
20170101,4.528
20170102,4.528
20170102,4.528
20170102,4.528
20170102,4.528
20170102,4.528
20170103,4.528
20170103,4.528
20170103,4.528
20170103,4.528
20170104,4.53
20170104,4.53
20170104,4.53
20170104,4.53
20170104,4.53
20170105,4.53
20170105,4.53
20170105,4.53
20170105,4.53
20170106,4.53
20170106,4.557
20170106,4.557
20170106,4.557
20170107,4.557
20170107,4.557
20170107,4.557
20170107,4.557
20170108,4.557
20170108,4.557
20170108,4.557
20170108,4.544
20170109,4.534
20170109,4.534
20170109,4.534
20170109,4.534
20170110,4.534
20170110,4.534
20170110,4.534
20170110,4.534
20170110,4.534
20170111,4.534
20170111,4.534
20170111,4.533
20170111,4.533
20170112,4.533
20170112,4.533
20170112,4.533
20170112,4.533
20170113,4.533
20170113,4.563
20170113,4.563
20170113,4.563
20170114,4.563
20170114,4.563
20170114,4.563
20170114,4.563
20170115,4.562
20170115,4.554
20170115,4.554
20170115,4.554
20170115,4.553
20170116,4.547
20170116,4.549
20170116,4.549
20170116,4.549
20170117,4.552
20170117,4.552
20170117,4.552
20170117,4.552
20170117,4.551
20170118,4.551
20170118,4.551
20170118,4.551
20170118,4.551
20170119,4.551
20170119,4.552
20170119,4.552
20170119,4.552
20170119,4.552
20170120,4.552
20170120,4.552
20170120,4.552
20170120,4.552
20170121,4.552
20170121,4.552
20170121,4.557
20170121,4.556
20170122,4.556
20170122,4.556
20170122,4.556
20170122,4.556
20170122,4.556
20170123,4.556
20170123,4.556
20170123,4.556
20170123,4.556
20170124,4.556
20170124,4.556
20170124,4.557
20170124,4.557
20170125,4.56
20170125,4.561
20170125,4.561
20170125,4.561
20170126,4.561
20170126,4.561
20170126,4.561
20170126,4.561
20170127,4.561
20170127,4.559
20170127,4.559
20170127,4.559
20170128,4.559
20170128,4.559
20170128,4.559
20170128,4.558
20170129,4.558
20170129,4.558
20170129,4.558
20170129,4.558
20170130,4.558
20170130,4.558
20170130,4.558
20170130,4.558
20170131,4.558
20170131,4.558
20170131,4.558
20170131,4.558
20170201,4.558
20170201,4.558
20170201,4.558
20170201,4.558
20170201,4.558
20170202,4.558
20170202,4.558
20170202,4.558
20170202,4.558
20170203,4.558
20170203,4.558
20170203,4.558
20170203,4.558
20170204,4.558
20170204,4.558
20170204,4.558
20170204,4.558
20170205,4.558
20170205,4.558
20170205,4.558
20170205,4.558
20170206,4.558
20170206,4.558
20170206,4.558
20170206,4.558
20170207,4.558
20170207,4.558
20170207,4.558
20170207,4.558
20170208,4.558
20170208,4.558
20170208,4.558
20170208,4.558
20170209,4.558
20170209,4.558
20170209,4.556
20170209,4.556
20170210,4.556
20170210,4.557
20170210,4.557
20170210,4.557
20170211,4.557
20170211,4.557
20170211,4.585
20170211,4.585
20170212,4.584
20170212,4.584
20170212,4.584
20170212,4.584
20170212,4.584
20170213,4.584
20170213,4.584
20170213,4.584
20170213,4.584
20170214,4.584
20170214,4.584
20170214,4.584
20170214,4.584
20170215,4.584
20170215,4.582
20170215,4.582
20170215,4.582
20170216,4.582
20170216,4.582
20170216,4.579
20170216,4.579
20170216,4.579
20170217,4.579
20170217,4.579
20170217,4.579
20170217,4.579
20170218,4.579
20170218,4.605
20170218,4.605
20170218,4.605
20170218,4.605
20170219,4.605
20170219,4.605
20170219,4.605
20170219,4.605
20170220,4.605
20170220,4.602
20170220,4.602
20170220,4.602
20170221,4.602
20170221,4.602
20170221,4.602
20170221,4.602
20170222,4.606
20170222,4.606
20170222,4.605
20170222,4.605
20170223,4.605
20170223,4.605
20170223,4.605
20170223,4.605
20170224,4.605
20170224,4.605
20170224,4.605
20170224,4.605
20170225,4.605
20170225,4.605
20170225,4.605
20170225,4.605
20170226,4.605
20170226,4.605
20170226,4.605
20170226,4.605
20170227,4.605
20170227,4.605
20170227,4.605
20170227,4.605
20170228,4.605
20170228,4.605
20170228,4.605
20170228,4.605
20170301,4.605
20170301,4.605
20170301,4.605
20170301,4.605
20170302,4.605
20170302,4.605
20170302,4.606
20170302,4.606
20170303,4.606
20170303,4.607
20170303,4.607
20170303,4.607
20170304,4.607
20170304,4.607
20170304,4.607
20170304,4.607
20170305,4.607
20170305,4.607
20170305,4.607
20170305,4.607
20170306,4.607
20170306,4.607
20170306,4.607
20170306,4.607
20170307,4.607
20170307,4.607
20170307,4.607
20170307,4.607
20170308,4.607
20170308,4.607
20170308,4.607
20170308,4.607
20170309,4.607
20170309,4.607
20170309,4.607
20170309,4.608
20170310,4.608
20170310,4.609
20170310,4.609
20170310,4.609
20170311,4.609
20170311,4.609
20170311,4.609
20170311,4.61
20170312,4.61
20170312,4.612
20170312,4.612
20170312,4.612
20170312,4.612
20170313,4.612
20170313,4.612
20170313,4.612
20170313,4.612
20170314,4.612
20170314,4.612
20170314,4.64
20170314,4.64
20170315,4.64
20170315,4.64
20170315,4.64
20170315,4.64
20170316,4.637
20170316,4.637
20170316,4.637
20170316,4.637
20170317,4.637
20170317,4.637
20170317,4.637
20170317,4.637
20170318,4.637
20170318,4.637
20170318,4.641
20170318,4.641
20170319,4.641
20170319,4.641
20170319,4.647
20170319,4.647
20170320,4.647
20170320,4.647
20170320,4.647
20170320,4.647
20170321,4.647
20170321,4.646
20170321,4.646
20170321,4.647
20170322,4.647
20170322,4.647
20170322,4.647
20170322,4.647
20170323,4.647
20170323,4.647
20170323,4.648
20170323,4.648
20170323,4.648
20170324,4.648
20170324,4.651
20170324,4.651
20170324,4.651
20170325,4.651
20170325,4.651
20170325,4.651
20170325,4.651
20170326,4.651
20170326,4.651
20170326,4.678
20170326,4.678
20170327,4.678
20170327,4.678
20170327,4.678
20170327,4.678
20170328,4.678
20170328,4.678
20170328,4.678
20170328,4.678
20170329,4.678
20170329,4.678
20170329,4.678
20170329,4.678
20170330,4.678
20170330,4.678
20170330,4.678
20170330,4.678
20170331,4.678
20170331,4.678
20170331,4.678
20170331,4.678
20170401,4.678
20170401,4.678
20170401,4.678
20170401,4.678
20170402,4.678
20170402,4.678
20170402,4.678
20170402,4.678
20170403,4.678
20170403,4.678
20170403,4.678
20170403,4.678
20170404,4.678
20170404,4.678
20170404,4.678
20170404,4.678
20170405,4.678
20170405,4.678
20170405,4.678
20170405,4.678
20170406,4.678
20170406,4.678
20170406,4.678
20170406,4.678
20170407,4.678
20170407,4.678
20170407,4.678
20170407,4.678
20170408,4.678
20170408,4.678
20170408,4.678
20170408,4.678
20170409,4.678
20170409,4.678
20170409,4.678
20170409,4.678
20170410,4.678
20170410,4.678
20170410,4.678
20170410,4.677
20170411,4.677
20170411,4.677
20170411,4.677
20170411,4.677
20170411,4.677
20170411,4.677
20170412,4.677
20170412,4.677
20170412,4.677
20170412,4.677
20170412,4.677
20170412,4.677
20170413,4.677
20170413,4.677
20170413,4.697
20170413,4.697
20170414,4.696
20170414,4.697
20170414,4.697
20170414,4.697
20170414,4.697
20170415,4.697
20170415,4.698
20170415,4.698
20170415,4.698
20170416,4.698
20170416,4.699
20170416,4.702
20170416,4.702
20170416,4.702
20170416,4.702
20170417,4.7
20170417,4.7
20170417,4.7
20170417,4.7
20170418,4.7
20170418,4.701
20170418,4.701
20170418,4.701
20170419,4.701
20170419,4.701
20170419,4.701
20170419,4.701
20170420,4.701
20170420,4.701
20170420,4.701
20170420,4.701
20170421,4.701
20170421,4.701
20170421,4.701
20170421,4.701
20170422,4.701
20170422,4.701
20170422,4.701
20170422,4.701
20170423,4.701
20170423,4.701
20170423,4.701
20170423,4.701
20170424,4.701
20170424,4.701
20170424,4.701
20170424,4.701
20170425,4.703
20170425,4.703
20170425,4.703
20170425,4.703
20170425,4.703
20170426,4.703
20170426,4.703
20170426,4.703
20170427,4.703
20170427,4.703
20170427,4.703
20170427,4.703
20170428,4.703
20170428,4.703
20170428,4.703
20170428,4.703
20170429,4.703
20170429,4.703
20170429,4.703
20170429,4.703
20170430,4.703
20170430,4.703
20170430,4.703
20170430,4.703
20170501,4.703
20170501,4.703
20170501,4.703
20170501,4.703
20170502,4.703
20170502,4.705
20170502,4.705
20170502,4.705
20170503,4.705
20170503,4.705
20170503,4.705
20170503,4.705
20170504,4.705
20170504,4.705
20170504,4.705
20170504,4.705
20170505,4.705
20170505,4.705
20170505,4.705
20170505,4.705
20170506,4.705
20170506,4.705
20170506,4.705
20170506,4.705
20170507,4.705
20170507,4.706
20170507,4.706
20170507,4.706
20170508,4.704
20170508,4.704
20170508,4.704
20170508,4.704
20170509,4.704
20170509,4.704
20170509,4.704
20170509,4.704
20170510,4.704
20170510,4.704
20170510,4.704
20170510,4.704
20170511,4.704
20170511,4.704
20170511,4.704
20170511,4.704
20170511,4.704
20170512,4.704
20170512,4.704
20170512,4.704
20170512,4.704
20170513,4.704
20170513,4.704
20170513,4.704
20170513,4.704
20170514,4.704
20170514,4.704
20170514,4.704
20170514,4.704
20170514,4.705
20170514,4.705
20170515,4.705
20170515,4.705
20170515,4.705
20170515,4.705
20170516,4.705
20170516,4.705
20170516,4.705
20170516,4.705
20170516,4.705
20170517,4.705
20170517,4.705
20170517,4.705
20170517,4.705
20170518,4.705
20170518,4.735
20170518,4.735
20170518,4.735
20170518,4.735
20170518,4.735
20170519,4.735
20170519,4.735
20170519,4.735
20170519,4.735
20170519,4.735
20170520,4.735
20170520,4.735
20170520,4.735
20170520,4.735
20170520,4.735
20170521,4.735
20170521,4.735
20170521,4.735
20170521,4.735
20170521,4.735
20170522,4.735
20170522,4.735
20170522,4.735
20170522,4.735
20170522,4.735
20170523,4.735
20170523,4.735
20170523,4.735
20170523,4.735
20170523,4.735
20170524,4.735
20170524,4.735
20170524,4.735
20170524,4.735
20170524,4.735
20170525,4.735
20170525,4.735
20170525,4.735
20170525,4.735
20170525,4.735
20170526,4.735
20170526,4.735
20170526,4.735
20170526,4.735
20170526,4.735
20170527,4.735
20170527,4.735
20170527,4.735
20170527,4.735
20170527,4.735
20170528,4.735
20170528,4.735
20170528,4.735
20170528,4.735
20170528,4.735
20170529,4.735
20170529,4.735
20170529,4.735
20170529,4.735
20170529,4.735
20170530,4.735
20170530,4.735
20170530,4.735
20170530,4.735
20170530,4.735
20170531,4.735
20170531,4.735
20170531,4.735
20170531,4.735
20170531,4.735
20170601,4.735
20170601,4.735
20170601,4.735
20170601,4.735
20170601,4.735
20170602,4.735
20170602,4.735
20170602,4.735
20170602,4.735
20170602,4.735
20170603,4.735
20170603,4.735
20170603,4.735
20170603,4.735
20170603,4.735
20170604,4.735
20170604,4.735
20170604,4.735
20170604,4.735
20170604,4.735
20170605,4.735
20170605,4.735
20170605,4.735
20170605,4.735
20170605,4.735
20170606,4.735
20170606,4.735
20170606,4.735
20170606,4.735
20170606,4.735
20170607,4.735
20170607,4.735
20170607,4.735
20170607,4.735
20170608,4.735
20170608,4.735
20170608,4.735
20170609,4.735
20170609,4.735
20170614,4.735
20170614,4.735
20170614,4.735
20170614,4.735
20170614,4.735
20170615,4.735
20170615,4.735
20170615,4.734
20170615,4.734
20170615,4.734
20170616,4.734
20170616,4.734
20170616,4.734
20170616,4.734
20170617,4.734
20170617,4.734
20170617,4.74
20170617,4.74
20170618,4.74
20170618,4.74
20170618,4.74
20170618,4.74
20170619,4.74
20170619,4.74
20170619,4.735
20170619,4.735
20170620,4.735
20170620,4.735
20170620,4.735
20170620,4.74
20170621,4.74
20170621,4.74
20170621,4.74
20170621,4.74
20170622,4.74
20170622,4.74
20170622,4.74
20170622,4.74
20170623,4.74
20170623,4.74
20170623,4.74
20170623,4.776
20170624,4.776
20170624,4.776
20170624,4.776
20170624,4.776
20170625,4.776
20170625,4.776
20170625,4.776
20170625,4.776
20170626,4.776
20170626,4.776
20170626,4.783
20170626,4.783
20170627,4.783
20170627,4.783
20170627,4.783
20170627,4.783
20170628,4.783
20170628,4.783
20170628,4.783
20170628,4.783
20170629,4.783
20170629,4.783
20170629,4.783
20170629,4.783
20170630,4.783
20170630,4.783
20170630,4.783
20170630,4.783
20170701,4.783
20170701,4.783
20170701,4.783
20170701,4.783
20170702,4.783
20170702,4.783
20170702,4.783
20170702,4.783
20170703,4.783
20170703,4.783
20170703,4.783
20170703,4.783
20170704,4.783
20170704,4.783
20170704,4.783
20170704,4.783
20170705,4.783
20170705,4.783
20170705,4.783
20170705,4.783
20170706,4.783
20170706,4.783
20170706,4.783
20170706,4.783
20170707,4.783
20170707,4.783
20170707,4.783
20170707,4.783
20170708,4.783
20170708,4.783
20170708,4.783
20170708,4.783
20170709,4.783
20170709,4.783
20170709,4.783
20170709,4.783
20170710,4.783
20170710,4.783
20170710,4.783
20170710,4.783
20170711,4.783
20170711,4.783
20170711,4.783
20170711,4.783
20170712,4.783
20170712,4.783
20170712,4.783
20170712,4.783
20170712,4.783
20170713,4.783
20170713,4.783
20170713,4.783
20170713,4.783
20170714,4.783
20170714,4.783
20170714,4.783
20170714,4.783
20170715,4.783
20170715,4.783
20170715,4.783
20170715,4.783
20170716,4.783
20170716,4.783
20170716,4.783
20170716,4.783
20170717,4.783
20170717,4.783
20170717,4.783
20170717,4.783
20170718,4.783
20170718,4.783
20170718,4.783
20170718,4.962
20170719,4.939
20170719,4.939
20170719,4.952
20170719,4.952
20170719,4.952
20170720,4.952
20170720,4.967
20170720,4.967
20170720,4.967
20170721,4.967
20170721,4.967
20170721,4.967
20170721,4.967
20170722,4.967
20170722,4.967
20170722,4.967
20170722,4.967
20170723,4.987
20170723,4.987
20170723,4.987
20170723,5.071
20170724,5.071
20170724,5.099
20170724,5.099
20170724,5.099
20170724,5.099
20170725,5.099
20170725,5.099
20170725,5.099
20170725,5.099
20170726,5.099
20170726,5.099
20170726,5.099
20170726,5.089
20170727,5.089
20170727,5.089
20170727,5.089
20170727,5.089
20170728,5.08
20170728,5.08
20170728,5.08
20170728,5.08
20170728,5.08
20170729,5.08
20170729,5.08
20170729,5.08
20170729,5.068
20170730,5.068
20170730,5.068
20170730,5.068
20170730,5.068
20170730,5.068
20170730,5.103
20170803,5.103
20170803,5.103
20170804,5.103
20170804,5.103
20170804,5.103
20170804,5.084
20170808,5.084
20170809,5.084
20170809,5.084
20170809,5.084
20170810,5.084
20170810,5.084
20170810,5.084
20170810,5.084
20170811,5.084
20170811,5.084
20170811,5.084
20170811,5.084
20170812,5.084
20170812,5.084
20170812,5.084
20170812,5.084
20170813,5.084
20170813,5.084
20170813,5.084
20170813,5.076
20170814,5.076
20170814,5.076
20170814,5.085
20170814,5.085
20170815,5.085
20170815,5.085
20170816,5.085
20170816,5.085
20170816,5.085
20170816,5.085
20170817,5.085
20170817,5.085
20170817,5.085
20170817,5.085
20170818,5.085
20170818,5.085
20170818,5.085
20170818,5.078
20170819,5.078
20170819,5.078
20170819,5.078
20170819,5.078
20170820,5.078
20170820,5.078
20170820,5.078
20170820,5.078
20170821,5.078
20170821,5.078
20170821,5.078
20170821,5.078
20170822,5.078
20170822,5.078
20170822,5.078
20170822,5.072
20170823,5.072
20170823,5.072
20170823,5.072
20170823,5.072
20170824,5.072
20170824,5.072
20170824,5.072
20170824,5.07
20170825,5.07
20170825,5.07
20170825,5.07
20170825,5.067
20170826,5.062
20170826,5.062
20170826,5.062
20170826,5.061
20170827,5.061
20170827,5.061
20170827,5.061
20170827,5.061
20170828,5.061
20170828,5.061
20170828,5.061
20170828,5.06
20170829,5.06
20170829,5.06
20170829,5.06
20170829,5.06
20170830,5.06
20170830,5.06
20170830,5.06
20170830,5.06
20170831,5.06
20170831,5.06
20170831,5.06
20170831,5.06
20170901,5.06
20170901,5.06
20170901,5.06
20170901,5.06
20170902,5.06
20170902,5.06
20170902,5.06
20170902,5.06
20170903,5.06
20170903,5.06
20170903,5.06
20170903,5.06
20170904,5.06
20170904,5.06
20170904,5.06
20170905,5.06
20170905,5.06
20170905,5.06
20170905,5.06
20170906,5.06
20170906,5.06
20170906,5.06
20170906,5.06
20170907,5.06
20170907,5.06
20170907,5.06
20170907,5.06
20170908,5.06
20170908,5.06
20170908,5.06
20170908,5.06
20170911,5.06
20170912,5.06
20170912,5.06
20170912,5.06
20170912,5.06
20170913,5.06
20170913,5.06
20170913,5.06
20170913,5.06
20170914,5.06
20170914,5.06
20170914,5.06
20170914,5.06
20170915,5.06
20170915,5.074
20170915,5.074
20170915,5.074
20170918,5.074
20170918,5.074
20170919,5.074
20170919,5.074
20170919,5.074
20170919,5.074
20170920,5.074
20170920,5.074
20170920,5.074
20170920,5.074
20170921,5.074
20170922,5.074
20170922,5.074
20170922,5.074
20170922,5.074
20170923,5.089
20170923,5.089
20170923,5.089
20170923,5.089
20170924,5.089
20170924,5.089
20170924,5.089
20170924,5.089
20170925,5.089
20170925,5.089
20170925,5.089
20170925,5.089
20170926,5.089
20170926,5.089
20170926,5.089
20170926,5.089
20170927,5.089
20170927,5.089
20170927,5.089
20170927,5.093
20170928,5.093
20170928,5.093
20170928,5.093
20170928,5.093
20170929,5.093
20170929,5.093
20170929,5.093
20170929,5.093
20170930,5.093
20170930,5.093
20170930,5.093
20170930,5.093
20171001,5.093
20171001,5.093
20171001,5.093
20171001,5.093
20171002,5.105
20171002,5.105
20171002,5.105
20171002,5.109
20171003,5.109
20171003,5.109
20171003,5.109
20171003,5.114
20171004,5.114
20171004,5.114
20171004,5.114
20171004,5.12
20171005,5.12
20171005,5.12
20171005,5.12
20171005,5.12
20171006,5.12
20171006,5.12
20171006,5.12
20171006,5.12
20171006,5.12
20171007,5.115
20171007,5.115
20171007,5.115
20171007,5.115
20171008,5.115
20171008,5.115
20171008,5.115
20171008,5.121
20171009,5.121
20171009,5.121
20171009,5.121
20171009,5.127
20171010,5.127
20171010,5.127
20171010,5.127
20171010,5.127
20171011,5.127
20171011,5.127
20171011,5.127
20171011,5.127
20171012,5.125
20171012,5.125
20171013,5.125
20171013,5.125
20171013,5.125
20171013,5.125
20171014,5.125
20171014,5.125
20171014,5.125
20171014,5.125
20171015,5.143
20171015,5.143
20171015,5.143
20171015,5.15
20171016,5.15
20171016,5.15
20171016,5.15
20171016,5.15
20171017,5.174
20171017,5.174
20171017,5.174
20171018,5.174
20171018,5.174
20171018,5.174
20171019,5.174
20171019,5.174
20171019,5.174
20171019,5.174
20171020,5.178
20171020,5.178
20171021,5.178
20171021,5.178
20171021,5.178
20171022,5.178
20171022,5.178
20171022,5.178
20171022,5.178
20171023,5.178
20171023,5.178
20171023,5.178
20171023,5.178
20171024,5.178
20171024,5.178
20171024,5.178
20171024,5.178
20171025,5.178
20171025,5.178
20171025,5.178
20171025,5.164
20171026,5.164
20171026,5.164
20171026,5.152
20171026,5.152
20171027,5.152
20171027,5.152
20171027,5.152
20171027,5.142
20171028,5.142
20171028,5.142
20171028,5.142
20171029,5.142
20171029,5.142
20171029,5.142
20171029,5.142
20171030,5.142
20171030,5.142
20171030,5.142
20171030,5.142
20171031,5.142
20171031,5.142
20171031,5.142
20171031,5.133
20171101,5.133
20171101,5.133
20171101,5.133
20171101,5.133
20171102,5.133
20171102,5.133
20171102,5.133
20171102,5.133
20171103,5.133
20171103,5.133
20171103,5.133
20171104,5.124
20171104,5.124
20171104,5.124
20171104,5.117
20171105,5.117
20171105,5.117
20171105,5.117
20171105,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171106,5.111
20171107,5.111
20171107,5.111
20171107,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171108,5.111
20171109,5.111
20171109,5.111
20171109,5.111
20171109,5.111
20171110,5.111
20171110,5.111
20171110,5.111
20171111,5.111
20171112,5.111
20171112,5.111
20171112,5.111
20171112,5.111
20171113,5.111
20171113,5.111
20171113,5.111
20171113,5.111
20171114,5.111
20171114,5.111
20171114,5.111
20171114,5.111
20171115,5.111
20171115,5.111
20171115,5.111
20171115,5.111
20171116,5.111
20171116,5.111
20171116,5.111
20171116,5.111
20171117,5.111
20171117,5.111
20171117,5.111
20171117,5.111
20171118,5.111
20171118,5.111
20171118,5.111
20171118,5.111
20171119,5.111
20171119,5.111
20171119,5.111
20171119,5.111
20171120,5.111
20171120,5.111
20171120,5.111
20171120,5.111
20171121,5.111
20171121,5.111
20171121,5.111
20171121,5.111
20171122,5.111
20171122,5.111
20171122,5.111
20171122,5.111
20171123,5.111
20171123,5.111
20171123,5.111
20171123,5.111
20171124,5.111
20171124,5.111
20171125,5.111
20171125,5.111
20171125,5.111
20171125,5.111
20171126,5.111
20171126,5.111
20171126,5.111
20171126,5.111
20171127,5.111
20171127,5.111
20171127,5.111
20171127,5.111
20171128,5.111
20171128,5.111
20171128,5.111
20171129,5.111
20171129,5.111
20171129,5.111
20171129,5.111
20171130,5.111
20171130,5.111
20171130,5.111
20171201,5.111
20171201,5.111
20171201,5.111
20171201,5.111
20171202,5.111
20171202,5.111
20171202,5.111
20171202,5.111
20171203,5.111
20171203,5.111
20171203,5.111
20171203,5.106
20171204,5.106
20171204,5.106
20171204,5.106
20171204,5.106
20171205,5.106
20171205,5.106
20171205,5.106
20171205,5.106
20171206,5.106
20171206,5.106
20171206,5.106
20171206,5.106
20171207,5.106
20171207,5.106
20171207,5.106
20171207,5.106
20171208,5.106
20171208,5.106
20171209,5.106
20171209,5.106
20171209,5.106
20171209,5.106
20171210,5.106
20171210,5.106
20171210,5.106
20171210,5.106
20171211,5.106
20171211,5.106
20171212,5.106
20171212,5.106
20171212,5.106
20171212,5.106
20171213,5.106
20171213,5.106
20171213,5.106
20171213,5.106
20171214,5.106
20171214,5.106
20171214,5.106
20171214,5.106
20171215,5.106
20171215,5.106
20171215,5.106
20171215,5.106
20171216,5.105
20171216,5.105
20171216,5.105
20171216,5.105
20171217,5.105
20171217,5.105
20171217,5.105
20171217,5.105
20171218,5.105
20171218,5.105
20171218,5.105
20171218,5.105
20171219,5.105
20171219,5.105
20171219,5.105
20171219,5.105
20171220,5.105
20171220,5.105
20171220,5.105
20171220,5.105
20171221,5.105
20171221,5.105
20171221,5.105
20171221,5.105
20171222,5.105
20171222,5.105
20171222,5.105
20171222,5.105
20171223,5.105
20171223,5.105
20171223,5.105
20171223,5.105
20171224,5.105
20171224,5.105
20171224,5.105
20171224,5.105
20171225,5.105
20171225,5.105
20171225,5.105
20171225,5.105
20171226,5.105
20171226,5.105
20171226,5.105
20171226,5.105
20171227,5.105
20171227,5.105
20171228,5.105
20171228,5.105
20171228,5.105
20171228,5.105
20171229,5.105
20171229,5.105
20171229,5.105
20171230,5.105
20171230,5.105
20171230,5.105
20171230,5.105
20171231,5.105
20171231,5.105
20171231,5.105
20171231,5.105
20180101,5.105
20180101,5.105
20180101,5.105
20180101,5.105
20180102,5.105
20180102,5.105
20180102,5.105
20180102,5.105
20180103,5.105
20180103,5.105
20180103,5.105
20180103,5.105
20180104,5.105
20180104,5.105
20180104,5.105
20180104,5.105
20180105,5.105
20180105,5.105
20180105,5.105
20180105,5.105
20180106,5.105
20180106,5.105
20180106,5.105
20180106,5.105
20180107,5.105
20180108,5.105
20180108,5.105
20180108,5.105
20180108,5.105
20180109,5.105
20180109,5.105
20180109,5.105
20180109,5.105
20180110,5.108
20180110,5.108
20180110,5.108
20180111,5.108
20180111,5.108
20180111,5.108
20180111,5.108
20180112,5.108
20180112,5.108
20180112,5.108
20180112,5.108
20180113,5.108
20180113,5.108
20180113,5.108
20180114,5.108
20180114,5.108
20180114,5.108
20180114,5.11
20180115,5.11
20180115,5.11
20180115,5.11
20180116,5.11
20180116,5.11
20180116,5.11
20180117,5.11
20180117,5.11
20180117,5.11
20180117,5.113
20180118,5.113
20180118,5.113
20180118,5.113
20180118,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180119,5.115
20180120,5.115
20180120,5.115
20180120,5.115
20180120,5.115
20180121,5.118
20180121,5.118
20180121,5.118
20180121,5.118
20180122,5.121
20180122,5.121
20180122,5.121
20180122,5.121
20180123,5.121
20180123,5.121
20180123,5.121
20180123,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180124,5.124
20180125,5.124
20180125,5.124
20180125,5.124
20180125,5.124
20180126,5.124
20180126,5.124
20180126,5.124
20180126,5.124
20180127,5.124
20180127,5.124
20180127,5.124
20180128,5.124
20180128,5.124
20180128,5.124
20180128,5.124
20180129,5.124
20180129,5.124
20180129,5.124
20180129,5.124
20180130,5.124
20180130,5.124
20180130,5.124
20180130,5.124
20180131,5.124
20180131,5.124
20180131,5.124
20180131,5.124
20180201,5.124
20180201,5.124
20180201,5.124
20180201,5.124
20180202,5.124
20180202,5.124
20180202,5.124
20180202,5.124
20180203,5.124
20180203,5.124
20180203,5.124
20180203,5.124
20180204,5.124
20180204,5.124
20180204,5.124
20180205,5.124
20180205,5.124
20180206,5.124
20180206,5.124
20180206,5.124
20180207,5.124
20180207,5.124
20180207,5.124
20180207,5.397
20180208,5.397
20180208,5.397
20180208,5.397
20180208,5.395
20180209,5.395
20180209,5.395
20180209,5.395
20180209,5.395
20180210,5.395
20180210,5.4
20180210,5.4
20180210,5.4
20180211,5.4
20180211,5.4
20180211,5.4
20180211,5.407
20180212,5.407
20180212,5.407
20180212,5.407
20180213,5.407
20180213,5.407
20180213,5.407
20180213,5.407
20180214,5.407
20180214,5.407
20180214,5.407
20180214,5.407
20180215,5.407
20180215,5.407
20180215,5.407
20180215,5.407
20180216,5.407
20180216,5.407
20180216,5.407
20180216,5.407
20180217,5.407
20180217,5.407
20180217,5.405
20180217,5.405
20180218,5.4
20180218,5.4
20180218,5.4
20180218,5.397
20180219,5.397
20180219,5.397
20180219,5.397
20180219,5.395
20180220,5.395
20180220,5.395
20180220,5.395
20180220,5.395
20180221,5.395
20180221,5.395
20180221,5.395
20180221,5.396
20180222,5.396
20180222,5.396
20180222,5.396
20180222,5.396
20180223,5.396
20180223,5.396
20180223,5.396
20180223,5.396
20180224,5.397
20180224,5.397
20180224,5.397
20180224,5.397
20180225,5.397
20180225,5.397
20180225,5.397
20180225,5.397
20180226,5.398
20180226,5.398
20180226,5.398
20180226,5.398
20180227,5.398
20180227,5.398
20180227,5.398
20180227,5.399
20180228,5.399
20180228,5.399
20180228,5.399
20180228,5.399
20180301,5.399
20180301,5.399
20180301,5.399
20180301,5.399
20180302,5.399
20180302,5.399
20180302,5.4
20180302,5.4
20180303,5.4
20180303,5.4
20180303,5.4
20180303,5.4
20180304,5.4
20180304,5.4
20180304,5.4
20180304,5.4
20180305,5.4
20180305,5.4
20180305,5.4
20180306,5.4
20180306,5.4
20180306,5.4
20180306,5.4
20180306,5.401
20180307,5.376
20180307,5.376
20180307,5.376
20180307,5.376
20180308,5.376
20180308,5.376
20180309,5.376
20180309,5.376
20180309,5.377
20180309,5.377
20180310,5.377
20180310,5.377
20180310,5.377
20180310,5.377
20180311,5.372
20180311,5.372
20180312,5.372
20180312,5.372
20180312,5.372
20180312,5.35
20180313,5.35
20180314,5.35
20180314,5.35
20180314,5.35
20180314,5.35
20180315,5.35
20180315,5.35
20180315,5.351
