Date,Value
20170621,-64
20170621,-64
20170621,-64
20170622,-64
20170622,-64
20170622,-64
20170622,-64
20170623,-64
20170623,-64
20170623,-64
20170623,-61
20170624,-61
20170624,-61
20170624,-61
20170624,-61
20170625,-61
20170625,-61
20170625,-61
20170625,-61
20170626,-61
20170626,-61
20170626,-61
20170626,-61
20170627,-61
20170627,-61
20170627,-61
20170627,-61
20170628,-61
20170628,-61
20170628,-61
20170628,-61
20170629,-61
20170629,-61
20170629,-61
20170629,-61
20170630,-61
20170630,-61
20170630,-61
20170630,-61
20170701,-61
20170701,-61
20170701,-61
20170701,-62
20170702,-62
20170702,-62
20170702,-62
20170702,-62
20170703,-62
20170703,-62
20170703,-62
20170703,-62
20170704,-62
20170704,-62
20170704,-62
20170704,-62
20170705,-62
20170705,-62
20170705,-62
20170705,-62
20170706,-62
20170706,-62
20170706,-62
20170706,-62
20170707,-62
20170707,-62
20170707,-62
20170707,-62
20170708,-62
20170708,-62
20170708,-62
20170708,-62
20170709,-62
20170709,-62
20170709,-62
20170709,-62
20170710,-62
20170710,-62
20170710,-62
20170710,-62
20170711,-62
20170711,-62
20170711,-62
20170711,-62
20170712,-62
20170712,-62
20170712,-62
20170712,-62
20170712,-62
20170713,-62
20170713,-62
20170713,-62
20170713,-62
20170714,-62
20170714,-62
20170714,-62
20170714,-62
20170715,-62
20170715,-62
20170715,-62
20170715,-62
20170716,-62
20170716,-62
20170716,-62
20170716,-62
20170717,-62
20170717,-62
20170717,-62
20170717,-62
20170718,-62
20170718,-62
20170718,-62
20170718,-56
20170719,-56
20170719,-56
20170719,-56
20170719,-56
20170719,-56
20170720,-56
20170720,-57
20170720,-56
20170720,-56
20170721,-57
20170721,-56
20170721,-57
20170721,-57
20170722,-56
20170722,-57
20170722,-57
20170722,-57
20170723,-56
20170723,-56
20170723,-56
20170723,-53
20170724,-54
20170724,-54
20170724,-54
20170724,-54
20170724,-54
20170725,-54
20170725,-54
20170725,-54
20170725,-54
20170726,-54
20170726,-54
20170726,-54
20170726,-55
20170727,-55
20170727,-55
20170727,-55
20170727,-55
20170728,-55
20170728,-55
20170728,-55
20170728,-55
20170728,-55
20170729,-55
20170729,-55
20170729,-55
20170729,-55
20170730,-55
20170730,-55
20170730,-55
20170730,-55
20170730,-55
20170730,-55
20170803,-55
20170803,-55
20170804,-55
20170804,-55
20170804,-55
20170804,-55
20170808,-55
20170809,-55
20170809,-55
20170809,-55
20170810,-55
20170810,-55
20170810,-55
20170810,-55
20170811,-55
20170811,-55
20170811,-55
20170811,-55
20170812,-55
20170812,-55
20170812,-55
20170812,-55
20170813,-55
20170813,-55
20170813,-55
20170813,-55
20170814,-55
20170814,-55
20170814,-55
20170814,-55
20170815,-55
20170815,-55
20170816,-55
20170816,-55
20170816,-55
20170816,-55
20170817,-55
20170817,-55
20170817,-55
20170817,-55
20170818,-55
20170818,-55
20170818,-55
20170818,-55
20170819,-55
20170819,-55
20170819,-55
20170819,-55
20170820,-55
20170820,-55
20170820,-55
20170820,-55
20170821,-55
20170821,-55
20170821,-55
20170821,-55
20170822,-55
20170822,-55
20170822,-55
20170822,-55
20170823,-55
20170823,-55
20170823,-55
20170823,-55
20170824,-55
20170824,-55
20170824,-55
20170824,-55
20170825,-55
20170825,-55
20170825,-55
20170825,-55
20170826,-55
20170826,-55
20170826,-55
20170826,-54
20170827,-54
20170827,-54
20170827,-54
20170827,-54
20170828,-54
20170828,-54
20170828,-54
20170828,-54
20170829,-54
20170829,-54
20170829,-54
20170829,-54
20170830,-54
20170830,-54
20170830,-54
20170830,-54
20170831,-54
20170831,-54
20170831,-54
20170831,-54
20170901,-54
20170901,-54
20170901,-54
20170901,-54
20170902,-54
20170902,-54
20170902,-54
20170902,-54
20170903,-53
20170903,-53
20170903,-53
20170903,-53
20170904,-53
20170904,-53
20170904,-53
20170905,-53
20170905,-53
20170905,-53
20170905,-53
20170906,-53
20170906,-53
20170906,-53
20170906,-53
20170907,-53
20170907,-53
20170907,-53
20170907,-53
20170908,-53
20170908,-53
20170908,-53
20170908,-53
20170911,-53
20170912,-53
20170912,-53
20170912,-53
20170912,-53
20170913,-53
20170913,-53
20170913,-53
20170913,-53
20170914,-53
20170914,-53
20170914,-53
20170914,-53
20170915,-51
20170915,-51
20170915,-51
20170915,-51
20170918,-51
20170918,-51
20170919,-51
20170919,-51
20170919,-51
20170919,-51
20170920,-52
20170920,-52
20170920,-52
20170920,-52
20170921,-52
20170922,-52
20170922,-52
20170922,-52
20170922,-52
20170923,-52
20170923,-52
20170923,-52
20170923,-52
20170924,-52
20170924,-52
20170924,-52
20170924,-52
20170925,-52
20170925,-52
20170925,-52
20170925,-52
20170926,-52
20170926,-52
20170926,-52
20170926,-52
20170927,-53
20170927,-53
20170927,-53
20170927,-53
20170928,-53
20170928,-53
20170928,-53
20170928,-53
20170929,-53
20170929,-53
20170929,-53
20170929,-53
20170930,-53
20170930,-53
20170930,-53
20170930,-53
20171001,-53
20171001,-53
20171001,-53
20171001,-53
20171002,-53
20171002,-53
20171002,-53
20171002,-53
20171003,-53
20171003,-53
20171003,-53
20171003,-53
20171004,-53
20171004,-53
20171004,-53
20171004,-53
20171005,-53
20171005,-52
20171005,-52
20171005,-52
20171006,-53
20171006,-53
20171006,-53
20171006,-52
20171006,-52
20171007,-51
20171007,-51
20171007,-51
20171007,-51
20171008,-51
20171008,-50
20171008,-50
20171008,-50
20171009,-50
20171009,-50
20171009,-50
20171009,-50
20171010,-50
20171010,-50
20171010,-50
20171010,-50
20171011,-50
20171011,-50
20171011,-50
20171011,-50
20171012,-50
20171012,-50
20171013,-50
20171013,-50
20171013,-50
20171013,-50
20171014,-50
20171014,-50
20171014,-50
20171014,-50
20171015,-50
20171015,-49
20171015,-49
20171015,-49
20171016,-49
20171016,-49
20171016,-49
20171016,-49
20171017,-49
20171017,-49
20171017,-49
20171018,-49
20171018,-49
20171018,-49
20171019,-49
20171019,-49
20171019,-49
20171019,-49
20171020,-49
20171020,-49
20171021,-49
20171021,-49
20171021,-49
20171022,-49
20171022,-49
20171022,-49
20171022,-49
20171023,-49
20171023,-49
20171023,-49
20171023,-49
20171024,-49
20171024,-50
20171024,-50
20171024,-50
20171025,-50
20171025,-50
20171025,-50
20171025,-50
20171026,-50
20171026,-50
20171026,-50
20171026,-50
20171027,-51
20171027,-51
20171027,-51
20171027,-51
20171028,-51
20171028,-51
20171028,-51
20171029,-51
20171029,-51
20171029,-51
20171029,-51
20171030,-51
20171030,-51
20171030,-51
20171030,-51
20171031,-51
20171031,-51
20171031,-51
20171031,-51
20171101,-52
20171101,-52
20171101,-52
20171101,-52
20171102,-52
20171102,-52
20171102,-52
20171102,-52
20171103,-52
20171103,-52
20171103,-52
20171104,-52
20171104,-52
20171104,-52
20171104,-52
20171105,-52
20171105,-52
20171105,-52
20171105,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171107,-52
20171107,-52
20171107,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171109,-52
20171109,-52
20171109,-52
20171109,-52
20171110,-52
20171110,-52
20171110,-52
20171111,-52
20171112,-52
20171112,-52
20171112,-52
20171112,-52
20171113,-52
20171113,-52
20171113,-52
20171113,-52
20171114,-52
20171114,-52
20171114,-52
20171114,-52
20171115,-52
20171115,-52
20171115,-52
20171115,-52
20171116,-52
20171116,-52
20171116,-52
20171116,-52
20171117,-52
20171117,-52
20171117,-52
20171117,-52
20171118,-52
20171118,-52
20171118,-52
20171118,-52
20171119,-52
20171119,-52
20171119,-52
20171119,-52
20171120,-52
20171120,-52
20171120,-52
20171120,-52
20171121,-52
20171121,-52
20171121,-52
20171121,-52
20171122,-52
20171122,-52
20171122,-52
20171122,-52
20171123,-52
20171123,-52
20171123,-52
20171123,-52
20171124,-52
20171124,-52
20171125,-52
20171125,-52
20171125,-52
20171125,-52
20171126,-52
20171126,-52
20171126,-52
20171126,-52
20171127,-52
20171127,-51
20171127,-51
20171127,-51
20171128,-51
20171128,-51
20171128,-51
20171129,-51
20171129,-51
20171129,-51
20171129,-51
20171130,-51
20171130,-51
20171130,-51
20171201,-51
20171201,-51
20171201,-51
20171201,-51
20171202,-51
20171202,-51
20171202,-51
20171202,-51
20171203,-51
20171203,-51
20171203,-51
20171203,-51
20171204,-51
20171204,-51
20171204,-51
20171204,-51
20171205,-51
20171205,-51
20171205,-51
20171205,-51
20171206,-51
20171206,-51
20171206,-51
20171206,-51
20171207,-51
20171207,-51
20171207,-51
20171207,-51
20171208,-51
20171208,-51
20171209,-51
20171209,-51
20171209,-51
20171209,-51
20171210,-52
20171210,-51
20171210,-51
20171210,-51
20171211,-51
20171211,-51
20171212,-51
20171212,-51
20171212,-51
20171212,-51
20171213,-51
20171213,-51
20171213,-51
20171213,-51
20171214,-51
20171214,-51
20171214,-51
20171214,-51
20171215,-51
20171215,-51
20171215,-51
20171215,-51
20171216,-51
20171216,-51
20171216,-51
20171216,-51
20171217,-51
20171217,-51
20171217,-51
20171217,-51
20171218,-51
20171218,-51
20171218,-51
20171218,-51
20171219,-51
20171219,-51
20171219,-51
20171219,-51
20171220,-51
20171220,-51
20171220,-51
20171220,-51
20171221,-51
20171221,-51
20171221,-51
20171221,-51
20171222,-51
20171222,-51
20171222,-51
20171222,-51
20171223,-51
20171223,-51
20171223,-51
20171223,-51
20171224,-51
20171224,-51
20171224,-51
20171224,-51
20171225,-51
20171225,-51
20171225,-51
20171225,-51
20171226,-51
20171226,-51
20171226,-51
20171226,-51
20171227,-51
20171227,-51
20171228,-51
20171228,-51
20171228,-51
20171228,-51
20171229,-51
20171229,-51
20171229,-51
20171230,-51
20171230,-51
20171230,-51
20171230,-51
20171231,-51
20171231,-51
20171231,-51
20171231,-51
20180101,-51
20180101,-51
20180101,-51
20180101,-51
20180102,-51
20180102,-51
20180102,-51
20180102,-51
20180103,-51
20180103,-51
20180103,-51
20180103,-51
20180104,-51
20180104,-51
20180104,-51
20180104,-51
20180105,-51
20180105,-51
20180105,-51
20180105,-51
20180106,-51
20180106,-51
20180106,-51
20180106,-51
20180107,-51
20180108,-51
20180108,-51
20180108,-51
20180108,-51
20180109,-51
20180109,-51
20180109,-51
20180109,-51
20180110,-51
20180110,-51
20180110,-51
20180111,-51
20180111,-51
20180111,-51
20180111,-51
20180112,-51
20180112,-51
20180112,-51
20180112,-51
20180113,-51
20180113,-51
20180113,-51
20180114,-51
20180114,-51
20180114,-51
20180114,-51
20180115,-51
20180115,-51
20180115,-51
20180116,-51
20180116,-51
20180116,-51
20180117,-51
20180117,-51
20180117,-51
20180117,-51
20180118,-51
20180118,-51
20180118,-51
20180118,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180120,-51
20180120,-51
20180120,-51
20180120,-51
20180121,-51
20180121,-51
20180121,-51
20180121,-51
20180122,-51
20180122,-51
20180122,-51
20180122,-51
20180123,-51
20180123,-51
20180123,-51
20180123,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-51
20180125,-51
20180125,-51
20180125,-51
20180125,-51
20180126,-51
20180126,-51
20180126,-51
20180126,-51
20180127,-51
20180127,-51
20180127,-51
20180128,-51
20180128,-51
20180128,-51
20180128,-51
20180129,-51
20180129,-51
20180129,-51
20180129,-51
20180130,-51
20180130,-51
20180130,-51
20180130,-51
20180131,-51
20180131,-51
20180131,-51
20180131,-51
20180201,-51
20180201,-51
20180201,-51
20180201,-51
20180202,-51
20180202,-51
20180202,-51
20180202,-51
20180203,-52
20180203,-52
20180203,-52
20180203,-52
20180204,-52
20180204,-52
20180204,-52
20180205,-52
20180205,-52
20180206,-52
20180206,-52
20180206,-52
20180207,-52
20180207,-52
20180207,-52
20180207,-41
20180208,-41
20180208,-41
20180208,-41
20180208,-41
20180209,-41
20180209,-41
20180209,-41
20180209,-41
20180210,-41
20180210,-41
20180210,-41
20180210,-41
20180211,-41
20180211,-41
20180211,-41
20180211,-41
20180212,-41
20180212,-41
20180212,-41
20180213,-41
20180213,-41
20180213,-41
20180213,-41
20180214,-41
20180214,-41
20180214,-41
20180214,-41
20180215,-41
20180215,-41
20180215,-41
20180215,-41
20180216,-41
20180216,-41
20180216,-41
20180216,-41
20180217,-41
20180217,-41
20180217,-41
20180217,-41
20180218,-41
20180218,-41
20180218,-41
20180218,-41
20180219,-41
20180219,-41
20180219,-41
20180219,-41
20180220,-41
20180220,-41
20180220,-41
20180220,-41
20180221,-41
20180221,-41
20180221,-41
20180221,-41
20180222,-41
20180222,-41
20180222,-41
20180222,-41
20180223,-41
20180223,-41
20180223,-41
20180223,-41
20180224,-41
20180224,-41
20180224,-41
20180224,-41
20180225,-41
20180225,-41
20180225,-41
20180225,-41
20180226,-41
20180226,-41
20180226,-41
20180226,-41
20180227,-41
20180227,-41
20180227,-41
20180227,-41
20180228,-41
20180228,-41
20180228,-41
20180228,-41
20180301,-41
20180301,-41
20180301,-41
20180301,-41
20180302,-41
20180302,-41
20180302,-41
20180302,-41
20180303,-41
20180303,-41
20180303,-41
20180303,-41
20180304,-41
20180304,-41
20180304,-41
20180304,-41
20180305,-41
20180305,-41
20180305,-41
20180306,-41
20180306,-41
20180306,-41
20180306,-41
20180306,-41
20180307,-41
20180307,-41
20180307,-41
20180307,-41
20180308,-41
20180308,-41
20180309,-41
20180309,-41
20180309,-41
20180309,-41
20180310,-42
20180310,-42
20180310,-42
20180310,-42
20180311,-42
20180311,-42
20180312,-42
20180312,-42
20180312,-42
20180312,-42
20180313,-42
20180314,-42
20180314,-42
20180314,-42
20180314,-42
20180315,-42
20180315,-42
20180315,-42
20180315,-39
20180316,-39
20180316,-39
20180316,-39
20180316,-39
20180317,-39
20180317,-39
20180317,-39
20180318,-39
20180318,-39
20180318,-38
20180319,-38
20180319,-38
20180319,-38
20180319,-38
20180320,-38
20180320,-38
20180320,-38
20180320,-38
20180321,-38
20180321,-40
20180321,-40
20180321,-40
20180322,-40
20180322,-40
20180322,-40
20180322,-40
20180323,-40
20180323,-39
20180323,-39
20180323,-39
20180324,-39
20180324,-39
20180324,-39
20180324,-39
20180325,-39
20180325,-38
20180325,-38
20180325,-38
20180326,-38
20180326,-39
20180326,-39
20180326,-39
20180327,-39
20180327,-39
20180327,-39
20180327,-39
20180328,-39
20180328,-39
20180328,-39
20180328,-39
20180329,-39
20180329,-39
20180329,-39
20180329,-39
20180330,-39
20180330,-39
20180330,-39
20180330,-39
20180331,-39
20180331,-38
20180331,-38
20180331,-38
20180401,-38
20180401,-38
20180401,-38
20180401,-38
20180402,-38
20180402,-38
20180402,-38
20180402,-38
20180403,-38
20180403,-39
20180403,-39
20180403,-39
20180404,-39
20180404,-39
20180404,-39
20180404,-39
20180405,-39
20180405,-39
20180405,-39
20180405,-39
20180406,-39
20180406,-39
20180406,-39
20180406,-39
20180407,-39
20180407,-39
20180407,-39
20180407,-39
20180408,-39
20180408,-39
20180408,-39
20180408,-39
20180409,-39
20180409,-39
20180409,-39
20180409,-39
20180410,-39
20180410,-39
20180410,-39
20180410,-39
20180410,-39
20180410,-39
20180410,-39
20180410,-39
20180410,-39
20180411,-39
20180411,-39
20180411,-39
20180411,-39
20180412,-39
20180412,-39
20180412,-39
20180412,-39
20180413,-39
20180413,-39
20180413,-39
20180413,-39
20180414,-39
20180414,-39
20180414,-39
20180414,-39
20180415,-39
20180415,-39
20180415,-39
20180415,-39
20180416,-39
20180416,-39
20180417,-39
20180417,-39
20180417,-39
20180417,-39
20180418,-39
20180418,-39
20180418,-39
20180418,-39
20180419,-39
20180419,-39
20180419,-39
20180419,-39
20180420,-39
20180420,-39
20180420,-39
20180420,-39
20180421,-39
20180421,-39
20180421,-39
20180421,-39
20180422,-39
20180422,-39
20180422,-39
20180422,-39
20180423,-39
20180423,-39
20180423,-39
20180424,-39
20180424,-39
20180424,-39
20180424,-39
20180425,-39
20180425,-39
20180425,-39
20180425,-39
20180426,-39
20180426,-39
20180426,-39
20180426,-39
20180427,-39
20180427,-39
20180427,-39
20180427,-39
20180428,-39
20180428,-39
20180428,-39
20180428,-39
20180429,-39
20180429,-39
20180429,-39
20180429,-39
20180430,-39
20180430,-39
20180430,-39
20180430,-39
20180501,-39
20180501,-39
20180501,-39
20180501,-39
20180502,-39
20180502,-39
20180502,-39
20180502,-39
20180503,-39
20180503,-39
20180503,-39
20180504,-39
20180504,-39
20180504,-39
20180505,-39
20180505,-39
20180505,-39
20180505,-39
20180506,-39
20180506,-39
20180506,-39
20180506,-39
20180507,-39
20180507,-38
20180507,-39
20180507,-39
20180508,-39
20180508,-39
20180508,-39
20180508,-39
20180509,-38
20180509,-39
20180509,-39
20180510,-39
20180510,-39
20180510,-38
20180510,-38
20180511,-38
20180511,-38
20180511,-39
20180511,-39
20180512,-39
20180512,-39
20180512,-39
20180512,-39
20180513,-39
20180513,-40
20180513,-40
20180513,-40
20180514,-40
20180514,-40
20180514,-40
20180514,-40
20180515,-40
20180515,-40
20180515,-40
20180515,-40
20180516,-40
20180516,-40
20180516,-40
20180516,-40
20180517,-40
20180517,-40
20180517,-40
20180517,-40
20180518,-40
20180518,-40
20180518,-40
20180518,-40
20180519,-40
20180519,-40
20180519,-40
20180519,-40
20180520,-40
20180520,-40
20180520,-40
20180520,-40
20180521,-40
20180521,-40
20180521,-40
20180521,-40
20180522,-40
20180522,-40
20180522,-40
20180522,-40
20180523,-40
20180523,-40
20180523,-40
20180523,-40
20180523,-40
20180524,-40
20180524,-40
20180524,-40
20180524,-40
20180524,-40
20180525,-40
20180525,-40
20180525,-40
20180525,-40
20180526,-40
20180526,-39
20180526,-39
20180526,-39
20180527,-39
20180527,-39
20180527,-39
20180527,-39
20180528,-39
20180528,-39
20180528,-39
20180528,-39
20180529,-39
20180529,-39
20180529,-39
20180529,-39
20180530,-39
20180530,-39
20180530,-39
20180530,-39
20180530,-39
20180530,-39
20180531,-39
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180601,-39
20180601,-39
20180601,-39
20180601,-39
20180602,-39
20180602,-39
20180602,-39
20180602,-39
20180603,-39
20180603,-39
20180603,-39
20180603,-39
20180604,-39
20180604,-39
20180604,-39
20180604,-39
20180605,-39
20180605,-39
20180605,-39
20180605,-39
20180606,-39
20180606,-39
20180606,-39
20180606,-39
20180607,-39
20180607,-39
20180607,-39
20180607,-39
20180608,-39
20180608,-39
20180608,-38
20180608,-38
20180609,-38
20180609,-38
20180609,-38
20180609,-38
20180610,-38
20180610,-38
20180610,-38
20180610,-38
20180611,-38
20180611,-38
20180611,-38
20180611,-38
20180612,-38
20180612,-38
20180612,-38
20180612,-38
20180613,-38
20180613,-38
20180613,-38
20180613,-38
20180614,-38
20180614,-38
20180614,-38
20180614,-38
20180615,-38
20180615,-38
20180615,-38
20180615,-38
20180616,-38
20180616,-38
20180616,-38
20180616,-38
20180617,-38
20180617,-38
20180617,-38
20180617,-38
20180618,-38
20180618,-38
20180618,-38
20180618,-38
20180619,-38
20180619,-38
20180619,-38
20180619,-38
20180620,-38
20180620,-38
20180620,-38
20180620,-38
20180621,-38
20180621,-38
20180621,-38
20180621,-38
20180622,-38
20180622,-38
20180622,-38
20180622,-38
20180623,-38
20180623,-38
20180623,-38
20180623,-38
20180624,-38
20180624,-38
20180624,-38
20180624,-38
20180625,-38
20180625,-38
20180625,-38
20180625,-38
20180626,-38
20180626,-38
20180626,-38
20180626,-38
20180627,-38
20180627,-38
20180627,-38
20180627,-38
20180628,-38
20180628,-38
20180628,-38
20180628,-38
20180629,-38
20180629,-38
20180629,-38
20180629,-38
20180630,-38
20180630,-38
20180630,-38
20180701,-38
20180701,-38
20180701,-38
20180701,-38
20180702,-38
20180702,-38
20180702,-38
20180702,-38
20180703,-39
20180703,-39
20180703,-39
20180703,-39
20180704,-39
20180704,-39
20180704,-39
20180704,-39
20180705,-39
20180705,-39
20180705,-39
20180705,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180707,-39
20180707,-39
20180707,-39
20180707,-39
20180708,-39
20180708,-39
20180708,-39
20180708,-39
20180709,-39
20180709,-39
20180709,-39
20180709,-39
20180710,-39
20180710,-39
20180710,-39
20180710,-39
20180711,-39
20180711,-39
20180711,-39
20180711,-39
20180712,-39
20180712,-39
20180712,-39
20180712,-39
20180713,-39
20180713,-39
20180713,-39
20180713,-39
20180714,-39
20180714,-39
20180714,-39
20180714,-39
20180715,-39
20180715,-39
20180715,-39
20180715,-39
20180716,-39
20180716,-39
20180716,-39
20180716,-39
20180717,-39
20180717,-39
20180717,-39
20180717,-39
20180718,-39
20180718,-39
20180718,-39
20180718,-39
20180719,-39
20180719,-39
20180719,-39
20180719,-39
20180720,-39
20180720,-39
20180720,-39
20180720,-39
20180721,-39
20180721,-39
20180721,-39
20180721,-39
20180722,-39
20180722,-39
20180722,-39
20180722,-39
20180723,-39
20180723,-39
20180723,-39
20180724,-39
20180724,-39
20180724,-39
20180724,-39
20180725,-39
20180725,-39
20180725,-39
20180725,-39
20180726,-39
20180726,-39
20180726,-39
20180727,-40
20180727,-40
20180727,-40
20180727,-39
20180728,-39
20180728,-39
20180728,-39
20180728,-40
20180729,-40
20180729,-40
20180729,-40
20180729,-39
20180730,-39
20180730,-40
20180730,-40
20180730,-39
20180731,-39
20180731,-39
20180731,-39
20180731,-39
20180801,-39
20180801,-39
20180801,-39
20180801,-39
20180802,-39
20180803,-39
20180803,-39
20180804,-39
20180804,-39
20180804,-39
20180804,-39
20180805,-39
20180805,-40
20180805,-40
20180805,-40
20180806,-40
20180806,-40
20180806,-40
20180806,-40
20180807,-40
20180807,-40
20180807,-40
20180807,-40
20180808,-40
20180808,-40
20180808,-40
20180808,-40
20180809,-39
20180809,-40
20180809,-40
20180809,-40
20180810,-40
20180810,-40
20180811,-40
20180811,-40
20180811,-40
20180811,-39
20180812,-40
20180812,-39
20180812,-40
20180812,-39
20180814,-39
20180814,-39
20180814,-39
20180814,-39
20180815,-39
20180815,-39
20180815,-39
20180815,-39
20180816,-39
20180816,-39
20180816,-39
20180816,-39
20180817,-39
20180817,-39
20180817,-39
20180817,-39
20180818,-39
20180818,-39
20180818,-39
20180818,-39
20180819,-39
20180819,-39
20180819,-39
20180819,-39
20180820,-39
20180820,-39
20180820,-39
20180820,-39
20180821,-39
20180821,-39
20180821,-39
20180821,-39
20180822,-39
20180822,-39
20180822,-39
20180822,-39
20180823,-39
20180823,-39
20180823,-39
20180823,-39
20180824,-39
20180824,-39
20180824,-39
20180824,-39
20180825,-39
20180825,-39
20180825,-39
20180825,-39
20180826,-39
20180826,-39
20180826,-39
20180826,-39
20180827,-39
20180827,-39
20180827,-39
20180827,-39
20180828,-39
20180828,-39
20180828,-39
20180828,-39
20180829,-39
20180829,-39
20180829,-39
20180829,-39
20180830,-39
20180830,-39
20180830,-39
20180831,-39
20180831,-39
20180831,-39
20180831,-39
20180901,-39
20180902,-39
20180902,-39
20180902,-39
20180902,-39
20180903,-39
20180903,-39
20180903,-39
20180903,-39
20180904,-39
20180904,-39
20180904,-39
20180904,-39
20180905,-39
20180905,-39
20180905,-39
20180905,-39
20180906,-39
20180906,-39
20180907,-39
20180907,-39
20180907,-39
20180907,-39
20180908,-38
20180908,-38
20180908,-38
20180908,-38
20180909,-38
20180909,-38
20180910,-38
20180910,-38
20180910,-38
20180910,-38
20180911,-38
20180911,-38
20180911,-38
20180911,-38
20180912,-38
20180912,-38
20180912,-38
20180912,-38
20180913,-38
20180913,-38
20180913,-38
20180913,-38
20180914,-38
20180914,-38
20180914,-38
20180914,-38
20180915,-38
20180915,-38
20180915,-38
20180916,-38
20180916,-38
20180916,-38
20180916,-38
20180917,-38
20180917,-40
20180917,-40
20180917,-40
20180918,-40
20180918,-40
20180918,-40
20180918,-40
20180919,-40
20180919,-39
20180919,-39
20180919,-39
20180920,-39
20180920,-39
20180920,-39
20180920,-39
20180921,-39
20180921,-39
20180921,-39
20180921,-39
20180922,-40
20180922,-39
20180922,-39
20180922,-40
20180923,-40
20180923,-38
20180923,-38
20180923,-38
20180924,-38
20180924,-38
20180924,-38
20180924,-38
20180925,-38
20180925,-38
20180925,-38
20180925,-38
20180926,-38
20180926,-38
20180926,-38
20180926,-38
20180927,-38
20180927,-38
20180927,-38
20180927,-38
20180928,-38
20180928,-35
20180928,-36
20180928,-36
20180929,-36
20180929,-35
20180929,-35
20180929,-37
20180930,-38
20180930,-38
20180930,-38
20180930,-38
20181001,-38
20181001,-38
20181002,-38
20181002,-38
20181002,-38
20181002,-38
20181003,-38
20181003,-38
20181003,-38
20181003,-38
20181004,-38
20181004,-38
20181004,-38
20181004,-38
20181005,-38
20181005,-38
20181005,-38
20181005,-38
20181006,-38
20181006,-38
20181006,-38
20181006,-38
20181007,-38
20181007,-38
20181007,-38
20181007,-38
20181008,-38
20181008,-38
20181008,-38
20181008,-38
20181009,-35
20181009,-37
20181009,-36
20181009,-37
20181010,-37
20181010,-36
20181010,-36
20181010,-36
20181011,-35
20181011,-35
20181011,-35
20181011,-35
20181012,-34
20181012,-34
20181012,-34
20181012,-34
20181013,-34
20181013,-34
20181013,-35
20181014,-35
20181015,-35
20181015,-35
20181015,-35
20181015,-35
20181016,-35
20181016,-35
20181016,-35
20181016,-35
20181017,-35
20181017,-35
20181017,-35
20181017,-35
20181018,-35
20181018,-35
20181018,-35
20181018,-35
20181019,-36
20181019,-36
20181019,-36
20181019,-36
20181020,-36
20181020,-36
20181020,-36
20181020,-36
20181020,-36
20181021,-36
20181021,-36
20181021,-36
20181021,-36
20181022,-37
20181022,-38
20181022,-38
20181022,-38
20181023,-38
20181023,-38
20181023,-38
20181023,-38
20181024,-38
20181024,-38
20181024,-38
20181024,-38
20181025,-38
20181025,-38
20181025,-38
20181025,-38
20181026,-38
20181026,-38
20181026,-38
20181026,-38
20181027,-38
20181027,-38
20181027,-38
20181027,-38
20181028,-38
20181028,-38
20181028,-38
20181028,-38
20181029,-38
20181029,-38
20181029,-38
20181029,-38
20181030,-38
20181030,-38
20181030,-38
20181030,-38
20181031,-38
20181031,-38
20181031,-38
20181101,-38
20181101,-38
20181101,-38
20181102,-38
20181102,-38
20181102,-38
20181102,-38
20181103,-38
20181103,-38
20181103,-38
20181103,-38
20181104,-38
20181104,-38
20181104,-38
20181104,-38
20181105,-38
20181105,-38
20181105,-38
20181105,-38
20181106,-38
20181106,-38
20181106,-38
20181106,-38
20181107,-38
20181107,-38
20181107,-38
20181107,-38
20181108,-38
20181108,-38
20181108,-38
20181108,-38
20181109,-38
20181109,-38
20181109,-38
20181109,-38
20181111,-38
20181111,-38
20181111,-38
20181111,-38
20181112,-38
20181112,-38
20181112,-38
20181112,-38
20181113,-38
20181113,-38
20181113,-38
20181114,-38
20181114,-38
20181114,-38
20181114,-38
20181115,-38
20181115,-38
20181115,-38
20181115,-38
20181116,-38
20181116,-38
20181116,-38
20181117,-38
20181117,-38
20181117,-38
20181117,-38
20181118,-38
20181118,-38
20181118,-38
20181118,-38
20181119,-38
20181119,-38
20181119,-38
20181119,-38
20181120,-38
20181120,-38
20181120,-38
20181120,-38
20181121,-38
20181121,-38
20181121,-38
20181121,-38
20181122,-38
20181122,-38
20181122,-38
20181122,-38
20181123,-38
20181123,-38
20181123,-38
20181123,-38
20181124,-38
20181124,-38
20181124,-38
20181124,-38
20181125,-38
20181125,-38
20181126,-38
20181126,-38
20181126,-38
20181126,-38
