Date,Value
20170206,-224
20170206,-224
20170206,-224
20170206,-224
20170207,-224
20170207,-224
20170207,-224
20170207,-224
20170208,-224
20170208,-224
20170208,-224
20170208,-224
20170209,-224
20170209,-224
20170209,-224
20170209,-224
20170210,-224
20170210,-224
20170210,-224
20170210,-224
20170211,-224
20170211,-224
20170211,-224
20170211,-224
20170212,-224
20170212,-224
20170212,-224
20170212,-224
20170212,-224
20170213,-224
20170213,-224
20170213,-224
20170213,-224
20170214,-224
20170214,-224
20170214,-224
20170214,-224
20170215,-224
20170215,-224
20170215,-224
20170215,-224
20170216,-224
20170216,-224
20170216,-224
20170216,-224
20170216,-224
20170217,-224
20170217,-224
20170217,-224
20170217,-224
20170218,-224
20170218,-224
20170218,-224
20170218,-224
20170218,-224
20170219,-224
20170219,-224
20170219,-224
20170219,-224
20170220,-224
20170220,-224
20170220,-224
20170220,-224
20170221,-224
20170221,-224
20170221,-224
20170221,-224
20170222,-224
20170222,-224
20170222,-224
20170222,-224
20170223,-224
20170223,-224
20170223,-224
20170223,-224
20170224,-224
20170224,-224
20170224,-224
20170224,-224
20170225,-224
20170225,-224
20170225,-224
20170225,-224
20170226,-224
20170226,-224
20170226,-224
20170226,-224
20170227,-224
20170227,-224
20170227,-224
20170227,-224
20170228,-224
20170228,-224
20170228,-224
20170228,-224
20170301,-224
20170301,-224
20170301,-224
20170301,-224
20170302,-224
20170302,-224
20170302,-224
20170302,-224
20170303,-224
20170303,-224
20170303,-224
20170303,-224
20170304,-224
20170304,-224
20170304,-224
20170304,-224
20170305,-224
20170305,-224
20170305,-224
20170305,-224
20170306,-224
20170306,-224
20170306,-224
20170306,-224
20170307,-224
20170307,-224
20170307,-224
20170307,-224
20170308,-224
20170308,-224
20170308,-224
20170308,-224
20170309,-224
20170309,-224
20170309,-224
20170309,-224
20170310,-224
20170310,-224
20170310,-224
20170310,-224
20170311,-224
20170311,-224
20170311,-224
20170311,-224
20170312,-224
20170312,-224
20170312,-224
20170312,-224
20170312,-224
20170313,-224
20170313,-224
20170313,-224
20170313,-224
20170314,-224
20170314,-224
20170314,-224
20170314,-224
20170315,-224
20170315,-224
20170315,-224
20170315,-224
20170316,-224
20170316,-224
20170316,-224
20170316,-224
20170317,-224
20170317,-224
20170317,-224
20170317,-224
20170318,-224
20170318,-224
20170318,-224
20170318,-224
20170319,-224
20170319,-224
20170319,-224
20170319,-224
20170320,-224
20170320,-224
20170320,-224
20170320,-224
20170321,-224
20170321,-224
20170321,-224
20170321,-224
20170322,-224
20170322,-224
20170322,-224
20170322,-224
20170323,-224
20170323,-224
20170323,-224
20170323,-224
20170323,-224
20170324,-224
20170324,-224
20170324,-224
20170324,-224
20170325,-224
20170325,-224
20170325,-224
20170325,-224
20170326,-224
20170326,-224
20170326,-224
20170326,-224
20170327,-224
20170327,-224
20170327,-224
20170327,-224
20170328,-224
20170328,-224
20170328,-224
20170328,-224
20170329,-224
20170329,-224
20170329,-224
20170329,-224
20170330,-224
20170330,-224
20170330,-224
20170330,-224
20170331,-224
20170331,-224
20170331,-224
20170331,-224
20170401,-224
20170401,-224
20170401,-224
20170401,-224
20170402,-224
20170402,-224
20170402,-224
20170402,-224
20170403,-224
20170403,-224
20170403,-224
20170403,-224
20170404,-224
20170404,-224
20170404,-224
20170404,-224
20170405,-224
20170405,-224
20170405,-224
20170405,-224
20170406,-224
20170406,-224
20170406,-224
20170406,-224
20170407,-224
20170407,-224
20170407,-224
20170407,-224
20170408,-224
20170408,-224
20170408,-224
20170408,-224
20170409,-224
20170409,-224
20170409,-224
20170409,-224
20170410,-224
20170410,-224
20170410,-224
20170410,-224
20170411,-224
20170411,-224
20170411,-224
20170411,-224
20170411,-224
20170411,-224
20170412,-224
20170412,-224
20170412,-224
20170412,-224
20170412,-224
20170412,-224
20170413,-224
20170413,-224
20170413,-224
20170413,-224
20170414,-224
20170414,-224
20170414,-224
20170414,-224
20170414,-224
20170415,-224
20170415,-224
20170415,-224
20170415,-224
20170416,-224
20170416,-225
20170416,-225
20170416,-225
20170416,-225
20170416,-225
20170417,-224
20170417,-224
20170417,-224
20170417,-224
20170418,-224
20170418,-224
20170418,-224
20170418,-224
20170419,-224
20170419,-224
20170419,-224
20170419,-224
20170420,-224
20170420,-224
20170420,-224
20170420,-224
20170421,-224
20170421,-224
20170421,-224
20170421,-224
20170422,-224
20170422,-224
20170422,-224
20170422,-224
20170423,-224
20170423,-224
20170423,-224
20170423,-224
20170424,-224
20170424,-224
20170424,-224
20170424,-224
20170425,-225
20170425,-225
20170425,-225
20170425,-225
20170425,-225
20170426,-225
20170426,-225
20170426,-225
20170427,-225
20170427,-225
20170427,-225
20170427,-225
20170428,-225
20170428,-225
20170428,-225
20170428,-225
20170429,-225
20170429,-225
20170429,-225
20170429,-225
20170430,-225
20170430,-225
20170430,-225
20170430,-225
20170501,-225
20170501,-225
20170501,-225
20170501,-225
20170502,-225
20170502,-225
20170502,-225
20170502,-225
20170503,-225
20170503,-225
20170503,-225
20170503,-225
20170504,-225
20170504,-225
20170504,-225
20170504,-225
20170505,-225
20170505,-225
20170505,-225
20170505,-225
20170506,-225
20170506,-225
20170506,-225
20170506,-225
20170507,-225
20170507,-225
20170507,-225
20170507,-225
20170508,-224
20170508,-224
20170508,-224
20170508,-224
20170509,-224
20170509,-224
20170509,-224
20170509,-224
20170510,-224
20170510,-224
20170510,-224
20170510,-224
20170511,-224
20170511,-224
20170511,-224
20170511,-224
20170511,-224
20170512,-224
20170512,-224
20170512,-224
20170512,-224
20170513,-224
20170513,-224
20170513,-224
20170513,-224
20170514,-224
20170514,-224
20170514,-224
20170514,-224
20170514,-224
20170514,-224
20170515,-224
20170515,-224
20170515,-224
20170515,-224
20170516,-224
20170516,-224
20170516,-224
20170516,-224
20170516,-224
20170517,-224
20170517,-224
20170517,-224
20170517,-224
20170518,-224
20170518,-224
20170518,-224
20170518,-224
20170518,-224
20170518,-224
20170519,-224
20170519,-224
20170519,-224
20170519,-224
20170519,-224
20170520,-224
20170520,-224
20170520,-224
20170520,-224
20170520,-224
20170521,-224
20170521,-224
20170521,-224
20170521,-224
20170521,-224
20170522,-224
20170522,-224
20170522,-224
20170522,-224
20170522,-224
20170523,-224
20170523,-224
20170523,-224
20170523,-224
20170523,-224
20170524,-224
20170524,-224
20170524,-224
20170524,-224
20170524,-224
20170525,-224
20170525,-224
20170525,-224
20170525,-224
20170525,-224
20170526,-224
20170526,-224
20170526,-224
20170526,-224
20170526,-224
20170527,-224
20170527,-224
20170527,-224
20170527,-224
20170527,-224
20170528,-224
20170528,-224
20170528,-224
20170528,-224
20170528,-224
20170529,-224
20170529,-224
20170529,-224
20170529,-224
20170529,-224
20170530,-224
20170530,-224
20170530,-224
20170530,-224
20170530,-224
20170531,-224
20170531,-224
20170531,-224
20170531,-224
20170531,-224
20170601,-224
20170601,-224
20170601,-224
20170601,-224
20170601,-224
20170602,-224
20170602,-224
20170602,-224
20170602,-224
20170602,-224
20170603,-224
20170603,-224
20170603,-224
20170603,-224
20170603,-224
20170604,-224
20170604,-224
20170604,-224
20170604,-224
20170604,-224
20170605,-224
20170605,-224
20170605,-224
20170605,-224
20170605,-224
20170606,-224
20170606,-224
20170606,-224
20170606,-224
20170606,-224
20170607,-224
20170607,-224
20170607,-224
20170607,-224
20170608,-224
20170608,-224
20170608,-224
20170609,-224
20170609,-224
20170614,-224
20170614,-224
20170614,-224
20170614,-224
20170614,-224
20170615,-224
20170615,-224
20170615,-225
20170615,-224
20170615,-224
20170616,-224
20170616,-224
20170616,-224
20170616,-224
20170617,-224
20170617,-225
20170617,-225
20170617,-225
20170618,-225
20170618,-225
20170618,-225
20170618,-225
20170619,-225
20170619,-225
20170619,-225
20170619,-225
20170620,-225
20170620,-225
20170620,-225
20170620,-225
20170621,-225
20170621,-225
20170621,-225
20170621,-225
20170622,-225
20170622,-225
20170622,-225
20170622,-225
20170623,-225
20170623,-225
20170623,-225
20170623,-225
20170624,-225
20170624,-225
20170624,-225
20170624,-225
20170625,-225
20170625,-225
20170625,-225
20170625,-225
20170626,-225
20170626,-226
20170626,-226
20170626,-225
20170627,-225
20170627,-226
20170627,-225
20170627,-226
20170628,-226
20170628,-226
20170628,-226
20170628,-226
20170629,-225
20170629,-225
20170629,-225
20170629,-225
20170630,-225
20170630,-225
20170630,-225
20170630,-226
20170701,-226
20170701,-225
20170701,-225
20170701,-225
20170702,-225
20170702,-225
20170702,-225
20170702,-225
20170703,-226
20170703,-226
20170703,-225
20170703,-226
20170704,-225
20170704,-225
20170704,-225
20170704,-225
20170705,-226
20170705,-225
20170705,-226
20170705,-226
20170706,-225
20170706,-226
20170706,-225
20170706,-226
20170707,-226
20170707,-226
20170707,-226
20170707,-226
20170708,-225
20170708,-226
20170708,-226
20170708,-226
20170709,-226
20170709,-226
20170709,-226
20170709,-226
20170710,-225
20170710,-226
20170710,-225
20170710,-226
20170711,-225
20170711,-226
20170711,-225
20170711,-225
20170712,-225
20170712,-226
20170712,-225
20170712,-225
20170712,-226
20170713,-225
20170713,-226
20170713,-226
20170713,-226
20170714,-225
20170714,-226
20170714,-226
20170714,-226
20170715,-226
20170715,-226
20170715,-225
20170715,-226
20170716,-225
20170716,-225
20170716,-226
20170716,-226
20170717,-225
20170717,-225
20170717,-226
20170717,-225
20170718,-226
20170718,-225
20170718,-226
20170718,-226
20170719,-226
20170719,-226
20170719,-226
20170719,-226
20170719,-226
20170720,-226
20170720,-226
20170720,-226
20170720,-226
20170721,-226
20170721,-226
20170721,-226
20170721,-226
20170722,-226
20170722,-226
20170722,-226
20170722,-226
20170723,-226
20170723,-226
20170723,-226
20170723,-226
20170724,-226
20170724,-226
20170724,-226
20170724,-226
20170724,-226
20170725,-226
20170725,-226
20170725,-226
20170725,-226
20170726,-226
20170726,-226
20170726,-226
20170726,-226
20170727,-226
20170727,-226
20170727,-226
20170727,-226
20170728,-226
20170728,-225
20170728,-225
20170728,-225
20170728,-225
20170729,-225
20170729,-225
20170729,-225
20170729,-227
20170730,-227
20170730,-227
20170730,-226
20170730,-226
20170730,-226
20170730,-224
20170803,-224
20170803,-224
20170804,-224
20170804,-224
20170804,-224
20170804,-225
20170808,-225
20170809,-225
20170809,-225
20170809,-225
20170810,-225
20170810,-225
20170810,-225
20170810,-225
20170811,-225
20170811,-225
20170811,-225
20170811,-225
20170812,-225
20170812,-225
20170812,-225
20170812,-225
20170813,-225
20170813,-225
20170813,-225
20170813,-225
20170814,-226
20170814,-226
20170814,-226
20170814,-226
20170815,-226
20170815,-226
20170816,-226
20170816,-226
20170816,-226
20170816,-226
20170817,-226
20170817,-226
20170817,-226
20170817,-226
20170818,-226
20170818,-226
20170818,-226
20170818,-226
20170819,-226
20170819,-226
20170819,-226
20170819,-226
20170820,-226
20170820,-226
20170820,-226
20170820,-226
20170821,-226
20170821,-226
20170821,-226
20170821,-226
20170822,-226
20170822,-226
20170822,-226
20170822,-226
20170823,-226
20170823,-226
20170823,-226
20170823,-226
20170824,-226
20170824,-226
20170824,-226
20170824,-226
20170825,-226
20170825,-226
20170825,-226
20170825,-226
20170826,-226
20170826,-226
20170826,-226
20170826,-226
20170827,-226
20170827,-226
20170827,-226
20170827,-226
20170828,-226
20170828,-226
20170828,-226
20170828,-226
20170829,-226
20170829,-226
20170829,-226
20170829,-226
20170830,-226
20170830,-225
20170830,-225
20170830,-225
20170831,-225
20170831,-225
20170831,-225
20170831,-225
20170901,-225
20170901,-225
20170901,-225
20170901,-225
20170902,-225
20170902,-225
20170902,-225
20170902,-225
20170903,-225
20170903,-225
20170903,-225
20170903,-225
20170904,-225
20170904,-225
20170904,-225
20170905,-225
20170905,-225
20170905,-225
20170905,-225
20170906,-225
20170906,-225
20170906,-225
20170906,-225
20170907,-225
20170907,-225
20170907,-225
20170907,-225
20170908,-225
20170908,-225
20170908,-225
20170908,-225
20170911,-225
20170912,-225
20170912,-225
20170912,-225
20170912,-225
20170913,-225
20170913,-225
20170913,-225
20170913,-225
20170914,-225
20170914,-225
20170914,-225
20170914,-225
20170915,-225
20170915,-225
20170915,-225
20170915,-225
20170918,-226
20170918,-226
20170919,-226
20170919,-226
20170919,-226
20170919,-226
20170920,-226
20170920,-226
20170920,-226
20170920,-226
20170921,-226
20170922,-226
20170922,-226
20170922,-226
20170922,-226
20170923,-225
20170923,-226
20170923,-226
20170923,-226
20170924,-226
20170924,-226
20170924,-226
20170924,-226
20170925,-226
20170925,-226
20170925,-226
20170925,-226
20170926,-226
20170926,-226
20170926,-226
20170926,-226
20170927,-226
20170927,-226
20170927,-226
20170927,-226
20170928,-226
20170928,-226
20170928,-226
20170928,-226
20170929,-226
20170929,-226
20170929,-226
20170929,-226
20170930,-226
20170930,-226
20170930,-226
20170930,-226
20171001,-226
20171001,-226
20171001,-226
20171001,-227
20171002,-227
20171002,-227
20171002,-227
20171002,-226
20171003,-227
20171003,-227
20171003,-228
20171003,-227
20171004,-227
20171004,-227
20171004,-227
20171004,-227
20171005,-227
20171005,-227
20171005,-227
20171005,-227
20171006,-227
20171006,-227
20171006,-227
20171006,-227
20171006,-230
20171007,-230
20171007,-230
20171007,-230
20171007,-230
20171008,-229
20171008,-229
20171008,-229
20171008,-228
20171009,-228
20171009,-228
20171009,-228
20171009,-227
20171010,-227
20171010,-227
20171010,-226
20171010,-226
20171011,-227
20171011,-226
20171011,-226
20171011,-227
20171012,-226
20171012,-226
20171013,-226
20171013,-226
20171013,-226
20171013,-226
20171014,-226
20171014,-226
20171014,-226
20171014,-226
20171015,-225
20171015,-225
20171015,-225
20171015,-225
20171016,-225
20171016,-225
20171016,-225
20171016,-225
20171017,-226
20171017,-226
20171017,-226
20171018,-226
20171018,-226
20171018,-226
20171019,-226
20171019,-226
20171019,-226
20171019,-226
20171020,-226
20171020,-226
20171021,-226
20171021,-226
20171021,-226
20171022,-226
20171022,-226
20171022,-226
20171022,-226
20171023,-226
20171023,-226
20171023,-226
20171023,-226
20171024,-226
20171024,-226
20171024,-226
20171024,-226
20171025,-226
20171025,-226
20171025,-226
20171025,-226
20171026,-226
20171026,-226
20171026,-227
20171026,-227
20171027,-227
20171027,-227
20171027,-227
20171027,-227
20171028,-227
20171028,-227
20171028,-227
20171029,-227
20171029,-227
20171029,-227
20171029,-227
20171030,-227
20171030,-227
20171030,-227
20171030,-227
20171031,-227
20171031,-227
20171031,-227
20171031,-229
20171101,-229
20171101,-229
20171101,-229
20171101,-229
20171102,-229
20171102,-229
20171102,-229
20171102,-229
20171103,-229
20171103,-229
20171103,-229
20171104,-229
20171104,-230
20171104,-230
20171104,-231
20171105,-231
20171105,-231
20171105,-231
20171105,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171106,-231
20171107,-231
20171107,-231
20171107,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171108,-231
20171109,-231
20171109,-231
20171109,-231
20171109,-231
20171110,-231
20171110,-231
20171110,-231
20171111,-231
20171112,-231
20171112,-231
20171112,-231
20171112,-231
20171113,-231
20171113,-231
20171113,-231
20171113,-231
20171114,-231
20171114,-231
20171114,-231
20171114,-231
20171115,-231
20171115,-231
20171115,-231
20171115,-231
20171116,-231
20171116,-231
20171116,-231
20171116,-231
20171117,-231
20171117,-231
20171117,-231
20171117,-231
20171118,-231
20171118,-231
20171118,-231
20171118,-231
20171119,-231
20171119,-231
20171119,-231
20171119,-231
20171120,-231
20171120,-231
20171120,-231
20171120,-231
20171121,-231
20171121,-231
20171121,-231
20171121,-231
20171122,-231
20171122,-231
20171122,-231
20171122,-231
20171123,-231
20171123,-231
20171123,-231
20171123,-231
20171124,-231
20171124,-231
20171125,-231
20171125,-231
20171125,-231
20171125,-231
20171126,-231
20171126,-231
20171126,-231
20171126,-231
20171127,-231
20171127,-231
20171127,-231
20171127,-231
20171128,-231
20171128,-231
20171128,-231
20171129,-231
20171129,-231
20171129,-231
20171129,-231
20171130,-231
20171130,-231
20171130,-231
20171201,-231
20171201,-231
20171201,-231
20171201,-231
20171202,-231
20171202,-231
20171202,-231
20171202,-231
20171203,-231
20171203,-231
20171203,-231
20171203,-231
20171204,-231
20171204,-231
20171204,-231
20171204,-231
20171205,-231
20171205,-231
20171205,-231
20171205,-231
20171206,-231
20171206,-231
20171206,-231
20171206,-231
20171207,-231
20171207,-231
20171207,-231
20171207,-231
20171208,-231
20171208,-231
20171209,-231
20171209,-231
20171209,-231
20171209,-231
20171210,-231
20171210,-231
20171210,-231
20171210,-231
20171211,-231
20171211,-231
20171212,-231
20171212,-231
20171212,-231
20171212,-231
20171213,-231
20171213,-231
20171213,-231
20171213,-231
20171214,-231
20171214,-231
20171214,-231
20171214,-231
20171215,-231
20171215,-231
20171215,-231
20171215,-231
20171216,-231
20171216,-231
20171216,-231
20171216,-231
20171217,-231
20171217,-231
20171217,-231
20171217,-231
20171218,-231
20171218,-231
20171218,-231
20171218,-231
20171219,-231
20171219,-231
20171219,-231
20171219,-231
20171220,-231
20171220,-231
20171220,-231
20171220,-231
20171221,-231
20171221,-231
20171221,-231
20171221,-231
20171222,-231
20171222,-231
20171222,-231
20171222,-231
20171223,-231
20171223,-231
20171223,-231
20171223,-231
20171224,-231
20171224,-231
20171224,-231
20171224,-231
20171225,-231
20171225,-231
20171225,-231
20171225,-231
20171226,-231
20171226,-231
20171226,-231
20171226,-231
20171227,-231
20171227,-231
20171228,-231
20171228,-231
20171228,-231
20171228,-231
20171229,-231
20171229,-231
20171229,-231
20171230,-231
20171230,-231
20171230,-231
20171230,-231
20171231,-231
20171231,-231
20171231,-231
20171231,-231
20180101,-231
20180101,-231
20180101,-231
20180101,-231
20180102,-231
20180102,-231
20180102,-231
20180102,-231
20180103,-231
20180103,-231
20180103,-231
20180103,-231
20180104,-231
20180104,-231
20180104,-231
20180104,-231
20180105,-231
20180105,-231
20180105,-231
20180105,-231
20180106,-231
20180106,-231
20180106,-231
20180106,-231
20180107,-231
20180108,-231
20180108,-231
20180108,-231
20180108,-231
20180109,-231
20180109,-231
20180109,-231
20180109,-231
20180110,-231
20180110,-231
20180110,-231
20180111,-231
20180111,-231
20180111,-231
20180111,-231
20180112,-231
20180112,-231
20180112,-231
20180112,-231
20180113,-231
20180113,-231
20180113,-231
20180114,-231
20180114,-231
20180114,-231
20180114,-231
20180115,-231
20180115,-231
20180115,-231
20180116,-231
20180116,-231
20180116,-231
20180117,-231
20180117,-231
20180117,-231
20180117,-231
20180118,-231
20180118,-231
20180118,-231
20180118,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180119,-231
20180120,-231
20180120,-231
20180120,-231
20180120,-231
20180121,-230
20180121,-231
20180121,-231
20180121,-231
20180122,-230
20180122,-230
20180122,-230
20180122,-230
20180123,-230
20180123,-230
20180123,-230
20180123,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180124,-230
20180125,-230
20180125,-230
20180125,-230
20180125,-230
20180126,-230
20180126,-230
20180126,-230
20180126,-230
20180127,-230
20180127,-230
20180127,-230
20180128,-230
20180128,-230
20180128,-230
20180128,-230
20180129,-230
20180129,-230
20180129,-230
20180129,-230
20180130,-230
20180130,-230
20180130,-230
20180130,-230
20180131,-230
20180131,-230
20180131,-230
20180131,-230
20180201,-230
20180201,-230
20180201,-230
20180201,-230
20180202,-230
20180202,-230
20180202,-230
20180202,-230
20180203,-230
20180203,-230
20180203,-230
20180203,-230
20180204,-230
20180204,-230
20180204,-230
20180205,-230
20180205,-230
20180206,-230
20180206,-230
20180206,-230
20180207,-230
20180207,-230
20180207,-230
20180207,-230
20180208,-230
20180208,-230
20180208,-230
20180208,-230
20180209,-230
20180209,-230
20180209,-230
20180209,-232
20180210,-232
20180210,-232
20180210,-232
20180210,-232
20180211,-233
20180211,-233
20180211,-233
20180211,-233
20180212,-233
20180212,-233
20180212,-233
20180213,-233
20180213,-233
20180213,-233
20180213,-233
20180214,-233
20180214,-233
20180214,-233
20180214,-233
20180215,-233
20180215,-233
20180215,-233
20180215,-233
20180216,-234
20180216,-234
20180216,-234
20180216,-234
20180217,-234
20180217,-234
20180217,-234
20180217,-234
20180218,-234
20180218,-234
20180218,-234
20180218,-234
20180219,-234
20180219,-234
20180219,-234
20180219,-234
20180220,-234
20180220,-234
20180220,-234
20180220,-234
20180221,-234
20180221,-234
20180221,-234
20180221,-234
20180222,-234
20180222,-234
20180222,-235
20180222,-235
20180223,-235
20180223,-235
20180223,-235
20180223,-235
20180224,-234
20180224,-235
20180224,-234
20180224,-234
20180225,-235
20180225,-234
20180225,-234
20180225,-235
20180226,-235
20180226,-235
20180226,-235
20180226,-235
20180227,-234
20180227,-235
20180227,-235
20180227,-234
20180228,-234
20180228,-234
20180228,-234
20180228,-234
20180301,-234
20180301,-234
20180301,-234
20180301,-234
20180302,-234
20180302,-234
20180302,-234
20180302,-235
20180303,-235
20180303,-235
20180303,-235
20180303,-235
20180304,-235
20180304,-235
20180304,-235
20180304,-235
20180305,-235
20180305,-235
20180305,-235
20180306,-235
20180306,-235
20180306,-235
20180306,-235
20180306,-235
20180307,-235
20180307,-235
20180307,-235
20180307,-235
20180308,-235
20180308,-235
20180309,-235
20180309,-235
20180309,-235
20180309,-235
20180310,-235
20180310,-235
20180310,-235
20180310,-235
20180311,-235
20180311,-235
20180312,-235
20180312,-235
20180312,-235
20180312,-235
20180313,-235
20180314,-235
20180314,-235
20180314,-235
20180314,-235
20180315,-235
20180315,-235
20180315,-235
20180315,-231
20180316,-232
20180316,-232
20180316,-232
20180316,-231
20180317,-231
20180317,-231
20180317,-230
20180318,-230
20180318,-230
20180318,-230
20180319,-230
20180319,-230
20180319,-230
20180319,-230
20180320,-230
20180320,-230
20180320,-226
20180320,-226
20180321,-225
20180321,-225
20180321,-225
20180321,-224
20180322,-224
20180322,-224
20180322,-230
20180322,-229
20180323,-229
20180323,-229
20180323,-230
20180323,-230
20180324,-230
20180324,-230
20180324,-230
20180324,-230
20180325,-230
20180325,-230
20180325,-230
20180325,-230
20180326,-230
20180326,-230
20180326,-230
20180326,-230
20180327,-230
20180327,-230
20180327,-230
20180327,-230
20180328,-230
20180328,-230
20180328,-230
20180328,-230
20180329,-231
20180329,-230
20180329,-230
20180329,-230
20180330,-230
20180330,-230
20180330,-230
20180330,-230
20180331,-230
20180331,-230
20180331,-231
20180331,-231
20180401,-231
20180401,-231
20180401,-231
20180401,-231
20180402,-231
20180402,-231
20180402,-231
20180402,-231
20180403,-231
20180403,-231
20180403,-231
20180403,-231
20180404,-231
20180404,-231
20180404,-231
20180404,-231
20180405,-231
20180405,-231
20180405,-231
20180405,-231
20180406,-231
20180406,-231
20180406,-231
20180406,-231
20180407,-231
20180407,-231
20180407,-231
20180407,-231
20180408,-231
20180408,-231
20180408,-231
20180408,-231
20180409,-231
20180409,-231
20180409,-231
20180409,-231
20180410,-230
20180410,-230
20180410,-230
20180410,-231
20180410,-231
20180410,-231
20180410,-230
20180410,-231
20180410,-231
20180411,-231
20180411,-230
20180411,-231
20180411,-230
20180412,-230
20180412,-230
20180412,-230
20180412,-230
20180413,-230
20180413,-230
20180413,-230
20180413,-230
20180414,-229
20180414,-229
20180414,-229
20180414,-229
20180415,-229
20180415,-229
20180415,-229
20180415,-229
20180416,-229
20180416,-229
20180417,-229
20180417,-229
20180417,-229
20180417,-229
20180418,-229
20180418,-229
20180418,-229
20180418,-229
20180419,-229
20180419,-229
20180419,-229
20180419,-229
20180420,-229
20180420,-229
20180420,-229
20180420,-229
20180421,-229
20180421,-229
20180421,-229
20180421,-229
20180422,-229
20180422,-229
20180422,-229
20180422,-229
20180423,-229
20180423,-229
20180423,-229
20180424,-229
20180424,-229
20180424,-229
20180424,-229
20180425,-229
20180425,-229
20180425,-229
20180425,-229
20180426,-229
20180426,-229
20180426,-229
20180426,-229
20180427,-229
20180427,-229
20180427,-229
20180427,-229
20180428,-229
20180428,-229
20180428,-229
20180428,-229
20180429,-230
20180429,-229
20180429,-230
20180429,-229
20180430,-230
20180430,-230
20180430,-230
20180430,-230
20180501,-230
20180501,-230
20180501,-230
20180501,-230
20180502,-230
20180502,-230
20180502,-230
20180502,-230
20180503,-230
20180503,-230
20180503,-230
20180504,-230
20180504,-230
20180504,-230
20180505,-230
20180505,-230
20180505,-230
20180505,-230
20180506,-230
20180506,-230
20180506,-230
20180506,-230
20180507,-230
20180507,-230
20180507,-230
20180507,-230
20180508,-230
20180508,-230
20180508,-230
20180508,-230
20180509,-230
20180509,-229
20180509,-229
20180510,-229
20180510,-229
20180510,-229
20180510,-229
20180511,-229
20180511,-229
20180511,-229
20180511,-228
20180512,-228
20180512,-228
20180512,-228
20180512,-228
20180513,-228
20180513,-228
20180513,-228
20180513,-228
20180514,-228
20180514,-228
20180514,-228
20180514,-228
20180515,-228
20180515,-228
20180515,-228
20180515,-228
20180516,-228
20180516,-228
20180516,-228
20180516,-228
20180517,-228
20180517,-228
20180517,-228
20180517,-228
20180518,-228
20180518,-228
20180518,-228
20180518,-228
20180519,-228
20180519,-228
20180519,-228
20180519,-228
20180520,-228
20180520,-228
20180520,-228
20180520,-228
20180521,-228
20180521,-228
20180521,-228
20180521,-228
20180522,-228
20180522,-228
20180522,-228
20180522,-228
20180523,-228
20180523,-228
20180523,-228
20180523,-228
20180523,-228
20180524,-228
20180524,-228
20180524,-228
20180524,-228
20180524,-228
20180525,-228
20180525,-228
20180525,-228
20180525,-228
20180526,-228
20180526,-228
20180526,-228
20180526,-228
20180527,-228
20180527,-228
20180527,-228
20180527,-228
20180528,-228
20180528,-228
20180528,-228
20180528,-228
20180529,-228
20180529,-228
20180529,-227
20180529,-227
20180530,-227
20180530,-227
20180530,-227
20180530,-227
20180530,-227
20180530,-227
20180531,-227
20180531,-227
20180531,-227
20180531,-227
20180531,-227
20180531,-227
20180531,-227
20180531,-227
20180531,-227
20180601,-227
20180601,-227
20180601,-227
20180601,-227
20180602,-227
20180602,-227
20180602,-226
20180602,-226
20180603,-226
20180603,-227
20180603,-227
20180603,-227
20180604,-227
20180604,-227
20180604,-227
20180604,-227
20180605,-227
20180605,-227
20180605,-227
20180605,-227
20180606,-227
20180606,-227
20180606,-227
20180606,-227
20180607,-227
20180607,-227
20180607,-227
20180607,-227
20180608,-227
20180608,-227
20180608,-227
20180608,-227
20180609,-227
20180609,-227
20180609,-227
20180609,-227
20180610,-227
20180610,-227
20180610,-227
20180610,-227
20180611,-227
20180611,-227
20180611,-227
20180611,-227
20180612,-227
20180612,-227
20180612,-227
20180612,-227
20180613,-227
20180613,-227
20180613,-226
20180613,-227
20180614,-227
20180614,-227
20180614,-226
20180614,-226
20180615,-226
20180615,-226
20180615,-226
20180615,-226
20180616,-226
20180616,-226
20180616,-226
20180616,-226
20180617,-226
20180617,-226
20180617,-226
20180617,-226
20180618,-226
20180618,-226
20180618,-226
20180618,-226
20180619,-226
20180619,-226
20180619,-226
20180619,-227
20180620,-228
20180620,-228
20180620,-229
20180620,-229
20180621,-229
20180621,-229
20180621,-229
20180621,-229
20180622,-229
20180622,-229
20180622,-229
20180622,-229
20180623,-229
20180623,-229
20180623,-229
20180623,-229
20180624,-230
20180624,-230
20180624,-230
20180624,-230
20180625,-230
20180625,-230
20180625,-230
20180625,-230
20180626,-229
20180626,-229
20180626,-229
20180626,-229
20180627,-229
20180627,-229
20180627,-229
20180627,-229
20180628,-229
20180628,-229
20180628,-229
20180628,-229
20180629,-229
20180629,-229
20180629,-229
20180629,-229
20180630,-229
20180630,-229
20180630,-229
20180701,-229
20180701,-229
20180701,-229
