Date,Value
20160808,1.651
20160808,1.651
20160809,1.651
20160809,1.651
20160809,1.651
20160809,1.651
20160809,1.651
20160810,1.651
20160810,1.651
20160810,1.651
20160810,1.651
20160811,1.651
20160811,1.651
20160811,1.651
20160811,1.651
20160812,1.651
20160812,1.651
20160812,1.651
20160812,1.651
20160813,1.651
20160813,1.651
20160813,1.651
20160813,1.651
20160814,1.651
20160814,1.651
20160814,1.651
20160814,1.651
20160815,1.651
20160815,1.651
20160815,1.651
20160815,1.651
20160816,1.651
20160816,1.651
20160816,1.651
20160816,1.651
20160817,1.651
20160817,1.651
20160817,1.651
20160817,1.651
20160818,1.651
20160818,1.651
20160818,1.651
20160818,1.651
20160819,1.651
20160819,1.651
20160819,1.651
20160819,1.651
20160820,1.651
20160820,1.651
20160820,1.651
20160820,1.651
20160821,1.651
20160821,1.651
20160821,1.651
20160821,1.651
20160821,1.651
20160822,1.652
20160822,1.652
20160822,1.652
20160822,1.652
20160823,1.652
20160823,1.652
20160823,1.652
20160823,1.652
20160824,1.652
20160824,1.652
20160824,1.652
20160824,1.652
20160825,1.652
20160825,1.652
20160825,1.652
20160825,1.652
20160826,1.652
20160826,1.652
20160826,1.652
20160826,1.652
20160827,1.652
20160827,1.652
20160827,1.652
20160827,1.652
20160828,1.652
20160828,1.652
20160828,1.652
20160828,1.652
20160829,1.652
20160829,1.652
20160829,1.652
20160829,1.652
20160830,1.652
20160830,1.652
20160830,1.652
20160830,1.652
20160831,1.652
20160831,1.652
20160831,1.652
20160831,1.652
20160901,1.652
20160901,1.652
20160901,1.652
20160901,1.652
20160902,1.652
20160902,1.652
20160902,1.652
20160902,1.652
20160903,1.652
20160903,1.652
20160903,1.652
20160903,1.652
20160904,1.652
20160904,1.652
20160904,1.652
20160904,1.652
20160905,1.652
20160905,1.652
20160905,1.652
20160905,1.652
20160906,1.652
20160906,1.652
20160906,1.652
20160906,1.652
20160907,1.652
20160907,1.652
20160907,1.652
20160907,1.652
20160908,1.652
20160908,1.652
20160908,1.652
20160908,1.652
20160909,1.652
20160909,1.652
20160909,1.652
20160909,1.652
20160910,1.652
20160910,1.654
20160910,1.654
20160910,1.654
20160910,1.654
20160911,1.654
20160911,1.654
20160911,1.653
20160911,1.653
20160912,1.653
20160912,1.653
20160912,1.653
20160912,1.653
20160913,1.653
20160913,1.653
20160913,1.653
20160913,1.653
20160914,1.653
20160914,1.653
20160914,1.653
20160914,1.653
20160915,1.653
20160915,1.653
20160915,1.653
20160915,1.653
20160916,1.653
20160916,1.653
20160916,1.653
20160916,1.653
20160917,1.653
20160917,1.653
20160917,1.653
20160917,1.653
20160918,1.654
20160918,1.654
20160918,1.658
20160918,1.658
20160919,1.661
20160919,1.663
20160919,1.663
20160919,1.663
20160920,1.663
20160920,1.663
20160920,1.664
20160920,1.664
20160920,1.664
20160920,1.664
20160921,1.664
20160921,1.664
20160921,1.664
20160921,1.664
20160921,1.664
20160921,1.664
20160921,1.664
20160921,1.664
20160922,1.664
20160922,1.664
20160922,1.664
20160922,1.664
20160923,1.664
20160923,1.664
20160923,1.664
20160923,1.664
20160924,1.664
20160924,1.664
20160924,1.664
20160924,1.664
20160925,1.664
20160925,1.664
20160925,1.666
20160925,1.666
20160926,1.666
20160926,1.67
20160926,1.67
20160926,1.67
20160927,1.67
20160927,1.67
20160927,1.67
20160927,1.67
20160928,1.67
20160928,1.67
20160928,1.67
20160928,1.67
20160929,1.67
20160929,1.67
20160929,1.674
20160929,1.674
20160930,1.674
20160930,1.674
20160930,1.674
20160930,1.674
20161001,1.674
20161001,1.674
20161001,1.674
20161001,1.674
20161002,1.674
20161002,1.674
20161002,1.674
20161002,1.674
20161003,1.674
20161003,1.674
20161003,1.674
20161003,1.674
20161004,1.674
20161004,1.674
20161004,1.674
20161004,1.674
20161005,1.674
20161005,1.674
20161005,1.674
20161005,1.674
20161006,1.674
20161006,1.674
20161006,1.674
20161006,1.674
20161007,1.674
20161007,1.674
20161007,1.674
20161007,1.674
20161008,1.674
20161008,1.674
20161008,1.674
20161008,1.674
20161009,1.674
20161009,1.674
20161009,1.674
20161009,1.674
20161010,1.674
20161010,1.674
20161010,1.674
20161010,1.674
20161011,1.674
20161011,1.674
20161011,1.674
20161011,1.674
20161012,1.674
20161012,1.674
20161012,1.674
20161012,1.674
20161013,1.674
20161013,1.674
20161013,1.674
20161013,1.674
20161014,1.674
20161014,1.674
20161014,1.674
20161014,1.674
20161015,1.674
20161015,1.674
20161015,1.674
20161015,1.674
20161016,1.674
20161016,1.674
20161016,1.674
20161016,1.674
20161017,1.674
20161017,1.674
20161017,1.674
20161017,1.674
20161018,1.674
20161018,1.674
20161018,1.674
20161018,1.674
20161019,1.674
20161019,1.674
20161019,1.674
20161019,1.674
20161020,1.674
20161020,1.674
20161020,1.674
20161020,1.674
20161021,1.679
20161021,1.679
20161021,1.679
20161021,1.679
20161022,1.679
20161022,1.679
20161022,1.679
20161022,1.679
20161023,1.679
20161023,1.679
20161023,1.679
20161023,1.679
20161024,1.679
20161024,1.679
20161024,1.679
20161024,1.679
20161025,1.679
20161025,1.679
20161025,1.679
20161025,1.679
20161026,1.679
20161026,1.679
20161026,1.679
20161026,1.679
20161027,1.681
20161027,1.678
20161027,1.678
20161027,1.678
20161028,1.692
20161028,1.692
20161028,1.692
20161028,1.692
20161029,1.692
20161029,1.692
20161029,1.692
20161029,1.692
20161030,1.692
20161030,1.692
20161030,1.693
20161030,1.705
20161031,1.705
20161031,1.705
20161031,1.705
20161031,1.705
20161101,1.705
20161101,1.705
20161101,1.705
20161101,1.705
20161101,1.705
20161102,1.705
20161102,1.705
20161102,1.705
20161102,1.705
20161103,1.705
20161103,1.705
20161103,1.705
20161103,1.705
20161104,1.705
20161104,1.705
20161104,1.705
20161104,1.705
20161105,1.705
20161105,1.705
20161105,1.705
20161105,1.705
20161106,1.705
20161106,1.714
20161106,1.714
20161106,1.714
20161107,1.696
20161107,1.703
20161107,1.703
20161107,1.703
20161108,1.703
20161108,1.703
20161108,1.703
20161108,1.703
20161109,1.71
20161109,1.71
20161109,1.71
20161109,1.71
20161110,1.71
20161110,1.71
20161110,1.71
20161110,1.71
20161111,1.71
20161111,1.71
20161111,1.71
20161111,1.71
20161112,1.71
20161112,1.71
20161112,1.71
20161112,1.71
20161113,1.71
20161113,1.71
20161113,1.71
20161113,1.71
20161114,1.71
20161114,1.71
20161114,1.71
20161114,1.71
20161115,1.71
20161115,1.71
20161115,1.71
20161115,1.71
20161116,1.71
20161116,1.71
20161116,1.71
20161116,1.71
20161117,1.71
20161117,1.71
20161117,1.71
20161117,1.71
20161118,1.71
20161118,1.71
20161118,1.71
20161118,1.71
20161119,1.71
20161119,1.71
20161119,1.71
20161119,1.71
20161120,1.71
20161120,1.71
20161120,1.71
20161120,1.71
20161120,1.71
20161121,1.71
20161121,1.71
20161121,1.718
20161121,1.718
20161122,1.718
20161122,1.718
20161122,1.725
20161122,1.725
20161122,1.725
20161123,1.725
20161123,1.725
20161123,1.726
20161123,1.726
20161124,1.726
20161124,1.726
20161125,1.726
20161125,1.726
20161125,1.726
20161125,1.726
20161126,1.726
20161126,1.726
20161126,1.726
20161126,1.726
20161127,1.726
20161127,1.726
20161127,1.726
20161127,1.726
20161127,1.726
20161128,1.726
20161128,1.726
20161128,1.726
20161128,1.726
20161129,1.726
20161129,1.726
20161129,1.726
20161129,1.726
20161130,1.726
20161130,1.726
20161130,1.726
20161130,1.726
20161201,1.726
20161201,1.726
20161201,1.726
20161201,1.726
20161202,1.726
20161202,1.726
20161202,1.726
20161202,1.726
20161203,1.726
20161203,1.726
20161203,1.726
20161203,1.726
20161204,1.726
20161204,1.726
20161204,1.726
20161204,1.726
20161204,1.726
20161205,1.726
20161205,1.726
20161205,1.732
20161205,1.732
20161206,1.732
20161206,1.732
20161206,1.732
20161206,1.732
20161206,1.732
20161207,1.732
20161207,1.732
20161207,1.732
20161207,1.732
20161208,1.732
20161208,1.732
20161208,1.732
20161208,1.732
20161208,1.732
20161209,1.732
20161209,1.732
20161209,1.732
20161209,1.732
20161210,1.732
20161210,1.732
20161210,1.732
20161210,1.732
20161211,1.732
20161211,1.732
20161211,1.732
20161211,1.732
20161212,1.732
20161212,1.732
20161212,1.732
20161212,1.732
20161213,1.732
20161213,1.732
20161213,1.732
20161213,1.732
20161214,1.732
20161214,1.732
20161214,1.732
20161214,1.732
20161215,1.732
20161215,1.732
20161215,1.732
20161215,1.732
20161216,1.732
20161216,1.732
20161216,1.732
20161216,1.732
20161217,1.732
20161217,1.732
20161217,1.732
20161217,1.732
20161217,1.732
20161218,1.732
20161218,1.732
20161218,1.732
20161218,1.737
20161219,1.737
20161219,1.721
20161219,1.721
20161219,1.721
20161220,1.721
20161220,1.721
20161220,1.721
20161220,1.721
20161221,1.721
20161221,1.721
20161221,1.721
20161221,1.721
20161222,1.721
20161222,1.721
20161222,1.721
20161222,1.721
20161223,1.721
20161223,1.721
20161223,1.736
20161223,1.736
20161224,1.736
20161224,1.736
20161224,1.736
20161224,1.736
20161225,1.736
20161225,1.736
20161225,1.736
20161225,1.736
20161225,1.736
20161226,1.736
20161226,1.736
20161226,1.736
20161226,1.736
20161227,1.736
20161227,1.736
20161227,1.736
20161227,1.736
20161228,1.736
20161228,1.736
20161228,1.736
20161228,1.736
20161229,1.736
20161229,1.736
20161229,1.736
20161229,1.736
20161230,1.736
20161230,1.736
20161230,1.736
20161230,1.736
20161231,1.736
20161231,1.736
20161231,1.736
20161231,1.736
20170101,1.736
20170101,1.736
20170101,1.736
20170101,1.736
20170102,1.736
20170102,1.736
20170102,1.736
20170102,1.736
20170102,1.736
20170103,1.736
20170103,1.736
20170103,1.736
20170103,1.736
20170104,1.736
20170104,1.736
20170104,1.736
20170104,1.736
20170104,1.736
20170105,1.736
20170105,1.736
20170105,1.736
20170105,1.736
20170106,1.736
20170106,1.748
20170106,1.748
20170106,1.748
20170107,1.748
20170107,1.758
20170107,1.758
20170107,1.758
20170108,1.766
20170108,1.766
20170108,1.766
20170108,1.758
20170109,1.759
20170109,1.759
20170109,1.759
20170109,1.759
20170110,1.759
20170110,1.766
20170110,1.766
20170110,1.766
20170110,1.766
20170111,1.766
20170111,1.766
20170111,1.766
20170111,1.766
20170112,1.766
20170112,1.766
20170112,1.766
20170112,1.766
20170113,1.766
20170113,1.766
20170113,1.766
20170113,1.766
20170114,1.766
20170114,1.766
20170114,1.766
20170114,1.766
20170115,1.766
20170115,1.766
20170115,1.766
20170115,1.766
20170115,1.766
20170116,1.763
20170116,1.766
20170116,1.766
20170116,1.766
20170117,1.768
20170117,1.768
20170117,1.768
20170117,1.768
20170117,1.768
20170118,1.768
20170118,1.768
20170118,1.768
20170118,1.768
20170119,1.768
20170119,1.768
20170119,1.768
20170119,1.768
20170119,1.768
20170120,1.768
20170120,1.768
20170120,1.768
20170120,1.768
20170121,1.768
20170121,1.768
20170121,1.771
20170121,1.771
20170122,1.771
20170122,1.771
20170122,1.771
20170122,1.771
20170122,1.771
20170123,1.771
20170123,1.771
20170123,1.771
20170123,1.771
20170124,1.771
20170124,1.771
20170124,1.772
20170124,1.772
20170125,1.772
20170125,1.773
20170125,1.773
20170125,1.773
20170126,1.773
20170126,1.773
20170126,1.773
20170126,1.773
20170127,1.773
20170127,1.772
20170127,1.772
20170127,1.772
20170128,1.772
20170128,1.772
20170128,1.772
20170128,1.773
20170129,1.773
20170129,1.773
20170129,1.773
20170129,1.773
20170130,1.773
20170130,1.773
20170130,1.773
20170130,1.773
20170131,1.773
20170131,1.773
20170131,1.773
20170131,1.773
20170201,1.773
20170201,1.773
20170201,1.773
20170201,1.773
20170201,1.773
20170202,1.773
20170202,1.773
20170202,1.773
20170202,1.773
20170203,1.773
20170203,1.773
20170203,1.773
20170203,1.773
20170204,1.773
20170204,1.773
20170204,1.773
20170204,1.773
20170205,1.773
20170205,1.773
20170205,1.773
20170205,1.773
20170206,1.773
20170206,1.773
20170206,1.773
20170206,1.773
20170207,1.773
20170207,1.773
20170207,1.773
20170207,1.773
20170208,1.773
20170208,1.773
20170208,1.773
20170208,1.773
20170209,1.773
20170209,1.773
20170209,1.773
20170209,1.773
20170210,1.774
20170210,1.775
20170210,1.775
20170210,1.775
20170211,1.775
20170211,1.775
20170211,1.775
20170211,1.775
20170212,1.778
20170212,1.778
20170212,1.778
20170212,1.778
20170212,1.778
20170213,1.778
20170213,1.778
20170213,1.778
20170213,1.778
20170214,1.778
20170214,1.778
20170214,1.778
20170214,1.778
20170215,1.778
20170215,1.778
20170215,1.778
20170215,1.778
20170216,1.778
20170216,1.778
20170216,1.778
20170216,1.778
20170216,1.778
20170217,1.778
20170217,1.778
20170217,1.778
20170217,1.778
20170218,1.778
20170218,1.778
20170218,1.778
20170218,1.778
20170218,1.778
20170219,1.778
20170219,1.778
20170219,1.778
20170219,1.778
20170220,1.778
20170220,1.778
20170220,1.778
20170220,1.778
20170221,1.778
20170221,1.778
20170221,1.778
20170221,1.778
20170222,1.778
20170222,1.778
20170222,1.778
20170222,1.778
20170223,1.778
20170223,1.778
20170223,1.778
20170223,1.778
20170224,1.778
20170224,1.778
20170224,1.778
20170224,1.778
20170225,1.778
20170225,1.778
20170225,1.778
20170225,1.778
20170226,1.778
20170226,1.778
20170226,1.778
20170226,1.778
20170227,1.778
20170227,1.778
20170227,1.778
20170227,1.778
20170228,1.778
20170228,1.778
20170228,1.778
20170228,1.778
20170301,1.778
20170301,1.78
20170301,1.78
20170301,1.78
20170302,1.78
20170302,1.78
20170302,1.782
20170302,1.782
20170303,1.782
20170303,1.782
20170303,1.783
20170303,1.783
20170304,1.783
20170304,1.785
20170304,1.785
20170304,1.785
20170305,1.785
20170305,1.785
20170305,1.785
20170305,1.788
20170306,1.788
20170306,1.788
20170306,1.788
20170306,1.788
20170307,1.788
20170307,1.788
20170307,1.788
20170307,1.788
20170308,1.788
20170308,1.788
20170308,1.788
20170308,1.788
20170309,1.788
20170309,1.788
20170309,1.788
20170309,1.789
20170310,1.789
20170310,1.789
20170310,1.789
20170310,1.789
20170311,1.789
20170311,1.789
20170311,1.789
20170311,1.789
20170312,1.789
20170312,1.789
20170312,1.789
20170312,1.789
20170312,1.789
20170313,1.789
20170313,1.789
20170313,1.789
20170313,1.789
20170314,1.789
20170314,1.789
20170314,1.789
20170314,1.79
20170315,1.79
20170315,1.79
20170315,1.79
20170315,1.79
20170316,1.789
20170316,1.789
20170316,1.789
20170316,1.789
20170317,1.789
20170317,1.789
20170317,1.789
20170317,1.789
20170318,1.789
20170318,1.789
20170318,1.789
20170318,1.789
20170319,1.789
20170319,1.789
20170319,1.789
20170319,1.789
20170320,1.789
20170320,1.789
20170320,1.789
20170320,1.789
20170321,1.789
20170321,1.789
20170321,1.789
20170321,1.789
20170322,1.789
20170322,1.789
20170322,1.789
20170322,1.789
20170323,1.789
20170323,1.789
20170323,1.789
20170323,1.789
20170323,1.789
20170324,1.789
20170324,1.789
20170324,1.789
20170324,1.789
20170325,1.789
20170325,1.789
20170325,1.789
20170325,1.789
20170326,1.789
20170326,1.789
20170326,1.789
20170326,1.789
20170327,1.789
20170327,1.789
20170327,1.789
20170327,1.789
20170328,1.789
20170328,1.789
20170328,1.789
20170328,1.789
20170329,1.789
20170329,1.789
20170329,1.789
20170329,1.789
20170330,1.789
20170330,1.789
20170330,1.789
20170330,1.789
20170331,1.789
20170331,1.789
20170331,1.789
20170331,1.789
20170401,1.789
20170401,1.789
20170401,1.789
20170401,1.789
20170402,1.789
20170402,1.789
20170402,1.789
20170402,1.789
20170403,1.789
20170403,1.789
20170403,1.789
20170403,1.789
20170404,1.789
20170404,1.789
20170404,1.789
20170404,1.789
20170405,1.789
20170405,1.789
20170405,1.789
20170405,1.789
20170406,1.789
20170406,1.789
20170406,1.789
20170406,1.789
20170407,1.789
20170407,1.789
20170407,1.789
20170407,1.789
20170408,1.789
20170408,1.789
20170408,1.789
20170408,1.789
20170409,1.789
20170409,1.789
20170409,1.789
20170409,1.789
20170410,1.789
20170410,1.789
20170410,1.789
20170410,1.789
20170411,1.789
20170411,1.789
20170411,1.788
20170411,1.788
20170411,1.788
20170411,1.788
20170412,1.788
20170412,1.788
20170412,1.788
20170412,1.788
20170412,1.788
20170412,1.788
20170413,1.788
20170413,1.788
20170413,1.789
20170413,1.789
20170414,1.789
20170414,1.789
20170414,1.789
20170414,1.789
20170414,1.789
20170415,1.789
20170415,1.789
20170415,1.789
20170415,1.789
20170416,1.789
20170416,1.791
20170416,1.794
20170416,1.794
20170416,1.794
20170416,1.794
20170417,1.793
20170417,1.793
20170417,1.793
20170417,1.793
20170418,1.793
20170418,1.793
20170418,1.793
20170418,1.793
20170419,1.793
20170419,1.793
20170419,1.793
20170419,1.793
20170420,1.793
20170420,1.793
20170420,1.793
20170420,1.793
20170421,1.793
20170421,1.793
20170421,1.793
20170421,1.793
20170422,1.793
20170422,1.793
20170422,1.793
20170422,1.793
20170423,1.793
20170423,1.793
20170423,1.793
20170423,1.793
20170424,1.793
20170424,1.793
20170424,1.793
20170424,1.793
20170425,1.793
20170425,1.793
20170425,1.793
20170425,1.793
20170425,1.793
20170426,1.793
20170426,1.793
20170426,1.793
20170427,1.793
20170427,1.793
20170427,1.793
20170427,1.793
20170428,1.793
20170428,1.793
20170428,1.793
20170428,1.793
20170429,1.793
20170429,1.793
20170429,1.793
20170429,1.793
20170430,1.793
20170430,1.793
20170430,1.793
20170430,1.793
20170501,1.793
20170501,1.793
20170501,1.793
20170501,1.793
20170502,1.793
20170502,1.793
20170502,1.793
20170502,1.793
20170503,1.793
20170503,1.793
20170503,1.793
20170503,1.793
20170504,1.793
20170504,1.793
20170504,1.793
20170504,1.793
20170505,1.793
20170505,1.793
20170505,1.793
20170505,1.793
20170506,1.793
20170506,1.793
20170506,1.793
20170506,1.793
20170507,1.793
20170507,1.793
20170507,1.793
20170507,1.793
20170508,1.792
20170508,1.792
20170508,1.792
20170508,1.792
20170509,1.792
20170509,1.792
20170509,1.792
20170509,1.792
20170510,1.792
20170510,1.792
20170510,1.792
20170510,1.792
20170511,1.792
20170511,1.792
20170511,1.792
20170511,1.792
20170511,1.792
20170512,1.792
20170512,1.792
20170512,1.792
20170512,1.792
20170513,1.792
20170513,1.792
20170513,1.792
20170513,1.792
20170514,1.792
20170514,1.792
20170514,1.792
20170514,1.792
20170514,1.793
20170514,1.793
20170515,1.793
20170515,1.793
20170515,1.793
20170515,1.793
20170516,1.793
20170516,1.793
20170516,1.793
20170516,1.793
20170516,1.793
20170517,1.793
20170517,1.793
20170517,1.793
20170517,1.793
20170518,1.793
20170518,1.793
20170518,1.793
20170518,1.793
20170518,1.793
20170518,1.793
20170519,1.793
20170519,1.793
20170519,1.793
20170519,1.793
20170519,1.793
20170520,1.793
20170520,1.793
20170520,1.793
20170520,1.793
20170520,1.793
20170521,1.793
20170521,1.793
20170521,1.793
20170521,1.793
20170521,1.793
20170522,1.793
20170522,1.793
20170522,1.793
20170522,1.793
20170522,1.793
20170523,1.793
20170523,1.793
20170523,1.793
20170523,1.793
20170523,1.793
20170524,1.793
20170524,1.793
20170524,1.793
20170524,1.793
20170524,1.793
20170525,1.793
20170525,1.793
20170525,1.793
20170525,1.793
20170525,1.793
20170526,1.793
20170526,1.793
20170526,1.793
20170526,1.793
20170526,1.793
20170527,1.793
20170527,1.793
20170527,1.793
20170527,1.793
20170527,1.793
20170528,1.793
20170528,1.793
20170528,1.793
20170528,1.793
20170528,1.793
20170529,1.793
20170529,1.793
20170529,1.793
20170529,1.793
20170529,1.793
20170530,1.793
20170530,1.793
20170530,1.793
20170530,1.793
20170530,1.793
20170531,1.793
20170531,1.793
20170531,1.793
20170531,1.793
20170531,1.793
20170601,1.793
20170601,1.793
20170601,1.793
20170601,1.793
20170601,1.793
20170602,1.793
20170602,1.793
20170602,1.793
20170602,1.793
20170602,1.793
20170603,1.793
20170603,1.793
20170603,1.793
20170603,1.793
20170603,1.793
20170604,1.793
20170604,1.793
20170604,1.793
20170604,1.793
20170604,1.793
20170605,1.793
20170605,1.793
20170605,1.793
20170605,1.793
20170605,1.793
20170606,1.793
20170606,1.793
20170606,1.793
20170606,1.793
20170606,1.793
20170607,1.793
20170607,1.793
20170607,1.793
20170607,1.793
20170608,1.793
20170608,1.793
20170608,1.793
20170609,1.793
20170609,1.793
20170614,1.793
20170614,1.793
20170614,1.793
20170614,1.793
20170614,1.793
20170615,1.793
20170615,1.793
20170615,1.79
20170615,1.79
20170615,1.79
20170616,1.79
20170616,1.79
20170616,1.79
20170616,1.79
20170617,1.79
20170617,1.79
20170617,1.791
20170617,1.791
20170618,1.791
20170618,1.791
20170618,1.791
20170618,1.791
20170619,1.791
20170619,1.791
20170619,1.791
20170619,1.791
20170620,1.791
20170620,1.791
20170620,1.791
20170620,1.791
20170621,1.791
20170621,1.791
20170621,1.791
20170621,1.791
20170622,1.791
20170622,1.791
20170622,1.791
20170622,1.791
20170623,1.791
20170623,1.791
20170623,1.791
20170623,1.791
20170624,1.791
20170624,1.791
20170624,1.791
20170624,1.791
20170625,1.791
20170625,1.791
20170625,1.791
20170625,1.768
20170626,1.768
20170626,1.768
20170626,1.773
20170626,1.773
20170627,1.773
20170627,1.773
20170627,1.773
20170627,1.773
20170628,1.773
20170628,1.773
20170628,1.773
20170628,1.773
20170629,1.773
20170629,1.773
20170629,1.773
20170629,1.773
20170630,1.773
20170630,1.773
20170630,1.773
20170630,1.773
20170701,1.773
20170701,1.773
20170701,1.773
20170701,1.773
20170702,1.773
20170702,1.773
20170702,1.773
20170702,1.773
20170703,1.773
20170703,1.773
20170703,1.773
20170703,1.773
20170704,1.773
20170704,1.773
20170704,1.773
20170704,1.773
20170705,1.773
20170705,1.773
20170705,1.773
20170705,1.773
20170706,1.773
20170706,1.773
20170706,1.773
20170706,1.773
20170707,1.773
20170707,1.773
20170707,1.773
20170707,1.773
20170708,1.773
20170708,1.773
20170708,1.773
20170708,1.773
20170709,1.773
20170709,1.773
20170709,1.773
20170709,1.773
20170710,1.773
20170710,1.773
20170710,1.773
20170710,1.773
20170711,1.773
20170711,1.773
20170711,1.773
20170711,1.773
20170712,1.773
20170712,1.773
20170712,1.773
20170712,1.773
20170712,1.773
20170713,1.773
20170713,1.773
20170713,1.773
20170713,1.773
20170714,1.773
20170714,1.773
20170714,1.773
20170714,1.773
20170715,1.773
20170715,1.773
20170715,1.773
20170715,1.773
20170716,1.773
20170716,1.773
20170716,1.773
20170716,1.773
20170717,1.773
20170717,1.773
20170717,1.773
20170717,1.773
20170718,1.773
20170718,1.773
20170718,1.773
20170718,1.773
20170719,1.751
20170719,1.751
20170719,1.761
20170719,1.761
20170719,1.761
20170720,1.761
20170720,1.772
20170720,1.772
20170720,1.772
20170721,1.772
20170721,1.772
20170721,1.772
20170721,1.772
20170722,1.772
20170722,1.772
20170722,1.772
20170722,1.773
20170723,1.788
20170723,1.788
20170723,1.788
20170723,1.764
20170724,1.764
20170724,1.786
20170724,1.786
20170724,1.786
20170724,1.786
20170725,1.786
20170725,1.786
20170725,1.786
20170725,1.786
20170726,1.786
20170726,1.786
20170726,1.786
20170726,1.778
20170727,1.778
20170727,1.778
20170727,1.778
20170727,1.778
20170728,1.771
20170728,1.771
20170728,1.771
20170728,1.771
20170728,1.771
20170729,1.771
20170729,1.771
20170729,1.771
20170729,1.76
20170730,1.76
20170730,1.76
20170730,1.76
20170730,1.76
20170730,1.76
20170730,1.788
20170803,1.788
20170803,1.788
20170804,1.788
20170804,1.788
20170804,1.788
20170804,1.773
20170808,1.773
20170809,1.773
20170809,1.773
20170809,1.773
20170810,1.773
20170810,1.773
20170810,1.773
20170810,1.773
20170811,1.773
20170811,1.773
20170811,1.773
20170811,1.773
20170812,1.773
20170812,1.773
20170812,1.773
20170812,1.773
20170813,1.773
20170813,1.773
20170813,1.773
20170813,1.766
20170814,1.766
20170814,1.766
20170814,1.774
20170814,1.774
20170815,1.774
20170815,1.774
20170816,1.774
20170816,1.774
20170816,1.774
20170816,1.774
20170817,1.774
20170817,1.774
20170817,1.774
20170817,1.774
20170818,1.774
20170818,1.774
20170818,1.774
20170818,1.768
20170819,1.768
20170819,1.768
20170819,1.768
20170819,1.768
20170820,1.768
20170820,1.768
20170820,1.768
20170820,1.768
20170821,1.768
20170821,1.768
20170821,1.768
20170821,1.768
20170822,1.768
20170822,1.768
20170822,1.768
20170822,1.763
20170823,1.763
20170823,1.763
20170823,1.763
20170823,1.763
20170824,1.763
20170824,1.763
20170824,1.763
20170824,1.761
20170825,1.761
20170825,1.761
20170825,1.761
20170825,1.759
20170826,1.758
20170826,1.758
20170826,1.758
20170826,1.758
20170827,1.758
20170827,1.758
20170827,1.758
20170827,1.757
20170828,1.757
20170828,1.757
20170828,1.757
20170828,1.757
20170829,1.757
20170829,1.757
20170829,1.757
20170829,1.757
20170830,1.757
20170830,1.757
20170830,1.757
20170830,1.757
20170831,1.757
20170831,1.757
20170831,1.757
20170831,1.757
20170901,1.757
20170901,1.757
20170901,1.757
20170901,1.757
20170902,1.757
20170902,1.757
20170902,1.757
20170902,1.757
20170903,1.757
20170903,1.757
20170903,1.757
20170903,1.757
20170904,1.757
20170904,1.757
20170904,1.757
20170905,1.757
20170905,1.757
20170905,1.757
20170905,1.757
20170906,1.757
20170906,1.757
20170906,1.757
20170906,1.757
20170907,1.757
20170907,1.757
20170907,1.757
20170907,1.757
20170908,1.757
20170908,1.757
20170908,1.757
20170908,1.757
20170911,1.757
20170912,1.757
20170912,1.757
20170912,1.757
20170912,1.757
20170913,1.757
20170913,1.757
20170913,1.757
20170913,1.757
20170914,1.757
20170914,1.757
20170914,1.757
20170914,1.757
20170915,1.757
20170915,1.768
20170915,1.768
20170915,1.768
20170918,1.768
20170918,1.768
20170919,1.768
20170919,1.768
20170919,1.768
20170919,1.768
20170920,1.768
20170920,1.768
20170920,1.768
20170920,1.768
20170921,1.768
20170922,1.768
20170922,1.768
20170922,1.768
20170922,1.768
20170923,1.78
20170923,1.766
20170923,1.766
20170923,1.766
20170924,1.766
20170924,1.766
20170924,1.766
20170924,1.766
20170925,1.766
20170925,1.766
20170925,1.766
20170925,1.766
20170926,1.766
20170926,1.766
20170926,1.766
20170926,1.766
20170927,1.766
20170927,1.766
20170927,1.766
20170927,1.769
20170928,1.769
20170928,1.769
20170928,1.769
20170928,1.769
20170929,1.769
20170929,1.769
20170929,1.769
20170929,1.769
20170930,1.769
20170930,1.769
20170930,1.769
20170930,1.769
20171001,1.769
20171001,1.769
20171001,1.769
20171001,1.753
20171002,1.754
20171002,1.754
20171002,1.754
20171002,1.757
20171003,1.738
20171003,1.738
20171003,1.738
20171003,1.742
20171004,1.742
20171004,1.742
20171004,1.742
20171004,1.746
20171005,1.746
20171005,1.746
20171005,1.746
20171005,1.746
20171006,1.746
20171006,1.746
20171006,1.746
20171006,1.746
20171006,1.733
20171007,1.731
20171007,1.731
20171007,1.731
20171007,1.731
20171008,1.731
20171008,1.731
20171008,1.731
20171008,1.735
20171009,1.735
20171009,1.735
20171009,1.735
20171009,1.74
20171010,1.74
20171010,1.74
20171010,1.74
20171010,1.74
20171011,1.74
20171011,1.74
20171011,1.74
20171011,1.74
20171012,1.739
20171012,1.739
20171013,1.739
20171013,1.739
20171013,1.739
20171013,1.739
20171014,1.739
20171014,1.739
20171014,1.739
20171014,1.739
20171015,1.752
20171015,1.752
20171015,1.752
20171015,1.757
20171016,1.757
20171016,1.757
20171016,1.757
20171016,1.757
20171017,1.774
20171017,1.774
20171017,1.774
20171018,1.774
20171018,1.774
20171018,1.774
20171019,1.774
20171019,1.774
20171019,1.774
20171019,1.774
20171020,1.778
20171020,1.778
20171021,1.778
20171021,1.778
20171021,1.778
20171022,1.778
20171022,1.778
20171022,1.778
20171022,1.778
