Date,Value
20161223,4.438
20161223,4.438
20161224,4.438
20161224,4.438
20161224,4.441
20161224,4.441
20161225,4.441
20161225,4.441
20161225,4.441
20161225,4.444
20161225,4.444
20161226,4.444
20161226,4.444
20161226,4.444
20161226,4.444
20161227,4.444
20161227,4.444
20161227,4.447
20161227,4.447
20161228,4.447
20161228,4.447
20161228,4.449
20161228,4.449
20161229,4.449
20161229,4.449
20161229,4.45
20161229,4.45
20161230,4.45
20161230,4.45
20161230,4.451
20161230,4.451
20161231,4.451
20161231,4.451
20161231,4.452
20161231,4.452
20170101,4.452
20170101,4.452
20170101,4.452
20170101,4.451
20170102,4.451
20170102,4.451
20170102,4.451
20170102,4.451
20170102,4.451
20170103,4.451
20170103,4.451
20170103,4.451
20170103,4.452
20170104,4.452
20170104,4.452
20170104,4.452
20170104,4.452
20170104,4.452
20170105,4.452
20170105,4.452
20170105,4.452
20170105,4.453
20170106,4.453
20170106,4.453
20170106,4.453
20170106,4.453
20170107,4.453
20170107,4.453
20170107,4.453
20170107,4.453
20170108,4.453
20170108,4.453
20170108,4.453
20170108,4.443
20170109,4.434
20170109,4.434
20170109,4.434
20170109,4.435
20170110,4.435
20170110,4.434
20170110,4.434
20170110,4.434
20170110,4.434
20170111,4.434
20170111,4.434
20170111,4.434
20170111,4.434
20170112,4.434
20170112,4.434
20170112,4.434
20170112,4.434
20170113,4.434
20170113,4.434
20170113,4.435
20170113,4.435
20170114,4.435
20170114,4.435
20170114,4.435
20170114,4.435
20170115,4.434
20170115,4.427
20170115,4.427
20170115,4.427
20170115,4.426
20170116,4.421
20170116,4.423
20170116,4.423
20170116,4.423
20170117,4.425
20170117,4.425
20170117,4.425
20170117,4.425
20170117,4.424
20170118,4.424
20170118,4.424
20170118,4.424
20170118,4.424
20170119,4.424
20170119,4.427
20170119,4.427
20170119,4.419
20170119,4.419
20170120,4.419
20170120,4.419
20170120,4.419
20170120,4.419
20170121,4.419
20170121,4.419
20170121,4.414
20170121,4.414
20170122,4.414
20170122,4.414
20170122,4.414
20170122,4.414
20170122,4.414
20170123,4.414
20170123,4.414
20170123,4.405
20170123,4.405
20170124,4.405
20170124,4.405
20170124,4.406
20170124,4.406
20170125,4.406
20170125,4.407
20170125,4.396
20170125,4.396
20170126,4.396
20170126,4.396
20170126,4.396
20170126,4.396
20170127,4.396
20170127,4.388
20170127,4.388
20170127,4.388
20170128,4.388
20170128,4.388
20170128,4.388
20170128,4.39
20170129,4.39
20170129,4.39
20170129,4.39
20170129,4.39
20170130,4.39
20170130,4.39
20170130,4.39
20170130,4.382
20170131,4.382
20170131,4.382
20170131,4.382
20170131,4.383
20170201,4.383
20170201,4.383
20170201,4.383
20170201,4.383
20170201,4.383
20170202,4.383
20170202,4.383
20170202,4.383
20170202,4.383
20170203,4.383
20170203,4.383
20170203,4.383
20170203,4.383
20170204,4.383
20170204,4.383
20170204,4.383
20170204,4.383
20170205,4.383
20170205,4.383
20170205,4.383
20170205,4.384
20170206,4.384
20170206,4.384
20170206,4.384
20170206,4.38
20170207,4.38
20170207,4.38
20170207,4.38
20170207,4.38
20170208,4.38
20170208,4.38
20170208,4.38
20170208,4.38
20170209,4.38
20170209,4.38
20170209,4.38
20170209,4.38
20170210,4.38
20170210,4.381
20170210,4.374
20170210,4.374
20170211,4.374
20170211,4.374
20170211,4.374
20170211,4.374
20170212,4.374
20170212,4.374
20170212,4.374
20170212,4.37
20170212,4.37
20170213,4.37
20170213,4.37
20170213,4.37
20170213,4.37
20170214,4.37
20170214,4.37
20170214,4.37
20170214,4.37
20170215,4.37
20170215,4.37
20170215,4.37
20170215,4.37
20170216,4.37
20170216,4.37
20170216,4.37
20170216,4.371
20170216,4.371
20170217,4.371
20170217,4.371
20170217,4.371
20170217,4.371
20170218,4.371
20170218,4.371
20170218,4.371
20170218,4.371
20170218,4.371
20170219,4.371
20170219,4.371
20170219,4.371
20170219,4.371
20170220,4.371
20170220,4.371
20170220,4.371
20170220,4.371
20170221,4.371
20170221,4.371
20170221,4.371
20170221,4.371
20170222,4.371
20170222,4.371
20170222,4.371
20170222,4.371
20170223,4.371
20170223,4.371
20170223,4.371
20170223,4.371
20170224,4.371
20170224,4.371
20170224,4.372
20170224,4.372
20170225,4.372
20170225,4.372
20170225,4.372
20170225,4.372
20170226,4.372
20170226,4.372
20170226,4.372
20170226,4.372
20170227,4.372
20170227,4.372
20170227,4.373
20170227,4.373
20170228,4.373
20170228,4.373
20170228,4.373
20170228,4.373
20170301,4.373
20170301,4.373
20170301,4.374
20170301,4.374
20170302,4.374
20170302,4.374
20170302,4.374
20170302,4.374
20170303,4.374
20170303,4.374
20170303,4.374
20170303,4.374
20170304,4.374
20170304,4.374
20170304,4.374
20170304,4.374
20170305,4.374
20170305,4.374
20170305,4.374
20170305,4.375
20170306,4.375
20170306,4.375
20170306,4.375
20170306,4.375
20170307,4.375
20170307,4.375
20170307,4.376
20170307,4.376
20170308,4.376
20170308,4.376
20170308,4.376
20170308,4.376
20170309,4.376
20170309,4.376
20170309,4.377
20170309,4.38
20170310,4.38
20170310,4.38
20170310,4.38
20170310,4.38
20170311,4.38
20170311,4.38
20170311,4.381
20170311,4.381
20170312,4.381
20170312,4.381
20170312,4.381
20170312,4.381
20170312,4.381
20170313,4.381
20170313,4.381
20170313,4.381
20170313,4.381
20170314,4.381
20170314,4.381
20170314,4.381
20170314,4.381
20170315,4.381
20170315,4.381
20170315,4.381
20170315,4.381
20170316,4.372
20170316,4.372
20170316,4.372
20170316,4.372
20170317,4.372
20170317,4.372
20170317,4.372
20170317,4.373
20170318,4.373
20170318,4.373
20170318,4.373
20170318,4.373
20170319,4.373
20170319,4.373
20170319,4.373
20170319,4.373
20170320,4.373
20170320,4.373
20170320,4.373
20170320,4.373
20170321,4.373
20170321,4.373
20170321,4.373
20170321,4.373
20170322,4.373
20170322,4.373
20170322,4.373
20170322,4.374
20170323,4.374
20170323,4.373
20170323,4.373
20170323,4.373
20170323,4.373
20170324,4.373
20170324,4.373
20170324,4.373
20170324,4.373
20170325,4.373
20170325,4.373
20170325,4.373
20170325,4.374
20170326,4.374
20170326,4.374
20170326,4.374
20170326,4.374
20170327,4.374
20170327,4.374
20170327,4.374
20170327,4.374
20170328,4.374
20170328,4.374
20170328,4.374
20170328,4.375
20170329,4.375
20170329,4.375
20170329,4.375
20170329,4.375
20170330,4.375
20170330,4.375
20170330,4.375
20170330,4.375
20170331,4.376
20170331,4.376
20170331,4.376
20170331,4.376
20170401,4.377
20170401,4.377
20170401,4.377
20170401,4.377
20170402,4.377
20170402,4.377
20170402,4.377
20170402,4.378
20170403,4.378
20170403,4.378
20170403,4.378
20170403,4.379
20170404,4.379
20170404,4.379
20170404,4.379
20170404,4.38
20170405,4.38
20170405,4.38
20170405,4.38
20170405,4.38
20170406,4.38
20170406,4.38
20170406,4.38
20170406,4.38
20170407,4.38
20170407,4.38
20170407,4.38
20170407,4.38
20170408,4.38
20170408,4.38
20170408,4.38
20170408,4.381
20170409,4.381
20170409,4.381
20170409,4.381
20170409,4.381
20170410,4.381
20170410,4.381
20170410,4.381
20170410,4.381
20170411,4.381
20170411,4.381
20170411,4.381
20170411,4.381
20170411,4.381
20170411,4.381
20170412,4.381
20170412,4.381
20170412,4.381
20170412,4.381
20170412,4.381
20170412,4.381
20170413,4.381
20170413,4.381
20170413,4.381
20170413,4.381
20170414,4.381
20170414,4.381
20170414,4.381
20170414,4.381
20170414,4.381
20170415,4.381
20170415,4.381
20170415,4.381
20170415,4.381
20170416,4.381
20170416,4.381
20170416,4.384
20170416,4.384
20170416,4.384
20170416,4.384
20170417,4.383
20170417,4.383
20170417,4.383
20170417,4.383
20170418,4.383
20170418,4.383
20170418,4.383
20170418,4.383
20170419,4.383
20170419,4.383
20170419,4.383
20170419,4.383
20170420,4.383
20170420,4.383
20170420,4.383
20170420,4.382
20170421,4.382
20170421,4.382
20170421,4.382
20170421,4.382
20170422,4.382
20170422,4.382
20170422,4.382
20170422,4.383
20170423,4.383
20170423,4.383
20170423,4.383
20170423,4.382
20170424,4.382
20170424,4.382
20170424,4.381
20170424,4.381
20170425,4.381
20170425,4.381
20170425,4.381
20170425,4.382
20170425,4.382
20170426,4.382
20170426,4.382
20170426,4.382
20170427,4.382
20170427,4.382
20170427,4.382
20170427,4.381
20170428,4.381
20170428,4.381
20170428,4.381
20170428,4.38
20170429,4.38
20170429,4.38
20170429,4.38
20170429,4.38
20170430,4.38
20170430,4.38
20170430,4.38
20170430,4.379
20170501,4.379
20170501,4.379
20170501,4.379
20170501,4.379
20170502,4.379
20170502,4.379
20170502,4.379
20170502,4.379
20170503,4.379
20170503,4.379
20170503,4.379
20170503,4.379
20170504,4.379
20170504,4.379
20170504,4.379
20170504,4.38
20170505,4.38
20170505,4.38
20170505,4.38
20170505,4.38
20170506,4.38
20170506,4.38
20170506,4.375
20170506,4.375
20170507,4.375
20170507,4.375
20170507,4.375
20170507,4.371
20170508,4.362
20170508,4.362
20170508,4.362
20170508,4.362
20170509,4.362
20170509,4.362
20170509,4.362
20170509,4.362
20170510,4.362
20170510,4.362
20170510,4.362
20170510,4.362
20170511,4.362
20170511,4.362
20170511,4.361
20170511,4.361
20170511,4.361
20170512,4.361
20170512,4.361
20170512,4.361
20170512,4.361
20170513,4.361
20170513,4.361
20170513,4.361
20170513,4.36
20170514,4.36
20170514,4.36
20170514,4.36
20170514,4.36
20170514,4.36
20170514,4.36
20170515,4.36
20170515,4.36
20170515,4.359
20170515,4.359
20170516,4.359
20170516,4.359
20170516,4.358
20170516,4.358
20170516,4.358
20170517,4.358
20170517,4.358
20170517,4.357
20170517,4.357
20170518,4.357
20170518,4.357
20170518,4.357
20170518,4.357
20170518,4.357
20170518,4.357
20170519,4.357
20170519,4.357
20170519,4.357
20170519,4.357
20170519,4.357
20170520,4.357
20170520,4.357
20170520,4.357
20170520,4.357
20170520,4.357
20170521,4.357
20170521,4.357
20170521,4.357
20170521,4.357
20170521,4.357
20170522,4.357
20170522,4.357
20170522,4.357
20170522,4.357
20170522,4.357
20170523,4.357
20170523,4.357
20170523,4.357
20170523,4.357
20170523,4.357
20170524,4.357
20170524,4.357
20170524,4.357
20170524,4.357
20170524,4.357
20170525,4.357
20170525,4.357
20170525,4.357
20170525,4.357
20170525,4.357
20170526,4.357
20170526,4.357
20170526,4.357
20170526,4.357
20170526,4.357
20170527,4.357
20170527,4.357
20170527,4.357
20170527,4.357
20170527,4.357
20170528,4.357
20170528,4.357
20170528,4.357
20170528,4.357
20170528,4.357
20170529,4.357
20170529,4.357
20170529,4.357
20170529,4.357
20170529,4.357
20170530,4.357
20170530,4.357
20170530,4.357
20170530,4.357
20170530,4.357
20170531,4.357
20170531,4.357
20170531,4.357
20170531,4.357
20170531,4.357
20170601,4.357
20170601,4.357
20170601,4.357
20170601,4.357
20170601,4.357
20170602,4.357
20170602,4.357
20170602,4.357
20170602,4.357
20170602,4.357
20170603,4.357
20170603,4.357
20170603,4.357
20170603,4.357
20170603,4.357
20170604,4.357
20170604,4.357
20170604,4.357
20170604,4.357
20170604,4.357
20170605,4.357
20170605,4.357
20170605,4.357
20170605,4.357
20170605,4.357
20170606,4.357
20170606,4.357
20170606,4.357
20170606,4.357
20170606,4.357
20170607,4.357
20170607,4.357
20170607,4.357
20170607,4.357
20170608,4.357
20170608,4.357
20170608,4.357
20170609,4.357
20170609,4.357
20170614,4.357
20170614,4.357
20170614,4.325
20170614,4.325
20170614,4.325
20170615,4.325
20170615,4.325
20170615,4.324
20170615,4.324
20170615,4.324
20170616,4.324
20170616,4.324
20170616,4.324
20170616,4.324
20170617,4.324
20170617,4.324
20170617,4.331
20170617,4.331
20170618,4.331
20170618,4.331
20170618,4.331
20170618,4.331
20170619,4.331
20170619,4.331
20170619,4.328
20170619,4.328
20170620,4.328
20170620,4.328
20170620,4.328
20170620,4.328
20170621,4.328
20170621,4.328
20170621,4.328
20170621,4.328
20170622,4.328
20170622,4.328
20170622,4.328
20170622,4.328
20170623,4.328
20170623,4.328
20170623,4.328
20170623,4.328
20170624,4.328
20170624,4.328
20170624,4.328
20170624,4.328
20170625,4.328
20170625,4.328
20170625,4.328
20170625,4.328
20170626,4.328
20170626,4.328
20170626,4.334
20170626,4.334
20170627,4.334
20170627,4.334
20170627,4.334
20170627,4.334
20170628,4.334
20170628,4.334
20170628,4.334
20170628,4.334
20170629,4.334
20170629,4.334
20170629,4.334
20170629,4.334
20170630,4.334
20170630,4.334
20170630,4.334
20170630,4.334
20170701,4.334
20170701,4.334
20170701,4.334
20170701,4.334
20170702,4.334
20170702,4.334
20170702,4.334
20170702,4.334
20170703,4.334
20170703,4.334
20170703,4.334
20170703,4.334
20170704,4.334
20170704,4.334
20170704,4.334
20170704,4.334
20170705,4.334
20170705,4.334
20170705,4.334
20170705,4.334
20170706,4.334
20170706,4.334
20170706,4.334
20170706,4.334
20170707,4.334
20170707,4.334
20170707,4.334
20170707,4.334
20170708,4.334
20170708,4.334
20170708,4.334
20170708,4.334
20170709,4.334
20170709,4.334
20170709,4.334
20170709,4.334
20170710,4.334
20170710,4.334
20170710,4.334
20170710,4.334
20170711,4.334
20170711,4.334
20170711,4.334
20170711,4.334
20170712,4.334
20170712,4.334
20170712,4.334
20170712,4.334
20170712,4.334
20170713,4.334
20170713,4.334
20170713,4.334
20170713,4.334
20170714,4.334
20170714,4.334
20170714,4.334
20170714,4.334
20170715,4.334
20170715,4.334
20170715,4.334
20170715,4.334
20170716,4.334
20170716,4.334
20170716,4.334
20170716,4.334
20170717,4.334
20170717,4.334
20170717,4.334
20170717,4.334
20170718,4.334
20170718,4.334
20170718,4.334
20170718,4.334
20170719,4.313
20170719,4.313
20170719,4.323
20170719,4.313
20170719,4.313
20170720,4.313
20170720,4.326
20170720,4.326
20170720,4.326
20170721,4.326
20170721,4.326
20170721,4.326
20170721,4.275
20170722,4.275
20170722,4.275
20170722,4.275
20170722,4.26
20170723,4.276
20170723,4.276
20170723,4.276
20170723,4.276
20170724,4.276
20170724,4.299
20170724,4.299
20170724,4.299
20170724,4.242
20170725,4.242
20170725,4.242
20170725,4.242
20170725,4.242
20170726,4.242
20170726,4.242
20170726,4.242
20170726,4.181
20170727,4.181
20170727,4.181
20170727,4.181
20170727,4.114
20170728,4.111
20170728,4.111
20170728,4.111
20170728,4.076
20170728,4.076
20170729,4.076
20170729,4.076
20170729,4.076
20170729,4.072
20170730,4.072
20170730,4.072
20170730,4.072
20170730,4.072
20170730,4.072
20170730,4.098
20170803,4.098
20170803,4.098
20170804,4.098
20170804,4.098
20170804,4.098
20170804,4.043
20170808,4.043
20170809,4.043
20170809,4.043
20170809,4.043
20170810,4.043
20170810,4.043
20170810,4.043
20170810,4.043
20170811,4.043
20170811,4.043
20170811,4.023
20170811,4
20170812,4
20170812,4
20170812,4
20170812,4
20170813,4
20170813,4
20170813,4
20170813,3.998
20170814,3.998
20170814,3.998
20170814,4.005
20170814,4.005
20170815,4.005
20170815,4.005
20170816,4.005
20170816,4.005
20170816,4.005
20170816,4.005
20170817,4.005
20170817,4.005
20170817,4.005
20170817,3.956
20170818,3.956
20170818,3.956
20170818,3.956
20170818,3.956
20170819,3.956
20170819,3.956
20170819,3.956
20170819,3.956
20170820,3.956
20170820,3.956
20170820,3.956
20170820,3.956
20170821,3.956
20170821,3.956
20170821,3.956
20170821,3.956
20170822,3.956
20170822,3.969
20170822,3.969
20170822,3.968
20170823,3.968
20170823,3.968
20170823,3.968
20170823,3.968
20170824,3.968
20170824,3.968
20170824,3.968
20170824,3.968
20170825,3.968
20170825,3.968
20170825,3.968
20170825,3.968
20170826,3.967
20170826,3.967
20170826,3.967
20170826,3.967
20170827,3.967
20170827,3.967
20170827,3.967
20170827,3.967
20170828,3.967
20170828,3.967
20170828,3.967
20170828,3.942
20170829,3.942
20170829,3.942
20170829,3.942
20170829,3.954
20170830,3.954
20170830,3.954
20170830,3.954
20170830,3.954
20170831,3.954
20170831,3.954
20170831,3.954
20170831,3.954
20170901,3.954
20170901,3.954
20170901,3.954
20170901,3.954
20170902,3.954
20170902,3.954
20170902,3.954
20170902,3.954
20170903,3.954
20170903,3.954
20170903,3.954
20170903,3.954
20170904,3.954
20170904,3.954
20170904,3.954
20170905,3.954
20170905,3.954
20170905,3.954
20170905,3.954
20170906,3.954
20170906,3.954
20170906,3.954
20170906,3.926
20170907,3.926
20170907,3.926
20170907,3.926
20170907,3.926
20170908,3.926
20170908,3.926
20170908,3.926
20170908,3.926
20170911,3.926
20170912,3.926
20170912,3.926
20170912,3.927
20170912,3.927
20170913,3.927
20170913,3.927
20170913,3.927
20170913,3.894
20170914,3.894
20170914,3.894
20170914,3.894
20170914,3.894
20170915,3.894
20170915,3.904
20170915,3.904
20170915,3.904
20170918,3.904
20170918,3.904
20170919,3.904
20170919,3.904
20170919,3.904
20170919,3.903
20170920,3.903
20170920,3.903
20170920,3.903
20170920,3.903
20170921,3.903
20170922,3.903
20170922,3.903
20170922,3.902
20170922,3.902
20170923,3.913
20170923,3.913
20170923,3.913
20170923,3.913
20170924,3.913
20170924,3.914
20170924,3.914
20170924,3.863
20170925,3.863
20170925,3.863
20170925,3.863
20170925,3.863
20170926,3.863
20170926,3.863
20170926,3.863
20170926,3.802
20170927,3.802
20170927,3.802
20170927,3.802
20170927,3.802
20170928,3.802
20170928,3.802
20170928,3.802
20170928,3.802
20170929,3.802
20170929,3.802
20170929,3.802
20170929,3.801
20170930,3.801
20170930,3.801
20170930,3.801
20170930,3.801
20171001,3.801
20171001,3.801
20171001,3.801
20171001,3.801
20171002,3.802
20171002,3.802
20171002,3.802
20171002,3.803
20171003,3.803
20171003,3.803
20171003,3.8
20171003,3.8
20171004,3.8
20171004,3.8
20171004,3.8
20171004,3.8
20171005,3.8
20171005,3.8
20171005,3.8
20171005,3.8
20171006,3.8
20171006,3.8
20171006,3.8
20171006,3.8
20171006,3.8
20171007,3.799
20171007,3.799
20171007,3.8
20171007,3.8
20171008,3.8
20171008,3.8
20171008,3.8
20171008,3.8
20171009,3.8
20171009,3.8
20171009,3.8
20171009,3.8
20171010,3.8
20171010,3.8
20171010,3.8
20171010,3.8
20171011,3.8
20171011,3.8
20171011,3.8
20171011,3.8
20171012,3.8
20171012,3.8
20171013,3.8
20171013,3.8
20171013,3.801
20171013,3.801
20171014,3.801
20171014,3.801
20171014,3.801
20171014,3.797
20171015,3.811
20171015,3.811
20171015,3.811
20171015,3.812
20171016,3.812
20171016,3.812
20171016,3.812
20171016,3.812
20171017,3.83
20171017,3.83
20171017,3.83
20171018,3.83
20171018,3.83
20171018,3.83
20171019,3.83
20171019,3.83
20171019,3.83
20171019,3.83
20171020,3.833
20171020,3.833
20171021,3.833
20171021,3.833
20171021,3.833
20171022,3.833
20171022,3.833
20171022,3.833
20171022,3.845
20171023,3.845
20171023,3.845
20171023,3.845
20171023,3.846
20171024,3.846
20171024,3.846
20171024,3.846
20171024,3.846
20171025,3.846
20171025,3.846
20171025,3.846
20171025,3.845
20171026,3.845
20171026,3.845
20171026,3.845
20171026,3.845
20171027,3.845
20171027,3.845
20171027,3.845
20171027,3.845
20171028,3.845
20171028,3.845
20171028,3.845
20171029,3.845
20171029,3.845
20171029,3.845
20171029,3.845
20171030,3.845
20171030,3.845
20171030,3.845
20171030,3.845
20171031,3.845
20171031,3.845
20171031,3.845
20171031,3.844
20171101,3.844
20171101,3.844
20171101,3.844
20171101,3.844
20171102,3.844
20171102,3.844
20171102,3.844
20171102,3.844
20171103,3.844
20171103,3.844
20171103,3.844
20171104,3.844
20171104,3.844
20171104,3.844
20171104,3.844
20171105,3.844
20171105,3.844
20171105,3.844
20171105,3.844
20171106,3.844
20171106,3.844
20171106,3.844
20171106,3.849
20171106,3.849
20171106,3.849
20171106,3.849
20171106,3.849
20171106,3.849
20171106,3.849
20171106,3.849
20171107,3.849
20171107,3.849
20171107,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171108,3.849
20171109,3.849
20171109,3.849
20171109,3.849
20171109,3.849
20171110,3.849
20171110,3.849
20171110,3.849
20171111,3.854
20171112,3.854
20171112,3.854
20171112,3.854
20171112,3.854
20171113,3.854
20171113,3.854
20171113,3.854
20171113,3.854
20171114,3.854
20171114,3.854
20171114,3.854
20171114,3.854
20171115,3.854
20171115,3.854
20171115,3.854
20171115,3.854
20171116,3.854
20171116,3.854
20171116,3.854
20171116,3.854
20171117,3.854
20171117,3.854
20171117,3.854
20171117,3.854
20171118,3.854
20171118,3.854
20171118,3.854
20171118,3.854
20171119,3.854
20171119,3.854
20171119,3.854
20171119,3.854
20171120,3.854
20171120,3.854
20171120,3.854
20171120,3.854
20171121,3.854
20171121,3.854
20171121,3.854
20171121,3.854
20171122,3.854
20171122,3.854
20171122,3.854
20171122,3.854
20171123,3.854
20171123,3.854
20171123,3.854
20171123,3.854
20171124,3.854
20171124,3.854
20171125,3.854
20171125,3.854
20171125,3.854
20171125,3.854
20171126,3.854
20171126,3.854
20171126,3.854
20171126,3.854
20171127,3.854
20171127,3.854
20171127,3.854
20171127,3.854
20171128,3.854
20171128,3.854
20171128,3.854
20171129,3.854
20171129,3.854
20171129,3.854
20171129,3.854
20171130,3.854
20171130,3.854
20171130,3.854
20171201,3.854
20171201,3.854
20171201,3.854
20171201,3.854
20171202,3.854
20171202,3.854
20171202,3.854
20171202,3.855
20171203,3.855
20171203,3.855
20171203,3.855
20171203,3.853
20171204,3.853
20171204,3.853
20171204,3.853
20171204,3.853
20171205,3.853
20171205,3.853
20171205,3.853
20171205,3.853
20171206,3.853
20171206,3.853
20171206,3.853
20171206,3.853
20171207,3.853
20171207,3.853
20171207,3.853
20171207,3.853
20171208,3.853
20171208,3.853
20171209,3.853
20171209,3.853
20171209,3.853
20171209,3.853
20171210,3.853
20171210,3.853
20171210,3.853
20171210,3.853
20171211,3.853
20171211,3.853
20171212,3.853
20171212,3.853
20171212,3.853
20171212,3.853
20171213,3.853
20171213,3.853
20171213,3.853
20171213,3.869
20171214,3.869
20171214,3.869
20171214,3.869
20171214,3.884
20171215,3.884
20171215,3.884
20171215,3.884
20171215,3.884
20171216,3.892
20171216,3.892
20171216,3.892
20171216,3.906
20171217,3.906
20171217,3.906
20171217,3.906
20171217,3.906
20171218,3.906
20171218,3.906
20171218,3.906
20171218,3.906
20171219,3.906
20171219,3.906
20171219,3.906
20171219,3.906
20171220,3.906
20171220,3.914
20171220,3.908
20171220,3.908
20171221,3.908
20171221,3.908
20171221,3.908
20171221,3.915
20171222,3.915
20171222,3.915
20171222,3.915
20171222,3.914
20171223,3.914
20171223,3.914
20171223,3.914
20171223,3.92
20171224,3.92
20171224,3.92
20171224,3.92
20171224,3.92
20171225,3.92
20171225,3.92
20171225,3.92
20171225,3.92
20171226,3.92
20171226,3.92
20171226,3.92
20171226,3.926
20171227,3.926
20171227,3.926
20171228,3.926
20171228,3.926
20171228,3.926
20171228,3.926
20171229,3.926
20171229,3.926
20171229,3.926
20171230,3.926
20171230,3.926
20171230,3.926
20171230,3.926
20171231,3.926
20171231,3.926
20171231,3.926
20171231,3.928
20180101,3.928
20180101,3.928
20180101,3.928
20180101,3.928
20180102,3.928
20180102,3.928
20180102,3.928
20180102,3.928
20180103,3.928
20180103,3.928
20180103,3.928
20180103,3.927
20180104,3.927
20180104,3.927
20180104,3.927
20180104,3.927
20180105,3.927
20180105,3.927
20180105,3.927
20180105,3.927
20180106,3.927
20180106,3.927
20180106,3.927
20180106,3.929
20180107,3.929
20180108,3.929
20180108,3.929
20180108,3.929
20180108,3.928
20180109,3.928
20180109,3.928
20180109,3.928
20180109,3.929
20180110,3.93
20180110,3.93
20180110,3.93
20180111,3.93
20180111,3.93
20180111,3.93
20180111,3.93
20180112,3.93
20180112,3.93
20180112,3.93
20180112,3.93
20180113,3.93
20180113,3.93
20180113,3.93
20180114,3.93
20180114,3.93
20180114,3.93
20180114,3.931
20180115,3.931
20180115,3.931
20180115,3.931
20180116,3.931
20180116,3.931
20180116,3.931
20180117,3.931
20180117,3.931
20180117,3.931
20180117,3.932
20180118,3.932
20180118,3.932
20180118,3.932
20180118,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180119,3.933
20180120,3.933
20180120,3.933
20180120,3.933
20180120,3.933
20180121,3.934
20180121,3.934
20180121,3.934
20180121,3.934
20180122,3.935
20180122,3.935
20180122,3.935
20180122,3.935
20180123,3.935
20180123,3.935
20180123,3.935
20180123,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180124,3.936
20180125,3.936
20180125,3.936
20180125,3.936
20180125,3.936
20180126,3.936
20180126,3.936
20180126,3.936
20180126,3.936
20180127,3.936
20180127,3.936
20180127,3.936
20180128,3.936
20180128,3.936
20180128,3.936
20180128,3.936
20180129,3.936
20180129,3.936
20180129,3.936
20180129,3.936
20180130,3.936
20180130,3.936
20180130,3.936
20180130,3.937
20180131,3.937
20180131,3.937
20180131,3.937
20180131,3.937
20180201,3.937
20180201,3.937
20180201,3.937
20180201,3.934
20180202,3.934
20180202,3.934
20180202,3.934
20180202,3.934
20180203,3.934
20180203,3.934
20180203,3.934
20180203,3.931
20180204,3.931
20180204,3.931
20180204,3.931
20180205,3.931
20180205,3.931
20180206,3.931
20180206,3.931
20180206,3.931
20180207,3.931
20180207,3.931
20180207,3.931
20180207,3.931
20180208,3.931
20180208,3.931
20180208,3.931
20180208,3.929
20180209,3.929
20180209,3.929
20180209,3.929
20180209,3.929
20180210,3.929
20180210,3.931
20180210,3.931
20180210,3.931
20180211,3.931
20180211,3.931
20180211,3.931
20180211,3.938
20180212,3.939
20180212,3.939
20180212,3.939
20180213,3.939
20180213,3.939
20180213,3.939
20180213,3.939
20180214,3.939
20180214,3.939
20180214,3.939
20180214,3.94
20180215,3.94
20180215,3.94
20180215,3.94
20180215,3.941
20180216,3.941
20180216,3.941
20180216,3.941
20180216,3.941
20180217,3.941
20180217,3.941
20180217,3.94
20180217,3.94
20180218,3.937
20180218,3.937
20180218,3.924
20180218,3.922
20180219,3.922
20180219,3.922
20180219,3.923
20180219,3.921
20180220,3.921
20180220,3.921
20180220,3.921
20180220,3.921
20180221,3.921
20180221,3.921
20180221,3.921
20180221,3.921
20180222,3.921
20180222,3.921
20180222,3.922
20180222,3.922
20180223,3.922
20180223,3.922
20180223,3.919
20180223,3.919
20180224,3.919
20180224,3.919
20180224,3.915
20180224,3.915
20180225,3.915
20180225,3.915
20180225,3.916
20180225,3.916
20180226,3.916
20180226,3.916
20180226,3.917
20180226,3.917
20180227,3.917
20180227,3.917
20180227,3.919
20180227,3.919
20180228,3.919
20180228,3.919
20180228,3.92
20180228,3.92
20180301,3.92
20180301,3.92
20180301,3.92
20180301,3.916
20180302,3.916
20180302,3.916
20180302,3.916
20180302,3.916
20180303,3.916
20180303,3.916
20180303,3.918
20180303,3.918
20180304,3.918
20180304,3.918
20180304,3.918
20180304,3.918
20180305,3.918
20180305,3.918
20180305,3.918
20180306,3.918
20180306,3.918
20180306,3.918
20180306,3.919
20180306,3.919
20180307,3.9
20180307,3.9
20180307,3.9
20180307,3.9
20180308,3.9
20180308,3.9
20180309,3.9
20180309,3.9
20180309,3.901
20180309,3.901
20180310,3.901
20180310,3.901
20180310,3.897
20180310,3.897
20180311,3.893
20180311,3.893
20180312,3.893
20180312,3.893
20180312,3.893
20180312,3.876
20180313,3.876
20180314,3.876
20180314,3.876
20180314,3.877
20180314,3.877
20180315,3.877
20180315,3.877
20180315,3.897
20180315,3.896
20180316,3.899
