Date,Value
20170621,-82
20170621,-82
20170621,-82
20170622,-82
20170622,-82
20170622,-82
20170622,-82
20170623,-82
20170623,-82
20170623,-82
20170623,-82
20170624,-82
20170624,-82
20170624,-82
20170624,-82
20170625,-82
20170625,-82
20170625,-82
20170625,-82
20170626,-82
20170626,-82
20170626,-82
20170626,-82
20170627,-82
20170627,-82
20170627,-82
20170627,-82
20170628,-82
20170628,-82
20170628,-82
20170628,-82
20170629,-82
20170629,-82
20170629,-82
20170629,-82
20170630,-82
20170630,-82
20170630,-82
20170630,-82
20170701,-82
20170701,-82
20170701,-82
20170701,-82
20170702,-82
20170702,-82
20170702,-82
20170702,-82
20170703,-82
20170703,-82
20170703,-82
20170703,-82
20170704,-82
20170704,-82
20170704,-82
20170704,-82
20170705,-82
20170705,-82
20170705,-82
20170705,-82
20170706,-82
20170706,-82
20170706,-82
20170706,-82
20170707,-82
20170707,-82
20170707,-82
20170707,-82
20170708,-82
20170708,-82
20170708,-82
20170708,-82
20170709,-82
20170709,-82
20170709,-82
20170709,-82
20170710,-82
20170710,-82
20170710,-82
20170710,-82
20170711,-82
20170711,-82
20170711,-82
20170711,-82
20170712,-82
20170712,-82
20170712,-82
20170712,-82
20170712,-82
20170713,-82
20170713,-82
20170713,-82
20170713,-82
20170714,-82
20170714,-82
20170714,-82
20170714,-82
20170715,-82
20170715,-82
20170715,-82
20170715,-82
20170716,-82
20170716,-82
20170716,-82
20170716,-82
20170717,-82
20170717,-82
20170717,-82
20170717,-82
20170718,-82
20170718,-82
20170718,-82
20170718,-83
20170719,-83
20170719,-83
20170719,-83
20170719,-83
20170719,-83
20170720,-83
20170720,-83
20170720,-83
20170720,-83
20170721,-83
20170721,-83
20170721,-83
20170721,-85
20170722,-85
20170722,-85
20170722,-85
20170722,-85
20170723,-85
20170723,-85
20170723,-85
20170723,-85
20170724,-85
20170724,-85
20170724,-85
20170724,-85
20170724,-87
20170725,-87
20170725,-87
20170725,-87
20170725,-87
20170726,-87
20170726,-87
20170726,-87
20170726,-90
20170727,-90
20170727,-90
20170727,-90
20170727,-92
20170728,-92
20170728,-92
20170728,-92
20170728,-98
20170728,-98
20170729,-98
20170729,-98
20170729,-98
20170729,-98
20170730,-97
20170730,-97
20170730,-97
20170730,-97
20170730,-97
20170730,-97
20170803,-97
20170803,-97
20170804,-97
20170804,-97
20170804,-97
20170804,-100
20170808,-100
20170809,-100
20170809,-100
20170809,-100
20170810,-100
20170810,-100
20170810,-100
20170810,-100
20170811,-100
20170811,-100
20170811,-102
20170811,-102
20170812,-102
20170812,-102
20170812,-102
20170812,-102
20170813,-102
20170813,-102
20170813,-102
20170813,-102
20170814,-102
20170814,-103
20170814,-103
20170814,-103
20170815,-103
20170815,-103
20170816,-103
20170816,-103
20170816,-103
20170816,-103
20170817,-103
20170817,-103
20170817,-103
20170817,-104
20170818,-104
20170818,-104
20170818,-104
20170818,-103
20170819,-103
20170819,-104
20170819,-104
20170819,-104
20170820,-104
20170820,-104
20170820,-104
20170820,-104
20170821,-104
20170821,-104
20170821,-104
20170821,-104
20170822,-104
20170822,-103
20170822,-103
20170822,-103
20170823,-103
20170823,-103
20170823,-103
20170823,-103
20170824,-103
20170824,-103
20170824,-103
20170824,-103
20170825,-103
20170825,-103
20170825,-103
20170825,-103
20170826,-102
20170826,-102
20170826,-102
20170826,-102
20170827,-102
20170827,-102
20170827,-102
20170827,-102
20170828,-102
20170828,-102
20170828,-102
20170828,-103
20170829,-103
20170829,-103
20170829,-103
20170829,-103
20170830,-103
20170830,-103
20170830,-103
20170830,-103
20170831,-103
20170831,-103
20170831,-103
20170831,-103
20170901,-103
20170901,-103
20170901,-103
20170901,-103
20170902,-102
20170902,-102
20170902,-102
20170902,-102
20170903,-102
20170903,-102
20170903,-102
20170903,-102
20170904,-102
20170904,-102
20170904,-102
20170905,-102
20170905,-102
20170905,-102
20170905,-102
20170906,-102
20170906,-102
20170906,-102
20170906,-103
20170907,-103
20170907,-104
20170907,-104
20170907,-104
20170908,-104
20170908,-103
20170908,-103
20170908,-103
20170911,-104
20170912,-103
20170912,-104
20170912,-103
20170912,-103
20170913,-103
20170913,-103
20170913,-103
20170913,-105
20170914,-105
20170914,-105
20170914,-105
20170914,-105
20170915,-105
20170915,-105
20170915,-105
20170915,-105
20170918,-105
20170918,-105
20170919,-105
20170919,-105
20170919,-105
20170919,-105
20170920,-105
20170920,-105
20170920,-105
20170920,-105
20170921,-105
20170922,-105
20170922,-105
20170922,-105
20170922,-105
20170923,-106
20170923,-106
20170923,-106
20170923,-106
20170924,-106
20170924,-105
20170924,-106
20170924,-107
20170925,-107
20170925,-107
20170925,-107
20170925,-107
20170926,-107
20170926,-107
20170926,-107
20170926,-108
20170927,-108
20170927,-108
20170927,-108
20170927,-108
20170928,-108
20170928,-108
20170928,-108
20170928,-108
20170929,-108
20170929,-108
20170929,-108
20170929,-108
20170930,-108
20170930,-108
20170930,-108
20170930,-108
20171001,-108
20171001,-108
20171001,-108
20171001,-108
20171002,-109
20171002,-109
20171002,-109
20171002,-110
20171003,-110
20171003,-111
20171003,-111
20171003,-111
20171004,-111
20171004,-111
20171004,-111
20171004,-111
20171005,-111
20171005,-111
20171005,-111
20171005,-111
20171006,-111
20171006,-111
20171006,-111
20171006,-111
20171006,-111
20171007,-110
20171007,-110
20171007,-110
20171007,-110
20171008,-110
20171008,-110
20171008,-110
20171008,-110
20171009,-111
20171009,-111
20171009,-111
20171009,-111
20171010,-111
20171010,-111
20171010,-111
20171010,-111
20171011,-111
20171011,-111
20171011,-111
20171011,-111
20171012,-111
20171012,-111
20171013,-111
20171013,-111
20171013,-111
20171013,-111
20171014,-111
20171014,-111
20171014,-111
20171014,-111
20171015,-111
20171015,-111
20171015,-111
20171015,-111
20171016,-111
20171016,-111
20171016,-111
20171016,-111
20171017,-111
20171017,-111
20171017,-111
20171018,-111
20171018,-111
20171018,-111
20171019,-111
20171019,-111
20171019,-111
20171019,-111
20171020,-111
20171020,-111
20171021,-111
20171021,-111
20171021,-111
20171022,-111
20171022,-111
20171022,-111
20171022,-110
20171023,-110
20171023,-110
20171023,-110
20171023,-109
20171024,-108
20171024,-108
20171024,-108
20171024,-108
20171025,-107
20171025,-107
20171025,-107
20171025,-107
20171026,-107
20171026,-107
20171026,-107
20171026,-107
20171027,-107
20171027,-108
20171027,-108
20171027,-108
20171028,-108
20171028,-108
20171028,-108
20171029,-108
20171029,-108
20171029,-108
20171029,-108
20171030,-108
20171030,-108
20171030,-108
20171030,-108
20171031,-108
20171031,-108
20171031,-108
20171031,-108
20171101,-108
20171101,-108
20171101,-108
20171101,-108
20171102,-108
20171102,-108
20171102,-108
20171102,-108
20171103,-108
20171103,-108
20171103,-108
20171104,-108
20171104,-108
20171104,-108
20171104,-108
20171105,-108
20171105,-108
20171105,-108
20171105,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171106,-108
20171107,-108
20171107,-108
20171107,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171108,-108
20171109,-108
20171109,-108
20171109,-108
20171109,-108
20171110,-108
20171110,-108
20171110,-108
20171111,-108
20171112,-108
20171112,-108
20171112,-108
20171112,-108
20171113,-108
20171113,-108
20171113,-108
20171113,-108
20171114,-108
20171114,-108
20171114,-108
20171114,-108
20171115,-108
20171115,-108
20171115,-108
20171115,-108
20171116,-108
20171116,-108
20171116,-108
20171116,-108
20171117,-108
20171117,-108
20171117,-108
20171117,-108
20171118,-108
20171118,-108
20171118,-108
20171118,-108
20171119,-108
20171119,-108
20171119,-108
20171119,-108
20171120,-108
20171120,-108
20171120,-108
20171120,-108
20171121,-108
20171121,-108
20171121,-108
20171121,-108
20171122,-108
20171122,-108
20171122,-108
20171122,-108
20171123,-108
20171123,-108
20171123,-108
20171123,-108
20171124,-108
20171124,-108
20171125,-108
20171125,-108
20171125,-108
20171125,-108
20171126,-108
20171126,-108
20171126,-108
20171126,-108
20171127,-108
20171127,-108
20171127,-108
20171127,-108
20171128,-108
20171128,-108
20171128,-108
20171129,-108
20171129,-108
20171129,-108
20171129,-108
20171130,-108
20171130,-108
20171130,-108
20171201,-108
20171201,-108
20171201,-108
20171201,-108
20171202,-108
20171202,-108
20171202,-108
20171202,-108
20171203,-108
20171203,-108
20171203,-108
20171203,-108
20171204,-107
20171204,-107
20171204,-107
20171204,-107
20171205,-107
20171205,-107
20171205,-107
20171205,-107
20171206,-107
20171206,-107
20171206,-107
20171206,-107
20171207,-107
20171207,-107
20171207,-107
20171207,-107
20171208,-107
20171208,-107
20171209,-107
20171209,-107
20171209,-107
20171209,-107
20171210,-107
20171210,-107
20171210,-107
20171210,-107
20171211,-107
20171211,-107
20171212,-107
20171212,-107
20171212,-107
20171212,-107
20171213,-107
20171213,-107
20171213,-107
20171213,-105
20171214,-106
20171214,-106
20171214,-106
20171214,-103
20171215,-103
20171215,-103
20171215,-103
20171215,-103
20171216,-103
20171216,-103
20171216,-103
20171216,-103
20171217,-103
20171217,-103
20171217,-103
20171217,-103
20171218,-103
20171218,-103
20171218,-103
20171218,-103
20171219,-103
20171219,-103
20171219,-103
20171219,-103
20171220,-103
20171220,-103
20171220,-103
20171220,-103
20171221,-103
20171221,-103
20171221,-103
20171221,-103
20171222,-103
20171222,-102
20171222,-102
20171222,-102
20171223,-102
20171223,-102
20171223,-102
20171223,-102
20171224,-102
20171224,-102
20171224,-102
20171224,-102
20171225,-102
20171225,-102
20171225,-102
20171225,-102
20171226,-102
20171226,-102
20171226,-102
20171226,-102
20171227,-102
20171227,-102
20171228,-102
20171228,-102
20171228,-102
20171228,-102
20171229,-102
20171229,-102
20171229,-102
20171230,-102
20171230,-102
20171230,-102
20171230,-102
20171231,-102
20171231,-102
20171231,-102
20171231,-102
20180101,-102
20180101,-102
20180101,-102
20180101,-102
20180102,-102
20180102,-102
20180102,-102
20180102,-102
20180103,-102
20180103,-102
20180103,-102
20180103,-102
20180104,-102
20180104,-102
20180104,-102
20180104,-102
20180105,-102
20180105,-102
20180105,-102
20180105,-102
20180106,-102
20180106,-102
20180106,-102
20180106,-102
20180107,-102
20180108,-102
20180108,-102
20180108,-102
20180108,-102
20180109,-102
20180109,-102
20180109,-102
20180109,-102
20180110,-102
20180110,-102
20180110,-102
20180111,-102
20180111,-102
20180111,-102
20180111,-102
20180112,-102
20180112,-102
20180112,-102
20180112,-102
20180113,-102
20180113,-102
20180113,-102
20180114,-102
20180114,-102
20180114,-102
20180114,-102
20180115,-102
20180115,-102
20180115,-102
20180116,-102
20180116,-102
20180116,-102
20180117,-102
20180117,-102
20180117,-102
20180117,-102
20180118,-102
20180118,-102
20180118,-102
20180118,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180119,-102
20180120,-102
20180120,-102
20180120,-102
20180120,-102
20180121,-102
20180121,-102
20180121,-102
20180121,-102
20180122,-102
20180122,-102
20180122,-102
20180122,-102
20180123,-102
20180123,-102
20180123,-102
20180123,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180124,-102
20180125,-102
20180125,-102
20180125,-102
20180125,-102
20180126,-102
20180126,-102
20180126,-102
20180126,-102
20180127,-102
20180127,-102
20180127,-102
20180128,-102
20180128,-102
20180128,-102
20180128,-102
20180129,-102
20180129,-102
20180129,-102
20180129,-102
20180130,-102
20180130,-102
20180130,-102
20180130,-102
20180131,-102
20180131,-102
20180131,-102
20180131,-102
20180201,-102
20180201,-102
20180201,-102
20180201,-102
20180202,-102
20180202,-102
20180202,-102
20180202,-102
20180203,-102
20180203,-102
20180203,-102
20180203,-102
20180204,-102
20180204,-102
20180204,-102
20180205,-102
20180205,-102
20180206,-102
20180206,-102
20180206,-102
20180207,-102
20180207,-102
20180207,-102
20180207,-102
20180208,-102
20180208,-102
20180208,-102
20180208,-102
20180209,-102
20180209,-102
20180209,-102
20180209,-101
20180210,-101
20180210,-102
20180210,-102
20180210,-102
20180211,-102
20180211,-102
20180211,-101
20180211,-102
20180212,-102
20180212,-102
20180212,-102
20180213,-102
20180213,-102
20180213,-102
20180213,-102
20180214,-102
20180214,-102
20180214,-102
20180214,-101
20180215,-101
20180215,-101
20180215,-101
20180215,-101
20180216,-101
20180216,-101
20180216,-101
20180216,-101
20180217,-101
20180217,-101
20180217,-101
20180217,-102
20180218,-102
20180218,-102
20180218,-103
20180218,-103
20180219,-103
20180219,-103
20180219,-103
20180219,-103
20180220,-103
20180220,-103
20180220,-103
20180220,-103
20180221,-103
20180221,-103
20180221,-103
20180221,-103
20180222,-103
20180222,-103
20180222,-103
20180222,-103
20180223,-103
20180223,-103
20180223,-103
20180223,-103
20180224,-103
20180224,-103
20180224,-105
20180224,-105
20180225,-105
20180225,-105
20180225,-105
20180225,-105
20180226,-104
20180226,-105
20180226,-104
20180226,-104
20180227,-104
20180227,-104
20180227,-103
20180227,-103
20180228,-104
20180228,-103
20180228,-103
20180228,-103
20180301,-103
20180301,-103
20180301,-103
20180301,-104
20180302,-104
20180302,-105
20180302,-105
20180302,-104
20180303,-105
20180303,-105
20180303,-104
20180303,-104
20180304,-104
20180304,-104
20180304,-104
20180304,-104
20180305,-104
20180305,-104
20180305,-104
20180306,-104
20180306,-104
20180306,-104
20180306,-104
20180306,-105
20180307,-105
20180307,-105
20180307,-105
20180307,-105
20180308,-105
20180308,-105
20180309,-105
20180309,-105
20180309,-105
20180309,-105
20180310,-105
20180310,-105
20180310,-105
20180310,-106
20180311,-106
20180311,-106
20180312,-106
20180312,-106
20180312,-106
20180312,-106
20180313,-106
20180314,-106
20180314,-106
20180314,-105
20180314,-106
20180315,-106
20180315,-106
20180315,-104
20180315,-102
20180316,-103
20180316,-103
20180316,-103
20180316,-102
20180317,-103
20180317,-103
20180317,-101
20180318,-101
20180318,-101
20180318,-101
20180319,-98
20180319,-98
20180319,-98
20180319,-98
20180320,-98
20180320,-98
20180320,-98
20180320,-98
20180321,-98
20180321,-99
20180321,-99
20180321,-99
20180322,-99
20180322,-99
20180322,-99
20180322,-99
20180323,-99
20180323,-99
20180323,-99
20180323,-99
20180324,-99
20180324,-99
20180324,-99
20180324,-99
20180325,-99
20180325,-99
20180325,-99
20180325,-99
20180326,-99
20180326,-99
20180326,-99
20180326,-99
20180327,-99
20180327,-99
20180327,-99
20180327,-99
20180328,-99
20180328,-99
20180328,-99
20180328,-99
20180329,-99
20180329,-99
20180329,-99
20180329,-99
20180330,-99
20180330,-99
20180330,-99
20180330,-99
20180331,-99
20180331,-99
20180331,-99
20180331,-99
20180401,-99
20180401,-99
20180401,-100
20180401,-100
20180402,-100
20180402,-100
20180402,-100
20180402,-100
20180403,-100
20180403,-100
20180403,-94
20180403,-94
20180404,-94
20180404,-94
20180404,-94
20180404,-94
20180405,-94
20180405,-94
20180405,-94
20180405,-94
20180406,-94
20180406,-94
20180406,-94
20180406,-94
20180407,-94
20180407,-95
20180407,-95
20180407,-95
20180408,-95
20180408,-95
20180408,-95
20180408,-95
20180409,-95
20180409,-95
20180409,-95
20180409,-95
20180410,-95
20180410,-95
20180410,-95
20180410,-95
20180410,-95
20180410,-95
20180410,-95
20180410,-95
20180410,-95
20180411,-95
20180411,-95
20180411,-95
20180411,-95
20180412,-95
20180412,-95
20180412,-95
20180412,-95
20180413,-95
20180413,-95
20180413,-95
20180413,-95
20180414,-95
20180414,-95
20180414,-95
20180414,-95
20180415,-95
20180415,-95
20180415,-95
20180415,-95
20180416,-95
20180416,-95
20180417,-95
20180417,-95
20180417,-95
20180417,-95
20180418,-95
20180418,-95
20180418,-95
20180418,-95
20180419,-95
20180419,-95
20180419,-95
20180419,-95
20180420,-95
20180420,-95
20180420,-95
20180420,-95
20180421,-95
20180421,-95
20180421,-95
20180421,-95
20180422,-95
20180422,-95
20180422,-95
20180422,-95
20180423,-95
20180423,-95
20180423,-95
20180424,-95
20180424,-95
20180424,-95
20180424,-95
20180425,-95
20180425,-95
20180425,-95
20180425,-95
20180426,-95
20180426,-95
20180426,-95
20180426,-95
20180427,-95
20180427,-95
20180427,-95
20180427,-95
20180428,-94
20180428,-94
20180428,-94
20180428,-94
20180429,-94
20180429,-94
20180429,-94
20180429,-94
20180430,-94
20180430,-94
20180430,-94
20180430,-94
20180501,-94
20180501,-94
20180501,-94
20180501,-94
20180502,-95
20180502,-95
20180502,-95
20180502,-95
20180503,-95
20180503,-95
20180503,-95
20180504,-95
20180504,-95
20180504,-95
20180505,-95
20180505,-95
20180505,-95
20180505,-95
20180506,-95
20180506,-95
20180506,-95
20180506,-95
20180507,-95
20180507,-95
20180507,-95
20180507,-95
20180508,-95
20180508,-95
20180508,-95
20180508,-95
20180509,-95
20180509,-96
20180509,-96
20180510,-96
20180510,-96
20180510,-96
20180510,-96
20180511,-96
20180511,-96
20180511,-96
20180511,-96
20180512,-96
20180512,-96
20180512,-96
20180512,-96
20180513,-95
20180513,-95
20180513,-95
20180513,-95
20180514,-95
20180514,-95
20180514,-95
20180514,-95
20180515,-95
20180515,-95
20180515,-95
20180515,-95
20180516,-95
20180516,-95
20180516,-95
20180516,-95
20180517,-95
20180517,-95
20180517,-95
20180517,-95
20180518,-95
20180518,-95
20180518,-95
20180518,-95
20180519,-95
20180519,-95
20180519,-95
20180519,-95
20180520,-95
20180520,-95
20180520,-95
20180520,-95
20180521,-95
20180521,-95
20180521,-95
20180521,-95
20180522,-95
20180522,-95
20180522,-95
20180522,-95
20180523,-95
20180523,-95
20180523,-95
20180523,-95
20180523,-95
20180524,-95
20180524,-95
20180524,-95
20180524,-95
20180524,-95
20180525,-95
20180525,-95
20180525,-95
20180525,-95
20180526,-95
20180526,-95
20180526,-94
20180526,-94
20180527,-93
20180527,-93
20180527,-93
20180527,-93
20180528,-93
20180528,-94
20180528,-94
20180528,-94
20180529,-93
20180529,-94
20180529,-94
20180529,-94
20180530,-93
20180530,-94
20180530,-94
20180530,-94
20180530,-94
20180530,-94
20180531,-94
20180531,-94
20180531,-94
20180531,-94
20180531,-94
20180531,-94
20180531,-94
20180531,-94
20180531,-93
20180601,-93
20180601,-93
20180601,-93
20180601,-93
20180602,-93
20180602,-93
20180602,-93
20180602,-93
20180603,-93
20180603,-93
20180603,-93
20180603,-93
20180604,-93
20180604,-93
20180604,-93
20180604,-93
20180605,-93
20180605,-94
20180605,-94
20180605,-94
20180606,-94
20180606,-94
20180606,-94
20180606,-94
20180607,-94
20180607,-94
20180607,-94
20180607,-94
20180608,-95
20180608,-95
20180608,-95
20180608,-95
20180609,-95
20180609,-95
20180609,-95
20180609,-95
20180610,-95
20180610,-95
20180610,-95
20180610,-95
20180611,-95
20180611,-95
20180611,-95
20180611,-95
20180612,-95
20180612,-95
20180612,-95
20180612,-95
20180613,-95
20180613,-95
20180613,-95
20180613,-95
20180614,-95
20180614,-95
20180614,-95
20180614,-95
20180615,-96
20180615,-96
20180615,-96
20180615,-96
20180616,-96
20180616,-96
20180616,-96
20180616,-96
20180617,-96
20180617,-96
20180617,-96
20180617,-96
20180618,-96
20180618,-96
20180618,-96
20180618,-96
20180619,-96
20180619,-96
20180619,-96
20180619,-96
20180620,-96
20180620,-96
20180620,-96
20180620,-96
20180621,-96
20180621,-96
20180621,-96
20180621,-96
20180622,-95
20180622,-94
20180622,-94
20180622,-94
20180623,-94
20180623,-94
20180623,-94
20180623,-94
20180624,-94
20180624,-94
20180624,-94
20180624,-94
20180625,-94
20180625,-94
20180625,-94
20180625,-94
20180626,-94
20180626,-94
20180626,-94
20180626,-94
20180627,-94
20180627,-94
20180627,-94
20180627,-94
20180628,-94
20180628,-94
20180628,-94
20180628,-94
20180629,-94
20180629,-94
20180629,-94
20180629,-94
20180630,-94
20180630,-94
20180630,-94
20180701,-94
20180701,-94
20180701,-94
20180701,-94
20180702,-94
20180702,-94
20180702,-94
20180702,-94
20180703,-94
20180703,-94
20180703,-94
20180703,-94
20180704,-94
20180704,-94
20180704,-94
20180704,-94
20180705,-94
20180705,-94
20180705,-94
20180705,-94
20180706,-94
20180706,-94
20180706,-94
20180706,-94
20180706,-94
20180706,-94
20180706,-94
20180706,-94
20180706,-94
20180707,-94
20180707,-94
20180707,-94
20180707,-94
20180708,-94
20180708,-94
20180708,-94
20180708,-94
20180709,-94
20180709,-94
20180709,-94
20180709,-94
20180710,-94
20180710,-94
20180710,-94
20180710,-94
20180711,-94
20180711,-94
20180711,-94
20180711,-94
20180712,-94
20180712,-94
20180712,-94
20180712,-94
20180713,-94
20180713,-94
20180713,-94
20180713,-94
20180714,-94
20180714,-94
20180714,-94
20180714,-94
20180715,-93
20180715,-93
20180715,-93
20180715,-93
20180716,-93
20180716,-93
20180716,-93
20180716,-93
20180717,-93
20180717,-93
20180717,-93
20180717,-92
20180718,-92
20180718,-93
20180718,-93
20180718,-93
20180719,-93
20180719,-93
20180719,-93
20180719,-93
20180720,-93
20180720,-93
20180720,-93
20180720,-93
20180721,-93
20180721,-93
20180721,-93
20180721,-93
20180722,-94
20180722,-94
20180722,-94
20180722,-94
20180723,-94
20180723,-94
20180723,-94
20180724,-94
20180724,-94
20180724,-94
20180724,-94
20180725,-94
20180725,-94
20180725,-94
20180725,-94
20180726,-94
20180726,-94
20180726,-94
20180727,-94
20180727,-94
20180727,-94
20180727,-94
20180728,-94
20180728,-94
20180728,-94
20180728,-94
20180729,-94
20180729,-94
20180729,-94
20180729,-94
20180730,-94
20180730,-94
20180730,-94
20180730,-93
20180731,-94
20180731,-93
20180731,-93
20180731,-94
20180801,-94
20180801,-94
20180801,-94
20180801,-94
20180802,-94
20180803,-94
20180803,-94
20180804,-94
20180804,-94
20180804,-93
20180804,-94
20180805,-94
20180805,-93
20180805,-93
20180805,-93
20180806,-93
20180806,-93
20180806,-93
20180806,-93
20180807,-93
20180807,-93
20180807,-93
20180807,-93
20180808,-93
20180808,-93
20180808,-93
20180808,-93
20180809,-93
20180809,-93
20180809,-93
20180809,-93
20180810,-93
20180810,-93
20180811,-93
20180811,-93
20180811,-93
20180811,-93
20180812,-92
20180812,-92
20180812,-92
20180812,-92
20180814,-92
20180814,-92
20180814,-92
20180814,-92
20180815,-92
20180815,-91
20180815,-91
20180815,-91
20180816,-91
20180816,-91
20180816,-91
20180816,-91
20180817,-91
20180817,-91
20180817,-91
20180817,-91
20180818,-91
20180818,-91
20180818,-91
20180818,-91
20180819,-91
20180819,-90
20180819,-90
20180819,-90
20180820,-90
20180820,-90
20180820,-90
20180820,-90
20180821,-90
20180821,-89
20180821,-89
20180821,-89
20180822,-89
20180822,-90
20180822,-89
20180822,-89
20180823,-89
20180823,-90
20180823,-90
20180823,-90
20180824,-90
20180824,-90
20180824,-90
20180824,-90
20180825,-90
20180825,-90
20180825,-90
20180825,-90
20180826,-91
20180826,-89
20180826,-89
20180826,-89
20180827,-90
20180827,-90
20180827,-90
20180827,-90
20180828,-90
20180828,-90
20180828,-90
20180828,-90
20180829,-90
20180829,-90
20180829,-90
20180829,-90
20180830,-90
20180830,-90
20180830,-90
20180831,-90
20180831,-90
20180831,-90
20180831,-90
20180901,-90
20180902,-90
20180902,-90
20180902,-90
20180902,-90
20180903,-90
20180903,-90
20180903,-90
20180903,-90
20180904,-90
20180904,-90
20180904,-90
20180904,-90
20180905,-90
20180905,-90
20180905,-90
20180905,-90
20180906,-90
20180906,-90
20180907,-90
20180907,-90
20180907,-90
20180907,-90
20180908,-90
20180908,-90
20180908,-90
20180908,-90
20180909,-90
20180909,-90
20180910,-90
20180910,-90
20180910,-90
20180910,-90
20180911,-90
20180911,-90
20180911,-90
20180911,-90
20180912,-90
20180912,-90
20180912,-90
20180912,-90
20180913,-90
20180913,-90
20180913,-90
20180913,-90
20180914,-90
20180914,-90
20180914,-90
20180914,-90
20180915,-90
20180915,-90
20180915,-90
20180916,-90
20180916,-90
20180916,-90
20180916,-90
20180917,-90
20180917,-90
20180917,-90
20180917,-90
20180918,-90
20180918,-90
20180918,-90
20180918,-90
20180919,-90
20180919,-90
20180919,-90
20180919,-90
20180920,-90
20180920,-90
20180920,-90
20180920,-90
20180921,-90
20180921,-90
20180921,-90
20180921,-90
20180922,-90
20180922,-90
20180922,-90
20180922,-90
20180923,-90
20180923,-90
20180923,-90
20180923,-90
20180924,-90
20180924,-90
20180924,-90
20180924,-90
20180925,-90
20180925,-90
20180925,-90
20180925,-90
20180926,-90
20180926,-90
20180926,-90
20180926,-90
20180927,-90
20180927,-90
20180927,-90
20180927,-90
20180928,-90
20180928,-90
20180928,-90
20180928,-90
20180929,-90
20180929,-90
20180929,-90
20180929,-90
20180930,-90
20180930,-90
20180930,-90
20180930,-90
20181001,-90
20181001,-90
20181002,-90
20181002,-90
20181002,-90
20181002,-90
20181003,-90
20181003,-90
20181003,-90
20181003,-90
20181004,-90
20181004,-90
20181004,-90
20181004,-90
20181005,-90
20181005,-90
20181005,-90
20181005,-90
20181006,-90
20181006,-90
20181006,-90
20181006,-90
20181007,-90
20181007,-90
20181007,-90
20181007,-90
20181008,-90
20181008,-90
20181008,-90
20181008,-90
20181009,-90
20181009,-90
20181009,-90
20181009,-90
20181010,-90
20181010,-90
20181010,-90
20181010,-90
20181011,-90
20181011,-90
20181011,-90
20181011,-90
20181012,-90
20181012,-90
20181012,-90
20181012,-90
20181013,-90
20181013,-90
20181013,-90
20181014,-90
20181015,-90
20181015,-90
20181015,-90
20181015,-90
20181016,-90
20181016,-90
20181016,-90
20181016,-90
20181017,-90
20181017,-90
20181017,-90
20181017,-90
20181018,-90
20181018,-90
20181018,-90
20181018,-90
20181019,-90
20181019,-90
20181019,-90
20181019,-90
20181020,-90
20181020,-90
20181020,-90
20181020,-90
20181020,-90
20181021,-90
20181021,-90
20181021,-90
20181021,-90
20181022,-89
20181022,-89
20181022,-89
20181022,-89
20181023,-89
20181023,-89
20181023,-89
20181023,-89
20181024,-89
20181024,-89
20181024,-89
20181024,-89
20181025,-88
20181025,-88
20181025,-88
20181025,-88
20181026,-88
20181026,-88
20181026,-88
20181026,-88
20181027,-88
20181027,-88
20181027,-88
20181027,-88
20181028,-88
20181028,-88
20181028,-88
20181028,-88
20181029,-88
20181029,-88
20181029,-88
20181029,-88
20181030,-88
20181030,-88
20181030,-88
20181030,-88
20181031,-88
20181031,-88
20181031,-88
20181101,-88
20181101,-88
20181101,-88
20181102,-88
20181102,-88
20181102,-88
20181102,-88
20181103,-88
20181103,-88
20181103,-88
20181103,-88
20181104,-88
20181104,-88
20181104,-88
20181104,-88
20181105,-88
20181105,-88
20181105,-88
20181105,-88
20181106,-88
20181106,-88
20181106,-88
20181106,-88
20181107,-88
20181107,-88
20181107,-88
20181107,-88
20181108,-88
20181108,-88
20181108,-88
20181108,-88
20181109,-88
20181109,-88
20181109,-88
20181109,-88
20181111,-89
20181111,-89
20181111,-89
20181111,-89
20181112,-88
20181112,-88
20181112,-88
20181112,-88
20181113,-88
20181113,-88
20181113,-88
20181114,-88
20181114,-88
20181114,-88
20181114,-88
20181115,-88
20181115,-88
20181115,-88
20181115,-88
20181116,-88
20181116,-88
20181116,-88
20181117,-88
20181117,-88
20181117,-88
20181117,-88
20181118,-88
20181118,-88
20181118,-88
20181118,-88
20181119,-88
20181119,-88
20181119,-88
20181119,-88
20181120,-88
20181120,-88
20181120,-88
20181120,-88
20181121,-88
20181121,-88
20181121,-88
20181121,-88
20181122,-88
20181122,-88
20181122,-88
20181122,-88
20181123,-88
20181123,-88
20181123,-88
20181123,-88
20181124,-88
20181124,-89
20181124,-89
20181124,-89
20181125,-89
20181125,-89
20181126,-89
20181126,-89
20181126,-89
20181126,-89
