Date,Value
20170621,-251
20170621,-251
20170621,-251
20170622,-251
20170622,-251
20170622,-251
20170622,-251
20170623,-251
20170623,-251
20170623,-251
20170623,-251
20170624,-251
20170624,-251
20170624,-251
20170624,-251
20170625,-251
20170625,-251
20170625,-251
20170625,-251
20170626,-251
20170626,-251
20170626,-253
20170626,-253
20170627,-253
20170627,-253
20170627,-253
20170627,-253
20170628,-253
20170628,-253
20170628,-253
20170628,-253
20170629,-253
20170629,-253
20170629,-253
20170629,-253
20170630,-253
20170630,-253
20170630,-253
20170630,-253
20170701,-253
20170701,-253
20170701,-253
20170701,-253
20170702,-253
20170702,-253
20170702,-253
20170702,-253
20170703,-253
20170703,-253
20170703,-253
20170703,-253
20170704,-253
20170704,-253
20170704,-253
20170704,-253
20170705,-253
20170705,-253
20170705,-253
20170705,-253
20170706,-253
20170706,-253
20170706,-253
20170706,-253
20170707,-253
20170707,-253
20170707,-253
20170707,-253
20170708,-253
20170708,-253
20170708,-253
20170708,-253
20170709,-253
20170709,-253
20170709,-253
20170709,-253
20170710,-253
20170710,-253
20170710,-253
20170710,-253
20170711,-253
20170711,-253
20170711,-253
20170711,-253
20170712,-253
20170712,-253
20170712,-253
20170712,-253
20170712,-253
20170713,-253
20170713,-254
20170713,-254
20170713,-254
20170714,-254
20170714,-254
20170714,-254
20170714,-254
20170715,-254
20170715,-254
20170715,-254
20170715,-254
20170716,-254
20170716,-254
20170716,-254
20170716,-254
20170717,-254
20170717,-254
20170717,-254
20170717,-254
20170718,-254
20170718,-254
20170718,-254
20170718,-254
20170719,-254
20170719,-254
20170719,-254
20170719,-254
20170719,-254
20170720,-254
20170720,-254
20170720,-254
20170720,-254
20170721,-254
20170721,-254
20170721,-254
20170721,-254
20170722,-254
20170722,-254
20170722,-254
20170722,-254
20170723,-254
20170723,-254
20170723,-254
20170723,-254
20170724,-254
20170724,-254
20170724,-254
20170724,-254
20170724,-254
20170725,-254
20170725,-254
20170725,-254
20170725,-254
20170726,-254
20170726,-254
20170726,-254
20170726,-254
20170727,-254
20170727,-254
20170727,-254
20170727,-254
20170728,-254
20170728,-254
20170728,-254
20170728,-254
20170728,-254
20170729,-254
20170729,-254
20170729,-253
20170729,-252
20170730,-252
20170730,-252
20170730,-252
20170730,-252
20170730,-252
20170730,-256
20170803,-256
20170803,-256
20170804,-256
20170804,-256
20170804,-256
20170804,-256
20170808,-256
20170809,-256
20170809,-256
20170809,-256
20170810,-256
20170810,-256
20170810,-256
20170810,-256
20170811,-256
20170811,-256
20170811,-256
20170811,-256
20170812,-256
20170812,-256
20170812,-256
20170812,-256
20170813,-256
20170813,-256
20170813,-256
20170813,-256
20170814,-256
20170814,-256
20170814,-256
20170814,-256
20170815,-256
20170815,-256
20170816,-256
20170816,-256
20170816,-256
20170816,-256
20170817,-256
20170817,-256
20170817,-256
20170817,-256
20170818,-256
20170818,-256
20170818,-256
20170818,-256
20170819,-256
20170819,-256
20170819,-256
20170819,-256
20170820,-256
20170820,-256
20170820,-256
20170820,-256
20170821,-256
20170821,-256
20170821,-256
20170821,-256
20170822,-256
20170822,-256
20170822,-256
20170822,-256
20170823,-256
20170823,-256
20170823,-256
20170823,-256
20170824,-256
20170824,-256
20170824,-256
20170824,-256
20170825,-256
20170825,-256
20170825,-256
20170825,-256
20170826,-256
20170826,-256
20170826,-256
20170826,-256
20170827,-256
20170827,-256
20170827,-256
20170827,-256
20170828,-256
20170828,-256
20170828,-256
20170828,-256
20170829,-254
20170829,-254
20170829,-254
20170829,-254
20170830,-254
20170830,-254
20170830,-254
20170830,-254
20170831,-254
20170831,-254
20170831,-254
20170831,-254
20170901,-254
20170901,-254
20170901,-254
20170901,-254
20170902,-254
20170902,-254
20170902,-254
20170902,-254
20170903,-254
20170903,-254
20170903,-254
20170903,-254
20170904,-254
20170904,-254
20170904,-254
20170905,-254
20170905,-254
20170905,-254
20170905,-254
20170906,-254
20170906,-254
20170906,-254
20170906,-254
20170907,-254
20170907,-254
20170907,-254
20170907,-254
20170908,-254
20170908,-254
20170908,-254
20170908,-254
20170911,-254
20170912,-254
20170912,-254
20170912,-254
20170912,-254
20170913,-254
20170913,-254
20170913,-254
20170913,-254
20170914,-254
20170914,-254
20170914,-254
20170914,-254
20170915,-254
20170915,-254
20170915,-254
20170915,-254
20170918,-254
20170918,-254
20170919,-254
20170919,-254
20170919,-254
20170919,-254
20170920,-254
20170920,-254
20170920,-254
20170920,-254
20170921,-254
20170922,-254
20170922,-254
20170922,-254
20170922,-254
20170923,-255
20170923,-255
20170923,-255
20170923,-255
20170924,-255
20170924,-255
20170924,-255
20170924,-255
20170925,-255
20170925,-255
20170925,-255
20170925,-255
20170926,-255
20170926,-255
20170926,-255
20170926,-255
20170927,-255
20170927,-255
20170927,-255
20170927,-255
20170928,-255
20170928,-255
20170928,-255
20170928,-255
20170929,-255
20170929,-255
20170929,-255
20170929,-255
20170930,-255
20170930,-255
20170930,-255
20170930,-255
20171001,-255
20171001,-255
20171001,-255
20171001,-255
20171002,-255
20171002,-255
20171002,-255
20171002,-255
20171003,-255
20171003,-255
20171003,-255
20171003,-255
20171004,-255
20171004,-255
20171004,-255
20171004,-255
20171005,-255
20171005,-255
20171005,-255
20171005,-255
20171006,-255
20171006,-255
20171006,-255
20171006,-255
20171006,-255
20171007,-255
20171007,-255
20171007,-255
20171007,-255
20171008,-255
20171008,-255
20171008,-255
20171008,-255
20171009,-255
20171009,-255
20171009,-255
20171009,-255
20171010,-255
20171010,-255
20171010,-255
20171010,-255
20171011,-255
20171011,-255
20171011,-255
20171011,-255
20171012,-255
20171012,-255
20171013,-255
20171013,-255
20171013,-255
20171013,-255
20171014,-255
20171014,-255
20171014,-255
20171014,-255
20171015,-255
20171015,-255
20171015,-255
20171015,-255
20171016,-255
20171016,-255
20171016,-255
20171016,-255
20171017,-255
20171017,-255
20171017,-255
20171018,-255
20171018,-255
20171018,-255
20171019,-255
20171019,-255
20171019,-255
20171019,-255
20171020,-255
20171020,-255
20171021,-255
20171021,-255
20171021,-255
20171022,-255
20171022,-255
20171022,-255
20171022,-255
20171023,-255
20171023,-255
20171023,-255
20171023,-255
20171024,-255
20171024,-255
20171024,-255
20171024,-255
20171025,-255
20171025,-255
20171025,-255
20171025,-255
20171026,-255
20171026,-255
20171026,-255
20171026,-255
20171027,-255
20171027,-255
20171027,-255
20171027,-255
20171028,-255
20171028,-255
20171028,-255
20171029,-255
20171029,-255
20171029,-255
20171029,-255
20171030,-255
20171030,-255
20171030,-255
20171030,-255
20171031,-255
20171031,-255
20171031,-255
20171031,-255
20171101,-255
20171101,-256
20171101,-256
20171101,-256
20171102,-256
20171102,-256
20171102,-256
20171102,-256
20171103,-256
20171103,-256
20171103,-256
20171104,-256
20171104,-256
20171104,-256
20171104,-256
20171105,-256
20171105,-256
20171105,-256
20171105,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171106,-256
20171107,-256
20171107,-256
20171107,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171108,-256
20171109,-256
20171109,-256
20171109,-256
20171109,-256
20171110,-256
20171110,-256
20171110,-256
20171111,-256
20171112,-256
20171112,-256
20171112,-256
20171112,-256
20171113,-256
20171113,-256
20171113,-256
20171113,-256
20171114,-256
20171114,-256
20171114,-256
20171114,-256
20171115,-256
20171115,-256
20171115,-256
20171115,-256
20171116,-256
20171116,-256
20171116,-256
20171116,-256
20171117,-256
20171117,-262
20171117,-262
20171117,-262
20171118,-262
20171118,-262
20171118,-262
20171118,-262
20171119,-262
20171119,-262
20171119,-262
20171119,-262
20171120,-262
20171120,-262
20171120,-262
20171120,-262
20171121,-262
20171121,-262
20171121,-262
20171121,-262
20171122,-262
20171122,-262
20171122,-262
20171122,-262
20171123,-262
20171123,-262
20171123,-262
20171123,-262
20171124,-262
20171124,-262
20171125,-262
20171125,-262
20171125,-262
20171125,-262
20171126,-262
20171126,-267
20171126,-267
20171126,-267
20171127,-267
20171127,-267
20171127,-267
20171127,-267
20171128,-267
20171128,-267
20171128,-267
20171129,-267
20171129,-267
20171129,-267
20171129,-267
20171130,-267
20171130,-267
20171130,-267
20171201,-267
20171201,-267
20171201,-267
20171201,-267
20171202,-267
20171202,-267
20171202,-267
20171202,-267
20171203,-267
20171203,-267
20171203,-267
20171203,-267
20171204,-267
20171204,-267
20171204,-267
20171204,-267
20171205,-267
20171205,-267
20171205,-267
20171205,-267
20171206,-267
20171206,-267
20171206,-267
20171206,-267
20171207,-267
20171207,-267
20171207,-267
20171207,-267
20171208,-267
20171208,-267
20171209,-267
20171209,-267
20171209,-267
20171209,-267
20171210,-267
20171210,-267
20171210,-267
20171210,-267
20171211,-267
20171211,-267
20171212,-267
20171212,-267
20171212,-267
20171212,-267
20171213,-267
20171213,-267
20171213,-267
20171213,-267
20171214,-267
20171214,-267
20171214,-267
20171214,-267
20171215,-267
20171215,-267
20171215,-267
20171215,-267
20171216,-267
20171216,-267
20171216,-267
20171216,-267
20171217,-267
20171217,-267
20171217,-267
20171217,-267
20171218,-267
20171218,-267
20171218,-267
20171218,-267
20171219,-267
20171219,-267
20171219,-267
20171219,-267
20171220,-267
20171220,-267
20171220,-267
20171220,-267
20171221,-267
20171221,-267
20171221,-267
20171221,-267
20171222,-267
20171222,-267
20171222,-267
20171222,-267
20171223,-267
20171223,-267
20171223,-267
20171223,-267
20171224,-267
20171224,-267
20171224,-267
20171224,-267
20171225,-267
20171225,-267
20171225,-267
20171225,-267
20171226,-267
20171226,-267
20171226,-267
20171226,-267
20171227,-267
20171227,-267
20171228,-267
20171228,-267
20171228,-267
20171228,-267
20171229,-267
20171229,-267
20171229,-267
20171230,-267
20171230,-267
20171230,-267
20171230,-267
20171231,-267
20171231,-267
20171231,-267
20171231,-267
20180101,-267
20180101,-267
20180101,-267
20180101,-267
20180102,-267
20180102,-267
20180102,-267
20180102,-267
20180103,-267
20180103,-267
20180103,-267
20180103,-267
20180104,-267
20180104,-267
20180104,-267
20180104,-267
20180105,-267
20180105,-267
20180105,-267
20180105,-267
20180106,-267
20180106,-267
20180106,-267
20180106,-267
20180107,-267
20180108,-267
20180108,-267
20180108,-267
20180108,-267
20180109,-267
20180109,-267
20180109,-267
20180109,-267
20180110,-267
20180110,-267
20180110,-267
20180111,-267
20180111,-267
20180111,-267
20180111,-267
20180112,-267
20180112,-267
20180112,-267
20180112,-267
20180113,-267
20180113,-267
20180113,-267
20180114,-267
20180114,-267
20180114,-267
20180114,-267
20180115,-267
20180115,-267
20180115,-267
20180116,-267
20180116,-267
20180116,-267
20180117,-267
20180117,-267
20180117,-267
20180117,-267
20180118,-267
20180118,-267
20180118,-267
20180118,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180119,-267
20180120,-267
20180120,-267
20180120,-267
20180120,-267
20180121,-267
20180121,-267
20180121,-267
20180121,-267
20180122,-267
20180122,-267
20180122,-267
20180122,-267
20180123,-267
20180123,-267
20180123,-267
20180123,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180124,-267
20180125,-267
20180125,-267
20180125,-267
20180125,-267
20180126,-267
20180126,-267
20180126,-267
20180126,-267
20180127,-267
20180127,-267
20180127,-267
20180128,-267
20180128,-267
20180128,-267
20180128,-267
20180129,-267
20180129,-267
20180129,-267
20180129,-267
20180130,-267
20180130,-267
20180130,-267
20180130,-267
20180131,-267
20180131,-267
20180131,-267
20180131,-267
20180201,-267
20180201,-267
20180201,-267
20180201,-267
20180202,-267
20180202,-267
20180202,-267
20180202,-267
20180203,-267
20180203,-267
20180203,-267
20180203,-267
20180204,-267
20180204,-267
20180204,-267
20180205,-267
20180205,-267
20180206,-267
20180206,-267
20180206,-267
20180207,-267
20180207,-267
20180207,-267
20180207,-267
20180208,-267
20180208,-267
20180208,-267
20180208,-267
20180209,-267
20180209,-267
20180209,-267
20180209,-267
20180210,-267
20180210,-267
20180210,-267
20180210,-267
20180211,-267
20180211,-267
20180211,-267
20180211,-267
20180212,-267
20180212,-267
20180212,-267
20180213,-267
20180213,-267
20180213,-267
20180213,-267
20180214,-267
20180214,-267
20180214,-267
20180214,-267
20180215,-267
20180215,-267
20180215,-267
20180215,-267
20180216,-267
20180216,-267
20180216,-267
20180216,-267
20180217,-267
20180217,-267
20180217,-267
20180217,-267
20180218,-267
20180218,-267
20180218,-267
20180218,-267
20180219,-267
20180219,-267
20180219,-267
20180219,-267
20180220,-267
20180220,-267
20180220,-267
20180220,-267
20180221,-267
20180221,-267
20180221,-267
20180221,-267
20180222,-267
20180222,-267
20180222,-267
20180222,-267
20180223,-267
20180223,-267
20180223,-267
20180223,-267
20180224,-267
20180224,-267
20180224,-267
20180224,-267
20180225,-267
20180225,-267
20180225,-267
20180225,-267
20180226,-267
20180226,-267
20180226,-267
20180226,-267
20180227,-267
20180227,-267
20180227,-267
20180227,-267
20180228,-267
20180228,-267
20180228,-267
20180228,-267
20180301,-267
20180301,-267
20180301,-267
20180301,-267
20180302,-267
20180302,-267
20180302,-267
20180302,-267
20180303,-267
20180303,-267
20180303,-267
20180303,-267
20180304,-267
20180304,-267
20180304,-267
20180304,-267
20180305,-267
20180305,-267
20180305,-267
20180306,-267
20180306,-267
20180306,-267
20180306,-267
20180306,-267
20180307,-267
20180307,-267
20180307,-267
20180307,-267
20180308,-267
20180308,-267
20180309,-267
20180309,-267
20180309,-267
20180309,-267
20180310,-267
20180310,-267
20180310,-267
20180310,-267
20180311,-267
20180311,-267
20180312,-267
20180312,-267
20180312,-266
20180312,-266
20180313,-266
20180314,-266
20180314,-266
20180314,-266
20180314,-266
20180315,-266
20180315,-266
20180315,-267
20180315,-267
20180316,-267
20180316,-267
20180316,-267
20180316,-267
20180317,-267
20180317,-268
20180317,-266
20180318,-266
20180318,-266
20180318,-270
20180319,-269
20180319,-269
20180319,-269
20180319,-268
20180320,-269
20180320,-269
20180320,-269
20180320,-270
20180321,-270
20180321,-270
20180321,-270
20180321,-270
20180322,-270
20180322,-270
20180322,-270
20180322,-270
20180323,-270
20180323,-270
20180323,-270
20180323,-270
20180324,-270
20180324,-270
20180324,-270
20180324,-270
20180325,-270
20180325,-270
20180325,-270
20180325,-270
20180326,-270
20180326,-270
20180326,-270
20180326,-270
20180327,-270
20180327,-270
20180327,-270
20180327,-270
20180328,-270
20180328,-270
20180328,-270
20180328,-270
20180329,-270
20180329,-270
20180329,-270
20180329,-270
20180330,-270
20180330,-270
20180330,-270
20180330,-270
20180331,-270
20180331,-270
20180331,-270
20180331,-270
20180401,-270
20180401,-270
20180401,-270
20180401,-270
20180402,-270
20180402,-270
20180402,-270
20180402,-270
20180403,-270
20180403,-270
20180403,-270
20180403,-270
20180404,-270
20180404,-270
20180404,-270
20180404,-270
20180405,-270
20180405,-270
20180405,-270
20180405,-270
20180406,-270
20180406,-270
20180406,-270
20180406,-270
20180407,-270
20180407,-270
20180407,-270
20180407,-270
20180408,-270
20180408,-270
20180408,-270
20180408,-270
20180409,-270
20180409,-270
20180409,-270
20180409,-270
20180410,-270
20180410,-270
20180410,-270
20180410,-270
20180410,-270
20180410,-270
20180410,-270
20180410,-270
20180410,-270
20180411,-270
20180411,-270
20180411,-270
20180411,-270
20180412,-270
20180412,-270
20180412,-270
20180412,-270
20180413,-270
20180413,-270
20180413,-270
20180413,-270
20180414,-270
20180414,-270
20180414,-270
20180414,-270
20180415,-270
20180415,-269
20180415,-269
20180415,-269
20180416,-269
20180416,-269
20180417,-269
20180417,-269
20180417,-269
20180417,-269
20180418,-269
20180418,-269
20180418,-269
20180418,-269
20180419,-269
20180419,-269
20180419,-269
20180419,-269
20180420,-269
20180420,-269
20180420,-269
20180420,-269
20180421,-269
20180421,-269
20180421,-269
20180421,-269
20180422,-269
20180422,-269
20180422,-269
20180422,-269
20180423,-269
20180423,-269
20180423,-269
20180424,-269
20180424,-269
20180424,-269
20180424,-269
20180425,-269
20180425,-269
20180425,-269
20180425,-269
20180426,-269
20180426,-269
20180426,-270
20180426,-270
20180427,-270
20180427,-270
20180427,-270
20180427,-270
20180428,-270
20180428,-270
20180428,-270
20180428,-270
20180429,-270
20180429,-270
20180429,-270
20180429,-270
20180430,-270
20180430,-270
20180430,-270
20180430,-270
20180501,-270
20180501,-270
20180501,-270
20180501,-270
20180502,-270
20180502,-270
20180502,-270
20180502,-270
20180503,-270
20180503,-270
20180503,-270
20180504,-270
20180504,-270
20180504,-270
20180505,-270
20180505,-270
20180505,-270
20180505,-270
20180506,-270
20180506,-270
20180506,-270
20180506,-270
20180507,-270
20180507,-270
20180507,-270
20180507,-270
20180508,-270
20180508,-270
20180508,-270
20180508,-269
20180509,-269
20180509,-270
20180509,-270
20180510,-270
20180510,-270
20180510,-270
20180510,-269
20180511,-269
20180511,-269
20180511,-269
20180511,-269
20180512,-269
20180512,-269
20180512,-269
20180512,-269
20180513,-269
20180513,-269
20180513,-269
20180513,-269
20180514,-269
20180514,-269
20180514,-269
20180514,-269
20180515,-269
20180515,-269
20180515,-269
20180515,-269
20180516,-269
20180516,-269
20180516,-269
20180516,-269
20180517,-269
20180517,-269
20180517,-269
20180517,-269
20180518,-269
20180518,-269
20180518,-269
20180518,-269
20180519,-269
20180519,-269
20180519,-269
20180519,-269
20180520,-269
20180520,-269
20180520,-269
20180520,-269
20180521,-269
20180521,-269
20180521,-269
20180521,-269
20180522,-269
20180522,-269
20180522,-269
20180522,-269
20180523,-269
20180523,-269
20180523,-269
20180523,-269
20180523,-269
20180524,-269
20180524,-269
20180524,-269
20180524,-269
20180524,-269
20180525,-269
20180525,-269
20180525,-269
20180525,-269
20180526,-269
20180526,-269
20180526,-269
20180526,-269
20180527,-269
20180527,-269
20180527,-269
20180527,-269
20180528,-269
20180528,-269
20180528,-269
20180528,-269
20180529,-269
20180529,-269
20180529,-269
20180529,-269
20180530,-269
20180530,-269
20180530,-269
20180530,-269
20180530,-269
20180530,-269
20180531,-269
20180531,-269
20180531,-269
20180531,-269
20180531,-269
20180531,-269
20180531,-269
20180531,-269
20180531,-269
20180601,-269
20180601,-269
20180601,-269
20180601,-269
20180602,-269
20180602,-269
20180602,-269
20180602,-269
20180603,-269
20180603,-269
20180603,-269
20180603,-269
20180604,-269
20180604,-269
20180604,-269
20180604,-269
20180605,-269
20180605,-269
20180605,-269
20180605,-269
20180606,-269
20180606,-269
20180606,-269
20180606,-269
20180607,-269
20180607,-269
20180607,-269
20180607,-269
20180608,-269
20180608,-269
20180608,-269
20180608,-269
20180609,-269
20180609,-269
20180609,-269
20180609,-269
20180610,-269
20180610,-269
20180610,-269
20180610,-269
20180611,-269
20180611,-269
20180611,-269
20180611,-269
20180612,-269
20180612,-269
20180612,-269
20180612,-269
20180613,-269
20180613,-269
20180613,-269
20180613,-269
20180614,-269
20180614,-269
20180614,-269
20180614,-269
20180615,-269
20180615,-269
20180615,-269
20180615,-269
20180616,-269
20180616,-269
20180616,-269
20180616,-269
20180617,-269
20180617,-269
20180617,-269
20180617,-269
20180618,-269
20180618,-269
20180618,-269
20180618,-269
20180619,-269
20180619,-269
20180619,-269
20180619,-269
20180620,-269
20180620,-269
20180620,-269
20180620,-269
20180621,-269
20180621,-269
20180621,-269
20180621,-269
20180622,-269
20180622,-269
20180622,-269
20180622,-269
20180623,-269
20180623,-269
20180623,-269
20180623,-269
20180624,-269
20180624,-269
20180624,-269
20180624,-269
20180625,-269
20180625,-269
20180625,-269
20180625,-269
20180626,-269
20180626,-269
20180626,-269
20180626,-269
20180627,-269
20180627,-269
20180627,-269
20180627,-269
20180628,-269
20180628,-269
20180628,-269
20180628,-269
20180629,-269
20180629,-269
20180629,-269
20180629,-269
20180630,-269
20180630,-269
20180630,-269
20180701,-269
20180701,-269
20180701,-269
20180701,-269
20180702,-269
20180702,-270
20180702,-270
20180702,-270
20180703,-270
20180703,-270
20180703,-270
20180703,-270
20180704,-270
20180704,-270
20180704,-270
20180704,-270
20180705,-270
20180705,-270
20180705,-270
20180705,-270
20180706,-270
20180706,-270
20180706,-270
20180706,-270
20180706,-270
20180706,-270
20180706,-270
20180706,-270
20180706,-270
20180707,-270
20180707,-270
20180707,-270
20180707,-270
20180708,-270
20180708,-270
20180708,-270
20180708,-270
20180709,-270
20180709,-270
20180709,-270
20180709,-270
20180710,-270
20180710,-270
20180710,-270
20180710,-270
20180711,-270
20180711,-270
20180711,-270
20180711,-270
20180712,-270
20180712,-270
20180712,-270
20180712,-270
20180713,-270
20180713,-270
20180713,-270
20180713,-270
20180714,-270
20180714,-270
20180714,-270
20180714,-270
20180715,-270
20180715,-270
20180715,-270
20180715,-270
20180716,-270
20180716,-270
20180716,-270
20180716,-270
20180717,-270
20180717,-270
20180717,-270
20180717,-270
20180718,-270
20180718,-270
20180718,-270
20180718,-270
20180719,-270
20180719,-270
20180719,-270
20180719,-270
20180720,-270
20180720,-270
20180720,-270
20180720,-270
20180721,-270
20180721,-270
20180721,-270
20180721,-270
20180722,-270
20180722,-270
20180722,-270
20180722,-270
20180723,-270
20180723,-270
20180723,-270
20180724,-270
20180724,-270
20180724,-270
20180724,-270
20180725,-270
20180725,-270
20180725,-270
20180725,-270
20180726,-270
20180726,-270
20180726,-270
20180727,-270
20180727,-270
20180727,-270
20180727,-270
20180728,-270
20180728,-270
20180728,-270
20180728,-270
20180729,-270
20180729,-270
20180729,-270
20180729,-270
20180730,-270
20180730,-270
20180730,-270
20180730,-270
20180731,-270
20180731,-270
20180731,-270
20180731,-270
20180801,-270
20180801,-270
20180801,-270
20180801,-270
20180802,-270
20180803,-270
20180803,-270
20180804,-270
20180804,-270
20180804,-270
20180804,-270
20180805,-270
20180805,-270
20180805,-270
20180805,-270
20180806,-270
20180806,-270
20180806,-270
20180806,-270
20180807,-270
20180807,-270
20180807,-270
20180807,-270
20180808,-270
20180808,-270
20180808,-270
20180808,-270
20180809,-270
20180809,-270
20180809,-270
20180809,-270
20180810,-270
20180810,-270
20180811,-270
20180811,-270
20180811,-270
20180811,-270
20180812,-270
20180812,-270
20180812,-270
20180812,-270
20180814,-270
20180814,-270
20180814,-270
20180814,-270
20180815,-270
20180815,-270
20180815,-270
20180815,-270
20180816,-270
20180816,-270
20180816,-270
20180816,-270
20180817,-270
20180817,-270
20180817,-270
20180817,-270
20180818,-270
20180818,-270
20180818,-270
20180818,-270
20180819,-270
20180819,-270
20180819,-270
20180819,-270
20180820,-270
20180820,-270
20180820,-270
20180820,-270
20180821,-270
20180821,-270
20180821,-270
20180821,-270
20180822,-270
20180822,-270
20180822,-270
20180822,-270
20180823,-270
20180823,-270
20180823,-270
20180823,-270
20180824,-270
20180824,-270
20180824,-270
20180824,-270
20180825,-270
20180825,-270
20180825,-270
20180825,-270
20180826,-270
20180826,-270
20180826,-270
20180826,-270
20180827,-270
20180827,-270
20180827,-270
20180827,-270
20180828,-270
20180828,-270
20180828,-270
20180828,-270
20180829,-270
20180829,-270
20180829,-270
20180829,-270
20180830,-270
20180830,-270
20180830,-270
20180831,-270
20180831,-270
20180831,-270
20180831,-270
20180901,-270
20180902,-270
20180902,-270
20180902,-270
20180902,-270
20180903,-270
20180903,-270
20180903,-270
20180903,-270
20180904,-270
20180904,-270
20180904,-270
20180904,-270
20180905,-270
20180905,-270
20180905,-270
20180905,-270
20180906,-270
20180906,-270
20180907,-270
20180907,-270
20180907,-270
20180907,-270
20180908,-270
20180908,-270
20180908,-270
20180908,-270
20180909,-270
20180909,-270
20180910,-270
20180910,-270
20180910,-270
20180910,-270
20180911,-270
20180911,-270
20180911,-270
20180911,-270
20180912,-270
20180912,-270
20180912,-270
20180912,-270
20180913,-270
20180913,-270
20180913,-270
20180913,-270
20180914,-270
20180914,-270
20180914,-270
20180914,-270
20180915,-270
20180915,-270
20180915,-270
20180916,-270
20180916,-270
20180916,-270
20180916,-270
20180917,-270
20180917,-270
20180917,-270
20180917,-270
20180918,-270
20180918,-270
20180918,-270
20180918,-270
20180919,-270
20180919,-270
20180919,-270
20180919,-270
20180920,-270
20180920,-270
20180920,-270
20180920,-270
20180921,-270
20180921,-270
20180921,-270
20180921,-270
20180922,-270
20180922,-270
20180922,-270
20180922,-270
20180923,-270
20180923,-270
20180923,-270
20180923,-270
20180924,-270
20180924,-270
20180924,-270
20180924,-270
20180925,-270
20180925,-270
20180925,-270
20180925,-270
20180926,-270
20180926,-270
20180926,-270
20180926,-270
20180927,-270
20180927,-270
20180927,-270
20180927,-270
20180928,-270
20180928,-270
20180928,-270
20180928,-270
20180929,-270
20180929,-270
20180929,-270
20180929,-268
20180930,-268
20180930,-268
20180930,-268
20180930,-268
20181001,-268
20181001,-268
20181002,-268
20181002,-268
20181002,-268
20181002,-268
20181003,-268
20181003,-268
20181003,-268
20181003,-268
20181004,-268
20181004,-268
20181004,-268
20181004,-268
20181005,-268
20181005,-268
20181005,-268
20181005,-268
20181006,-268
20181006,-268
20181006,-268
20181006,-268
20181007,-268
20181007,-268
20181007,-268
20181007,-268
20181008,-268
20181008,-268
20181008,-268
20181008,-268
20181009,-268
20181009,-268
20181009,-268
20181009,-268
20181010,-268
20181010,-268
20181010,-268
20181010,-268
20181011,-268
20181011,-268
20181011,-268
20181011,-268
20181012,-268
20181012,-268
20181012,-268
20181012,-268
20181013,-268
20181013,-268
20181013,-268
20181014,-268
20181015,-268
20181015,-268
20181015,-268
20181015,-268
20181016,-268
20181016,-268
20181016,-268
20181016,-268
20181017,-268
20181017,-268
20181017,-268
20181017,-268
20181018,-268
20181018,-268
20181018,-268
20181018,-268
20181019,-268
20181019,-268
20181019,-268
20181019,-268
20181020,-268
20181020,-268
20181020,-268
20181020,-268
20181020,-268
20181021,-268
20181021,-268
20181021,-268
20181021,-268
20181022,-268
20181022,-268
20181022,-268
20181022,-268
20181023,-268
20181023,-268
20181023,-268
20181023,-268
20181024,-268
20181024,-268
20181024,-268
20181024,-268
20181025,-268
20181025,-268
20181025,-268
20181025,-268
20181026,-268
20181026,-268
20181026,-268
20181026,-268
20181027,-268
20181027,-268
20181027,-268
20181027,-268
20181028,-268
20181028,-268
20181028,-268
20181028,-268
20181029,-268
20181029,-268
20181029,-268
20181029,-268
20181030,-268
20181030,-268
20181030,-268
20181030,-268
20181031,-268
20181031,-268
20181031,-268
20181101,-268
20181101,-268
20181101,-268
20181102,-268
20181102,-268
20181102,-268
20181102,-268
20181103,-268
20181103,-268
20181103,-268
20181103,-268
20181104,-268
20181104,-268
20181104,-268
20181104,-268
20181105,-268
20181105,-268
20181105,-268
20181105,-268
20181106,-268
20181106,-268
20181106,-268
20181106,-268
20181107,-268
20181107,-268
20181107,-268
20181107,-268
20181108,-268
20181108,-268
20181108,-268
20181108,-268
20181109,-268
20181109,-268
20181109,-268
20181109,-268
20181111,-268
20181111,-268
20181111,-268
20181111,-268
20181112,-268
20181112,-268
20181112,-268
20181112,-268
20181113,-268
20181113,-268
20181113,-268
20181114,-270
20181114,-270
20181114,-270
20181114,-268
20181115,-268
20181115,-268
20181115,-268
20181115,-268
20181116,-268
20181116,-268
20181116,-268
20181117,-268
20181117,-268
20181117,-268
20181117,-268
20181118,-268
20181118,-268
20181118,-268
20181118,-268
20181119,-268
20181119,-268
20181119,-268
20181119,-268
20181120,-268
20181120,-268
20181120,-268
20181120,-268
20181121,-268
20181121,-268
20181121,-268
20181121,-268
20181122,-268
20181122,-268
20181122,-268
20181122,-268
20181123,-268
20181123,-268
20181123,-268
20181123,-268
20181124,-268
20181124,-268
20181124,-268
20181124,-268
20181125,-268
20181125,-268
20181126,-268
20181126,-268
20181126,-268
20181126,-268
