Date,Value
20161223,1.404
20161223,1.404
20161224,1.404
20161224,1.404
20161224,1.404
20161224,1.404
20161225,1.404
20161225,1.404
20161225,1.404
20161225,1.404
20161225,1.404
20161226,1.404
20161226,1.404
20161226,1.404
20161226,1.404
20161227,1.404
20161227,1.404
20161227,1.404
20161227,1.404
20161228,1.404
20161228,1.404
20161228,1.404
20161228,1.404
20161229,1.404
20161229,1.404
20161229,1.404
20161229,1.404
20161230,1.404
20161230,1.404
20161230,1.404
20161230,1.404
20161231,1.404
20161231,1.404
20161231,1.404
20161231,1.404
20170101,1.404
20170101,1.404
20170101,1.404
20170101,1.404
20170102,1.404
20170102,1.404
20170102,1.404
20170102,1.404
20170102,1.404
20170103,1.404
20170103,1.404
20170103,1.404
20170103,1.404
20170104,1.404
20170104,1.404
20170104,1.404
20170104,1.404
20170104,1.404
20170105,1.404
20170105,1.404
20170105,1.404
20170105,1.404
20170106,1.404
20170106,1.404
20170106,1.404
20170106,1.404
20170107,1.404
20170107,1.404
20170107,1.404
20170107,1.404
20170108,1.404
20170108,1.404
20170108,1.404
20170108,1.404
20170109,1.408
20170109,1.408
20170109,1.408
20170109,1.408
20170110,1.408
20170110,1.408
20170110,1.408
20170110,1.408
20170110,1.408
20170111,1.408
20170111,1.408
20170111,1.408
20170111,1.408
20170112,1.408
20170112,1.408
20170112,1.408
20170112,1.408
20170113,1.408
20170113,1.408
20170113,1.408
20170113,1.408
20170114,1.408
20170114,1.408
20170114,1.408
20170114,1.408
20170115,1.408
20170115,1.408
20170115,1.408
20170115,1.408
20170115,1.408
20170116,1.408
20170116,1.408
20170116,1.408
20170116,1.408
20170117,1.408
20170117,1.408
20170117,1.408
20170117,1.408
20170117,1.408
20170118,1.408
20170118,1.408
20170118,1.408
20170118,1.408
20170119,1.408
20170119,1.408
20170119,1.408
20170119,1.408
20170119,1.408
20170120,1.408
20170120,1.408
20170120,1.408
20170120,1.408
20170121,1.408
20170121,1.408
20170121,1.408
20170121,1.408
20170122,1.408
20170122,1.408
20170122,1.408
20170122,1.408
20170122,1.408
20170123,1.408
20170123,1.408
20170123,1.408
20170123,1.408
20170124,1.408
20170124,1.408
20170124,1.408
20170124,1.412
20170125,1.412
20170125,1.412
20170125,1.412
20170125,1.412
20170126,1.412
20170126,1.412
20170126,1.412
20170126,1.412
20170127,1.412
20170127,1.41
20170127,1.41
20170127,1.41
20170128,1.41
20170128,1.41
20170128,1.41
20170128,1.408
20170129,1.408
20170129,1.408
20170129,1.408
20170129,1.408
20170130,1.408
20170130,1.408
20170130,1.408
20170130,1.408
20170131,1.408
20170131,1.408
20170131,1.408
20170131,1.408
20170201,1.408
20170201,1.408
20170201,1.408
20170201,1.408
20170201,1.408
20170202,1.408
20170202,1.408
20170202,1.408
20170202,1.408
20170203,1.408
20170203,1.408
20170203,1.408
20170203,1.408
20170204,1.408
20170204,1.408
20170204,1.408
20170204,1.408
20170205,1.408
20170205,1.408
20170205,1.408
20170205,1.408
20170206,1.408
20170206,1.408
20170206,1.408
20170206,1.408
20170207,1.408
20170207,1.408
20170207,1.408
20170207,1.408
20170208,1.408
20170208,1.408
20170208,1.408
20170208,1.408
20170209,1.408
20170209,1.408
20170209,1.408
20170209,1.416
20170210,1.416
20170210,1.416
20170210,1.416
20170210,1.416
20170211,1.416
20170211,1.416
20170211,1.416
20170211,1.416
20170212,1.415
20170212,1.415
20170212,1.415
20170212,1.415
20170212,1.415
20170213,1.415
20170213,1.415
20170213,1.415
20170213,1.415
20170214,1.415
20170214,1.415
20170214,1.415
20170214,1.415
20170215,1.415
20170215,1.415
20170215,1.415
20170215,1.415
20170216,1.415
20170216,1.415
20170216,1.415
20170216,1.415
20170216,1.415
20170217,1.415
20170217,1.415
20170217,1.415
20170217,1.415
20170218,1.415
20170218,1.415
20170218,1.415
20170218,1.415
20170218,1.415
20170219,1.415
20170219,1.415
20170219,1.415
20170219,1.415
20170220,1.415
20170220,1.415
20170220,1.415
20170220,1.415
20170221,1.415
20170221,1.415
20170221,1.415
20170221,1.415
20170222,1.415
20170222,1.415
20170222,1.423
20170222,1.423
20170223,1.423
20170223,1.423
20170223,1.423
20170223,1.423
20170224,1.423
20170224,1.423
20170224,1.423
20170224,1.423
20170225,1.423
20170225,1.423
20170225,1.423
20170225,1.423
20170226,1.423
20170226,1.423
20170226,1.423
20170226,1.423
20170227,1.423
20170227,1.423
20170227,1.423
20170227,1.423
20170228,1.423
20170228,1.423
20170228,1.423
20170228,1.423
20170301,1.423
20170301,1.423
20170301,1.423
20170301,1.423
20170302,1.423
20170302,1.423
20170302,1.423
20170302,1.423
20170303,1.423
20170303,1.423
20170303,1.423
20170303,1.423
20170304,1.423
20170304,1.423
20170304,1.423
20170304,1.423
20170305,1.423
20170305,1.423
20170305,1.423
20170305,1.423
20170306,1.423
20170306,1.423
20170306,1.423
20170306,1.423
20170307,1.423
20170307,1.423
20170307,1.423
20170307,1.423
20170308,1.423
20170308,1.423
20170308,1.423
20170308,1.423
20170309,1.423
20170309,1.423
20170309,1.423
20170309,1.424
20170310,1.424
20170310,1.424
20170310,1.424
20170310,1.424
20170311,1.424
20170311,1.424
20170311,1.424
20170311,1.424
20170312,1.424
20170312,1.424
20170312,1.424
20170312,1.424
20170312,1.424
20170313,1.424
20170313,1.424
20170313,1.424
20170313,1.424
20170314,1.424
20170314,1.424
20170314,1.424
20170314,1.424
20170315,1.424
20170315,1.424
20170315,1.424
20170315,1.424
20170316,1.421
20170316,1.421
20170316,1.421
20170316,1.421
20170317,1.421
20170317,1.421
20170317,1.421
20170317,1.421
20170318,1.421
20170318,1.421
20170318,1.421
20170318,1.421
20170319,1.421
20170319,1.421
20170319,1.421
20170319,1.421
20170320,1.421
20170320,1.421
20170320,1.421
20170320,1.421
20170321,1.421
20170321,1.421
20170321,1.421
20170321,1.421
20170322,1.421
20170322,1.421
20170322,1.421
20170322,1.421
20170323,1.421
20170323,1.421
20170323,1.421
20170323,1.421
20170323,1.421
20170324,1.421
20170324,1.421
20170324,1.421
20170324,1.421
20170325,1.421
20170325,1.421
20170325,1.421
20170325,1.421
20170326,1.421
20170326,1.421
20170326,1.421
20170326,1.421
20170327,1.421
20170327,1.421
20170327,1.421
20170327,1.421
20170328,1.421
20170328,1.421
20170328,1.421
20170328,1.421
20170329,1.421
20170329,1.421
20170329,1.421
20170329,1.421
20170330,1.421
20170330,1.421
20170330,1.421
20170330,1.421
20170331,1.421
20170331,1.421
20170331,1.421
20170331,1.421
20170401,1.421
20170401,1.421
20170401,1.421
20170401,1.421
20170402,1.421
20170402,1.421
20170402,1.421
20170402,1.421
20170403,1.421
20170403,1.421
20170403,1.421
20170403,1.421
20170404,1.421
20170404,1.421
20170404,1.421
20170404,1.421
20170405,1.421
20170405,1.421
20170405,1.421
20170405,1.421
20170406,1.421
20170406,1.421
20170406,1.421
20170406,1.421
20170407,1.421
20170407,1.421
20170407,1.421
20170407,1.421
20170408,1.421
20170408,1.421
20170408,1.421
20170408,1.421
20170409,1.421
20170409,1.421
20170409,1.421
20170409,1.421
20170410,1.421
20170410,1.421
20170410,1.421
20170410,1.42
20170411,1.42
20170411,1.42
20170411,1.42
20170411,1.42
20170411,1.42
20170411,1.42
20170412,1.42
20170412,1.42
20170412,1.42
20170412,1.42
20170412,1.42
20170412,1.42
20170413,1.42
20170413,1.42
20170413,1.42
20170413,1.42
20170414,1.419
20170414,1.419
20170414,1.419
20170414,1.419
20170414,1.419
20170415,1.419
20170415,1.419
20170415,1.419
20170415,1.419
20170416,1.419
20170416,1.419
20170416,1.419
20170416,1.419
20170416,1.419
20170416,1.419
20170417,1.417
20170417,1.417
20170417,1.417
20170417,1.417
20170418,1.417
20170418,1.417
20170418,1.417
20170418,1.417
20170419,1.417
20170419,1.417
20170419,1.417
20170419,1.417
20170420,1.417
20170420,1.417
20170420,1.417
20170420,1.417
20170421,1.417
20170421,1.417
20170421,1.417
20170421,1.417
20170422,1.417
20170422,1.417
20170422,1.417
20170422,1.417
20170423,1.417
20170423,1.417
20170423,1.417
20170423,1.417
20170424,1.417
20170424,1.417
20170424,1.417
20170424,1.417
20170425,1.419
20170425,1.419
20170425,1.419
20170425,1.419
20170425,1.419
20170426,1.419
20170426,1.419
20170426,1.419
20170427,1.419
20170427,1.419
20170427,1.419
20170427,1.419
20170428,1.419
20170428,1.419
20170428,1.419
20170428,1.419
20170429,1.419
20170429,1.419
20170429,1.419
20170429,1.419
20170430,1.419
20170430,1.419
20170430,1.419
20170430,1.419
20170501,1.419
20170501,1.419
20170501,1.419
20170501,1.419
20170502,1.419
20170502,1.419
20170502,1.419
20170502,1.419
20170503,1.419
20170503,1.419
20170503,1.419
20170503,1.419
20170504,1.419
20170504,1.419
20170504,1.419
20170504,1.419
20170505,1.419
20170505,1.419
20170505,1.419
20170505,1.419
20170506,1.419
20170506,1.419
20170506,1.419
20170506,1.419
20170507,1.419
20170507,1.419
20170507,1.419
20170507,1.419
20170508,1.416
20170508,1.416
20170508,1.416
20170508,1.416
20170509,1.416
20170509,1.416
20170509,1.416
20170509,1.416
20170510,1.416
20170510,1.416
20170510,1.416
20170510,1.416
20170511,1.416
20170511,1.416
20170511,1.416
20170511,1.416
20170511,1.416
20170512,1.416
20170512,1.416
20170512,1.416
20170512,1.416
20170513,1.416
20170513,1.416
20170513,1.416
20170513,1.416
20170514,1.417
20170514,1.417
20170514,1.417
20170514,1.417
20170514,1.417
20170514,1.417
20170515,1.417
20170515,1.417
20170515,1.417
20170515,1.417
20170516,1.417
20170516,1.417
20170516,1.417
20170516,1.417
20170516,1.417
20170517,1.417
20170517,1.417
20170517,1.417
20170517,1.417
20170518,1.417
20170518,1.417
20170518,1.417
20170518,1.417
20170518,1.417
20170518,1.417
20170519,1.417
20170519,1.417
20170519,1.417
20170519,1.417
20170519,1.417
20170520,1.417
20170520,1.417
20170520,1.417
20170520,1.417
20170520,1.417
20170521,1.417
20170521,1.417
20170521,1.417
20170521,1.417
20170521,1.417
20170522,1.417
20170522,1.417
20170522,1.417
20170522,1.417
20170522,1.417
20170523,1.417
20170523,1.417
20170523,1.417
20170523,1.417
20170523,1.417
20170524,1.417
20170524,1.417
20170524,1.417
20170524,1.417
20170524,1.417
20170525,1.417
20170525,1.417
20170525,1.417
20170525,1.417
20170525,1.417
20170526,1.417
20170526,1.417
20170526,1.417
20170526,1.417
20170526,1.417
20170527,1.417
20170527,1.417
20170527,1.417
20170527,1.417
20170527,1.417
20170528,1.417
20170528,1.417
20170528,1.417
20170528,1.417
20170528,1.417
20170529,1.417
20170529,1.417
20170529,1.417
20170529,1.417
20170529,1.417
20170530,1.417
20170530,1.417
20170530,1.417
20170530,1.417
20170530,1.417
20170531,1.417
20170531,1.417
20170531,1.417
20170531,1.417
20170531,1.417
20170601,1.417
20170601,1.417
20170601,1.417
20170601,1.417
20170601,1.417
20170602,1.417
20170602,1.417
20170602,1.417
20170602,1.417
20170602,1.417
20170603,1.417
20170603,1.417
20170603,1.417
20170603,1.417
20170603,1.417
20170604,1.417
20170604,1.417
20170604,1.417
20170604,1.417
20170604,1.417
20170605,1.417
20170605,1.417
20170605,1.417
20170605,1.417
20170605,1.417
20170606,1.417
20170606,1.417
20170606,1.417
20170606,1.417
20170606,1.417
20170607,1.417
20170607,1.417
20170607,1.417
20170607,1.417
20170608,1.417
20170608,1.417
20170608,1.417
20170609,1.417
20170609,1.417
20170614,1.417
20170614,1.417
20170614,1.417
20170614,1.417
20170614,1.417
20170615,1.417
20170615,1.417
20170615,1.416
20170615,1.416
20170615,1.416
20170616,1.416
20170616,1.416
20170616,1.416
20170616,1.416
20170617,1.416
20170617,1.416
20170617,1.423
20170617,1.423
20170618,1.423
20170618,1.423
20170618,1.423
20170618,1.423
20170619,1.423
20170619,1.423
20170619,1.423
20170619,1.423
20170620,1.423
20170620,1.423
20170620,1.423
20170620,1.423
20170621,1.423
20170621,1.423
20170621,1.423
20170621,1.423
20170622,1.423
20170622,1.423
20170622,1.423
20170622,1.423
20170623,1.423
20170623,1.423
20170623,1.423
20170623,1.423
20170624,1.423
20170624,1.423
20170624,1.423
20170624,1.423
20170625,1.423
20170625,1.423
20170625,1.423
20170625,1.423
20170626,1.423
20170626,1.423
20170626,1.4
20170626,1.4
20170627,1.4
20170627,1.4
20170627,1.4
20170627,1.4
20170628,1.4
20170628,1.4
20170628,1.4
20170628,1.4
20170629,1.4
20170629,1.4
20170629,1.4
20170629,1.4
20170630,1.4
20170630,1.4
20170630,1.4
20170630,1.4
20170701,1.4
20170701,1.4
20170701,1.4
20170701,1.4
20170702,1.4
20170702,1.4
20170702,1.4
20170702,1.4
20170703,1.4
20170703,1.4
20170703,1.4
20170703,1.4
20170704,1.4
20170704,1.4
20170704,1.4
20170704,1.4
20170705,1.4
20170705,1.4
20170705,1.4
20170705,1.4
20170706,1.4
20170706,1.4
20170706,1.4
20170706,1.4
20170707,1.4
20170707,1.4
20170707,1.4
20170707,1.4
20170708,1.4
20170708,1.4
20170708,1.4
20170708,1.4
20170709,1.4
20170709,1.4
20170709,1.4
20170709,1.4
20170710,1.4
20170710,1.4
20170710,1.4
20170710,1.4
20170711,1.4
20170711,1.4
20170711,1.4
20170711,1.4
20170712,1.4
20170712,1.4
20170712,1.4
20170712,1.4
20170712,1.4
20170713,1.4
20170713,1.4
20170713,1.4
20170713,1.4
20170714,1.4
20170714,1.4
20170714,1.4
20170714,1.4
20170715,1.4
20170715,1.4
20170715,1.4
20170715,1.4
20170716,1.4
20170716,1.4
20170716,1.4
20170716,1.4
20170717,1.4
20170717,1.4
20170717,1.4
20170717,1.4
20170718,1.4
20170718,1.4
20170718,1.4
20170718,1.4
20170719,1.394
20170719,1.394
20170719,1.394
20170719,1.394
20170719,1.394
20170720,1.394
20170720,1.394
20170720,1.394
20170720,1.394
20170721,1.394
20170721,1.394
20170721,1.394
20170721,1.394
20170722,1.394
20170722,1.394
20170722,1.394
20170722,1.394
20170723,1.394
20170723,1.394
20170723,1.394
20170723,1.394
20170724,1.394
20170724,1.394
20170724,1.394
20170724,1.394
20170724,1.394
20170725,1.394
20170725,1.394
20170725,1.394
20170725,1.394
20170726,1.394
20170726,1.394
20170726,1.394
20170726,1.392
20170727,1.392
20170727,1.392
20170727,1.392
20170727,1.392
20170728,1.391
20170728,1.391
20170728,1.391
20170728,1.391
20170728,1.391
20170729,1.391
20170729,1.391
20170729,1.391
20170729,1.388
20170730,1.388
20170730,1.388
20170730,1.388
20170730,1.388
20170730,1.388
20170730,1.357
20170803,1.357
20170803,1.357
20170804,1.357
20170804,1.357
20170804,1.357
20170804,1.354
20170808,1.354
20170809,1.354
20170809,1.354
20170809,1.354
20170810,1.354
20170810,1.354
20170810,1.354
20170810,1.354
20170811,1.354
20170811,1.354
20170811,1.354
20170811,1.354
20170812,1.354
20170812,1.354
20170812,1.354
20170812,1.354
20170813,1.354
20170813,1.354
20170813,1.354
20170813,1.353
20170814,1.353
20170814,1.353
20170814,1.353
20170814,1.353
20170815,1.353
20170815,1.353
20170816,1.353
20170816,1.353
20170816,1.353
20170816,1.353
20170817,1.353
20170817,1.353
20170817,1.353
20170817,1.353
20170818,1.353
20170818,1.353
20170818,1.353
20170818,1.352
20170819,1.352
20170819,1.352
20170819,1.352
20170819,1.352
20170820,1.352
20170820,1.352
20170820,1.352
20170820,1.352
20170821,1.352
20170821,1.352
20170821,1.352
20170821,1.352
20170822,1.352
20170822,1.352
20170822,1.352
20170822,1.351
20170823,1.351
20170823,1.351
20170823,1.351
20170823,1.351
20170824,1.351
20170824,1.351
20170824,1.351
20170824,1.35
20170825,1.35
20170825,1.35
20170825,1.35
20170825,1.35
20170826,1.347
20170826,1.347
20170826,1.347
20170826,1.347
20170827,1.347
20170827,1.347
20170827,1.347
20170827,1.347
20170828,1.347
20170828,1.347
20170828,1.347
20170828,1.347
20170829,1.347
20170829,1.347
20170829,1.347
20170829,1.347
20170830,1.347
20170830,1.347
20170830,1.347
20170830,1.347
20170831,1.347
20170831,1.347
20170831,1.347
20170831,1.347
20170901,1.347
20170901,1.347
20170901,1.347
20170901,1.347
20170902,1.347
20170902,1.347
20170902,1.347
20170902,1.347
20170903,1.347
20170903,1.347
20170903,1.347
20170903,1.347
20170904,1.347
20170904,1.347
20170904,1.347
20170905,1.347
20170905,1.347
20170905,1.347
20170905,1.347
20170906,1.347
20170906,1.347
20170906,1.347
20170906,1.347
20170907,1.347
20170907,1.347
20170907,1.347
20170907,1.347
20170908,1.347
20170908,1.347
20170908,1.347
20170908,1.347
20170911,1.347
20170912,1.347
20170912,1.347
20170912,1.347
20170912,1.347
20170913,1.347
20170913,1.347
20170913,1.347
20170913,1.347
20170914,1.347
20170914,1.347
20170914,1.347
20170914,1.347
20170915,1.347
20170915,1.347
20170915,1.347
20170915,1.347
20170918,1.347
20170918,1.347
20170919,1.347
20170919,1.347
20170919,1.347
20170919,1.347
20170920,1.347
20170920,1.347
20170920,1.347
20170920,1.347
20170921,1.347
20170922,1.347
20170922,1.347
20170922,1.347
20170922,1.347
20170923,1.347
20170923,1.347
20170923,1.347
20170923,1.347
20170924,1.347
20170924,1.347
20170924,1.347
20170924,1.347
20170925,1.347
20170925,1.347
20170925,1.347
20170925,1.347
20170926,1.347
20170926,1.347
20170926,1.347
20170926,1.347
20170927,1.347
20170927,1.347
20170927,1.347
20170927,1.347
20170928,1.347
20170928,1.347
20170928,1.347
20170928,1.347
20170929,1.347
20170929,1.347
20170929,1.347
20170929,1.347
20170930,1.347
20170930,1.347
20170930,1.347
20170930,1.347
20171001,1.347
20171001,1.347
20171001,1.347
20171001,1.347
20171002,1.35
20171002,1.35
20171002,1.35
20171002,1.35
20171003,1.35
20171003,1.35
20171003,1.35
20171003,1.351
20171004,1.351
20171004,1.351
20171004,1.351
20171004,1.352
20171005,1.352
20171005,1.352
20171005,1.352
20171005,1.352
20171006,1.352
20171006,1.352
20171006,1.352
20171006,1.352
20171006,1.352
20171007,1.349
20171007,1.349
20171007,1.349
20171007,1.349
20171008,1.349
20171008,1.349
20171008,1.349
20171008,1.35
20171009,1.35
20171009,1.35
20171009,1.35
20171009,1.351
20171010,1.351
20171010,1.351
20171010,1.351
20171010,1.351
20171011,1.351
20171011,1.351
20171011,1.351
20171011,1.351
20171012,1.35
20171012,1.35
20171013,1.35
20171013,1.35
20171013,1.35
20171013,1.35
20171014,1.35
20171014,1.35
20171014,1.35
20171014,1.35
20171015,1.35
20171015,1.35
20171015,1.35
20171015,1.351
20171016,1.351
20171016,1.351
20171016,1.351
20171016,1.351
20171017,1.351
20171017,1.351
20171017,1.351
20171018,1.351
20171018,1.351
20171018,1.351
20171019,1.351
20171019,1.351
20171019,1.351
20171019,1.351
20171020,1.351
20171020,1.351
20171021,1.351
20171021,1.351
20171021,1.351
20171022,1.351
20171022,1.351
20171022,1.351
20171022,1.351
20171023,1.351
20171023,1.351
20171023,1.351
20171023,1.351
20171024,1.351
20171024,1.351
20171024,1.351
20171024,1.351
20171025,1.351
20171025,1.351
20171025,1.351
20171025,1.349
20171026,1.349
20171026,1.349
20171026,1.347
20171026,1.347
20171027,1.347
20171027,1.347
20171027,1.347
20171027,1.346
20171028,1.346
20171028,1.346
20171028,1.346
20171029,1.346
20171029,1.346
20171029,1.346
20171029,1.346
20171030,1.346
20171030,1.346
20171030,1.346
20171030,1.346
20171031,1.346
20171031,1.346
20171031,1.346
20171031,1.345
20171101,1.345
20171101,1.315
20171101,1.315
20171101,1.315
20171102,1.315
20171102,1.315
20171102,1.315
20171102,1.315
20171103,1.315
20171103,1.315
20171103,1.315
20171104,1.314
20171104,1.314
20171104,1.314
20171104,1.313
20171105,1.313
20171105,1.313
20171105,1.313
20171105,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171106,1.313
20171107,1.313
20171107,1.291
20171107,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171108,1.291
20171109,1.291
20171109,1.291
20171109,1.291
20171109,1.291
20171110,1.291
20171110,1.291
20171110,1.291
20171111,1.291
20171112,1.291
20171112,1.291
20171112,1.291
20171112,1.291
20171113,1.291
20171113,1.291
20171113,1.291
20171113,1.291
20171114,1.291
20171114,1.291
20171114,1.291
20171114,1.291
20171115,1.291
20171115,1.291
20171115,1.291
20171115,1.291
20171116,1.291
20171116,1.291
20171116,1.291
20171116,1.291
20171117,1.291
20171117,1.254
20171117,1.254
20171117,1.254
20171118,1.254
20171118,1.254
20171118,1.254
20171118,1.254
20171119,1.254
20171119,1.254
20171119,1.254
20171119,1.254
20171120,1.254
20171120,1.254
20171120,1.254
20171120,1.254
20171121,1.254
20171121,1.254
20171121,1.254
20171121,1.254
20171122,1.254
20171122,1.254
20171122,1.254
20171122,1.254
20171123,1.254
20171123,1.254
20171123,1.254
20171123,1.254
20171124,1.254
20171124,1.254
20171125,1.254
20171125,1.254
20171125,1.254
20171125,1.254
20171126,1.254
20171126,1.214
20171126,1.214
20171126,1.214
20171127,1.214
20171127,1.21
20171127,1.21
20171127,1.21
20171128,1.21
20171128,1.21
20171128,1.21
20171129,1.21
20171129,1.21
20171129,1.21
20171129,1.21
20171130,1.21
20171130,1.21
20171130,1.21
20171201,1.21
20171201,1.21
20171201,1.21
20171201,1.21
20171202,1.21
20171202,1.21
20171202,1.21
20171202,1.21
20171203,1.21
20171203,1.21
20171203,1.21
20171203,1.208
20171204,1.208
20171204,1.208
20171204,1.208
20171204,1.208
20171205,1.208
20171205,1.208
20171205,1.208
20171205,1.208
20171206,1.208
20171206,1.208
20171206,1.208
20171206,1.208
20171207,1.208
20171207,1.208
20171207,1.208
20171207,1.208
20171208,1.208
20171208,1.208
20171209,1.208
20171209,1.208
20171209,1.208
20171209,1.208
20171210,1.208
20171210,1.208
20171210,1.208
20171210,1.208
20171211,1.208
20171211,1.208
20171212,1.208
20171212,1.208
20171212,1.208
20171212,1.208
20171213,1.208
20171213,1.208
20171213,1.208
20171213,1.208
20171214,1.208
20171214,1.208
20171214,1.208
20171214,1.208
20171215,1.208
20171215,1.208
20171215,1.208
20171215,1.208
20171216,1.209
20171216,1.209
20171216,1.209
20171216,1.209
20171217,1.209
20171217,1.209
20171217,1.209
20171217,1.209
20171218,1.209
20171218,1.209
20171218,1.209
20171218,1.209
20171219,1.209
20171219,1.209
20171219,1.209
20171219,1.209
20171220,1.209
20171220,1.209
20171220,1.209
20171220,1.209
20171221,1.209
20171221,1.209
20171221,1.209
20171221,1.209
20171222,1.209
20171222,1.209
20171222,1.209
20171222,1.209
20171223,1.209
20171223,1.209
20171223,1.209
20171223,1.209
20171224,1.209
20171224,1.209
20171224,1.209
20171224,1.209
20171225,1.209
20171225,1.209
20171225,1.209
20171225,1.209
20171226,1.209
20171226,1.209
20171226,1.209
20171226,1.209
20171227,1.209
20171227,1.209
20171228,1.209
20171228,1.209
20171228,1.209
20171228,1.209
20171229,1.209
20171229,1.209
20171229,1.209
20171230,1.209
20171230,1.209
20171230,1.209
20171230,1.209
20171231,1.209
20171231,1.209
20171231,1.209
20171231,1.209
20180101,1.209
20180101,1.209
20180101,1.209
20180101,1.209
20180102,1.209
20180102,1.209
20180102,1.209
20180102,1.209
20180103,1.209
20180103,1.209
20180103,1.209
20180103,1.209
20180104,1.209
20180104,1.209
20180104,1.209
20180104,1.209
20180105,1.209
20180105,1.209
20180105,1.209
20180105,1.209
20180106,1.209
20180106,1.209
20180106,1.209
20180106,1.209
20180107,1.209
20180108,1.209
20180108,1.209
20180108,1.209
20180108,1.209
20180109,1.209
20180109,1.209
20180109,1.209
20180109,1.209
20180110,1.21
20180110,1.21
20180110,1.21
20180111,1.21
20180111,1.21
20180111,1.21
20180111,1.21
20180112,1.21
20180112,1.21
20180112,1.21
20180112,1.21
20180113,1.21
20180113,1.21
20180113,1.21
20180114,1.21
20180114,1.21
20180114,1.21
20180114,1.21
20180115,1.21
20180115,1.21
20180115,1.21
20180116,1.21
20180116,1.21
20180116,1.21
20180117,1.21
20180117,1.21
20180117,1.21
20180117,1.21
20180118,1.21
20180118,1.21
20180118,1.21
20180118,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180119,1.21
20180120,1.21
20180120,1.21
20180120,1.21
20180120,1.21
20180121,1.21
20180121,1.21
20180121,1.21
20180121,1.21
20180122,1.21
20180122,1.21
20180122,1.21
20180122,1.21
20180123,1.21
20180123,1.21
20180123,1.21
20180123,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180124,1.21
20180125,1.21
20180125,1.21
20180125,1.21
20180125,1.21
20180126,1.21
20180126,1.21
20180126,1.21
20180126,1.21
20180127,1.21
20180127,1.21
20180127,1.21
20180128,1.21
20180128,1.21
20180128,1.21
20180128,1.21
20180129,1.21
20180129,1.21
20180129,1.21
20180129,1.21
20180130,1.21
20180130,1.21
20180130,1.21
20180130,1.21
20180131,1.21
20180131,1.21
20180131,1.21
20180131,1.21
20180201,1.21
20180201,1.21
20180201,1.21
20180201,1.21
20180202,1.21
20180202,1.21
20180202,1.21
20180202,1.21
20180203,1.21
20180203,1.21
20180203,1.21
20180203,1.21
20180204,1.21
20180204,1.21
20180204,1.21
20180205,1.21
20180205,1.21
20180206,1.21
20180206,1.21
20180206,1.21
20180207,1.21
20180207,1.21
20180207,1.21
20180207,1.21
20180208,1.21
20180208,1.21
20180208,1.21
20180208,1.21
20180209,1.21
20180209,1.21
20180209,1.21
20180209,1.21
20180210,1.21
20180210,1.211
20180210,1.211
20180210,1.211
20180211,1.211
20180211,1.211
20180211,1.211
20180211,1.215
20180212,1.215
20180212,1.215
20180212,1.215
20180213,1.215
20180213,1.215
20180213,1.215
20180213,1.215
20180214,1.215
20180214,1.215
20180214,1.215
20180214,1.215
20180215,1.215
20180215,1.215
20180215,1.215
20180215,1.215
20180216,1.215
20180216,1.215
20180216,1.215
20180216,1.215
20180217,1.215
20180217,1.215
20180217,1.215
20180217,1.215
20180218,1.215
20180218,1.215
20180218,1.215
20180218,1.215
20180219,1.215
20180219,1.215
20180219,1.215
20180219,1.215
20180220,1.215
20180220,1.215
20180220,1.215
20180220,1.215
20180221,1.215
20180221,1.215
20180221,1.215
20180221,1.215
20180222,1.215
20180222,1.215
20180222,1.215
20180222,1.215
20180223,1.215
20180223,1.215
20180223,1.215
20180223,1.215
20180224,1.215
20180224,1.215
20180224,1.215
20180224,1.215
20180225,1.215
20180225,1.215
20180225,1.215
20180225,1.215
20180226,1.215
20180226,1.215
20180226,1.215
20180226,1.215
20180227,1.215
20180227,1.215
20180227,1.215
20180227,1.215
20180228,1.215
20180228,1.215
20180228,1.215
20180228,1.215
20180301,1.215
20180301,1.215
20180301,1.215
20180301,1.215
20180302,1.215
20180302,1.215
20180302,1.215
20180302,1.215
20180303,1.215
20180303,1.215
20180303,1.215
20180303,1.215
20180304,1.215
20180304,1.215
20180304,1.215
20180304,1.215
20180305,1.215
20180305,1.215
20180305,1.215
20180306,1.215
20180306,1.215
20180306,1.215
20180306,1.215
20180306,1.215
20180307,1.215
20180307,1.215
20180307,1.215
20180307,1.215
20180308,1.215
20180308,1.215
20180309,1.215
20180309,1.215
20180309,1.215
20180309,1.215
20180310,1.215
20180310,1.215
20180310,1.215
20180310,1.215
20180311,1.215
20180311,1.215
20180312,1.215
20180312,1.215
20180312,1.215
20180312,1.215
20180313,1.215
20180314,1.215
20180314,1.215
20180314,1.215
20180314,1.215
20180315,1.215
20180315,1.215
20180315,1.215
