Date,Value
20171203,5.847
20171203,5.847
20171203,5.835
20171204,5.835
20171204,5.835
20171204,5.835
20171204,5.835
20171205,5.835
20171205,5.835
20171205,5.835
20171205,5.835
20171206,5.835
20171206,5.835
20171206,5.835
20171206,5.835
20171207,5.835
20171207,5.835
20171207,5.835
20171207,5.835
20171208,5.835
20171208,5.835
20171209,5.835
20171209,5.835
20171209,5.835
20171209,5.835
20171210,5.835
20171210,5.835
20171210,5.835
20171210,5.835
20171211,5.835
20171211,5.835
20171212,5.835
20171212,5.835
20171212,5.835
20171212,5.835
20171213,5.835
20171213,5.835
20171213,5.835
20171213,5.835
20171214,5.835
20171214,5.835
20171214,5.835
20171214,5.835
20171215,5.835
20171215,5.835
20171215,5.835
20171215,5.835
20171216,5.836
20171216,5.836
20171216,5.836
20171216,5.836
20171217,5.836
20171217,5.836
20171217,5.836
20171217,5.836
20171218,5.836
20171218,5.836
20171218,5.836
20171218,5.837
20171219,5.837
20171219,5.837
20171219,5.837
20171219,5.837
20171220,5.837
20171220,5.837
20171220,5.837
20171220,5.838
20171221,5.838
20171221,5.838
20171221,5.838
20171221,5.839
20171222,5.839
20171222,5.839
20171222,5.839
20171222,5.839
20171223,5.839
20171223,5.839
20171223,5.839
20171223,5.839
20171224,5.839
20171224,5.839
20171224,5.839
20171224,5.839
20171225,5.839
20171225,5.839
20171225,5.839
20171225,5.839
20171226,5.839
20171226,5.839
20171226,5.839
20171226,5.839
20171227,5.839
20171227,5.839
20171228,5.839
20171228,5.839
20171228,5.839
20171228,5.839
20171229,5.839
20171229,5.839
20171229,5.839
20171230,5.839
20171230,5.839
20171230,5.839
20171230,5.839
20171231,5.839
20171231,5.839
20171231,5.839
20171231,5.839
20180101,5.839
20180101,5.839
20180101,5.839
20180101,5.839
20180102,5.839
20180102,5.839
20180102,5.839
20180102,5.839
20180103,5.839
20180103,5.839
20180103,5.839
20180103,5.839
20180104,5.839
20180104,5.839
20180104,5.839
20180104,5.839
20180105,5.839
20180105,5.839
20180105,5.839
20180105,5.839
20180106,5.839
20180106,5.839
20180106,5.839
20180106,5.839
20180107,5.839
20180108,5.839
20180108,5.839
20180108,5.839
20180108,5.839
20180109,5.839
20180109,5.839
20180109,5.839
20180109,5.839
20180110,5.844
20180110,5.844
20180110,5.844
20180111,5.844
20180111,5.844
20180111,5.844
20180111,5.844
20180112,5.844
20180112,5.844
20180112,5.844
20180112,5.844
20180113,5.844
20180113,5.844
20180113,5.844
20180114,5.844
20180114,5.844
20180114,5.844
20180114,5.846
20180115,5.846
20180115,5.846
20180115,5.846
20180116,5.846
20180116,5.846
20180116,5.846
20180117,5.846
20180117,5.846
20180117,5.846
20180117,5.849
20180118,5.849
20180118,5.849
20180118,5.849
20180118,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180119,5.852
20180120,5.852
20180120,5.852
20180120,5.852
20180120,5.852
20180121,5.856
20180121,5.856
20180121,5.856
20180121,5.856
20180122,5.859
20180122,5.859
20180122,5.859
20180122,5.859
20180123,5.859
20180123,5.859
20180123,5.859
20180123,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180124,5.862
20180125,5.862
20180125,5.862
20180125,5.862
20180125,5.862
20180126,5.862
20180126,5.862
20180126,5.862
20180126,5.862
20180127,5.862
20180127,5.862
20180127,5.862
20180128,5.862
20180128,5.862
20180128,5.862
20180128,5.862
20180129,5.862
20180129,5.862
20180129,5.862
20180129,5.862
20180130,5.862
20180130,5.862
20180130,5.862
20180130,5.862
20180131,5.862
20180131,5.862
20180131,5.862
20180131,5.862
20180201,5.862
20180201,5.862
20180201,5.862
20180201,5.862
20180202,5.862
20180202,5.862
20180202,5.862
20180202,5.862
20180203,5.862
20180203,5.862
20180203,5.862
20180203,5.862
20180204,5.862
20180204,5.862
20180204,5.862
20180205,5.862
20180205,5.862
20180206,5.862
20180206,5.862
20180206,5.862
20180207,5.862
20180207,5.862
20180207,5.862
20180207,5.862
20180208,5.862
20180208,5.862
20180208,5.862
20180208,5.861
20180209,5.861
20180209,5.861
20180209,5.866
20180209,5.866
20180210,5.866
20180210,5.878
20180210,5.878
20180210,5.878
20180211,5.878
20180211,5.878
20180211,5.878
20180211,5.894
20180212,5.899
20180212,5.899
20180212,5.899
20180213,5.899
20180213,5.899
20180213,5.899
20180213,5.899
20180214,5.899
20180214,5.899
20180214,5.899
20180214,5.906
20180215,5.906
20180215,5.906
20180215,5.906
20180215,5.906
20180216,5.906
20180216,5.906
20180216,5.906
20180216,5.906
20180217,5.906
20180217,5.906
20180217,5.904
20180217,5.904
20180218,5.9
20180218,5.9
20180218,5.9
20180218,5.897
20180219,5.897
20180219,5.897
20180219,5.897
20180219,5.895
20180220,5.895
20180220,5.895
20180220,5.895
20180220,5.895
20180221,5.895
20180221,5.895
20180221,5.895
20180221,5.896
20180222,5.896
20180222,5.896
20180222,5.896
20180222,5.896
20180223,5.873
20180223,5.873
20180223,5.873
20180223,5.873
20180224,5.874
20180224,5.874
20180224,5.874
20180224,5.874
20180225,5.874
20180225,5.874
20180225,5.874
20180225,5.874
20180226,5.875
20180226,5.875
20180226,5.875
20180226,5.875
20180227,5.875
20180227,5.875
20180227,5.875
20180227,5.876
20180228,5.876
20180228,5.876
20180228,5.876
20180228,5.876
20180301,5.876
20180301,5.876
20180301,5.876
20180301,5.876
20180302,5.876
20180302,5.876
20180302,5.877
20180302,5.877
20180303,5.877
20180303,5.877
20180303,5.877
20180303,5.878
20180304,5.878
20180304,5.878
20180304,5.878
20180304,5.878
20180305,5.878
20180305,5.878
20180305,5.878
20180306,5.878
20180306,5.878
20180306,5.878
20180306,5.878
20180306,5.878
20180307,5.857
20180307,5.857
20180307,5.857
20180307,5.857
20180308,5.857
20180308,5.857
20180309,5.857
20180309,5.857
20180309,5.857
20180309,5.857
20180310,5.857
20180310,5.857
20180310,5.857
20180310,5.857
20180311,5.853
20180311,5.853
20180312,5.853
20180312,5.853
20180312,5.854
20180312,5.834
20180313,5.834
20180314,5.834
20180314,5.834
20180314,5.835
20180314,5.835
20180315,5.835
20180315,5.835
20180315,5.835
20180315,5.833
20180316,5.845
20180316,5.8
20180316,5.8
20180316,5.797
20180317,5.797
20180317,5.751
20180317,5.711
20180318,5.711
20180318,5.711
20180318,5.71
20180319,5.685
20180319,5.699
20180319,5.699
20180319,5.709
20180320,5.713
20180320,5.715
20180320,5.715
20180320,5.734
20180321,5.733
20180321,5.733
20180321,5.733
20180321,5.757
20180322,5.767
20180322,5.767
20180322,5.767
20180322,5.748
20180323,5.77
20180323,5.77
20180323,5.77
20180323,5.77
20180324,5.77
20180324,5.77
20180324,5.77
20180324,5.769
20180325,5.771
20180325,5.771
20180325,5.771
20180325,5.756
20180326,5.758
20180326,5.758
20180326,5.758
20180326,5.743
20180327,5.754
20180327,5.754
20180327,5.754
20180327,5.753
20180328,5.701
20180328,5.701
20180328,5.701
20180328,5.701
20180329,5.694
20180329,5.694
20180329,5.694
20180329,5.694
20180330,5.719
20180330,5.719
20180330,5.719
20180330,5.718
20180331,5.72
20180331,5.72
20180331,5.72
20180331,5.72
20180401,5.741
20180401,5.741
20180401,5.741
20180401,5.741
20180402,5.741
20180402,5.741
20180402,5.741
20180402,5.741
20180403,5.732
20180403,5.732
20180403,5.733
20180403,5.733
20180404,5.733
20180404,5.733
20180404,5.733
20180404,5.733
20180405,5.733
20180405,5.733
20180405,5.733
20180405,5.721
20180406,5.721
20180406,5.721
20180406,5.721
20180406,5.721
20180407,5.721
20180407,5.721
20180407,5.721
20180407,5.721
20180408,5.74
20180408,5.74
20180408,5.74
20180408,5.74
20180409,5.74
20180409,5.74
20180409,5.74
20180409,5.74
20180410,5.751
20180410,5.751
20180410,5.751
20180410,5.751
20180410,5.751
20180410,5.751
20180410,5.751
20180410,5.751
20180410,5.751
20180411,5.751
20180411,5.751
20180411,5.751
20180411,5.751
20180412,5.751
20180412,5.751
20180412,5.764
20180412,5.764
20180413,5.764
20180413,5.764
20180413,5.764
20180413,5.764
20180414,5.764
20180414,5.764
20180414,5.764
20180414,5.764
20180415,5.774
20180415,5.774
20180415,5.773
20180415,5.773
20180416,5.774
20180416,5.774
20180417,5.774
20180417,5.774
20180417,5.773
20180417,5.773
20180418,5.773
20180418,5.773
20180418,5.773
20180418,5.773
20180419,5.773
20180419,5.773
20180419,5.773
20180419,5.773
20180420,5.753
20180420,5.753
20180420,5.753
20180420,5.753
20180421,5.753
20180421,5.753
20180421,5.753
20180421,5.753
20180422,5.756
20180422,5.756
20180422,5.755
20180422,5.755
20180423,5.758
20180423,5.758
20180423,5.758
20180424,5.758
20180424,5.758
20180424,5.758
20180424,5.758
20180425,5.761
20180425,5.761
20180425,5.749
20180425,5.749
20180426,5.751
20180426,5.751
20180426,5.751
20180426,5.751
20180427,5.754
20180427,5.754
20180427,5.754
20180427,5.756
20180428,5.756
20180428,5.756
20180428,5.756
20180428,5.756
20180429,5.748
20180429,5.748
20180429,5.748
20180429,5.748
20180430,5.737
20180430,5.737
20180430,5.737
20180430,5.737
20180501,5.73
20180501,5.73
20180501,5.73
20180501,5.73
20180502,5.729
20180502,5.729
20180502,5.729
20180502,5.729
20180503,5.729
20180503,5.729
20180503,5.729
20180504,5.729
20180504,5.729
20180504,5.729
20180505,5.729
20180505,5.729
20180505,5.729
20180505,5.729
20180506,5.729
20180506,5.729
20180506,5.729
20180506,5.729
20180507,5.729
20180507,5.731
20180507,5.731
20180507,5.731
20180508,5.736
20180508,5.736
20180508,5.736
20180508,5.736
20180509,5.736
20180509,5.745
20180509,5.745
20180510,5.745
20180510,5.745
20180510,5.745
20180510,5.745
20180511,5.745
20180511,5.745
20180511,5.745
20180511,5.745
20180512,5.745
20180512,5.758
20180512,5.758
20180512,5.758
20180513,5.757
20180513,5.77
20180513,5.77
20180513,5.77
20180514,5.777
20180514,5.777
20180514,5.777
20180514,5.777
20180515,5.861
20180515,5.861
20180515,5.861
20180515,5.861
20180516,5.861
20180516,5.861
20180516,5.861
20180516,5.861
20180517,5.861
20180517,5.861
20180517,5.861
20180517,5.861
20180518,5.861
20180518,5.861
20180518,5.861
20180518,5.861
20180519,5.861
20180519,5.861
20180519,5.861
20180519,5.861
20180520,5.861
20180520,5.861
20180520,5.861
20180520,5.861
20180521,5.861
20180521,5.861
20180521,5.861
20180521,5.861
20180522,5.861
20180522,5.861
20180522,5.861
20180522,5.861
20180523,5.861
20180523,5.861
20180523,5.861
20180523,5.861
20180523,5.861
20180524,5.861
20180524,5.861
20180524,5.861
20180524,5.861
20180524,5.861
20180525,5.861
20180525,5.861
20180525,5.861
20180525,6.447
20180526,6.447
20180526,6.447
20180526,6.447
20180526,6.446
20180527,6.694
20180527,6.694
20180527,6.693
20180527,6.692
20180528,6.69
20180528,6.69
20180528,6.69
20180528,6.691
20180529,6.689
20180529,6.689
20180529,6.689
20180529,6.69
20180530,6.848
20180530,6.848
20180530,6.848
20180530,6.848
20180530,6.848
20180530,6.839
20180531,6.839
20180531,6.839
20180531,6.839
20180531,6.839
20180531,6.839
20180531,6.839
20180531,6.839
20180531,6.84
20180531,6.838
20180601,6.838
20180601,6.838
20180601,6.838
20180601,6.84
20180602,6.84
20180602,6.84
20180602,6.84
20180602,6.839
20180603,6.839
20180603,6.839
20180603,6.839
20180603,6.839
20180604,6.839
20180604,6.839
20180604,6.839
20180604,6.966
20180605,6.966
20180605,6.966
20180605,6.966
20180605,7.057
20180606,7.057
20180606,7.057
20180606,7.057
20180606,7.055
20180607,7.055
20180607,7.055
20180607,7.054
20180607,7.053
20180608,7.053
20180608,7.053
20180608,7.053
20180608,7.128
20180609,7.128
20180609,7.128
20180609,7.128
20180609,7.188
20180610,7.188
20180610,7.188
20180610,7.187
20180610,7.186
20180611,7.186
20180611,7.186
20180611,7.186
20180611,7.173
20180612,7.173
20180612,7.173
20180612,7.173
20180612,7.172
20180613,7.172
20180613,7.172
20180613,7.172
20180613,7.173
20180614,7.173
20180614,7.173
20180614,7.174
20180614,7.173
20180615,7.173
20180615,7.173
20180615,7.173
20180615,7.174
20180616,7.174
20180616,7.174
20180616,7.174
20180616,7.173
20180617,7.173
20180617,7.173
20180617,7.173
20180617,7.175
20180618,7.175
20180618,7.175
20180618,7.175
20180618,7.175
20180619,7.175
20180619,7.175
20180619,7.175
20180619,7.175
20180620,7.148
20180620,7.148
20180620,7.148
20180620,7.162
20180621,7.141
20180621,7.141
20180621,7.141
20180621,7.141
20180622,7.132
20180622,7.132
20180622,7.132
20180622,7.131
20180623,7.123
20180623,7.123
20180623,7.123
20180623,7.122
20180624,7.117
20180624,7.117
20180624,7.117
20180624,7.116
20180625,7.114
20180625,7.114
20180625,7.114
20180625,7.113
20180626,7.117
20180626,7.117
20180626,7.117
20180626,7.117
20180627,7.122
20180627,7.122
20180627,7.122
20180627,7.122
20180628,7.127
20180628,7.127
20180628,7.127
20180628,7.127
20180629,7.127
20180629,7.127
20180629,7.127
20180629,7.127
20180630,7.128
20180630,7.128
20180630,7.128
20180701,7.128
20180701,7.128
20180701,7.128
20180701,7.128
20180702,7.131
20180702,7.131
20180702,7.131
20180702,7.131
20180703,7.136
20180703,7.136
20180703,7.136
20180703,7.132
20180704,7.138
20180704,7.138
20180704,7.138
20180704,7.125
20180705,7.135
20180705,7.135
20180705,7.135
20180705,7.122
20180706,7.134
20180706,7.134
20180706,7.134
20180706,7.134
20180706,7.134
20180706,7.134
20180706,7.134
20180706,7.134
20180706,7.122
20180707,7.138
20180707,7.138
20180707,7.138
20180707,7.138
20180708,7.124
20180708,7.124
20180708,7.124
20180708,7.124
20180709,7.125
20180709,7.125
20180709,7.125
20180709,7.113
20180710,7.133
20180710,7.133
20180710,7.133
20180710,7.122
20180711,7.122
20180711,7.122
20180711,7.122
20180711,7.122
20180712,7.123
20180712,7.123
20180712,7.123
20180712,7.112
20180713,7.112
20180713,7.175
20180713,7.175
20180713,7.174
20180714,7.174
20180714,7.157
20180714,7.157
20180714,7.156
20180715,7.157
20180715,7.157
20180715,7.157
20180715,7.157
20180716,7.157
20180716,7.157
20180716,7.157
20180716,7.156
20180717,7.156
20180717,7.156
20180717,7.156
20180717,7.156
20180718,7.156
20180718,7.156
20180718,7.156
20180718,7.156
20180719,7.156
20180719,7.156
20180719,7.156
20180719,7.156
20180720,7.156
20180720,7.156
20180720,7.156
20180720,7.154
20180721,7.154
20180721,7.154
20180721,7.154
20180721,7.154
20180722,7.082
20180722,7.082
20180722,7.082
20180722,7.082
20180723,7.082
20180723,7.082
20180723,7.082
20180724,7.082
20180724,7.082
20180724,7.082
20180724,7.082
20180725,7.079
20180725,7.079
20180725,7.079
20180725,7.079
20180726,7.079
20180726,7.079
20180726,7.079
20180727,7.079
20180727,7.079
20180727,7.079
20180727,7.079
20180728,7.079
20180728,7.079
20180728,7.079
20180728,7.079
20180729,7.079
20180729,7.133
20180729,7.133
20180729,7.132
20180730,7.132
20180730,7.132
20180730,7.132
20180730,7.202
20180731,7.202
20180731,7.202
20180731,7.202
20180731,7.203
20180801,7.203
20180801,7.203
20180801,7.203
20180801,7.202
20180802,7.202
20180803,7.202
20180803,7.202
20180804,7.202
20180804,7.202
20180804,7.202
20180804,7.135
20180805,7.135
20180805,7.135
20180805,7.135
20180805,7.135
20180806,7.135
20180806,7.184
20180806,7.184
20180806,7.185
20180807,7.185
20180807,7.229
20180807,7.229
20180807,7.231
20180808,7.231
20180808,7.231
20180808,7.231
20180808,7.233
20180809,7.233
20180809,7.233
20180809,7.233
20180809,7.233
20180810,7.233
20180810,7.233
20180811,7.233
20180811,7.233
20180811,7.233
20180811,7.233
20180812,7.233
20180812,7.288
20180812,7.288
20180812,7.358
20180814,7.358
20180814,7.358
20180814,7.358
20180814,7.359
20180815,7.359
20180815,7.36
20180815,7.36
20180815,7.363
20180816,7.363
20180816,7.362
20180816,7.362
20180816,7.362
20180817,7.362
20180817,7.361
20180817,7.361
20180817,7.362
20180818,7.362
20180818,7.361
20180818,7.361
20180818,7.361
20180819,7.361
20180819,7.399
20180819,7.399
20180819,7.399
20180820,7.399
20180820,7.399
20180820,7.399
20180820,7.399
20180821,7.399
20180821,7.435
20180821,7.435
20180821,7.435
20180822,7.435
20180822,7.421
20180822,7.421
20180822,7.421
20180823,7.421
20180823,7.42
20180823,7.42
20180823,7.422
20180824,7.422
20180824,7.422
20180824,7.422
20180824,7.422
20180825,7.422
20180825,7.422
20180825,7.422
20180825,7.423
20180826,7.423
20180826,7.424
20180826,7.424
20180826,7.424
20180827,7.424
20180827,7.425
20180827,7.425
20180827,7.425
20180828,7.425
20180828,7.425
20180828,7.425
20180828,7.426
20180829,7.426
20180829,7.426
20180829,7.426
20180829,7.425
20180830,7.425
20180830,7.425
20180830,7.426
20180831,7.426
20180831,7.426
20180831,7.426
20180831,7.425
20180901,7.425
20180902,7.425
20180902,7.425
20180902,7.425
20180902,7.424
20180903,7.424
20180903,7.439
20180903,7.439
20180903,7.439
20180904,7.439
20180904,7.439
20180904,7.439
20180904,7.439
20180905,7.439
20180905,7.439
20180905,7.439
20180905,7.439
20180906,7.439
20180906,7.439
20180907,7.439
20180907,7.439
20180907,7.439
20180907,7.438
20180908,7.438
20180908,7.439
20180908,7.439
20180908,7.438
20180909,7.438
20180909,7.439
20180910,7.439
20180910,7.439
20180910,7.439
20180910,7.439
20180911,7.438
20180911,7.438
20180911,7.438
20180911,7.438
20180912,7.436
20180912,7.436
20180912,7.436
20180912,7.434
20180913,7.434
20180913,7.434
20180913,7.434
20180913,7.434
20180914,7.433
20180914,7.436
20180914,7.436
20180914,7.434
20180915,7.434
20180915,7.435
20180915,7.435
20180916,7.435
20180916,7.435
20180916,7.435
20180916,7.43
20180917,7.43
20180917,7.43
20180917,7.43
20180917,7.425
20180918,7.425
20180918,7.425
20180918,7.425
20180918,7.424
20180919,7.422
20180919,7.41
20180919,7.41
20180919,7.409
20180920,7.409
20180920,7.41
20180920,7.41
20180920,7.41
20180921,7.409
20180921,7.409
20180921,7.409
20180921,7.409
20180922,7.407
20180922,7.407
20180922,7.407
20180922,7.407
20180923,7.406
20180923,7.408
20180923,7.408
20180923,7.408
20180924,7.408
20180924,7.411
20180924,7.411
20180924,7.413
20180925,7.413
20180925,7.414
20180925,7.414
20180925,7.415
20180926,7.415
20180926,7.421
20180926,7.421
20180926,7.42
20180927,7.42
20180927,7.419
20180927,7.419
20180927,7.419
20180928,7.419
20180928,7.424
20180928,7.424
20180928,7.424
20180929,7.418
20180929,7.423
20180929,7.423
20180929,7.329
20180930,7.329
20180930,7.332
20180930,7.332
20180930,7.332
20181001,7.332
20181001,7.332
20181002,7.332
20181002,7.332
20181002,7.332
20181002,7.303
20181003,7.303
20181003,7.305
20181003,7.305
20181003,7.305
20181004,7.305
20181004,7.308
20181004,7.308
20181004,7.289
20181005,7.289
20181005,7.289
20181005,7.289
20181005,7.289
20181006,7.289
20181006,7.285
20181006,7.285
20181006,7.285
20181007,7.285
20181007,7.288
20181007,7.288
20181007,7.275
20181008,7.275
20181008,7.275
20181008,7.275
20181008,7.292
20181009,7.292
20181009,7.288
20181009,7.288
20181009,7.287
20181010,7.288
20181010,7.288
20181010,7.288
20181010,7.288
20181011,7.288
20181011,7.288
20181011,7.288
20181011,7.286
20181012,7.287
20181012,7.287
20181012,7.287
20181012,7.273
20181013,7.273
20181013,7.273
20181013,7.273
20181014,7.272
20181015,7.272
20181015,7.272
20181015,7.272
20181015,7.272
20181016,7.272
20181016,7.272
20181016,7.272
20181016,7.286
20181017,7.286
20181017,7.286
20181017,7.286
20181017,7.286
20181018,7.283
20181018,7.283
20181018,7.283
20181018,7.303
20181019,7.3
20181019,7.3
20181019,7.3
20181019,7.28
20181020,7.284
20181020,7.284
20181020,7.284
20181020,7.284
20181020,7.304
20181021,7.303
20181021,7.303
20181021,7.303
20181021,7.336
20181022,7.336
20181022,7.336
20181022,7.336
20181022,7.335
20181023,7.334
20181023,7.334
20181023,7.334
20181023,7.333
20181024,7.333
20181024,7.333
20181024,7.333
20181024,7.3
20181025,7.303
20181025,7.303
20181025,7.303
20181025,7.303
20181026,7.303
20181026,7.303
20181026,7.303
20181026,7.335
20181027,7.334
20181027,7.334
20181027,7.334
20181027,7.303
20181028,7.303
20181028,7.304
20181028,7.304
20181028,7.303
20181029,7.303
20181029,7.304
20181029,7.304
20181029,7.304
20181030,7.301
20181030,7.301
20181030,7.301
20181030,7.282
20181031,7.278
20181031,7.278
20181031,7.278
20181101,7.278
20181101,7.278
20181101,7.278
20181102,7.278
20181102,7.278
20181102,7.278
20181102,7.299
20181103,7.298
20181103,7.298
20181103,7.298
20181103,7.278
20181104,7.277
20181104,7.277
20181104,7.277
20181104,7.277
20181105,7.277
20181105,7.276
20181105,7.276
20181105,7.276
20181106,7.276
20181106,7.276
20181106,7.276
20181106,7.276
20181107,7.276
20181107,7.276
20181107,7.276
20181107,7.296
20181108,7.293
20181108,7.293
20181108,7.293
20181108,7.294
20181109,7.294
20181109,7.294
20181109,7.294
20181109,7.294
20181111,7.294
20181111,7.294
20181111,7.294
20181111,7.327
20181112,7.321
20181112,7.321
20181112,7.321
20181112,7.321
20181113,7.322
20181113,7.322
20181113,7.322
20181114,7.403
20181114,7.403
20181114,7.415
20181114,7.32
20181115,7.32
20181115,7.32
20181115,7.32
20181115,7.32
20181116,7.319
20181116,7.319
20181116,7.319
20181117,7.319
20181117,7.319
20181117,7.319
20181117,7.319
20181118,7.319
20181118,7.319
20181118,7.319
20181118,7.319
20181119,7.318
20181119,7.318
20181119,7.318
20181119,7.318
20181120,7.318
20181120,7.318
20181120,7.318
20181120,7.318
20181121,7.318
20181121,7.318
20181121,7.318
20181121,7.318
20181122,7.318
20181122,7.318
20181122,7.318
20181122,7.318
20181123,7.318
20181123,7.318
20181123,7.318
20181123,7.318
20181124,7.318
20181124,7.318
20181124,7.318
20181124,7.318
20181125,7.318
20181125,7.318
20181126,7.318
20181126,7.318
20181126,7.318
20181126,7.318
20181127,7.304
20181127,7.304
20181127,7.304
20181127,7.304
20181128,7.304
20181128,7.304
20181128,7.304
20181128,7.304
20181129,7.304
20181129,7.304
20181129,7.304
20181129,7.304
20181130,7.305
20181130,7.305
20181130,7.305
20181130,7.305
20181201,7.305
20181201,7.305
20181201,7.305
20181201,7.305
20181202,7.305
20181202,7.305
20181202,7.305
20181203,7.304
20181203,7.304
20181203,7.304
20181203,7.304
20181204,7.304
20181204,7.304
20181204,7.304
20181204,7.304
20181205,7.304
20181205,7.304
20181205,7.304
20181205,7.304
20181206,7.304
20181206,7.304
20181206,7.304
20181207,7.381
20181207,7.315
20181207,7.315
20181207,7.315
20181208,7.316
20181209,7.316
20181209,7.316
20181209,7.316
20181209,7.316
20181210,7.317
20181210,7.317
20181210,7.317
20181210,7.317
20181211,7.317
20181211,7.317
20181211,7.317
20181211,7.317
20181212,7.318
20181212,7.318
20181212,7.318
20181212,7.318
20181213,7.318
20181213,7.318
20181213,7.318
20181213,7.318
20181214,7.317
20181214,7.317
20181214,7.317
20181214,7.317
20181215,7.317
20181215,7.317
20181215,7.317
20181215,7.317
20181216,7.233
20181216,7.233
20181216,7.233
20181216,7.233
20181217,7.233
20181217,7.233
20181217,7.233
20181217,7.233
20181218,7.197
20181218,7.197
20181218,7.197
20181218,7.197
20181219,7.197
20181219,7.197
20181219,7.197
20181219,7.197
20181220,7.197
20181220,7.197
20181220,7.197
20181220,7.197
20181221,7.197
20181221,7.197
20181221,7.197
20181221,7.197
20181222,7.197
20181222,7.197
20181222,7.197
20181223,7.173
20181223,7.173
20181223,7.173
20181223,7.173
20181224,7.158
20181224,7.158
20181224,7.158
20181224,7.158
20181225,7.155
20181225,7.155
20181225,7.155
20181225,7.155
20181226,7.155
20181226,7.155
20181226,7.155
20181226,7.155
20181227,7.156
20181227,7.156
20181227,7.156
20181227,7.156
20181228,7.153
20181228,7.153
20181228,7.153
20181228,7.153
20181229,7.153
20181229,7.153
20181229,7.153
20181230,7.153
20181230,7.153
20181230,7.153
20181230,7.153
20181231,7.142
20181231,7.142
20181231,7.142
20181231,7.142
20190101,7.141
20190101,7.141
20190101,7.141
20190101,7.141
20190102,7.141
20190102,7.141
20190102,7.141
20190102,7.141
20190103,7.151
20190103,7.151
20190103,7.151
20190103,7.151
20190104,7.151
20190104,7.151
20190104,7.151
20190104,7.151
20190105,7.164
20190105,7.086
20190105,7.086
20190105,7.086
20190106,7.086
20190106,6.994
20190106,6.994
20190106,6.994
20190107,7.013
20190107,7.013
20190107,7.013
20190107,7.013
20190108,7.012
20190108,7.012
20190108,7.012
20190108,7.013
20190109,7.044
20190109,7.044
20190109,7.044
20190109,7.045
20190110,7.045
20190110,7.045
20190110,7.045
20190110,7.047
20190111,7.047
20190111,7.047
20190111,7.047
20190111,7.047
20190112,7.047
20190112,7.047
20190112,7.047
20190113,7.047
20190113,7.047
20190113,7.047
20190113,7.047
20190114,7.047
20190114,7.047
20190114,7.047
20190114,7.047
20190115,7.174
20190115,7.174
20190115,7.174
20190115,7.174
20190116,7.174
20190116,7.174
20190116,7.174
20190116,7.174
20190117,7.174
20190117,7.174
20190117,7.174
20190117,7.174
20190118,7.175
20190118,7.175
20190118,7.175
20190118,7.175
20190119,7.172
20190119,7.172
20190119,7.172
20190119,7.172
20190120,7.172
20190120,7.172
20190120,7.172
20190120,7.172
20190121,7.175
20190121,7.17
20190121,7.17
20190121,7.17
20190122,7.17
20190122,7.168
20190122,7.168
20190122,7.169
20190123,7.169
20190123,7.169
20190123,7.169
20190123,7.169
20190124,7.172
20190124,7.172
20190124,7.172
20190125,7.172
20190125,7.172
20190125,7.172
20190125,7.172
20190126,7.174
20190126,7.174
20190126,7.174
20190126,7.174
20190127,7.174
20190127,7.174
20190127,7.174
20190127,7.182
20190128,7.182
20190128,7.182
20190128,7.182
20190128,7.182
20190129,7.183
20190129,7.183
20190129,7.183
20190129,7.183
20190130,7.186
20190130,7.186
20190130,7.186
20190130,7.181
20190131,7.181
20190131,7.184
20190131,7.184
20190131,7.179
20190201,7.179
20190201,7.179
20190201,7.179
20190201,7.174
20190202,7.174
20190202,7.174
20190202,7.174
20190202,7.036
20190203,7.036
20190203,7.036
20190203,7.036
20190204,7.036
20190204,7.036
20190204,7.036
20190204,7.036
20190205,7.036
20190205,7.036
20190205,7.036
20190205,7.036
20190206,7.036
20190206,7.036
20190206,7.036
20190207,7.036
20190207,7.036
20190207,7.036
20190207,7.036
20190208,7.036
20190208,7.036
20190208,7.036
20190208,7.036
20190209,7.036
20190209,7.036
20190209,7.036
20190209,7.036
20190210,7.036
20190210,7.036
20190210,7.036
20190210,7.036
20190211,7.036
20190211,7.036
20190211,7.036
20190212,7.036
20190212,7.036
20190212,7.036
20190212,7.004
20190213,7.004
20190213,7.004
20190213,7.004
20190213,7.004
20190214,7.003
20190214,7.003
20190214,7.003
20190214,7.003
20190215,6.984
20190215,6.984
20190215,6.984
20190215,6.984
20190216,6.984
20190216,7.078
20190216,7.078
20190216,7.066
20190217,7.066
20190217,7.142
20190217,7.142
20190217,7.155
20190218,7.155
20190218,7.225
20190218,7.225
20190218,7.212
20190219,7.212
20190219,7.212
20190219,7.212
20190219,7.225
20190220,7.225
20190220,7.225
20190220,7.225
20190220,7.249
20190221,7.236
20190221,7.236
20190221,7.236
20190221,7.248
20190222,7.248
20190222,7.249
20190222,7.249
20190222,7.249
20190223,7.236
20190223,7.237
20190223,7.237
20190223,7.25
20190224,7.25
20190224,7.249
20190224,7.249
20190224,7.249
20190225,7.264
20190225,7.264
20190225,7.264
20190225,7.264
20190226,7.306
20190226,7.306
20190226,7.306
20190226,7.306
