Date,Value
20171127,5.89
20171127,5.89
20171128,5.89
20171128,5.89
20171128,5.89
20171129,5.89
20171129,5.89
20171129,5.89
20171129,5.89
20171130,5.89
20171130,5.89
20171130,5.89
20171201,5.89
20171201,5.89
20171201,5.89
20171201,5.89
20171202,5.89
20171202,5.89
20171202,5.89
20171202,5.89
20171203,5.89
20171203,5.89
20171203,5.89
20171203,5.887
20171204,5.887
20171204,5.887
20171204,5.887
20171204,5.887
20171205,5.887
20171205,5.887
20171205,5.887
20171205,5.887
20171206,5.887
20171206,5.887
20171206,5.887
20171206,5.887
20171207,5.887
20171207,5.887
20171207,5.887
20171207,5.887
20171208,5.887
20171208,5.887
20171209,5.887
20171209,5.887
20171209,5.887
20171209,5.887
20171210,5.887
20171210,5.887
20171210,5.887
20171210,5.887
20171211,5.887
20171211,5.887
20171212,5.887
20171212,5.887
20171212,5.887
20171212,5.887
20171213,5.887
20171213,5.887
20171213,5.887
20171213,5.887
20171214,5.887
20171214,5.887
20171214,5.887
20171214,5.887
20171215,5.887
20171215,5.887
20171215,5.887
20171215,5.887
20171216,5.886
20171216,5.886
20171216,5.886
20171216,5.886
20171217,5.886
20171217,5.886
20171217,5.886
20171217,5.886
20171218,5.886
20171218,5.886
20171218,5.886
20171218,5.886
20171219,5.886
20171219,5.886
20171219,5.886
20171219,5.886
20171220,5.886
20171220,5.885
20171220,5.885
20171220,5.885
20171221,5.885
20171221,5.885
20171221,5.885
20171221,5.885
20171222,5.885
20171222,5.885
20171222,5.885
20171222,5.885
20171223,5.885
20171223,5.885
20171223,5.885
20171223,5.885
20171224,5.885
20171224,5.885
20171224,5.885
20171224,5.885
20171225,5.885
20171225,5.885
20171225,5.885
20171225,5.885
20171226,5.885
20171226,5.885
20171226,5.885
20171226,5.885
20171227,5.885
20171227,5.885
20171228,5.885
20171228,5.885
20171228,5.885
20171228,5.885
20171229,5.885
20171229,5.885
20171229,5.885
20171230,5.885
20171230,5.885
20171230,5.885
20171230,5.885
20171231,5.885
20171231,5.885
20171231,5.885
20171231,5.885
20180101,5.885
20180101,5.885
20180101,5.885
20180101,5.885
20180102,5.885
20180102,5.885
20180102,5.885
20180102,5.885
20180103,5.885
20180103,5.885
20180103,5.885
20180103,5.885
20180104,5.885
20180104,5.885
20180104,5.885
20180104,5.885
20180105,5.885
20180105,5.885
20180105,5.885
20180105,5.885
20180106,5.885
20180106,5.885
20180106,5.885
20180106,5.885
20180107,5.885
20180108,5.885
20180108,5.885
20180108,5.885
20180108,5.885
20180109,5.885
20180109,5.885
20180109,5.885
20180109,5.885
20180110,5.888
20180110,5.888
20180110,5.888
20180111,5.888
20180111,5.888
20180111,5.888
20180111,5.888
20180112,5.888
20180112,5.888
20180112,5.888
20180112,5.888
20180113,5.888
20180113,5.888
20180113,5.888
20180114,5.888
20180114,5.888
20180114,5.888
20180114,5.89
20180115,5.89
20180115,5.89
20180115,5.89
20180116,5.89
20180116,5.89
20180116,5.89
20180117,5.89
20180117,5.89
20180117,5.89
20180117,5.893
20180118,5.893
20180118,5.893
20180118,5.893
20180118,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180119,5.896
20180120,5.896
20180120,5.896
20180120,5.896
20180120,5.896
20180121,5.898
20180121,5.898
20180121,5.898
20180121,5.898
20180122,5.901
20180122,5.901
20180122,5.901
20180122,5.901
20180123,5.901
20180123,5.901
20180123,5.901
20180123,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180125,5.904
20180125,5.904
20180125,5.904
20180125,5.904
20180126,5.904
20180126,5.904
20180126,5.904
20180126,5.904
20180127,5.904
20180127,5.904
20180127,5.904
20180128,5.904
20180128,5.904
20180128,5.904
20180128,5.904
20180129,5.904
20180129,5.904
20180129,5.904
20180129,5.904
20180130,5.904
20180130,5.904
20180130,5.904
20180130,5.904
20180131,5.904
20180131,5.904
20180131,5.904
20180131,5.904
20180201,5.904
20180201,5.904
20180201,5.904
20180201,5.904
20180202,5.904
20180202,5.904
20180202,5.904
20180202,5.904
20180203,5.904
20180203,5.904
20180203,5.904
20180203,5.904
20180204,5.904
20180204,5.904
20180204,5.904
20180205,5.904
20180205,5.904
20180206,5.904
20180206,5.904
20180206,5.904
20180207,5.904
20180207,5.904
20180207,5.904
20180207,5.904
20180208,5.904
20180208,5.904
20180208,5.904
20180208,5.903
20180209,5.903
20180209,5.903
20180209,5.903
20180209,5.903
20180210,5.903
20180210,5.906
20180210,5.906
20180210,5.906
20180211,5.909
20180211,5.909
20180211,5.909
20180211,5.922
20180212,5.922
20180212,5.922
20180212,5.922
20180213,5.922
20180213,5.922
20180213,5.922
20180213,5.922
20180214,5.922
20180214,5.922
20180214,5.922
20180214,5.922
20180215,5.922
20180215,5.922
20180215,5.922
20180215,5.922
20180216,5.922
20180216,5.922
20180216,5.922
20180216,5.892
20180217,5.892
20180217,5.892
20180217,5.89
20180217,5.89
20180218,5.886
20180218,5.886
20180218,5.886
20180218,5.884
20180219,5.884
20180219,5.884
20180219,5.884
20180219,5.881
20180220,5.881
20180220,5.881
20180220,5.881
20180220,5.881
20180221,5.881
20180221,5.881
20180221,5.881
20180221,5.882
20180222,5.882
20180222,5.882
20180222,5.882
20180222,5.882
20180223,5.882
20180223,5.883
20180223,5.883
20180223,5.883
20180224,5.883
20180224,5.883
20180224,5.883
20180224,5.883
20180225,5.883
20180225,5.883
20180225,5.883
20180225,5.883
20180226,5.884
20180226,5.884
20180226,5.884
20180226,5.884
20180227,5.884
20180227,5.884
20180227,5.884
20180227,5.885
20180228,5.885
20180228,5.885
20180228,5.885
20180228,5.885
20180301,5.885
20180301,5.885
20180301,5.885
20180301,5.885
20180302,5.885
20180302,5.885
20180302,5.855
20180302,5.855
20180303,5.855
20180303,5.855
20180303,5.855
20180303,5.858
20180304,5.858
20180304,5.858
20180304,5.858
20180304,5.804
20180305,5.804
20180305,5.804
20180305,5.804
20180306,5.804
20180306,5.804
20180306,5.804
20180306,5.804
20180306,5.805
20180307,5.783
20180307,5.783
20180307,5.784
20180307,5.784
20180308,5.784
20180308,5.784
20180309,5.784
20180309,5.784
20180309,5.784
20180309,5.784
20180310,5.784
20180310,5.784
20180310,5.784
20180310,5.784
20180311,5.78
20180311,5.78
20180312,5.78
20180312,5.78
20180312,5.78
20180312,5.761
20180313,5.761
20180314,5.761
20180314,5.761
20180314,5.761
20180314,5.761
20180315,5.761
20180315,5.761
20180315,5.762
20180315,5.761
20180316,5.769
20180316,5.769
20180316,5.769
20180316,5.766
20180317,5.766
20180317,5.766
20180317,5.735
20180318,5.735
20180318,5.735
20180318,5.735
20180319,5.716
20180319,5.716
20180319,5.716
20180319,5.726
20180320,5.726
20180320,5.727
20180320,5.727
20180320,5.745
20180321,5.745
20180321,5.745
20180321,5.745
20180321,5.768
20180322,5.768
20180322,5.768
20180322,5.768
20180322,5.754
20180323,5.754
20180323,5.754
20180323,5.754
20180323,5.754
20180324,5.754
20180324,5.754
20180324,5.754
20180324,5.753
20180325,5.753
20180325,5.753
20180325,5.753
20180325,5.742
20180326,5.742
20180326,5.742
20180326,5.742
20180326,5.728
20180327,5.728
20180327,5.728
20180327,5.728
20180327,5.728
20180328,5.728
20180328,5.728
20180328,5.728
20180328,5.728
20180329,5.728
20180329,5.728
20180329,5.728
20180329,5.727
20180330,5.727
20180330,5.727
20180330,5.727
20180330,5.727
20180331,5.727
20180331,5.727
20180331,5.727
20180331,5.727
20180401,5.727
20180401,5.727
20180401,5.727
20180401,5.727
20180402,5.727
20180402,5.727
20180402,5.727
20180402,5.727
20180403,5.727
20180403,5.727
20180403,5.727
20180403,5.727
20180404,5.727
20180404,5.727
20180404,5.727
20180404,5.727
20180405,5.727
20180405,5.718
20180405,5.718
20180405,5.706
20180406,5.706
20180406,5.706
20180406,5.706
20180406,5.706
20180407,5.706
20180407,5.706
20180407,5.706
20180407,5.706
20180408,5.706
20180408,5.706
20180408,5.706
20180408,5.706
20180409,5.706
20180409,5.706
20180409,5.706
20180409,5.706
20180410,5.717
20180410,5.717
20180410,5.717
20180410,5.717
20180410,5.717
20180410,5.717
20180410,5.717
20180410,5.717
20180410,5.717
20180411,5.717
20180411,5.717
20180411,5.716
20180411,5.716
20180412,5.716
20180412,5.716
20180412,5.729
20180412,5.729
20180413,5.729
20180413,5.729
20180413,5.728
20180413,5.728
20180414,5.728
20180414,5.728
20180414,5.728
20180414,5.728
20180415,5.728
20180415,5.728
20180415,5.727
20180415,5.727
20180416,5.727
20180416,5.727
20180417,5.727
20180417,5.727
20180417,5.727
20180417,5.727
20180418,5.727
20180418,5.727
20180418,5.727
20180418,5.727
20180419,5.727
20180419,5.727
20180419,5.727
20180419,5.727
20180420,5.727
20180420,5.727
20180420,5.727
20180420,5.727
20180421,5.727
20180421,5.727
20180421,5.726
20180421,5.726
20180422,5.726
20180422,5.726
20180422,5.726
20180422,5.726
20180423,5.726
20180423,5.726
20180423,5.726
20180424,5.726
20180424,5.726
20180424,5.725
20180424,5.725
20180425,5.725
20180425,5.725
20180425,5.714
20180425,5.714
20180426,5.714
20180426,5.714
20180426,5.714
20180426,5.714
20180427,5.714
20180427,5.7
20180427,5.7
20180427,5.7
20180428,5.7
20180428,5.66
20180428,5.66
20180428,5.66
20180429,5.652
20180429,5.596
20180429,5.596
20180429,5.596
20180430,5.586
20180430,5.587
20180430,5.587
20180430,5.587
20180501,5.58
20180501,5.582
20180501,5.582
20180501,5.582
20180502,5.582
20180502,5.582
20180502,5.582
20180502,5.582
20180503,5.581
20180503,5.581
20180503,5.581
20180504,5.581
20180504,5.581
20180504,5.581
20180505,5.581
20180505,5.581
20180505,5.581
20180505,5.581
20180506,5.581
20180506,5.582
20180506,5.582
20180506,5.582
20180507,5.582
20180507,5.584
20180507,5.584
20180507,5.584
20180508,5.588
20180508,5.588
20180508,5.588
20180508,5.588
20180509,5.588
20180509,5.597
20180509,5.597
20180510,5.597
20180510,5.597
20180510,5.597
20180510,5.597
20180511,5.597
20180511,5.597
20180511,5.597
20180511,5.597
20180512,5.597
20180512,5.612
20180512,5.612
20180512,5.612
20180513,5.612
20180513,5.624
20180513,5.624
20180513,5.624
20180514,5.624
20180514,5.624
20180514,5.624
20180514,5.624
20180515,5.624
20180515,5.624
20180515,5.624
20180515,5.624
20180516,5.624
20180516,5.624
20180516,5.624
20180516,5.624
20180517,5.624
20180517,5.624
20180517,5.624
20180517,5.624
20180518,5.624
20180518,5.624
20180518,5.624
20180518,5.624
20180519,5.624
20180519,5.624
20180519,5.624
20180519,5.624
20180520,5.624
20180520,5.624
20180520,5.624
20180520,5.624
20180521,5.624
20180521,5.624
20180521,5.624
20180521,5.624
20180522,5.624
20180522,5.624
20180522,5.624
20180522,5.624
20180523,5.624
20180523,5.624
20180523,5.624
20180523,5.624
20180523,5.624
20180524,5.624
20180524,5.624
20180524,5.624
20180524,5.624
20180524,5.624
20180525,5.624
20180525,5.624
20180525,5.624
20180525,5.624
20180526,5.624
20180526,5.624
20180526,5.624
20180526,5.624
20180527,5.624
20180527,5.624
20180527,5.623
20180527,5.622
20180528,5.622
20180528,5.62
20180528,5.62
20180528,5.621
20180529,5.621
20180529,5.621
20180529,5.621
20180529,5.621
20180530,5.621
20180530,5.621
20180530,5.621
20180530,5.621
20180530,5.621
20180530,5.621
20180531,5.621
20180531,5.657
20180531,5.657
20180531,5.657
20180531,5.657
20180531,5.657
20180531,5.657
20180531,5.657
20180531,5.657
20180601,5.657
20180601,5.656
20180601,5.656
20180601,5.658
20180602,5.658
20180602,5.658
20180602,5.658
20180602,5.658
20180603,5.658
20180603,5.658
20180603,5.659
20180603,5.659
20180604,5.659
20180604,5.659
20180604,5.659
20180604,5.659
20180605,5.659
20180605,5.659
20180605,5.659
20180605,5.659
20180606,5.659
20180606,5.659
20180606,5.659
20180606,5.659
20180607,5.659
20180607,5.659
20180607,5.657
20180607,5.657
20180608,5.657
20180608,5.657
20180608,5.657
20180608,5.657
20180609,5.657
20180609,5.657
20180609,5.658
20180609,5.658
20180610,5.658
20180610,5.658
20180610,5.658
20180610,5.658
20180611,5.658
20180611,5.658
20180611,5.658
20180611,5.658
20180612,5.658
20180612,5.658
20180612,5.658
20180612,5.658
20180613,5.658
20180613,5.658
20180613,5.658
20180613,5.658
20180614,5.658
20180614,5.658
20180614,5.659
20180614,5.659
20180615,5.659
20180615,5.659
20180615,5.659
20180615,5.659
20180616,5.659
20180616,5.658
20180616,5.658
20180616,5.658
20180617,5.658
20180617,5.658
20180617,5.658
20180617,5.659
20180618,5.659
20180618,5.659
20180618,5.659
20180618,5.659
20180619,5.659
20180619,5.659
20180619,5.659
20180619,5.659
20180620,5.632
20180620,5.632
20180620,5.632
20180620,5.632
20180621,5.613
20180621,5.613
20180621,5.613
20180621,5.613
20180622,5.603
20180622,5.604
20180622,5.604
20180622,5.604
20180623,5.596
20180623,5.596
20180623,5.596
20180623,5.596
20180624,5.591
20180624,5.626
20180624,5.626
20180624,5.626
20180625,5.625
20180625,5.658
20180625,5.658
20180625,5.658
20180626,5.663
20180626,5.663
20180626,5.663
20180626,5.663
20180627,5.668
20180627,5.668
20180627,5.668
20180627,5.668
20180628,5.673
20180628,5.673
20180628,5.673
20180628,5.673
20180629,5.673
20180629,5.673
20180629,5.673
20180629,5.673
20180630,5.673
20180630,5.673
20180630,5.673
20180701,5.673
20180701,5.673
20180701,5.673
20180701,5.673
20180702,5.676
20180702,5.676
20180702,5.676
20180702,5.676
20180703,5.681
20180703,5.705
20180703,5.705
20180703,5.701
20180704,5.708
20180704,5.708
20180704,5.708
20180704,5.694
20180705,5.704
20180705,5.704
20180705,5.704
20180705,5.69
20180706,5.702
20180706,5.702
20180706,5.702
20180706,5.702
20180706,5.702
20180706,5.702
20180706,5.702
20180706,5.702
20180706,5.69
20180707,5.705
20180707,5.705
20180707,5.705
20180707,5.705
20180708,5.692
20180708,5.692
20180708,5.692
20180708,5.692
20180709,5.692
20180709,5.692
20180709,5.692
20180709,5.68
20180710,5.7
20180710,5.721
20180710,5.721
20180710,5.709
20180711,5.709
20180711,5.728
20180711,5.728
20180711,5.728
20180712,5.728
20180712,5.728
20180712,5.728
20180712,5.717
20180713,5.717
20180713,5.722
20180713,5.722
20180713,5.721
20180714,5.721
20180714,5.721
20180714,5.721
20180714,5.72
20180715,5.721
20180715,5.721
20180715,5.721
20180715,5.721
20180716,5.721
20180716,5.721
20180716,5.721
20180716,5.72
20180717,5.72
20180717,5.722
20180717,5.722
20180717,5.722
20180718,5.722
20180718,5.721
20180718,5.721
20180718,5.721
20180719,5.721
20180719,5.721
20180719,5.721
20180719,5.721
20180720,5.721
20180720,5.72
20180720,5.72
20180720,5.719
20180721,5.719
20180721,5.719
20180721,5.719
20180721,5.719
20180722,5.646
20180722,5.646
20180722,5.646
20180722,5.646
20180723,5.646
20180723,5.646
20180723,5.646
20180724,5.646
20180724,5.646
20180724,5.646
20180724,5.646
20180725,5.643
20180725,5.643
20180725,5.643
20180725,5.643
20180726,5.643
20180726,5.646
20180726,5.646
20180727,5.646
20180727,5.646
20180727,5.646
20180727,5.646
20180728,5.646
20180728,5.646
20180728,5.646
20180728,5.646
20180729,5.646
20180729,5.646
20180729,5.646
20180729,5.645
20180730,5.645
20180730,5.646
20180730,5.646
20180730,5.716
20180731,5.716
20180731,5.716
20180731,5.716
20180731,5.716
20180801,5.716
20180801,5.718
20180801,5.718
20180801,5.718
20180802,5.718
20180803,5.718
20180803,5.718
20180804,5.718
20180804,5.718
20180804,5.718
20180804,5.651
20180805,5.651
20180805,5.652
20180805,5.652
20180805,5.652
20180806,5.652
20180806,5.652
20180806,5.652
20180806,5.653
20180807,5.653
20180807,5.655
20180807,5.655
20180807,5.657
20180808,5.657
20180808,5.657
20180808,5.657
20180808,5.659
20180809,5.659
20180809,5.661
20180809,5.661
20180809,5.662
20180810,5.662
20180810,5.662
20180811,5.662
20180811,5.662
20180811,5.662
20180811,5.662
20180812,5.662
20180812,5.665
20180812,5.665
20180812,5.735
20180814,5.735
20180814,5.735
20180814,5.735
20180814,5.736
20180815,5.736
20180815,5.74
20180815,5.74
20180815,5.742
20180816,5.742
20180816,5.743
20180816,5.743
20180816,5.742
20180817,5.742
20180817,5.744
20180817,5.744
20180817,5.744
20180818,5.744
20180818,5.744
20180818,5.744
20180818,5.744
20180819,5.744
20180819,5.742
20180819,5.742
20180819,5.742
20180820,5.742
20180820,5.742
20180820,5.742
20180820,5.742
20180821,5.742
20180821,5.742
20180821,5.742
20180821,5.741
20180822,5.741
20180822,5.745
20180822,5.745
20180822,5.744
20180823,5.744
20180823,5.744
20180823,5.744
20180823,5.746
20180824,5.746
20180824,5.746
20180824,5.746
20180824,5.746
20180825,5.746
20180825,5.746
20180825,5.746
20180825,5.747
20180826,5.747
20180826,5.749
20180826,5.749
20180826,5.749
20180827,5.749
20180827,5.749
20180827,5.749
20180827,5.749
20180828,5.752
20180828,5.752
20180828,5.752
20180828,5.752
20180829,5.751
20180829,5.751
20180829,5.751
20180829,5.75
20180830,5.75
20180830,5.75
20180830,5.75
20180831,5.752
20180831,5.752
20180831,5.752
20180831,5.751
20180901,5.751
20180902,5.751
20180902,5.751
20180902,5.751
20180902,5.75
20180903,5.75
20180903,5.75
20180903,5.75
20180903,5.75
20180904,5.751
20180904,5.751
20180904,5.751
20180904,5.751
20180905,5.751
20180905,5.751
20180905,5.751
20180905,5.752
20180906,5.751
20180906,5.751
20180907,5.751
20180907,5.751
20180907,5.751
20180907,5.751
20180908,5.752
20180908,5.752
20180908,5.752
20180908,5.751
20180909,5.753
20180909,5.753
20180910,5.753
20180910,5.753
20180910,5.753
20180910,5.753
20180911,5.752
20180911,5.759
20180911,5.759
20180911,5.759
20180912,5.757
20180912,5.763
20180912,5.763
20180912,5.761
20180913,5.761
20180913,5.767
20180913,5.767
20180913,5.767
20180914,5.766
20180914,5.771
20180914,5.771
20180914,5.768
20180915,5.768
20180915,5.772
20180915,5.772
20180916,5.772
20180916,5.772
20180916,5.772
20180916,5.766
20180917,5.766
20180917,5.771
20180917,5.771
20180917,5.766
20180918,5.766
20180918,5.766
20180918,5.766
20180918,5.766
20180919,5.763
20180919,5.76
20180919,5.76
20180919,5.758
20180920,5.758
20180920,5.758
20180920,5.758
20180920,5.758
20180921,5.757
20180921,5.757
20180921,5.757
20180921,5.757
20180922,5.755
20180922,5.755
20180922,5.755
20180922,5.755
20180923,5.754
20180923,5.752
20180923,5.752
20180923,5.753
20180924,5.753
20180924,5.753
20180924,5.753
20180924,5.756
20180925,5.753
20180925,5.753
20180925,5.753
20180925,5.754
20180926,5.753
20180926,5.753
20180926,5.753
20180926,5.753
20180927,5.753
20180927,5.75
20180927,5.75
20180927,5.75
20180928,5.75
20180928,5.757
20180928,5.757
20180928,5.757
20180929,5.752
20180929,5.759
20180929,5.759
20180929,5.664
20180930,5.664
20180930,5.669
20180930,5.669
20180930,5.669
20181001,5.669
20181001,5.669
20181002,5.669
20181002,5.669
20181002,5.669
20181002,5.64
20181003,5.64
20181003,5.644
20181003,5.644
20181003,5.644
20181004,5.644
20181004,5.642
20181004,5.642
20181004,5.624
20181005,5.624
20181005,5.623
20181005,5.623
20181005,5.623
20181006,5.623
20181006,5.621
20181006,5.621
20181006,5.621
20181007,5.621
20181007,5.553
20181007,5.553
20181007,5.539
20181008,5.461
20181008,5.461
20181008,5.461
20181008,5.478
20181009,5.377
20181009,5.377
20181009,5.377
20181009,5.375
20181010,5.373
20181010,5.373
20181010,5.373
20181010,5.373
20181011,5.256
20181011,5.256
20181011,5.256
20181011,5.255
20181012,5.258
20181012,5.258
20181012,5.258
20181012,5.244
20181013,5.248
20181013,5.248
20181013,5.248
20181014,5.248
20181015,5.248
20181015,5.248
20181015,5.248
20181015,5.248
20181016,5.242
20181016,5.242
20181016,5.242
20181016,5.256
20181017,5.085
20181017,5.085
20181017,5.085
20181017,5.085
20181018,4.815
20181018,4.815
20181018,4.815
20181018,4.835
20181019,4.029
20181019,4.029
20181019,4.029
20181019,4.01
20181020,4.006
20181020,4.006
20181020,4.006
20181020,4.006
20181020,4.025
20181021,3.981
20181021,3.981
20181021,3.981
20181021,4.012
20181022,3.962
20181022,3.962
20181022,3.962
20181022,3.961
20181023,3.963
20181023,3.963
20181023,3.963
20181023,3.962
20181024,3.958
20181024,3.958
20181024,3.958
20181024,3.927
20181025,3.923
20181025,3.923
20181025,3.923
20181025,3.923
20181026,3.914
20181026,3.914
20181026,3.914
20181026,3.943
20181027,3.934
20181027,3.934
20181027,3.934
20181027,3.905
20181028,3.904
20181028,3.904
20181028,3.904
20181028,3.903
20181029,3.896
20181029,3.896
20181029,3.896
20181029,3.896
20181030,3.923
20181030,3.923
20181030,3.923
20181030,3.905
20181031,3.906
20181031,3.906
20181031,3.906
20181101,3.906
20181101,3.906
20181101,3.906
20181102,3.906
20181102,3.906
20181102,3.906
20181102,3.925
20181103,3.926
20181103,3.926
20181103,3.926
20181103,3.907
20181104,3.909
20181104,3.909
20181104,3.909
20181104,3.909
20181105,3.924
20181105,3.924
20181105,3.924
20181105,3.924
20181106,3.924
20181106,3.924
20181106,3.924
20181106,3.924
20181107,3.924
20181107,3.924
20181107,3.924
20181107,3.943
20181108,3.952
20181108,3.952
20181108,3.952
20181108,3.953
20181109,3.953
20181109,3.953
20181109,3.953
20181109,3.953
20181111,3.96
20181111,3.96
20181111,3.96
20181111,3.992
20181112,3.965
20181112,3.965
20181112,3.965
20181112,3.965
20181113,3.973
20181113,3.973
20181113,3.973
20181114,4.049
20181114,4.049
20181114,4.061
20181114,3.97
20181115,3.97
20181115,3.97
20181115,3.97
20181115,3.97
20181116,3.97
20181116,3.97
20181116,3.97
20181117,3.97
20181117,3.97
20181117,3.97
20181117,3.97
20181118,3.97
20181118,3.97
20181118,3.97
20181118,3.97
20181119,3.969
20181119,3.969
20181119,3.969
20181119,3.969
20181120,3.969
20181120,3.969
20181120,3.969
20181120,3.969
20181121,3.969
20181121,3.969
20181121,3.969
20181121,3.969
20181122,3.969
20181122,3.969
20181122,3.969
20181122,3.969
20181123,3.969
20181123,3.969
20181123,3.969
20181123,3.969
20181124,3.969
20181124,4.009
20181124,4.009
20181124,4.009
20181125,4.009
20181125,4.009
20181126,4.009
20181126,4.009
20181126,4.009
20181126,4.009
20181127,3.996
20181127,3.996
20181127,3.996
20181127,3.996
20181128,3.996
20181128,3.996
20181128,3.996
20181128,3.996
20181129,3.996
20181129,3.996
20181129,3.996
20181129,3.996
20181130,3.997
20181130,3.997
20181130,3.997
20181130,3.997
20181201,3.997
20181201,3.997
20181201,3.997
20181201,3.997
20181202,3.997
20181202,3.997
20181202,3.997
20181203,3.996
20181203,3.996
20181203,3.996
20181203,3.996
20181204,3.996
20181204,3.996
20181204,3.996
20181204,3.996
20181205,3.996
20181205,4.001
20181205,4.001
20181205,4.001
20181206,4.001
20181206,4.001
20181206,4.001
20181207,4.076
20181207,4.076
20181207,4.076
20181207,4.076
20181208,4.077
20181209,4.077
20181209,4.077
20181209,4.077
20181209,4.077
20181210,4.078
20181210,4.078
20181210,4.078
20181210,4.078
20181211,4.078
20181211,4.078
20181211,4.078
20181211,4.078
20181212,4.079
20181212,4.079
20181212,4.079
20181212,4.079
20181213,4.078
20181213,4.078
20181213,4.078
20181213,4.078
20181214,4.078
20181214,4.078
20181214,4.078
20181214,4.078
20181215,4.078
20181215,4.078
20181215,4.078
20181215,4.078
20181216,3.996
20181216,4.039
20181216,4.039
20181216,4.039
20181217,4.039
20181217,4.079
20181217,4.079
20181217,4.079
20181218,4.045
20181218,4.045
20181218,4.045
20181218,4.045
20181219,4.044
20181219,4.044
20181219,4.044
20181219,4.044
20181220,4.044
20181220,4.044
20181220,4.044
20181220,4.044
20181221,4.044
20181221,4.044
20181221,4.044
20181221,4.044
20181222,4.044
20181222,4.044
20181222,4.044
20181223,4.021
20181223,4.062
20181223,4.062
20181223,4.062
20181224,4.047
20181224,4.079
20181224,4.079
20181224,4.079
20181225,4.076
20181225,4.076
20181225,4.076
20181225,4.076
20181226,4.076
20181226,4.076
20181226,4.076
20181226,4.076
20181227,4.076
20181227,4.076
20181227,4.076
20181227,4.076
20181228,4.073
20181228,4.073
20181228,4.073
20181228,4.073
20181229,4.073
20181229,4.073
20181229,4.073
20181230,4.073
20181230,4.073
20181230,4.073
20181230,4.073
20181231,4.063
20181231,4.063
20181231,4.063
20181231,4.063
20190101,4.062
20190101,4.062
20190101,4.062
20190101,4.062
20190102,4.061
20190102,4.061
20190102,4.061
20190102,4.061
20190103,4.07
20190103,4.07
20190103,4.07
20190103,4.07
20190104,4.071
20190104,4.071
20190104,4.071
20190104,4.071
20190105,4.083
20190105,4.083
20190105,4.083
20190105,4.083
20190106,4.083
20190106,4.083
20190106,4.083
20190106,4.083
20190107,4.102
20190107,4.102
20190107,4.102
20190107,4.102
20190108,4.102
20190108,4.102
20190108,4.102
20190108,4.102
20190109,4.133
20190109,4.133
20190109,4.133
20190109,4.133
20190110,4.133
20190110,4.133
20190110,4.133
20190110,4.134
20190111,4.134
20190111,4.134
20190111,4.134
20190111,4.134
20190112,4.134
20190112,4.134
20190112,4.134
20190113,4.134
20190113,4.134
20190113,4.134
20190113,4.134
20190114,4.134
20190114,4.134
20190114,4.134
20190114,4.134
20190115,4.259
20190115,4.259
20190115,4.259
20190115,4.259
20190116,4.259
20190116,4.259
20190116,4.259
20190116,4.259
20190117,4.259
20190117,4.259
20190117,4.259
20190117,4.259
20190118,4.26
20190118,4.26
20190118,4.26
20190118,4.26
20190119,4.257
20190119,4.257
20190119,4.257
20190119,4.257
20190120,4.257
20190120,4.257
20190120,4.257
20190120,4.257
20190121,4.259
20190121,4.259
20190121,4.259
20190121,4.259
20190122,4.259
20190122,4.259
20190122,4.259
20190122,4.261
20190123,4.261
20190123,4.261
20190123,4.261
20190123,4.261
20190124,4.263
20190124,4.263
20190124,4.263
20190125,4.263
20190125,4.263
20190125,4.263
20190125,4.263
20190126,4.265
20190126,4.265
20190126,4.265
20190126,4.265
20190127,4.265
20190127,4.265
20190127,4.265
20190127,4.273
20190128,4.273
20190128,4.273
20190128,4.273
20190128,4.273
20190129,4.274
20190129,4.274
20190129,4.274
20190129,4.274
20190130,4.277
20190130,4.277
20190130,4.277
20190130,4.272
20190131,4.272
20190131,4.272
20190131,4.272
20190131,4.268
20190201,4.268
20190201,4.268
20190201,4.268
20190201,4.263
20190202,4.263
20190202,4.263
20190202,4.263
20190202,4.127
20190203,4.127
20190203,4.127
20190203,4.127
20190204,4.127
20190204,4.127
20190204,4.127
20190204,4.127
20190205,4.127
20190205,4.127
20190205,4.127
20190205,4.127
20190206,4.127
20190206,4.127
20190206,4.127
20190207,4.127
20190207,4.127
20190207,4.127
20190207,4.127
20190208,4.127
20190208,4.127
20190208,4.127
20190208,4.127
20190209,4.127
20190209,4.127
20190209,4.127
20190209,4.127
20190210,4.127
20190210,4.127
20190210,4.127
20190210,4.127
20190211,4.127
20190211,4.127
20190211,4.127
20190212,4.127
20190212,4.127
20190212,4.127
20190212,4.096
20190213,4.096
20190213,4.096
20190213,4.096
20190213,4.095
20190214,4.095
20190214,4.095
20190214,4.095
20190214,4.095
20190215,4.077
20190215,4.077
20190215,4.077
20190215,4.077
20190216,4.077
20190216,4.077
20190216,4.077
20190216,4.064
20190217,4.064
20190217,4.064
20190217,4.064
20190217,4.077
20190218,4.077
20190218,4.822
20190218,4.822
20190218,4.809
20190219,4.809
20190219,5.071
20190219,5.071
20190219,5.083
20190220,5.083
20190220,5.083
20190220,5.083
20190220,5.104
20190221,5.091
20190221,5.091
20190221,5.091
