Date,Value
20150826,-29
20150826,-29
20150827,-29
20150827,-29
20150827,-29
20150827,-29
20150828,-29
20150828,-29
20150828,-29
20150828,-29
20150829,-29
20150829,-29
20150829,-29
20150829,-29
20150830,-29
20150830,-29
20150830,-29
20150830,-29
20150831,-29
20150831,-29
20150831,-29
20150831,-29
20150901,-29
20150901,-29
20150901,-29
20150901,-29
20150902,-29
20150902,-29
20150902,-29
20150902,-29
20150903,-29
20150903,-29
20150903,-29
20150903,-29
20150904,-29
20150904,-29
20150904,-29
20150904,-29
20150905,-29
20150905,-29
20150905,-29
20150905,-29
20150906,-29
20150906,-29
20150906,-29
20150906,-29
20150907,-29
20150907,-29
20150907,-29
20150907,-29
20150908,-29
20150908,-29
20150908,-29
20150908,-29
20150909,-29
20150909,-29
20150909,-29
20150909,-29
20150910,-29
20150910,-29
20150910,-29
20150910,-29
20150911,-29
20150911,-29
20150911,-29
20150911,-29
20150912,-29
20150912,-29
20150912,-29
20150912,-29
20150913,-29
20150913,-29
20150913,-29
20150913,-29
20150914,-29
20150914,-29
20150914,-29
20150914,-29
20150915,-29
20150915,-29
20150915,-29
20150915,-29
20150916,-29
20150916,-29
20150916,-29
20150916,-29
20150917,-29
20150917,-29
20150917,-29
20150917,-29
20150918,-29
20150918,-29
20150918,-29
20150918,-29
20150919,-29
20150919,-29
20150919,-29
20150919,-29
20150919,-29
20150920,-29
20150920,-29
20150920,-29
20150920,-29
20150921,-29
20150921,-29
20150921,-29
20150921,-29
20150922,-29
20150922,-29
20150922,-29
20150922,-29
20150923,-29
20150923,-29
20150923,-29
20150923,-29
20150924,-29
20150924,-29
20150924,-29
20150924,-29
20150924,-29
20150925,-29
20150925,-29
20150925,-29
20150925,-29
20150926,-29
20150926,-29
20150926,-29
20150926,-29
20150927,-29
20150927,-29
20150927,-29
20150927,-29
20150928,-29
20150928,-29
20150928,-29
20150928,-29
20150929,-29
20150929,-29
20150929,-29
20150929,-29
20150930,-29
20150930,-29
20150930,-29
20150930,-29
20151001,-29
20151001,-29
20151001,-29
20151001,-29
20151002,-29
20151002,-29
20151002,-29
20151002,-29
20151003,-29
20151003,-29
20151003,-29
20151003,-29
20151004,-29
20151004,-29
20151004,-29
20151004,-29
20151005,-29
20151005,-29
20151005,-29
20151005,-29
20151006,-29
20151006,-29
20151006,-29
20151007,-29
20151007,-29
20151007,-29
20151007,-29
20151008,-29
20151008,-29
20151008,-29
20151008,-29
20151009,-29
20151009,-29
20151009,-29
20151009,-29
20151010,-29
20151010,-29
20151010,-29
20151010,-29
20151011,-29
20151011,-29
20151011,-29
20151011,-29
20151012,-29
20151012,-29
20151012,-29
20151012,-29
20151013,-29
20151013,-29
20151013,-29
20151013,-29
20151014,-29
20151014,-29
20151014,-29
20151014,-29
20151015,-29
20151015,-29
20151015,-29
20151015,-29
20151016,-29
20151016,-29
20151016,-29
20151016,-29
20151017,-29
20151017,-29
20151017,-29
20151017,-29
20151018,-29
20151018,-29
20151018,-29
20151018,-29
20151019,-29
20151019,-29
20151019,-29
20151019,-29
20151020,-29
20151020,-29
20151020,-29
20151020,-29
20151021,-29
20151021,-29
20151021,-29
20151021,-29
20151022,-29
20151022,-29
20151022,-29
20151022,-29
20151023,-29
20151023,-29
20151023,-29
20151023,-29
20151024,-29
20151024,-29
20151024,-29
20151024,-29
20151025,-29
20151025,-29
20151025,-29
20151025,-29
20151026,-29
20151026,-29
20151026,-29
20151026,-29
20151027,-29
20151027,-29
20151027,-29
20151027,-29
20151028,-29
20151028,-29
20151028,-29
20151028,-29
20151029,-29
20151029,-29
20151029,-29
20151029,-29
20151030,-29
20151030,-29
20151030,-29
20151030,-29
20151031,-29
20151031,-29
20151031,-29
20151031,-29
20151101,-29
20151101,-29
20151101,-29
20151101,-29
20151102,-29
20151102,-29
20151102,-29
20151102,-29
20151103,-29
20151103,-29
20151103,-29
20151103,-29
20151104,-29
20151104,-29
20151104,-29
20151104,-29
20151105,-29
20151105,-29
20151105,-29
20151105,-29
20151105,-29
20151106,-29
20151106,-29
20151106,-29
20151106,-29
20151107,-29
20151107,-29
20151107,-29
20151107,-29
20151108,-29
20151108,-29
20151108,-29
20151108,-29
20151109,-29
20151109,-29
20151109,-29
20151109,-29
20151110,-29
20151110,-29
20151110,-29
20151110,-29
20151111,-29
20151111,-29
20151111,-29
20151111,-29
20151112,-29
20151112,-29
20151112,-29
20151112,-29
20151113,-29
20151113,-29
20151113,-29
20151113,-29
20151114,-29
20151114,-29
20151114,-29
20151114,-29
20151115,-29
20151115,-29
20151115,-29
20151115,-29
20151116,-29
20151116,-29
20151116,-29
20151116,-29
20151117,-29
20151117,-29
20151117,-29
20151117,-29
20151118,-29
20151118,-29
20151118,-29
20151118,-29
20151119,-29
20151119,-29
20151119,-29
20151119,-29
20151120,-29
20151120,-29
20151120,-29
20151120,-29
20151121,-29
20151121,-29
20151121,-29
20151121,-29
20151122,-29
20151122,-29
20151122,-29
20151122,-29
20151123,-29
20151123,-29
20151123,-29
20151123,-29
20151124,-29
20151124,-29
20151124,-29
20151124,-29
20151124,-29
20151125,-29
20151125,-29
20151125,-29
20151125,-29
20151126,-29
20151126,-29
20151126,-29
20151126,-29
20151127,-29
20151127,-29
20151127,-29
20151127,-29
20151128,-29
20151128,-29
20151128,-29
20151128,-29
20151129,-29
20151129,-29
20151129,-29
20151129,-29
20151130,-29
20151130,-29
20151130,-29
20151130,-29
20151201,-29
20151201,-29
20151201,-29
20151201,-29
20151202,-29
20151202,-29
20151202,-29
20151202,-29
20151203,-29
20151203,-29
20151203,-29
20151203,-29
20151204,-29
20151204,-29
20151204,-29
20151204,-29
20151205,-29
20151205,-29
20151205,-29
20151205,-29
20151206,-29
20151206,-29
20151206,-29
20151206,-29
20151207,-29
20151207,-29
20151207,-29
20151207,-29
20151208,-29
20151208,-29
20151208,-29
20151208,-29
20151209,-29
20151209,-29
20151209,-29
20151209,-29
20151210,-29
20151210,-29
20151210,-29
20151210,-29
20151211,-29
20151211,-29
20151211,-29
20151211,-29
20151212,-29
20151212,-29
20151212,-29
20151212,-29
20151213,-29
20151213,-29
20151213,-29
20151213,-29
20151214,-29
20151214,-29
20151214,-29
20151214,-29
20151214,-29
20151215,-29
20151215,-29
20151215,-29
20151215,-29
20151216,-29
20151216,-29
20151216,-29
20151216,-29
20151217,-29
20151217,-29
20151217,-29
20151217,-29
20151218,-29
20151218,-29
20151218,-29
20151218,-29
20151219,-29
20151219,-29
20151219,-29
20151219,-29
20151220,-29
20151220,-29
20151220,-29
20151220,-29
20151221,-29
20151221,-29
20151221,-29
20151221,-29
20151222,-29
20151222,-29
20151222,-29
20151222,-29
20151223,-29
20151223,-29
20151223,-29
20151223,-29
20151224,-29
20151224,-29
20151224,-29
20151224,-29
20151225,-29
20151225,-29
20151225,-29
20151225,-29
20151226,-29
20151226,-29
20151226,-29
20151226,-29
20151227,-29
20151227,-29
20151227,-29
20151227,-29
20151228,-29
20151228,-29
20151228,-29
20151228,-29
20151229,-29
20151229,-29
20151229,-29
20151229,-29
20151230,-29
20151230,-29
20151230,-29
20151230,-29
20151231,-29
20151231,-29
20151231,-29
20151231,-29
20160101,-29
20160101,-29
20160101,-29
20160101,-29
20160102,-29
20160102,-29
20160102,-29
20160102,-29
20160103,-29
20160103,-29
20160103,-29
20160103,-29
20160104,-29
20160104,-29
20160104,-29
20160104,-29
20160105,-29
20160105,-29
20160105,-29
20160105,-29
20160106,-29
20160106,-29
20160106,-29
20160106,-29
20160107,-29
20160107,-29
20160107,-29
20160107,-29
20160108,-29
20160108,-29
20160108,-29
20160108,-29
20160109,-29
20160109,-29
20160109,-29
20160109,-29
20160110,-29
20160110,-29
20160110,-29
20160111,-29
20160111,-29
20160111,-29
20160111,-29
20160112,-29
20160112,-29
20160112,-29
20160112,-29
20160113,-29
20160113,-29
20160113,-29
20160113,-29
20160114,-29
20160114,-29
20160114,-29
20160114,-29
20160115,-29
20160115,-29
20160115,-29
20160115,-29
20160116,-29
20160116,-29
20160116,-29
20160116,-29
20160117,-29
20160117,-29
20160117,-29
20160117,-29
20160118,-29
20160118,-29
20160118,-29
20160118,-29
20160119,-29
20160119,-29
20160119,-29
20160119,-29
20160120,-29
20160120,-29
20160120,-29
20160120,-29
20160121,-29
20160121,-29
20160121,-29
20160121,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160123,-29
20160123,-29
20160123,-29
20160123,-29
20160124,-29
20160124,-29
20160124,-29
20160124,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160126,-29
20160126,-29
20160126,-29
20160126,-29
20160126,-29
20160127,-29
20160127,-29
20160127,-29
20160127,-29
20160128,-29
20160128,-29
20160128,-29
20160128,-29
20160129,-29
20160129,-29
20160129,-29
20160129,-29
20160130,-29
20160130,-29
20160201,-29
20160202,-29
20160202,-29
20160202,-29
20160202,-29
20160203,-29
20160203,-29
20160203,-29
20160203,-29
20160204,-29
20160204,-29
20160204,-29
20160204,-29
20160205,-29
20160205,-29
20160205,-29
20160205,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160208,-29
20160208,-29
20160208,-29
20160208,-29
20160209,-28
20160209,-28
20160209,-28
20160209,-28
20160210,-28
20160210,-28
20160210,-28
20160210,-28
20160211,-28
20160211,-28
20160211,-28
20160211,-28
20160212,-28
20160212,-28
20160212,-28
20160212,-28
20160213,-28
20160213,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-27
20160215,-27
20160215,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160217,-29
20160217,-29
20160217,-30
20160217,-28
20160218,-28
20160218,-28
20160218,-28
20160218,-29
20160218,-29
20160219,-29
20160219,-29
20160219,-29
20160219,-29
20160220,-29
20160220,-29
20160220,-29
20160220,-29
20160221,-29
20160221,-29
20160221,-29
20160221,-29
20160222,-29
20160222,-29
20160222,-29
20160222,-29
20160223,-29
20160223,-29
20160224,-29
20160224,-29
20160224,-29
20160224,-29
20160225,-29
20160225,-29
20160225,-29
20160225,-29
20160226,-27
20160226,-27
20160226,-27
20160226,-27
20160227,-27
20160227,-27
20160227,-27
20160227,-26
20160228,-26
20160228,-26
20160228,-26
20160228,-26
20160228,-26
20160229,-26
20160229,-26
20160301,-26
20160301,-26
20160301,-26
20160301,-26
20160302,-26
20160302,-26
20160302,-26
20160302,-26
20160303,-26
20160303,-26
20160303,-26
20160303,-26
20160304,-26
20160304,-26
20160304,-26
20160304,-26
20160305,-26
20160305,-26
20160305,-26
20160305,-26
20160306,-26
20160306,-26
20160306,-26
20160306,-27
20160307,-27
20160307,-27
20160307,-27
20160307,-27
20160308,-27
20160309,-27
20160309,-27
20160310,-27
20160310,-27
20160310,-27
20160310,-27
20160311,-27
20160311,-27
20160311,-27
20160311,-27
20160312,-27
20160312,-27
20160312,-27
20160312,-25
20160313,-25
20160313,-25
20160313,-25
20160313,-25
20160314,-25
20160314,-25
20160314,-25
20160314,-25
20160315,-25
20160315,-25
20160315,-25
20160315,-25
20160316,-25
20160316,-25
20160316,-25
20160316,-25
20160317,-25
20160317,-25
20160317,-25
20160317,-25
20160318,-25
20160318,-25
20160318,-25
20160318,-25
20160319,-25
20160319,-25
20160319,-25
20160319,-25
20160320,-25
20160320,-25
20160320,-25
20160320,-25
20160320,-25
20160321,-25
20160321,-25
20160321,-25
20160322,-25
20160322,-25
20160322,-25
20160322,-25
20160323,-25
20160323,-25
20160323,-25
20160324,-25
20160324,-25
20160324,-25
20160324,-25
20160325,-25
20160325,-25
20160325,-25
20160325,-25
20160326,-25
20160326,-25
20160326,-25
20160326,-25
20160327,-25
20160327,-25
20160327,-25
20160327,-26
20160328,-26
20160328,-26
20160328,-26
20160328,-26
20160329,-26
20160329,-26
20160330,-26
20160330,-26
20160330,-26
20160330,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160401,-26
20160401,-26
20160401,-26
20160401,-26
20160402,-26
20160402,-26
20160402,-26
20160402,-26
20160403,-26
20160403,-26
20160403,-26
20160403,-26
20160404,-26
20160404,-26
20160404,-26
20160405,-26
20160405,-26
20160405,-26
20160405,-26
20160406,-26
20160406,-26
20160406,-26
20160406,-26
20160407,-26
20160407,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160409,-26
20160409,-26
20160409,-26
20160409,-26
20160410,-26
20160410,-26
20160410,-26
20160410,-26
20160411,-26
20160411,-26
20160411,-26
20160411,-26
20160412,-26
20160412,-26
20160412,-26
20160412,-26
20160413,-26
20160413,-26
20160413,-26
20160413,-26
20160414,-26
20160414,-26
20160414,-26
20160414,-26
20160415,-26
20160415,-26
20160415,-26
20160415,-26
20160416,-26
20160416,-26
20160416,-26
20160416,-26
20160417,-26
20160417,-26
20160417,-26
20160417,-26
20160418,-26
20160418,-26
20160418,-26
20160418,-26
20160419,-26
20160419,-26
20160419,-26
20160419,-26
20160420,-26
20160420,-26
20160420,-26
20160420,-26
20160421,-26
20160421,-26
20160421,-26
20160421,-26
20160422,-26
20160422,-26
20160422,-26
20160422,-26
20160423,-26
20160423,-26
20160423,-26
20160423,-26
20160424,-26
20160424,-26
20160424,-26
20160424,-26
20160425,-26
20160425,-26
20160426,-26
20160426,-26
20160426,-26
20160426,-26
20160427,-26
20160427,-26
20160427,-26
20160427,-26
20160428,-26
20160428,-26
20160428,-26
20160428,-26
20160429,-26
20160429,-26
20160429,-26
20160429,-26
20160430,-26
20160430,-26
20160430,-26
20160430,-27
20160501,-27
20160501,-27
20160501,-27
20160501,-27
20160501,-27
20160502,-27
20160502,-27
20160502,-27
20160502,-27
20160502,-27
20160503,-27
20160503,-27
20160503,-27
20160503,-27
20160504,-27
20160504,-27
20160504,-27
20160504,-27
20160505,-27
20160505,-27
20160505,-27
20160505,-26
20160506,-26
20160506,-26
20160506,-26
20160506,-26
20160507,-26
20160507,-26
20160507,-26
20160507,-26
20160508,-26
20160508,-26
20160508,-26
20160508,-26
20160509,-26
20160509,-26
20160509,-26
20160509,-26
20160510,-26
20160510,-26
20160510,-26
20160510,-26
20160511,-26
20160511,-26
20160511,-26
20160511,-26
20160512,-26
20160512,-26
20160512,-26
20160512,-26
20160512,-26
20160513,-26
20160513,-26
20160513,-26
20160513,-26
20160514,-26
20160514,-26
20160514,-26
20160514,-26
20160515,-26
20160515,-26
20160515,-26
20160515,-26
20160516,-26
20160516,-26
20160516,-26
20160516,-26
20160517,-26
20160517,-26
20160517,-26
20160517,-26
20160518,-26
20160518,-26
20160518,-26
20160518,-26
20160519,-26
20160519,-26
20160520,-26
20160520,-26
20160520,-26
20160520,-26
20160521,-26
20160521,-26
20160521,-26
20160521,-26
20160522,-26
20160522,-26
20160522,-26
20160522,-26
20160523,-26
20160523,-26
20160523,-26
20160523,-26
20160524,-26
20160524,-26
20160524,-26
20160524,-26
20160525,-26
20160525,-26
20160525,-26
20160525,-26
20160526,-26
20160526,-26
20160526,-26
20160526,-26
20160527,-26
20160527,-26
20160527,-26
20160527,-26
20160528,-26
20160528,-26
20160528,-26
20160528,-26
20160529,-26
20160529,-26
20160529,-26
20160529,-26
20160530,-26
20160531,-26
20160531,-26
20160601,-26
20160601,-26
20160601,-26
20160601,-26
20160602,-26
20160602,-26
20160602,-26
20160603,-26
20160604,-26
20160604,-26
20160604,-26
20160604,-26
20160605,-26
20160605,-26
20160605,-26
20160605,-26
20160606,-26
20160606,-26
20160606,-26
20160606,-26
20160607,-26
20160607,-26
20160607,-26
20160607,-26
20160608,-26
20160608,-26
20160608,-26
20160608,-26
20160609,-26
20160609,-26
20160609,-26
20160609,-26
20160610,-26
20160610,-26
20160610,-26
20160610,-26
20160611,-26
20160611,-26
20160611,-26
20160611,-26
20160612,-26
20160612,-26
20160612,-26
20160612,-26
20160613,-26
20160613,-26
20160613,-26
20160613,-26
20160614,-26
20160614,-26
20160614,-26
20160614,-26
20160615,-26
20160615,-26
20160615,-26
20160615,-26
20160616,-26
20160616,-26
20160616,-26
20160616,-25
20160617,-25
20160617,-25
20160617,-25
20160617,-25
20160619,-25
20160619,-25
20160620,-25
20160620,-25
20160620,-25
20160620,-25
20160621,-25
20160621,-25
20160621,-25
20160621,-25
20160622,-25
20160622,-25
20160622,-25
20160622,-25
20160623,-25
20160623,-25
20160623,-25
20160623,-24
20160624,-25
20160624,-25
20160624,-25
20160624,-25
20160625,-25
20160625,-25
20160625,-25
20160625,-25
20160626,-25
20160626,-25
20160626,-25
20160626,-25
20160627,-25
20160627,-25
20160627,-25
20160627,-25
20160628,-25
20160628,-25
20160628,-25
20160628,-25
20160629,-25
20160629,-25
20160629,-25
20160629,-25
20160630,-25
20160630,-25
20160630,-25
20160701,-25
20160701,-25
20160701,-25
20160701,-25
20160702,-25
20160702,-25
20160702,-25
20160702,-25
20160703,-25
20160703,-25
20160703,-25
20160703,-25
20160703,-25
20160704,-25
20160704,-24
20160704,-24
20160704,-24
20160705,-24
20160705,-24
20160705,-24
20160705,-24
20160706,-24
20160706,-24
20160706,-24
20160706,-24
20160707,-24
20160707,-24
20160707,-24
20160707,-24
20160708,-24
20160708,-24
20160708,-24
20160708,-24
20160709,-24
20160709,-24
20160709,-24
20160709,-24
20160710,-24
20160710,-24
20160710,-24
20160710,-24
20160710,-24
20160711,-24
20160711,-24
20160711,-24
20160711,-24
20160712,-24
20160712,-24
20160712,-24
20160712,-24
20160713,-24
20160713,-24
20160713,-24
20160713,-24
20160714,-24
20160714,-26
20160714,-26
20160714,-26
20160715,-25
20160715,-25
20160715,-25
20160715,-25
20160716,-25
20160716,-25
20160716,-25
20160716,-25
20160717,-25
20160717,-25
20160717,-25
20160717,-25
20160718,-25
20160718,-25
20160718,-25
20160718,-25
20160719,-25
20160719,-25
20160719,-25
20160719,-25
20160720,-25
20160720,-25
20160720,-25
20160720,-25
20160721,-25
20160721,-25
20160721,-25
20160721,-25
20160722,-25
20160722,-25
20160722,-25
20160722,-25
20160723,-25
20160723,-25
20160723,-25
20160723,-25
20160724,-25
20160724,-25
20160724,-25
20160724,-25
20160725,-25
20160725,-25
20160728,-25
20160728,-25
20160728,-25
20160728,-25
20160729,-25
20160729,-25
20160729,-25
20160729,-25
20160730,-25
20160730,-25
20160730,-25
20160730,-25
20160731,-25
20160731,-25
20160731,-25
20160731,-25
20160801,-25
20160801,-25
20160801,-25
20160801,-25
20160802,-25
20160802,-25
20160802,-25
20160802,-25
20160803,-25
20160803,-25
20160803,-25
20160803,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160805,-23
20160805,-23
20160805,-23
20160805,-23
20160805,-23
20160806,-23
20160806,-23
20160806,-23
20160806,-23
20160807,-23
20160807,-23
20160807,-23
20160807,-23
20160808,-23
20160808,-23
20160808,-23
20160808,-23
20160808,-23
20160809,-23
20160809,-23
20160809,-23
20160809,-23
20160809,-23
20160810,-23
20160810,-23
20160810,-23
20160810,-23
20160811,-23
20160811,-23
20160811,-23
20160811,-23
20160812,-23
20160812,-23
20160812,-23
20160812,-22
20160813,-22
20160813,-22
20160813,-22
20160813,-22
20160814,-22
20160814,-22
20160814,-22
20160814,-22
20160815,-22
20160815,-22
20160815,-22
20160815,-22
20160816,-22
20160816,-22
20160816,-22
20160816,-22
20160817,-22
20160817,-22
20160817,-22
20160817,-22
20160818,-22
20160818,-22
20160818,-22
20160818,-22
20160819,-22
20160819,-22
20160819,-22
20160819,-22
20160820,-22
20160820,-22
20160820,-22
20160820,-22
20160821,-23
20160821,-23
20160821,-23
20160821,-23
20160821,-23
20160822,-23
20160822,-23
20160822,-23
20160822,-23
20160823,-23
20160823,-23
20160823,-23
20160823,-23
20160824,-23
20160824,-23
20160824,-23
20160824,-23
20160825,-23
20160825,-23
20160825,-23
20160825,-23
20160826,-23
20160826,-23
20160826,-23
20160826,-23
20160827,-23
20160827,-23
20160827,-23
20160827,-23
20160828,-23
20160828,-23
20160828,-23
20160828,-23
20160829,-23
20160829,-23
20160829,-23
20160829,-23
20160830,-23
20160830,-23
20160830,-23
20160830,-23
20160831,-23
20160831,-23
20160831,-23
20160831,-23
20160901,-23
20160901,-23
20160901,-23
20160901,-23
20160902,-23
20160902,-23
20160902,-23
20160902,-23
20160903,-23
20160903,-23
20160903,-23
20160903,-23
20160904,-23
20160904,-23
20160904,-23
20160904,-23
20160905,-23
20160905,-23
20160905,-23
20160905,-23
20160906,-23
20160906,-23
20160906,-23
20160906,-23
20160907,-23
20160907,-23
20160907,-23
20160907,-23
20160908,-23
20160908,-23
20160908,-23
20160908,-23
20160909,-23
20160909,-23
20160909,-23
20160909,-23
20160910,-23
20160910,-23
20160910,-23
20160910,-23
20160910,-23
20160911,-23
20160911,-24
20160911,-24
20160911,-24
20160912,-24
20160912,-24
20160912,-24
20160912,-24
20160913,-24
20160913,-24
20160913,-24
20160913,-24
20160914,-24
20160914,-24
20160914,-24
20160914,-24
20160915,-24
20160915,-24
20160915,-24
20160915,-24
20160916,-24
20160916,-24
20160916,-24
20160916,-25
20160917,-25
20160917,-25
20160917,-25
20160917,-25
20160918,-25
20160918,-25
20160918,-25
20160918,-25
20160919,-25
20160919,-25
20160919,-25
20160919,-25
20160920,-25
20160920,-25
20160920,-25
20160920,-25
20160920,-25
20160920,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160922,-25
20160922,-25
20160922,-25
20160922,-25
20160923,-25
20160923,-25
20160923,-25
20160923,-25
20160924,-25
20160924,-25
20160924,-25
20160924,-25
20160925,-25
20160925,-25
20160925,-25
20160925,-25
20160926,-25
20160926,-25
20160926,-25
20160926,-25
20160927,-25
20160927,-25
20160927,-25
20160927,-25
20160928,-25
20160928,-25
20160928,-25
20160928,-25
20160929,-25
20160929,-25
20160929,-25
20160929,-25
20160930,-25
20160930,-25
20160930,-25
20160930,-25
20161001,-25
20161001,-25
20161001,-25
20161001,-25
20161002,-25
20161002,-25
20161002,-25
20161002,-25
20161003,-25
20161003,-25
20161003,-25
20161003,-25
20161004,-25
20161004,-25
20161004,-25
20161004,-25
20161005,-25
20161005,-25
20161005,-25
20161005,-25
20161006,-25
20161006,-25
20161006,-25
20161006,-25
20161007,-25
20161007,-25
20161007,-25
20161007,-25
20161008,-25
20161008,-25
20161008,-25
20161008,-25
20161009,-26
20161009,-26
20161009,-26
20161009,-26
20161010,-26
20161010,-26
20161010,-26
20161010,-26
20161011,-26
20161011,-26
20161011,-26
20161011,-26
20161012,-26
20161012,-26
20161012,-26
20161012,-26
20161013,-26
20161013,-26
20161013,-26
20161013,-26
20161014,-26
20161014,-26
20161014,-26
20161014,-26
20161015,-26
20161015,-26
20161015,-26
20161015,-26
20161016,-26
20161016,-26
20161016,-26
20161016,-26
20161017,-26
20161017,-26
20161017,-26
20161017,-26
20161018,-26
20161018,-26
20161018,-26
20161018,-26
20161019,-26
20161019,-26
20161019,-26
20161019,-26
20161020,-26
20161020,-26
20161020,-26
20161020,-26
20161021,-26
20161021,-25
20161021,-25
20161021,-25
20161022,-25
20161022,-25
20161022,-25
20161022,-25
20161023,-25
20161023,-25
20161023,-25
20161023,-25
20161024,-25
20161024,-25
20161024,-25
20161024,-25
20161025,-25
20161025,-25
20161025,-25
20161025,-25
20161026,-25
20161026,-25
20161026,-25
20161026,-25
20161027,-25
20161027,-25
20161027,-25
20161027,-25
20161028,-25
20161028,-25
20161028,-25
20161028,-25
20161029,-25
20161029,-25
20161029,-25
20161029,-25
20161030,-25
20161030,-25
20161030,-25
20161030,-25
20161031,-25
20161031,-25
20161031,-25
20161031,-25
20161101,-25
20161101,-25
20161101,-25
20161101,-25
20161101,-25
20161102,-25
20161102,-25
20161102,-25
20161102,-25
20161103,-25
20161103,-25
20161103,-25
20161103,-25
20161104,-25
20161104,-25
20161104,-25
20161104,-25
20161105,-25
20161105,-25
20161105,-25
20161105,-25
20161106,-25
20161106,-25
20161106,-25
20161106,-25
20161107,-26
20161107,-26
20161107,-26
20161107,-26
20161108,-26
20161108,-26
20161108,-26
20161108,-26
20161109,-26
20161109,-26
20161109,-26
20161109,-26
20161110,-26
20161110,-26
20161110,-26
20161110,-26
20161111,-26
20161111,-26
20161111,-26
20161111,-26
20161112,-26
20161112,-26
20161112,-26
20161112,-26
20161113,-26
20161113,-26
20161113,-26
20161113,-26
20161114,-26
20161114,-26
20161114,-26
20161114,-26
20161115,-26
20161115,-26
20161115,-26
20161115,-26
20161116,-26
20161116,-26
20161116,-26
20161116,-26
20161117,-26
20161117,-26
20161117,-26
20161117,-26
20161118,-26
20161118,-26
20161118,-26
20161118,-26
20161119,-26
20161119,-26
20161119,-26
20161119,-26
20161120,-26
20161120,-26
20161120,-26
20161120,-26
20161120,-26
20161121,-25
20161121,-25
20161121,-25
20161121,-25
20161122,-25
20161122,-25
20161122,-25
20161122,-25
20161122,-25
20161123,-26
20161123,-26
20161123,-26
20161123,-26
20161124,-26
20161124,-26
20161125,-26
20161125,-26
20161125,-26
20161125,-26
20161126,-26
20161126,-26
20161126,-26
20161126,-26
20161127,-26
20161127,-26
20161127,-26
20161127,-26
20161127,-26
20161128,-26
20161128,-26
20161128,-26
20161128,-26
20161129,-25
20161129,-25
20161129,-25
20161129,-25
20161130,-25
20161130,-25
20161130,-25
20161130,-25
20161201,-25
20161201,-25
20161201,-25
20161201,-25
20161202,-25
20161202,-25
20161202,-25
20161202,-25
20161203,-25
20161203,-25
20161203,-25
20161203,-25
20161204,-25
20161204,-25
20161204,-25
20161204,-25
20161204,-25
20161205,-25
20161205,-25
20161205,-25
20161205,-25
20161206,-25
20161206,-25
20161206,-25
20161206,-25
20161206,-25
20161207,-25
20161207,-25
20161207,-25
20161207,-25
20161208,-25
20161208,-25
20161208,-25
20161208,-25
20161208,-25
20161209,-25
20161209,-25
20161209,-25
20161209,-25
20161210,-25
20161210,-25
20161210,-25
20161210,-25
20161211,-25
20161211,-25
20161211,-25
20161211,-25
20161212,-25
20161212,-25
20161212,-25
20161212,-25
20161213,-25
20161213,-25
20161213,-25
20161213,-25
20161214,-25
20161214,-25
20161214,-25
20161214,-25
20161215,-25
20161215,-25
20161215,-25
20161215,-25
20161216,-25
20161216,-25
20161216,-25
20161216,-25
20161217,-25
20161217,-25
20161217,-25
20161217,-25
20161217,-25
20161218,-25
20161218,-25
20161218,-25
20161218,-25
20161219,-25
20161219,-25
20161219,-25
20161219,-25
20161220,-25
20161220,-25
20161220,-25
20161220,-25
20161221,-25
20161221,-25
20161221,-25
20161221,-25
20161222,-25
20161222,-25
20161222,-25
20161222,-25
20161223,-25
20161223,-25
20161223,-25
20161223,-25
20161224,-25
20161224,-25
20161224,-25
20161224,-25
20161225,-25
20161225,-25
20161225,-25
20161225,-25
20161225,-25
20161226,-25
20161226,-25
20161226,-25
20161226,-25
20161227,-25
20161227,-25
20161227,-25
20161227,-25
20161228,-25
20161228,-25
20161228,-25
20161228,-25
20161229,-25
20161229,-25
20161229,-25
20161229,-25
20161230,-25
20161230,-25
20161230,-25
20161230,-25
20161231,-25
20161231,-25
