Date,Value
20170621,-44
20170621,-44
20170621,-44
20170622,-44
20170622,-44
20170622,-44
20170622,-44
20170623,-44
20170623,-44
20170623,-44
20170623,-44
20170624,-44
20170624,-44
20170624,-44
20170624,-44
20170625,-44
20170625,-44
20170625,-39
20170625,-39
20170626,-39
20170626,-39
20170626,-39
20170626,-39
20170627,-39
20170627,-39
20170627,-39
20170627,-39
20170628,-39
20170628,-39
20170628,-39
20170628,-39
20170629,-39
20170629,-39
20170629,-39
20170629,-39
20170630,-39
20170630,-39
20170630,-39
20170630,-39
20170701,-39
20170701,-39
20170701,-39
20170701,-39
20170702,-39
20170702,-39
20170702,-39
20170702,-39
20170703,-39
20170703,-39
20170703,-39
20170703,-39
20170704,-39
20170704,-39
20170704,-39
20170704,-39
20170705,-39
20170705,-39
20170705,-39
20170705,-39
20170706,-39
20170706,-39
20170706,-39
20170706,-39
20170707,-39
20170707,-39
20170707,-39
20170707,-39
20170708,-39
20170708,-39
20170708,-39
20170708,-39
20170709,-39
20170709,-39
20170709,-39
20170709,-39
20170710,-39
20170710,-39
20170710,-39
20170710,-39
20170711,-39
20170711,-39
20170711,-39
20170711,-39
20170712,-39
20170712,-39
20170712,-39
20170712,-39
20170712,-39
20170713,-39
20170713,-39
20170713,-40
20170713,-40
20170714,-40
20170714,-40
20170714,-40
20170714,-40
20170715,-40
20170715,-40
20170715,-40
20170715,-40
20170716,-40
20170716,-40
20170716,-40
20170716,-40
20170717,-40
20170717,-40
20170717,-40
20170717,-40
20170718,-40
20170718,-40
20170718,-40
20170718,-40
20170719,-39
20170719,-40
20170719,-39
20170719,-39
20170719,-39
20170720,-39
20170720,-39
20170720,-39
20170720,-39
20170721,-39
20170721,-39
20170721,-39
20170721,-39
20170722,-39
20170722,-39
20170722,-38
20170722,-38
20170723,-38
20170723,-38
20170723,-39
20170723,-39
20170724,-39
20170724,-39
20170724,-39
20170724,-39
20170724,-39
20170725,-39
20170725,-39
20170725,-39
20170725,-39
20170726,-39
20170726,-39
20170726,-39
20170726,-39
20170727,-39
20170727,-39
20170727,-39
20170727,-39
20170728,-39
20170728,-39
20170728,-39
20170728,-39
20170728,-39
20170729,-39
20170729,-39
20170729,-39
20170729,-39
20170730,-39
20170730,-39
20170730,-39
20170730,-39
20170730,-39
20170730,-39
20170803,-39
20170803,-39
20170804,-39
20170804,-39
20170804,-39
20170804,-39
20170808,-39
20170809,-39
20170809,-39
20170809,-39
20170810,-39
20170810,-39
20170810,-39
20170810,-39
20170811,-39
20170811,-39
20170811,-39
20170811,-39
20170812,-39
20170812,-39
20170812,-39
20170812,-39
20170813,-39
20170813,-39
20170813,-39
20170813,-39
20170814,-39
20170814,-39
20170814,-39
20170814,-39
20170815,-39
20170815,-39
20170816,-39
20170816,-39
20170816,-39
20170816,-39
20170817,-39
20170817,-39
20170817,-39
20170817,-39
20170818,-39
20170818,-39
20170818,-39
20170818,-39
20170819,-39
20170819,-39
20170819,-39
20170819,-39
20170820,-39
20170820,-39
20170820,-39
20170820,-39
20170821,-39
20170821,-39
20170821,-39
20170821,-39
20170822,-39
20170822,-39
20170822,-39
20170822,-39
20170823,-39
20170823,-39
20170823,-39
20170823,-39
20170824,-39
20170824,-39
20170824,-39
20170824,-39
20170825,-39
20170825,-39
20170825,-39
20170825,-39
20170826,-39
20170826,-39
20170826,-39
20170826,-39
20170827,-39
20170827,-39
20170827,-39
20170827,-39
20170828,-39
20170828,-39
20170828,-39
20170828,-39
20170829,-39
20170829,-39
20170829,-39
20170829,-39
20170830,-39
20170830,-39
20170830,-39
20170830,-39
20170831,-39
20170831,-39
20170831,-39
20170831,-39
20170901,-39
20170901,-39
20170901,-39
20170901,-39
20170902,-39
20170902,-39
20170902,-39
20170902,-39
20170903,-39
20170903,-39
20170903,-39
20170903,-39
20170904,-39
20170904,-39
20170904,-39
20170905,-39
20170905,-39
20170905,-39
20170905,-39
20170906,-39
20170906,-39
20170906,-39
20170906,-39
20170907,-39
20170907,-39
20170907,-39
20170907,-39
20170908,-39
20170908,-39
20170908,-39
20170908,-39
20170911,-39
20170912,-39
20170912,-39
20170912,-39
20170912,-39
20170913,-39
20170913,-39
20170913,-39
20170913,-39
20170914,-39
20170914,-39
20170914,-39
20170914,-39
20170915,-39
20170915,-39
20170915,-39
20170915,-39
20170918,-39
20170918,-39
20170919,-39
20170919,-39
20170919,-39
20170919,-39
20170920,-39
20170920,-39
20170920,-39
20170920,-39
20170921,-39
20170922,-39
20170922,-39
20170922,-39
20170922,-39
20170923,-39
20170923,-39
20170923,-39
20170923,-39
20170924,-39
20170924,-39
20170924,-39
20170924,-39
20170925,-39
20170925,-39
20170925,-39
20170925,-40
20170926,-40
20170926,-40
20170926,-40
20170926,-40
20170927,-40
20170927,-40
20170927,-40
20170927,-40
20170928,-40
20170928,-40
20170928,-40
20170928,-40
20170929,-40
20170929,-40
20170929,-40
20170929,-40
20170930,-40
20170930,-40
20170930,-40
20170930,-40
20171001,-40
20171001,-40
20171001,-40
20171001,-40
20171002,-40
20171002,-40
20171002,-40
20171002,-40
20171003,-40
20171003,-40
20171003,-40
20171003,-40
20171004,-40
20171004,-40
20171004,-40
20171004,-40
20171005,-40
20171005,-40
20171005,-40
20171005,-40
20171006,-40
20171006,-40
20171006,-40
20171006,-40
20171006,-40
20171007,-40
20171007,-40
20171007,-40
20171007,-40
20171008,-40
20171008,-40
20171008,-40
20171008,-40
20171009,-40
20171009,-40
20171009,-40
20171009,-40
20171010,-40
20171010,-40
20171010,-40
20171010,-40
20171011,-40
20171011,-40
20171011,-40
20171011,-40
20171012,-40
20171012,-40
20171013,-40
20171013,-40
20171013,-40
20171013,-40
20171014,-40
20171014,-40
20171014,-40
20171014,-40
20171015,-40
20171015,-40
20171015,-40
20171015,-40
20171016,-40
20171016,-40
20171016,-40
20171016,-40
20171017,-40
20171017,-40
20171017,-40
20171018,-40
20171018,-40
20171018,-40
20171019,-40
20171019,-40
20171019,-40
20171019,-40
20171020,-40
20171020,-40
20171021,-40
20171021,-40
20171021,-40
20171022,-40
20171022,-40
20171022,-40
20171022,-40
20171023,-40
20171023,-40
20171023,-40
20171023,-39
20171024,-39
20171024,-39
20171024,-39
20171024,-39
20171025,-39
20171025,-39
20171025,-39
20171025,-39
20171026,-39
20171026,-39
20171026,-39
20171026,-39
20171027,-39
20171027,-39
20171027,-39
20171027,-39
20171028,-39
20171028,-39
20171028,-39
20171029,-39
20171029,-39
20171029,-39
20171029,-39
20171030,-39
20171030,-39
20171030,-39
20171030,-39
20171031,-39
20171031,-39
20171031,-39
20171031,-39
20171101,-39
20171101,-39
20171101,-39
20171101,-39
20171102,-39
20171102,-39
20171102,-39
20171102,-39
20171103,-39
20171103,-39
20171103,-39
20171104,-39
20171104,-39
20171104,-39
20171104,-39
20171105,-39
20171105,-39
20171105,-39
20171105,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171107,-39
20171107,-39
20171107,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171109,-39
20171109,-39
20171109,-39
20171109,-39
20171110,-39
20171110,-39
20171110,-39
20171111,-39
20171112,-39
20171112,-39
20171112,-39
20171112,-39
20171113,-39
20171113,-39
20171113,-39
20171113,-39
20171114,-39
20171114,-39
20171114,-39
20171114,-39
20171115,-39
20171115,-39
20171115,-39
20171115,-39
20171116,-39
20171116,-39
20171116,-39
20171116,-39
20171117,-39
20171117,-39
20171117,-39
20171117,-39
20171118,-39
20171118,-39
20171118,-39
20171118,-39
20171119,-39
20171119,-39
20171119,-39
20171119,-39
20171120,-39
20171120,-39
20171120,-39
20171120,-39
20171121,-39
20171121,-39
20171121,-39
20171121,-39
20171122,-39
20171122,-39
20171122,-39
20171122,-39
20171123,-39
20171123,-39
20171123,-39
20171123,-39
20171124,-39
20171124,-39
20171125,-39
20171125,-39
20171125,-39
20171125,-39
20171126,-39
20171126,-39
20171126,-39
20171126,-39
20171127,-39
20171127,-39
20171127,-39
20171127,-39
20171128,-39
20171128,-39
20171128,-39
20171129,-39
20171129,-39
20171129,-39
20171129,-39
20171130,-39
20171130,-39
20171130,-39
20171201,-39
20171201,-39
20171201,-39
20171201,-39
20171202,-39
20171202,-39
20171202,-39
20171202,-39
20171203,-39
20171203,-39
20171203,-39
20171203,-39
20171204,-39
20171204,-39
20171204,-39
20171204,-39
20171205,-39
20171205,-39
20171205,-39
20171205,-39
20171206,-39
20171206,-39
20171206,-39
20171206,-39
20171207,-39
20171207,-39
20171207,-39
20171207,-39
20171208,-39
20171208,-39
20171209,-39
20171209,-39
20171209,-39
20171209,-39
20171210,-39
20171210,-39
20171210,-39
20171210,-39
20171211,-39
20171211,-39
20171212,-39
20171212,-39
20171212,-39
20171212,-39
20171213,-39
20171213,-39
20171213,-39
20171213,-39
20171214,-39
20171214,-39
20171214,-39
20171214,-39
20171215,-39
20171215,-39
20171215,-39
20171215,-39
20171216,-39
20171216,-39
20171216,-39
20171216,-39
20171217,-39
20171217,-39
20171217,-39
20171217,-39
20171218,-39
20171218,-39
20171218,-39
20171218,-39
20171219,-39
20171219,-39
20171219,-39
20171219,-39
20171220,-39
20171220,-39
20171220,-39
20171220,-39
20171221,-39
20171221,-39
20171221,-39
20171221,-39
20171222,-39
20171222,-39
20171222,-39
20171222,-39
20171223,-39
20171223,-39
20171223,-39
20171223,-39
20171224,-39
20171224,-39
20171224,-39
20171224,-39
20171225,-39
20171225,-39
20171225,-39
20171225,-39
20171226,-39
20171226,-39
20171226,-39
20171226,-39
20171227,-39
20171227,-39
20171228,-39
20171228,-39
20171228,-39
20171228,-39
20171229,-39
20171229,-39
20171229,-39
20171230,-39
20171230,-39
20171230,-39
20171230,-39
20171231,-39
20171231,-39
20171231,-39
20171231,-39
20180101,-39
20180101,-39
20180101,-39
20180101,-39
20180102,-39
20180102,-39
20180102,-39
20180102,-39
20180103,-39
20180103,-39
20180103,-39
20180103,-39
20180104,-39
20180104,-39
20180104,-39
20180104,-39
20180105,-39
20180105,-39
20180105,-39
20180105,-39
20180106,-39
20180106,-39
20180106,-39
20180106,-39
20180107,-39
20180108,-39
20180108,-39
20180108,-39
20180108,-39
20180109,-39
20180109,-39
20180109,-39
20180109,-39
20180110,-39
20180110,-39
20180110,-39
20180111,-39
20180111,-39
20180111,-39
20180111,-39
20180112,-39
20180112,-39
20180112,-39
20180112,-39
20180113,-39
20180113,-39
20180113,-39
20180114,-39
20180114,-39
20180114,-39
20180114,-39
20180115,-39
20180115,-39
20180115,-39
20180116,-39
20180116,-39
20180116,-39
20180117,-39
20180117,-39
20180117,-39
20180117,-39
20180118,-39
20180118,-39
20180118,-39
20180118,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180120,-39
20180120,-39
20180120,-39
20180120,-39
20180121,-39
20180121,-39
20180121,-39
20180121,-39
20180122,-39
20180122,-39
20180122,-39
20180122,-39
20180123,-39
20180123,-39
20180123,-39
20180123,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180125,-39
20180125,-39
20180125,-39
20180125,-39
20180126,-39
20180126,-39
20180126,-39
20180126,-39
20180127,-39
20180127,-39
20180127,-39
20180128,-39
20180128,-39
20180128,-39
20180128,-39
20180129,-39
20180129,-39
20180129,-39
20180129,-39
20180130,-39
20180130,-39
20180130,-39
20180130,-39
20180131,-39
20180131,-39
20180131,-39
20180131,-39
20180201,-39
20180201,-39
20180201,-39
20180201,-39
20180202,-39
20180202,-39
20180202,-39
20180202,-39
20180203,-39
20180203,-39
20180203,-39
20180203,-39
20180204,-39
20180204,-39
20180204,-39
20180205,-39
20180205,-39
20180206,-39
20180206,-39
20180206,-39
20180207,-39
20180207,-39
20180207,-39
20180207,-39
20180208,-39
20180208,-39
20180208,-39
20180208,-39
20180209,-39
20180209,-39
20180209,-39
20180209,-39
20180210,-39
20180210,-39
20180210,-39
20180210,-39
20180211,-39
20180211,-39
20180211,-39
20180211,-39
20180212,-39
20180212,-39
20180212,-39
20180213,-39
20180213,-39
20180213,-39
20180213,-39
20180214,-39
20180214,-39
20180214,-39
20180214,-39
20180215,-39
20180215,-39
20180215,-39
20180215,-39
20180216,-39
20180216,-39
20180216,-39
20180216,-39
20180217,-39
20180217,-39
20180217,-39
20180217,-39
20180218,-39
20180218,-39
20180218,-39
20180218,-39
20180219,-39
20180219,-39
20180219,-39
20180219,-39
20180220,-39
20180220,-39
20180220,-39
20180220,-39
20180221,-39
20180221,-39
20180221,-39
20180221,-39
20180222,-39
20180222,-39
20180222,-39
20180222,-39
20180223,-39
20180223,-39
20180223,-39
20180223,-39
20180224,-39
20180224,-39
20180224,-39
20180224,-39
20180225,-39
20180225,-39
20180225,-39
20180225,-39
20180226,-39
20180226,-39
20180226,-39
20180226,-39
20180227,-39
20180227,-39
20180227,-39
20180227,-39
20180228,-39
20180228,-39
20180228,-39
20180228,-39
20180301,-39
20180301,-39
20180301,-39
20180301,-39
20180302,-39
20180302,-39
20180302,-39
20180302,-39
20180303,-39
20180303,-39
20180303,-39
20180303,-39
20180304,-39
20180304,-39
20180304,-39
20180304,-39
20180305,-39
20180305,-39
20180305,-39
20180306,-39
20180306,-39
20180306,-39
20180306,-39
20180306,-39
20180307,-39
20180307,-39
20180307,-39
20180307,-39
20180308,-39
20180308,-39
20180309,-39
20180309,-39
20180309,-39
20180309,-39
20180310,-39
20180310,-39
20180310,-39
20180310,-39
20180311,-39
20180311,-39
20180312,-39
20180312,-39
20180312,-39
20180312,-39
20180313,-39
20180314,-39
20180314,-39
20180314,-39
20180314,-39
20180315,-39
20180315,-39
20180315,-39
20180315,-47
20180316,-48
20180316,-49
20180316,-49
20180316,-49
20180317,-48
20180317,-51
20180317,-52
20180318,-52
20180318,-52
20180318,-52
20180319,-52
20180319,-53
20180319,-53
20180319,-53
20180320,-53
20180320,-54
20180320,-54
20180320,-54
20180321,-54
20180321,-54
20180321,-54
20180321,-53
20180322,-53
20180322,-53
20180322,-53
20180322,-53
20180323,-53
20180323,-53
20180323,-53
20180323,-53
20180324,-53
20180324,-49
20180324,-49
20180324,-49
20180325,-49
20180325,-49
20180325,-49
20180325,-49
20180326,-49
20180326,-49
20180326,-49
20180326,-49
20180327,-49
20180327,-49
20180327,-49
20180327,-49
20180328,-49
20180328,-50
20180328,-50
20180328,-50
20180329,-50
20180329,-50
20180329,-50
20180329,-50
20180330,-50
20180330,-49
20180330,-49
20180330,-49
20180331,-49
20180331,-47
20180331,-47
20180331,-47
20180401,-47
20180401,-48
20180401,-47
20180401,-47
20180402,-47
20180402,-44
20180402,-44
20180402,-45
20180403,-45
20180403,-43
20180403,-43
20180403,-43
20180404,-43
20180404,-43
20180404,-43
20180404,-43
20180405,-43
20180405,-43
20180405,-43
20180405,-43
20180406,-43
20180406,-43
20180406,-43
20180406,-43
20180407,-43
20180407,-43
20180407,-43
20180407,-43
20180408,-43
20180408,-43
20180408,-43
20180408,-43
20180409,-43
20180409,-43
20180409,-43
20180409,-43
20180410,-43
20180410,-43
20180410,-43
20180410,-43
20180410,-43
20180410,-43
20180410,-43
20180410,-43
20180410,-43
20180411,-43
20180411,-43
20180411,-43
20180411,-43
20180412,-43
20180412,-43
20180412,-43
20180412,-43
20180413,-43
20180413,-43
20180413,-43
20180413,-43
20180414,-43
20180414,-43
20180414,-43
20180414,-43
20180415,-43
20180415,-43
20180415,-43
20180415,-43
20180416,-43
20180416,-43
20180417,-43
20180417,-43
20180417,-43
20180417,-43
20180418,-43
20180418,-43
20180418,-43
20180418,-43
20180419,-43
20180419,-43
20180419,-43
20180419,-43
20180420,-43
20180420,-43
20180420,-43
20180420,-43
20180421,-43
20180421,-43
20180421,-43
20180421,-43
20180422,-43
20180422,-43
20180422,-43
20180422,-43
20180423,-43
20180423,-43
20180423,-43
20180424,-43
20180424,-43
20180424,-43
20180424,-43
20180425,-43
20180425,-43
20180425,-43
20180425,-43
20180426,-43
20180426,-43
20180426,-43
20180426,-43
20180427,-43
20180427,-43
20180427,-43
20180427,-43
20180428,-42
20180428,-42
20180428,-42
20180428,-42
20180429,-42
20180429,-42
20180429,-42
20180429,-42
20180430,-42
20180430,-42
20180430,-42
20180430,-42
20180501,-42
20180501,-42
20180501,-42
20180501,-42
20180502,-42
20180502,-42
20180502,-42
20180502,-42
20180503,-42
20180503,-42
20180503,-42
20180504,-42
20180504,-42
20180504,-42
20180505,-42
20180505,-42
20180505,-42
20180505,-42
20180506,-42
20180506,-42
20180506,-42
20180506,-42
20180507,-43
20180507,-43
20180507,-43
20180507,-43
20180508,-43
20180508,-43
20180508,-43
20180508,-43
20180509,-43
20180509,-43
20180509,-43
20180510,-43
20180510,-43
20180510,-43
20180510,-43
20180511,-43
20180511,-43
20180511,-43
20180511,-43
20180512,-43
20180512,-43
20180512,-43
20180512,-43
20180513,-43
20180513,-43
20180513,-43
20180513,-43
20180514,-43
20180514,-43
20180514,-43
20180514,-43
20180515,-43
20180515,-43
20180515,-43
20180515,-43
20180516,-43
20180516,-43
20180516,-43
20180516,-43
20180517,-43
20180517,-43
20180517,-43
20180517,-43
20180518,-43
20180518,-43
20180518,-43
20180518,-43
20180519,-43
20180519,-43
20180519,-43
20180519,-43
20180520,-43
20180520,-43
20180520,-43
20180520,-43
20180521,-43
20180521,-43
20180521,-43
20180521,-43
20180522,-43
20180522,-43
20180522,-43
20180522,-43
20180523,-43
20180523,-43
20180523,-43
20180523,-43
20180523,-43
20180524,-43
20180524,-43
20180524,-43
20180524,-43
20180524,-43
20180525,-43
20180525,-43
20180525,-43
20180525,-43
20180526,-43
20180526,-43
20180526,-43
20180526,-43
20180527,-43
20180527,-43
20180527,-43
20180527,-43
20180528,-43
20180528,-43
20180528,-43
20180528,-43
20180529,-43
20180529,-43
20180529,-43
20180529,-43
20180530,-43
20180530,-43
20180530,-43
20180530,-43
20180530,-43
20180530,-43
20180531,-43
20180531,-42
20180531,-42
20180531,-42
20180531,-42
20180531,-42
20180531,-42
20180531,-42
20180531,-42
20180601,-43
20180601,-43
20180601,-43
20180601,-43
20180602,-43
20180602,-43
20180602,-43
20180602,-43
20180603,-44
20180603,-44
20180603,-44
20180603,-44
20180604,-44
20180604,-44
20180604,-44
20180604,-44
20180605,-44
20180605,-44
20180605,-44
20180605,-44
20180606,-44
20180606,-44
20180606,-44
20180606,-44
20180607,-44
20180607,-44
20180607,-44
20180607,-44
20180608,-44
20180608,-44
20180608,-44
20180608,-44
20180609,-44
20180609,-44
20180609,-44
20180609,-44
20180610,-44
20180610,-44
20180610,-44
20180610,-44
20180611,-44
20180611,-44
20180611,-44
20180611,-44
20180612,-44
20180612,-44
20180612,-44
20180612,-44
20180613,-44
20180613,-44
20180613,-44
20180613,-44
20180614,-44
20180614,-44
20180614,-44
20180614,-44
20180615,-44
20180615,-44
20180615,-43
20180615,-43
20180616,-43
20180616,-43
20180616,-43
20180616,-43
20180617,-43
20180617,-43
20180617,-43
20180617,-43
20180618,-43
20180618,-43
20180618,-43
20180618,-43
20180619,-43
20180619,-43
20180619,-43
20180619,-43
20180620,-40
20180620,-40
20180620,-40
20180620,-40
20180621,-40
20180621,-40
20180621,-40
20180621,-40
20180622,-40
20180622,-40
20180622,-40
20180622,-40
20180623,-40
20180623,-40
20180623,-40
20180623,-40
20180624,-40
20180624,-40
20180624,-40
20180624,-40
20180625,-40
20180625,-40
20180625,-40
20180625,-40
20180626,-40
20180626,-40
20180626,-40
20180626,-40
20180627,-43
20180627,-43
20180627,-43
20180627,-43
20180628,-43
20180628,-43
20180628,-43
20180628,-43
20180629,-43
20180629,-43
20180629,-43
20180629,-43
20180630,-43
20180630,-43
20180630,-43
20180701,-43
20180701,-43
20180701,-43
20180701,-43
20180702,-43
20180702,-43
20180702,-43
20180702,-43
20180703,-43
20180703,-43
20180703,-43
20180703,-43
20180704,-43
20180704,-43
20180704,-43
20180704,-43
20180705,-43
20180705,-42
20180705,-42
20180705,-42
20180706,-42
20180706,-42
20180706,-42
20180706,-42
20180706,-42
20180706,-42
20180706,-42
20180706,-42
20180706,-42
20180707,-43
20180707,-43
20180707,-43
20180707,-43
20180708,-44
20180708,-43
20180708,-43
20180708,-43
20180709,-43
20180709,-43
20180709,-43
20180709,-43
20180710,-43
20180710,-43
20180710,-43
20180710,-43
20180711,-43
20180711,-43
20180711,-43
20180711,-43
20180712,-43
20180712,-43
20180712,-43
20180712,-44
20180713,-44
20180713,-44
20180713,-44
20180713,-44
20180714,-45
20180714,-44
20180714,-44
20180714,-44
20180715,-44
20180715,-44
20180715,-45
20180715,-45
20180716,-46
20180716,-46
20180716,-46
20180716,-46
20180717,-46
20180717,-45
20180717,-45
20180717,-45
20180718,-45
20180718,-45
20180718,-45
20180718,-45
20180719,-45
20180719,-45
20180719,-45
20180719,-45
20180720,-45
20180720,-45
20180720,-45
20180720,-45
20180721,-45
20180721,-45
20180721,-45
20180721,-45
20180722,-45
20180722,-45
20180722,-45
20180722,-45
20180723,-45
20180723,-45
20180723,-45
20180724,-45
20180724,-45
20180724,-45
20180724,-45
20180725,-45
20180725,-45
20180725,-45
20180725,-45
20180726,-45
20180726,-45
20180726,-45
20180727,-45
20180727,-45
20180727,-45
20180727,-45
20180728,-45
20180728,-45
20180728,-45
20180728,-45
20180729,-45
20180729,-45
20180729,-45
20180729,-45
20180730,-45
20180730,-45
20180730,-45
20180730,-45
20180731,-45
20180731,-45
20180731,-45
20180731,-45
20180801,-45
20180801,-45
20180801,-45
20180801,-45
20180802,-45
20180803,-45
20180803,-45
20180804,-45
20180804,-45
20180804,-45
20180804,-45
20180805,-45
20180805,-45
20180805,-45
20180805,-45
20180806,-45
20180806,-45
20180806,-45
20180806,-45
20180807,-45
20180807,-45
20180807,-45
20180807,-45
20180808,-45
20180808,-45
20180808,-45
20180808,-45
20180809,-45
20180809,-45
20180809,-45
20180809,-45
20180810,-45
20180810,-45
20180811,-45
20180811,-45
20180811,-45
20180811,-45
20180812,-45
20180812,-45
20180812,-45
20180812,-45
20180814,-45
20180814,-45
20180814,-45
20180814,-45
20180815,-45
20180815,-45
20180815,-45
20180815,-45
20180816,-45
20180816,-45
20180816,-45
20180816,-45
20180817,-45
20180817,-45
20180817,-45
20180817,-45
20180818,-45
20180818,-45
20180818,-45
20180818,-45
20180819,-45
20180819,-45
20180819,-45
20180819,-45
20180820,-45
20180820,-45
20180820,-45
20180820,-45
20180821,-45
20180821,-45
20180821,-45
20180821,-45
20180822,-45
20180822,-45
20180822,-45
20180822,-45
20180823,-46
20180823,-46
20180823,-46
20180823,-46
20180824,-46
20180824,-46
20180824,-46
20180824,-46
20180825,-46
20180825,-46
20180825,-46
20180825,-46
20180826,-45
20180826,-45
20180826,-45
20180826,-45
20180827,-45
20180827,-45
20180827,-45
20180827,-45
20180828,-45
20180828,-45
20180828,-45
20180828,-45
20180829,-45
20180829,-45
20180829,-45
20180829,-45
20180830,-45
20180830,-45
20180830,-45
20180831,-45
20180831,-45
20180831,-45
20180831,-45
20180901,-45
20180902,-45
20180902,-45
20180902,-45
20180902,-45
20180903,-45
20180903,-45
20180903,-45
20180903,-45
20180904,-45
20180904,-45
20180904,-45
20180904,-45
20180905,-45
20180905,-45
20180905,-45
20180905,-45
20180906,-45
20180906,-45
20180907,-45
20180907,-45
20180907,-45
20180907,-45
20180908,-45
20180908,-45
20180908,-45
20180908,-45
20180909,-45
20180909,-45
20180910,-45
20180910,-45
20180910,-45
20180910,-45
20180911,-45
20180911,-45
20180911,-45
20180911,-45
20180912,-45
20180912,-45
20180912,-45
20180912,-45
20180913,-45
20180913,-45
20180913,-45
20180913,-45
20180914,-45
20180914,-45
20180914,-45
20180914,-45
20180915,-45
20180915,-45
20180915,-45
20180916,-45
20180916,-45
20180916,-45
20180916,-45
20180917,-45
20180917,-45
20180917,-45
20180917,-45
20180918,-45
20180918,-45
20180918,-45
20180918,-45
20180919,-45
20180919,-45
20180919,-45
20180919,-45
20180920,-45
20180920,-45
20180920,-45
20180920,-45
20180921,-45
20180921,-45
20180921,-45
20180921,-45
20180922,-45
20180922,-45
20180922,-45
20180922,-45
20180923,-45
20180923,-45
20180923,-45
20180923,-45
20180924,-45
20180924,-45
20180924,-45
20180924,-45
20180925,-45
20180925,-45
20180925,-45
20180925,-45
20180926,-45
20180926,-45
20180926,-45
20180926,-45
20180927,-45
20180927,-45
20180927,-45
20180927,-45
20180928,-44
20180928,-44
20180928,-44
20180928,-44
20180929,-44
20180929,-44
20180929,-44
20180929,-44
20180930,-44
20180930,-44
20180930,-44
20180930,-44
20181001,-44
20181001,-44
20181002,-44
20181002,-44
20181002,-44
20181002,-44
20181003,-44
20181003,-44
20181003,-44
20181003,-44
20181004,-44
20181004,-44
20181004,-44
20181004,-44
20181005,-44
20181005,-44
20181005,-44
20181005,-44
20181006,-44
20181006,-44
20181006,-44
20181006,-44
20181007,-44
20181007,-44
20181007,-44
20181007,-44
20181008,-44
20181008,-44
20181008,-44
20181008,-44
20181009,-44
20181009,-44
20181009,-44
20181009,-44
20181010,-44
20181010,-43
20181010,-43
20181010,-43
20181011,-43
20181011,-43
20181011,-43
20181011,-43
20181012,-43
20181012,-43
20181012,-43
20181012,-43
20181013,-43
20181013,-43
20181013,-43
20181014,-43
20181015,-43
20181015,-43
20181015,-43
20181015,-43
20181016,-43
20181016,-43
20181016,-43
20181016,-43
20181017,-42
20181017,-42
20181017,-42
20181017,-42
20181018,-42
20181018,-42
20181018,-42
20181018,-42
20181019,-42
20181019,-42
20181019,-42
20181019,-42
20181020,-42
20181020,-42
20181020,-42
20181020,-42
20181020,-42
20181021,-42
20181021,-42
20181021,-43
20181021,-43
20181022,-43
20181022,-43
20181022,-43
20181022,-43
20181023,-43
20181023,-43
20181023,-43
20181023,-43
20181024,-43
20181024,-43
20181024,-43
20181024,-43
20181025,-43
20181025,-43
20181025,-43
20181025,-43
20181026,-43
20181026,-43
20181026,-43
20181026,-43
20181027,-43
20181027,-43
20181027,-43
20181027,-43
20181028,-43
20181028,-43
20181028,-43
20181028,-43
20181029,-43
20181029,-43
20181029,-43
20181029,-43
20181030,-43
20181030,-43
20181030,-43
20181030,-43
20181031,-43
20181031,-43
20181031,-43
20181101,-43
20181101,-43
20181101,-43
20181102,-43
20181102,-43
20181102,-43
20181102,-43
20181103,-43
20181103,-43
20181103,-43
20181103,-43
20181104,-43
20181104,-43
20181104,-43
20181104,-43
20181105,-43
20181105,-43
20181105,-43
20181105,-43
20181106,-43
20181106,-43
20181106,-43
20181106,-43
20181107,-43
20181107,-43
20181107,-43
20181107,-43
20181108,-43
20181108,-43
20181108,-43
20181108,-43
20181109,-43
20181109,-43
20181109,-43
20181109,-43
20181111,-44
20181111,-43
20181111,-44
20181111,-44
20181112,-44
20181112,-44
20181112,-44
20181112,-44
20181113,-44
20181113,-44
20181113,-44
20181114,-44
20181114,-44
20181114,-44
20181114,-44
20181115,-44
20181115,-44
20181115,-44
20181115,-44
20181116,-44
20181116,-44
20181116,-44
20181117,-44
20181117,-44
20181117,-44
20181117,-44
20181118,-44
20181118,-44
20181118,-44
20181118,-44
20181119,-44
20181119,-44
20181119,-44
20181119,-44
20181120,-44
20181120,-44
20181120,-44
20181120,-44
20181121,-44
20181121,-44
20181121,-44
20181121,-44
20181122,-44
20181122,-44
20181122,-44
20181122,-44
20181123,-44
20181123,-44
20181123,-44
20181123,-44
20181124,-44
20181124,-44
20181124,-44
20181124,-44
20181125,-44
20181125,-44
20181126,-44
20181126,-44
20181126,-44
20181126,-44
